createdAt,value
2023-08-12T00:00:44.179Z,7.80
2023-08-12T00:03:11.576Z,6.77
2023-08-12T00:05:41.170Z,5.93
2023-08-12T00:08:08.448Z,7.43
2023-08-12T00:10:35.791Z,6.20
2023-08-12T00:13:03.289Z,8.00
2023-08-12T00:15:32.040Z,6.37
2023-08-12T00:17:59.367Z,6.70
2023-08-12T00:20:26.750Z,8.15
2023-08-12T00:22:53.995Z,8.82
2023-08-12T00:25:21.289Z,7.80
2023-08-12T00:27:48.693Z,7.07
2023-08-12T00:30:17.111Z,6.95
2023-08-12T00:32:45.920Z,8.13
2023-08-12T00:35:13.241Z,7.63
2023-08-12T00:37:40.633Z,7.00
2023-08-12T00:40:09.082Z,6.67
2023-08-12T00:42:36.648Z,6.65
2023-08-12T00:45:05.271Z,6.50
2023-08-12T00:47:32.723Z,7.70
2023-08-12T00:50:01.793Z,6.93
2023-08-12T00:52:29.348Z,6.27
2023-08-12T00:54:56.693Z,7.97
2023-08-12T00:57:24.110Z,7.25
2023-08-12T00:59:51.512Z,7.55
2023-08-12T01:02:18.947Z,7.95
2023-08-12T01:04:46.332Z,7.43
2023-08-12T01:07:15.135Z,8.68
2023-08-12T01:09:42.612Z,6.97
2023-08-12T01:12:14.898Z,8.52
2023-08-12T01:14:47.192Z,7.38
2023-08-12T01:17:16.575Z,7.80
2023-08-12T01:19:46.165Z,6.72
2023-08-12T01:22:15.604Z,6.85
2023-08-12T01:24:45.208Z,6.43
2023-08-12T01:27:14.085Z,7.43
2023-08-12T01:29:45.378Z,6.27
2023-08-12T01:32:22.920Z,7.05
2023-08-12T01:34:55.068Z,7.78
2023-08-12T01:37:26.911Z,7.05
2023-08-12T01:39:57.998Z,8.30
2023-08-12T01:42:26.320Z,6.63
2023-08-12T01:44:53.994Z,7.75
2023-08-12T01:47:21.286Z,6.60
2023-08-12T01:49:48.593Z,6.72
2023-08-12T01:52:16.561Z,6.72
2023-08-12T01:54:43.876Z,8.53
2023-08-12T01:57:12.962Z,7.47
2023-08-12T01:59:40.541Z,7.72
2023-08-12T02:02:08.648Z,7.60
2023-08-12T02:04:37.864Z,7.30
2023-08-12T02:07:05.560Z,6.00
2023-08-12T02:09:33.036Z,7.45
2023-08-12T02:12:00.362Z,7.05
2023-08-12T02:14:29.101Z,6.40
2023-08-12T02:16:56.421Z,7.32
2023-08-12T02:19:23.635Z,7.80
2023-08-12T02:21:50.912Z,6.95
2023-08-12T02:24:18.249Z,10.02
2023-08-12T02:26:45.501Z,7.28
2023-08-12T02:29:12.794Z,8.07
2023-08-12T02:31:41.502Z,8.03
2023-08-12T02:34:08.733Z,6.40
2023-08-12T02:36:35.988Z,6.05
2023-08-12T02:39:03.417Z,7.13
2023-08-12T02:41:30.709Z,7.43
2023-08-12T02:43:58.112Z,6.10
2023-08-12T02:46:26.760Z,6.68
2023-08-12T02:48:55.478Z,6.40
2023-08-12T02:51:22.931Z,6.80
2023-08-12T02:53:50.208Z,6.95
2023-08-12T02:56:17.467Z,7.47
2023-08-12T02:58:44.780Z,7.32
2023-08-12T03:01:12.143Z,7.30
2023-08-12T03:03:39.627Z,7.68
2023-08-12T03:06:08.388Z,6.57
2023-08-12T03:08:35.650Z,7.73
2023-08-12T03:11:03.866Z,6.72
2023-08-12T03:13:31.350Z,7.40
2023-08-12T03:15:58.977Z,7.38
2023-08-12T03:18:26.463Z,6.65
2023-08-12T03:20:53.758Z,7.17
2023-08-12T03:23:22.490Z,6.97
2023-08-12T03:25:49.728Z,6.80
2023-08-12T03:28:17.507Z,7.15
2023-08-12T03:30:52.046Z,7.30
2023-08-12T03:33:19.480Z,9.70
2023-08-12T03:35:47.527Z,6.90
2023-08-12T03:38:14.801Z,6.82
2023-08-12T03:40:43.794Z,7.28
2023-08-12T03:43:11.179Z,7.13
2023-08-12T03:45:42.304Z,6.50
2023-08-12T03:48:09.656Z,6.88
2023-08-12T03:50:37.338Z,6.68
2023-08-12T03:53:05.503Z,8.48
2023-08-12T03:55:33.460Z,6.53
2023-08-12T03:58:02.753Z,7.83
2023-08-12T04:00:30.096Z,6.68
2023-08-12T04:02:57.576Z,7.07
2023-08-12T04:05:25.027Z,7.78
2023-08-12T04:07:52.320Z,7.70
2023-08-12T04:10:19.776Z,7.83
2023-08-12T04:12:47.056Z,7.63
2023-08-12T04:15:15.792Z,7.45
2023-08-12T04:17:43.062Z,8.05
2023-08-12T04:20:10.964Z,6.65
2023-08-12T04:22:38.330Z,7.90
2023-08-12T04:25:06.940Z,7.50
2023-08-12T04:27:34.391Z,7.55
2023-08-12T04:30:01.734Z,8.55
2023-08-12T04:32:30.426Z,6.85
2023-08-12T04:34:57.734Z,6.50
2023-08-12T04:37:25.952Z,6.95
2023-08-12T04:39:53.229Z,7.07
2023-08-12T04:42:20.475Z,7.05
2023-08-12T04:44:47.674Z,7.15
2023-08-12T04:47:15.101Z,7.83
2023-08-12T04:49:43.731Z,6.75
2023-08-12T04:52:10.977Z,6.90
2023-08-12T04:54:38.336Z,8.48
2023-08-12T04:57:06.853Z,6.40
2023-08-12T04:59:34.175Z,6.93
2023-08-12T05:02:17.658Z,6.80
2023-08-12T05:04:48.864Z,7.20
2023-08-12T05:07:16.201Z,7.90
2023-08-12T05:09:45.349Z,7.05
2023-08-12T05:12:13.282Z,6.53
2023-08-12T05:14:41.365Z,8.52
2023-08-12T05:17:08.905Z,7.25
2023-08-12T05:19:36.379Z,6.88
2023-08-12T05:22:05.358Z,6.97
2023-08-12T05:24:32.907Z,7.10
2023-08-12T05:27:00.193Z,9.73
2023-08-12T05:29:27.502Z,7.72
2023-08-12T05:31:54.942Z,6.70
2023-08-12T05:34:22.242Z,6.72
2023-08-12T05:36:49.615Z,7.47
2023-08-12T05:39:19.457Z,7.43
2023-08-12T05:41:47.579Z,8.15
2023-08-12T05:44:15.250Z,6.68
2023-08-12T05:46:42.511Z,6.22
2023-08-12T05:49:09.903Z,6.50
2023-08-12T05:51:37.182Z,7.07
2023-08-12T05:54:04.794Z,7.35
2023-08-12T05:56:33.541Z,9.30
2023-08-12T05:59:00.801Z,8.25
2023-08-12T06:01:28.106Z,8.07
2023-08-12T06:03:55.618Z,9.30
2023-08-12T06:06:24.038Z,7.35
2023-08-12T06:08:51.348Z,7.70
2023-08-12T06:11:18.684Z,8.80
2023-08-12T06:13:47.402Z,12.37
2023-08-12T06:16:14.745Z,7.85
2023-08-12T06:18:42.105Z,11.10
2023-08-12T06:21:09.421Z,7.50
2023-08-12T06:23:36.732Z,8.38
2023-08-12T06:26:04.055Z,8.50
2023-08-12T06:28:31.458Z,8.48
2023-08-12T06:31:01.258Z,7.72
2023-08-12T06:33:28.488Z,8.68
2023-08-12T06:35:55.845Z,8.02
2023-08-12T06:38:23.156Z,8.57
2023-08-12T06:40:50.487Z,9.68
2023-08-12T06:43:17.977Z,8.15
2023-08-12T06:45:45.356Z,7.97
2023-08-12T06:48:14.072Z,8.93
2023-08-12T06:50:41.472Z,8.13
2023-08-12T06:53:08.844Z,11.55
2023-08-12T06:55:37.247Z,8.55
2023-08-12T06:58:04.868Z,8.85
2023-08-12T07:00:32.156Z,8.35
2023-08-12T07:02:59.472Z,7.30
2023-08-12T07:05:28.278Z,8.73
2023-08-12T07:07:55.453Z,8.13
2023-08-12T07:10:24.238Z,7.90
2023-08-12T07:12:51.629Z,9.38
2023-08-12T07:15:18.991Z,10.13
2023-08-12T07:17:46.462Z,8.55
2023-08-12T07:20:13.827Z,7.03
2023-08-12T07:22:42.554Z,7.63
2023-08-12T07:25:10.943Z,8.63
2023-08-12T07:27:38.435Z,8.43
2023-08-12T07:30:09.919Z,7.10
2023-08-12T07:32:38.798Z,7.05
2023-08-12T07:35:09.741Z,6.85
2023-08-12T07:37:37.313Z,7.63
2023-08-12T07:40:07.034Z,6.43
2023-08-12T07:42:34.958Z,6.55
2023-08-12T07:45:02.231Z,6.43
2023-08-12T07:47:30.097Z,7.10
2023-08-12T07:49:57.418Z,6.82
2023-08-12T07:52:24.720Z,8.40
2023-08-12T07:54:54.385Z,6.53
2023-08-12T07:57:25.335Z,6.70
2023-08-12T07:59:52.677Z,7.40
2023-08-12T08:02:19.988Z,6.20
2023-08-12T08:04:50.398Z,7.37
2023-08-12T08:07:18.126Z,5.70
2023-08-12T08:09:45.723Z,6.55
2023-08-12T08:12:13.569Z,6.55
2023-08-12T08:14:42.710Z,6.18
2023-08-12T08:17:11.483Z,6.60
2023-08-12T08:19:39.031Z,6.13
2023-08-12T08:22:06.370Z,7.07
2023-08-12T08:24:33.730Z,8.00
2023-08-12T08:27:01.130Z,6.60
2023-08-12T08:29:28.455Z,6.50
2023-08-12T08:31:57.070Z,8.05
2023-08-12T08:34:24.442Z,7.85
2023-08-12T08:36:52.742Z,7.07
2023-08-12T08:39:20.170Z,6.60
2023-08-12T08:41:49.780Z,7.20
2023-08-12T08:44:18.110Z,6.43
2023-08-12T08:46:47.098Z,6.72
2023-08-12T08:49:16.598Z,6.70
2023-08-12T08:51:44.810Z,8.25
2023-08-12T08:54:13.187Z,6.47
2023-08-12T08:56:45.313Z,6.20
2023-08-12T08:59:15.579Z,6.35
2023-08-12T09:01:45.262Z,6.50
2023-08-12T09:04:13.441Z,5.75
2023-08-12T09:06:43.693Z,5.67
2023-08-12T09:09:15.755Z,5.82
2023-08-12T09:11:43.071Z,5.47
2023-08-12T09:14:10.413Z,5.75
2023-08-12T09:16:37.757Z,6.70
2023-08-12T09:19:06.083Z,5.83
2023-08-12T09:21:33.413Z,5.50
2023-08-12T09:24:04.736Z,5.07
2023-08-12T09:26:32.060Z,6.63
2023-08-12T09:29:00.423Z,5.68
2023-08-12T09:31:29.542Z,6.17
2023-08-12T09:33:59.732Z,4.93
2023-08-12T09:36:31.188Z,5.40
2023-08-12T09:38:59.703Z,5.55
2023-08-12T09:41:29.708Z,5.45
2023-08-12T09:43:58.350Z,4.87
2023-08-12T09:46:25.790Z,6.22
2023-08-12T09:48:53.981Z,5.32
2023-08-12T09:51:23.621Z,5.70
2023-08-12T09:53:51.479Z,5.13
2023-08-12T09:56:21.863Z,6.03
2023-08-12T09:58:51.600Z,5.18
2023-08-12T10:01:21.999Z,4.70
2023-08-12T10:03:51.473Z,5.55
2023-08-12T10:06:19.487Z,6.13
2023-08-12T10:08:47.763Z,5.53
2023-08-12T10:11:15.772Z,7.78
2023-08-12T10:13:43.571Z,5.05
2023-08-12T10:16:14.171Z,6.13
2023-08-12T10:18:42.336Z,5.95
2023-08-12T10:21:12.265Z,5.50
2023-08-12T10:23:40.342Z,5.25
2023-08-12T10:26:08.465Z,7.40
2023-08-12T10:28:38.617Z,6.68
2023-08-12T10:31:07.337Z,5.30
2023-08-12T10:33:39.004Z,5.83
2023-08-12T10:36:07.441Z,6.00
2023-08-12T10:38:35.372Z,5.50
2023-08-12T10:41:19.562Z,5.50
2023-08-12T10:43:54.706Z,4.68
2023-08-12T10:46:30.674Z,5.30
2023-08-12T10:49:03.759Z,5.40
2023-08-12T10:51:48.299Z,6.10
2023-08-12T10:54:17.280Z,5.82
2023-08-12T10:57:07.289Z,5.90
2023-08-12T10:59:54.764Z,5.87
2023-08-12T11:02:27.381Z,5.72
2023-08-12T11:04:58.006Z,5.40
2023-08-12T11:07:33.757Z,6.38
2023-08-12T11:10:06.350Z,5.47
2023-08-12T11:12:35.788Z,6.07
2023-08-12T11:15:05.489Z,5.47
2023-08-12T11:17:37.342Z,5.53
2023-08-12T11:20:08.081Z,5.32
2023-08-12T11:22:38.595Z,5.60
2023-08-12T11:25:09.918Z,5.83
2023-08-12T11:27:41.951Z,6.13
2023-08-12T11:30:13.230Z,5.47
2023-08-12T11:32:41.209Z,11.23
2023-08-12T11:35:12.202Z,11.60
2023-08-12T11:37:40.682Z,5.80
2023-08-12T11:40:10.506Z,6.03
2023-08-12T11:42:40.142Z,5.93
2023-08-12T11:45:08.825Z,5.82
2023-08-12T11:47:36.567Z,6.10
2023-08-12T11:50:04.970Z,6.70
2023-08-12T11:52:38.735Z,12.00
2023-08-12T11:55:09.278Z,8.15
2023-08-12T11:57:36.854Z,6.47
2023-08-12T12:00:14.623Z,5.90
2023-08-12T12:02:48.125Z,8.03
2023-08-12T12:05:16.164Z,6.25
2023-08-12T12:07:45.316Z,6.13
2023-08-12T12:10:14.656Z,6.13
2023-08-12T12:12:45.970Z,6.30
2023-08-12T12:15:15.090Z,6.77
2023-08-12T12:17:42.507Z,6.07
2023-08-12T12:20:13.356Z,5.97
2023-08-12T12:22:47.282Z,5.93
2023-08-12T12:25:15.973Z,7.10
2023-08-12T12:27:44.346Z,6.63
2023-08-12T12:30:13.971Z,5.80
2023-08-12T12:32:41.460Z,6.30
2023-08-12T12:35:09.314Z,5.80
2023-08-12T12:37:37.455Z,6.85
2023-08-12T12:40:08.589Z,6.10
2023-08-12T12:42:36.282Z,7.15
2023-08-12T12:45:03.931Z,6.72
2023-08-12T12:47:31.592Z,5.90
2023-08-12T12:49:58.995Z,6.03
2023-08-12T12:52:26.290Z,7.90
2023-08-12T12:54:53.639Z,6.20
2023-08-12T12:57:22.332Z,7.05
2023-08-12T12:59:49.731Z,5.50
2023-08-12T13:02:17.507Z,5.93
2023-08-12T13:04:46.215Z,6.37
2023-08-12T13:07:13.621Z,5.80
2023-08-12T13:09:42.156Z,6.07
2023-08-12T13:12:09.720Z,6.97
2023-08-12T13:14:38.444Z,6.72
2023-08-12T13:17:05.763Z,7.43
2023-08-12T13:19:33.221Z,6.15
2023-08-12T13:22:03.256Z,7.65
2023-08-12T13:24:30.565Z,6.20
2023-08-12T13:27:00.259Z,6.00
2023-08-12T13:29:27.855Z,6.10
2023-08-12T13:31:56.558Z,5.93
2023-08-12T13:34:24.095Z,5.90
2023-08-12T13:36:51.387Z,6.25
2023-08-12T13:39:19.157Z,5.25
2023-08-12T13:41:46.424Z,5.57
2023-08-12T13:44:14.212Z,6.18
2023-08-12T13:46:41.497Z,6.35
2023-08-12T13:49:10.357Z,6.30
2023-08-12T13:51:37.885Z,5.13
2023-08-12T13:54:06.020Z,5.97
2023-08-12T13:56:33.341Z,5.65
2023-08-12T13:59:00.696Z,6.60
2023-08-12T14:01:28.095Z,6.95
2023-08-12T14:03:55.443Z,6.45
2023-08-12T14:06:24.176Z,5.67
2023-08-12T14:08:51.451Z,7.90
2023-08-12T14:11:18.943Z,5.20
2023-08-12T14:13:46.204Z,8.18
2023-08-12T14:16:13.608Z,5.47
2023-08-12T14:18:41.068Z,5.93
2023-08-12T14:21:08.393Z,7.57
2023-08-12T14:23:37.161Z,5.88
2023-08-12T14:26:04.389Z,6.72
2023-08-12T14:28:31.718Z,6.57
2023-08-12T14:30:59.288Z,6.47
2023-08-12T14:33:27.282Z,7.00
2023-08-12T14:35:55.575Z,6.60
2023-08-12T14:38:23.000Z,5.70
2023-08-12T14:40:51.809Z,5.68
2023-08-12T14:43:19.176Z,6.23
2023-08-12T14:45:48.791Z,5.40
2023-08-12T14:48:19.557Z,5.13
2023-08-12T14:50:46.861Z,5.90
2023-08-12T14:53:14.274Z,6.38
2023-08-12T14:55:42.186Z,6.33
2023-08-12T14:58:10.962Z,5.85
2023-08-12T15:00:38.461Z,6.93
2023-08-12T15:03:06.114Z,6.65
2023-08-12T15:05:33.595Z,5.68
2023-08-12T15:08:01.801Z,6.17
2023-08-12T15:11:44.960Z,6.47
2023-08-12T15:14:13.714Z,5.10
2023-08-12T15:16:41.078Z,6.05
2023-08-12T15:19:08.503Z,6.20
2023-08-12T15:21:35.862Z,6.33
2023-08-12T15:24:03.303Z,5.82
2023-08-12T15:26:32.887Z,6.10
2023-08-12T15:29:00.419Z,5.43
2023-08-12T15:31:29.789Z,5.80
2023-08-12T15:33:57.062Z,7.23
2023-08-12T15:36:24.420Z,5.80
2023-08-12T15:38:51.684Z,5.93
2023-08-12T15:41:19.213Z,6.70
2023-08-12T15:43:46.514Z,7.03
2023-08-12T15:46:13.999Z,7.70
2023-08-12T15:48:44.053Z,6.28
2023-08-12T15:51:11.556Z,7.60
2023-08-12T15:53:38.887Z,5.43
2023-08-12T15:56:06.194Z,6.28
2023-08-12T15:58:33.608Z,5.73
2023-08-12T16:01:01.004Z,6.88
2023-08-12T16:03:28.374Z,5.63
2023-08-12T16:06:02.339Z,5.70
2023-08-12T16:08:29.880Z,5.38
2023-08-12T16:10:57.186Z,5.57
2023-08-12T16:13:24.580Z,6.57
2023-08-12T16:15:52.020Z,5.32
2023-08-12T16:18:19.394Z,7.10
2023-08-12T16:20:46.729Z,7.22
2023-08-12T16:23:15.485Z,6.30
2023-08-12T16:25:42.904Z,6.57
2023-08-12T16:28:10.261Z,5.15
2023-08-12T16:30:37.598Z,6.38
2023-08-12T16:33:05.615Z,5.93
2023-08-12T16:35:33.123Z,6.57
2023-08-12T16:38:00.465Z,6.38
2023-08-12T16:40:29.328Z,5.68
2023-08-12T16:42:56.641Z,6.03
2023-08-12T16:45:24.021Z,6.28
2023-08-12T16:47:51.442Z,5.93
2023-08-12T16:50:18.934Z,6.05
2023-08-12T16:52:46.238Z,5.88
2023-08-12T16:55:13.545Z,5.75
2023-08-12T16:57:42.283Z,5.50
2023-08-12T17:00:11.912Z,7.03
2023-08-12T17:02:39.269Z,6.15
2023-08-12T17:05:08.263Z,6.30
2023-08-12T17:07:35.517Z,5.63
2023-08-12T17:10:02.913Z,6.97
2023-08-12T17:12:30.599Z,5.60
2023-08-12T17:14:59.481Z,8.15
2023-08-12T17:17:27.233Z,6.00
2023-08-12T17:19:54.666Z,6.25
2023-08-12T17:22:22.347Z,6.50
2023-08-12T17:24:49.707Z,6.07
2023-08-12T17:27:17.027Z,5.90
2023-08-12T17:29:44.334Z,6.53
2023-08-12T17:32:13.345Z,6.18
2023-08-12T17:34:40.842Z,6.20
2023-08-12T17:37:08.256Z,6.77
2023-08-12T17:39:36.542Z,7.22
2023-08-12T17:42:04.007Z,6.35
2023-08-12T17:44:33.953Z,6.13
2023-08-12T17:50:06.923Z,8.87
2023-08-12T17:52:34.921Z,7.38
2023-08-12T17:55:02.153Z,7.65
2023-08-12T17:57:29.507Z,6.95
2023-08-12T17:59:56.724Z,7.43
2023-08-12T18:02:24.306Z,6.20
2023-08-12T18:04:51.633Z,8.27
2023-08-12T18:07:20.307Z,7.72
2023-08-12T18:09:47.622Z,6.10
2023-08-12T18:12:15.130Z,6.28
2023-08-12T18:14:42.606Z,6.93
2023-08-12T18:17:09.984Z,7.53
2023-08-12T18:19:37.641Z,7.28
2023-08-12T18:22:05.115Z,6.28
2023-08-12T18:24:33.808Z,14.77
2023-08-12T18:27:01.392Z,9.77
2023-08-12T18:29:29.461Z,10.15
2023-08-12T18:31:56.732Z,6.63
2023-08-12T18:34:24.119Z,8.43
2023-08-12T18:36:51.402Z,6.80
2023-08-12T18:39:18.800Z,7.43
2023-08-12T18:41:47.487Z,6.90
2023-08-12T18:44:14.829Z,6.88
2023-08-12T18:46:42.306Z,7.00
2023-08-12T18:49:09.604Z,7.90
2023-08-12T18:51:36.930Z,9.13
2023-08-12T18:54:05.430Z,14.55
2023-08-12T18:56:32.723Z,17.25
2023-08-12T18:59:01.446Z,16.50
2023-08-12T19:01:28.959Z,12.27
2023-08-12T19:03:56.347Z,9.97
2023-08-12T19:06:23.648Z,9.80
2023-08-12T19:08:51.272Z,9.48
2023-08-12T19:11:22.091Z,9.20
2023-08-12T19:13:49.459Z,9.15
2023-08-12T19:16:18.307Z,7.83
2023-08-12T19:18:45.610Z,8.98
2023-08-12T19:21:12.926Z,10.30
2023-08-12T19:23:40.477Z,12.27
2023-08-12T19:26:07.811Z,8.15
2023-08-12T19:28:35.145Z,8.27
2023-08-12T19:31:02.818Z,10.43
2023-08-12T19:33:31.684Z,9.10
2023-08-12T19:35:59.030Z,10.85
2023-08-12T19:38:26.368Z,9.98
2023-08-12T19:40:55.179Z,9.37
2023-08-12T19:43:22.503Z,13.18
2023-08-12T19:45:50.024Z,7.55
2023-08-12T19:48:18.109Z,11.45
2023-08-12T19:50:48.004Z,9.18
2023-08-12T19:53:15.459Z,10.60
2023-08-12T19:55:42.749Z,10.07
2023-08-12T19:58:10.042Z,9.43
2023-08-12T20:00:37.382Z,8.95
2023-08-12T20:03:05.247Z,8.65
2023-08-12T20:05:33.015Z,10.07
2023-08-12T20:08:01.863Z,10.30
2023-08-12T20:10:29.237Z,8.20
2023-08-12T20:12:56.549Z,8.13
2023-08-12T20:15:24.213Z,9.30
2023-08-12T20:17:51.467Z,10.60
2023-08-12T20:20:19.004Z,8.45
2023-08-12T20:23:03.035Z,8.45
2023-08-12T20:25:36.836Z,9.35
2023-08-12T20:28:05.356Z,8.57
2023-08-12T20:30:35.618Z,7.73
2023-08-12T20:33:04.292Z,8.43
2023-08-12T20:35:32.362Z,7.28
2023-08-12T20:37:59.847Z,8.65
2023-08-12T20:40:27.214Z,9.05
2023-08-12T20:42:55.930Z,8.70
2023-08-12T20:45:24.978Z,8.88
2023-08-12T20:47:52.392Z,9.27
2023-08-12T20:50:19.917Z,9.32
2023-08-12T20:52:47.298Z,9.38
2023-08-12T20:55:14.638Z,9.17
2023-08-12T20:57:41.894Z,8.38
2023-08-12T21:00:13.472Z,9.32
2023-08-12T21:02:44.493Z,8.15
2023-08-12T21:05:11.899Z,8.68
2023-08-12T21:07:39.190Z,7.70
2023-08-12T21:10:07.324Z,7.97
2023-08-12T21:12:34.881Z,8.10
2023-08-12T21:15:02.202Z,8.00
2023-08-12T21:17:31.010Z,8.57
2023-08-12T21:19:59.111Z,8.17
2023-08-12T21:22:26.475Z,7.63
2023-08-12T21:24:53.814Z,9.93
2023-08-12T21:27:21.122Z,8.50
2023-08-12T21:29:48.369Z,7.82
2023-08-12T21:32:15.814Z,8.10
2023-08-12T21:34:44.770Z,8.30
2023-08-12T21:37:12.187Z,9.05
2023-08-12T21:39:39.486Z,9.32
2023-08-12T21:42:07.192Z,8.63
2023-08-12T21:44:34.494Z,8.93
2023-08-12T21:47:01.814Z,9.02
2023-08-12T21:49:29.136Z,8.63
2023-08-12T21:51:57.957Z,8.63
2023-08-12T21:54:25.236Z,9.73
2023-08-12T21:56:52.515Z,8.93
2023-08-12T21:59:20.418Z,8.15
2023-08-12T22:01:48.691Z,8.40
2023-08-12T22:04:16.104Z,9.23
2023-08-12T22:06:44.341Z,9.15
2023-08-12T22:09:13.235Z,9.80
2023-08-12T22:11:40.524Z,8.63
2023-08-12T22:14:08.351Z,8.60
2023-08-12T22:16:35.700Z,8.68
2023-08-12T22:19:03.336Z,10.90
2023-08-12T22:21:30.655Z,9.40
2023-08-12T22:23:58.009Z,10.82
2023-08-12T22:26:26.782Z,9.63
2023-08-12T22:28:54.121Z,7.85
2023-08-12T22:31:21.891Z,9.88
2023-08-12T22:33:49.265Z,8.87
2023-08-12T22:36:16.612Z,8.93
2023-08-12T22:38:44.004Z,9.45
2023-08-12T22:41:11.283Z,7.82
2023-08-12T22:43:40.032Z,8.05
2023-08-12T22:46:07.349Z,7.53
2023-08-12T22:48:34.691Z,8.32
2023-08-12T22:51:02.255Z,8.80
2023-08-12T22:53:29.637Z,9.88
2023-08-12T22:55:56.934Z,9.07
2023-08-12T22:58:42.664Z,9.23
2023-08-12T23:01:10.412Z,8.57
2023-08-12T23:03:37.875Z,9.45
2023-08-12T23:06:05.378Z,10.20
2023-08-12T23:08:32.890Z,8.60
2023-08-12T23:11:00.431Z,7.85
2023-08-12T23:13:27.824Z,9.23
2023-08-12T23:15:56.716Z,8.30
2023-08-12T23:18:26.793Z,8.80
2023-08-12T23:20:54.201Z,10.05
2023-08-12T23:23:21.691Z,8.95
2023-08-12T23:25:49.084Z,9.03
2023-08-12T23:28:16.404Z,9.57
2023-08-12T23:30:43.715Z,8.38
2023-08-12T23:33:13.076Z,9.45
2023-08-12T23:35:41.709Z,8.85
2023-08-12T23:38:09.482Z,8.57
2023-08-12T23:40:36.873Z,9.98
2023-08-12T23:43:04.579Z,10.45
2023-08-12T23:45:31.888Z,8.65
2023-08-12T23:47:59.286Z,8.57
2023-08-12T23:50:28.263Z,9.83
2023-08-12T23:52:55.664Z,9.43
2023-08-12T23:55:23.294Z,9.52
2023-08-12T23:57:50.625Z,8.55
