createdAt,value
2023-03-17T00:01:57.485Z,0.56
2023-03-17T00:04:27.401Z,0.54
2023-03-17T00:06:56.753Z,0.50
2023-03-17T00:09:25.432Z,0.44
2023-03-17T00:11:53.549Z,0.39
2023-03-17T00:14:21.903Z,0.36
2023-03-17T00:16:52.018Z,0.30
2023-03-17T00:19:31.291Z,0.27
2023-03-17T00:22:00.972Z,0.24
2023-03-17T00:24:30.073Z,0.20
2023-03-17T00:26:58.188Z,0.19
2023-03-17T00:29:27.066Z,0.15
2023-03-17T00:31:57.827Z,0.11
2023-03-17T00:34:27.254Z,0.08
2023-03-17T00:36:56.157Z,0.07
2023-03-17T00:39:25.596Z,0.07
2023-03-17T00:41:55.729Z,0.05
2023-03-17T00:44:25.818Z,0.05
2023-03-17T00:46:55.133Z,0.02
2023-03-17T00:49:25.769Z,0.00
2023-03-17T00:51:54.314Z,-0.01
2023-03-17T00:54:23.365Z,-0.02
2023-03-17T00:56:52.816Z,0.00
2023-03-17T00:59:24.284Z,0.01
2023-03-17T01:01:52.528Z,0.05
2023-03-17T01:04:22.816Z,0.07
2023-03-17T01:06:52.341Z,0.07
2023-03-17T01:09:25.999Z,0.06
2023-03-17T01:11:55.820Z,0.07
2023-03-17T01:14:24.948Z,0.11
2023-03-17T01:16:53.220Z,0.12
2023-03-17T01:19:22.128Z,0.14
2023-03-17T01:21:50.372Z,0.18
2023-03-17T01:24:18.667Z,0.20
2023-03-17T01:26:47.199Z,0.17
2023-03-17T01:29:16.608Z,0.19
2023-03-17T01:31:46.248Z,0.21
2023-03-17T01:34:14.445Z,0.18
2023-03-17T01:36:43.776Z,0.14
2023-03-17T01:39:12.924Z,0.11
2023-03-17T01:41:41.204Z,0.11
2023-03-17T01:44:19.394Z,0.12
2023-03-17T01:46:47.714Z,0.08
2023-03-17T01:49:22.904Z,0.05
2023-03-17T01:51:58.783Z,0.04
2023-03-17T01:54:42.090Z,0.01
2023-03-17T01:57:20.153Z,-0.01
2023-03-17T01:59:55.633Z,-0.02
2023-03-17T02:02:29.168Z,-0.09
2023-03-17T02:04:58.222Z,-0.16
2023-03-17T02:07:27.592Z,-0.25
2023-03-17T02:09:57.191Z,-0.33
2023-03-17T02:12:29.032Z,-0.43
2023-03-17T02:14:58.516Z,-0.53
2023-03-17T02:17:27.773Z,-0.60
2023-03-17T02:19:56.486Z,-0.71
2023-03-17T02:22:24.664Z,-0.81
2023-03-17T02:24:59.539Z,-0.88
2023-03-17T02:27:34.960Z,-0.93
2023-03-17T02:30:06.629Z,-0.93
2023-03-17T02:32:37.574Z,-0.97
2023-03-17T02:35:07.530Z,-1.00
2023-03-17T02:37:38.869Z,-1.02
2023-03-17T02:40:08.037Z,-1.05
2023-03-17T02:42:36.676Z,-1.06
2023-03-17T02:45:06.490Z,-1.09
2023-03-17T02:47:36.283Z,-1.15
2023-03-17T02:50:06.129Z,-1.16
2023-03-17T02:52:34.342Z,-1.18
2023-03-17T02:55:02.454Z,-1.21
2023-03-17T02:57:30.945Z,-1.20
2023-03-17T02:59:59.162Z,-1.21
2023-03-17T03:02:27.424Z,-1.20
2023-03-17T03:04:56.537Z,-1.21
2023-03-17T03:07:24.568Z,-1.19
2023-03-17T03:09:52.630Z,-1.16
2023-03-17T03:12:20.825Z,-1.14
2023-03-17T03:14:49.082Z,-1.12
2023-03-17T03:17:17.793Z,-1.06
2023-03-17T03:19:45.972Z,-1.00
2023-03-17T03:22:14.102Z,-0.98
2023-03-17T03:24:42.623Z,-0.97
2023-03-17T03:27:10.925Z,-0.98
2023-03-17T03:29:39.238Z,-1.03
2023-03-17T03:32:09.308Z,-1.12
2023-03-17T03:34:37.357Z,-1.20
2023-03-17T03:37:05.529Z,-1.28
2023-03-17T03:39:33.683Z,-1.34
2023-03-17T03:42:01.772Z,-1.37
2023-03-17T03:44:29.975Z,-1.30
2023-03-17T03:46:58.135Z,-1.26
2023-03-17T03:49:26.495Z,-1.19
2023-03-17T03:51:54.578Z,-1.07
2023-03-17T03:54:22.755Z,-1.02
2023-03-17T03:56:50.864Z,-1.05
2023-03-17T03:59:19.004Z,-1.09
2023-03-17T04:01:47.062Z,-1.17
2023-03-17T04:04:15.036Z,-1.25
2023-03-17T04:06:43.069Z,-1.34
2023-03-17T04:09:11.258Z,-1.42
2023-03-17T04:11:39.448Z,-1.49
2023-03-17T04:14:07.629Z,-1.55
2023-03-17T04:16:36.187Z,-1.59
2023-03-17T04:19:04.413Z,-1.61
2023-03-17T04:21:32.562Z,-1.63
2023-03-17T04:24:00.580Z,-1.65
2023-03-17T04:26:32.541Z,-1.65
2023-03-17T04:29:02.521Z,-1.66
2023-03-17T04:31:30.893Z,-1.69
2023-03-17T04:33:59.232Z,-1.73
2023-03-17T04:36:28.114Z,-1.77
2023-03-17T04:38:56.154Z,-1.82
2023-03-17T04:41:24.429Z,-1.86
2023-03-17T04:43:52.516Z,-1.88
2023-03-17T04:46:20.689Z,-1.86
2023-03-17T04:48:48.899Z,-1.85
2023-03-17T04:51:17.202Z,-1.84
2023-03-17T04:53:45.421Z,-1.85
2023-03-17T04:56:13.487Z,-1.86
2023-03-17T04:58:41.761Z,-1.86
2023-03-17T05:01:10.085Z,-1.88
2023-03-17T05:03:38.296Z,-1.90
2023-03-17T05:06:07.235Z,-1.91
2023-03-17T05:08:35.512Z,-1.92
2023-03-17T05:11:03.802Z,-1.94
2023-03-17T05:13:31.995Z,-1.92
2023-03-17T05:16:09.792Z,-1.92
2023-03-17T05:18:43.761Z,-1.90
2023-03-17T05:21:12.038Z,-1.88
2023-03-17T05:23:41.319Z,-1.85
2023-03-17T05:26:10.342Z,-1.81
2023-03-17T05:28:38.729Z,-1.77
2023-03-17T05:31:09.464Z,-1.72
2023-03-17T05:33:39.123Z,-1.69
2023-03-17T05:36:08.230Z,-1.63
2023-03-17T05:38:36.707Z,-1.58
2023-03-17T05:41:05.714Z,-1.52
2023-03-17T05:43:34.214Z,-1.44
2023-03-17T05:46:04.085Z,-1.37
2023-03-17T05:48:33.518Z,-1.29
2023-03-17T05:51:02.036Z,-1.18
2023-03-17T05:53:31.337Z,-1.03
2023-03-17T05:55:59.806Z,-0.92
2023-03-17T05:58:32.773Z,-0.82
2023-03-17T06:01:12.452Z,-0.72
2023-03-17T06:04:24.044Z,-0.60
2023-03-17T06:06:52.629Z,-0.45
2023-03-17T06:09:20.836Z,-0.33
2023-03-17T06:11:49.022Z,-0.23
2023-03-17T06:14:19.675Z,-0.13
2023-03-17T06:16:50.423Z,-0.06
2023-03-17T06:19:18.911Z,0.03
2023-03-17T06:21:47.499Z,0.11
2023-03-17T06:24:16.461Z,0.18
2023-03-17T06:26:46.975Z,0.27
2023-03-17T06:29:15.804Z,0.36
2023-03-17T06:31:50.346Z,0.42
2023-03-17T06:34:19.916Z,0.52
2023-03-17T06:36:48.580Z,0.62
2023-03-17T06:39:18.397Z,0.72
2023-03-17T06:41:46.697Z,0.82
2023-03-17T06:44:15.329Z,0.93
2023-03-17T06:46:44.154Z,1.06
2023-03-17T06:49:13.674Z,1.19
2023-03-17T06:51:41.799Z,1.32
2023-03-17T06:54:10.192Z,1.45
2023-03-17T06:56:38.339Z,1.58
2023-03-17T06:59:06.536Z,1.73
2023-03-17T07:01:34.791Z,1.89
2023-03-17T07:04:02.978Z,2.03
2023-03-17T07:06:31.151Z,2.18
2023-03-17T07:09:01.963Z,2.34
2023-03-17T07:11:30.989Z,2.53
2023-03-17T07:13:59.664Z,2.69
2023-03-17T07:16:28.057Z,2.89
2023-03-17T07:18:56.512Z,3.09
2023-03-17T07:21:24.628Z,3.25
2023-03-17T07:23:52.773Z,3.45
2023-03-17T07:26:27.487Z,3.65
2023-03-17T07:28:57.336Z,3.86
2023-03-17T07:31:26.878Z,4.06
2023-03-17T07:33:57.632Z,4.22
2023-03-17T07:36:26.356Z,4.36
2023-03-17T07:39:00.317Z,4.50
2023-03-17T07:41:32.645Z,4.64
2023-03-17T07:45:57.423Z,4.76
2023-03-17T07:47:17.409Z,4.85
2023-03-17T07:49:50.074Z,4.93
2023-03-17T07:53:12.641Z,5.02
2023-03-17T07:55:25.740Z,5.10
2023-03-17T07:57:56.061Z,5.17
2023-03-17T08:00:37.486Z,5.27
2023-03-17T08:03:20.933Z,5.38
2023-03-17T08:05:56.250Z,5.45
2023-03-17T08:08:40.504Z,5.51
2023-03-17T08:11:14.299Z,5.57
2023-03-17T08:13:45.033Z,5.65
2023-03-17T08:16:15.186Z,5.75
2023-03-17T08:21:44.593Z,5.83
2023-03-17T08:24:23.075Z,5.83
2023-03-17T08:26:51.316Z,5.87
2023-03-17T08:29:31.338Z,5.96
2023-03-17T08:31:59.778Z,6.07
2023-03-17T08:34:28.193Z,6.17
2023-03-17T08:40:19.959Z,6.32
2023-03-17T08:42:49.809Z,6.32
2023-03-17T08:43:47.167Z,6.26
2023-03-17T08:45:28.156Z,6.36
2023-03-17T08:47:56.694Z,6.40
2023-03-17T08:50:29.701Z,6.47
2023-03-17T08:53:02.883Z,6.54
2023-03-17T08:55:49.705Z,6.61
2023-03-17T08:58:19.912Z,6.72
2023-03-17T09:00:48.988Z,6.76
2023-03-17T09:03:17.373Z,6.81
2023-03-17T09:05:47.797Z,6.93
2023-03-17T09:08:18.894Z,7.11
2023-03-17T09:10:48.249Z,7.20
2023-03-17T09:13:16.561Z,7.25
2023-03-17T09:15:54.880Z,7.30
2023-03-17T09:18:23.118Z,7.34
2023-03-17T09:20:56.633Z,7.42
2023-03-17T09:23:37.558Z,7.49
2023-03-17T09:26:05.838Z,7.49
2023-03-17T09:28:34.653Z,7.49
2023-03-17T09:31:11.517Z,7.52
2023-03-17T09:33:46.115Z,7.62
2023-03-17T09:36:35.958Z,7.73
2023-03-17T09:39:14.369Z,7.78
2023-03-17T09:42:21.985Z,7.73
2023-03-17T09:45:12.514Z,7.73
2023-03-17T09:47:55.642Z,7.75
2023-03-17T09:50:26.743Z,7.81
2023-03-17T09:52:57.639Z,7.92
2023-03-17T09:55:31.810Z,8.06
2023-03-17T09:58:01.171Z,8.19
2023-03-17T10:00:32.938Z,8.27
2023-03-17T10:03:02.066Z,8.31
2023-03-17T10:05:36.339Z,8.36
2023-03-17T10:08:22.817Z,8.41
2023-03-17T10:11:07.409Z,8.54
2023-03-17T10:13:44.598Z,8.67
2023-03-17T10:16:18.785Z,8.78
2023-03-17T10:18:52.084Z,8.78
2023-03-17T10:21:27.265Z,8.83
2023-03-17T10:23:57.883Z,8.94
2023-03-17T10:26:31.410Z,9.04
2023-03-17T10:29:04.275Z,9.14
2023-03-17T10:31:38.228Z,9.26
2023-03-17T10:34:30.081Z,9.36
2023-03-17T10:37:04.345Z,9.34
2023-03-17T10:40:04.506Z,9.32
2023-03-17T10:42:35.877Z,9.37
2023-03-17T10:45:17.910Z,9.43
2023-03-17T10:47:50.675Z,9.51
2023-03-17T10:50:25.066Z,9.60
2023-03-17T10:53:05.170Z,9.65
2023-03-17T10:55:52.329Z,9.68
2023-03-17T10:58:49.391Z,9.75
2023-03-17T11:01:23.843Z,9.86
2023-03-17T11:03:54.689Z,9.95
2023-03-17T11:06:55.062Z,10.01
2023-03-17T11:09:23.727Z,10.08
2023-03-17T11:12:06.700Z,10.11
2023-03-17T11:14:35.677Z,10.15
2023-03-17T11:17:17.768Z,10.09
2023-03-17T11:20:10.312Z,9.82
2023-03-17T11:22:50.390Z,9.64
2023-03-17T11:25:23.469Z,9.53
2023-03-17T11:28:17.056Z,9.47
2023-03-17T11:31:01.378Z,9.32
2023-03-17T11:33:37.610Z,9.29
2023-03-17T11:36:15.794Z,9.28
2023-03-17T11:39:13.377Z,9.22
2023-03-17T11:42:12.373Z,9.10
2023-03-17T11:45:39.325Z,9.14
2023-03-17T11:52:04.131Z,8.90
2023-03-17T11:55:01.975Z,8.66
2023-03-17T11:57:43.702Z,8.69
2023-03-17T12:00:46.893Z,8.88
2023-03-17T12:03:23.314Z,9.00
2023-03-17T12:05:56.304Z,9.08
2023-03-17T12:08:30.019Z,9.15
2023-03-17T12:11:02.216Z,9.20
2023-03-17T12:13:46.109Z,9.30
2023-03-17T12:16:49.356Z,9.34
2023-03-17T12:19:26.239Z,9.32
2023-03-17T12:22:01.523Z,9.31
2023-03-17T12:24:45.899Z,9.31
2023-03-17T12:27:20.229Z,9.33
2023-03-17T12:30:29.348Z,9.32
2023-03-17T12:33:29.349Z,9.21
2023-03-17T12:36:02.680Z,9.10
2023-03-17T12:38:53.822Z,9.14
2023-03-17T12:41:30.395Z,9.23
2023-03-17T12:44:19.172Z,9.33
2023-03-17T12:47:06.623Z,9.32
2023-03-17T12:49:52.561Z,9.17
2023-03-17T12:56:10.697Z,9.11
2023-03-17T12:56:40.429Z,9.12
2023-03-17T12:59:51.766Z,9.20
2023-03-17T13:02:27.776Z,9.24
2023-03-17T13:05:14.326Z,9.20
2023-03-17T13:08:11.604Z,9.29
2023-03-17T13:10:59.846Z,9.28
2023-03-17T13:13:55.944Z,9.21
2023-03-17T13:16:52.509Z,9.21
2023-03-17T13:19:25.560Z,9.33
2023-03-17T13:22:10.212Z,9.39
2023-03-17T13:24:51.987Z,9.35
2023-03-17T13:27:31.067Z,9.42
2023-03-17T13:30:18.882Z,9.56
2023-03-17T13:33:20.023Z,9.68
2023-03-17T13:36:20.676Z,9.74
2023-03-17T13:39:24.924Z,9.65
2023-03-17T13:42:23.191Z,9.56
2023-03-17T13:45:19.912Z,9.61
2023-03-17T13:47:51.129Z,9.65
2023-03-17T13:50:30.895Z,9.68
2023-03-17T13:53:19.781Z,9.57
2023-03-17T13:56:52.019Z,9.48
2023-03-17T13:59:25.989Z,9.31
2023-03-17T14:02:27.189Z,9.26
2023-03-17T14:05:06.536Z,9.35
2023-03-17T14:07:59.737Z,9.41
2023-03-17T14:10:56.952Z,9.44
2023-03-17T14:13:43.438Z,9.38
2023-03-17T14:16:25.986Z,9.34
2023-03-17T14:19:00.894Z,9.28
2023-03-17T14:21:33.787Z,9.30
2023-03-17T14:24:17.352Z,9.32
2023-03-17T14:26:48.301Z,9.38
2023-03-17T14:29:28.810Z,9.42
2023-03-17T14:32:06.255Z,9.41
2023-03-17T14:34:34.613Z,9.39
2023-03-17T14:37:04.969Z,9.39
2023-03-17T14:39:35.153Z,9.36
2023-03-17T14:42:06.516Z,9.33
2023-03-17T14:44:42.532Z,9.36
2023-03-17T14:47:20.491Z,9.40
2023-03-17T14:49:50.797Z,9.40
2023-03-17T14:52:33.049Z,9.42
2023-03-17T14:55:01.933Z,9.40
2023-03-17T14:57:36.466Z,9.38
2023-03-17T15:00:32.174Z,9.36
2023-03-17T15:03:03.770Z,9.35
2023-03-17T15:05:41.363Z,9.34
2023-03-17T15:08:48.177Z,9.28
2023-03-17T15:11:28.852Z,9.23
2023-03-17T15:14:09.627Z,9.20
2023-03-17T15:17:51.485Z,9.14
2023-03-17T15:20:31.324Z,9.08
2023-03-17T15:23:27.660Z,9.01
2023-03-17T15:26:10.642Z,8.97
2023-03-17T15:28:44.139Z,8.94
2023-03-17T15:31:13.845Z,8.93
2023-03-17T15:33:43.364Z,8.92
2023-03-17T15:36:31.893Z,8.89
2023-03-17T15:39:03.728Z,8.87
2023-03-17T15:41:34.466Z,8.86
2023-03-17T15:44:05.246Z,8.83
2023-03-17T15:46:43.850Z,8.75
2023-03-17T15:49:14.085Z,8.70
2023-03-17T15:51:43.033Z,8.63
2023-03-17T15:54:14.877Z,8.59
2023-03-17T15:56:43.662Z,8.55
2023-03-17T15:59:12.264Z,8.50
2023-03-17T16:01:41.240Z,8.44
2023-03-17T16:04:10.817Z,8.38
2023-03-17T16:06:39.295Z,8.31
2023-03-17T16:09:16.211Z,8.23
2023-03-17T16:11:44.557Z,8.16
2023-03-17T16:14:12.707Z,8.10
2023-03-17T16:16:45.854Z,8.01
2023-03-17T16:19:20.400Z,7.93
2023-03-17T16:21:49.174Z,7.84
2023-03-17T16:24:23.046Z,7.74
2023-03-17T16:26:52.262Z,7.66
2023-03-17T16:29:21.394Z,7.59
2023-03-17T16:31:51.124Z,7.50
2023-03-17T16:34:23.882Z,7.42
2023-03-17T16:36:52.128Z,7.36
2023-03-17T16:39:23.946Z,7.30
2023-03-17T16:41:53.689Z,7.23
2023-03-17T16:44:22.283Z,7.15
2023-03-17T16:46:50.639Z,7.07
2023-03-17T16:49:20.711Z,6.98
2023-03-17T16:51:50.521Z,6.91
2023-03-17T16:54:21.221Z,6.84
2023-03-17T16:56:49.359Z,6.76
2023-03-17T16:59:21.245Z,6.70
2023-03-17T17:01:49.759Z,6.61
2023-03-17T17:04:18.112Z,6.52
2023-03-17T17:06:46.394Z,6.42
2023-03-17T17:09:14.612Z,6.33
2023-03-17T17:11:42.725Z,6.26
2023-03-17T17:14:11.069Z,6.18
2023-03-17T17:16:40.708Z,6.11
2023-03-17T17:19:17.793Z,6.04
2023-03-17T17:21:45.877Z,5.99
2023-03-17T17:24:14.559Z,5.92
2023-03-17T17:26:42.916Z,5.85
2023-03-17T17:29:12.245Z,5.78
2023-03-17T17:31:41.374Z,5.70
2023-03-17T17:34:09.492Z,5.64
2023-03-17T17:36:37.872Z,5.60
2023-03-17T17:39:06.907Z,5.54
2023-03-17T17:41:35.138Z,5.47
2023-03-17T17:44:03.453Z,5.42
2023-03-17T17:46:33.035Z,5.36
2023-03-17T17:49:01.430Z,5.30
2023-03-17T17:51:29.912Z,5.25
2023-03-17T17:53:58.482Z,5.19
2023-03-17T17:56:26.986Z,5.12
2023-03-17T17:58:55.567Z,5.05
2023-03-17T18:01:23.899Z,4.99
2023-03-17T18:04:07.793Z,4.95
2023-03-17T18:06:36.223Z,4.91
2023-03-17T18:09:05.564Z,4.89
2023-03-17T18:11:38.711Z,4.86
2023-03-17T18:14:11.744Z,4.84
2023-03-17T18:16:44.830Z,4.82
2023-03-17T18:19:15.314Z,4.80
2023-03-17T18:21:44.590Z,4.77
2023-03-17T18:24:13.712Z,4.72
2023-03-17T18:26:42.014Z,4.68
2023-03-17T18:29:11.505Z,4.62
2023-03-17T18:31:39.976Z,4.56
2023-03-17T18:34:31.826Z,4.49
2023-03-17T18:37:01.991Z,4.44
2023-03-17T18:39:30.399Z,4.43
2023-03-17T18:41:58.688Z,4.41
2023-03-17T18:44:27.148Z,4.43
2023-03-17T18:46:55.844Z,4.46
2023-03-17T18:49:25.463Z,4.43
2023-03-17T18:51:55.133Z,4.40
2023-03-17T18:54:24.652Z,4.35
2023-03-17T18:56:53.033Z,4.31
2023-03-17T18:59:21.424Z,4.26
2023-03-17T19:01:49.653Z,4.25
2023-03-17T19:04:17.858Z,4.19
2023-03-17T19:06:46.851Z,4.14
2023-03-17T19:09:15.274Z,4.07
2023-03-17T19:11:43.716Z,4.00
2023-03-17T19:14:25.210Z,3.93
2023-03-17T19:16:57.568Z,3.85
2023-03-17T19:19:29.138Z,3.77
2023-03-17T19:21:57.814Z,3.69
2023-03-17T19:24:37.446Z,3.63
2023-03-17T19:27:05.735Z,3.58
2023-03-17T19:29:39.621Z,3.53
2023-03-17T19:32:08.236Z,3.48
2023-03-17T19:34:36.613Z,3.42
2023-03-17T19:37:04.828Z,3.35
2023-03-17T19:39:34.096Z,3.29
2023-03-17T19:42:02.811Z,3.24
2023-03-17T19:44:35.149Z,3.18
2023-03-17T19:47:10.120Z,3.12
2023-03-17T19:49:39.094Z,3.06
2023-03-17T19:52:11.141Z,3.01
2023-03-17T19:54:44.845Z,2.97
2023-03-17T20:00:16.022Z,2.87
2023-03-17T20:02:44.973Z,2.83
2023-03-17T20:10:00.268Z,2.73
2023-03-17T20:12:36.044Z,2.69
2023-03-17T20:15:17.963Z,2.66
2023-03-17T20:17:46.706Z,2.64
2023-03-17T20:20:16.568Z,2.61
2023-03-17T20:22:45.324Z,2.59
2023-03-17T20:25:13.925Z,2.56
2023-03-17T20:27:42.621Z,2.54
2023-03-17T20:30:12.460Z,2.51
2023-03-17T20:32:40.931Z,2.47
2023-03-17T20:35:12.827Z,2.44
2023-03-17T20:37:44.180Z,2.40
2023-03-17T20:40:15.277Z,2.36
2023-03-17T20:42:59.161Z,2.34
2023-03-17T20:45:38.241Z,2.31
2023-03-17T20:48:10.558Z,2.29
2023-03-17T20:50:44.383Z,2.29
2023-03-17T20:53:46.434Z,2.28
2023-03-17T20:56:15.738Z,2.26
2023-03-17T20:58:50.043Z,2.24
2023-03-17T21:01:29.753Z,2.24
2023-03-17T21:04:21.480Z,2.24
2023-03-17T21:07:00.547Z,2.26
2023-03-17T21:10:06.242Z,2.29
2023-03-17T21:12:48.340Z,2.29
2023-03-17T21:15:18.556Z,2.28
2023-03-17T21:17:55.555Z,2.26
2023-03-17T21:20:26.644Z,2.21
2023-03-17T21:22:54.724Z,2.19
2023-03-17T21:25:23.455Z,2.19
2023-03-17T21:27:53.875Z,2.18
2023-03-17T21:30:22.527Z,2.15
2023-03-17T21:32:51.264Z,2.13
2023-03-17T21:35:19.420Z,2.11
2023-03-17T21:37:47.662Z,2.09
2023-03-17T21:44:46.175Z,2.03
2023-03-17T21:47:14.960Z,1.99
2023-03-17T21:49:43.152Z,1.94
2023-03-17T21:52:11.404Z,1.89
2023-03-17T21:54:42.097Z,1.84
2023-03-17T21:57:11.969Z,1.81
2023-03-17T21:59:40.955Z,1.78
2023-03-17T22:02:11.268Z,1.74
2023-03-17T22:04:41.743Z,1.70
2023-03-17T22:07:13.379Z,1.67
2023-03-17T22:09:42.008Z,1.66
2023-03-17T22:12:11.121Z,1.65
2023-03-17T22:14:39.219Z,1.61
2023-03-17T22:17:08.574Z,1.58
2023-03-17T22:19:37.321Z,1.56
2023-03-17T22:22:05.866Z,1.54
2023-03-17T22:24:34.053Z,1.52
2023-03-17T22:27:02.117Z,1.50
2023-03-17T22:29:31.545Z,1.47
2023-03-17T22:31:59.947Z,1.44
2023-03-17T22:34:28.286Z,1.41
2023-03-17T22:36:58.180Z,1.39
2023-03-17T22:39:28.836Z,1.36
2023-03-17T22:41:57.311Z,1.32
2023-03-17T22:44:25.709Z,1.29
2023-03-17T22:46:53.909Z,1.27
2023-03-17T22:49:22.339Z,1.24
2023-03-17T22:51:50.523Z,1.21
2023-03-17T22:54:18.942Z,1.18
2023-03-17T22:56:50.867Z,1.16
2023-03-17T22:59:22.191Z,1.14
2023-03-17T23:01:52.748Z,1.13
2023-03-17T23:04:20.990Z,1.11
2023-03-17T23:06:49.203Z,1.10
2023-03-17T23:09:17.262Z,1.09
2023-03-17T23:11:45.710Z,1.07
2023-03-17T23:14:13.891Z,1.05
2023-03-17T23:16:49.405Z,1.03
2023-03-17T23:19:17.763Z,1.02
2023-03-17T23:21:46.390Z,1.01
2023-03-17T23:24:17.496Z,0.99
2023-03-17T23:26:48.916Z,0.98
2023-03-17T23:29:19.123Z,0.98
2023-03-17T23:31:47.734Z,0.98
2023-03-17T23:34:16.011Z,0.98
2023-03-17T23:36:44.092Z,0.98
2023-03-17T23:39:12.321Z,0.96
2023-03-17T23:41:40.388Z,0.95
2023-03-17T23:44:09.608Z,0.93
2023-03-17T23:46:38.825Z,0.93
2023-03-17T23:49:12.241Z,0.91
2023-03-17T23:51:40.972Z,0.90
2023-03-17T23:54:18.481Z,0.88
2023-03-17T23:56:50.835Z,0.88
2023-03-17T23:59:18.888Z,0.87
