createdAt,value
2023-01-30T00:01:27.823Z,80.29
2023-01-30T00:04:00.396Z,80.40
2023-01-30T00:06:32.869Z,80.46
2023-01-30T00:09:05.408Z,80.46
2023-01-30T00:11:37.807Z,80.52
2023-01-30T00:14:10.791Z,80.33
2023-01-30T00:16:43.327Z,80.41
2023-01-30T00:19:15.880Z,80.48
2023-01-30T00:21:48.348Z,80.43
2023-01-30T00:24:20.941Z,80.43
2023-01-30T00:26:53.555Z,80.52
2023-01-30T00:29:26.019Z,80.35
2023-01-30T00:32:00.172Z,80.42
2023-01-30T00:34:32.924Z,80.57
2023-01-30T00:39:57.786Z,80.48
2023-01-30T00:42:50.464Z,80.62
2023-01-30T00:45:40.597Z,80.69
2023-01-30T00:48:13.573Z,80.80
2023-01-30T00:50:45.994Z,80.59
2023-01-30T00:53:19.436Z,80.61
2023-01-30T00:55:53.518Z,80.63
2023-01-30T00:58:26.632Z,80.65
2023-01-30T01:00:59.104Z,80.68
2023-01-30T01:03:31.596Z,80.75
2023-01-30T01:06:05.959Z,80.71
2023-01-30T01:08:38.259Z,80.82
2023-01-30T01:11:10.692Z,80.76
2023-01-30T01:13:43.093Z,80.68
2023-01-30T01:16:15.486Z,80.67
2023-01-30T01:18:48.144Z,80.63
2023-01-30T01:21:20.802Z,80.70
2023-01-30T01:23:55.017Z,80.69
2023-01-30T01:26:27.874Z,80.80
2023-01-30T01:29:00.604Z,80.79
2023-01-30T01:31:33.347Z,80.78
2023-01-30T01:34:05.936Z,81.08
2023-01-30T01:36:54.790Z,80.83
2023-01-30T01:39:47.637Z,80.94
2023-01-30T01:42:20.197Z,80.77
2023-01-30T01:45:04.904Z,80.93
2023-01-30T01:47:39.828Z,81.01
2023-01-30T01:50:17.620Z,80.96
2023-01-30T01:52:53.359Z,80.90
2023-01-30T01:55:27.909Z,80.84
2023-01-30T01:58:04.360Z,80.90
2023-01-30T02:00:37.140Z,80.91
2023-01-30T02:03:16.072Z,80.95
2023-01-30T02:05:57.001Z,80.89
2023-01-30T02:08:34.706Z,80.85
2023-01-30T02:11:11.192Z,80.90
2023-01-30T02:13:45.379Z,80.95
2023-01-30T02:16:18.722Z,80.87
2023-01-30T02:18:51.626Z,81.03
2023-01-30T02:21:46.948Z,80.99
2023-01-30T02:24:50.222Z,81.00
2023-01-30T02:27:55.099Z,81.01
2023-01-30T02:30:56.159Z,80.95
2023-01-30T02:33:41.343Z,80.87
2023-01-30T02:36:22.763Z,81.06
2023-01-30T02:39:03.616Z,80.98
2023-01-30T02:41:45.363Z,81.01
2023-01-30T02:44:26.584Z,80.92
2023-01-30T02:47:05.022Z,80.94
2023-01-30T02:49:42.287Z,80.96
2023-01-30T02:52:17.318Z,81.05
2023-01-30T02:54:51.425Z,80.99
2023-01-30T02:57:26.476Z,81.01
2023-01-30T03:00:06.241Z,80.97
2023-01-30T03:03:08.309Z,80.89
2023-01-30T03:06:13.091Z,81.03
2023-01-30T03:08:58.950Z,81.03
2023-01-30T03:11:40.080Z,80.90
2023-01-30T03:14:21.339Z,80.99
2023-01-30T03:16:57.635Z,81.01
2023-01-30T03:19:31.717Z,80.98
2023-01-30T03:22:05.542Z,81.00
2023-01-30T03:24:38.238Z,80.95
2023-01-30T03:27:14.061Z,80.92
2023-01-30T03:29:47.222Z,80.97
2023-01-30T03:32:19.637Z,80.94
2023-01-30T03:34:52.167Z,80.95
2023-01-30T03:37:24.568Z,80.96
2023-01-30T03:39:57.080Z,81.02
2023-01-30T03:42:30.616Z,80.86
2023-01-30T03:45:02.925Z,80.93
2023-01-30T03:47:35.611Z,80.93
2023-01-30T03:50:11.379Z,80.81
2023-01-30T03:52:43.856Z,80.81
2023-01-30T03:55:19.332Z,80.75
2023-01-30T03:57:55.515Z,80.81
2023-01-30T04:00:28.730Z,80.81
2023-01-30T04:03:01.178Z,80.78
2023-01-30T04:05:33.688Z,80.67
2023-01-30T04:08:09.634Z,80.67
2023-01-30T04:10:42.176Z,80.77
2023-01-30T04:13:14.452Z,80.78
2023-01-30T04:15:47.303Z,80.58
2023-01-30T04:18:42.199Z,80.84
2023-01-30T04:21:24.133Z,80.66
2023-01-30T04:23:56.623Z,80.74
2023-01-30T04:26:29.130Z,80.87
2023-01-30T04:29:01.435Z,80.74
2023-01-30T04:31:34.754Z,80.58
2023-01-30T04:34:11.490Z,80.70
2023-01-30T04:36:43.981Z,80.77
2023-01-30T04:39:17.131Z,80.55
2023-01-30T04:41:49.529Z,80.62
2023-01-30T04:44:22.215Z,80.72
2023-01-30T04:47:13.006Z,80.48
2023-01-30T04:49:46.591Z,80.60
2023-01-30T04:52:20.175Z,80.66
2023-01-30T04:54:52.579Z,80.43
2023-01-30T04:57:24.943Z,80.40
2023-01-30T04:59:57.387Z,80.50
2023-01-30T05:02:30.408Z,80.51
2023-01-30T05:05:02.881Z,80.59
2023-01-30T05:07:35.299Z,80.40
2023-01-30T05:10:10.443Z,80.65
2023-01-30T05:12:41.165Z,80.51
2023-01-30T05:15:14.861Z,80.38
2023-01-30T05:17:47.607Z,80.47
2023-01-30T05:20:20.509Z,80.46
2023-01-30T05:22:53.204Z,80.54
2023-01-30T05:25:25.521Z,80.63
2023-01-30T05:27:57.955Z,80.52
2023-01-30T05:30:30.370Z,80.63
2023-01-30T05:33:02.769Z,80.59
2023-01-30T05:35:35.173Z,80.42
2023-01-30T05:38:07.487Z,80.48
2023-01-30T05:40:39.829Z,80.58
2023-01-30T05:43:12.296Z,80.59
2023-01-30T05:45:44.700Z,80.54
2023-01-30T05:48:17.106Z,80.54
2023-01-30T05:50:51.247Z,80.59
2023-01-30T05:53:25.135Z,80.59
2023-01-30T05:55:59.855Z,80.61
2023-01-30T05:58:32.836Z,80.72
2023-01-30T06:01:06.527Z,80.71
2023-01-30T06:03:39.461Z,80.91
2023-01-30T06:06:13.651Z,80.83
2023-01-30T06:08:46.124Z,80.76
2023-01-30T06:11:19.868Z,80.82
2023-01-30T06:13:52.227Z,80.99
2023-01-30T06:16:24.921Z,80.86
2023-01-30T06:18:57.321Z,80.97
2023-01-30T06:21:29.707Z,80.96
2023-01-30T06:24:02.430Z,80.88
2023-01-30T06:26:34.882Z,81.14
2023-01-30T06:29:07.322Z,81.06
2023-01-30T06:31:39.817Z,81.06
2023-01-30T06:34:13.514Z,81.03
2023-01-30T06:36:45.852Z,81.04
2023-01-30T06:39:18.243Z,80.95
2023-01-30T06:41:50.533Z,81.11
2023-01-30T06:44:22.833Z,81.13
2023-01-30T06:46:55.303Z,81.10
2023-01-30T06:49:27.837Z,81.05
2023-01-30T06:52:00.196Z,80.98
2023-01-30T06:54:32.648Z,80.95
2023-01-30T06:57:05.061Z,81.07
2023-01-30T06:59:37.426Z,81.19
2023-01-30T07:02:12.766Z,81.15
2023-01-30T07:04:45.162Z,80.99
2023-01-30T07:07:17.566Z,81.04
2023-01-30T07:10:05.821Z,81.21
2023-01-30T07:12:39.539Z,81.03
2023-01-30T07:15:15.797Z,80.97
2023-01-30T07:17:48.524Z,81.06
2023-01-30T07:20:21.358Z,81.10
2023-01-30T07:22:54.859Z,81.16
2023-01-30T07:25:28.708Z,81.13
2023-01-30T07:28:02.924Z,81.03
2023-01-30T07:30:36.587Z,81.13
2023-01-30T07:33:09.257Z,81.14
2023-01-30T07:35:41.972Z,81.12
2023-01-30T07:38:14.357Z,81.17
2023-01-30T07:40:46.766Z,81.09
2023-01-30T07:43:19.147Z,81.06
2023-01-30T07:45:51.798Z,81.15
2023-01-30T07:48:24.330Z,81.25
2023-01-30T07:50:58.146Z,81.18
2023-01-30T07:53:30.526Z,81.26
2023-01-30T07:56:07.286Z,81.25
2023-01-30T07:58:39.667Z,81.25
2023-01-30T08:01:12.239Z,81.21
2023-01-30T08:03:46.940Z,81.29
2023-01-30T08:06:19.475Z,81.33
2023-01-30T08:08:51.843Z,81.49
2023-01-30T08:11:24.419Z,81.41
2023-01-30T08:13:56.813Z,81.46
2023-01-30T08:16:29.251Z,81.46
2023-01-30T08:19:01.586Z,81.65
2023-01-30T08:21:34.336Z,81.68
2023-01-30T08:24:09.156Z,81.61
2023-01-30T08:26:41.524Z,81.73
2023-01-30T08:29:13.872Z,81.89
2023-01-30T08:31:46.269Z,81.92
2023-01-30T08:34:18.661Z,81.97
2023-01-30T08:36:52.639Z,82.09
2023-01-30T08:39:25.019Z,82.08
2023-01-30T08:41:57.504Z,82.02
2023-01-30T08:44:29.902Z,82.05
2023-01-30T08:47:02.185Z,82.22
2023-01-30T08:49:34.474Z,82.21
2023-01-30T08:52:07.112Z,82.27
2023-01-30T08:54:39.503Z,82.31
2023-01-30T08:57:11.790Z,82.44
2023-01-30T08:59:44.646Z,83.00
2023-01-30T09:02:17.080Z,82.76
2023-01-30T09:04:49.699Z,82.80
2023-01-30T09:07:22.251Z,83.08
2023-01-30T09:09:54.663Z,82.88
2023-01-30T09:12:27.125Z,82.86
2023-01-30T09:15:00.601Z,82.82
2023-01-30T09:17:33.048Z,82.93
2023-01-30T09:20:05.676Z,82.95
2023-01-30T09:22:38.255Z,83.07
2023-01-30T09:25:13.622Z,83.10
2023-01-30T09:27:48.794Z,83.14
2023-01-30T09:30:23.404Z,83.16
2023-01-30T09:32:55.808Z,83.20
2023-01-30T09:35:28.306Z,83.40
2023-01-30T09:38:01.641Z,83.35
2023-01-30T09:40:39.676Z,83.49
2023-01-30T09:43:32.111Z,83.44
2023-01-30T09:46:19.226Z,83.42
2023-01-30T09:49:03.485Z,83.47
2023-01-30T09:51:49.866Z,83.51
2023-01-30T09:54:25.693Z,83.49
2023-01-30T09:57:03.671Z,83.63
2023-01-30T09:59:45.439Z,83.66
2023-01-30T10:02:30.715Z,83.55
2023-01-30T10:05:03.606Z,83.81
2023-01-30T10:07:55.395Z,84.01
2023-01-30T10:10:41.195Z,83.98
2023-01-30T10:13:36.500Z,84.09
2023-01-30T10:16:18.724Z,84.13
2023-01-30T10:19:01.913Z,84.20
2023-01-30T10:21:46.170Z,84.16
2023-01-30T10:24:40.966Z,84.30
2023-01-30T10:27:18.409Z,84.30
2023-01-30T10:29:54.153Z,84.40
2023-01-30T10:32:31.929Z,84.34
2023-01-30T10:35:14.939Z,84.50
2023-01-30T10:37:52.750Z,84.45
2023-01-30T10:40:30.817Z,84.52
2023-01-30T10:43:11.362Z,84.66
2023-01-30T10:45:49.885Z,84.56
2023-01-30T10:48:46.925Z,84.64
2023-01-30T10:51:30.581Z,84.68
2023-01-30T10:54:10.005Z,84.77
2023-01-30T10:56:49.662Z,84.74
2023-01-30T10:59:34.256Z,84.78
2023-01-30T11:02:23.131Z,84.81
2023-01-30T11:05:01.289Z,84.88
2023-01-30T11:07:35.184Z,84.90
2023-01-30T11:10:19.285Z,84.90
2023-01-30T11:12:53.988Z,84.87
2023-01-30T11:15:26.703Z,85.00
2023-01-30T11:19:14.073Z,85.05
2023-01-30T11:21:09.752Z,85.02
2023-01-30T11:23:44.728Z,85.30
2023-01-30T11:26:26.100Z,85.26
2023-01-30T11:29:15.801Z,85.27
2023-01-30T11:31:52.795Z,85.42
2023-01-30T11:34:26.794Z,85.32
2023-01-30T11:37:16.503Z,85.38
2023-01-30T11:39:54.636Z,85.36
2023-01-30T11:42:31.802Z,85.32
2023-01-30T11:45:16.786Z,85.56
2023-01-30T11:47:59.503Z,85.41
2023-01-30T11:50:44.587Z,85.46
2023-01-30T11:53:29.532Z,85.43
2023-01-30T11:56:08.418Z,85.43
2023-01-30T11:58:46.356Z,85.57
2023-01-30T12:01:19.571Z,85.73
2023-01-30T12:03:55.403Z,85.55
2023-01-30T12:06:32.976Z,85.63
2023-01-30T12:09:06.234Z,85.77
2023-01-30T12:11:46.184Z,85.56
2023-01-30T12:14:33.693Z,85.38
2023-01-30T12:17:14.911Z,85.65
2023-01-30T12:19:58.589Z,85.91
2023-01-30T12:22:40.306Z,85.80
2023-01-30T12:25:21.483Z,85.84
2023-01-30T12:28:01.122Z,85.78
2023-01-30T12:30:43.861Z,85.61
2023-01-30T12:36:03.079Z,85.80
2023-01-30T12:38:51.958Z,85.99
2023-01-30T12:41:40.623Z,85.64
2023-01-30T12:44:41.604Z,85.84
2023-01-30T12:47:37.971Z,85.94
2023-01-30T12:50:24.433Z,85.90
2023-01-30T12:53:18.534Z,85.87
2023-01-30T12:56:04.447Z,85.88
2023-01-30T12:58:45.823Z,85.96
2023-01-30T13:01:29.539Z,85.94
2023-01-30T13:04:15.386Z,85.78
2023-01-30T13:07:12.558Z,85.74
2023-01-30T13:10:04.383Z,85.92
2023-01-30T13:12:45.161Z,85.97
2023-01-30T13:15:26.363Z,85.98
2023-01-30T13:18:14.818Z,86.07
2023-01-30T13:21:02.088Z,86.12
2023-01-30T13:23:45.864Z,86.14
2023-01-30T13:26:23.754Z,85.88
2023-01-30T13:29:00.422Z,86.02
2023-01-30T13:31:37.040Z,85.97
2023-01-30T13:34:14.042Z,85.99
2023-01-30T13:36:52.893Z,86.02
2023-01-30T13:39:36.746Z,86.18
2023-01-30T13:42:22.092Z,86.16
2023-01-30T13:44:57.130Z,86.19
2023-01-30T13:47:43.948Z,85.90
2023-01-30T13:50:35.479Z,86.03
2023-01-30T13:53:15.155Z,85.98
2023-01-30T13:55:56.919Z,86.04
2023-01-30T13:58:48.186Z,86.07
2023-01-30T14:01:21.965Z,85.93
2023-01-30T14:03:54.373Z,86.13
2023-01-30T14:06:35.666Z,85.76
2023-01-30T14:09:24.281Z,86.09
2023-01-30T14:12:04.060Z,86.18
2023-01-30T14:14:39.428Z,86.01
2023-01-30T14:17:15.974Z,85.90
2023-01-30T14:19:58.686Z,86.00
2023-01-30T14:22:36.921Z,86.12
2023-01-30T14:25:44.191Z,86.15
2023-01-30T14:28:53.126Z,86.19
2023-01-30T14:31:55.122Z,86.08
2023-01-30T14:35:14.176Z,85.96
2023-01-30T14:37:52.674Z,85.83
2023-01-30T14:40:35.605Z,85.90
2023-01-30T14:43:41.820Z,86.01
2023-01-30T14:46:54.257Z,85.96
2023-01-30T14:49:34.186Z,85.96
2023-01-30T14:52:24.198Z,86.01
2023-01-30T14:54:56.681Z,86.14
2023-01-30T14:57:33.091Z,85.97
2023-01-30T15:00:19.207Z,85.78
2023-01-30T15:02:55.792Z,86.24
2023-01-30T15:05:40.123Z,86.10
2023-01-30T15:08:16.684Z,85.94
2023-01-30T15:11:09.883Z,85.71
2023-01-30T15:13:49.075Z,85.93
2023-01-30T15:16:44.383Z,86.00
2023-01-30T15:19:35.364Z,85.66
2023-01-30T15:22:20.508Z,85.62
2023-01-30T15:25:21.912Z,85.83
2023-01-30T15:28:04.332Z,85.74
2023-01-30T15:30:50.300Z,85.71
2023-01-30T15:33:31.003Z,85.66
2023-01-30T15:36:21.118Z,85.96
2023-01-30T15:39:01.679Z,85.69
2023-01-30T15:41:41.165Z,85.72
2023-01-30T15:44:32.106Z,85.63
2023-01-30T15:47:22.208Z,85.68
2023-01-30T15:50:01.105Z,85.90
2023-01-30T15:52:45.063Z,85.71
2023-01-30T15:55:24.962Z,85.79
2023-01-30T15:58:01.612Z,85.74
2023-01-30T16:00:37.537Z,85.71
2023-01-30T16:03:15.679Z,85.70
2023-01-30T16:05:52.244Z,85.43
2023-01-30T16:08:27.523Z,85.37
2023-01-30T16:11:00.921Z,85.53
2023-01-30T16:13:35.117Z,85.72
2023-01-30T16:16:12.908Z,85.52
2023-01-30T16:18:51.122Z,85.69
2023-01-30T16:21:26.375Z,85.43
2023-01-30T16:24:04.862Z,85.41
2023-01-30T16:26:42.274Z,85.65
2023-01-30T16:29:19.238Z,85.34
2023-01-30T16:31:53.969Z,85.49
2023-01-30T16:34:37.599Z,85.30
2023-01-30T16:37:26.946Z,85.69
2023-01-30T16:40:14.260Z,85.20
2023-01-30T16:42:57.312Z,85.28
2023-01-30T16:46:02.042Z,85.44
2023-01-30T16:48:37.162Z,85.23
2023-01-30T16:51:22.631Z,85.45
2023-01-30T16:54:03.702Z,85.37
2023-01-30T16:56:37.333Z,85.39
2023-01-30T16:59:20.751Z,85.57
2023-01-30T17:01:55.568Z,85.36
2023-01-30T17:04:33.094Z,85.42
2023-01-30T17:07:06.878Z,85.20
2023-01-30T17:09:46.135Z,85.32
2023-01-30T17:12:38.661Z,85.33
2023-01-30T17:15:36.888Z,85.45
2023-01-30T17:18:11.084Z,85.67
2023-01-30T17:20:51.332Z,85.45
2023-01-30T17:23:24.222Z,85.46
2023-01-30T17:25:56.620Z,85.36
2023-01-30T17:28:28.962Z,85.55
2023-01-30T17:31:02.755Z,85.56
2023-01-30T17:33:35.234Z,85.67
2023-01-30T17:36:12.813Z,85.51
2023-01-30T17:38:45.387Z,85.39
2023-01-30T17:41:23.308Z,85.43
2023-01-30T17:43:55.571Z,85.41
2023-01-30T17:46:36.309Z,85.35
2023-01-30T17:49:11.647Z,85.07
2023-01-30T17:51:44.341Z,85.23
2023-01-30T17:54:17.969Z,85.22
2023-01-30T17:56:54.081Z,85.19
2023-01-30T17:59:26.579Z,85.03
2023-01-30T18:01:59.297Z,85.22
2023-01-30T18:04:31.821Z,85.24
2023-01-30T18:07:06.734Z,85.06
2023-01-30T18:09:39.180Z,85.29
2023-01-30T18:12:11.552Z,85.03
2023-01-30T18:14:43.996Z,84.93
2023-01-30T18:17:16.380Z,85.11
2023-01-30T18:19:48.758Z,85.11
2023-01-30T18:22:21.187Z,85.23
2023-01-30T18:24:53.600Z,85.09
2023-01-30T18:27:26.081Z,84.88
2023-01-30T18:29:58.487Z,85.00
2023-01-30T18:32:33.402Z,85.20
2023-01-30T18:35:08.754Z,85.48
2023-01-30T18:37:41.215Z,85.49
2023-01-30T18:40:15.806Z,85.24
2023-01-30T18:42:48.363Z,85.23
2023-01-30T18:45:20.765Z,85.19
2023-01-30T18:47:54.605Z,85.17
2023-01-30T18:50:27.038Z,85.30
2023-01-30T18:53:00.528Z,85.21
2023-01-30T18:55:33.055Z,85.42
2023-01-30T18:58:05.467Z,85.14
2023-01-30T19:00:37.826Z,85.23
2023-01-30T19:03:10.224Z,85.36
2023-01-30T19:05:42.641Z,85.47
2023-01-30T19:08:14.966Z,85.10
2023-01-30T19:10:47.298Z,85.36
2023-01-30T19:13:36.607Z,85.28
2023-01-30T19:16:09.500Z,85.31
2023-01-30T19:18:42.034Z,85.26
2023-01-30T19:21:14.370Z,85.20
2023-01-30T19:23:47.469Z,85.05
2023-01-30T19:26:21.374Z,85.39
2023-01-30T19:28:53.771Z,85.15
2023-01-30T19:31:26.305Z,85.28
2023-01-30T19:34:00.818Z,85.07
2023-01-30T19:36:34.280Z,84.98
2023-01-30T19:39:07.530Z,85.28
2023-01-30T19:41:40.268Z,85.04
2023-01-30T19:44:14.078Z,84.94
2023-01-30T19:46:46.495Z,85.00
2023-01-30T19:49:18.911Z,85.13
2023-01-30T19:51:51.250Z,85.03
2023-01-30T19:54:23.603Z,85.03
2023-01-30T19:56:56.024Z,84.93
2023-01-30T19:59:32.418Z,85.06
2023-01-30T20:02:04.767Z,84.98
2023-01-30T20:04:37.999Z,84.95
2023-01-30T20:07:10.377Z,84.80
2023-01-30T20:09:42.744Z,85.19
2023-01-30T20:12:15.161Z,84.90
2023-01-30T20:14:47.480Z,84.93
2023-01-30T20:17:20.056Z,85.00
2023-01-30T20:19:52.482Z,85.06
2023-01-30T20:22:24.814Z,85.00
2023-01-30T20:24:57.194Z,85.10
2023-01-30T20:27:29.696Z,85.12
2023-01-30T20:30:02.115Z,85.05
2023-01-30T20:32:36.741Z,84.98
2023-01-30T20:35:13.641Z,84.87
2023-01-30T20:37:46.040Z,84.75
2023-01-30T20:40:19.200Z,84.86
2023-01-30T20:42:51.803Z,84.94
2023-01-30T20:45:24.209Z,85.32
2023-01-30T20:47:56.560Z,85.21
2023-01-30T20:50:28.866Z,85.00
2023-01-30T20:53:01.200Z,84.86
2023-01-30T20:55:34.967Z,85.09
2023-01-30T20:58:07.344Z,84.90
2023-01-30T21:00:39.701Z,84.82
2023-01-30T21:03:12.073Z,84.71
2023-01-30T21:05:44.451Z,84.84
2023-01-30T21:08:16.853Z,84.68
2023-01-30T21:10:49.217Z,84.65
2023-01-30T21:13:21.555Z,84.69
2023-01-30T21:16:03.251Z,84.71
2023-01-30T21:18:38.584Z,84.77
2023-01-30T21:21:16.475Z,84.71
2023-01-30T21:23:49.354Z,84.72
2023-01-30T21:26:23.225Z,84.71
2023-01-30T21:28:56.351Z,84.61
2023-01-30T21:31:31.498Z,84.52
2023-01-30T21:34:04.512Z,84.73
2023-01-30T21:36:36.920Z,84.71
2023-01-30T21:39:28.293Z,84.83
2023-01-30T21:42:31.281Z,84.64
2023-01-30T21:45:20.782Z,84.57
2023-01-30T21:47:55.351Z,84.68
2023-01-30T21:50:29.646Z,84.56
2023-01-30T21:53:03.012Z,84.49
2023-01-30T21:55:35.622Z,84.71
2023-01-30T21:58:08.019Z,84.66
2023-01-30T22:00:40.446Z,84.49
2023-01-30T22:03:13.187Z,84.63
2023-01-30T22:05:47.601Z,84.53
2023-01-30T22:08:20.360Z,84.56
2023-01-30T22:10:52.825Z,84.64
2023-01-30T22:13:25.467Z,84.71
2023-01-30T22:16:02.876Z,84.69
2023-01-30T22:18:36.495Z,84.52
2023-01-30T22:21:12.462Z,84.36
2023-01-30T22:23:46.366Z,84.32
2023-01-30T22:26:20.803Z,84.42
2023-01-30T22:28:56.997Z,84.39
2023-01-30T22:31:31.304Z,84.20
2023-01-30T22:34:04.821Z,84.34
2023-01-30T22:36:38.259Z,84.33
2023-01-30T22:39:11.041Z,84.31
2023-01-30T22:41:43.509Z,84.19
2023-01-30T22:44:16.000Z,84.30
2023-01-30T22:46:51.503Z,84.59
2023-01-30T22:49:23.871Z,84.60
2023-01-30T22:51:56.383Z,84.43
2023-01-30T22:54:29.026Z,84.31
2023-01-30T22:57:01.456Z,84.44
2023-01-30T22:59:33.963Z,84.46
2023-01-30T23:02:10.358Z,84.62
2023-01-30T23:04:43.017Z,84.35
2023-01-30T23:07:17.857Z,84.19
2023-01-30T23:09:50.393Z,84.38
2023-01-30T23:12:40.512Z,84.26
2023-01-30T23:15:14.718Z,84.28
2023-01-30T23:18:05.013Z,84.33
2023-01-30T23:20:38.025Z,84.43
2023-01-30T23:23:10.718Z,84.07
2023-01-30T23:25:45.024Z,84.22
2023-01-30T23:28:17.647Z,84.22
2023-01-30T23:30:50.066Z,83.97
2023-01-30T23:33:22.515Z,83.95
2023-01-30T23:35:54.889Z,84.09
2023-01-30T23:38:27.280Z,84.00
2023-01-30T23:41:08.584Z,84.25
2023-01-30T23:43:42.096Z,84.26
2023-01-30T23:46:17.691Z,84.37
2023-01-30T23:48:52.361Z,84.11
2023-01-30T23:51:26.741Z,84.02
2023-01-30T23:54:00.040Z,84.17
2023-01-30T23:56:35.671Z,84.16
2023-01-30T23:59:09.032Z,84.20
