createdAt,value
2018-11-29T00:02:18.335Z,10.37
2018-11-29T00:04:59.739Z,10.77
2018-11-29T00:07:43.462Z,10.00
2018-11-29T00:10:25.447Z,9.97
2018-11-29T00:13:06.825Z,10.63
2018-11-29T00:15:48.614Z,10.13
2018-11-29T00:18:30.566Z,9.73
2018-11-29T00:21:11.994Z,8.73
2018-11-29T00:23:54.726Z,9.37
2018-11-29T00:26:36.766Z,10.20
2018-11-29T00:29:18.153Z,10.47
2018-11-29T00:32:00.910Z,10.53
2018-11-29T00:34:41.986Z,9.97
2018-11-29T00:37:23.395Z,9.27
2018-11-29T00:40:07.557Z,9.20
2018-11-29T00:42:49.367Z,9.40
2018-11-29T00:45:31.362Z,9.13
2018-11-29T00:48:14.430Z,9.80
2018-11-29T00:50:55.573Z,10.07
2018-11-29T00:53:37.069Z,9.33
2018-11-29T00:56:19.692Z,8.67
2018-11-29T00:59:00.924Z,9.40
2018-11-29T01:01:48.031Z,8.97
2018-11-29T01:04:29.954Z,9.40
2018-11-29T01:07:11.031Z,9.10
2018-11-29T01:09:53.378Z,9.57
2018-11-29T01:12:34.746Z,9.27
2018-11-29T01:15:19.738Z,9.13
2018-11-29T01:18:01.381Z,9.40
2018-11-29T01:20:42.886Z,10.10
2018-11-29T01:23:24.358Z,9.87
2018-11-29T01:26:05.772Z,9.40
2018-11-29T01:28:47.051Z,10.23
2018-11-29T01:31:29.785Z,10.23
2018-11-29T01:34:10.863Z,10.03
2018-11-29T01:36:52.501Z,11.13
2018-11-29T01:39:35.134Z,10.93
2018-11-29T01:42:16.294Z,11.00
2018-11-29T01:44:57.643Z,10.17
2018-11-29T01:47:39.330Z,10.17
2018-11-29T01:50:21.550Z,10.70
2018-11-29T01:53:02.912Z,10.57
2018-11-29T01:55:44.310Z,10.40
2018-11-29T01:58:25.574Z,10.07
2018-11-29T02:01:06.935Z,9.60
2018-11-29T02:03:48.609Z,10.13
2018-11-29T02:06:29.774Z,9.27
2018-11-29T02:09:11.465Z,9.80
2018-11-29T02:11:52.971Z,9.77
2018-11-29T02:14:34.140Z,10.10
2018-11-29T02:17:15.712Z,9.83
2018-11-29T02:19:58.350Z,9.80
2018-11-29T02:22:39.444Z,10.27
2018-11-29T02:25:21.185Z,10.07
2018-11-29T02:28:02.749Z,9.03
2018-11-29T02:30:43.867Z,10.13
2018-11-29T02:33:25.365Z,8.73
2018-11-29T02:36:11.205Z,9.90
2018-11-29T02:38:53.211Z,9.03
2018-11-29T02:41:34.895Z,9.03
2018-11-29T02:44:18.471Z,9.40
2018-11-29T02:46:59.514Z,8.90
2018-11-29T02:49:40.953Z,8.67
2018-11-29T02:52:24.733Z,8.43
2018-11-29T02:55:07.947Z,8.10
2018-11-29T02:57:49.355Z,9.73
2018-11-29T03:00:30.791Z,8.77
2018-11-29T03:03:11.928Z,8.30
2018-11-29T03:05:53.368Z,8.73
2018-11-29T03:08:35.265Z,9.10
2018-11-29T03:11:17.222Z,8.47
2018-11-29T03:13:58.788Z,8.87
2018-11-29T03:16:40.486Z,8.43
2018-11-29T03:19:21.633Z,8.83
2018-11-29T03:22:03.090Z,8.67
2018-11-29T03:24:44.838Z,8.23
2018-11-29T03:27:25.933Z,7.53
2018-11-29T03:30:13.547Z,9.10
2018-11-29T03:32:55.065Z,8.23
2018-11-29T03:35:36.330Z,7.37
2018-11-29T03:38:19.062Z,7.87
2018-11-29T03:41:00.307Z,7.57
2018-11-29T03:43:41.786Z,7.93
2018-11-29T03:46:25.635Z,7.60
2018-11-29T03:49:07.596Z,7.60
2018-11-29T03:51:49.122Z,8.20
2018-11-29T03:54:33.240Z,8.00
2018-11-29T03:57:14.891Z,7.80
2018-11-29T03:59:56.194Z,8.07
2018-11-29T04:02:38.021Z,7.20
2018-11-29T04:05:20.078Z,7.33
2018-11-29T04:08:01.663Z,8.00
2018-11-29T04:10:44.351Z,7.53
2018-11-29T04:13:25.574Z,7.87
2018-11-29T04:16:06.838Z,7.17
2018-11-29T04:18:49.123Z,7.83
2018-11-29T04:21:30.669Z,7.60
2018-11-29T04:24:12.015Z,7.80
2018-11-29T04:26:53.662Z,7.17
2018-11-29T04:29:34.799Z,7.13
2018-11-29T04:32:16.307Z,7.90
2018-11-29T04:35:00.303Z,7.37
2018-11-29T04:37:42.170Z,7.57
2018-11-29T04:40:23.651Z,6.90
2018-11-29T04:43:06.254Z,6.67
2018-11-29T04:45:58.206Z,7.00
2018-11-29T04:48:39.651Z,6.20
2018-11-29T04:51:21.752Z,6.80
2018-11-29T04:54:03.567Z,6.20
2018-11-29T04:56:45.226Z,6.67
2018-11-29T04:59:26.703Z,6.37
2018-11-29T05:02:08.649Z,6.67
2018-11-29T05:04:50.079Z,6.70
2018-11-29T05:07:33.233Z,6.37
2018-11-29T05:10:18.110Z,6.53
2018-11-29T05:12:59.508Z,6.27
2018-11-29T05:15:44.258Z,6.03
2018-11-29T05:18:26.224Z,6.30
2018-11-29T05:21:07.729Z,6.60
2018-11-29T05:23:52.698Z,6.43
2018-11-29T05:26:34.658Z,6.67
2018-11-29T05:29:17.334Z,6.63
2018-11-29T05:31:59.745Z,6.67
2018-11-29T05:34:40.859Z,6.63
2018-11-29T05:37:22.289Z,6.37
2018-11-29T05:40:04.689Z,6.03
2018-11-29T05:42:46.050Z,7.33
2018-11-29T05:45:27.700Z,7.43
2018-11-29T05:48:09.333Z,7.50
2018-11-29T05:50:50.417Z,6.57
2018-11-29T05:53:31.931Z,6.70
2018-11-29T05:56:14.067Z,7.83
2018-11-29T05:58:55.695Z,7.60
2018-11-29T06:01:39.924Z,6.30
2018-11-29T06:04:21.616Z,6.20
2018-11-29T06:07:02.972Z,6.17
2018-11-29T06:09:44.686Z,6.87
2018-11-29T06:12:26.001Z,5.83
2018-11-29T06:15:16.352Z,8.23
2018-11-29T06:18:06.293Z,8.87
2018-11-29T06:20:48.026Z,8.53
2018-11-29T06:23:29.554Z,8.57
2018-11-29T06:26:10.922Z,9.97
2018-11-29T06:28:52.474Z,10.37
2018-11-29T06:31:33.617Z,11.17
2018-11-29T06:37:54.327Z,10.87
2018-11-29T06:40:36.599Z,10.60
2018-11-29T06:43:20.818Z,10.10
2018-11-29T06:46:04.872Z,10.77
2018-11-29T06:48:47.952Z,9.77
2018-11-29T06:51:30.677Z,8.90
2018-11-29T06:54:13.829Z,8.63
2018-11-29T06:56:56.256Z,7.87
2018-11-29T06:59:38.707Z,7.90
2018-11-29T07:02:23.982Z,6.80
2018-11-29T07:05:06.421Z,8.20
2018-11-29T07:07:48.760Z,7.60
2018-11-29T07:10:34.548Z,7.67
2018-11-29T07:13:18.549Z,6.90
2018-11-29T07:16:00.279Z,7.40
2018-11-29T07:18:49.218Z,7.73
2018-11-29T07:21:46.826Z,7.33
2018-11-29T07:24:29.576Z,7.23
2018-11-29T07:27:13.543Z,7.00
2018-11-29T07:29:55.461Z,7.23
2018-11-29T07:32:38.815Z,8.43
2018-11-29T07:35:22.040Z,10.43
2018-11-29T07:38:03.946Z,10.40
2018-11-29T07:40:46.777Z,9.23
2018-11-29T07:43:28.549Z,8.77
2018-11-29T07:46:10.837Z,9.83
2018-11-29T07:48:54.674Z,8.80
2018-11-29T07:51:37.318Z,8.00
2018-11-29T07:54:19.895Z,8.40
2018-11-29T07:57:03.101Z,7.63
2018-11-29T07:59:45.170Z,7.20
2018-11-29T08:02:28.767Z,7.83
2018-11-29T08:05:12.370Z,7.80
2018-11-29T08:07:54.909Z,11.17
2018-11-29T08:10:38.310Z,14.17
2018-11-29T08:13:21.639Z,13.90
2018-11-29T08:16:04.049Z,13.87
2018-11-29T08:18:47.025Z,13.47
2018-11-29T08:21:29.259Z,9.10
2018-11-29T08:24:11.319Z,7.80
2018-11-29T08:26:53.726Z,7.03
2018-11-29T08:29:38.806Z,7.00
2018-11-29T08:32:20.615Z,6.77
2018-11-29T08:35:03.885Z,6.47
2018-11-29T08:37:48.763Z,7.03
2018-11-29T08:40:32.001Z,7.20
2018-11-29T08:43:14.239Z,6.17
2018-11-29T08:45:56.703Z,6.90
2018-11-29T08:48:41.535Z,6.87
2018-11-29T08:51:23.660Z,7.30
2018-11-29T08:54:07.583Z,6.43
2018-11-29T08:56:49.595Z,8.30
2018-11-29T08:59:39.448Z,7.17
2018-11-29T09:02:28.419Z,7.77
2018-11-29T09:05:13.350Z,7.07
2018-11-29T09:07:55.658Z,7.20
2018-11-29T09:10:38.836Z,7.00
2018-11-29T09:13:22.119Z,6.50
2018-11-29T09:16:05.269Z,6.57
2018-11-29T09:18:48.007Z,6.93
2018-11-29T09:21:31.381Z,6.80
2018-11-29T09:24:16.376Z,6.10
2018-11-29T09:27:00.085Z,6.13
2018-11-29T09:29:43.159Z,6.10
2018-11-29T09:32:25.243Z,6.17
2018-11-29T09:35:07.864Z,5.90
2018-11-29T09:37:50.866Z,6.37
2018-11-29T09:40:33.453Z,5.83
2018-11-29T09:43:15.522Z,5.57
2018-11-29T09:45:59.883Z,5.97
2018-11-29T09:48:42.116Z,5.83
2018-11-29T09:51:24.528Z,5.77
2018-11-29T09:54:08.380Z,5.20
2018-11-29T09:56:51.531Z,5.40
2018-11-29T09:59:34.008Z,4.87
2018-11-29T10:02:19.435Z,4.67
2018-11-29T10:05:03.656Z,4.70
2018-11-29T10:07:46.095Z,4.87
2018-11-29T10:10:28.555Z,4.43
2018-11-29T10:13:11.347Z,4.10
2018-11-29T10:15:53.175Z,4.00
2018-11-29T10:18:35.503Z,4.00
2018-11-29T10:21:19.304Z,4.17
2018-11-29T10:24:01.924Z,3.67
2018-11-29T10:26:44.671Z,3.77
2018-11-29T10:29:28.849Z,3.37
2018-11-29T10:32:11.129Z,3.90
2018-11-29T10:34:54.772Z,3.93
2018-11-29T10:37:37.187Z,4.07
2018-11-29T10:40:19.561Z,3.70
2018-11-29T10:43:03.233Z,3.83
2018-11-29T10:45:46.334Z,3.37
2018-11-29T10:48:28.905Z,3.57
2018-11-29T10:51:12.861Z,3.77
2018-11-29T10:53:55.831Z,3.40
2018-11-29T10:56:39.124Z,3.50
2018-11-29T10:59:21.248Z,3.30
2018-11-29T11:02:09.452Z,3.33
2018-11-29T11:04:53.584Z,3.50
2018-11-29T11:07:35.924Z,3.90
2018-11-29T11:10:17.508Z,4.00
2018-11-29T11:13:00.005Z,3.37
2018-11-29T11:15:42.397Z,3.20
2018-11-29T11:18:24.785Z,3.97
2018-11-29T11:21:07.289Z,2.90
2018-11-29T11:23:50.328Z,3.67
2018-11-29T11:26:32.908Z,3.73
2018-11-29T11:29:15.147Z,4.07
2018-11-29T11:31:57.069Z,3.90
2018-11-29T11:34:39.871Z,4.00
2018-11-29T11:37:21.679Z,4.17
2018-11-29T11:40:05.468Z,4.57
2018-11-29T11:42:47.808Z,3.63
2018-11-29T11:45:32.419Z,4.37
2018-11-29T11:48:15.441Z,3.90
2018-11-29T11:50:59.045Z,4.30
2018-11-29T11:53:41.274Z,4.03
2018-11-29T11:56:23.851Z,4.57
2018-11-29T11:59:06.661Z,4.10
2018-11-29T12:01:49.564Z,3.80
2018-11-29T12:04:31.982Z,3.77
2018-11-29T12:07:16.488Z,4.53
2018-11-29T12:09:59.071Z,4.30
2018-11-29T12:12:41.635Z,3.93
2018-11-29T12:15:25.319Z,3.60
2018-11-29T12:18:09.470Z,3.23
2018-11-29T12:20:52.465Z,4.40
2018-11-29T12:23:34.698Z,4.00
2018-11-29T12:26:18.933Z,3.60
2018-11-29T12:29:03.584Z,4.20
2018-11-29T12:31:46.563Z,3.70
2018-11-29T12:34:30.840Z,4.63
2018-11-29T12:37:14.644Z,4.20
2018-11-29T12:39:58.508Z,4.00
2018-11-29T12:42:41.526Z,3.90
2018-11-29T12:45:23.808Z,4.27
2018-11-29T12:48:06.755Z,3.87
2018-11-29T12:50:49.532Z,2.83
2018-11-29T12:53:40.212Z,2.90
2018-11-29T12:56:22.911Z,2.77
2018-11-29T12:59:06.886Z,3.30
2018-11-29T13:01:50.316Z,3.13
2018-11-29T13:04:33.754Z,3.13
2018-11-29T13:07:16.243Z,3.43
2018-11-29T13:10:04.127Z,3.83
2018-11-29T13:12:46.757Z,3.53
2018-11-29T13:15:32.388Z,4.13
2018-11-29T13:18:15.604Z,3.80
2018-11-29T13:21:08.147Z,4.33
2018-11-29T13:23:50.881Z,3.90
2018-11-29T13:26:37.545Z,3.30
2018-11-29T13:29:21.579Z,4.43
2018-11-29T13:32:07.866Z,4.30
2018-11-29T13:34:51.346Z,5.13
2018-11-29T13:37:33.710Z,4.30
2018-11-29T13:40:16.171Z,4.80
2018-11-29T13:42:58.817Z,4.20
2018-11-29T13:45:41.415Z,4.07
2018-11-29T13:48:23.668Z,4.20
2018-11-29T13:51:05.855Z,4.30
2018-11-29T13:53:49.215Z,4.67
2018-11-29T13:56:33.176Z,4.87
2018-11-29T13:59:15.795Z,5.63
2018-11-29T14:01:58.833Z,4.10
2018-11-29T14:04:40.886Z,4.27
2018-11-29T14:07:22.928Z,3.87
2018-11-29T14:10:09.044Z,4.07
2018-11-29T14:12:55.310Z,4.63
2018-11-29T14:15:47.035Z,4.10
2018-11-29T14:18:33.592Z,4.23
2018-11-29T14:21:16.589Z,4.10
2018-11-29T14:24:00.640Z,5.00
2018-11-29T14:26:43.975Z,5.30
2018-11-29T14:29:27.650Z,5.10
2018-11-29T14:32:11.576Z,4.97
2018-11-29T14:35:02.488Z,7.60
2018-11-29T14:37:44.463Z,6.10
2018-11-29T14:40:28.716Z,4.37
2018-11-29T14:43:12.692Z,4.93
2018-11-29T14:45:55.527Z,4.17
2018-11-29T14:48:39.487Z,4.60
2018-11-29T14:51:23.727Z,5.80
2018-11-29T14:54:08.284Z,4.40
2018-11-29T14:56:50.980Z,4.13
2018-11-29T14:59:35.697Z,4.30
2018-11-29T15:02:18.839Z,4.60
2018-11-29T15:05:01.792Z,5.80
2018-11-29T15:07:44.066Z,6.03
2018-11-29T15:10:27.495Z,5.07
2018-11-29T15:13:12.420Z,5.60
2018-11-29T15:15:54.882Z,7.10
2018-11-29T15:18:37.697Z,7.07
2018-11-29T15:21:21.291Z,6.17
2018-11-29T15:24:06.058Z,6.20
2018-11-29T15:26:48.020Z,5.80
2018-11-29T15:29:33.001Z,4.70
2018-11-29T15:32:14.816Z,4.87
2018-11-29T15:34:57.255Z,5.03
2018-11-29T15:37:40.984Z,5.10
2018-11-29T15:40:23.807Z,5.77
2018-11-29T15:43:09.824Z,5.10
2018-11-29T15:45:54.768Z,5.57
2018-11-29T15:48:37.219Z,5.00
2018-11-29T15:51:19.722Z,4.73
2018-11-29T15:54:04.814Z,4.83
2018-11-29T15:56:46.446Z,5.17
2018-11-29T15:59:30.139Z,4.80
2018-11-29T16:02:13.009Z,6.03
2018-11-29T16:04:57.201Z,6.40
2018-11-29T16:07:40.342Z,5.27
2018-11-29T16:10:24.003Z,6.17
2018-11-29T16:13:07.949Z,5.40
2018-11-29T16:15:50.620Z,5.83
2018-11-29T16:18:32.691Z,6.13
2018-11-29T16:21:15.431Z,6.00
2018-11-29T16:23:59.543Z,6.63
2018-11-29T16:26:43.540Z,6.13
2018-11-29T16:29:27.539Z,7.00
2018-11-29T16:32:11.672Z,6.23
2018-11-29T16:34:55.461Z,7.07
2018-11-29T16:37:39.370Z,6.70
2018-11-29T16:40:23.100Z,6.90
2018-11-29T16:43:06.099Z,7.13
2018-11-29T16:45:49.808Z,6.27
2018-11-29T16:48:34.643Z,6.30
2018-11-29T16:51:18.856Z,5.83
2018-11-29T16:54:00.815Z,6.27
2018-11-29T16:56:44.854Z,5.80
2018-11-29T16:59:29.546Z,6.30
2018-11-29T17:02:11.947Z,5.87
2018-11-29T17:04:57.249Z,5.90
2018-11-29T17:07:39.559Z,5.53
2018-11-29T17:10:23.611Z,5.60
2018-11-29T17:13:14.529Z,5.70
2018-11-29T17:16:01.030Z,5.60
2018-11-29T17:18:44.531Z,5.10
2018-11-29T17:21:28.672Z,5.47
2018-11-29T17:24:11.983Z,5.07
2018-11-29T17:26:54.626Z,5.03
2018-11-29T17:29:39.932Z,4.37
2018-11-29T17:32:22.428Z,4.00
2018-11-29T17:35:06.319Z,4.13
2018-11-29T17:37:48.409Z,3.93
2018-11-29T17:40:32.785Z,4.20
2018-11-29T17:43:18.016Z,4.23
2018-11-29T17:46:00.537Z,3.93
2018-11-29T17:48:48.515Z,4.20
2018-11-29T17:51:35.665Z,4.20
2018-11-29T17:54:19.735Z,4.53
2018-11-29T17:57:02.183Z,4.53
2018-11-29T17:59:45.510Z,4.30
2018-11-29T18:02:31.090Z,4.30
2018-11-29T18:05:14.399Z,4.30
2018-11-29T18:07:57.741Z,4.17
2018-11-29T18:10:40.962Z,4.27
2018-11-29T18:13:36.614Z,4.40
2018-11-29T18:16:23.688Z,3.73
2018-11-29T18:19:12.995Z,5.20
2018-11-29T18:21:49.836Z,4.70
2018-11-29T18:24:32.221Z,4.53
2018-11-29T18:27:16.588Z,4.00
2018-11-29T18:29:59.848Z,4.83
2018-11-29T18:32:42.738Z,4.93
2018-11-29T18:35:26.138Z,4.13
2018-11-29T18:38:11.128Z,4.60
2018-11-29T18:40:54.819Z,4.30
2018-11-29T18:43:40.965Z,4.23
2018-11-29T18:46:22.738Z,4.43
2018-11-29T18:49:06.268Z,3.50
2018-11-29T18:51:49.622Z,3.97
2018-11-29T18:54:33.153Z,3.93
2018-11-29T18:57:16.783Z,4.10
2018-11-29T18:59:58.794Z,4.30
2018-11-29T19:02:43.572Z,4.10
2018-11-29T19:05:26.258Z,4.43
2018-11-29T19:08:09.885Z,4.10
2018-11-29T19:10:53.347Z,3.90
2018-11-29T19:13:37.696Z,4.53
2018-11-29T19:16:21.816Z,4.20
2018-11-29T19:19:07.788Z,4.73
2018-11-29T19:21:51.156Z,4.17
2018-11-29T19:24:34.833Z,4.77
2018-11-29T19:27:18.317Z,4.90
2018-11-29T19:30:04.275Z,5.10
2018-11-29T19:32:45.859Z,4.83
2018-11-29T19:35:29.966Z,4.70
2018-11-29T19:38:12.602Z,5.07
2018-11-29T19:40:55.179Z,5.67
2018-11-29T19:43:40.690Z,5.83
2018-11-29T19:46:24.133Z,5.13
2018-11-29T19:49:07.203Z,5.90
2018-11-29T19:51:51.231Z,5.83
2018-11-29T19:54:35.510Z,6.13
2018-11-29T19:57:21.316Z,5.90
2018-11-29T20:00:05.005Z,6.83
2018-11-29T20:02:50.334Z,6.00
2018-11-29T20:05:33.586Z,6.53
2018-11-29T20:08:16.301Z,8.00
2018-11-29T20:10:58.574Z,7.43
2018-11-29T20:13:40.835Z,7.83
2018-11-29T20:16:25.223Z,7.43
2018-11-29T20:19:07.783Z,7.87
2018-11-29T20:21:52.642Z,7.67
2018-11-29T20:24:34.705Z,7.87
2018-11-29T20:27:17.073Z,8.10
2018-11-29T20:29:59.864Z,7.93
2018-11-29T20:32:43.703Z,8.03
2018-11-29T20:35:26.366Z,7.70
2018-11-29T20:38:10.120Z,8.67
2018-11-29T20:40:53.093Z,8.23
2018-11-29T20:43:34.929Z,7.63
2018-11-29T20:46:18.201Z,8.80
2018-11-29T20:49:01.560Z,8.07
2018-11-29T20:51:44.446Z,8.77
2018-11-29T20:54:28.153Z,9.37
2018-11-29T20:57:11.686Z,9.20
2018-11-29T20:59:53.983Z,9.47
2018-11-29T21:02:37.401Z,7.73
2018-11-29T21:05:23.089Z,9.13
2018-11-29T21:08:05.904Z,9.50
2018-11-29T21:10:48.411Z,8.90
2018-11-29T21:13:31.669Z,8.73
2018-11-29T21:16:15.276Z,8.17
2018-11-29T21:18:57.170Z,8.23
2018-11-29T21:21:39.588Z,8.97
2018-11-29T21:24:23.781Z,8.00
2018-11-29T21:27:06.465Z,7.93
2018-11-29T21:29:50.883Z,8.57
2018-11-29T21:32:33.002Z,8.00
2018-11-29T21:35:17.498Z,8.80
2018-11-29T21:38:00.063Z,8.00
2018-11-29T21:40:47.711Z,7.33
2018-11-29T21:43:29.853Z,7.70
2018-11-29T21:46:12.271Z,7.47
2018-11-29T21:48:55.331Z,7.77
2018-11-29T21:51:40.211Z,8.83
2018-11-29T21:54:22.663Z,7.53
2018-11-29T21:57:05.844Z,7.40
2018-11-29T21:59:48.802Z,7.67
2018-11-29T22:02:31.731Z,7.77
2018-11-29T22:05:14.202Z,7.20
2018-11-29T22:07:57.520Z,7.67
2018-11-29T22:10:41.215Z,8.63
2018-11-29T22:13:25.128Z,7.13
2018-11-29T22:16:14.043Z,7.80
2018-11-29T22:18:59.219Z,7.10
2018-11-29T22:21:42.192Z,7.20
2018-11-29T22:24:24.294Z,7.63
2018-11-29T22:27:06.532Z,7.70
2018-11-29T22:29:48.748Z,7.47
2018-11-29T22:32:31.564Z,7.83
2018-11-29T22:35:13.789Z,7.13
2018-11-29T22:37:56.694Z,7.60
2018-11-29T22:40:39.163Z,7.30
2018-11-29T22:43:21.283Z,7.57
2018-11-29T22:46:04.507Z,7.30
2018-11-29T22:48:47.669Z,7.50
2018-11-29T22:51:30.095Z,7.27
2018-11-29T22:54:12.891Z,6.80
2018-11-29T22:56:55.012Z,7.50
2018-11-29T22:59:38.525Z,6.23
2018-11-29T23:02:21.424Z,6.77
2018-11-29T23:05:03.508Z,6.23
2018-11-29T23:07:45.872Z,7.07
2018-11-29T23:10:29.278Z,6.47
2018-11-29T23:13:11.706Z,6.70
2018-11-29T23:15:55.235Z,6.73
2018-11-29T23:18:37.447Z,7.33
2018-11-29T23:21:19.812Z,6.57
2018-11-29T23:24:03.451Z,6.87
2018-11-29T23:26:46.316Z,6.00
2018-11-29T23:29:28.126Z,6.50
2018-11-29T23:32:10.833Z,6.70
2018-11-29T23:34:55.140Z,6.30
2018-11-29T23:37:38.282Z,6.50
2018-11-29T23:40:22.153Z,5.93
2018-11-29T23:43:04.091Z,6.67
2018-11-29T23:45:47.272Z,6.03
2018-11-29T23:48:30.896Z,6.57
2018-11-29T23:51:14.132Z,6.60
2018-11-29T23:53:56.519Z,6.63
2018-11-29T23:56:38.902Z,5.93
2018-11-29T23:59:21.298Z,6.93
