createdAt,value
2018-04-30T00:02:04.472Z,53.66
2018-04-30T00:04:34.414Z,53.58
2018-04-30T00:07:03.637Z,53.31
2018-04-30T00:09:32.729Z,54.17
2018-04-30T00:12:01.868Z,54.15
2018-04-30T00:14:31.033Z,53.40
2018-04-30T00:17:00.140Z,53.30
2018-04-30T00:19:30.008Z,53.12
2018-04-30T00:21:59.142Z,53.12
2018-04-30T00:24:28.236Z,53.38
2018-04-30T00:26:57.336Z,52.81
2018-04-30T00:29:26.460Z,52.58
2018-04-30T00:31:55.561Z,52.49
2018-04-30T00:34:25.085Z,52.26
2018-04-30T00:36:54.993Z,52.09
2018-04-30T00:39:25.063Z,52.05
2018-04-30T00:41:54.241Z,51.75
2018-04-30T00:44:23.356Z,51.10
2018-04-30T00:46:52.797Z,51.33
2018-04-30T00:49:21.903Z,51.51
2018-04-30T00:51:51.862Z,51.07
2018-04-30T00:54:38.987Z,50.70
2018-04-30T00:57:08.098Z,51.09
2018-04-30T00:59:37.198Z,51.08
2018-04-30T01:02:06.315Z,51.33
2018-04-30T01:04:36.227Z,51.39
2018-04-30T01:07:05.345Z,51.14
2018-04-30T01:09:35.234Z,51.35
2018-04-30T01:12:04.352Z,51.19
2018-04-30T01:14:34.214Z,51.37
2018-04-30T01:17:03.329Z,51.00
2018-04-30T01:19:32.422Z,50.84
2018-04-30T01:22:01.561Z,50.41
2018-04-30T01:24:31.430Z,50.77
2018-04-30T01:27:01.304Z,50.46
2018-04-30T01:29:30.397Z,50.67
2018-04-30T01:31:59.501Z,50.43
2018-04-30T01:34:28.616Z,50.74
2018-04-30T01:36:57.721Z,50.33
2018-04-30T01:39:26.832Z,50.59
2018-04-30T01:41:56.713Z,50.71
2018-04-30T01:44:25.824Z,50.74
2018-04-30T01:46:54.959Z,50.71
2018-04-30T01:49:25.148Z,50.07
2018-04-30T01:51:54.271Z,50.15
2018-04-30T01:54:23.403Z,49.72
2018-04-30T01:56:52.514Z,49.63
2018-04-30T01:59:21.624Z,50.19
2018-04-30T02:01:50.720Z,50.97
2018-04-30T02:04:20.257Z,51.92
2018-04-30T02:06:49.362Z,51.90
2018-04-30T02:09:18.481Z,52.05
2018-04-30T02:11:47.600Z,51.86
2018-04-30T02:14:16.758Z,52.07
2018-04-30T02:16:46.608Z,52.24
2018-04-30T02:19:15.718Z,51.99
2018-04-30T02:21:44.825Z,52.55
2018-04-30T02:24:13.916Z,52.32
2018-04-30T02:26:43.313Z,53.19
2018-04-30T02:29:12.401Z,53.77
2018-04-30T02:31:41.527Z,54.43
2018-04-30T02:34:10.632Z,55.08
2018-04-30T02:36:39.742Z,55.45
2018-04-30T02:39:09.164Z,56.01
2018-04-30T02:41:39.056Z,56.43
2018-04-30T02:44:08.834Z,56.33
2018-04-30T02:46:37.937Z,55.92
2018-04-30T02:49:07.065Z,56.03
2018-04-30T02:51:36.965Z,56.04
2018-04-30T02:54:06.088Z,56.61
2018-04-30T02:56:35.989Z,56.74
2018-04-30T02:59:05.098Z,56.96
2018-04-30T03:01:34.198Z,57.01
2018-04-30T03:04:03.606Z,57.55
2018-04-30T03:06:32.754Z,58.34
2018-04-30T03:09:01.911Z,58.73
2018-04-30T03:11:31.025Z,58.62
2018-04-30T03:14:00.125Z,58.59
2018-04-30T03:16:29.229Z,59.03
2018-04-30T03:18:58.330Z,58.91
2018-04-30T03:21:27.447Z,58.78
2018-04-30T03:23:56.551Z,59.09
2018-04-30T03:26:25.693Z,59.45
2018-04-30T03:28:54.801Z,59.69
2018-04-30T03:31:25.948Z,59.46
2018-04-30T03:33:55.076Z,59.80
2018-04-30T03:36:25.505Z,59.58
2018-04-30T03:38:54.623Z,59.40
2018-04-30T03:41:25.731Z,59.14
2018-04-30T03:43:54.836Z,58.90
2018-04-30T03:46:26.677Z,59.45
2018-04-30T03:48:56.561Z,60.01
2018-04-30T03:51:25.665Z,60.90
2018-04-30T03:53:54.780Z,61.02
2018-04-30T03:56:26.002Z,61.35
2018-04-30T03:58:55.730Z,61.85
2018-04-30T04:01:43.132Z,61.84
2018-04-30T04:04:30.576Z,61.65
2018-04-30T04:06:59.675Z,61.31
2018-04-30T04:09:28.843Z,61.47
2018-04-30T04:11:58.702Z,60.29
2018-04-30T04:14:27.848Z,59.81
2018-04-30T04:16:57.792Z,59.61
2018-04-30T04:19:26.920Z,59.32
2018-04-30T04:21:56.062Z,59.50
2018-04-30T04:24:25.317Z,59.10
2018-04-30T04:26:54.415Z,58.15
2018-04-30T04:29:23.528Z,57.87
2018-04-30T04:31:52.621Z,58.26
2018-04-30T04:34:21.741Z,57.76
2018-04-30T04:36:51.615Z,57.61
2018-04-30T04:39:20.716Z,57.03
2018-04-30T04:41:49.838Z,57.67
2018-04-30T04:44:19.726Z,56.15
2018-04-30T04:46:48.817Z,56.09
2018-04-30T04:49:17.933Z,56.51
2018-04-30T04:51:47.061Z,56.13
2018-04-30T04:54:16.933Z,56.19
2018-04-30T04:56:46.032Z,56.23
2018-04-30T04:59:15.481Z,55.53
2018-04-30T05:01:44.589Z,55.84
2018-04-30T05:04:13.688Z,55.74
2018-04-30T05:06:42.780Z,55.69
2018-04-30T05:09:11.902Z,56.01
2018-04-30T05:11:40.989Z,55.91
2018-04-30T05:14:10.930Z,55.49
2018-04-30T05:16:40.032Z,55.60
2018-04-30T05:19:09.126Z,55.49
2018-04-30T05:21:38.294Z,55.69
2018-04-30T05:24:07.386Z,55.96
2018-04-30T05:26:36.523Z,56.34
2018-04-30T05:29:05.640Z,56.21
2018-04-30T05:31:35.536Z,56.08
2018-04-30T05:34:04.638Z,56.36
2018-04-30T05:36:34.521Z,56.65
2018-04-30T05:39:03.663Z,56.38
2018-04-30T05:41:33.526Z,56.35
2018-04-30T05:44:02.638Z,56.60
2018-04-30T05:46:31.761Z,56.76
2018-04-30T05:49:01.062Z,56.10
2018-04-30T05:51:30.973Z,56.60
2018-04-30T05:54:00.102Z,56.88
2018-04-30T05:56:29.212Z,56.78
2018-04-30T05:58:58.340Z,57.01
2018-04-30T06:01:27.452Z,56.98
2018-04-30T06:03:56.570Z,56.93
2018-04-30T06:06:26.618Z,56.97
2018-04-30T06:08:55.756Z,56.90
2018-04-30T06:11:26.276Z,56.76
2018-04-30T06:13:55.439Z,56.62
2018-04-30T06:16:25.684Z,56.36
2018-04-30T06:18:54.800Z,56.69
2018-04-30T06:21:23.925Z,56.79
2018-04-30T06:23:53.817Z,56.38
2018-04-30T06:26:22.948Z,56.62
2018-04-30T06:28:52.059Z,56.72
2018-04-30T06:31:21.176Z,56.76
2018-04-30T06:33:50.274Z,57.09
2018-04-30T06:36:19.395Z,56.90
2018-04-30T06:38:48.524Z,57.39
2018-04-30T06:41:18.396Z,57.16
2018-04-30T06:43:47.533Z,57.44
2018-04-30T06:46:17.401Z,56.67
2018-04-30T06:48:46.541Z,57.14
2018-04-30T06:51:16.385Z,56.82
2018-04-30T06:53:45.528Z,57.08
2018-04-30T06:56:14.610Z,56.84
2018-04-30T06:58:43.760Z,56.82
2018-04-30T07:01:12.865Z,56.85
2018-04-30T07:03:41.970Z,57.04
2018-04-30T07:06:11.091Z,56.80
2018-04-30T07:08:40.971Z,56.88
2018-04-30T07:11:10.062Z,56.85
2018-04-30T07:13:39.170Z,56.66
2018-04-30T07:16:08.321Z,56.00
2018-04-30T07:18:38.219Z,55.72
2018-04-30T07:21:07.311Z,55.96
2018-04-30T07:23:36.445Z,56.38
2018-04-30T07:26:06.306Z,55.64
2018-04-30T07:28:35.414Z,55.64
2018-04-30T07:31:04.529Z,55.08
2018-04-30T07:33:33.620Z,54.14
2018-04-30T07:36:02.750Z,54.48
2018-04-30T07:38:32.631Z,54.22
2018-04-30T07:41:01.783Z,54.33
2018-04-30T07:43:30.931Z,53.68
2018-04-30T07:46:00.120Z,53.47
2018-04-30T07:48:29.164Z,53.60
2018-04-30T07:50:58.337Z,53.01
2018-04-30T07:53:28.226Z,52.82
2018-04-30T07:55:57.354Z,51.02
2018-04-30T07:58:27.238Z,51.11
2018-04-30T08:00:57.324Z,52.28
2018-04-30T08:03:26.225Z,52.02
2018-04-30T08:05:55.340Z,51.88
2018-04-30T08:08:25.545Z,51.94
2018-04-30T08:10:54.664Z,52.99
2018-04-30T08:13:23.790Z,50.80
2018-04-30T08:15:53.671Z,51.18
2018-04-30T08:18:22.774Z,50.94
2018-04-30T08:20:51.887Z,50.40
2018-04-30T08:23:21.761Z,49.92
2018-04-30T08:25:50.873Z,50.88
2018-04-30T08:28:19.985Z,50.98
2018-04-30T08:30:49.884Z,51.30
2018-04-30T08:33:18.997Z,50.38
2018-04-30T08:35:48.096Z,49.83
2018-04-30T08:38:17.976Z,50.68
2018-04-30T08:40:47.889Z,48.90
2018-04-30T08:43:17.017Z,47.34
2018-04-30T08:45:46.161Z,50.29
2018-04-30T08:48:15.294Z,49.30
2018-04-30T08:50:44.412Z,48.00
2018-04-30T08:53:13.560Z,48.75
2018-04-30T08:55:42.712Z,49.19
2018-04-30T08:58:12.605Z,48.97
2018-04-30T09:00:41.826Z,47.13
2018-04-30T09:03:10.868Z,47.21
2018-04-30T09:05:39.998Z,47.43
2018-04-30T09:08:09.093Z,46.61
2018-04-30T09:10:39.751Z,48.05
2018-04-30T09:13:09.622Z,46.14
2018-04-30T09:15:38.797Z,47.06
2018-04-30T09:18:07.938Z,46.89
2018-04-30T09:20:37.054Z,46.28
2018-04-30T09:23:06.973Z,45.60
2018-04-30T09:25:36.915Z,46.52
2018-04-30T09:28:06.051Z,46.53
2018-04-30T09:30:35.146Z,45.60
2018-04-30T09:33:04.283Z,45.40
2018-04-30T09:35:34.159Z,44.50
2018-04-30T09:38:03.302Z,43.29
2018-04-30T09:40:32.490Z,42.78
2018-04-30T09:43:02.380Z,43.14
2018-04-30T09:45:31.496Z,43.99
2018-04-30T09:48:01.373Z,44.62
2018-04-30T09:50:30.544Z,42.32
2018-04-30T09:52:59.682Z,41.47
2018-04-30T09:55:28.791Z,41.84
2018-04-30T09:57:58.746Z,42.38
2018-04-30T10:00:27.821Z,41.82
2018-04-30T10:02:57.690Z,41.90
2018-04-30T10:05:26.869Z,41.19
2018-04-30T10:07:56.028Z,40.89
2018-04-30T10:10:26.841Z,40.48
2018-04-30T10:12:56.056Z,40.25
2018-04-30T10:15:26.806Z,39.89
2018-04-30T10:17:55.907Z,39.98
2018-04-30T10:20:26.789Z,40.83
2018-04-30T10:22:55.926Z,40.36
2018-04-30T10:25:26.826Z,40.29
2018-04-30T10:27:56.013Z,40.07
2018-04-30T10:30:26.861Z,40.48
2018-04-30T10:32:56.048Z,39.52
2018-04-30T10:35:26.773Z,38.71
2018-04-30T10:37:56.082Z,40.12
2018-04-30T10:40:26.821Z,38.94
2018-04-30T10:42:56.022Z,39.93
2018-04-30T10:45:40.805Z,39.25
2018-04-30T10:48:10.839Z,40.49
2018-04-30T10:50:40.104Z,41.48
2018-04-30T10:53:10.295Z,40.41
2018-04-30T10:55:40.223Z,40.14
2018-04-30T10:58:10.375Z,39.94
2018-04-30T11:00:40.491Z,39.57
2018-04-30T11:03:09.696Z,40.95
2018-04-30T11:05:38.955Z,43.49
2018-04-30T11:08:08.111Z,45.19
2018-04-30T11:10:37.318Z,46.06
2018-04-30T11:13:06.509Z,47.00
2018-04-30T11:15:35.797Z,48.83
2018-04-30T11:18:05.779Z,47.17
2018-04-30T11:20:34.950Z,46.48
2018-04-30T11:23:04.222Z,47.14
2018-04-30T11:25:33.471Z,43.75
2018-04-30T11:28:02.694Z,43.51
2018-04-30T11:30:31.949Z,44.95
2018-04-30T11:33:01.908Z,42.84
2018-04-30T11:35:31.094Z,42.55
2018-04-30T11:38:00.296Z,41.22
2018-04-30T11:40:29.607Z,40.31
2018-04-30T11:42:58.846Z,39.46
2018-04-30T11:45:29.219Z,40.60
2018-04-30T11:47:58.425Z,38.88
2018-04-30T11:50:27.632Z,39.54
2018-04-30T11:52:56.882Z,39.08
2018-04-30T11:55:27.452Z,39.15
2018-04-30T11:57:57.360Z,37.48
2018-04-30T12:00:27.502Z,39.61
2018-04-30T12:02:57.597Z,38.33
2018-04-30T12:05:27.014Z,37.98
2018-04-30T12:07:56.373Z,38.36
2018-04-30T12:10:26.274Z,37.68
2018-04-30T12:12:55.849Z,37.25
2018-04-30T12:15:28.261Z,37.69
2018-04-30T12:17:59.608Z,38.70
2018-04-30T12:20:28.872Z,37.65
2018-04-30T12:22:58.237Z,37.19
2018-04-30T12:25:28.490Z,37.07
2018-04-30T12:27:57.924Z,36.65
2018-04-30T12:30:28.325Z,35.38
2018-04-30T12:32:57.620Z,36.27
2018-04-30T12:35:27.968Z,35.87
2018-04-30T12:37:57.249Z,36.94
2018-04-30T12:40:26.739Z,36.26
2018-04-30T12:42:55.890Z,35.70
2018-04-30T12:45:27.506Z,35.47
2018-04-30T12:47:56.770Z,33.36
2018-04-30T12:50:33.371Z,32.97
2018-04-30T12:53:03.835Z,33.23
2018-04-30T12:55:33.101Z,33.25
2018-04-30T12:58:02.285Z,33.29
2018-04-30T13:00:31.470Z,32.49
2018-04-30T13:03:01.474Z,33.13
2018-04-30T13:05:31.570Z,32.46
2018-04-30T13:08:00.759Z,32.61
2018-04-30T13:10:30.926Z,32.50
2018-04-30T13:13:02.025Z,31.84
2018-04-30T13:15:32.110Z,32.27
2018-04-30T13:18:01.381Z,30.60
2018-04-30T13:20:30.590Z,31.36
2018-04-30T13:22:59.857Z,31.56
2018-04-30T13:25:29.824Z,32.47
2018-04-30T13:27:59.064Z,32.51
2018-04-30T13:30:28.352Z,32.08
2018-04-30T13:32:58.560Z,31.42
2018-04-30T13:35:27.751Z,31.82
2018-04-30T13:37:58.841Z,32.60
2018-04-30T13:40:28.928Z,32.27
2018-04-30T13:42:58.142Z,32.25
2018-04-30T13:45:27.341Z,32.01
2018-04-30T13:47:56.539Z,32.38
2018-04-30T13:50:27.178Z,32.14
2018-04-30T13:52:57.162Z,32.25
2018-04-30T13:55:26.331Z,31.78
2018-04-30T14:00:37.423Z,31.67
2018-04-30T14:03:08.936Z,31.09
2018-04-30T14:05:38.962Z,32.84
2018-04-30T14:08:08.930Z,33.66
2018-04-30T14:10:38.373Z,34.02
2018-04-30T14:13:08.400Z,33.13
2018-04-30T14:15:37.789Z,34.04
2018-04-30T14:18:08.043Z,34.40
2018-04-30T14:20:37.219Z,33.69
2018-04-30T14:23:08.366Z,33.33
2018-04-30T14:25:39.515Z,33.82
2018-04-30T14:31:08.538Z,33.14
2018-04-30T14:33:38.215Z,32.90
2018-04-30T14:36:07.976Z,33.49
2018-04-30T14:38:37.629Z,32.03
2018-04-30T14:41:07.115Z,32.23
2018-04-30T14:43:38.116Z,32.46
2018-04-30T14:46:09.052Z,32.36
2018-04-30T14:48:38.486Z,30.94
2018-04-30T14:51:12.888Z,31.01
2018-04-30T14:53:43.155Z,31.35
2018-04-30T14:56:20.934Z,31.50
2018-04-30T14:58:52.348Z,30.71
2018-04-30T15:01:22.045Z,30.52
2018-04-30T15:03:59.323Z,31.34
2018-04-30T15:06:29.394Z,29.96
2018-04-30T15:08:58.853Z,30.23
2018-04-30T15:11:30.803Z,29.74
2018-04-30T15:14:01.222Z,29.67
2018-04-30T15:16:31.419Z,30.05
2018-04-30T15:19:02.306Z,30.27
2018-04-30T15:21:33.010Z,29.86
2018-04-30T15:24:05.789Z,30.18
2018-04-30T15:26:35.202Z,30.04
2018-04-30T15:29:06.237Z,31.66
2018-04-30T15:31:36.477Z,31.41
2018-04-30T15:34:05.756Z,31.61
2018-04-30T15:36:35.878Z,31.76
2018-04-30T15:39:05.481Z,32.94
2018-04-30T15:41:35.587Z,31.00
2018-04-30T15:44:05.000Z,31.29
2018-04-30T15:46:35.223Z,32.24
2018-04-30T15:49:05.068Z,33.57
2018-04-30T15:51:34.443Z,34.99
2018-04-30T15:54:06.184Z,35.23
2018-04-30T15:56:35.687Z,37.63
2018-04-30T15:59:11.396Z,39.24
2018-04-30T16:01:43.164Z,39.59
2018-04-30T16:04:14.987Z,39.85
2018-04-30T16:06:47.725Z,39.96
2018-04-30T16:09:21.463Z,40.29
2018-04-30T16:11:52.099Z,40.24
2018-04-30T16:14:24.705Z,40.93
2018-04-30T16:16:54.384Z,40.55
2018-04-30T16:19:25.729Z,40.87
2018-04-30T16:21:55.228Z,40.60
2018-04-30T16:24:27.098Z,41.17
2018-04-30T16:26:57.383Z,40.37
2018-04-30T16:29:29.443Z,40.32
2018-04-30T16:31:59.074Z,40.33
2018-04-30T16:34:28.363Z,39.55
2018-04-30T16:36:59.753Z,38.77
2018-04-30T16:39:29.305Z,38.88
2018-04-30T16:41:59.017Z,38.87
2018-04-30T16:44:29.646Z,38.56
2018-04-30T16:47:00.333Z,40.12
2018-04-30T16:49:29.744Z,39.93
2018-04-30T16:51:59.233Z,40.82
2018-04-30T16:54:28.834Z,40.92
2018-04-30T16:56:58.436Z,40.59
2018-04-30T16:59:28.247Z,38.50
2018-04-30T17:01:58.853Z,37.96
2018-04-30T17:04:28.272Z,36.70
2018-04-30T17:06:58.829Z,35.63
2018-04-30T17:09:28.560Z,32.96
2018-04-30T17:11:58.056Z,30.77
2018-04-30T17:14:27.353Z,28.89
2018-04-30T17:16:57.948Z,28.49
2018-04-30T17:19:29.295Z,28.70
2018-04-30T17:22:00.037Z,28.50
2018-04-30T17:24:30.660Z,28.87
2018-04-30T17:26:59.930Z,29.62
2018-04-30T17:29:29.259Z,30.02
2018-04-30T17:31:59.539Z,30.94
2018-04-30T17:34:29.032Z,30.11
2018-04-30T17:36:59.489Z,28.80
2018-04-30T17:42:04.383Z,29.48
2018-04-30T17:44:34.755Z,30.76
2018-04-30T17:47:05.314Z,32.80
2018-04-30T17:49:34.633Z,35.18
2018-04-30T17:52:04.316Z,38.38
2018-04-30T17:54:33.871Z,40.68
2018-04-30T17:57:06.573Z,41.93
2018-04-30T17:59:41.114Z,42.77
2018-04-30T18:02:37.422Z,43.71
2018-04-30T18:05:09.174Z,44.07
2018-04-30T18:08:13.487Z,44.78
2018-04-30T18:10:46.953Z,44.94
2018-04-30T18:13:17.257Z,45.21
2018-04-30T18:15:49.489Z,45.41
2018-04-30T18:18:19.361Z,44.78
2018-04-30T18:20:49.761Z,45.14
2018-04-30T18:23:36.687Z,45.12
2018-04-30T18:26:09.925Z,45.62
2018-04-30T18:29:14.246Z,45.67
2018-04-30T18:31:55.214Z,45.99
2018-04-30T18:34:25.403Z,46.16
2018-04-30T18:36:56.481Z,46.12
2018-04-30T18:39:29.860Z,45.97
2018-04-30T18:42:15.876Z,46.01
2018-04-30T18:44:49.350Z,45.95
2018-04-30T18:47:24.950Z,45.77
2018-04-30T18:49:56.643Z,46.10
2018-04-30T18:52:32.238Z,45.89
2018-04-30T18:55:01.397Z,45.95
2018-04-30T18:57:30.588Z,46.38
2018-04-30T18:59:59.748Z,46.26
2018-04-30T19:02:28.985Z,46.35
2018-04-30T19:04:58.114Z,45.81
2018-04-30T19:07:27.587Z,45.92
2018-04-30T19:09:56.793Z,46.41
2018-04-30T19:12:26.911Z,46.42
2018-04-30T19:14:56.080Z,46.53
2018-04-30T19:17:25.235Z,46.30
2018-04-30T19:19:54.386Z,46.93
2018-04-30T19:22:23.918Z,46.63
2018-04-30T19:24:53.177Z,46.76
2018-04-30T19:27:23.114Z,46.98
2018-04-30T19:29:52.267Z,46.42
2018-04-30T19:32:22.231Z,47.01
2018-04-30T19:34:51.389Z,46.85
2018-04-30T19:37:20.578Z,47.28
2018-04-30T19:39:50.500Z,47.13
2018-04-30T19:42:20.452Z,47.52
2018-04-30T19:44:50.583Z,47.15
2018-04-30T19:47:19.793Z,47.02
2018-04-30T19:49:48.930Z,46.95
2018-04-30T19:52:20.083Z,46.86
2018-04-30T19:54:50.024Z,47.04
2018-04-30T19:57:19.676Z,46.99
2018-04-30T19:59:48.834Z,47.00
2018-04-30T20:02:17.966Z,46.97
2018-04-30T20:04:47.131Z,46.44
2018-04-30T20:07:16.281Z,46.60
2018-04-30T20:09:45.470Z,46.64
2018-04-30T20:12:14.627Z,47.16
2018-04-30T20:14:43.772Z,46.96
2018-04-30T20:17:13.722Z,46.98
2018-04-30T20:19:42.878Z,46.44
2018-04-30T20:22:12.095Z,46.31
2018-04-30T20:24:42.028Z,46.24
2018-04-30T20:27:11.216Z,46.52
2018-04-30T20:29:41.693Z,45.92
2018-04-30T20:32:10.859Z,46.23
2018-04-30T20:34:40.001Z,46.84
2018-04-30T20:37:09.171Z,46.19
2018-04-30T20:39:38.371Z,45.94
2018-04-30T20:42:07.536Z,45.83
2018-04-30T20:44:37.468Z,45.76
2018-04-30T20:47:07.434Z,46.51
2018-04-30T20:49:36.594Z,46.26
2018-04-30T20:52:05.751Z,47.04
2018-04-30T20:54:35.691Z,47.10
2018-04-30T20:57:04.858Z,47.18
2018-04-30T20:59:34.771Z,47.32
2018-04-30T21:02:03.928Z,46.96
2018-04-30T21:04:34.044Z,46.87
2018-04-30T21:07:03.186Z,46.71
2018-04-30T21:09:33.101Z,47.44
2018-04-30T21:12:03.032Z,48.05
2018-04-30T21:14:32.234Z,48.32
2018-04-30T21:17:01.406Z,48.55
2018-04-30T21:19:31.334Z,47.96
2018-04-30T21:22:01.497Z,48.00
2018-04-30T21:24:30.719Z,48.26
2018-04-30T21:26:59.892Z,48.64
2018-04-30T21:29:29.045Z,48.97
2018-04-30T21:31:58.958Z,48.57
2018-04-30T21:34:28.936Z,48.43
2018-04-30T21:36:58.093Z,48.89
2018-04-30T21:39:27.249Z,48.60
2018-04-30T21:41:56.434Z,48.95
2018-04-30T21:44:25.711Z,49.25
2018-04-30T21:46:54.905Z,49.56
2018-04-30T21:49:24.090Z,49.44
2018-04-30T21:51:53.610Z,49.62
2018-04-30T21:54:22.764Z,50.08
2018-04-30T21:56:51.943Z,49.80
2018-04-30T21:59:22.236Z,50.07
2018-04-30T22:01:51.399Z,50.42
2018-04-30T22:04:21.050Z,50.12
2018-04-30T22:06:50.202Z,50.30
2018-04-30T22:09:20.190Z,50.88
2018-04-30T22:11:49.340Z,51.33
2018-04-30T22:14:18.522Z,51.66
2018-04-30T22:16:47.661Z,52.27
2018-04-30T22:19:16.834Z,52.04
2018-04-30T22:21:45.975Z,52.39
2018-04-30T22:24:15.134Z,52.91
2018-04-30T22:26:44.351Z,53.07
2018-04-30T22:29:13.516Z,53.17
2018-04-30T22:31:42.674Z,54.06
2018-04-30T22:34:11.909Z,54.17
2018-04-30T22:36:41.046Z,54.52
2018-04-30T22:39:10.207Z,54.69
2018-04-30T22:41:39.320Z,55.08
2018-04-30T22:44:09.246Z,55.18
2018-04-30T22:46:38.392Z,55.40
2018-04-30T22:49:07.554Z,56.04
2018-04-30T22:51:36.692Z,55.90
2018-04-30T22:54:05.842Z,55.51
2018-04-30T22:56:34.995Z,55.06
2018-04-30T22:59:04.956Z,54.34
2018-04-30T23:01:34.137Z,54.47
2018-04-30T23:04:03.328Z,54.63
2018-04-30T23:06:33.215Z,54.32
2018-04-30T23:09:02.417Z,54.29
2018-04-30T23:11:31.569Z,54.29
2018-04-30T23:14:00.746Z,53.98
2018-04-30T23:16:29.882Z,53.61
2018-04-30T23:18:59.811Z,54.00
2018-04-30T23:21:28.940Z,53.28
2018-04-30T23:23:58.120Z,53.46
2018-04-30T23:26:27.320Z,52.86
2018-04-30T23:28:56.473Z,54.21
2018-04-30T23:31:26.842Z,53.99
2018-04-30T23:33:55.977Z,53.78
2018-04-30T23:36:25.155Z,53.82
2018-04-30T23:38:54.304Z,53.69
2018-04-30T23:41:23.500Z,53.53
2018-04-30T23:43:52.657Z,53.54
2018-04-30T23:46:21.840Z,53.66
2018-04-30T23:48:51.229Z,53.86
2018-04-30T23:51:20.402Z,54.33
2018-04-30T23:53:50.358Z,54.86
2018-04-30T23:56:21.141Z,54.25
2018-04-30T23:58:51.084Z,54.05
