createdAt,value
2016-09-15T00:00:02.081Z,50.94
2016-09-15T00:01:02.387Z,51.04
2016-09-15T00:02:02.367Z,50.94
2016-09-15T00:03:02.356Z,50.84
2016-09-15T00:04:02.344Z,50.65
2016-09-15T00:05:02.016Z,50.55
2016-09-15T00:06:02.006Z,50.94
2016-09-15T00:07:02.308Z,50.74
2016-09-15T00:08:02.286Z,50.84
2016-09-15T00:09:02.283Z,51.13
2016-09-15T00:10:02.262Z,50.94
2016-09-15T00:11:02.251Z,50.94
2016-09-15T00:12:02.236Z,50.94
2016-09-15T00:13:02.219Z,50.55
2016-09-15T00:14:02.214Z,50.65
2016-09-15T00:15:02.192Z,50.65
2016-09-15T00:16:02.177Z,50.65
2016-09-15T00:17:01.851Z,50.74
2016-09-15T00:18:01.839Z,50.65
2016-09-15T00:19:02.140Z,50.74
2016-09-15T00:20:02.136Z,50.45
2016-09-15T00:21:02.107Z,50.55
2016-09-15T00:22:02.101Z,50.65
2016-09-15T00:23:02.083Z,50.65
2016-09-15T00:24:02.072Z,50.65
2016-09-15T00:25:01.741Z,50.74
2016-09-15T00:26:02.051Z,50.45
2016-09-15T00:27:02.026Z,50.74
2016-09-15T00:28:01.699Z,50.84
2016-09-15T00:29:02.006Z,50.43
2016-09-15T00:30:01.988Z,50.65
2016-09-15T00:31:01.973Z,50.65
2016-09-15T00:32:01.646Z,50.65
2016-09-15T00:33:01.945Z,51.13
2016-09-15T00:34:01.931Z,51.13
2016-09-15T00:35:01.915Z,50.94
2016-09-15T00:36:01.899Z,50.74
2016-09-15T00:37:01.893Z,50.65
2016-09-15T00:38:01.871Z,50.74
2016-09-15T00:39:01.861Z,50.45
2016-09-15T00:40:01.847Z,50.45
2016-09-15T00:41:01.838Z,51.04
2016-09-15T00:42:01.822Z,50.65
2016-09-15T00:43:01.810Z,50.65
2016-09-15T00:44:01.806Z,50.65
2016-09-15T00:45:01.779Z,50.94
2016-09-15T00:46:01.774Z,51.13
2016-09-15T00:47:01.438Z,51.2
2016-09-15T00:48:01.738Z,50.94
2016-09-15T00:49:01.727Z,50.92
2016-09-15T00:50:01.705Z,50.92
2016-09-15T00:51:01.703Z,51.4
2016-09-15T00:52:01.684Z,51.01
2016-09-15T00:53:01.666Z,50.82
2016-09-15T00:54:01.652Z,51.3
2016-09-15T00:55:01.638Z,51.2
2016-09-15T00:56:01.623Z,51.1
2016-09-15T00:57:01.610Z,51.1
2016-09-15T00:58:01.597Z,51.3
2016-09-15T00:59:01.582Z,50.92
2016-09-15T01:00:01.566Z,51.01
2016-09-15T01:01:01.557Z,51.2
2016-09-15T01:02:01.538Z,51.4
2016-09-15T01:03:01.217Z,51.4
2016-09-15T01:04:01.515Z,51.1
2016-09-15T01:05:01.505Z,51.59
2016-09-15T01:06:01.487Z,51.5
2016-09-15T01:07:01.476Z,51.59
2016-09-15T01:08:01.458Z,51.88
2016-09-15T01:09:01.450Z,51.4
2016-09-15T01:10:01.426Z,51.78
2016-09-15T01:11:01.103Z,51.59
2016-09-15T01:12:01.402Z,51.5
2016-09-15T01:13:01.078Z,51.59
2016-09-15T01:14:01.372Z,51.59
2016-09-15T01:15:01.381Z,51.59
2016-09-15T01:16:01.356Z,51.59
2016-09-15T01:17:01.335Z,51.2
2016-09-15T01:18:01.338Z,51.3
2016-09-15T01:19:00.988Z,51.4
2016-09-15T01:20:01.308Z,51.5
2016-09-15T01:21:01.278Z,51.59
2016-09-15T01:22:01.273Z,51.5
2016-09-15T01:23:01.249Z,51.4
2016-09-15T01:24:01.245Z,51.68
2016-09-15T01:25:01.223Z,51.3
2016-09-15T01:26:01.209Z,51.5
2016-09-15T01:27:01.199Z,51.4
2016-09-15T01:28:00.873Z,51.4
2016-09-15T01:29:00.854Z,51.4
2016-09-15T01:30:01.152Z,52.36
2016-09-15T01:31:00.826Z,52.27
2016-09-15T01:32:01.124Z,52.17
2016-09-15T01:33:01.110Z,52.08
2016-09-15T01:34:01.100Z,52.27
2016-09-15T01:35:01.087Z,52.08
2016-09-15T01:36:01.064Z,52.17
2016-09-15T01:37:00.735Z,52.17
2016-09-15T01:38:00.728Z,52.08
2016-09-15T01:39:00.715Z,52.08
2016-09-15T01:40:00.702Z,52.17
2016-09-15T01:41:00.684Z,52.17
2016-09-15T01:42:00.998Z,52.17
2016-09-15T01:43:00.973Z,52.17
2016-09-15T01:44:00.960Z,52.08
2016-09-15T01:45:00.939Z,51.98
2016-09-15T01:46:00.924Z,52.08
2016-09-15T01:47:00.919Z,52.08
2016-09-15T01:48:00.912Z,52.08
2016-09-15T01:49:00.887Z,52.08
2016-09-15T01:50:00.893Z,52.17
2016-09-15T01:51:00.858Z,52.17
2016-09-15T01:52:00.849Z,51.88
2016-09-15T01:53:00.518Z,52.08
2016-09-15T01:54:00.818Z,52.36
2016-09-15T01:55:00.807Z,52.27
2016-09-15T01:56:00.489Z,52.17
2016-09-15T01:57:00.775Z,52.46
2016-09-15T01:58:00.763Z,52.46
2016-09-15T01:59:00.435Z,52.66
2016-09-15T02:00:00.740Z,52.17
2016-09-15T02:01:00.725Z,51.88
2016-09-15T02:02:00.700Z,52.36
2016-09-15T02:03:00.690Z,52.46
2016-09-15T02:04:00.674Z,52.27
2016-09-15T02:05:00.349Z,52.66
2016-09-15T02:06:00.652Z,52.66
2016-09-15T02:07:00.640Z,52.36
2016-09-15T02:08:00.628Z,52.46
2016-09-15T02:09:00.606Z,52.46
2016-09-15T02:10:00.594Z,52.46
2016-09-15T02:11:00.580Z,52.95
2016-09-15T02:12:00.567Z,52.66
2016-09-15T02:13:00.553Z,52.36
2016-09-15T02:14:00.546Z,52.46
2016-09-15T02:15:00.523Z,52.75
2016-09-15T02:16:00.509Z,52.46
2016-09-15T02:17:00.494Z,52.46
2016-09-15T02:18:00.167Z,52.56
2016-09-15T02:19:00.467Z,52.36
2016-09-15T02:20:00.470Z,52.56
2016-09-15T02:21:00.438Z,52.46
2016-09-15T02:22:00.424Z,52.46
2016-09-15T02:23:00.413Z,52.66
2016-09-15T02:24:00.403Z,52.85
2016-09-15T02:25:00.389Z,53.14
2016-09-15T02:26:00.059Z,53.04
2016-09-15T02:27:00.356Z,53.11
2016-09-15T02:28:00.345Z,52.92
2016-09-15T02:29:00.328Z,53.21
2016-09-15T02:30:00.311Z,53.02
2016-09-15T02:31:00.298Z,53.02
2016-09-15T02:32:00.284Z,52.82
2016-09-15T02:33:00.271Z,52.82
2016-09-15T02:33:59.939Z,52.82
2016-09-15T02:35:00.244Z,52.82
2016-09-15T02:36:00.233Z,52.92
2016-09-15T02:37:00.220Z,52.82
2016-09-15T02:38:00.196Z,52.82
2016-09-15T02:39:00.186Z,52.92
2016-09-15T02:40:00.172Z,52.82
2016-09-15T02:41:00.161Z,52.82
2016-09-15T02:42:00.142Z,52.92
2016-09-15T02:43:00.131Z,52.82
2016-09-15T02:44:00.111Z,52.92
2016-09-15T02:45:00.096Z,52.92
2016-09-15T02:46:00.083Z,52.92
2016-09-15T02:47:00.072Z,52.63
2016-09-15T02:48:00.062Z,52.63
2016-09-15T02:49:00.043Z,52.92
2016-09-15T02:50:00.042Z,52.82
2016-09-15T02:51:00.017Z,53.02
2016-09-15T02:51:59.997Z,52.44
2016-09-15T02:52:59.991Z,52.92
2016-09-15T02:53:59.969Z,53.02
2016-09-15T02:54:59.964Z,52.73
2016-09-15T02:55:59.939Z,52.92
2016-09-15T02:56:59.928Z,53.21
2016-09-15T02:57:59.918Z,52.82
2016-09-15T02:58:59.903Z,52.73
2016-09-15T02:59:59.573Z,52.73
2016-09-15T03:00:59.879Z,53.11
2016-09-15T03:01:59.862Z,52.82
2016-09-15T03:02:59.846Z,52.63
2016-09-15T03:03:59.840Z,52.82
2016-09-15T03:04:59.824Z,52.82
2016-09-15T03:05:59.806Z,52.63
2016-09-15T03:06:59.787Z,52.92
2016-09-15T03:07:59.777Z,53.02
2016-09-15T03:08:59.763Z,52.92
2016-09-15T03:09:59.743Z,53.02
2016-09-15T03:10:59.731Z,53.02
2016-09-15T03:11:59.721Z,52.92
2016-09-15T03:12:59.713Z,52.82
2016-09-15T03:13:59.688Z,53.21
2016-09-15T03:14:59.678Z,53.41
2016-09-15T03:15:59.662Z,53.31
2016-09-15T03:16:59.655Z,53.31
2016-09-15T03:17:59.634Z,52.73
2016-09-15T03:18:59.309Z,52.73
2016-09-15T03:19:59.295Z,52.73
2016-09-15T03:20:59.588Z,52.63
2016-09-15T03:21:59.573Z,52.92
2016-09-15T03:22:59.571Z,52.73
2016-09-15T03:23:59.551Z,52.63
2016-09-15T03:24:59.533Z,52.53
2016-09-15T03:25:59.534Z,52.53
2016-09-15T03:26:59.507Z,53.5
2016-09-15T03:27:59.490Z,53.31
2016-09-15T03:28:59.481Z,53.21
2016-09-15T03:29:59.145Z,53.41
2016-09-15T03:30:59.444Z,53.41
2016-09-15T03:31:59.440Z,52.82
2016-09-15T03:32:59.100Z,53.41
2016-09-15T03:33:59.407Z,53.41
2016-09-15T03:34:59.399Z,53.41
2016-09-15T03:35:59.385Z,52.73
2016-09-15T03:36:59.362Z,53.41
2016-09-15T03:37:59.353Z,53.41
2016-09-15T03:38:59.336Z,53.31
2016-09-15T03:39:59.331Z,53.21
2016-09-15T03:40:59.308Z,53.11
2016-09-15T03:41:59.296Z,52.82
2016-09-15T03:42:59.283Z,52.82
2016-09-15T03:43:59.268Z,52.73
2016-09-15T03:44:59.247Z,53.11
2016-09-15T03:45:59.238Z,53.21
2016-09-15T03:46:59.223Z,53.11
2016-09-15T03:47:59.210Z,52.53
2016-09-15T03:48:59.203Z,52.63
2016-09-15T03:49:59.178Z,52.63
2016-09-15T03:50:59.163Z,52.92
2016-09-15T03:51:59.151Z,53.21
2016-09-15T03:52:59.139Z,53.21
2016-09-15T03:53:58.812Z,53.31
2016-09-15T03:54:59.114Z,53.02
2016-09-15T03:55:59.093Z,52.82
2016-09-15T03:56:59.085Z,52.92
2016-09-15T03:57:59.064Z,53.28
2016-09-15T03:58:59.055Z,53.31
2016-09-15T03:59:59.036Z,53.31
2016-09-15T04:00:59.024Z,53.19
2016-09-15T04:01:59.008Z,53.11
2016-09-15T04:02:58.689Z,53.31
2016-09-15T04:03:58.674Z,53.31
2016-09-15T04:04:58.965Z,53.21
2016-09-15T04:05:58.950Z,53.41
2016-09-15T04:06:58.935Z,53.28
2016-09-15T04:07:58.931Z,53.11
2016-09-15T04:08:58.594Z,53.41
2016-09-15T04:09:58.897Z,53.31
2016-09-15T04:10:58.885Z,53.31
2016-09-15T04:11:58.865Z,52.73
2016-09-15T04:12:58.848Z,53.11
2016-09-15T04:13:58.841Z,53.41
2016-09-15T04:14:58.505Z,52.73
2016-09-15T04:15:58.808Z,53.41
2016-09-15T04:16:58.793Z,52.82
2016-09-15T04:17:58.788Z,53.21
2016-09-15T04:18:58.766Z,53.41
2016-09-15T04:19:58.755Z,53.21
2016-09-15T04:20:58.737Z,53.31
2016-09-15T04:21:58.729Z,53.41
2016-09-15T04:22:58.710Z,53.21
2016-09-15T04:23:58.695Z,53.21
2016-09-15T04:24:58.680Z,52.82
2016-09-15T04:25:58.350Z,52.63
2016-09-15T04:26:58.653Z,52.63
2016-09-15T04:27:58.321Z,53.21
2016-09-15T04:28:58.628Z,53.31
2016-09-15T04:29:58.606Z,53.28
2016-09-15T04:30:58.277Z,53.31
2016-09-15T04:31:58.584Z,53.21
2016-09-15T04:32:58.249Z,53.31
2016-09-15T04:33:58.547Z,53.21
2016-09-15T04:34:58.539Z,53.09
2016-09-15T04:35:58.526Z,53.31
2016-09-15T04:36:58.517Z,53.19
2016-09-15T04:37:58.499Z,52.89
2016-09-15T04:38:58.166Z,53.47
2016-09-15T04:39:58.467Z,53.19
2016-09-15T04:40:58.137Z,52.89
2016-09-15T04:41:58.438Z,53.28
2016-09-15T04:42:58.427Z,53.09
2016-09-15T04:43:58.408Z,53.09
2016-09-15T04:44:58.077Z,53.28
2016-09-15T04:45:58.377Z,53.21
2016-09-15T04:46:58.047Z,53.41
2016-09-15T04:47:58.361Z,53.21
2016-09-15T04:48:58.336Z,53.21
2016-09-15T04:49:58.323Z,53.41
2016-09-15T04:50:58.307Z,53.41
2016-09-15T04:51:58.294Z,53.41
2016-09-15T04:52:58.276Z,53.28
2016-09-15T04:53:58.261Z,53.41
2016-09-15T04:54:58.251Z,53.5
2016-09-15T04:55:58.239Z,53.41
2016-09-15T04:56:58.225Z,53.5
2016-09-15T04:57:58.229Z,53.41
2016-09-15T04:58:58.196Z,53.31
2016-09-15T04:59:58.187Z,53.21
2016-09-15T05:00:58.169Z,52.92
2016-09-15T05:01:57.840Z,52.82
2016-09-15T05:02:58.135Z,52.63
2016-09-15T05:03:57.805Z,52.92
2016-09-15T05:04:58.108Z,53.41
2016-09-15T05:05:58.097Z,52.82
2016-09-15T05:06:58.074Z,53.41
2016-09-15T05:07:58.068Z,52.82
2016-09-15T05:08:58.050Z,53.21
2016-09-15T05:09:58.038Z,53.21
2016-09-15T05:10:58.021Z,53.21
2016-09-15T05:11:58.008Z,53.31
2016-09-15T05:12:57.997Z,53.59
2016-09-15T05:13:57.975Z,53.41
2016-09-15T05:14:57.658Z,52.92
2016-09-15T05:15:57.960Z,53.31
2016-09-15T05:16:57.939Z,53.41
2016-09-15T05:17:57.926Z,53.86
2016-09-15T05:18:57.907Z,52.99
2016-09-15T05:19:57.900Z,53.21
2016-09-15T05:20:57.566Z,52.22
2016-09-15T05:21:57.547Z,52.14
2016-09-15T05:22:57.854Z,52.14
2016-09-15T05:23:57.525Z,52.22
2016-09-15T05:24:57.839Z,52.02
2016-09-15T05:25:57.805Z,51.83
2016-09-15T05:26:57.481Z,51.25
2016-09-15T05:27:57.780Z,51.44
2016-09-15T05:28:57.764Z,51.35
2016-09-15T05:29:57.440Z,52.02
2016-09-15T05:30:57.735Z,52.22
2016-09-15T05:31:57.726Z,52.22
2016-09-15T05:32:57.394Z,52.02
2016-09-15T05:33:57.693Z,51.44
2016-09-15T05:34:57.363Z,52.02
2016-09-15T05:35:57.662Z,52.22
2016-09-15T05:36:57.654Z,51.83
2016-09-15T05:37:57.632Z,52.51
2016-09-15T05:38:57.619Z,52.99
2016-09-15T05:39:57.608Z,52.99
2016-09-15T05:40:57.596Z,52.89
2016-09-15T05:41:57.577Z,52.41
2016-09-15T05:42:57.564Z,51.93
2016-09-15T05:43:57.242Z,51.93
2016-09-15T05:44:57.535Z,52.22
2016-09-15T05:45:57.523Z,51.83
2016-09-15T05:46:57.506Z,51.93
2016-09-15T05:47:57.489Z,52.05
2016-09-15T05:48:57.475Z,52.22
2016-09-15T05:49:57.456Z,52.14
2016-09-15T05:50:57.450Z,51.93
2016-09-15T05:51:57.433Z,52.24
2016-09-15T05:52:57.419Z,52.12
2016-09-15T05:53:57.406Z,52.34
2016-09-15T05:54:57.395Z,52.24
2016-09-15T05:55:57.384Z,52.63
2016-09-15T05:56:57.361Z,52.53
2016-09-15T05:57:57.352Z,52.34
2016-09-15T05:58:57.330Z,52.44
2016-09-15T05:59:57.325Z,52.14
2016-09-15T06:00:57.302Z,52.14
2016-09-15T06:01:56.977Z,52.34
2016-09-15T06:02:57.270Z,52.34
2016-09-15T06:03:57.266Z,52.44
2016-09-15T06:04:56.936Z,52.53
2016-09-15T06:05:57.230Z,52.73
2016-09-15T06:06:57.217Z,52.53
2016-09-15T06:07:57.201Z,52.63
2016-09-15T06:08:57.187Z,52.73
2016-09-15T06:09:56.859Z,52.63
2016-09-15T06:10:56.847Z,53.21
2016-09-15T06:11:56.824Z,53.31
2016-09-15T06:12:56.815Z,53.02
2016-09-15T06:13:56.802Z,53.02
2016-09-15T06:14:57.101Z,53.11
2016-09-15T06:15:57.086Z,52.92
2016-09-15T06:16:57.072Z,52.82
2016-09-15T06:17:57.056Z,52.82
2016-09-15T06:18:57.043Z,52.82
2016-09-15T06:19:57.027Z,52.63
2016-09-15T06:20:56.704Z,52.92
2016-09-15T06:21:56.997Z,53.21
2016-09-15T06:22:56.992Z,53.11
2016-09-15T06:23:56.973Z,52.92
2016-09-15T06:24:56.641Z,53.02
2016-09-15T06:25:56.944Z,53.21
2016-09-15T06:26:56.923Z,53.11
2016-09-15T06:27:56.913Z,53.31
2016-09-15T06:28:56.592Z,53.14
2016-09-15T06:29:56.887Z,53.31
2016-09-15T06:30:56.874Z,53.33
2016-09-15T06:31:56.861Z,52.82
2016-09-15T06:32:56.852Z,53.23
2016-09-15T06:33:56.831Z,53.23
2016-09-15T06:34:56.813Z,53.33
2016-09-15T06:35:56.801Z,53.33
2016-09-15T06:36:56.470Z,53.33
2016-09-15T06:37:56.764Z,53.33
2016-09-15T06:38:56.762Z,53.33
2016-09-15T06:39:56.744Z,53.14
2016-09-15T06:40:56.728Z,53.23
2016-09-15T06:41:56.392Z,53.53
2016-09-15T06:42:56.381Z,53.14
2016-09-15T06:43:56.686Z,53.23
2016-09-15T06:44:56.673Z,53.53
2016-09-15T06:45:56.655Z,53.33
2016-09-15T06:46:56.636Z,53.23
2016-09-15T06:47:56.631Z,53.14
2016-09-15T06:48:56.612Z,53.04
2016-09-15T06:49:56.606Z,53.43
2016-09-15T06:50:56.585Z,53.91
2016-09-15T06:51:56.257Z,53.81
2016-09-15T06:52:56.558Z,53.53
2016-09-15T06:53:56.227Z,53.72
2016-09-15T06:54:56.525Z,53.72
2016-09-15T06:55:56.514Z,53.72
2016-09-15T06:56:56.499Z,53.72
2016-09-15T06:57:56.483Z,54.11
2016-09-15T06:58:56.472Z,53.81
2016-09-15T06:59:56.461Z,54.21
2016-09-15T07:00:56.123Z,54.21
2016-09-15T07:01:56.425Z,54.11
2016-09-15T07:02:56.097Z,54.11
2016-09-15T07:03:56.412Z,54.11
2016-09-15T07:04:56.393Z,53.91
2016-09-15T07:05:56.372Z,53.94
2016-09-15T07:06:56.359Z,54.23
2016-09-15T07:07:56.347Z,54.3
2016-09-15T07:08:56.011Z,54.39
2016-09-15T07:09:56.314Z,54.88
2016-09-15T07:10:55.983Z,54.11
2016-09-15T07:11:56.285Z,54.43
2016-09-15T07:12:56.275Z,54.39
2016-09-15T07:13:56.255Z,54.71
2016-09-15T07:14:55.926Z,54.71
2016-09-15T07:15:55.912Z,54.62
2016-09-15T07:16:56.215Z,54.91
2016-09-15T07:17:56.194Z,54.71
2016-09-15T07:18:56.187Z,54.71
2016-09-15T07:19:56.170Z,54.71
2016-09-15T07:20:56.160Z,54.81
2016-09-15T07:21:55.833Z,54.33
2016-09-15T07:22:56.130Z,54.62
2016-09-15T07:23:56.113Z,54.33
2016-09-15T07:24:56.104Z,54.49
2016-09-15T07:25:56.080Z,54.71
2016-09-15T07:26:56.073Z,54.62
2016-09-15T07:27:56.053Z,54.71
2016-09-15T07:28:55.726Z,54.62
2016-09-15T07:29:56.033Z,54.71
2016-09-15T07:30:56.014Z,54.81
2016-09-15T07:31:55.690Z,54.81
2016-09-15T07:32:55.984Z,54.91
2016-09-15T07:33:55.976Z,54.81
2016-09-15T07:34:55.643Z,54.81
2016-09-15T07:35:55.948Z,54.81
2016-09-15T07:36:55.936Z,54.91
2016-09-15T07:37:55.923Z,54.81
2016-09-15T07:38:55.900Z,55.1
2016-09-15T07:39:55.884Z,54.71
2016-09-15T07:40:55.870Z,54.81
2016-09-15T07:41:55.861Z,55.2
2016-09-15T07:42:55.852Z,54.81
2016-09-15T07:43:55.830Z,55
2016-09-15T07:44:55.815Z,55
2016-09-15T07:45:55.481Z,55
2016-09-15T07:46:55.475Z,55.1
2016-09-15T07:47:55.772Z,54.81
2016-09-15T07:48:55.443Z,54.71
2016-09-15T07:49:55.744Z,55.3
2016-09-15T07:50:55.726Z,55.1
2016-09-15T07:51:55.401Z,55.2
2016-09-15T07:52:55.702Z,55.1
2016-09-15T07:53:55.692Z,55.2
2016-09-15T07:54:55.358Z,55.4
2016-09-15T07:55:55.664Z,55.4
2016-09-15T07:56:55.647Z,55.3
2016-09-15T07:57:55.627Z,55.2
2016-09-15T07:58:55.618Z,55.4
2016-09-15T07:59:55.286Z,55.1
2016-09-15T08:00:55.595Z,55.3
2016-09-15T08:01:55.584Z,55.2
2016-09-15T08:02:55.566Z,55.58
2016-09-15T08:03:55.553Z,55.98
2016-09-15T08:04:55.535Z,55.58
2016-09-15T08:05:55.209Z,55.2
2016-09-15T08:06:55.190Z,55.98
2016-09-15T08:07:55.494Z,55.3
2016-09-15T08:08:55.476Z,55.2
2016-09-15T08:09:55.156Z,55.2
2016-09-15T08:10:55.453Z,55.78
2016-09-15T08:11:55.438Z,55.98
2016-09-15T08:12:55.422Z,55.88
2016-09-15T08:13:55.409Z,55.4
2016-09-15T08:14:55.392Z,55.49
2016-09-15T08:15:55.378Z,55.78
2016-09-15T08:16:55.053Z,55.4
2016-09-15T08:17:55.359Z,55.4
2016-09-15T08:18:55.336Z,56.07
2016-09-15T08:19:55.320Z,55.2
2016-09-15T08:20:55.306Z,55.68
2016-09-15T08:21:55.305Z,55.78
2016-09-15T08:22:55.288Z,55.68
2016-09-15T08:23:55.273Z,55.78
2016-09-15T08:24:55.254Z,56.07
2016-09-15T08:25:55.257Z,55.78
2016-09-15T08:26:55.230Z,55
2016-09-15T08:27:55.236Z,55.78
2016-09-15T08:28:55.199Z,55.58
2016-09-15T08:29:55.190Z,55
2016-09-15T08:30:55.172Z,55.1
2016-09-15T08:31:55.157Z,55.4
2016-09-15T08:32:54.826Z,54.91
2016-09-15T08:33:55.127Z,55.68
2016-09-15T08:34:54.796Z,55.62
2016-09-15T08:35:55.104Z,55.88
2016-09-15T08:36:55.088Z,55.98
2016-09-15T08:37:55.084Z,55.88
2016-09-15T08:38:55.060Z,55.71
2016-09-15T08:39:55.051Z,55.88
2016-09-15T08:40:54.713Z,55.88
2016-09-15T08:41:55.022Z,55.98
2016-09-15T08:42:55.005Z,55.88
2016-09-15T08:43:54.678Z,55.58
2016-09-15T08:44:54.976Z,55.58
2016-09-15T08:45:54.956Z,55.98
2016-09-15T08:46:54.950Z,55.71
2016-09-15T08:47:54.932Z,55.68
2016-09-15T08:48:54.919Z,55.58
2016-09-15T08:49:54.908Z,55.1
2016-09-15T08:50:54.895Z,55.22
2016-09-15T08:51:54.881Z,55.3
2016-09-15T08:52:54.867Z,55.68
2016-09-15T08:53:54.536Z,55.58
2016-09-15T08:54:54.842Z,55.3
2016-09-15T08:55:54.831Z,55.78
2016-09-15T08:56:54.820Z,55.98
2016-09-15T08:57:54.793Z,55.71
2016-09-15T08:58:54.785Z,55.3
2016-09-15T08:59:54.765Z,55.68
2016-09-15T09:00:54.759Z,55.1
2016-09-15T09:01:54.743Z,55.2
2016-09-15T09:02:54.729Z,55
2016-09-15T09:03:54.710Z,54.71
2016-09-15T09:04:54.699Z,55.3
2016-09-15T09:05:54.378Z,55
2016-09-15T09:06:54.355Z,55.04
2016-09-15T09:07:54.661Z,55.1
2016-09-15T09:08:54.652Z,54.91
2016-09-15T09:09:54.631Z,54.81
2016-09-15T09:10:54.612Z,54.84
2016-09-15T09:11:54.287Z,55.13
2016-09-15T09:12:54.276Z,54.81
2016-09-15T09:13:54.568Z,54.71
2016-09-15T09:14:54.569Z,54.81
2016-09-15T09:15:54.553Z,54.81
2016-09-15T09:16:54.527Z,54.84
2016-09-15T09:17:54.520Z,54.74
2016-09-15T09:18:54.506Z,54.74
2016-09-15T09:19:54.494Z,54.84
2016-09-15T09:20:54.158Z,54.43
2016-09-15T09:21:54.464Z,54.62
2016-09-15T09:22:54.441Z,54.62
2016-09-15T09:23:54.115Z,54.74
2016-09-15T09:24:54.107Z,54.62
2016-09-15T09:25:54.101Z,54.33
2016-09-15T09:26:54.393Z,54.84
2016-09-15T09:27:54.377Z,54.55
2016-09-15T09:28:54.367Z,54.45
2016-09-15T09:29:54.350Z,54.33
2016-09-15T09:30:54.020Z,54.52
2016-09-15T09:31:54.322Z,54.71
2016-09-15T09:32:54.315Z,54.55
2016-09-15T09:33:54.298Z,55.04
2016-09-15T09:34:54.288Z,55.04
2016-09-15T09:35:54.264Z,54.94
2016-09-15T09:36:54.249Z,54.84
2016-09-15T09:37:54.243Z,54.84
2016-09-15T09:38:53.909Z,54.64
2016-09-15T09:39:53.901Z,54.84
2016-09-15T09:40:54.195Z,54.84
2016-09-15T09:41:54.187Z,55.04
2016-09-15T09:42:54.172Z,54.94
2016-09-15T09:43:54.157Z,54.74
2016-09-15T09:44:54.141Z,55.32
2016-09-15T09:45:54.129Z,55.04
2016-09-15T09:46:53.802Z,55.13
2016-09-15T09:47:54.105Z,55.13
2016-09-15T09:48:54.085Z,55.42
2016-09-15T09:49:54.082Z,55.71
2016-09-15T09:50:54.065Z,55.42
2016-09-15T09:51:54.045Z,55.42
2016-09-15T09:52:54.032Z,55.42
2016-09-15T09:53:54.024Z,55.81
2016-09-15T09:54:54.002Z,55.52
2016-09-15T09:55:53.992Z,56
2016-09-15T09:56:53.975Z,56
2016-09-15T09:57:53.961Z,56
2016-09-15T09:58:53.639Z,56.2
2016-09-15T09:59:53.625Z,55.32
2016-09-15T10:00:53.920Z,56.29
2016-09-15T10:01:53.910Z,55.9
2016-09-15T10:02:53.893Z,56
2016-09-15T10:03:53.888Z,56.39
2016-09-15T10:04:53.549Z,56.29
2016-09-15T10:05:53.852Z,56.2
2016-09-15T10:06:53.837Z,56.29
2016-09-15T10:07:53.821Z,55.81
2016-09-15T10:08:53.812Z,56.1
2016-09-15T10:09:53.477Z,55.9
2016-09-15T10:10:53.789Z,56.2
2016-09-15T10:11:53.767Z,56
2016-09-15T10:12:53.752Z,56.1
2016-09-15T10:13:53.738Z,55.9
2016-09-15T10:14:53.725Z,56.16
2016-09-15T10:15:53.710Z,55.9
2016-09-15T10:16:53.388Z,56.1
2016-09-15T10:17:53.368Z,56.1
2016-09-15T10:18:53.671Z,56.39
2016-09-15T10:19:53.345Z,56
2016-09-15T10:20:53.649Z,56.29
2016-09-15T10:21:53.629Z,56.29
2016-09-15T10:22:53.617Z,56.59
2016-09-15T10:23:53.605Z,55.81
2016-09-15T10:24:53.585Z,56.2
2016-09-15T10:25:53.258Z,56
2016-09-15T10:26:53.247Z,56.29
2016-09-15T10:27:53.233Z,56
2016-09-15T10:28:53.535Z,56.68
2016-09-15T10:29:53.528Z,55.81
2016-09-15T10:30:53.509Z,56.29
2016-09-15T10:31:53.487Z,56.77
2016-09-15T10:32:53.483Z,56.29
2016-09-15T10:33:53.463Z,56.77
2016-09-15T10:34:53.454Z,56.68
2016-09-15T10:35:53.445Z,56.29
2016-09-15T10:36:53.424Z,56.77
2016-09-15T10:37:53.411Z,56.59
2016-09-15T10:38:53.392Z,56.68
2016-09-15T10:39:53.385Z,56.77
2016-09-15T10:40:53.369Z,56.77
2016-09-15T10:41:53.357Z,56.87
2016-09-15T10:42:53.337Z,57.17
2016-09-15T10:43:53.008Z,56.87
2016-09-15T10:44:53.310Z,56.68
2016-09-15T10:45:53.297Z,56.97
2016-09-15T10:46:53.287Z,57.07
2016-09-15T10:47:52.956Z,56.87
2016-09-15T10:48:53.273Z,57.07
2016-09-15T10:49:53.250Z,57.17
2016-09-15T10:50:53.231Z,57.07
2016-09-15T10:51:53.218Z,56.77
2016-09-15T10:52:53.203Z,57.26
2016-09-15T10:53:53.186Z,57.07
2016-09-15T10:54:53.180Z,56.77
2016-09-15T10:55:53.160Z,57.36
2016-09-15T10:56:52.838Z,57.26
2016-09-15T10:57:53.130Z,57.07
2016-09-15T10:58:53.123Z,57.45
2016-09-15T10:59:53.108Z,57.26
2016-09-15T11:00:52.787Z,57.17
2016-09-15T11:01:53.086Z,57.36
2016-09-15T11:02:53.062Z,57.65
2016-09-15T11:03:52.733Z,56.77
2016-09-15T11:04:52.720Z,57.65
2016-09-15T11:05:52.709Z,57.09
2016-09-15T11:06:53.011Z,57.65
2016-09-15T11:07:52.994Z,57.65
2016-09-15T11:08:52.981Z,57.48
2016-09-15T11:09:52.968Z,57.94
2016-09-15T11:10:52.958Z,57.36
2016-09-15T11:11:52.941Z,57.75
2016-09-15T11:12:52.930Z,57.55
2016-09-15T11:13:52.915Z,57.65
2016-09-15T11:14:52.897Z,58.04
2016-09-15T11:15:52.883Z,58.04
2016-09-15T11:16:52.999Z,57.36
2016-09-15T11:17:52.540Z,57.94
2016-09-15T11:18:52.536Z,57.75
2016-09-15T11:19:52.516Z,57.84
2016-09-15T11:20:52.823Z,57.75
2016-09-15T11:21:52.813Z,57.75
2016-09-15T11:22:52.477Z,58.04
2016-09-15T11:23:52.784Z,57.84
2016-09-15T11:24:52.775Z,57.75
2016-09-15T11:25:52.748Z,57.75
2016-09-15T11:26:52.738Z,58.04
2016-09-15T11:27:52.726Z,57.84
2016-09-15T11:28:52.395Z,57.84
2016-09-15T11:29:52.699Z,57.84
2016-09-15T11:30:52.679Z,57.84
2016-09-15T11:31:52.666Z,57.84
2016-09-15T11:32:52.664Z,57.84
2016-09-15T11:33:52.646Z,57.94
2016-09-15T11:34:52.626Z,57.94
2016-09-15T11:35:52.614Z,57.75
2016-09-15T11:36:52.600Z,58.62
2016-09-15T11:37:52.271Z,57.75
2016-09-15T11:38:52.261Z,57.75
2016-09-15T11:39:52.561Z,57.94
2016-09-15T11:40:52.232Z,58.26
2016-09-15T11:41:52.531Z,57.97
2016-09-15T11:42:52.518Z,58.42
2016-09-15T11:43:52.510Z,58.52
2016-09-15T11:44:52.489Z,58.14
2016-09-15T11:45:52.478Z,58.45
2016-09-15T11:46:52.462Z,57.94
2016-09-15T11:47:52.455Z,57.78
2016-09-15T11:48:52.435Z,58.04
2016-09-15T11:49:52.125Z,58.23
2016-09-15T11:50:52.409Z,58.42
2016-09-15T11:51:52.446Z,57.97
2016-09-15T11:52:52.381Z,58.06
2016-09-15T11:53:52.064Z,58.26
2016-09-15T11:54:52.355Z,58.06
2016-09-15T11:55:52.025Z,57.97
2016-09-15T11:56:52.329Z,58.06
2016-09-15T11:57:52.317Z,58.45
2016-09-15T11:58:51.976Z,57.94
2016-09-15T11:59:52.286Z,58.45
2016-09-15T12:00:52.273Z,58.26
2016-09-15T12:01:52.256Z,57.87
2016-09-15T12:02:51.944Z,58.45
2016-09-15T12:03:51.916Z,58.16
2016-09-15T12:04:52.216Z,58.06
2016-09-15T12:05:52.204Z,58.06
2016-09-15T12:06:52.184Z,58.45
2016-09-15T12:07:52.175Z,58.06
2016-09-15T12:08:52.162Z,58.36
2016-09-15T12:09:52.157Z,58.45
2016-09-15T12:10:52.148Z,58.36
2016-09-15T12:11:52.119Z,58.36
2016-09-15T12:12:52.105Z,57.78
2016-09-15T12:13:52.094Z,57.19
2016-09-15T12:14:52.078Z,57.19
2016-09-15T12:15:51.750Z,56.9
2016-09-15T12:16:52.053Z,56.71
2016-09-15T12:17:52.040Z,56.9
2016-09-15T12:18:51.705Z,57
2016-09-15T12:19:52.014Z,57.48
2016-09-15T12:20:52.002Z,57.29
2016-09-15T12:21:51.680Z,57.09
2016-09-15T12:22:51.973Z,57.39
2016-09-15T12:23:51.645Z,57.68
2016-09-15T12:24:51.945Z,57.39
2016-09-15T12:25:51.929Z,58.16
2016-09-15T12:26:51.912Z,57.39
2016-09-15T12:27:51.899Z,57.78
2016-09-15T12:28:51.885Z,57.87
2016-09-15T12:29:51.877Z,57.97
2016-09-15T12:30:51.857Z,58.16
2016-09-15T12:31:51.850Z,58.45
2016-09-15T12:32:51.838Z,57.68
2016-09-15T12:33:51.820Z,58.45
2016-09-15T12:34:51.801Z,57.87
2016-09-15T12:35:51.471Z,57.87
2016-09-15T12:36:51.773Z,57.87
2016-09-15T12:37:51.766Z,57.65
2016-09-15T12:38:51.747Z,58.06
2016-09-15T12:39:51.733Z,57.78
2016-09-15T12:40:51.717Z,57.87
2016-09-15T12:41:51.706Z,57.78
2016-09-15T12:42:51.688Z,57.87
2016-09-15T12:43:51.689Z,57.68
2016-09-15T12:44:51.668Z,57.87
2016-09-15T12:45:51.337Z,57.29
2016-09-15T12:46:51.644Z,57.48
2016-09-15T12:47:51.308Z,57.58
2016-09-15T12:48:51.293Z,57.58
2016-09-15T12:49:51.593Z,57.58
2016-09-15T12:50:51.270Z,57.39
2016-09-15T12:51:51.571Z,57.58
2016-09-15T12:52:51.560Z,57.68
2016-09-15T12:53:51.542Z,57.48
2016-09-15T12:54:51.219Z,57.39
2016-09-15T12:55:51.523Z,57.09