createdAt,value
2022-09-22T00:01:38.844Z,1.15
2022-09-22T00:04:10.191Z,1.20
2022-09-22T00:06:42.046Z,1.13
2022-09-22T00:09:12.694Z,1.15
2022-09-22T00:11:44.494Z,1.52
2022-09-22T00:14:23.079Z,0.90
2022-09-22T00:16:57.667Z,0.82
2022-09-22T00:19:29.372Z,1.13
2022-09-22T00:21:58.035Z,1.10
2022-09-22T00:24:28.102Z,1.20
2022-09-22T00:26:58.078Z,1.00
2022-09-22T00:29:28.055Z,1.10
2022-09-22T00:31:57.294Z,1.38
2022-09-22T00:34:27.437Z,1.10
2022-09-22T00:36:56.239Z,2.58
2022-09-22T00:39:24.367Z,1.25
2022-09-22T00:41:53.811Z,1.02
2022-09-22T00:44:54.144Z,1.00
2022-09-22T00:47:39.295Z,1.23
2022-09-22T00:50:14.251Z,1.30
2022-09-22T00:53:06.170Z,1.48
2022-09-22T00:55:48.773Z,1.00
2022-09-22T00:58:21.955Z,0.90
2022-09-22T01:00:50.610Z,1.25
2022-09-22T01:03:25.079Z,1.45
2022-09-22T01:06:01.319Z,0.90
2022-09-22T01:08:31.514Z,1.15
2022-09-22T01:11:00.374Z,1.10
2022-09-22T01:13:45.399Z,1.30
2022-09-22T01:16:28.537Z,1.20
2022-09-22T01:19:15.606Z,1.10
2022-09-22T01:22:04.681Z,1.15
2022-09-22T01:24:47.422Z,1.10
2022-09-22T01:27:39.723Z,1.25
2022-09-22T01:30:18.183Z,0.90
2022-09-22T01:33:18.496Z,1.00
2022-09-22T01:36:14.532Z,0.93
2022-09-22T01:39:09.624Z,1.30
2022-09-22T01:41:48.116Z,1.05
2022-09-22T01:44:51.326Z,0.93
2022-09-22T01:47:32.743Z,0.93
2022-09-22T01:50:06.673Z,0.70
2022-09-22T01:52:38.609Z,1.00
2022-09-22T01:55:10.997Z,0.90
2022-09-22T01:57:45.291Z,0.90
2022-09-22T02:00:13.609Z,0.85
2022-09-22T02:03:10.606Z,0.85
2022-09-22T02:05:50.848Z,1.10
2022-09-22T02:08:56.643Z,0.50
2022-09-22T02:11:25.109Z,0.70
2022-09-22T02:13:53.709Z,0.70
2022-09-22T02:16:24.243Z,0.80
2022-09-22T02:18:54.544Z,0.98
2022-09-22T02:21:25.234Z,0.95
2022-09-22T02:23:53.735Z,0.80
2022-09-22T02:26:28.347Z,0.88
2022-09-22T02:29:02.264Z,0.75
2022-09-22T02:31:33.888Z,1.10
2022-09-22T02:34:08.905Z,0.68
2022-09-22T02:37:00.267Z,1.08
2022-09-22T02:40:07.690Z,1.10
2022-09-22T02:42:42.430Z,0.57
2022-09-22T02:45:14.194Z,0.80
2022-09-22T02:47:57.424Z,0.73
2022-09-22T02:50:28.681Z,0.90
2022-09-22T02:53:05.056Z,1.00
2022-09-22T02:55:33.271Z,0.90
2022-09-22T02:58:01.374Z,0.90
2022-09-22T03:00:29.551Z,0.70
2022-09-22T03:02:57.672Z,0.63
2022-09-22T03:05:25.980Z,1.00
2022-09-22T03:07:54.331Z,0.75
2022-09-22T03:10:22.648Z,0.70
2022-09-22T03:13:14.965Z,0.90
2022-09-22T03:15:39.235Z,0.85
2022-09-22T03:18:07.453Z,1.10
2022-09-22T03:20:35.511Z,0.95
2022-09-22T03:23:03.707Z,0.90
2022-09-22T03:25:31.841Z,1.27
2022-09-22T03:27:59.977Z,1.20
2022-09-22T03:30:28.211Z,1.00
2022-09-22T03:32:56.394Z,0.93
2022-09-22T03:35:24.819Z,0.88
2022-09-22T03:37:53.046Z,0.55
2022-09-22T03:40:22.579Z,0.77
2022-09-22T03:42:51.210Z,0.80
2022-09-22T03:45:19.373Z,0.80
2022-09-22T03:47:47.585Z,1.00
2022-09-22T03:50:15.815Z,0.80
2022-09-22T03:52:45.029Z,0.80
2022-09-22T03:55:13.315Z,0.52
2022-09-22T03:57:43.412Z,0.60
2022-09-22T04:00:14.032Z,0.57
2022-09-22T04:02:42.640Z,0.65
2022-09-22T04:05:11.587Z,0.70
2022-09-22T04:07:41.297Z,0.68
2022-09-22T04:10:12.054Z,0.85
2022-09-22T04:12:40.097Z,0.77
2022-09-22T04:15:08.812Z,0.98
2022-09-22T04:17:39.854Z,0.80
2022-09-22T04:20:29.894Z,0.70
2022-09-22T04:22:58.040Z,0.88
2022-09-22T04:25:26.227Z,0.60
2022-09-22T04:27:54.278Z,0.73
2022-09-22T04:30:22.312Z,0.63
2022-09-22T04:32:50.428Z,0.95
2022-09-22T04:35:18.547Z,0.80
2022-09-22T04:37:46.642Z,0.68
2022-09-22T04:40:14.845Z,0.80
2022-09-22T04:42:46.198Z,0.98
2022-09-22T04:45:15.064Z,1.05
2022-09-22T04:47:47.772Z,1.10
2022-09-22T04:50:16.822Z,1.33
2022-09-22T04:52:50.100Z,1.20
2022-09-22T04:55:22.723Z,1.20
2022-09-22T04:57:56.342Z,1.10
2022-09-22T05:00:26.974Z,1.35
2022-09-22T05:02:55.733Z,1.30
2022-09-22T05:05:24.817Z,0.90
2022-09-22T05:07:56.138Z,0.65
2022-09-22T05:10:25.333Z,1.00
2022-09-22T05:12:54.337Z,1.13
2022-09-22T05:15:22.804Z,0.85
2022-09-22T05:17:55.992Z,0.80
2022-09-22T05:20:24.063Z,0.98
2022-09-22T05:22:53.895Z,0.70
2022-09-22T05:25:22.115Z,0.75
2022-09-22T05:27:55.279Z,0.80
2022-09-22T05:30:25.525Z,1.13
2022-09-22T05:32:54.195Z,1.00
2022-09-22T05:35:24.344Z,1.10
2022-09-22T05:37:53.716Z,0.70
2022-09-22T05:40:24.989Z,1.42
2022-09-22T05:42:54.477Z,0.90
2022-09-22T05:45:22.929Z,1.05
2022-09-22T05:47:51.714Z,1.02
2022-09-22T05:50:21.100Z,0.90
2022-09-22T05:52:49.494Z,0.90
2022-09-22T05:55:18.014Z,0.80
2022-09-22T05:57:57.444Z,0.90
2022-09-22T06:00:26.071Z,1.08
2022-09-22T06:02:54.594Z,1.10
2022-09-22T06:05:24.944Z,0.98
2022-09-22T06:08:03.503Z,1.23
2022-09-22T06:10:33.309Z,1.15
2022-09-22T06:13:06.752Z,0.95
2022-09-22T06:18:14.871Z,1.10
2022-09-22T06:20:44.184Z,1.52
2022-09-22T06:23:15.512Z,1.33
2022-09-22T06:25:44.191Z,1.35
2022-09-22T06:28:14.603Z,1.75
2022-09-22T06:30:43.323Z,1.90
2022-09-22T06:33:12.312Z,1.60
2022-09-22T06:35:45.395Z,2.08
2022-09-22T06:38:15.291Z,1.65
2022-09-22T06:40:44.143Z,1.63
2022-09-22T06:43:24.562Z,1.83
2022-09-22T06:45:52.867Z,1.90
2022-09-22T06:48:23.752Z,2.10
2022-09-22T06:50:54.257Z,2.72
2022-09-22T06:53:26.696Z,2.20
2022-09-22T06:55:56.037Z,1.60
2022-09-22T06:58:25.559Z,1.80
2022-09-22T07:00:54.482Z,1.73
2022-09-22T07:03:26.364Z,1.80
2022-09-22T07:06:02.871Z,2.38
2022-09-22T07:08:33.372Z,1.90
2022-09-22T07:11:04.655Z,3.17
2022-09-22T07:13:33.926Z,1.95
2022-09-22T07:16:15.152Z,1.95
2022-09-22T07:18:47.595Z,2.15
2022-09-22T07:21:18.128Z,1.90
2022-09-22T07:23:46.832Z,1.88
2022-09-22T07:26:18.048Z,2.72
2022-09-22T07:28:50.348Z,1.95
2022-09-22T07:31:18.555Z,2.40
2022-09-22T07:33:47.315Z,1.70
2022-09-22T07:36:28.795Z,1.60
2022-09-22T07:39:03.057Z,1.85
2022-09-22T07:41:32.085Z,1.40
2022-09-22T07:44:19.895Z,1.90
2022-09-22T07:46:50.820Z,2.00
2022-09-22T07:49:20.922Z,1.77
2022-09-22T07:51:50.148Z,2.00
2022-09-22T07:54:18.260Z,1.67
2022-09-22T07:56:46.979Z,1.77
2022-09-22T07:59:16.843Z,1.70
2022-09-22T08:01:47.690Z,1.73
2022-09-22T08:04:18.860Z,1.55
2022-09-22T08:06:52.178Z,1.33
2022-09-22T08:09:20.414Z,1.58
2022-09-22T08:11:48.888Z,3.13
2022-09-22T08:14:18.668Z,1.52
2022-09-22T08:16:46.943Z,1.67
2022-09-22T08:19:15.150Z,1.65
2022-09-22T08:21:49.165Z,1.40
2022-09-22T08:24:23.085Z,1.10
2022-09-22T08:26:56.297Z,1.60
2022-09-22T08:29:24.847Z,1.58
2022-09-22T08:31:54.272Z,2.03
2022-09-22T08:34:23.188Z,1.60
2022-09-22T08:36:51.395Z,1.60
2022-09-22T08:39:20.104Z,1.75
2022-09-22T08:42:05.827Z,1.45
2022-09-22T08:45:16.937Z,1.80
2022-09-22T08:48:16.316Z,1.27
2022-09-22T08:51:14.461Z,1.25
2022-09-22T08:53:50.475Z,1.13
2022-09-22T08:56:41.585Z,1.25
2022-09-22T08:59:24.718Z,1.33
2022-09-22T09:02:11.715Z,1.00
2022-09-22T09:04:57.985Z,1.10
2022-09-22T09:07:36.023Z,1.05
2022-09-22T09:10:15.654Z,0.90
2022-09-22T09:12:53.562Z,1.42
2022-09-22T09:15:44.084Z,0.98
2022-09-22T09:18:16.624Z,1.10
2022-09-22T09:20:49.836Z,0.90
2022-09-22T09:23:23.594Z,1.00
2022-09-22T09:25:55.926Z,1.00
2022-09-22T09:28:44.745Z,0.77
2022-09-22T09:31:20.799Z,1.50
2022-09-22T09:34:03.913Z,1.27
2022-09-22T09:36:35.199Z,0.93
2022-09-22T09:39:15.218Z,0.95
2022-09-22T09:41:48.978Z,0.95
2022-09-22T09:44:40.169Z,1.30
2022-09-22T09:47:36.670Z,1.17
2022-09-22T09:50:05.246Z,1.00
2022-09-22T09:52:38.433Z,1.00
2022-09-22T09:55:35.958Z,1.20
2022-09-22T09:58:11.262Z,1.10
2022-09-22T10:00:58.300Z,1.05
2022-09-22T10:03:42.705Z,1.10
2022-09-22T10:06:12.406Z,0.95
2022-09-22T10:08:46.824Z,0.90
2022-09-22T10:11:15.461Z,0.90
2022-09-22T10:13:44.491Z,0.75
2022-09-22T10:16:33.518Z,0.65
2022-09-22T10:19:06.387Z,0.95
2022-09-22T10:21:37.648Z,1.15
2022-09-22T10:24:27.480Z,1.00
2022-09-22T10:27:02.370Z,1.65
2022-09-22T10:29:33.590Z,1.42
2022-09-22T10:32:15.112Z,1.25
2022-09-22T10:34:50.547Z,1.73
2022-09-22T10:37:24.884Z,2.42
2022-09-22T10:40:02.483Z,1.70
2022-09-22T10:42:40.866Z,1.67
2022-09-22T10:45:16.706Z,1.70
2022-09-22T10:47:47.579Z,1.60
2022-09-22T10:50:28.441Z,1.70
2022-09-22T10:53:07.429Z,2.22
2022-09-22T10:55:41.735Z,1.63
2022-09-22T10:58:19.289Z,1.50
2022-09-22T11:00:47.583Z,1.50
2022-09-22T11:04:11.393Z,2.30
2022-09-22T11:07:10.834Z,1.65
2022-09-22T11:10:07.586Z,1.70
2022-09-22T11:12:54.083Z,1.30
2022-09-22T11:15:36.679Z,1.52
2022-09-22T11:18:23.411Z,1.73
2022-09-22T11:21:18.745Z,1.45
2022-09-22T11:23:52.988Z,1.50
2022-09-22T11:26:35.112Z,1.60
2022-09-22T11:29:37.527Z,1.50
2022-09-22T11:32:26.947Z,1.40
2022-09-22T11:35:03.855Z,1.27
2022-09-22T11:37:49.725Z,0.95
2022-09-22T11:40:17.840Z,1.65
2022-09-22T11:43:00.707Z,1.63
2022-09-22T11:45:48.035Z,1.50
2022-09-22T11:48:52.864Z,1.30
2022-09-22T11:51:58.512Z,1.70
2022-09-22T11:54:38.211Z,1.60
2022-09-22T11:57:12.575Z,1.83
2022-09-22T12:00:21.583Z,2.00
2022-09-22T12:03:02.140Z,1.73
2022-09-22T12:05:48.498Z,1.40
2022-09-22T12:08:29.226Z,1.70
2022-09-22T12:10:57.408Z,1.25
2022-09-22T12:13:28.184Z,1.27
2022-09-22T12:16:31.395Z,1.17
2022-09-22T12:19:21.719Z,1.40
2022-09-22T12:21:56.325Z,1.40
2022-09-22T12:24:24.854Z,1.20
2022-09-22T12:26:53.817Z,1.58
2022-09-22T12:29:30.235Z,1.85
2022-09-22T12:31:59.799Z,2.35
2022-09-22T12:34:34.577Z,1.73
2022-09-22T12:37:22.951Z,1.60
2022-09-22T12:39:51.468Z,1.98
2022-09-22T12:42:24.206Z,2.05
2022-09-22T12:45:07.934Z,1.92
2022-09-22T12:47:42.030Z,1.80
2022-09-22T12:50:25.103Z,1.50
2022-09-22T12:52:53.877Z,1.80
2022-09-22T12:55:38.589Z,1.60
2022-09-22T12:58:22.426Z,1.73
2022-09-22T13:00:56.303Z,1.50
2022-09-22T13:03:27.271Z,1.85
2022-09-22T13:05:59.323Z,1.88
2022-09-22T13:08:33.474Z,1.90
2022-09-22T13:11:03.742Z,2.08
2022-09-22T13:13:36.608Z,1.98
2022-09-22T13:16:08.803Z,1.88
2022-09-22T13:18:43.077Z,1.65
2022-09-22T13:21:13.932Z,2.10
2022-09-22T13:24:03.794Z,1.85
2022-09-22T13:26:32.415Z,2.28
2022-09-22T13:29:17.439Z,1.95
2022-09-22T13:31:46.837Z,2.22
2022-09-22T13:34:35.459Z,1.38
2022-09-22T13:37:25.883Z,1.88
2022-09-22T13:39:55.379Z,1.50
2022-09-22T13:42:31.393Z,1.77
2022-09-22T13:45:07.824Z,1.67
2022-09-22T13:47:36.450Z,2.10
2022-09-22T13:50:13.671Z,1.63
2022-09-22T13:52:43.170Z,1.73
2022-09-22T13:55:17.499Z,1.95
2022-09-22T13:57:46.110Z,1.60
2022-09-22T14:00:24.642Z,2.00
2022-09-22T14:02:56.133Z,2.55
2022-09-22T14:05:34.239Z,2.10
2022-09-22T14:08:12.921Z,2.85
2022-09-22T14:10:44.522Z,2.30
2022-09-22T14:13:38.679Z,2.42
2022-09-22T14:16:34.787Z,2.40
2022-09-22T14:19:15.380Z,2.35
2022-09-22T14:21:58.243Z,2.20
2022-09-22T14:24:27.586Z,2.10
2022-09-22T14:27:04.219Z,2.38
2022-09-22T14:29:37.157Z,2.30
2022-09-22T14:32:30.196Z,2.30
2022-09-22T14:35:01.391Z,2.27
2022-09-22T14:37:34.999Z,2.30
2022-09-22T14:40:07.470Z,2.45
2022-09-22T14:42:36.049Z,2.63
2022-09-22T14:45:09.729Z,2.55
2022-09-22T14:47:40.592Z,2.30
2022-09-22T14:50:33.201Z,2.72
2022-09-22T14:53:06.803Z,2.50
2022-09-22T14:55:39.042Z,2.53
2022-09-22T14:58:16.874Z,2.60
2022-09-22T15:01:33.438Z,2.50
2022-09-22T15:04:27.869Z,2.40
2022-09-22T15:06:58.979Z,3.00
2022-09-22T15:09:29.172Z,2.40
2022-09-22T15:12:02.952Z,2.47
2022-09-22T15:14:44.143Z,2.47
2022-09-22T15:17:54.256Z,2.42
2022-09-22T15:20:47.854Z,2.33
2022-09-22T15:23:19.081Z,2.65
2022-09-22T15:25:48.025Z,2.30
2022-09-22T15:28:23.790Z,2.72
2022-09-22T15:30:53.336Z,2.20
2022-09-22T15:33:22.079Z,2.40
2022-09-22T15:36:04.583Z,2.55
2022-09-22T15:38:37.539Z,2.50
2022-09-22T15:41:05.999Z,2.60
2022-09-22T15:43:34.354Z,3.10
2022-09-22T15:46:04.872Z,2.45
2022-09-22T15:48:37.045Z,2.25
2022-09-22T15:51:13.398Z,2.67
2022-09-22T15:53:42.145Z,2.50
2022-09-22T15:56:19.039Z,2.58
2022-09-22T15:58:49.353Z,2.20
2022-09-22T16:01:17.723Z,2.80
2022-09-22T16:03:46.017Z,2.50
2022-09-22T16:06:16.803Z,2.05
2022-09-22T16:08:51.704Z,2.30
2022-09-22T16:11:28.381Z,2.47
2022-09-22T16:14:03.358Z,2.20
2022-09-22T16:16:33.054Z,1.65
2022-09-22T16:19:01.923Z,2.13
2022-09-22T16:21:34.897Z,1.92
2022-09-22T16:24:08.092Z,3.85
2022-09-22T16:26:38.484Z,2.00
2022-09-22T16:29:08.334Z,2.10
2022-09-22T16:31:37.447Z,2.25
2022-09-22T16:34:07.028Z,2.08
2022-09-22T16:36:37.102Z,2.17
2022-09-22T16:39:05.545Z,2.20
2022-09-22T16:41:35.810Z,1.60
2022-09-22T16:44:05.166Z,1.95
2022-09-22T16:46:37.399Z,2.03
2022-09-22T16:49:11.613Z,2.00
2022-09-22T16:51:42.055Z,1.80
2022-09-22T16:54:14.653Z,1.73
2022-09-22T16:56:46.130Z,1.70
2022-09-22T16:59:19.090Z,2.25
2022-09-22T17:01:47.701Z,2.60
2022-09-22T17:04:17.452Z,2.20
2022-09-22T17:06:46.651Z,2.10
2022-09-22T17:09:16.625Z,2.58
2022-09-22T17:11:46.498Z,1.60
2022-09-22T17:14:17.405Z,2.17
2022-09-22T17:16:49.241Z,2.28
2022-09-22T17:19:20.355Z,1.77
2022-09-22T17:21:52.757Z,1.67
2022-09-22T17:24:21.482Z,2.10
2022-09-22T17:26:52.441Z,1.60
2022-09-22T17:29:32.632Z,2.15
2022-09-22T17:32:08.295Z,1.95
2022-09-22T17:34:38.317Z,2.05
2022-09-22T17:37:06.842Z,2.38
2022-09-22T17:39:35.057Z,1.80
2022-09-22T17:42:03.174Z,2.10
2022-09-22T17:44:33.577Z,2.10
2022-09-22T17:47:20.208Z,2.53
2022-09-22T17:50:09.617Z,2.25
2022-09-22T17:52:56.199Z,2.53
2022-09-22T17:55:25.558Z,2.15
2022-09-22T17:57:56.290Z,1.77
2022-09-22T18:00:25.198Z,2.33
2022-09-22T18:02:54.345Z,1.73
2022-09-22T18:05:28.124Z,2.03
2022-09-22T18:07:58.516Z,2.03
2022-09-22T18:10:32.281Z,1.98
2022-09-22T18:13:01.890Z,2.58
2022-09-22T18:15:30.304Z,2.35
2022-09-22T18:17:58.506Z,2.83
2022-09-22T18:20:27.731Z,2.30
2022-09-22T18:22:57.850Z,2.35
2022-09-22T18:25:28.151Z,2.15
2022-09-22T18:27:56.411Z,2.47
2022-09-22T18:30:24.570Z,1.75
2022-09-22T18:32:52.722Z,2.05
2022-09-22T18:35:22.628Z,2.15
2022-09-22T18:37:51.149Z,2.40
2022-09-22T18:40:19.346Z,2.22
2022-09-22T18:42:47.432Z,2.47
2022-09-22T18:45:15.609Z,2.15
2022-09-22T18:47:44.041Z,2.47
2022-09-22T18:50:12.758Z,2.30
2022-09-22T18:52:43.053Z,2.08
2022-09-22T18:55:14.132Z,2.33
2022-09-22T18:57:42.831Z,2.22
2022-09-22T19:00:14.111Z,2.30
2022-09-22T19:02:42.309Z,2.03
2022-09-22T19:05:10.468Z,2.30
2022-09-22T19:07:44.077Z,2.40
2022-09-22T19:10:22.361Z,2.25
2022-09-22T19:12:51.575Z,2.28
2022-09-22T19:15:19.955Z,2.13
2022-09-22T19:17:49.546Z,2.05
2022-09-22T19:20:24.903Z,1.90
2022-09-22T19:22:53.735Z,2.40
2022-09-22T19:25:23.245Z,1.75
2022-09-22T19:27:53.268Z,1.77
2022-09-22T19:30:24.880Z,1.88
2022-09-22T19:32:54.962Z,2.22
2022-09-22T19:35:25.000Z,2.10
2022-09-22T19:37:53.711Z,2.35
2022-09-22T19:40:24.401Z,2.25
2022-09-22T19:42:53.973Z,2.20
2022-09-22T19:45:25.332Z,1.92
2022-09-22T19:47:56.914Z,2.03
2022-09-22T19:50:25.987Z,2.05
2022-09-22T19:52:54.178Z,2.08
2022-09-22T19:55:22.410Z,1.92
2022-09-22T19:57:52.314Z,2.00
2022-09-22T20:00:26.166Z,1.75
2022-09-22T20:02:58.808Z,2.13
2022-09-22T20:05:37.917Z,1.83
2022-09-22T20:08:16.861Z,1.73
2022-09-22T20:11:01.723Z,1.98
2022-09-22T20:16:28.052Z,2.28
2022-09-22T20:18:56.219Z,1.90
2022-09-22T20:21:26.030Z,2.00
2022-09-22T20:23:54.926Z,1.90
2022-09-22T20:26:23.894Z,2.05
2022-09-22T20:28:52.307Z,1.73
2022-09-22T20:31:20.435Z,1.90
2022-09-22T20:33:48.644Z,1.70
2022-09-22T20:36:16.902Z,2.55
2022-09-22T20:38:44.966Z,1.73
2022-09-22T20:41:31.065Z,1.70
2022-09-22T20:43:59.335Z,2.10
2022-09-22T20:46:27.958Z,2.25
2022-09-22T20:48:58.112Z,2.33
2022-09-22T20:51:26.383Z,2.75
2022-09-22T20:53:54.637Z,2.30
2022-09-22T20:56:23.648Z,3.88
2022-09-22T20:58:51.651Z,2.17
2022-09-22T21:01:19.983Z,2.17
2022-09-22T21:03:48.182Z,2.30
2022-09-22T21:06:17.925Z,2.30
2022-09-22T21:09:04.649Z,3.03
2022-09-22T21:11:32.873Z,2.45
2022-09-22T21:14:03.966Z,3.65
2022-09-22T21:16:36.207Z,2.50
2022-09-22T21:19:04.740Z,3.65
2022-09-22T21:21:36.349Z,3.30
2022-09-22T21:24:04.947Z,2.38
2022-09-22T21:26:34.807Z,2.97
2022-09-22T21:29:04.652Z,2.60
2022-09-22T21:31:34.320Z,2.70
2022-09-22T21:34:02.550Z,2.47
2022-09-22T21:36:30.910Z,2.28
2022-09-22T21:39:02.703Z,1.90
2022-09-22T21:41:31.763Z,2.50
2022-09-22T21:44:00.202Z,2.20
2022-09-22T21:46:29.935Z,1.95
2022-09-22T21:49:02.956Z,2.63
2022-09-22T21:51:36.941Z,2.42
2022-09-22T21:54:05.856Z,2.75
2022-09-22T21:56:34.928Z,2.10
2022-09-22T21:59:03.487Z,1.83
2022-09-22T22:01:37.390Z,1.83
2022-09-22T22:04:13.471Z,2.75
2022-09-22T22:06:43.723Z,1.92
2022-09-22T22:09:16.356Z,1.98
2022-09-22T22:11:48.861Z,2.10
2022-09-22T22:14:22.324Z,1.95
2022-09-22T22:16:53.006Z,1.90
2022-09-22T22:19:24.806Z,2.03
2022-09-22T22:21:53.884Z,1.90
2022-09-22T22:24:44.767Z,2.00
2022-09-22T22:27:14.085Z,1.73
2022-09-22T22:29:42.757Z,2.33
2022-09-22T22:32:11.492Z,1.80
2022-09-22T22:34:39.727Z,1.80
2022-09-22T22:37:13.739Z,2.85
2022-09-22T22:39:41.788Z,2.22
2022-09-22T22:42:09.868Z,2.28
2022-09-22T22:44:38.014Z,2.00
2022-09-22T22:47:06.378Z,2.10
2022-09-22T22:49:34.465Z,2.40
2022-09-22T22:52:02.780Z,2.00
2022-09-22T22:54:31.003Z,2.25
2022-09-22T22:56:59.330Z,2.60
2022-09-22T22:59:27.649Z,2.20
2022-09-22T23:01:55.883Z,2.30
2022-09-22T23:04:24.034Z,2.47
2022-09-22T23:06:52.320Z,2.17
2022-09-22T23:09:20.438Z,2.47
2022-09-22T23:11:48.568Z,2.70
2022-09-22T23:14:17.090Z,1.92
2022-09-22T23:16:47.121Z,1.98
2022-09-22T23:19:19.149Z,1.92
2022-09-22T23:21:47.634Z,1.90
2022-09-22T23:24:18.840Z,2.55
2022-09-22T23:26:47.067Z,1.90
2022-09-22T23:29:15.402Z,2.22
2022-09-22T23:31:43.708Z,2.13
2022-09-22T23:34:11.810Z,1.98
2022-09-22T23:36:39.968Z,2.05
2022-09-22T23:39:08.137Z,1.80
2022-09-22T23:41:37.509Z,2.00
2022-09-22T23:44:06.782Z,1.50
2022-09-22T23:46:37.492Z,1.77
2022-09-22T23:49:06.432Z,1.55
2022-09-22T23:51:34.507Z,1.75
2022-09-22T23:54:02.648Z,1.63
2022-09-22T23:56:31.192Z,1.60
2022-09-22T23:58:59.272Z,1.80
