createdAt,value
2019-01-26T00:00:01.808Z,71.01
2019-01-26T00:01:01.802Z,71.43
2019-01-26T00:02:02.899Z,71.33
2019-01-26T00:03:01.844Z,71.43
2019-01-26T00:04:01.687Z,71.01
2019-01-26T00:05:01.696Z,71.43
2019-01-26T00:06:01.680Z,71.98
2019-01-26T00:07:01.651Z,71.46
2019-01-26T00:08:01.605Z,71.01
2019-01-26T00:09:01.655Z,71.33
2019-01-26T00:10:01.667Z,71.33
2019-01-26T00:11:02.457Z,71.85
2019-01-26T00:12:01.612Z,71.64
2019-01-26T00:13:01.617Z,71.01
2019-01-26T00:14:01.548Z,71.22
2019-01-26T00:15:01.720Z,71.19
2019-01-26T00:16:01.545Z,71.22
2019-01-26T00:17:01.500Z,71.92
2019-01-26T00:18:01.680Z,72.34
2019-01-26T00:19:01.533Z,72.27
2019-01-26T00:20:01.545Z,71.85
2019-01-26T00:21:01.470Z,71.71
2019-01-26T00:22:01.723Z,72.16
2019-01-26T00:23:01.458Z,72.66
2019-01-26T00:24:01.458Z,72.80
2019-01-26T00:25:01.422Z,72.16
2019-01-26T00:26:01.407Z,72.86
2019-01-26T00:27:01.444Z,72.80
2019-01-26T00:28:01.390Z,73.00
2019-01-26T00:29:01.494Z,73.22
2019-01-26T00:30:01.418Z,73.43
2019-01-26T00:31:01.392Z,73.63
2019-01-26T00:32:01.379Z,73.63
2019-01-26T00:33:01.383Z,73.74
2019-01-26T00:34:01.382Z,73.43
2019-01-26T00:35:01.324Z,73.74
2019-01-26T00:36:01.345Z,74.05
2019-01-26T00:37:01.297Z,73.81
2019-01-26T00:38:01.325Z,73.74
2019-01-26T00:39:01.346Z,73.08
2019-01-26T00:40:01.430Z,73.63
2019-01-26T00:41:01.266Z,74.02
2019-01-26T00:42:01.290Z,73.28
2019-01-26T00:43:01.257Z,73.60
2019-01-26T00:44:01.235Z,73.08
2019-01-26T00:45:01.275Z,73.39
2019-01-26T00:46:01.224Z,73.50
2019-01-26T00:47:01.356Z,73.68
2019-01-26T00:48:01.215Z,73.68
2019-01-26T00:49:01.281Z,73.15
2019-01-26T00:50:01.216Z,74.09
2019-01-26T00:51:01.228Z,74.41
2019-01-26T00:52:01.148Z,75.07
2019-01-26T00:53:01.243Z,75.14
2019-01-26T00:54:01.202Z,75.14
2019-01-26T00:55:01.132Z,75.38
2019-01-26T00:56:01.135Z,75.88
2019-01-26T00:57:01.151Z,75.56
2019-01-26T00:58:01.118Z,75.91
2019-01-26T00:59:01.127Z,76.61
2019-01-26T01:00:01.141Z,75.56
2019-01-26T01:01:01.049Z,76.12
2019-01-26T01:02:01.026Z,76.72
2019-01-26T01:03:01.105Z,76.51
2019-01-26T01:04:01.110Z,76.09
2019-01-26T01:05:01.074Z,75.88
2019-01-26T01:06:01.010Z,77.03
2019-01-26T01:07:01.017Z,77.66
2019-01-26T01:08:01.039Z,76.51
2019-01-26T01:09:00.970Z,76.61
2019-01-26T01:10:00.957Z,77.03
2019-01-26T01:11:00.943Z,75.78
2019-01-26T01:12:00.960Z,76.29
2019-01-26T01:13:00.932Z,77.14
2019-01-26T01:14:01.056Z,77.24
2019-01-26T01:15:00.900Z,76.51
2019-01-26T01:16:01.062Z,76.61
2019-01-26T01:17:00.878Z,76.93
2019-01-26T01:18:00.864Z,77.03
2019-01-26T01:19:00.976Z,76.93
2019-01-26T01:20:00.896Z,78.25
2019-01-26T01:21:01.930Z,77.87
2019-01-26T01:22:00.830Z,77.98
2019-01-26T01:23:00.847Z,76.57
2019-01-26T01:24:00.832Z,77.34
2019-01-26T01:25:00.831Z,77.14
2019-01-26T01:26:00.767Z,78.08
2019-01-26T01:27:00.780Z,78.19
2019-01-26T01:28:00.748Z,76.57
2019-01-26T01:29:00.769Z,78.39
2019-01-26T01:30:00.758Z,77.66
2019-01-26T01:31:00.752Z,79.20
2019-01-26T01:32:00.758Z,78.78
2019-01-26T01:33:00.698Z,78.50
2019-01-26T01:34:00.728Z,79.44
2019-01-26T01:35:00.868Z,79.30
2019-01-26T01:36:00.662Z,79.44
2019-01-26T01:37:00.646Z,79.66
2019-01-26T01:38:00.696Z,79.24
2019-01-26T01:39:00.744Z,79.34
2019-01-26T01:40:00.642Z,78.61
2019-01-26T01:41:00.612Z,78.67
2019-01-26T01:42:00.738Z,79.66
2019-01-26T01:43:00.586Z,80.18
2019-01-26T01:44:00.590Z,80.81
2019-01-26T01:45:00.574Z,81.44
2019-01-26T01:46:00.574Z,80.29
2019-01-26T01:47:00.680Z,79.97
2019-01-26T01:48:00.560Z,80.81
2019-01-26T01:49:00.599Z,81.44
2019-01-26T01:50:00.562Z,81.65
2019-01-26T01:51:00.499Z,81.12
2019-01-26T01:52:00.505Z,81.44
2019-01-26T01:53:00.527Z,80.60
2019-01-26T01:54:00.483Z,80.39
2019-01-26T01:55:00.480Z,80.04
2019-01-26T01:56:00.442Z,79.93
2019-01-26T01:57:00.427Z,80.04
2019-01-26T01:58:00.435Z,80.25
2019-01-26T01:59:00.450Z,81.40
2019-01-26T02:00:00.401Z,80.60
2019-01-26T02:01:00.388Z,81.40
2019-01-26T02:02:00.378Z,81.30
2019-01-26T02:03:00.367Z,81.40
2019-01-26T02:04:00.357Z,81.09
2019-01-26T02:05:00.360Z,81.61
2019-01-26T02:06:00.336Z,81.02
2019-01-26T02:07:00.323Z,81.76
2019-01-26T02:08:00.318Z,81.02
2019-01-26T02:09:00.307Z,80.77
2019-01-26T02:10:00.316Z,82.28
2019-01-26T02:11:00.285Z,81.93
2019-01-26T02:12:00.288Z,81.09
2019-01-26T02:13:00.258Z,81.30
2019-01-26T02:14:00.255Z,81.93
2019-01-26T02:15:00.257Z,81.61
2019-01-26T02:16:00.234Z,81.93
2019-01-26T02:17:00.241Z,81.72
2019-01-26T02:18:00.217Z,81.86
2019-01-26T02:19:00.197Z,82.45
2019-01-26T02:20:00.202Z,81.72
2019-01-26T02:21:00.188Z,81.82
2019-01-26T02:22:00.162Z,81.72
2019-01-26T02:23:00.163Z,81.61
2019-01-26T02:24:00.145Z,81.51
2019-01-26T02:26:09.408Z,80.15
2019-01-26T02:27:09.387Z,81.47
2019-01-26T02:28:09.376Z,81.72
2019-01-26T02:29:09.366Z,82.20
2019-01-26T02:30:09.369Z,82.14
2019-01-26T02:31:09.346Z,80.67
2019-01-26T02:32:09.335Z,80.35
2019-01-26T02:33:09.326Z,80.67
2019-01-26T02:34:09.317Z,81.47
2019-01-26T02:35:09.314Z,81.47
2019-01-26T02:36:09.290Z,81.99
2019-01-26T02:37:09.284Z,80.88
2019-01-26T02:38:09.270Z,81.99
2019-01-26T02:39:09.267Z,81.89
2019-01-26T02:40:09.260Z,81.16
2019-01-26T02:41:09.238Z,82.10
2019-01-26T02:42:09.228Z,82.73
2019-01-26T02:43:09.219Z,83.04
2019-01-26T02:44:09.209Z,82.52
2019-01-26T02:45:09.209Z,81.26
2019-01-26T02:46:09.186Z,82.94
2019-01-26T02:47:09.175Z,83.36
2019-01-26T02:48:09.164Z,83.67
2019-01-26T02:49:09.152Z,83.47
2019-01-26T02:50:09.155Z,83.50
2019-01-26T02:51:09.143Z,83.47
2019-01-26T02:52:09.121Z,83.36
2019-01-26T02:53:09.110Z,82.31
2019-01-26T02:54:09.100Z,83.25
2019-01-26T02:55:09.101Z,83.71
2019-01-26T02:56:09.081Z,83.36
2019-01-26T02:57:09.073Z,83.15
2019-01-26T02:58:09.059Z,83.57
2019-01-26T02:59:09.046Z,83.47
2019-01-26T03:00:09.058Z,82.42
2019-01-26T03:01:09.028Z,83.04
2019-01-26T03:02:09.021Z,83.47
2019-01-26T03:03:09.005Z,82.42
2019-01-26T03:04:08.996Z,83.25
2019-01-26T03:05:08.994Z,83.67
2019-01-26T03:06:08.983Z,83.78
2019-01-26T03:07:08.969Z,84.51
2019-01-26T03:08:08.959Z,84.41
2019-01-26T03:09:08.943Z,84.30
2019-01-26T03:10:08.944Z,84.41
2019-01-26T03:11:08.931Z,83.78
2019-01-26T03:12:08.913Z,84.20
2019-01-26T03:13:08.902Z,84.83
2019-01-26T03:14:08.895Z,84.51
2019-01-26T03:15:08.893Z,85.14
2019-01-26T03:16:08.869Z,84.51
2019-01-26T03:17:08.858Z,83.88
2019-01-26T03:18:08.855Z,84.83
2019-01-26T03:19:08.854Z,85.14
2019-01-26T03:20:08.846Z,86.08
2019-01-26T03:21:08.818Z,85.77
2019-01-26T03:22:08.805Z,84.20
2019-01-26T03:23:08.794Z,83.57
2019-01-26T03:24:08.784Z,83.67
2019-01-26T03:25:08.784Z,84.83
2019-01-26T03:26:08.763Z,85.66
2019-01-26T03:27:08.758Z,86.19
2019-01-26T03:28:08.742Z,86.19
2019-01-26T03:29:08.732Z,86.19
2019-01-26T03:30:08.736Z,86.44
2019-01-26T03:31:08.719Z,86.82
2019-01-26T03:32:08.704Z,86.82
2019-01-26T03:33:08.695Z,86.29
2019-01-26T03:34:08.678Z,85.98
2019-01-26T03:35:08.690Z,86.23
2019-01-26T03:36:08.656Z,84.66
2019-01-26T03:37:08.670Z,85.25
2019-01-26T03:38:08.635Z,84.41
2019-01-26T03:39:08.641Z,84.41
2019-01-26T03:40:08.626Z,84.62
2019-01-26T03:41:08.603Z,84.41
2019-01-26T03:42:08.609Z,83.88
2019-01-26T03:43:08.590Z,83.36
2019-01-26T03:44:08.571Z,84.47
2019-01-26T03:45:08.571Z,84.41
2019-01-26T03:46:08.555Z,85.63
2019-01-26T03:47:13.615Z,84.37
2019-01-26T03:48:09.530Z,85.52
2019-01-26T03:49:08.517Z,85.42
2019-01-26T03:50:08.521Z,84.47
2019-01-26T03:51:08.496Z,85.63
2019-01-26T03:52:08.486Z,85.88
2019-01-26T03:53:08.475Z,85.66
2019-01-26T03:54:08.465Z,86.15
2019-01-26T03:55:08.468Z,85.25
2019-01-26T03:56:08.442Z,85.83
2019-01-26T03:57:08.433Z,86.25
2019-01-26T03:58:08.423Z,86.15
2019-01-26T03:59:08.410Z,84.72
2019-01-26T04:00:08.418Z,85.10
2019-01-26T04:01:08.393Z,84.89
2019-01-26T04:02:08.388Z,84.47
2019-01-26T04:03:08.377Z,85.10
2019-01-26T04:04:08.368Z,85.42
2019-01-26T04:05:08.364Z,84.05
2019-01-26T04:06:08.347Z,84.89
2019-01-26T04:07:08.327Z,85.69
2019-01-26T04:08:08.316Z,86.05
2019-01-26T04:09:08.303Z,86.15
2019-01-26T04:10:08.395Z,85.21
2019-01-26T04:11:08.289Z,83.81
2019-01-26T04:12:08.272Z,84.47
2019-01-26T04:13:08.262Z,84.27
2019-01-26T04:14:08.249Z,84.37
2019-01-26T04:15:08.241Z,86.36
2019-01-26T04:16:08.243Z,85.31
2019-01-26T04:17:08.221Z,84.85
2019-01-26T04:18:08.210Z,84.64
2019-01-26T04:19:08.198Z,84.54
2019-01-26T04:20:08.186Z,85.48
2019-01-26T04:21:08.190Z,85.59
2019-01-26T04:22:08.195Z,85.10
2019-01-26T04:23:08.214Z,86.00
2019-01-26T04:24:08.148Z,86.32
2019-01-26T04:25:08.134Z,85.38
2019-01-26T04:26:08.130Z,85.48
2019-01-26T04:27:08.111Z,86.63
2019-01-26T04:28:08.105Z,87.47
2019-01-26T04:29:08.096Z,87.37
2019-01-26T04:30:08.079Z,87.79
2019-01-26T04:31:08.076Z,86.11
2019-01-26T04:32:08.059Z,84.68
2019-01-26T04:33:08.046Z,84.85
2019-01-26T04:34:08.035Z,85.69
2019-01-26T04:35:08.042Z,86.74
2019-01-26T04:36:08.039Z,87.37
2019-01-26T04:37:08.006Z,87.68
2019-01-26T04:38:07.992Z,86.32
2019-01-26T04:39:07.985Z,86.11
2019-01-26T04:40:07.974Z,85.06
2019-01-26T04:41:07.976Z,86.11
2019-01-26T04:42:07.950Z,86.11
2019-01-26T04:43:07.941Z,86.32
2019-01-26T04:44:07.942Z,86.60
2019-01-26T04:45:07.931Z,87.64
2019-01-26T04:46:07.917Z,85.34
2019-01-26T04:47:07.899Z,86.07
2019-01-26T04:48:07.889Z,86.85
2019-01-26T04:49:07.882Z,87.54
2019-01-26T04:50:07.867Z,87.96
2019-01-26T04:51:07.901Z,88.27
2019-01-26T04:52:07.842Z,86.70
2019-01-26T04:53:07.833Z,87.79
2019-01-26T04:54:07.828Z,87.89
2019-01-26T04:55:07.811Z,87.58
2019-01-26T04:56:07.811Z,87.33
2019-01-26T04:57:07.802Z,87.23
2019-01-26T04:58:07.779Z,88.27
2019-01-26T04:59:07.767Z,87.74
2019-01-26T05:00:07.756Z,87.85
2019-01-26T05:01:07.747Z,88.06
2019-01-26T05:02:07.747Z,87.01
2019-01-26T05:03:07.732Z,87.12
2019-01-26T05:04:07.722Z,87.64
2019-01-26T05:05:07.704Z,86.80
2019-01-26T05:06:07.692Z,87.33
2019-01-26T05:07:07.698Z,87.81
2019-01-26T05:08:07.675Z,88.48
2019-01-26T05:09:07.662Z,88.90
2019-01-26T05:10:07.651Z,88.90
2019-01-26T05:11:07.644Z,87.85
2019-01-26T05:12:07.641Z,87.85
2019-01-26T05:13:07.619Z,87.12
2019-01-26T05:14:07.609Z,85.86
2019-01-26T05:15:07.601Z,87.50
2019-01-26T05:16:07.586Z,87.96
2019-01-26T05:17:07.589Z,87.50
2019-01-26T05:18:07.584Z,87.81
2019-01-26T05:19:07.553Z,87.50
2019-01-26T05:20:07.545Z,87.60
2019-01-26T05:21:07.533Z,88.34
2019-01-26T05:22:07.546Z,88.34
2019-01-26T05:23:07.512Z,87.50
2019-01-26T05:24:07.500Z,86.04
2019-01-26T05:25:07.490Z,86.04
2019-01-26T05:26:07.482Z,87.92
2019-01-26T05:27:07.483Z,88.34
2019-01-26T05:28:07.484Z,86.14
2019-01-26T05:29:07.448Z,87.29
2019-01-26T05:30:07.441Z,87.60
2019-01-26T05:31:07.438Z,88.02
2019-01-26T05:32:07.431Z,87.56
2019-01-26T05:33:07.405Z,87.77
2019-01-26T05:34:07.412Z,88.86
2019-01-26T05:35:07.387Z,89.59
2019-01-26T05:36:07.371Z,89.28
2019-01-26T05:37:07.378Z,89.48
2019-01-26T05:38:07.358Z,88.34
2019-01-26T05:39:07.344Z,87.50
2019-01-26T05:40:07.331Z,88.19
2019-01-26T05:41:07.320Z,88.12
2019-01-26T05:42:07.320Z,88.34
2019-01-26T05:43:07.300Z,87.66
2019-01-26T05:44:07.285Z,87.66
2019-01-26T05:45:07.281Z,87.88
2019-01-26T05:46:07.265Z,88.61
2019-01-26T05:47:07.270Z,89.59
2019-01-26T05:48:07.251Z,90.01
2019-01-26T05:49:07.230Z,89.97
2019-01-26T05:50:07.220Z,90.43
2019-01-26T05:51:07.209Z,90.53
2019-01-26T05:52:07.207Z,90.39
2019-01-26T05:53:07.187Z,91.02
2019-01-26T05:54:07.182Z,91.16
2019-01-26T05:55:07.166Z,91.37
2019-01-26T05:56:07.154Z,90.70
2019-01-26T05:57:07.177Z,90.18
2019-01-26T05:58:07.139Z,90.39
2019-01-26T05:59:07.123Z,89.86
2019-01-26T06:00:07.117Z,90.70
2019-01-26T06:01:07.103Z,90.59
2019-01-26T06:02:07.094Z,90.91
2019-01-26T06:03:07.095Z,90.49
2019-01-26T06:04:07.077Z,90.49
2019-01-26T06:05:07.062Z,90.39
2019-01-26T06:06:07.054Z,90.39
2019-01-26T06:07:07.038Z,90.18
2019-01-26T06:08:07.039Z,90.18
2019-01-26T06:09:07.015Z,90.39
2019-01-26T06:10:07.006Z,90.03
2019-01-26T06:11:07.004Z,89.86
2019-01-26T06:12:06.986Z,91.43
2019-01-26T06:13:06.986Z,90.70
2019-01-26T06:14:06.964Z,90.34
2019-01-26T06:15:06.953Z,90.66
2019-01-26T06:16:06.942Z,91.85
2019-01-26T06:17:06.933Z,92.38
2019-01-26T06:18:06.939Z,90.77
2019-01-26T06:19:06.911Z,90.87
2019-01-26T06:20:06.901Z,90.66
2019-01-26T06:21:06.887Z,90.34
2019-01-26T06:22:06.881Z,90.34
2019-01-26T06:23:06.884Z,90.87
2019-01-26T06:24:06.857Z,91.18
2019-01-26T06:25:06.848Z,90.45
2019-01-26T06:26:06.837Z,90.14
2019-01-26T06:27:06.824Z,90.45
2019-01-26T06:28:06.829Z,90.97
2019-01-26T06:29:06.804Z,91.71
2019-01-26T06:30:06.793Z,91.50
2019-01-26T06:31:06.781Z,91.39
2019-01-26T06:32:06.772Z,91.18
2019-01-26T06:33:06.771Z,90.20
2019-01-26T06:34:06.750Z,91.14
2019-01-26T06:35:06.739Z,91.28
2019-01-26T06:36:06.732Z,91.14
2019-01-26T06:37:06.720Z,90.62
2019-01-26T06:38:06.719Z,90.83
2019-01-26T06:39:06.701Z,90.83
2019-01-26T06:40:06.690Z,90.83
2019-01-26T06:41:06.683Z,90.62
2019-01-26T06:42:06.669Z,91.25
2019-01-26T06:43:06.681Z,90.72
2019-01-26T06:44:06.641Z,89.58
2019-01-26T06:45:06.633Z,89.68
2019-01-26T06:46:06.621Z,90.41
2019-01-26T06:47:06.610Z,89.36
2019-01-26T06:48:06.609Z,89.47
2019-01-26T06:49:06.589Z,88.64
2019-01-26T06:50:06.578Z,89.99
2019-01-26T06:51:06.572Z,89.01
2019-01-26T06:52:06.596Z,89.22
2019-01-26T06:53:06.565Z,89.36
2019-01-26T06:54:06.533Z,89.89
2019-01-26T06:55:06.521Z,89.43
2019-01-26T06:56:06.510Z,89.15
2019-01-26T06:57:06.503Z,89.58
2019-01-26T06:58:06.503Z,89.64
2019-01-26T06:59:06.485Z,89.84
2019-01-26T07:00:06.469Z,89.95
2019-01-26T07:01:06.456Z,90.58
2019-01-26T07:02:06.452Z,90.37
2019-01-26T07:03:06.448Z,91.20
2019-01-26T07:04:06.425Z,91.72
2019-01-26T07:05:06.416Z,91.62
2019-01-26T07:06:06.401Z,89.95
2019-01-26T07:07:06.396Z,89.84
2019-01-26T07:08:06.398Z,89.74
2019-01-26T07:09:06.372Z,90.26
2019-01-26T07:10:06.360Z,90.68
2019-01-26T07:11:06.352Z,90.37
2019-01-26T07:12:06.339Z,90.06
2019-01-26T07:13:06.365Z,90.33
2019-01-26T07:14:06.350Z,89.39
2019-01-26T07:15:06.304Z,90.33
2019-01-26T07:16:06.293Z,90.43
2019-01-26T07:17:06.286Z,90.01
2019-01-26T07:18:09.652Z,89.28
2019-01-26T07:19:06.278Z,89.39
2019-01-26T07:20:06.256Z,89.70
2019-01-26T07:21:06.247Z,89.28
2019-01-26T07:22:06.231Z,89.49
2019-01-26T07:23:06.220Z,88.97
2019-01-26T07:24:06.224Z,89.81
2019-01-26T07:25:06.204Z,89.91
2019-01-26T07:26:06.188Z,89.07
2019-01-26T07:27:06.188Z,89.28
2019-01-26T07:28:06.170Z,90.01
2019-01-26T07:29:06.167Z,89.87
2019-01-26T07:30:06.147Z,89.03
2019-01-26T07:31:06.648Z,90.33
2019-01-26T07:32:06.122Z,89.66
2019-01-26T07:33:06.111Z,90.28
2019-01-26T07:34:06.112Z,89.56
2019-01-26T07:35:06.092Z,90.28
2019-01-26T07:36:06.079Z,90.64
2019-01-26T07:37:06.067Z,91.12
2019-01-26T07:38:06.064Z,91.85
2019-01-26T07:39:06.057Z,91.64
2019-01-26T07:40:06.035Z,89.97
2019-01-26T07:41:06.025Z,90.08
2019-01-26T07:42:06.019Z,90.08
2019-01-26T07:43:06.003Z,90.18
2019-01-26T07:44:06.002Z,91.02
2019-01-26T07:45:05.983Z,90.28
2019-01-26T07:46:05.983Z,90.28
2019-01-26T07:47:05.968Z,89.87
2019-01-26T07:48:05.947Z,89.31
2019-01-26T07:49:05.950Z,89.56
2019-01-26T07:50:05.929Z,89.87
2019-01-26T07:51:05.916Z,89.45
2019-01-26T07:52:05.904Z,89.62
2019-01-26T07:53:05.893Z,90.18
2019-01-26T07:54:05.906Z,89.51
2019-01-26T07:55:05.877Z,90.28
2019-01-26T07:56:05.859Z,89.97
2019-01-26T07:57:05.851Z,90.14
2019-01-26T07:58:05.839Z,88.57
2019-01-26T07:59:05.844Z,89.83
2019-01-26T08:00:05.819Z,91.29
2019-01-26T08:01:05.809Z,90.87
2019-01-26T08:02:05.795Z,90.14
2019-01-26T08:03:05.786Z,91.18
2019-01-26T08:04:05.790Z,90.77
2019-01-26T08:05:05.776Z,90.25
2019-01-26T08:06:05.753Z,90.56
2019-01-26T08:07:05.742Z,91.71
2019-01-26T08:08:05.734Z,91.91
2019-01-26T08:09:05.736Z,92.02
2019-01-26T08:10:05.711Z,91.81
2019-01-26T08:11:05.703Z,92.85
2019-01-26T08:12:05.687Z,92.44
2019-01-26T08:13:05.677Z,93.06
2019-01-26T08:14:05.681Z,93.59
2019-01-26T08:15:05.655Z,93.90
2019-01-26T08:16:05.649Z,93.90
2019-01-26T08:17:05.632Z,92.91
2019-01-26T08:18:05.624Z,93.54
2019-01-26T08:19:05.621Z,93.69
2019-01-26T08:20:05.602Z,94.06
2019-01-26T08:21:05.596Z,93.90
2019-01-26T08:22:05.580Z,94.27
2019-01-26T08:23:05.569Z,93.75
2019-01-26T08:24:05.570Z,93.96
2019-01-26T08:25:05.548Z,93.75
2019-01-26T08:26:15.718Z,92.29
2019-01-26T08:27:05.532Z,92.81
2019-01-26T08:28:05.525Z,93.23
2019-01-26T08:29:05.621Z,93.33
2019-01-26T08:30:05.503Z,92.29
2019-01-26T08:31:05.493Z,91.77
2019-01-26T08:32:05.479Z,92.18
2019-01-26T08:33:05.468Z,92.35
2019-01-26T08:34:05.498Z,93.40
2019-01-26T08:35:05.445Z,93.18
2019-01-26T08:36:05.431Z,92.25
2019-01-26T08:37:05.426Z,91.83
2019-01-26T08:38:05.419Z,92.25
2019-01-26T08:39:05.405Z,92.66
2019-01-26T08:40:05.407Z,92.35
2019-01-26T08:41:05.383Z,92.14
2019-01-26T08:42:05.386Z,92.46
2019-01-26T08:43:05.369Z,92.66
2019-01-26T08:44:05.358Z,92.03
2019-01-26T08:45:05.353Z,92.10
2019-01-26T08:46:05.359Z,91.16
2019-01-26T08:47:05.317Z,91.41
2019-01-26T08:48:05.326Z,92.21
2019-01-26T08:49:05.342Z,92.46
2019-01-26T08:50:05.332Z,92.41
2019-01-26T08:51:05.276Z,92.41
2019-01-26T08:52:05.264Z,91.47
2019-01-26T08:53:05.255Z,91.68
2019-01-26T08:54:05.247Z,92.00
2019-01-26T08:55:05.252Z,91.89
2019-01-26T08:56:05.223Z,92.31
2019-01-26T08:57:05.213Z,92.83
2019-01-26T08:58:05.206Z,92.83
2019-01-26T08:59:05.191Z,92.21
2019-01-26T09:00:05.211Z,92.21
2019-01-26T09:01:05.174Z,92.41
2019-01-26T09:02:05.161Z,92.83
2019-01-26T09:03:05.219Z,93.56
2019-01-26T09:04:05.140Z,93.24
2019-01-26T09:05:05.146Z,92.41
2019-01-26T09:06:05.152Z,92.52
2019-01-26T09:07:05.163Z,92.41
2019-01-26T09:08:05.097Z,92.31
2019-01-26T09:09:05.084Z,92.52
2019-01-26T09:10:05.085Z,91.68
2019-01-26T09:11:05.063Z,92.31
2019-01-26T09:12:05.076Z,92.52
2019-01-26T09:13:05.059Z,92.52
2019-01-26T09:14:05.044Z,91.78
2019-01-26T09:15:05.086Z,93.14
2019-01-26T09:16:05.016Z,93.31
2019-01-26T09:17:05.040Z,93.52
2019-01-26T09:18:05.010Z,92.79
2019-01-26T09:19:05.032Z,91.85
2019-01-26T09:20:04.972Z,91.75
2019-01-26T09:21:04.950Z,91.53
2019-01-26T09:22:04.947Z,93.41
2019-01-26T09:23:05.010Z,92.89
2019-01-26T09:24:04.924Z,92.89
2019-01-26T09:25:04.928Z,93.20
2019-01-26T09:26:04.901Z,92.68
2019-01-26T09:27:04.888Z,92.99
2019-01-26T09:28:04.883Z,92.37
2019-01-26T09:29:04.894Z,92.79
2019-01-26T09:30:04.869Z,92.68
2019-01-26T09:31:04.869Z,92.47
2019-01-26T09:32:04.835Z,92.37
2019-01-26T09:33:04.827Z,92.79
2019-01-26T09:34:04.819Z,93.10
2019-01-26T09:35:04.817Z,93.20
2019-01-26T09:36:04.795Z,93.52
2019-01-26T09:37:04.780Z,92.79
2019-01-26T09:38:04.773Z,93.73
2019-01-26T09:39:04.765Z,92.68
2019-01-26T09:40:04.770Z,92.95
2019-01-26T09:41:04.742Z,92.16
2019-01-26T09:42:04.729Z,93.27
2019-01-26T09:43:04.718Z,92.95
2019-01-26T09:44:04.705Z,92.89
2019-01-26T09:45:04.756Z,93.27
2019-01-26T09:46:04.693Z,93.73
2019-01-26T09:47:04.676Z,93.05
2019-01-26T09:48:04.661Z,93.27
2019-01-26T09:49:04.649Z,92.33
2019-01-26T09:50:04.642Z,92.54
2019-01-26T09:51:04.640Z,92.54
2019-01-26T09:52:04.625Z,93.05
2019-01-26T09:53:04.652Z,91.97
2019-01-26T09:54:04.663Z,92.64
2019-01-26T09:55:04.583Z,91.71
2019-01-26T09:56:04.586Z,92.33
2019-01-26T09:57:04.582Z,92.33
2019-01-26T09:58:04.551Z,92.85
2019-01-26T09:59:04.545Z,92.22
2019-01-26T10:00:04.576Z,92.29
2019-01-26T10:01:04.538Z,92.80
2019-01-26T10:02:04.515Z,91.66
2019-01-26T10:03:04.502Z,92.08
2019-01-26T10:04:04.490Z,91.77
2019-01-26T10:05:04.476Z,92.08
2019-01-26T10:06:04.476Z,91.66
2019-01-26T10:07:04.454Z,91.56
2019-01-26T10:08:04.463Z,91.35
2019-01-26T10:09:04.438Z,91.25
2019-01-26T10:10:04.422Z,91.87
2019-01-26T10:11:04.423Z,91.56
2019-01-26T10:12:04.403Z,92.18
2019-01-26T10:13:04.394Z,92.08
2019-01-26T10:14:04.398Z,91.77
2019-01-26T10:15:04.376Z,92.29
2019-01-26T10:16:04.367Z,91.87
2019-01-26T10:17:04.347Z,92.29
2019-01-26T10:18:04.340Z,92.39
2019-01-26T10:19:04.328Z,91.77
2019-01-26T10:20:04.322Z,92.39
2019-01-26T10:21:04.350Z,91.93
2019-01-26T10:22:04.291Z,92.39
2019-01-26T10:23:04.284Z,92.08
2019-01-26T10:24:04.271Z,92.60
2019-01-26T10:25:04.266Z,91.25
2019-01-26T10:26:04.268Z,91.62
2019-01-26T10:27:04.282Z,91.56
2019-01-26T10:28:04.226Z,91.83
2019-01-26T10:29:04.218Z,92.29
2019-01-26T10:30:04.209Z,92.35
2019-01-26T10:31:04.213Z,92.14
2019-01-26T10:32:04.197Z,92.14
2019-01-26T10:33:04.172Z,92.14
2019-01-26T10:34:04.158Z,92.35
2019-01-26T10:35:04.147Z,92.24
2019-01-26T10:36:04.153Z,92.35
2019-01-26T10:37:04.125Z,91.93
2019-01-26T10:38:04.124Z,92.24
2019-01-26T10:39:04.108Z,92.24
2019-01-26T10:40:04.097Z,92.03
2019-01-26T10:41:04.115Z,92.14
2019-01-26T10:42:04.083Z,92.66
2019-01-26T10:43:04.085Z,92.24
2019-01-26T10:44:04.063Z,92.24
2019-01-26T10:45:04.051Z,91.00
2019-01-26T10:46:04.043Z,91.52
2019-01-26T10:47:04.020Z,90.69
2019-01-26T10:48:04.015Z,91.62
2019-01-26T10:49:04.001Z,91.41
2019-01-26T10:50:03.999Z,91.58
2019-01-26T10:51:04.037Z,91.52
2019-01-26T10:52:03.966Z,90.95
2019-01-26T10:53:03.963Z,91.06
2019-01-26T10:54:03.947Z,91.06
2019-01-26T10:55:03.939Z,90.33
2019-01-26T10:56:03.923Z,90.75
2019-01-26T10:57:03.928Z,91.89
2019-01-26T10:58:03.904Z,91.37
2019-01-26T10:59:03.897Z,91.78
2019-01-26T11:00:03.879Z,91.58
2019-01-26T11:01:03.873Z,91.37
2019-01-26T11:02:03.875Z,92.20
2019-01-26T11:03:03.849Z,92.41
2019-01-26T11:04:03.841Z,91.27
2019-01-26T11:05:03.838Z,91.58
2019-01-26T11:06:03.819Z,91.37
2019-01-26T11:07:03.822Z,91.37
2019-01-26T11:08:03.794Z,91.47
2019-01-26T11:09:03.782Z,92.20
2019-01-26T11:10:03.780Z,90.44
2019-01-26T11:11:03.770Z,91.37
2019-01-26T11:12:03.778Z,91.47
2019-01-26T11:13:03.748Z,92.05
2019-01-26T11:14:03.729Z,91.47
2019-01-26T11:15:03.731Z,92.20
2019-01-26T11:16:03.709Z,91.78
2019-01-26T11:17:03.721Z,92.16
2019-01-26T11:18:03.688Z,92.41
2019-01-26T11:19:07.835Z,91.74
2019-01-26T11:20:03.664Z,92.20
2019-01-26T11:21:03.653Z,92.36
2019-01-26T11:22:03.662Z,91.68
2019-01-26T11:23:03.647Z,91.99
2019-01-26T11:24:03.620Z,91.85
2019-01-26T11:25:03.616Z,91.74
2019-01-26T11:26:03.600Z,92.26
2019-01-26T11:27:03.619Z,91.74
2019-01-26T11:28:03.584Z,92.36
2019-01-26T11:29:03.565Z,91.64
2019-01-26T11:30:03.558Z,91.53
2019-01-26T11:31:03.547Z,91.43
2019-01-26T11:32:03.565Z,91.12
2019-01-26T11:33:03.553Z,90.81
2019-01-26T11:34:03.524Z,91.12
2019-01-26T11:35:03.501Z,91.49
2019-01-26T11:36:03.528Z,91.64
2019-01-26T11:37:03.499Z,92.26
2019-01-26T11:38:03.469Z,91.74
2019-01-26T11:39:03.465Z,91.95
2019-01-26T11:40:03.458Z,91.53
2019-01-26T11:41:03.436Z,92.05
2019-01-26T11:42:03.494Z,91.49
2019-01-26T11:43:03.422Z,91.43
2019-01-26T11:44:03.419Z,91.43
2019-01-26T11:45:03.429Z,91.53
2019-01-26T11:46:03.386Z,90.19
2019-01-26T11:47:03.372Z,91.95
2019-01-26T11:48:03.374Z,91.28
2019-01-26T11:49:03.350Z,90.25
2019-01-26T11:50:03.345Z,89.73
2019-01-26T11:51:03.330Z,90.66
2019-01-26T11:52:03.318Z,91.08
2019-01-26T11:53:03.323Z,89.94
2019-01-26T11:54:03.313Z,90.25
2019-01-26T11:55:03.288Z,90.25
2019-01-26T11:56:03.295Z,90.25
2019-01-26T11:57:03.264Z,90.87
2019-01-26T11:58:03.268Z,90.45
2019-01-26T11:59:03.246Z,90.87
2019-01-26T12:00:03.246Z,90.35
2019-01-26T12:01:03.239Z,90.45
2019-01-26T12:02:03.252Z,89.62
2019-01-26T12:03:03.616Z,89.52
2019-01-26T12:04:03.191Z,89.62
2019-01-26T12:05:03.185Z,90.56
2019-01-26T12:06:03.184Z,90.56
2019-01-26T12:07:03.188Z,89.31
2019-01-26T12:08:03.164Z,89.83
2019-01-26T12:09:03.135Z,90.35
2019-01-26T12:10:03.124Z,90.04
2019-01-26T12:11:03.124Z,89.21
2019-01-26T12:12:03.113Z,89.73
2019-01-26T12:13:03.127Z,90.04
2019-01-26T12:14:03.087Z,89.52
2019-01-26T12:15:03.070Z,90.52
2019-01-26T12:16:03.061Z,90.04
2019-01-26T12:17:03.056Z,90.56
2019-01-26T12:18:03.059Z,90.41
2019-01-26T12:19:03.638Z,89.79
2019-01-26T12:20:03.017Z,89.69
2019-01-26T12:21:03.004Z,89.79
2019-01-26T12:22:02.994Z,90.52
2019-01-26T12:23:03.118Z,89.69
2019-01-26T12:24:02.978Z,89.79
2019-01-26T12:25:02.968Z,89.89
2019-01-26T12:26:02.957Z,89.79
2019-01-26T12:27:02.939Z,89.69
2019-01-26T12:28:02.931Z,90.10
2019-01-26T12:29:02.937Z,89.79
2019-01-26T12:30:02.916Z,89.69
2019-01-26T12:31:02.897Z,89.58
2019-01-26T12:32:02.890Z,89.79
2019-01-26T12:33:02.876Z,89.48
2019-01-26T12:34:02.876Z,90.00
2019-01-26T12:35:02.858Z,89.89
2019-01-26T12:36:02.856Z,89.79
2019-01-26T12:37:02.839Z,90.00
2019-01-26T12:38:02.833Z,90.72
2019-01-26T12:39:02.834Z,90.25
2019-01-26T12:40:02.805Z,90.66
2019-01-26T12:41:02.799Z,89.79
2019-01-26T12:42:02.777Z,90.20
2019-01-26T12:43:02.766Z,90.62
2019-01-26T12:44:02.769Z,90.25
2019-01-26T12:45:03.893Z,90.66
2019-01-26T12:46:02.742Z,90.20
2019-01-26T12:47:02.759Z,90.14
2019-01-26T12:48:02.724Z,90.00
2019-01-26T12:49:02.716Z,89.48
2019-01-26T12:50:02.692Z,90.10
2019-01-26T12:51:02.682Z,90.35
2019-01-26T12:52:02.675Z,89.42
2019-01-26T12:53:02.662Z,89.00