createdAt,value
2019-05-07T00:00:45.285Z,15.60
2019-05-07T00:05:44.075Z,12.98
2019-05-07T00:08:13.447Z,14.18
2019-05-07T00:10:42.795Z,11.20
2019-05-07T00:13:12.887Z,13.05
2019-05-07T00:15:42.527Z,14.38
2019-05-07T00:18:12.707Z,13.53
2019-05-07T00:20:43.429Z,14.98
2019-05-07T00:23:12.814Z,12.30
2019-05-07T00:25:42.368Z,12.10
2019-05-07T00:28:12.329Z,9.40
2019-05-07T00:30:42.513Z,13.95
2019-05-07T00:33:13.181Z,13.13
2019-05-07T00:35:45.450Z,9.18
2019-05-07T00:38:16.487Z,11.00
2019-05-07T00:40:59.810Z,9.35
2019-05-07T00:43:32.216Z,11.93
2019-05-07T00:46:03.372Z,12.20
2019-05-07T00:48:33.030Z,14.93
2019-05-07T00:51:22.483Z,12.23
2019-05-07T00:53:52.107Z,12.58
2019-05-07T00:56:22.395Z,13.13
2019-05-07T00:58:52.762Z,11.57
2019-05-07T01:01:22.828Z,11.85
2019-05-07T01:03:53.411Z,10.50
2019-05-07T01:06:26.358Z,13.98
2019-05-07T01:08:54.302Z,12.03
2019-05-07T01:11:23.655Z,13.25
2019-05-07T01:13:53.044Z,12.75
2019-05-07T01:16:22.391Z,12.25
2019-05-07T01:18:53.797Z,12.58
2019-05-07T01:23:52.390Z,10.93
2019-05-07T01:26:22.131Z,11.97
2019-05-07T01:29:02.913Z,12.58
2019-05-07T01:31:37.630Z,13.00
2019-05-07T01:34:12.147Z,16.02
2019-05-07T01:36:42.746Z,12.88
2019-05-07T01:39:13.070Z,12.78
2019-05-07T01:41:43.543Z,13.32
2019-05-07T01:44:12.919Z,12.20
2019-05-07T01:46:42.408Z,12.90
2019-05-07T01:49:12.566Z,10.30
2019-05-07T01:51:42.404Z,12.03
2019-05-07T01:54:12.962Z,9.13
2019-05-07T01:56:43.439Z,13.62
2019-05-07T01:59:12.799Z,11.75
2019-05-07T02:01:43.662Z,14.30
2019-05-07T02:04:29.714Z,12.07
2019-05-07T02:07:06.489Z,11.53
2019-05-07T02:09:38.460Z,12.98
2019-05-07T02:12:15.652Z,11.68
2019-05-07T02:14:45.185Z,13.50
2019-05-07T02:17:14.786Z,11.33
2019-05-07T02:19:44.170Z,12.30
2019-05-07T02:22:13.545Z,13.00
2019-05-07T02:24:43.419Z,13.35
2019-05-07T02:27:13.037Z,11.20
2019-05-07T02:29:43.048Z,9.15
2019-05-07T02:32:13.323Z,12.50
2019-05-07T02:34:44.206Z,11.88
2019-05-07T02:37:15.557Z,12.18
2019-05-07T02:40:04.935Z,11.83
2019-05-07T02:42:34.338Z,12.73
2019-05-07T02:45:06.225Z,10.50
2019-05-07T02:47:35.940Z,11.35
2019-05-07T02:50:16.559Z,11.73
2019-05-07T02:52:53.334Z,12.80
2019-05-07T02:55:39.827Z,11.18
2019-05-07T02:58:09.261Z,10.98
2019-05-07T03:00:38.689Z,11.33
2019-05-07T03:03:08.127Z,15.32
2019-05-07T03:05:37.722Z,16.60
2019-05-07T03:08:08.635Z,13.83
2019-05-07T03:10:37.971Z,12.68
2019-05-07T03:13:07.291Z,12.45
2019-05-07T03:15:36.629Z,11.05
2019-05-07T03:18:06.048Z,14.85
2019-05-07T03:20:44.753Z,11.63
2019-05-07T03:23:15.812Z,14.78
2019-05-07T03:25:49.592Z,18.53
2019-05-07T03:28:23.199Z,14.10
2019-05-07T03:30:56.883Z,11.85
2019-05-07T03:33:27.008Z,13.05
2019-05-07T03:35:58.281Z,16.12
2019-05-07T03:38:27.713Z,21.57
2019-05-07T03:40:57.096Z,15.32
2019-05-07T03:43:27.003Z,19.82
2019-05-07T03:45:57.967Z,17.75
2019-05-07T03:48:28.916Z,18.42
2019-05-07T03:50:58.308Z,16.40
2019-05-07T03:53:27.631Z,16.95
2019-05-07T03:55:56.989Z,13.53
2019-05-07T03:58:26.303Z,13.30
2019-05-07T04:00:55.663Z,12.33
2019-05-07T04:03:25.079Z,13.60
2019-05-07T04:05:54.516Z,13.98
2019-05-07T04:08:24.066Z,11.80
2019-05-07T04:10:54.123Z,9.90
2019-05-07T04:13:24.330Z,10.98
2019-05-07T04:15:54.038Z,9.48
2019-05-07T04:18:23.997Z,11.20
2019-05-07T04:20:54.547Z,10.43
2019-05-07T04:23:24.833Z,10.28
2019-05-07T04:25:56.193Z,13.50
2019-05-07T04:28:33.732Z,13.93
2019-05-07T04:31:03.693Z,11.30
2019-05-07T04:33:34.760Z,7.08
2019-05-07T04:36:14.696Z,10.83
2019-05-07T04:38:44.315Z,11.75
2019-05-07T04:41:14.111Z,16.35
2019-05-07T04:43:44.593Z,13.43
2019-05-07T04:46:14.536Z,23.00
2019-05-07T04:48:44.326Z,14.53
2019-05-07T04:51:16.476Z,12.28
2019-05-07T04:53:45.854Z,11.87
2019-05-07T04:56:15.224Z,13.75
2019-05-07T04:58:44.655Z,13.10
2019-05-07T05:01:15.672Z,12.90
2019-05-07T05:03:45.024Z,13.45
2019-05-07T05:06:14.448Z,13.13
2019-05-07T05:08:43.892Z,15.25
2019-05-07T05:11:13.285Z,12.13
2019-05-07T05:13:44.731Z,16.65
2019-05-07T05:16:25.367Z,11.05
2019-05-07T05:18:56.204Z,16.85
2019-05-07T05:21:39.248Z,17.52
2019-05-07T05:24:12.489Z,10.75
2019-05-07T05:26:41.887Z,12.88
2019-05-07T05:29:12.147Z,13.08
2019-05-07T05:31:42.662Z,13.18
2019-05-07T05:34:13.067Z,12.35
2019-05-07T05:36:43.756Z,11.95
2019-05-07T05:39:13.346Z,15.70
2019-05-07T05:41:44.839Z,25.20
2019-05-07T05:44:15.843Z,17.17
2019-05-07T05:46:45.175Z,14.03
2019-05-07T05:49:14.538Z,15.85
2019-05-07T05:51:52.498Z,16.90
2019-05-07T05:54:32.496Z,16.48
2019-05-07T05:57:20.178Z,14.85
2019-05-07T06:00:02.126Z,14.58
2019-05-07T06:02:35.835Z,15.13
2019-05-07T06:05:24.479Z,13.98
2019-05-07T06:08:13.669Z,12.18
2019-05-07T06:10:44.659Z,12.20
2019-05-07T06:13:24.938Z,15.20
2019-05-07T06:16:12.534Z,15.80
2019-05-07T06:18:55.685Z,19.75
2019-05-07T06:21:26.681Z,23.05
2019-05-07T06:23:57.748Z,19.37
2019-05-07T06:26:27.078Z,16.70
2019-05-07T06:28:56.444Z,16.23
2019-05-07T06:31:25.867Z,17.23
2019-05-07T06:33:55.268Z,22.93
2019-05-07T06:36:24.623Z,17.32
2019-05-07T06:38:58.535Z,16.80
2019-05-07T06:41:45.971Z,19.05
2019-05-07T06:44:16.979Z,19.40
2019-05-07T06:46:46.367Z,18.05
2019-05-07T06:49:15.695Z,16.50
2019-05-07T06:51:47.720Z,18.25
2019-05-07T06:54:16.084Z,14.33
2019-05-07T06:56:45.419Z,18.40
2019-05-07T06:59:16.552Z,12.23
2019-05-07T07:01:52.822Z,17.95
2019-05-07T07:04:23.178Z,19.77
2019-05-07T07:06:54.320Z,20.32
2019-05-07T07:09:28.252Z,12.43
2019-05-07T07:11:59.234Z,19.25
2019-05-07T07:14:28.551Z,20.90
2019-05-07T07:16:57.878Z,17.55
2019-05-07T07:19:27.216Z,23.00
2019-05-07T07:21:56.576Z,17.50
2019-05-07T07:24:25.930Z,21.50
2019-05-07T07:26:55.334Z,22.02
2019-05-07T07:29:26.339Z,18.00
2019-05-07T07:32:09.440Z,21.00
2019-05-07T07:34:42.529Z,28.15
2019-05-07T07:37:22.945Z,20.97
2019-05-07T07:39:54.135Z,17.87
2019-05-07T07:42:23.495Z,19.70
2019-05-07T07:44:54.472Z,19.35
2019-05-07T07:47:23.935Z,25.80
2019-05-07T07:49:53.355Z,20.48
2019-05-07T07:52:23.055Z,20.75
2019-05-07T07:54:53.013Z,26.80
2019-05-07T07:57:42.621Z,22.80
2019-05-07T08:00:13.463Z,24.95
2019-05-07T08:02:44.430Z,22.17
2019-05-07T08:05:13.934Z,29.50
2019-05-07T08:07:43.291Z,24.45
2019-05-07T08:10:13.266Z,27.85
2019-05-07T08:12:42.723Z,26.45
2019-05-07T08:15:18.077Z,32.50
2019-05-07T08:17:43.626Z,32.58
2019-05-07T08:20:13.582Z,46.30
2019-05-07T08:22:42.952Z,40.70
2019-05-07T08:25:12.652Z,31.90
2019-05-07T08:27:42.158Z,30.32
2019-05-07T08:30:13.684Z,30.88
2019-05-07T08:32:53.362Z,31.17
2019-05-07T08:35:27.251Z,28.60
2019-05-07T08:37:56.680Z,32.60
2019-05-07T08:40:26.006Z,30.35
2019-05-07T08:42:56.303Z,28.67
2019-05-07T08:45:43.929Z,25.60
2019-05-07T08:48:14.915Z,27.15
2019-05-07T08:50:44.237Z,25.67
2019-05-07T08:53:14.570Z,27.32
2019-05-07T08:55:43.959Z,21.97
2019-05-07T08:58:13.290Z,27.45
2019-05-07T09:00:42.632Z,28.42
2019-05-07T09:03:20.121Z,28.70
2019-05-07T09:05:42.990Z,27.83
2019-05-07T09:08:12.890Z,35.35
2019-05-07T09:10:42.494Z,30.52
2019-05-07T09:13:12.882Z,28.77
2019-05-07T09:15:42.599Z,28.05
2019-05-07T09:18:12.469Z,29.37
2019-05-07T09:20:42.550Z,21.73
2019-05-07T09:23:12.349Z,30.77
2019-05-07T09:25:48.705Z,31.05
2019-05-07T09:28:19.472Z,35.38
2019-05-07T09:30:56.486Z,26.97
2019-05-07T09:33:33.419Z,24.72
2019-05-07T09:36:02.861Z,28.00
2019-05-07T09:38:32.798Z,28.17
2019-05-07T09:41:02.744Z,28.50
2019-05-07T09:43:32.617Z,29.87
2019-05-07T09:46:02.732Z,29.90
2019-05-07T09:48:33.824Z,32.15
2019-05-07T09:51:03.385Z,30.48
2019-05-07T09:53:32.751Z,33.65
2019-05-07T09:56:02.290Z,31.20
2019-05-07T09:58:36.673Z,31.60
2019-05-07T10:01:02.842Z,34.97
2019-05-07T10:03:32.561Z,34.90
2019-05-07T10:06:02.342Z,32.35
2019-05-07T10:08:33.034Z,37.33
2019-05-07T10:11:05.051Z,32.33
2019-05-07T10:13:52.367Z,34.03
2019-05-07T10:16:23.504Z,34.53
2019-05-07T10:18:52.980Z,23.65
2019-05-07T10:21:22.379Z,29.02
2019-05-07T10:23:52.179Z,29.60
2019-05-07T10:26:22.646Z,24.20
2019-05-07T10:28:52.901Z,27.85
2019-05-07T10:31:22.422Z,30.82
2019-05-07T10:33:52.387Z,28.95
2019-05-07T10:36:22.877Z,29.80
2019-05-07T10:38:52.362Z,30.95
2019-05-07T10:41:22.377Z,25.68
2019-05-07T10:43:52.053Z,23.47
2019-05-07T10:46:39.656Z,26.77
2019-05-07T10:49:13.302Z,21.95
2019-05-07T10:51:42.700Z,23.87
2019-05-07T10:54:12.613Z,23.05
2019-05-07T10:56:42.038Z,26.33
2019-05-07T10:59:12.178Z,21.77
2019-05-07T11:01:43.478Z,24.50
2019-05-07T11:04:12.911Z,22.43
2019-05-07T11:06:42.347Z,28.12
2019-05-07T11:09:11.715Z,26.52
2019-05-07T11:11:42.343Z,26.85
2019-05-07T11:14:12.299Z,21.87
2019-05-07T11:16:46.898Z,24.07
2019-05-07T11:19:18.800Z,24.12
2019-05-07T11:21:48.019Z,26.35
2019-05-07T11:24:17.391Z,25.62
2019-05-07T11:26:46.817Z,27.30
2019-05-07T11:29:16.188Z,24.02
2019-05-07T11:31:45.515Z,25.23
2019-05-07T11:34:14.838Z,25.57
2019-05-07T11:36:44.190Z,24.45
2019-05-07T11:39:13.594Z,22.67
2019-05-07T11:42:02.371Z,24.45
2019-05-07T11:44:32.795Z,23.95
2019-05-07T11:47:19.954Z,24.77
2019-05-07T11:50:07.142Z,22.90
2019-05-07T11:52:38.117Z,21.97
2019-05-07T11:55:07.713Z,24.80
2019-05-07T11:57:37.159Z,22.85
2019-05-07T12:00:09.831Z,19.65
2019-05-07T12:02:39.277Z,19.60
2019-05-07T12:05:08.936Z,20.27
2019-05-07T12:07:38.343Z,16.77
2019-05-07T12:10:07.738Z,16.48
2019-05-07T12:12:38.747Z,15.08
2019-05-07T12:15:08.234Z,15.03
2019-05-07T12:17:37.574Z,16.17
2019-05-07T12:20:07.587Z,17.07
2019-05-07T12:22:48.981Z,17.42
2019-05-07T12:25:22.110Z,16.15
2019-05-07T12:27:52.797Z,13.10
2019-05-07T12:30:25.044Z,13.60
2019-05-07T12:33:12.454Z,11.10
2019-05-07T12:35:42.142Z,11.12
2019-05-07T12:38:12.816Z,9.95
2019-05-07T12:40:42.994Z,11.10
2019-05-07T12:43:12.335Z,10.00
2019-05-07T12:45:42.093Z,8.80
2019-05-07T12:48:14.308Z,10.70
2019-05-07T12:50:43.777Z,10.13
2019-05-07T12:53:14.777Z,11.22
2019-05-07T12:55:45.818Z,8.33
2019-05-07T12:58:15.142Z,6.72
2019-05-07T13:00:48.822Z,6.45
2019-05-07T13:03:36.356Z,7.12
2019-05-07T13:06:05.755Z,8.60
2019-05-07T13:08:35.116Z,6.75
2019-05-07T13:11:04.612Z,7.65
2019-05-07T13:13:33.973Z,6.58
2019-05-07T13:16:03.420Z,7.62
2019-05-07T13:18:32.748Z,5.42
2019-05-07T13:21:02.567Z,6.65
2019-05-07T13:23:32.035Z,4.80
2019-05-07T13:26:02.604Z,5.67
2019-05-07T13:28:32.269Z,5.33
2019-05-07T13:31:02.347Z,5.42
2019-05-07T13:33:34.619Z,6.83
2019-05-07T13:36:04.779Z,4.53
2019-05-07T13:38:39.183Z,5.65
2019-05-07T13:41:18.556Z,5.58
2019-05-07T13:44:03.511Z,5.58
2019-05-07T13:46:35.647Z,5.03
2019-05-07T13:49:05.307Z,5.12
2019-05-07T13:51:35.007Z,5.35
2019-05-07T13:54:04.637Z,5.33
2019-05-07T13:56:33.992Z,4.72
2019-05-07T13:59:05.087Z,5.28
2019-05-07T14:01:37.312Z,5.12
2019-05-07T14:04:06.631Z,6.10
2019-05-07T14:06:39.110Z,6.60
2019-05-07T14:09:12.294Z,7.90
2019-05-07T14:11:42.308Z,6.67
2019-05-07T14:14:12.366Z,5.15
2019-05-07T14:16:44.669Z,5.72
2019-05-07T14:19:13.152Z,7.00
2019-05-07T14:21:42.652Z,7.03
2019-05-07T14:24:14.701Z,5.85
2019-05-07T14:26:43.007Z,5.70
2019-05-07T14:29:12.418Z,5.42
2019-05-07T14:31:42.634Z,5.45
2019-05-07T14:34:25.984Z,6.12
2019-05-07T14:37:04.734Z,4.20
2019-05-07T14:39:34.351Z,4.15
2019-05-07T14:42:08.947Z,6.80
2019-05-07T14:44:48.558Z,4.62
2019-05-07T14:47:18.828Z,5.12
2019-05-07T14:49:52.682Z,6.45
2019-05-07T14:52:30.109Z,7.03
2019-05-07T14:54:52.450Z,4.80
2019-05-07T14:57:22.206Z,6.83
2019-05-07T14:59:52.458Z,6.70
2019-05-07T15:02:23.619Z,12.43
2019-05-07T15:04:53.477Z,6.92
2019-05-07T15:07:23.027Z,5.90
2019-05-07T15:09:52.960Z,5.67
2019-05-07T15:12:23.351Z,5.87
2019-05-07T15:14:53.021Z,7.70
2019-05-07T15:17:42.029Z,6.22
2019-05-07T15:20:12.403Z,7.03
2019-05-07T15:23:02.546Z,6.28
2019-05-07T15:25:32.566Z,6.17
2019-05-07T15:28:02.067Z,6.70
2019-05-07T15:30:41.780Z,5.33
2019-05-07T15:33:12.753Z,5.85
2019-05-07T15:35:42.550Z,6.70
2019-05-07T15:38:11.963Z,5.92
2019-05-07T15:40:42.238Z,5.10
2019-05-07T15:43:12.886Z,5.75
2019-05-07T15:45:42.433Z,9.03
2019-05-07T15:48:12.715Z,9.68
2019-05-07T15:50:42.876Z,8.45
2019-05-07T15:53:17.279Z,7.15
2019-05-07T15:55:46.702Z,6.85
2019-05-07T15:58:16.144Z,5.83
2019-05-07T16:00:45.559Z,5.80
2019-05-07T16:03:17.190Z,7.17
2019-05-07T16:05:46.506Z,6.77
2019-05-07T16:08:17.238Z,6.33
2019-05-07T16:10:47.530Z,6.72
2019-05-07T16:13:22.975Z,5.65
2019-05-07T16:15:52.947Z,5.65
2019-05-07T16:18:34.531Z,7.28
2019-05-07T16:21:05.001Z,4.97
2019-05-07T16:23:34.781Z,6.20
2019-05-07T16:26:05.310Z,5.90
2019-05-07T16:28:35.894Z,7.58
2019-05-07T16:31:05.247Z,6.67
2019-05-07T16:33:34.839Z,4.40
2019-05-07T16:36:04.712Z,5.70
2019-05-07T16:38:34.026Z,7.60
2019-05-07T16:41:03.391Z,6.30
2019-05-07T16:43:33.722Z,7.92
2019-05-07T16:46:03.111Z,6.30
2019-05-07T16:48:32.834Z,6.65
2019-05-07T16:51:02.405Z,7.20
2019-05-07T16:53:34.991Z,5.83
2019-05-07T16:56:03.052Z,5.37
2019-05-07T16:58:43.265Z,7.78
2019-05-07T17:01:14.293Z,7.17
2019-05-07T17:03:52.083Z,6.12
2019-05-07T17:06:24.748Z,7.17
2019-05-07T17:08:54.533Z,6.00
2019-05-07T17:11:23.887Z,6.57
2019-05-07T17:13:53.323Z,6.15
2019-05-07T17:16:22.954Z,7.67
2019-05-07T17:18:52.483Z,6.12
2019-05-07T17:21:21.953Z,6.17
2019-05-07T17:23:51.920Z,7.42
2019-05-07T17:26:23.182Z,5.35
2019-05-07T17:28:53.952Z,9.03
2019-05-07T17:31:23.349Z,10.90
2019-05-07T17:33:52.713Z,9.25
2019-05-07T17:36:22.462Z,11.12
2019-05-07T17:38:52.944Z,7.08
2019-05-07T17:41:26.820Z,7.12
2019-05-07T17:43:53.358Z,7.67
2019-05-07T17:46:23.690Z,5.37
2019-05-07T17:48:53.978Z,5.30
2019-05-07T17:51:42.203Z,7.30
2019-05-07T17:54:13.524Z,6.28
2019-05-07T17:56:44.265Z,4.90
2019-05-07T17:59:13.821Z,4.60
2019-05-07T18:01:52.894Z,5.72
2019-05-07T18:04:21.574Z,5.90
2019-05-07T18:06:52.192Z,5.95
2019-05-07T18:09:22.600Z,6.08
2019-05-07T18:11:52.404Z,3.98
2019-05-07T18:14:23.246Z,6.90
2019-05-07T18:16:59.470Z,8.33
2019-05-07T18:19:32.941Z,8.45
2019-05-07T18:22:02.641Z,4.92
2019-05-07T18:24:33.196Z,6.28
2019-05-07T18:27:04.500Z,6.62
2019-05-07T18:29:34.863Z,9.85
2019-05-07T18:32:05.996Z,8.28
2019-05-07T18:34:35.390Z,7.85
2019-05-07T18:39:33.588Z,7.67
2019-05-07T18:42:03.024Z,9.80
2019-05-07T18:44:32.443Z,9.43
2019-05-07T18:47:02.369Z,9.95
2019-05-07T18:49:31.989Z,9.95
2019-05-07T18:52:02.938Z,10.50
2019-05-07T18:54:32.472Z,10.80
2019-05-07T18:57:02.876Z,9.45
2019-05-07T18:59:33.962Z,10.60
2019-05-07T19:02:03.635Z,10.15
2019-05-07T19:04:33.059Z,10.00
2019-05-07T19:07:02.710Z,10.88
2019-05-07T19:09:32.258Z,11.25
2019-05-07T19:12:01.675Z,13.48
2019-05-07T19:14:33.315Z,14.23
2019-05-07T19:19:32.924Z,15.20
2019-05-07T19:22:02.333Z,15.72
2019-05-07T19:24:44.316Z,17.30
2019-05-07T19:27:02.694Z,15.63
2019-05-07T19:29:33.115Z,13.58
2019-05-07T19:32:03.180Z,17.20
2019-05-07T19:34:33.686Z,19.23
2019-05-07T19:37:03.019Z,14.80
2019-05-07T19:39:32.625Z,16.05
2019-05-07T19:42:02.708Z,14.65
2019-05-07T19:44:32.215Z,16.07
2019-05-07T19:47:02.095Z,13.48
2019-05-07T19:49:32.441Z,13.40
2019-05-07T19:52:02.087Z,14.50
2019-05-07T19:54:32.432Z,14.53
2019-05-07T19:57:02.711Z,12.53
2019-05-07T19:59:32.724Z,14.43
2019-05-07T20:02:03.908Z,13.00
2019-05-07T20:04:33.223Z,17.10
2019-05-07T20:07:02.902Z,14.85
2019-05-07T20:09:34.019Z,15.68
2019-05-07T20:12:03.362Z,14.40
2019-05-07T20:14:33.275Z,14.63
2019-05-07T20:17:02.899Z,16.67
2019-05-07T20:19:32.852Z,14.00
2019-05-07T20:22:03.571Z,16.07
2019-05-07T20:24:33.240Z,18.50
2019-05-07T20:27:03.149Z,17.60
2019-05-07T20:29:32.795Z,16.25
2019-05-07T20:32:02.224Z,15.28
2019-05-07T20:34:32.946Z,20.40
2019-05-07T20:37:03.071Z,16.50
2019-05-07T20:39:33.505Z,18.67
2019-05-07T20:42:03.188Z,14.78
2019-05-07T20:44:33.669Z,16.00
2019-05-07T20:47:03.063Z,17.15
2019-05-07T20:49:32.428Z,17.48
2019-05-07T20:52:01.818Z,17.07
2019-05-07T20:54:36.583Z,15.10
2019-05-07T20:57:07.610Z,17.23
2019-05-07T20:59:36.987Z,16.57
2019-05-07T21:02:06.512Z,17.02
2019-05-07T21:04:35.808Z,17.05
2019-05-07T21:07:05.138Z,17.85
2019-05-07T21:09:34.468Z,14.80
2019-05-07T21:12:03.803Z,18.23
2019-05-07T21:14:33.134Z,17.77
2019-05-07T21:17:02.460Z,18.17
2019-05-07T21:19:33.182Z,16.35
2019-05-07T21:22:02.759Z,15.63
2019-05-07T21:24:33.076Z,17.05
2019-05-07T21:27:02.779Z,16.48
2019-05-07T21:29:32.771Z,19.10
2019-05-07T21:32:03.334Z,18.35
2019-05-07T21:34:32.798Z,18.10
2019-05-07T21:37:03.248Z,20.80
2019-05-07T21:39:33.135Z,19.48
2019-05-07T21:42:02.735Z,20.25
2019-05-07T21:44:32.585Z,22.48
2019-05-07T21:47:03.900Z,19.27
2019-05-07T21:49:33.255Z,18.57
2019-05-07T21:52:02.610Z,21.80
2019-05-07T21:54:33.683Z,21.30
2019-05-07T21:57:04.650Z,21.10
2019-05-07T21:59:35.936Z,22.20
2019-05-07T22:02:08.260Z,25.23
2019-05-07T22:04:37.684Z,24.57
2019-05-07T22:07:07.206Z,21.07
2019-05-07T22:09:36.529Z,21.73
2019-05-07T22:12:05.880Z,20.35
2019-05-07T22:14:35.286Z,21.27
2019-05-07T22:17:05.315Z,20.30
2019-05-07T22:19:34.675Z,23.10
2019-05-07T22:22:04.242Z,20.62
2019-05-07T22:24:33.605Z,22.37
2019-05-07T22:27:04.191Z,21.05
2019-05-07T22:29:33.847Z,21.37
2019-05-07T22:32:04.811Z,23.30
2019-05-07T22:34:35.779Z,22.60
2019-05-07T22:37:06.252Z,20.23
2019-05-07T22:39:43.184Z,22.52
2019-05-07T22:42:17.043Z,20.72
2019-05-07T22:44:46.403Z,21.57
2019-05-07T22:47:18.732Z,21.27
2019-05-07T22:49:49.876Z,20.50
2019-05-07T22:52:19.383Z,22.82
2019-05-07T22:54:48.804Z,18.57
2019-05-07T22:57:22.954Z,19.37
2019-05-07T22:59:52.388Z,20.60
2019-05-07T23:02:22.783Z,20.97
2019-05-07T23:04:53.295Z,21.57
2019-05-07T23:07:22.659Z,20.90
2019-05-07T23:09:52.310Z,23.25
2019-05-07T23:12:22.784Z,23.75
2019-05-07T23:14:53.731Z,20.57
2019-05-07T23:17:23.333Z,20.27
2019-05-07T23:19:55.065Z,20.77
2019-05-07T23:22:23.730Z,22.62
2019-05-07T23:24:53.087Z,20.77
2019-05-07T23:27:22.624Z,20.62
2019-05-07T23:29:52.919Z,22.07
2019-05-07T23:32:22.554Z,21.93
2019-05-07T23:34:52.703Z,21.50
2019-05-07T23:37:22.597Z,20.50
2019-05-07T23:39:53.755Z,24.05
2019-05-07T23:44:54.178Z,21.90
2019-05-07T23:47:24.584Z,19.20
2019-05-07T23:49:53.906Z,21.20
2019-05-07T23:52:23.309Z,21.68
2019-05-07T23:54:52.697Z,21.80
2019-05-07T23:57:23.116Z,19.92
2019-05-07T23:59:53.033Z,19.55
