createdAt,value
2023-03-02T00:02:04.706Z,2.63
2023-03-02T00:04:45.637Z,2.46
2023-03-02T00:07:16.664Z,2.34
2023-03-02T00:09:44.453Z,2.21
2023-03-02T00:12:11.412Z,2.19
2023-03-02T00:14:40.500Z,2.27
2023-03-02T00:17:07.885Z,2.27
2023-03-02T00:19:34.353Z,2.37
2023-03-02T00:22:00.611Z,2.29
2023-03-02T00:24:26.935Z,2.18
2023-03-02T00:26:53.264Z,2.28
2023-03-02T00:29:19.687Z,2.33
2023-03-02T00:31:46.230Z,2.34
2023-03-02T00:34:12.628Z,2.37
2023-03-02T00:36:39.240Z,2.37
2023-03-02T00:39:05.809Z,2.35
2023-03-02T00:41:32.158Z,2.37
2023-03-02T00:43:58.531Z,2.41
2023-03-02T00:46:25.413Z,2.29
2023-03-02T00:48:52.207Z,2.37
2023-03-02T00:51:19.179Z,2.29
2023-03-02T00:53:45.537Z,2.29
2023-03-02T00:56:12.017Z,2.21
2023-03-02T00:58:38.353Z,2.26
2023-03-02T01:01:10.577Z,2.22
2023-03-02T01:03:37.655Z,2.20
2023-03-02T01:06:04.720Z,2.19
2023-03-02T01:08:31.525Z,2.28
2023-03-02T01:11:01.097Z,2.25
2023-03-02T01:13:30.064Z,2.25
2023-03-02T01:16:01.329Z,2.11
2023-03-02T01:18:27.717Z,2.08
2023-03-02T01:21:08.209Z,2.19
2023-03-02T01:23:34.826Z,2.20
2023-03-02T01:26:01.470Z,2.10
2023-03-02T01:28:28.074Z,2.09
2023-03-02T01:30:54.435Z,2.08
2023-03-02T01:33:21.422Z,2.06
2023-03-02T01:35:48.203Z,2.14
2023-03-02T01:38:16.999Z,2.13
2023-03-02T01:44:48.338Z,2.02
2023-03-02T01:47:20.601Z,2.00
2023-03-02T01:50:00.407Z,1.87
2023-03-02T01:52:29.163Z,1.76
2023-03-02T01:55:01.456Z,1.80
2023-03-02T01:57:32.550Z,2.12
2023-03-02T02:00:06.542Z,2.05
2023-03-02T02:02:32.824Z,2.05
2023-03-02T02:04:59.306Z,2.05
2023-03-02T02:07:25.693Z,1.97
2023-03-02T02:09:52.799Z,2.00
2023-03-02T02:12:21.450Z,1.95
2023-03-02T02:14:49.576Z,1.96
2023-03-02T02:17:17.918Z,1.86
2023-03-02T02:20:01.858Z,1.93
2023-03-02T02:22:34.782Z,1.99
2023-03-02T02:25:06.058Z,2.00
2023-03-02T02:27:33.932Z,2.06
2023-03-02T02:30:03.807Z,2.00
2023-03-02T02:32:34.345Z,2.06
2023-03-02T02:35:19.648Z,2.14
2023-03-02T02:37:51.051Z,2.05
2023-03-02T02:40:23.124Z,2.17
2023-03-02T02:42:52.544Z,2.14
2023-03-02T02:45:26.906Z,2.06
2023-03-02T02:47:56.147Z,2.00
2023-03-02T02:50:34.477Z,1.96
2023-03-02T02:53:05.342Z,1.86
2023-03-02T02:55:33.675Z,1.82
2023-03-02T02:58:02.562Z,1.76
2023-03-02T03:00:29.051Z,1.76
2023-03-02T03:03:06.377Z,1.68
2023-03-02T03:05:33.684Z,1.77
2023-03-02T03:08:10.285Z,1.69
2023-03-02T03:10:40.878Z,1.66
2023-03-02T03:13:10.161Z,1.65
2023-03-02T03:15:36.504Z,1.66
2023-03-02T03:18:02.794Z,1.63
2023-03-02T03:20:29.512Z,1.56
2023-03-02T03:22:59.100Z,1.68
2023-03-02T03:25:26.664Z,1.55
2023-03-02T03:27:52.998Z,1.68
2023-03-02T03:30:19.455Z,1.71
2023-03-02T03:32:45.747Z,1.75
2023-03-02T03:35:12.674Z,1.64
2023-03-02T03:37:40.807Z,1.67
2023-03-02T03:40:09.655Z,1.46
2023-03-02T03:42:39.637Z,1.29
2023-03-02T03:45:08.438Z,1.13
2023-03-02T03:47:35.340Z,1.05
2023-03-02T03:50:01.683Z,0.96
2023-03-02T03:52:30.943Z,0.82
2023-03-02T03:55:01.385Z,0.66
2023-03-02T03:57:28.959Z,0.63
2023-03-02T03:59:55.885Z,0.53
2023-03-02T04:02:22.637Z,0.50
2023-03-02T04:04:48.954Z,0.38
2023-03-02T04:07:15.454Z,0.25
2023-03-02T04:09:42.272Z,0.18
2023-03-02T04:12:09.760Z,0.16
2023-03-02T04:14:36.497Z,0.07
2023-03-02T04:17:05.233Z,0.01
2023-03-02T04:19:32.557Z,-0.04
2023-03-02T04:21:59.526Z,0.07
2023-03-02T04:24:25.846Z,-0.01
2023-03-02T04:26:52.306Z,-0.05
2023-03-02T04:29:18.894Z,-0.05
2023-03-02T04:31:45.310Z,-0.13
2023-03-02T04:34:11.629Z,-0.20
2023-03-02T04:36:39.246Z,-0.20
2023-03-02T04:39:06.311Z,-0.21
2023-03-02T04:41:33.192Z,-0.26
2023-03-02T04:43:59.533Z,-0.28
2023-03-02T04:46:27.465Z,-0.37
2023-03-02T04:48:54.794Z,-0.38
2023-03-02T04:51:27.772Z,-0.39
2023-03-02T04:53:56.378Z,-0.35
2023-03-02T04:56:23.145Z,-0.05
2023-03-02T04:58:49.755Z,-0.01
2023-03-02T05:01:17.936Z,0.14
2023-03-02T05:03:45.429Z,0.23
2023-03-02T05:06:11.844Z,0.32
2023-03-02T05:08:38.741Z,0.42
2023-03-02T05:11:07.716Z,0.55
2023-03-02T05:13:34.624Z,0.49
2023-03-02T05:16:01.003Z,0.41
2023-03-02T05:18:27.414Z,0.37
2023-03-02T05:20:54.024Z,0.11
2023-03-02T05:23:25.500Z,-0.08
2023-03-02T05:25:53.669Z,-0.15
2023-03-02T05:28:21.231Z,-0.26
2023-03-02T05:30:47.929Z,-0.26
2023-03-02T05:33:15.465Z,-0.25
2023-03-02T05:35:42.518Z,-0.22
2023-03-02T05:38:09.881Z,-0.14
2023-03-02T05:40:36.368Z,0.01
2023-03-02T05:43:02.911Z,0.11
2023-03-02T05:45:32.662Z,0.11
2023-03-02T05:47:58.985Z,0.12
2023-03-02T05:50:25.375Z,0.17
2023-03-02T05:52:51.775Z,0.14
2023-03-02T05:55:19.260Z,0.11
2023-03-02T05:57:45.990Z,0.02
2023-03-02T06:00:13.621Z,-0.10
2023-03-02T06:02:40.961Z,-0.18
2023-03-02T06:05:13.063Z,-0.33
2023-03-02T06:07:39.613Z,-0.36
2023-03-02T06:10:07.473Z,-0.44
2023-03-02T06:12:34.214Z,-0.51
2023-03-02T06:15:00.553Z,-0.50
2023-03-02T06:17:27.173Z,-0.48
2023-03-02T06:19:53.478Z,-0.48
2023-03-02T06:22:19.826Z,-0.54
2023-03-02T06:24:46.153Z,-0.55
2023-03-02T06:27:13.445Z,-0.58
2023-03-02T06:29:39.744Z,-0.64
2023-03-02T06:32:06.533Z,-0.46
2023-03-02T06:34:35.392Z,-0.43
2023-03-02T06:37:01.865Z,-0.42
2023-03-02T06:39:28.148Z,-0.42
2023-03-02T06:41:54.700Z,-0.38
2023-03-02T06:44:21.315Z,-0.37
2023-03-02T06:46:47.616Z,-0.30
2023-03-02T06:49:14.281Z,-0.17
2023-03-02T06:51:40.619Z,-0.10
2023-03-02T06:54:08.146Z,0.01
2023-03-02T06:56:35.354Z,0.18
2023-03-02T06:59:01.847Z,0.28
2023-03-02T07:01:32.932Z,0.44
2023-03-02T07:03:59.486Z,0.50
2023-03-02T07:06:25.801Z,0.56
2023-03-02T07:08:52.156Z,0.71
2023-03-02T07:11:18.545Z,0.85
2023-03-02T07:13:44.830Z,0.99
2023-03-02T07:16:14.698Z,1.05
2023-03-02T07:18:41.533Z,1.12
2023-03-02T07:21:08.123Z,1.13
2023-03-02T07:23:36.913Z,1.18
2023-03-02T07:26:08.199Z,1.27
2023-03-02T07:28:39.520Z,1.37
2023-03-02T07:31:06.542Z,1.43
2023-03-02T07:33:32.872Z,1.58
2023-03-02T07:35:59.222Z,1.68
2023-03-02T07:38:25.596Z,1.81
2023-03-02T07:40:51.930Z,1.95
2023-03-02T07:43:18.375Z,2.06
2023-03-02T07:45:45.038Z,2.34
2023-03-02T07:48:11.493Z,2.68
2023-03-02T07:50:37.841Z,2.94
2023-03-02T07:53:04.194Z,3.10
2023-03-02T07:55:30.514Z,3.51
2023-03-02T07:57:56.767Z,3.76
2023-03-02T08:00:23.268Z,3.92
2023-03-02T08:02:49.936Z,4.06
2023-03-02T08:05:16.768Z,4.23
2023-03-02T08:07:43.814Z,4.27
2023-03-02T08:10:12.111Z,4.40
2023-03-02T08:12:38.443Z,4.53
2023-03-02T08:15:05.322Z,4.79
2023-03-02T08:17:32.299Z,5.03
2023-03-02T08:19:58.633Z,5.27
2023-03-02T08:22:25.063Z,5.55
2023-03-02T08:24:51.296Z,5.73
2023-03-02T08:27:17.580Z,5.83
2023-03-02T08:29:43.961Z,5.93
2023-03-02T08:32:10.440Z,6.04
2023-03-02T08:34:36.972Z,6.16
2023-03-02T08:37:03.328Z,6.29
2023-03-02T08:39:31.140Z,6.37
2023-03-02T08:41:57.755Z,6.47
2023-03-02T08:44:24.318Z,6.55
2023-03-02T08:46:51.409Z,6.64
2023-03-02T08:49:19.050Z,6.70
2023-03-02T08:51:46.431Z,6.78
2023-03-02T08:54:13.209Z,6.91
2023-03-02T08:56:41.181Z,6.98
2023-03-02T08:59:11.707Z,7.08
2023-03-02T09:01:39.020Z,7.14
2023-03-02T09:04:07.676Z,7.21
2023-03-02T09:06:37.165Z,7.23
2023-03-02T09:09:04.617Z,7.30
2023-03-02T09:11:31.772Z,7.35
2023-03-02T09:13:58.338Z,7.40
2023-03-02T09:16:25.722Z,7.53
2023-03-02T09:18:53.244Z,7.63
2023-03-02T09:21:20.363Z,7.60
2023-03-02T09:23:46.802Z,7.72
2023-03-02T09:26:13.226Z,7.80
2023-03-02T09:28:39.760Z,7.67
2023-03-02T09:31:08.603Z,7.72
2023-03-02T09:33:35.322Z,7.81
2023-03-02T09:36:09.383Z,7.85
2023-03-02T09:38:35.803Z,8.02
2023-03-02T09:41:20.671Z,8.18
2023-03-02T09:44:05.304Z,8.24
2023-03-02T09:46:49.279Z,8.38
2023-03-02T09:49:51.772Z,8.49
2023-03-02T09:52:33.555Z,8.38
2023-03-02T09:55:16.145Z,8.46
2023-03-02T09:57:42.921Z,8.46
2023-03-02T10:00:19.707Z,8.56
2023-03-02T10:02:51.080Z,8.42
2023-03-02T10:05:26.721Z,8.47
2023-03-02T10:07:53.269Z,8.64
2023-03-02T10:10:44.128Z,8.76
2023-03-02T10:13:40.555Z,8.76
2023-03-02T10:16:19.410Z,8.89
2023-03-02T10:18:51.444Z,8.86
2023-03-02T10:21:38.225Z,8.73
2023-03-02T10:24:28.704Z,8.83
2023-03-02T10:26:59.679Z,9.00
2023-03-02T10:29:47.956Z,9.24
2023-03-02T10:32:25.946Z,9.43
2023-03-02T10:34:53.731Z,9.45
2023-03-02T10:37:24.948Z,9.28
2023-03-02T10:39:52.574Z,9.27
2023-03-02T10:42:40.390Z,9.18
2023-03-02T10:45:27.031Z,9.28
2023-03-02T10:48:04.792Z,9.53
2023-03-02T10:50:31.192Z,9.60
2023-03-02T10:53:00.406Z,9.55
2023-03-02T10:55:28.700Z,9.72
2023-03-02T10:58:26.507Z,9.88
2023-03-02T11:01:17.202Z,10.08
2023-03-02T11:04:01.303Z,10.20
2023-03-02T11:06:29.245Z,10.17
2023-03-02T11:09:03.789Z,10.34
2023-03-02T11:11:30.510Z,10.36
2023-03-02T11:14:08.859Z,10.37
2023-03-02T11:16:35.223Z,10.35
2023-03-02T11:19:15.224Z,10.44
2023-03-02T11:21:45.032Z,10.37
2023-03-02T11:24:25.733Z,10.49
2023-03-02T11:26:58.918Z,10.65
2023-03-02T11:29:39.230Z,10.58
2023-03-02T11:32:08.415Z,10.65
2023-03-02T11:34:40.431Z,10.61
2023-03-02T11:37:18.778Z,10.71
2023-03-02T11:40:01.765Z,10.87
2023-03-02T11:42:35.277Z,10.93
2023-03-02T11:45:13.822Z,11.07
2023-03-02T11:47:51.530Z,11.19
2023-03-02T11:50:21.290Z,11.30
2023-03-02T11:53:12.136Z,11.39
2023-03-02T11:55:45.623Z,11.40
2023-03-02T11:58:18.487Z,11.46
2023-03-02T12:00:46.204Z,11.52
2023-03-02T12:03:15.279Z,11.50
2023-03-02T12:05:44.924Z,11.58
2023-03-02T12:08:20.563Z,11.70
2023-03-02T12:11:29.166Z,11.76
2023-03-02T12:14:01.508Z,11.75
2023-03-02T12:16:41.255Z,11.90
2023-03-02T12:19:16.501Z,11.71
2023-03-02T12:22:08.980Z,11.72
2023-03-02T12:24:37.916Z,11.79
2023-03-02T12:27:26.373Z,11.94
2023-03-02T12:30:15.016Z,12.11
2023-03-02T12:32:43.402Z,12.14
2023-03-02T12:35:17.686Z,12.12
2023-03-02T12:37:53.149Z,12.26
2023-03-02T12:40:40.836Z,12.34
2023-03-02T12:43:33.222Z,12.42
2023-03-02T12:46:26.122Z,12.44
2023-03-02T12:49:27.136Z,12.55
2023-03-02T12:51:56.503Z,12.59
2023-03-02T12:54:27.800Z,12.57
2023-03-02T12:57:16.694Z,12.57
2023-03-02T12:59:50.774Z,12.63
2023-03-02T13:02:23.692Z,12.63
2023-03-02T13:05:07.922Z,12.71
2023-03-02T13:07:38.057Z,12.85
2023-03-02T13:10:16.483Z,12.67
2023-03-02T13:12:45.550Z,12.54
2023-03-02T13:15:16.892Z,12.49
2023-03-02T13:17:44.470Z,12.55
2023-03-02T13:20:14.546Z,12.67
2023-03-02T13:22:41.297Z,12.67
2023-03-02T13:25:29.133Z,12.86
2023-03-02T13:28:07.219Z,12.84
2023-03-02T13:30:37.118Z,12.79
2023-03-02T13:33:21.132Z,12.86
2023-03-02T13:35:47.897Z,12.88
2023-03-02T13:38:17.922Z,13.05
2023-03-02T13:40:48.298Z,12.96
2023-03-02T13:43:29.783Z,13.05
2023-03-02T13:46:24.017Z,13.16
2023-03-02T13:49:09.186Z,13.12
2023-03-02T13:51:47.173Z,13.13
2023-03-02T13:54:22.534Z,13.17
2023-03-02T13:56:51.133Z,13.14
2023-03-02T13:59:19.233Z,13.27
2023-03-02T14:01:46.016Z,13.15
2023-03-02T14:04:17.937Z,13.10
2023-03-02T14:06:47.677Z,13.00
2023-03-02T14:09:14.314Z,13.13
2023-03-02T14:11:44.972Z,13.06
2023-03-02T14:14:15.966Z,13.16
2023-03-02T14:16:42.358Z,13.04
2023-03-02T14:19:13.428Z,12.94
2023-03-02T14:21:40.097Z,12.94
2023-03-02T14:24:06.813Z,12.97
2023-03-02T14:26:51.498Z,12.83
2023-03-02T14:29:34.391Z,12.93
2023-03-02T14:32:06.465Z,13.04
2023-03-02T14:34:35.564Z,13.06
2023-03-02T14:37:06.054Z,12.98
2023-03-02T14:39:37.878Z,12.99
2023-03-02T14:42:06.127Z,13.08
2023-03-02T14:44:32.732Z,13.17
2023-03-02T14:46:59.008Z,13.21
2023-03-02T14:49:25.519Z,13.07
2023-03-02T14:52:06.648Z,12.95
2023-03-02T14:54:44.611Z,12.78
2023-03-02T14:57:17.848Z,12.79
2023-03-02T14:59:44.364Z,12.73
2023-03-02T15:02:24.449Z,12.63
2023-03-02T15:04:56.059Z,12.61
2023-03-02T15:07:23.664Z,12.62
2023-03-02T15:09:49.963Z,12.60
2023-03-02T15:12:16.258Z,12.59
2023-03-02T15:14:42.592Z,12.54
2023-03-02T15:17:10.087Z,12.57
2023-03-02T15:19:36.386Z,12.60
2023-03-02T15:22:04.200Z,12.60
2023-03-02T15:24:33.189Z,12.57
2023-03-02T15:26:59.965Z,12.52
2023-03-02T15:29:26.273Z,12.38
2023-03-02T15:31:52.770Z,12.34
2023-03-02T15:34:19.131Z,12.26
2023-03-02T15:36:45.492Z,12.24
2023-03-02T15:39:14.368Z,12.21
2023-03-02T15:41:42.200Z,12.16
2023-03-02T15:44:21.716Z,12.10
2023-03-02T15:46:54.376Z,12.07
2023-03-02T15:49:24.258Z,12.02
2023-03-02T15:51:51.894Z,11.98
2023-03-02T15:54:18.511Z,11.97
2023-03-02T15:56:45.124Z,11.92
2023-03-02T15:59:11.853Z,11.82
2023-03-02T16:01:38.362Z,11.76
2023-03-02T16:04:04.704Z,11.69
2023-03-02T16:06:30.997Z,11.64
2023-03-02T16:08:57.884Z,11.55
2023-03-02T16:11:24.237Z,11.51
2023-03-02T16:13:53.217Z,11.42
2023-03-02T16:16:20.817Z,11.38
2023-03-02T16:18:54.840Z,11.27
2023-03-02T16:21:21.786Z,11.21
2023-03-02T16:23:48.897Z,11.11
2023-03-02T16:26:19.300Z,11.12
2023-03-02T16:28:45.611Z,11.02
2023-03-02T16:31:20.332Z,10.91
2023-03-02T16:33:47.395Z,10.80
2023-03-02T16:36:14.774Z,10.71
2023-03-02T16:38:41.348Z,10.58
2023-03-02T16:41:13.796Z,10.48
2023-03-02T16:43:54.873Z,10.44
2023-03-02T16:46:22.702Z,10.24
2023-03-02T16:48:49.563Z,10.15
2023-03-02T16:51:17.828Z,10.15
2023-03-02T16:53:44.279Z,10.08
2023-03-02T16:56:12.854Z,10.00
2023-03-02T16:58:39.933Z,9.84
2023-03-02T17:01:08.082Z,9.74
2023-03-02T17:03:35.055Z,9.71
2023-03-02T17:06:01.856Z,9.69
2023-03-02T17:08:28.580Z,9.62
2023-03-02T17:10:54.852Z,9.51
2023-03-02T17:13:21.193Z,9.38
2023-03-02T17:15:47.506Z,9.29
2023-03-02T17:18:14.316Z,9.24
2023-03-02T17:20:40.994Z,9.18
2023-03-02T17:23:07.469Z,9.12
2023-03-02T17:25:33.741Z,8.97
2023-03-02T17:28:00.128Z,8.89
2023-03-02T17:30:26.659Z,8.70
2023-03-02T17:32:52.963Z,8.56
2023-03-02T17:35:19.435Z,8.68
2023-03-02T17:37:45.770Z,8.65
2023-03-02T17:40:13.976Z,8.55
2023-03-02T17:42:40.509Z,8.51
2023-03-02T17:45:07.906Z,8.42
2023-03-02T17:47:35.112Z,8.32
2023-03-02T17:50:04.144Z,8.31
2023-03-02T17:52:30.615Z,8.24
2023-03-02T17:54:56.914Z,8.18
2023-03-02T17:57:23.451Z,8.11
2023-03-02T17:59:50.378Z,8.07
2023-03-02T18:02:18.413Z,7.89
2023-03-02T18:04:45.597Z,7.78
2023-03-02T18:07:12.787Z,7.69
2023-03-02T18:09:39.564Z,7.79
2023-03-02T18:12:07.513Z,7.74
2023-03-02T18:14:35.119Z,7.69
2023-03-02T18:17:04.725Z,7.58
2023-03-02T18:19:31.423Z,7.61
2023-03-02T18:21:57.849Z,7.58
2023-03-02T18:24:24.141Z,7.57
2023-03-02T18:26:50.581Z,7.36
2023-03-02T18:29:17.033Z,7.32
2023-03-02T18:31:43.551Z,7.09
2023-03-02T18:34:10.017Z,6.95
2023-03-02T18:36:36.491Z,6.67
2023-03-02T18:39:04.041Z,6.53
2023-03-02T18:41:32.528Z,6.33
2023-03-02T18:44:01.165Z,6.29
2023-03-02T18:46:29.376Z,6.36
2023-03-02T18:48:56.675Z,6.25
2023-03-02T18:51:24.743Z,6.20
2023-03-02T18:53:51.885Z,5.98
2023-03-02T18:56:19.201Z,5.92
2023-03-02T18:58:46.644Z,5.79
2023-03-02T19:01:13.398Z,5.59
2023-03-02T19:03:40.011Z,5.45
2023-03-02T19:06:07.301Z,5.32
2023-03-02T19:08:35.383Z,5.24
2023-03-02T19:11:03.169Z,5.26
2023-03-02T19:13:29.661Z,5.23
2023-03-02T19:15:56.398Z,5.13
2023-03-02T19:18:25.201Z,4.95
2023-03-02T19:20:54.209Z,4.85
2023-03-02T19:23:20.644Z,5.04
2023-03-02T19:25:46.952Z,4.86
2023-03-02T19:28:13.573Z,4.82
2023-03-02T19:30:40.504Z,4.70
2023-03-02T19:33:09.072Z,4.52
2023-03-02T19:35:40.184Z,4.39
2023-03-02T19:38:07.776Z,4.43
2023-03-02T19:40:35.228Z,4.64
2023-03-02T19:43:02.181Z,4.72
2023-03-02T19:45:32.275Z,4.69
2023-03-02T19:48:00.185Z,4.59
2023-03-02T19:50:28.112Z,4.34
2023-03-02T19:52:54.967Z,4.09
2023-03-02T19:55:24.111Z,3.96
2023-03-02T19:57:56.422Z,3.86
2023-03-02T20:00:23.902Z,3.80
2023-03-02T20:02:50.246Z,3.71
2023-03-02T20:05:17.050Z,3.64
2023-03-02T20:07:43.522Z,3.75
2023-03-02T20:10:13.033Z,4.11
2023-03-02T20:12:39.309Z,3.90
2023-03-02T20:15:06.274Z,3.63
2023-03-02T20:17:33.743Z,3.42
2023-03-02T20:20:01.112Z,3.26
2023-03-02T20:22:27.409Z,3.19
2023-03-02T20:24:53.694Z,3.05
2023-03-02T20:27:21.094Z,2.95
2023-03-02T20:29:47.564Z,2.85
2023-03-02T20:32:14.320Z,2.76
2023-03-02T20:34:41.697Z,2.68
2023-03-02T20:37:08.444Z,2.68
2023-03-02T20:39:37.670Z,2.65
2023-03-02T20:42:05.265Z,2.59
2023-03-02T20:44:31.662Z,2.56
2023-03-02T20:47:01.452Z,2.54
2023-03-02T20:49:31.572Z,2.53
2023-03-02T20:51:59.161Z,2.48
2023-03-02T20:54:32.474Z,2.47
2023-03-02T20:56:59.192Z,2.50
2023-03-02T20:59:26.500Z,2.61
2023-03-02T21:01:53.804Z,2.60
2023-03-02T21:04:20.536Z,2.44
2023-03-02T21:06:47.476Z,2.28
2023-03-02T21:09:14.748Z,2.18
2023-03-02T21:11:41.168Z,2.04
2023-03-02T21:14:07.809Z,1.96
2023-03-02T21:16:37.253Z,1.94
2023-03-02T21:19:10.932Z,1.92
2023-03-02T21:21:41.654Z,1.88
2023-03-02T21:24:10.722Z,1.87
2023-03-02T21:26:37.180Z,1.94
2023-03-02T21:29:05.080Z,1.99
2023-03-02T21:31:31.558Z,2.00
2023-03-02T21:33:58.173Z,2.02
2023-03-02T21:36:24.980Z,2.10
2023-03-02T21:38:52.293Z,2.20
2023-03-02T21:41:19.132Z,2.18
2023-03-02T21:43:45.799Z,2.27
2023-03-02T21:46:13.627Z,2.19
2023-03-02T21:48:40.073Z,2.17
2023-03-02T21:51:07.126Z,2.13
2023-03-02T21:53:33.779Z,2.00
2023-03-02T21:56:02.216Z,2.06
2023-03-02T21:58:28.730Z,2.09
2023-03-02T22:00:55.068Z,2.06
2023-03-02T22:03:21.679Z,1.98
2023-03-02T22:05:48.063Z,1.85
2023-03-02T22:08:17.838Z,1.65
2023-03-02T22:10:50.465Z,1.52
2023-03-02T22:13:19.691Z,1.46
2023-03-02T22:15:47.541Z,1.41
2023-03-02T22:18:19.768Z,1.45
2023-03-02T22:20:50.883Z,1.43
2023-03-02T22:23:21.043Z,1.44
2023-03-02T22:25:50.899Z,1.48
2023-03-02T22:28:21.930Z,1.47
2023-03-02T22:30:50.873Z,1.46
2023-03-02T22:33:23.235Z,1.48
2023-03-02T22:35:53.025Z,1.57
2023-03-02T22:38:25.556Z,1.61
2023-03-02T22:40:53.299Z,1.64
2023-03-02T22:43:31.459Z,1.66
2023-03-02T22:46:15.680Z,1.63
2023-03-02T22:48:44.679Z,1.66
2023-03-02T22:51:15.557Z,1.62
2023-03-02T22:53:46.943Z,1.60
2023-03-02T22:56:43.312Z,1.47
2023-03-02T22:59:24.772Z,1.39
2023-03-02T23:01:59.644Z,1.31
2023-03-02T23:04:30.331Z,1.24
2023-03-02T23:07:02.527Z,1.22
2023-03-02T23:09:32.078Z,1.35
2023-03-02T23:12:01.259Z,1.26
2023-03-02T23:14:35.506Z,1.15
2023-03-02T23:17:11.445Z,1.08
2023-03-02T23:19:37.802Z,1.03
2023-03-02T23:22:04.490Z,1.03
2023-03-02T23:24:30.841Z,0.95
2023-03-02T23:26:57.325Z,0.89
2023-03-02T23:29:23.701Z,0.84
2023-03-02T23:31:50.264Z,0.77
2023-03-02T23:34:16.729Z,0.69
2023-03-02T23:36:43.582Z,0.66
2023-03-02T23:39:12.729Z,0.66
2023-03-02T23:41:39.561Z,0.62
2023-03-02T23:44:06.876Z,0.59
2023-03-02T23:46:33.496Z,0.54
2023-03-02T23:49:00.379Z,0.44
2023-03-02T23:51:26.767Z,0.40
2023-03-02T23:53:54.070Z,0.33
2023-03-02T23:56:21.182Z,0.29
2023-03-02T23:58:47.985Z,0.25
