createdAt,value
2019-04-25T00:02:27.428Z,55.4
2019-04-25T00:07:28.378Z,55.4
2019-04-25T00:12:28.956Z,55.4
2019-04-25T00:17:28.371Z,55.4
2019-04-25T00:22:27.751Z,55.4
2019-04-25T00:27:28.486Z,55.4
2019-04-25T00:32:29.110Z,55.3
2019-04-25T00:37:28.581Z,55.2
2019-04-25T00:42:28.353Z,55.1
2019-04-25T00:47:28.778Z,55.1
2019-04-25T00:52:27.846Z,55.1
2019-04-25T00:57:28.252Z,55.2
2019-04-25T01:02:28.776Z,55.1
2019-04-25T01:07:28.211Z,55.0
2019-04-25T01:12:27.466Z,55.0
2019-04-25T01:17:28.536Z,54.9
2019-04-25T01:22:28.411Z,54.8
2019-04-25T01:27:28.279Z,54.9
2019-04-25T01:32:28.119Z,54.8
2019-04-25T01:37:28.393Z,54.8
2019-04-25T01:42:27.568Z,54.9
2019-04-25T01:47:28.463Z,54.7
2019-04-25T01:52:27.935Z,54.9
2019-04-25T01:57:28.199Z,54.6
2019-04-25T02:02:28.476Z,54.5
2019-04-25T02:07:27.824Z,54.6
2019-04-25T02:12:29.252Z,54.4
2019-04-25T02:17:28.581Z,54.3
2019-04-25T02:22:28.503Z,54.4
2019-04-25T02:27:28.156Z,54.4
2019-04-25T02:32:28.165Z,54.3
2019-04-25T02:37:27.882Z,54.2
2019-04-25T02:42:27.439Z,54.3
2019-04-25T02:47:28.424Z,54.2
2019-04-25T02:52:27.956Z,54.3
2019-04-25T02:57:28.105Z,54.2
2019-04-25T03:02:28.002Z,54.1
2019-04-25T03:07:28.313Z,54.0
2019-04-25T03:12:36.373Z,53.9
2019-04-25T03:17:29.834Z,53.9
2019-04-25T03:22:28.617Z,53.8
2019-04-25T03:27:28.432Z,53.7
2019-04-25T03:32:29.075Z,53.9
2019-04-25T03:37:28.217Z,53.9
2019-04-25T03:42:28.337Z,54.1
2019-04-25T03:47:28.461Z,53.9
2019-04-25T03:52:28.868Z,53.7
2019-04-25T03:57:28.604Z,53.5
2019-04-25T04:02:28.989Z,53.7
2019-04-25T04:07:29.431Z,53.6
2019-04-25T04:12:28.741Z,53.7
2019-04-25T04:17:29.095Z,53.7
2019-04-25T04:22:28.320Z,53.4
2019-04-25T04:27:29.499Z,53.4
2019-04-25T04:32:29.883Z,53.4
2019-04-25T04:37:28.903Z,53.3
2019-04-25T04:42:29.241Z,53.4
2019-04-25T04:47:29.501Z,53.6
2019-04-25T04:52:28.710Z,53.5
2019-04-25T04:57:36.070Z,53.2
2019-04-25T05:02:29.122Z,52.9
2019-04-25T05:07:29.189Z,52.8
2019-04-25T05:12:29.302Z,52.9
2019-04-25T05:17:28.394Z,52.9
2019-04-25T05:22:28.301Z,52.9
2019-04-25T05:27:46.470Z,53.0
2019-04-25T05:32:30.521Z,52.9
2019-04-25T05:37:28.586Z,53.0
2019-04-25T05:42:28.508Z,53.1
2019-04-25T05:47:29.112Z,52.9
2019-04-25T05:52:29.100Z,53.1
2019-04-25T05:57:28.705Z,53.2
2019-04-25T06:02:29.380Z,53.2
2019-04-25T06:07:29.004Z,53.4
2019-04-25T06:12:28.417Z,53.2
2019-04-25T06:17:28.784Z,53.3
2019-04-25T06:22:29.285Z,53.4
2019-04-25T06:27:29.974Z,53.5
2019-04-25T06:32:29.788Z,53.6
2019-04-25T06:37:30.001Z,53.7
2019-04-25T06:42:28.346Z,53.9
2019-04-25T06:47:29.516Z,53.8
2019-04-25T06:52:31.958Z,54.0
2019-04-25T06:57:30.820Z,54.1
2019-04-25T07:02:29.350Z,54.3
2019-04-25T07:07:29.720Z,54.5
2019-04-25T07:12:32.932Z,54.6
2019-04-25T07:17:28.646Z,54.9
2019-04-25T07:22:29.177Z,55.0
2019-04-25T07:27:28.830Z,55.0
2019-04-25T07:32:31.154Z,55.3
2019-04-25T07:37:28.647Z,55.4
2019-04-25T07:42:29.739Z,55.6
2019-04-25T07:47:29.173Z,55.8
2019-04-25T07:52:29.235Z,56.0
2019-04-25T07:57:29.526Z,56.0
2019-04-25T08:02:30.029Z,56.3
2019-04-25T08:07:29.989Z,56.4
2019-04-25T08:12:28.770Z,56.4
2019-04-25T08:17:29.423Z,56.7
2019-04-25T08:22:30.016Z,56.8
2019-04-25T08:27:28.382Z,57.0
2019-04-25T08:32:28.634Z,57.2
2019-04-25T08:37:31.679Z,57.2
2019-04-25T08:42:29.292Z,57.5
2019-04-25T08:47:28.647Z,57.6
2019-04-25T08:52:29.242Z,57.8
2019-04-25T08:57:28.396Z,58.3
2019-04-25T09:02:28.935Z,58.2
2019-04-25T09:07:28.684Z,58.2
2019-04-25T09:12:29.033Z,58.7
2019-04-25T09:17:29.246Z,58.9
2019-04-25T09:22:28.487Z,59.1
2019-04-25T09:27:29.157Z,59.4
2019-04-25T09:32:29.164Z,59.9
2019-04-25T09:37:28.959Z,59.7
2019-04-25T09:42:29.379Z,59.7
2019-04-25T09:47:29.092Z,59.7
2019-04-25T09:52:28.411Z,59.7
2019-04-25T09:57:28.465Z,60.6
2019-04-25T10:02:28.165Z,60.1
2019-04-25T10:07:29.040Z,60.2
2019-04-25T10:12:27.962Z,60.5
2019-04-25T10:17:29.876Z,60.6
2019-04-25T10:22:28.537Z,60.5
2019-04-25T10:27:28.512Z,60.8
2019-04-25T10:32:29.308Z,60.8
2019-04-25T10:37:28.515Z,61.0
2019-04-25T10:42:29.741Z,61.0
2019-04-25T10:47:29.339Z,60.7
2019-04-25T10:52:28.606Z,60.7
2019-04-25T10:57:28.570Z,60.2
2019-04-25T11:02:28.829Z,60.3
2019-04-25T11:07:28.813Z,60.1
2019-04-25T11:12:28.057Z,59.3
2019-04-25T11:17:30.127Z,59.5
2019-04-25T11:22:29.198Z,59.4
2019-04-25T11:27:29.349Z,59.4
2019-04-25T11:32:28.383Z,59.7
2019-04-25T11:37:29.683Z,59.7
2019-04-25T11:42:28.380Z,59.3
2019-04-25T11:47:29.137Z,60.0
2019-04-25T11:52:30.560Z,59.9
2019-04-25T11:57:30.042Z,60.1
2019-04-25T12:02:28.664Z,59.8
2019-04-25T12:07:28.934Z,59.1
2019-04-25T12:12:28.490Z,58.7
2019-04-25T12:17:29.280Z,58.7
2019-04-25T12:22:28.783Z,58.7
2019-04-25T12:27:28.179Z,58.7
2019-04-25T12:32:29.054Z,58.6
2019-04-25T12:37:28.436Z,59.4
2019-04-25T12:42:28.978Z,59.4
2019-04-25T12:47:28.589Z,59.8
2019-04-25T12:52:29.425Z,59.8
2019-04-25T12:57:28.115Z,60.2
2019-04-25T13:02:28.503Z,60.2
2019-04-25T13:07:28.979Z,60.2
2019-04-25T13:12:28.279Z,59.6
2019-04-25T13:17:29.363Z,60.5
2019-04-25T13:22:28.516Z,60.5
2019-04-25T13:27:28.382Z,60.2
2019-04-25T13:32:30.438Z,60.3
2019-04-25T13:37:29.066Z,60.3
2019-04-25T13:42:28.355Z,60.3
2019-04-25T13:47:30.816Z,60.1
2019-04-25T13:52:30.115Z,61.1
2019-04-25T13:57:29.699Z,60.6
2019-04-25T14:02:29.287Z,60.3
2019-04-25T14:07:29.546Z,59.9
2019-04-25T14:12:30.262Z,58.2
2019-04-25T14:17:29.837Z,58.2
2019-04-25T14:22:28.543Z,57.9
2019-04-25T14:27:28.483Z,57.6
2019-04-25T14:32:30.262Z,57.0
2019-04-25T14:37:38.501Z,57.4
2019-04-25T14:42:29.462Z,57.6
2019-04-25T14:47:29.525Z,57.3
2019-04-25T14:52:28.517Z,56.2
2019-04-25T14:57:28.515Z,53.9
2019-04-25T15:02:29.883Z,53.6
2019-04-25T15:07:28.893Z,53.5
2019-04-25T15:12:29.770Z,53.9
2019-04-25T15:17:29.117Z,53.7
2019-04-25T15:22:29.095Z,55.1
2019-04-25T15:27:29.481Z,55.9
2019-04-25T15:32:30.912Z,55.5
2019-04-25T15:37:28.895Z,56.3
2019-04-25T15:42:28.665Z,56.3
2019-04-25T15:47:30.337Z,57.2
2019-04-25T15:52:29.389Z,57.2
2019-04-25T15:57:28.526Z,57.7
2019-04-25T16:02:30.001Z,57.8
2019-04-25T16:07:29.454Z,57.8
2019-04-25T16:12:29.099Z,58.1
2019-04-25T16:17:30.610Z,58.1
2019-04-25T16:22:30.213Z,58.2
2019-04-25T16:27:30.190Z,57.2
2019-04-25T16:32:30.409Z,56.5
2019-04-25T16:37:30.341Z,56.5
2019-04-25T16:42:31.588Z,50.6
2019-04-25T16:47:29.886Z,50.6
2019-04-25T16:52:29.581Z,52.5
2019-04-25T16:57:28.407Z,55.0
2019-04-25T17:02:39.900Z,55.0
2019-04-25T17:07:31.772Z,56.0
2019-04-25T17:12:30.793Z,54.0
2019-04-25T17:17:29.264Z,53.9
2019-04-25T17:22:28.001Z,53.4
2019-04-25T17:27:28.180Z,53.3
2019-04-25T17:32:28.533Z,53.6
2019-04-25T17:37:29.209Z,53.3
2019-04-25T17:42:28.878Z,49.8
2019-04-25T17:47:29.210Z,49.7
2019-04-25T17:52:28.681Z,50.6
2019-04-25T17:57:29.513Z,53.9
2019-04-25T18:02:33.520Z,55.5
2019-04-25T18:07:28.556Z,56.1
2019-04-25T18:12:29.062Z,57.1
2019-04-25T18:17:29.302Z,57.1
2019-04-25T18:22:28.449Z,57.6
2019-04-25T18:27:28.213Z,57.8
2019-04-25T18:32:28.427Z,57.8
2019-04-25T18:37:28.878Z,57.7
2019-04-25T18:42:28.135Z,57.5
2019-04-25T18:47:28.799Z,57.4
2019-04-25T18:52:28.065Z,57.3
2019-04-25T18:57:29.095Z,57.1
2019-04-25T19:02:28.434Z,57.1
2019-04-25T19:07:29.081Z,56.7
2019-04-25T19:12:29.090Z,56.5
2019-04-25T19:17:29.400Z,56.3
2019-04-25T19:22:27.975Z,56.2
2019-04-25T19:27:28.201Z,56.2
2019-04-25T19:32:29.253Z,56.2
2019-04-25T19:37:28.513Z,55.6
2019-04-25T19:42:28.317Z,55.5
2019-04-25T19:47:28.269Z,55.7
2019-04-25T19:52:30.152Z,55.6
2019-04-25T19:57:28.053Z,55.6
2019-04-25T20:02:28.152Z,55.6
2019-04-25T20:07:29.253Z,55.6
2019-04-25T20:12:30.168Z,55.4
2019-04-25T20:17:28.363Z,55.3
2019-04-25T20:22:28.660Z,55.4
2019-04-25T20:27:28.606Z,55.2
2019-04-25T20:32:29.000Z,54.7
2019-04-25T20:37:27.757Z,54.7
2019-04-25T20:42:28.596Z,54.7
2019-04-25T20:47:27.867Z,54.8
2019-04-25T20:52:27.631Z,54.7
2019-04-25T20:57:28.276Z,54.5
2019-04-25T21:02:28.137Z,54.6
2019-04-25T21:07:28.452Z,55.0
2019-04-25T21:12:27.816Z,54.4
2019-04-25T21:17:29.246Z,54.6
2019-04-25T21:22:27.921Z,54.5
2019-04-25T21:27:28.661Z,54.5
2019-04-25T21:32:28.048Z,54.5
2019-04-25T21:37:28.459Z,54.6
2019-04-25T21:42:27.931Z,54.6
2019-04-25T21:47:28.150Z,54.7
2019-04-25T21:52:27.944Z,54.7
2019-04-25T21:57:28.595Z,54.8
2019-04-25T22:02:28.254Z,54.8
2019-04-25T22:07:29.757Z,54.8
2019-04-25T22:12:28.458Z,54.9
2019-04-25T22:22:49.829Z,54.4
2019-04-25T22:27:49.070Z,54.8
2019-04-25T22:32:49.297Z,54.8
2019-04-25T22:37:48.465Z,54.8
2019-04-25T22:42:50.006Z,54.7
2019-04-25T22:47:49.454Z,54.7
2019-04-25T22:52:49.975Z,54.7
2019-04-25T22:57:48.713Z,54.7
2019-04-25T23:02:48.263Z,54.7
2019-04-25T23:07:49.057Z,54.5
2019-04-25T23:12:29.169Z,54.6
2019-04-25T23:17:28.414Z,54.4
2019-04-25T23:22:29.164Z,54.4
2019-04-25T23:27:28.055Z,54.4
2019-04-25T23:32:28.621Z,54.4
2019-04-25T23:37:27.991Z,54.3
2019-04-25T23:42:28.189Z,54.3
2019-04-25T23:47:28.659Z,54.2
2019-04-25T23:52:27.971Z,54.1
2019-04-25T23:57:29.452Z,54.2
