createdAt,value
2019-01-18T00:02:11.312Z,1.60
2019-01-18T00:04:40.809Z,1.70
2019-01-18T00:07:10.291Z,1.40
2019-01-18T00:09:39.870Z,1.70
2019-01-18T00:12:09.348Z,1.80
2019-01-18T00:14:39.271Z,1.50
2019-01-18T00:17:08.784Z,1.70
2019-01-18T00:19:38.295Z,1.40
2019-01-18T00:22:07.778Z,1.87
2019-01-18T00:24:37.283Z,1.13
2019-01-18T00:27:07.346Z,1.27
2019-01-18T00:29:36.851Z,1.30
2019-01-18T00:32:06.332Z,1.30
2019-01-18T00:34:36.086Z,1.40
2019-01-18T00:37:06.759Z,1.33
2019-01-18T00:39:36.304Z,1.37
2019-01-18T00:42:05.943Z,1.23
2019-01-18T00:44:35.441Z,1.40
2019-01-18T00:47:04.993Z,1.50
2019-01-18T00:49:34.508Z,2.00
2019-01-18T00:52:04.599Z,1.40
2019-01-18T00:54:34.101Z,1.30
2019-01-18T00:57:03.584Z,1.10
2019-01-18T00:59:36.383Z,1.20
2019-01-18T01:02:04.372Z,1.50
2019-01-18T01:04:33.889Z,1.20
2019-01-18T01:07:03.441Z,1.43
2019-01-18T01:09:32.949Z,1.30
2019-01-18T01:12:02.561Z,1.00
2019-01-18T01:14:32.134Z,1.27
2019-01-18T01:17:01.684Z,1.20
2019-01-18T01:19:31.184Z,1.33
2019-01-18T01:22:00.666Z,1.17
2019-01-18T01:24:30.301Z,1.30
2019-01-18T01:26:59.923Z,1.52
2019-01-18T01:29:29.427Z,1.03
2019-01-18T01:31:58.991Z,0.97
2019-01-18T01:34:28.551Z,1.13
2019-01-18T01:36:58.037Z,1.37
2019-01-18T01:39:27.540Z,1.30
2019-01-18T01:41:57.085Z,1.10
2019-01-18T01:44:26.588Z,1.00
2019-01-18T01:46:56.071Z,1.00
2019-01-18T01:49:25.573Z,0.70
2019-01-18T01:51:55.146Z,0.90
2019-01-18T01:54:24.623Z,1.00
2019-01-18T01:56:54.105Z,1.03
2019-01-18T01:59:23.631Z,1.10
2019-01-18T02:01:53.129Z,1.43
2019-01-18T02:04:22.621Z,1.50
2019-01-18T02:06:52.140Z,1.47
2019-01-18T02:09:21.658Z,1.43
2019-01-18T02:11:51.148Z,1.70
2019-01-18T02:14:20.767Z,1.57
2019-01-18T02:16:50.277Z,2.00
2019-01-18T02:19:19.776Z,1.93
2019-01-18T02:21:49.294Z,2.47
2019-01-18T02:24:18.806Z,2.63
2019-01-18T02:26:48.329Z,2.93
2019-01-18T02:29:17.843Z,3.00
2019-01-18T02:31:47.360Z,3.00
2019-01-18T02:34:16.852Z,2.60
2019-01-18T02:36:46.429Z,2.83
2019-01-18T02:39:15.924Z,2.90
2019-01-18T02:41:45.443Z,3.07
2019-01-18T02:44:14.953Z,2.80
2019-01-18T02:46:45.719Z,2.67
2019-01-18T02:49:15.211Z,2.60
2019-01-18T02:51:44.731Z,2.60
2019-01-18T02:54:14.240Z,2.57
2019-01-18T02:56:43.765Z,2.30
2019-01-18T02:59:14.337Z,2.70
2019-01-18T03:01:43.942Z,2.43
2019-01-18T03:04:15.149Z,2.33
2019-01-18T03:06:44.751Z,2.42
2019-01-18T03:09:14.287Z,2.47
2019-01-18T03:11:43.799Z,2.33
2019-01-18T03:14:13.294Z,2.40
2019-01-18T03:16:42.828Z,2.33
2019-01-18T03:19:12.327Z,2.33
2019-01-18T03:21:41.836Z,2.05
2019-01-18T03:24:11.865Z,2.35
2019-01-18T03:26:41.416Z,2.30
2019-01-18T03:29:10.925Z,2.27
2019-01-18T03:31:40.450Z,2.17
2019-01-18T03:34:09.950Z,2.40
2019-01-18T03:36:40.201Z,2.60
2019-01-18T03:39:10.282Z,2.40
2019-01-18T03:41:39.861Z,2.53
2019-01-18T03:44:09.432Z,2.80
2019-01-18T03:46:39.000Z,2.73
2019-01-18T03:49:08.763Z,2.60
2019-01-18T03:51:38.272Z,2.77
2019-01-18T03:54:07.768Z,2.80
2019-01-18T03:56:37.283Z,3.10
2019-01-18T03:59:06.779Z,3.00
2019-01-18T04:01:36.587Z,2.50
2019-01-18T04:04:06.149Z,2.67
2019-01-18T04:06:35.669Z,2.60
2019-01-18T04:09:07.251Z,2.70
2019-01-18T04:11:36.757Z,2.52
2019-01-18T04:14:06.473Z,2.50
2019-01-18T04:16:36.246Z,2.30
2019-01-18T04:19:05.739Z,2.30
2019-01-18T04:21:35.257Z,2.60
2019-01-18T04:24:05.090Z,2.37
2019-01-18T04:26:34.644Z,2.50
2019-01-18T04:29:04.156Z,2.30
2019-01-18T04:31:33.730Z,2.10
2019-01-18T04:34:03.230Z,2.27
2019-01-18T04:36:32.737Z,2.10
2019-01-18T04:39:02.294Z,2.20
2019-01-18T04:41:31.797Z,2.00
2019-01-18T04:44:01.283Z,2.30
2019-01-18T04:46:30.848Z,1.97
2019-01-18T04:49:00.340Z,2.00
2019-01-18T04:51:29.858Z,1.90
2019-01-18T04:53:59.350Z,2.00
2019-01-18T04:56:28.839Z,2.10
2019-01-18T04:58:58.340Z,1.87
2019-01-18T05:01:27.871Z,2.22
2019-01-18T05:03:57.383Z,2.70
2019-01-18T05:06:26.892Z,2.20
2019-01-18T05:08:56.390Z,3.27
2019-01-18T05:11:25.895Z,2.43
2019-01-18T05:13:55.402Z,2.00
2019-01-18T05:16:25.167Z,2.33
2019-01-18T05:18:54.711Z,2.87
2019-01-18T05:21:24.144Z,3.10
2019-01-18T05:23:53.660Z,2.37
2019-01-18T05:26:23.176Z,2.03
2019-01-18T05:28:52.707Z,1.90
2019-01-18T05:31:23.237Z,1.95
2019-01-18T05:33:52.819Z,1.90
2019-01-18T05:36:22.315Z,1.93
2019-01-18T05:38:51.821Z,2.00
2019-01-18T05:41:21.313Z,1.53
2019-01-18T05:43:51.505Z,1.85
2019-01-18T05:46:21.006Z,1.60
2019-01-18T05:48:50.526Z,1.70
2019-01-18T05:51:20.009Z,1.53
2019-01-18T05:53:49.532Z,1.80
2019-01-18T05:56:19.781Z,2.10
2019-01-18T05:58:49.292Z,1.63
2019-01-18T06:01:18.784Z,1.93
2019-01-18T06:03:48.294Z,1.90
2019-01-18T06:06:17.808Z,1.77
2019-01-18T06:08:48.067Z,1.65
2019-01-18T06:11:17.550Z,1.90
2019-01-18T06:13:47.036Z,1.70
2019-01-18T06:16:16.542Z,1.67
2019-01-18T06:18:46.092Z,1.77
2019-01-18T06:21:16.248Z,1.90
2019-01-18T06:23:45.732Z,1.80
2019-01-18T06:26:15.295Z,1.90
2019-01-18T06:28:44.810Z,2.30
2019-01-18T06:31:14.319Z,2.17
2019-01-18T06:33:44.621Z,2.83
2019-01-18T06:36:14.115Z,2.10
2019-01-18T06:38:43.680Z,2.10
2019-01-18T06:41:14.815Z,1.90
2019-01-18T06:43:44.325Z,2.07
2019-01-18T06:46:13.888Z,2.40
2019-01-18T06:48:44.103Z,2.50
2019-01-18T06:51:13.653Z,2.17
2019-01-18T06:53:43.166Z,2.80
2019-01-18T06:56:12.675Z,2.63
2019-01-18T06:58:42.185Z,2.50
2019-01-18T07:01:11.690Z,2.30
2019-01-18T07:03:41.193Z,2.40
2019-01-18T07:06:10.763Z,2.27
2019-01-18T07:08:40.259Z,2.60
2019-01-18T07:11:09.751Z,2.10
2019-01-18T07:13:39.260Z,2.40
2019-01-18T07:16:08.908Z,2.57
2019-01-18T07:18:38.490Z,2.87
2019-01-18T07:21:08.069Z,3.00
2019-01-18T07:23:37.577Z,2.93
2019-01-18T07:26:07.071Z,2.90
2019-01-18T07:28:36.674Z,2.80
2019-01-18T07:31:06.169Z,2.47
2019-01-18T07:33:35.671Z,2.93
2019-01-18T07:36:06.485Z,3.10
2019-01-18T07:38:36.000Z,3.00
2019-01-18T07:41:05.553Z,2.80
2019-01-18T07:43:35.110Z,2.87
2019-01-18T07:49:24.737Z,2.97
2019-01-18T07:51:54.243Z,3.00
2019-01-18T07:54:23.755Z,3.40
2019-01-18T07:56:53.245Z,3.07
2019-01-18T07:59:22.751Z,4.90
2019-01-18T08:01:52.243Z,4.50
2019-01-18T08:04:21.763Z,7.63
2019-01-18T08:06:51.260Z,3.80
2019-01-18T08:09:20.909Z,3.57
2019-01-18T08:11:50.421Z,3.10
2019-01-18T08:14:19.950Z,4.20
2019-01-18T08:16:49.445Z,2.80
2019-01-18T08:19:18.950Z,3.27
2019-01-18T08:21:48.528Z,2.97
2019-01-18T08:24:18.043Z,14.67
2019-01-18T08:26:47.537Z,8.25
2019-01-18T08:29:17.050Z,8.07
2019-01-18T08:31:47.518Z,8.85
2019-01-18T08:34:17.029Z,2.57
2019-01-18T08:36:46.523Z,2.50
2019-01-18T08:39:16.028Z,2.43
2019-01-18T08:41:45.510Z,14.43
2019-01-18T08:44:15.660Z,13.32
2019-01-18T08:46:45.147Z,4.87
2019-01-18T08:49:14.655Z,4.50
2019-01-18T08:51:44.137Z,1.70
2019-01-18T08:54:13.681Z,2.20
2019-01-18T08:56:43.785Z,1.47
2019-01-18T08:59:13.286Z,1.67
2019-01-18T09:01:42.771Z,1.60
2019-01-18T09:04:12.272Z,2.00
2019-01-18T09:06:41.751Z,1.80
2019-01-18T09:09:11.933Z,1.90
2019-01-18T09:11:41.460Z,1.93
2019-01-18T09:14:10.956Z,1.80
2019-01-18T09:16:40.436Z,1.60
2019-01-18T09:19:09.936Z,2.10
2019-01-18T09:21:40.044Z,2.12
2019-01-18T09:24:09.616Z,2.07
2019-01-18T09:26:39.074Z,2.10
2019-01-18T09:29:08.620Z,1.87
2019-01-18T09:31:42.463Z,2.10
2019-01-18T09:34:09.505Z,1.70
2019-01-18T09:36:39.064Z,2.00
2019-01-18T09:39:08.813Z,2.00
2019-01-18T09:41:38.318Z,1.80
2019-01-18T09:44:07.794Z,2.00
2019-01-18T09:46:37.296Z,1.80
2019-01-18T09:49:06.847Z,1.70
2019-01-18T09:51:36.290Z,1.50
2019-01-18T09:54:05.860Z,1.90
2019-01-18T09:56:35.346Z,1.87
2019-01-18T09:59:04.919Z,1.93
2019-01-18T10:01:35.352Z,2.00
2019-01-18T10:04:04.971Z,1.73
2019-01-18T10:06:34.452Z,2.20
2019-01-18T10:09:07.260Z,2.27
2019-01-18T10:11:36.845Z,5.43
2019-01-18T10:14:06.402Z,5.97
2019-01-18T10:16:35.912Z,5.17
2019-01-18T10:19:05.464Z,3.63
2019-01-18T10:21:35.007Z,2.30
2019-01-18T10:24:04.567Z,2.72
2019-01-18T10:26:34.572Z,2.80
2019-01-18T10:29:04.060Z,2.30
2019-01-18T10:31:33.564Z,1.67
2019-01-18T10:34:03.124Z,2.47
2019-01-18T10:36:32.627Z,2.00
2019-01-18T10:39:04.639Z,1.80
2019-01-18T10:41:34.177Z,3.03
2019-01-18T10:44:06.141Z,2.00
2019-01-18T10:46:34.887Z,1.60
2019-01-18T10:49:04.574Z,1.80
2019-01-18T10:51:34.078Z,1.90
2019-01-18T10:54:03.564Z,1.77
2019-01-18T10:56:33.060Z,1.70
2019-01-18T10:59:02.638Z,1.60
2019-01-18T11:01:32.117Z,1.67
2019-01-18T11:04:01.626Z,1.33
2019-01-18T11:06:32.359Z,3.63
2019-01-18T11:09:01.845Z,2.00
2019-01-18T11:11:31.411Z,1.63
2019-01-18T11:14:00.884Z,1.33
2019-01-18T11:16:30.456Z,8.13
2019-01-18T11:19:00.861Z,1.40
2019-01-18T11:21:30.352Z,1.97
2019-01-18T11:23:59.854Z,1.33
2019-01-18T11:26:29.355Z,1.63
2019-01-18T11:28:58.841Z,1.32
2019-01-18T11:31:28.922Z,1.27
2019-01-18T11:33:58.398Z,1.50
2019-01-18T11:36:27.901Z,1.67
2019-01-18T11:38:57.384Z,1.43
2019-01-18T11:41:26.887Z,1.10
2019-01-18T11:43:56.975Z,1.30
2019-01-18T11:46:26.473Z,1.00
2019-01-18T11:52:03.814Z,1.33
2019-01-18T11:54:33.297Z,1.30
2019-01-18T11:57:02.848Z,1.10
2019-01-18T11:59:32.377Z,1.10
2019-01-18T12:02:01.859Z,1.60
2019-01-18T12:04:31.343Z,1.10
2019-01-18T12:07:20.196Z,1.20
2019-01-18T12:10:29.634Z,1.33
2019-01-18T12:12:59.183Z,1.40
2019-01-18T12:15:28.876Z,1.30
2019-01-18T12:17:58.364Z,1.33
2019-01-18T12:20:34.043Z,1.50
2019-01-18T12:23:03.958Z,1.60
2019-01-18T12:25:33.966Z,1.15
2019-01-18T12:28:03.449Z,1.10
2019-01-18T12:30:34.384Z,1.13
2019-01-18T12:33:04.096Z,1.60
2019-01-18T12:35:33.748Z,1.30
2019-01-18T12:38:03.251Z,1.30
2019-01-18T12:40:32.806Z,16.93
2019-01-18T12:43:02.363Z,1.33
2019-01-18T12:45:31.940Z,7.70
2019-01-18T12:48:01.378Z,2.40
2019-01-18T12:50:33.981Z,3.90
2019-01-18T12:53:03.634Z,3.17
2019-01-18T12:55:33.176Z,1.80
2019-01-18T12:58:02.827Z,1.50
2019-01-18T13:00:32.794Z,1.80
2019-01-18T13:03:02.448Z,1.90
2019-01-18T13:05:43.188Z,1.83
2019-01-18T13:08:12.679Z,1.90
2019-01-18T13:10:42.151Z,1.70
2019-01-18T13:13:11.817Z,1.70
2019-01-18T13:15:54.422Z,2.02
2019-01-18T13:18:23.901Z,1.70
2019-01-18T13:20:53.488Z,1.70
2019-01-18T13:23:22.968Z,1.43
2019-01-18T13:25:52.520Z,1.42
2019-01-18T13:28:22.090Z,1.20
2019-01-18T13:30:51.593Z,1.40
2019-01-18T13:33:21.198Z,1.17
2019-01-18T13:35:50.671Z,1.10
2019-01-18T13:38:20.159Z,1.10
2019-01-18T13:40:49.733Z,1.30
2019-01-18T13:43:21.533Z,1.10
2019-01-18T13:45:51.072Z,1.03
2019-01-18T13:48:20.685Z,1.33
2019-01-18T13:50:50.177Z,1.20
2019-01-18T13:53:19.688Z,1.50
2019-01-18T13:55:49.341Z,0.83
2019-01-18T13:58:18.873Z,0.97
2019-01-18T14:00:48.358Z,1.10
2019-01-18T14:03:17.972Z,1.40
2019-01-18T14:05:47.489Z,1.30
2019-01-18T14:08:17.945Z,0.93
2019-01-18T14:10:47.493Z,1.13
2019-01-18T14:13:17.095Z,1.20
2019-01-18T14:15:47.249Z,1.30
2019-01-18T14:18:16.759Z,1.30
2019-01-18T14:20:46.296Z,1.20
2019-01-18T14:23:15.840Z,1.27
2019-01-18T14:25:45.369Z,1.30
2019-01-18T14:28:14.872Z,1.10
2019-01-18T14:30:44.432Z,1.20
2019-01-18T14:33:14.138Z,1.33
2019-01-18T14:35:43.674Z,1.10
2019-01-18T14:38:13.285Z,1.10
2019-01-18T14:40:42.824Z,1.20
2019-01-18T14:43:12.332Z,1.00
2019-01-18T14:45:44.129Z,1.40
2019-01-18T14:48:13.780Z,1.20
2019-01-18T14:50:43.509Z,1.43
2019-01-18T14:53:13.029Z,1.30
2019-01-18T14:55:42.558Z,1.33
2019-01-18T14:58:12.193Z,1.30
2019-01-18T15:00:41.797Z,1.20
2019-01-18T15:03:11.791Z,1.37
2019-01-18T15:05:41.279Z,1.50
2019-01-18T15:08:10.870Z,1.50
2019-01-18T15:10:40.480Z,1.20
2019-01-18T15:13:13.558Z,1.67
2019-01-18T15:15:43.225Z,1.93
2019-01-18T15:18:12.814Z,1.90
2019-01-18T15:20:42.445Z,2.00
2019-01-18T15:23:12.126Z,1.67
2019-01-18T15:25:41.634Z,1.90
2019-01-18T15:28:11.226Z,1.70
2019-01-18T15:30:40.720Z,2.10
2019-01-18T15:33:10.319Z,1.90
2019-01-18T15:35:39.872Z,2.03
2019-01-18T15:38:09.502Z,2.10
2019-01-18T15:40:43.018Z,2.27
2019-01-18T15:43:14.153Z,2.00
2019-01-18T15:45:43.739Z,2.72
2019-01-18T15:48:13.365Z,2.20
2019-01-18T15:50:42.960Z,2.30
2019-01-18T15:53:12.489Z,2.50
2019-01-18T15:55:43.260Z,2.30
2019-01-18T15:58:12.797Z,2.83
2019-01-18T16:00:43.602Z,2.90
2019-01-18T16:03:16.064Z,3.50
2019-01-18T16:05:45.061Z,3.43
2019-01-18T16:08:14.613Z,2.83
2019-01-18T16:10:44.106Z,3.00
2019-01-18T16:13:13.841Z,2.50
2019-01-18T16:15:50.772Z,2.63
2019-01-18T16:18:24.014Z,2.60
2019-01-18T16:20:53.696Z,2.40
2019-01-18T16:23:23.192Z,2.50
2019-01-18T16:25:52.765Z,3.70
2019-01-18T16:28:22.370Z,2.60
2019-01-18T16:30:51.858Z,3.23
2019-01-18T16:33:23.492Z,3.00
2019-01-18T16:35:53.316Z,3.57
2019-01-18T16:38:22.802Z,3.20
2019-01-18T16:40:53.653Z,3.00
2019-01-18T16:43:30.184Z,3.57
2019-01-18T16:45:59.735Z,2.90
2019-01-18T16:48:29.295Z,3.20
2019-01-18T16:50:58.839Z,3.33
2019-01-18T16:53:28.621Z,2.83
2019-01-18T16:55:58.106Z,3.10
2019-01-18T16:58:27.595Z,3.23
2019-01-18T17:01:01.135Z,4.20
2019-01-18T17:03:30.979Z,3.33
2019-01-18T17:06:00.473Z,3.20
2019-01-18T17:08:29.964Z,3.23
2019-01-18T17:10:59.567Z,3.30
2019-01-18T17:13:29.127Z,4.70
2019-01-18T17:15:58.728Z,6.03
2019-01-18T17:18:28.490Z,4.60
2019-01-18T17:20:58.200Z,4.10
2019-01-18T17:23:27.701Z,3.83
2019-01-18T17:25:57.243Z,3.47
2019-01-18T17:28:26.803Z,3.77
2019-01-18T17:30:56.291Z,3.97
2019-01-18T17:33:25.898Z,3.20
2019-01-18T17:36:09.412Z,3.83
2019-01-18T17:39:13.532Z,3.83
2019-01-18T17:41:56.136Z,3.63
2019-01-18T17:45:01.295Z,3.70
2019-01-18T17:48:09.800Z,3.50
2019-01-18T17:51:08.922Z,4.13
2019-01-18T17:54:02.579Z,4.90
2019-01-18T17:56:51.211Z,3.60
2019-01-18T17:59:41.585Z,4.08
2019-01-18T18:02:35.232Z,4.17
2019-01-18T18:05:30.457Z,3.80
2019-01-18T18:08:13.162Z,4.03
2019-01-18T18:11:09.908Z,3.93
2019-01-18T18:14:25.839Z,4.47
2019-01-18T18:17:23.859Z,3.93
2019-01-18T18:20:33.551Z,4.33
2019-01-18T18:23:37.660Z,3.73
2019-01-18T18:26:14.602Z,3.97
2019-01-18T18:29:11.295Z,3.90
2019-01-18T18:32:11.835Z,4.03
2019-01-18T18:35:00.927Z,4.53
2019-01-18T18:38:18.079Z,3.77
2019-01-18T18:41:08.754Z,4.87
2019-01-18T18:43:58.069Z,5.03
2019-01-18T18:46:57.476Z,5.73
2019-01-18T18:49:58.494Z,5.83
2019-01-18T18:52:40.592Z,5.90
2019-01-18T18:55:17.306Z,5.95
2019-01-18T18:58:00.143Z,6.03
2019-01-18T19:00:52.254Z,6.30
2019-01-18T19:03:57.511Z,6.23
2019-01-18T19:07:07.576Z,5.97
2019-01-18T19:09:58.081Z,6.37
2019-01-18T19:12:46.183Z,5.73
2019-01-18T19:15:49.829Z,5.63
2019-01-18T19:18:56.958Z,5.73
2019-01-18T19:21:47.098Z,5.03
2019-01-18T19:24:42.043Z,5.80
2019-01-18T19:27:30.995Z,6.30
2019-01-18T19:30:36.451Z,5.20
2019-01-18T19:33:25.597Z,5.20
2019-01-18T19:36:19.879Z,4.73
2019-01-18T19:38:54.098Z,4.97
2019-01-18T19:41:39.739Z,4.97
2019-01-18T19:44:37.580Z,5.23
2019-01-18T19:47:11.750Z,4.87
2019-01-18T19:49:51.905Z,4.87
2019-01-18T19:52:44.128Z,4.60
2019-01-18T19:55:30.113Z,4.50
2019-01-18T19:58:12.202Z,5.30
2019-01-18T20:01:16.306Z,5.17
2019-01-18T20:03:58.986Z,5.20
2019-01-18T20:06:55.780Z,5.20
2019-01-18T20:09:53.646Z,5.95
2019-01-18T20:12:54.570Z,6.07
2019-01-18T20:15:34.383Z,4.55
2019-01-18T20:18:32.259Z,4.80
2019-01-18T20:21:21.249Z,5.33
2019-01-18T20:24:03.953Z,5.00
2019-01-18T20:27:31.499Z,5.70
2019-01-18T20:30:11.175Z,4.80
2019-01-18T20:33:02.931Z,5.10
2019-01-18T20:35:42.774Z,5.00
2019-01-18T20:38:25.665Z,5.20
2019-01-18T20:41:27.996Z,5.07
2019-01-18T20:44:16.953Z,4.90
2019-01-18T20:47:31.697Z,5.47
2019-01-18T20:50:20.061Z,5.12
2019-01-18T20:53:00.365Z,4.40
2019-01-18T20:55:43.173Z,5.83
2019-01-18T20:58:23.345Z,5.73
2019-01-18T21:01:14.037Z,5.23
2019-01-18T21:04:05.993Z,6.63
2019-01-18T21:06:43.000Z,5.47
2019-01-18T21:09:28.907Z,5.97
2019-01-18T21:12:08.491Z,6.00
2019-01-18T21:15:12.571Z,6.33
2019-01-18T21:18:13.359Z,6.17
2019-01-18T21:20:53.377Z,5.77
2019-01-18T21:23:54.332Z,5.97
2019-01-18T21:26:40.108Z,5.77
2019-01-18T21:29:36.801Z,6.20
2019-01-18T21:32:22.338Z,6.03
2019-01-18T21:35:11.070Z,5.20
2019-01-18T21:38:27.288Z,5.70
2019-01-18T21:41:19.268Z,5.37
2019-01-18T21:44:09.958Z,5.70
2019-01-18T21:46:44.559Z,5.10
2019-01-18T21:49:24.678Z,5.30
2019-01-18T21:52:25.862Z,4.87
2019-01-18T21:55:19.183Z,5.67
2019-01-18T21:57:56.071Z,5.20
2019-01-18T22:00:52.677Z,5.30
2019-01-18T22:03:41.515Z,4.93
2019-01-18T22:06:36.584Z,4.70
2019-01-18T22:09:13.309Z,5.17
2019-01-18T22:11:47.535Z,5.40
2019-01-18T22:15:03.362Z,5.03
2019-01-18T22:17:46.287Z,5.45
2019-01-18T22:20:23.056Z,5.70
2019-01-18T22:23:14.727Z,5.63
2019-01-18T22:26:00.036Z,6.83
2019-01-18T22:28:48.358Z,5.63
2019-01-18T22:31:57.394Z,5.50
2019-01-18T22:34:49.359Z,5.58
2019-01-18T22:37:54.707Z,5.50
2019-01-18T22:40:55.504Z,5.80
2019-01-18T22:44:02.351Z,5.70
2019-01-18T22:47:10.450Z,6.33
2019-01-18T22:50:09.570Z,6.50
2019-01-18T22:53:18.043Z,6.53
2019-01-18T22:55:58.004Z,6.50
2019-01-18T22:58:34.623Z,7.10
2019-01-18T23:01:37.244Z,6.20
2019-01-18T23:04:43.867Z,6.03
2019-01-18T23:07:47.692Z,7.07
2019-01-18T23:10:51.294Z,6.93
2019-01-18T23:13:40.184Z,6.40
2019-01-18T23:16:38.015Z,5.80
2019-01-18T23:19:17.613Z,6.07
2019-01-18T23:22:08.034Z,6.20
2019-01-18T23:24:44.765Z,5.50
2019-01-18T23:28:04.691Z,6.67
2019-01-18T23:31:03.117Z,5.87
2019-01-18T23:33:43.151Z,5.60
2019-01-18T23:36:31.677Z,5.80
2019-01-18T23:39:31.112Z,5.97
2019-01-18T23:42:25.321Z,5.67
2019-01-18T23:45:02.397Z,6.13
2019-01-18T23:47:44.994Z,5.70
2019-01-18T23:50:39.900Z,5.33
2019-01-18T23:53:22.888Z,4.73
2019-01-18T23:56:28.824Z,5.83
2019-01-18T23:59:17.805Z,5.07
