createdAt,value
2024-05-09T00:00:46.118Z,13.46
2024-05-09T00:03:14.035Z,13.43
2024-05-09T00:05:42.119Z,13.42
2024-05-09T00:08:10.512Z,13.36
2024-05-09T00:10:39.610Z,13.42
2024-05-09T00:13:08.570Z,13.35
2024-05-09T00:15:36.821Z,13.32
2024-05-09T00:18:06.042Z,13.26
2024-05-09T00:20:38.858Z,13.29
2024-05-09T00:23:13.619Z,13.24
2024-05-09T00:25:44.983Z,13.24
2024-05-09T00:28:13.115Z,13.28
2024-05-09T00:30:41.138Z,13.32
2024-05-09T00:33:10.274Z,13.26
2024-05-09T00:35:39.269Z,13.22
2024-05-09T00:38:07.252Z,13.24
2024-05-09T00:40:40.047Z,13.26
2024-05-09T00:43:14.552Z,13.26
2024-05-09T00:45:43.396Z,13.22
2024-05-09T00:48:14.236Z,13.16
2024-05-09T00:50:44.330Z,13.22
2024-05-09T00:53:12.097Z,13.28
2024-05-09T00:55:39.978Z,13.24
2024-05-09T00:58:08.093Z,13.22
2024-05-09T01:00:39.574Z,13.24
2024-05-09T01:03:11.525Z,13.31
2024-05-09T01:05:41.233Z,13.26
2024-05-09T01:08:09.384Z,13.19
2024-05-09T01:10:37.468Z,13.22
2024-05-09T01:13:05.612Z,13.22
2024-05-09T01:15:33.540Z,13.24
2024-05-09T01:18:01.695Z,13.19
2024-05-09T01:20:39.544Z,13.11
2024-05-09T01:23:10.553Z,13.08
2024-05-09T01:25:38.264Z,13.15
2024-05-09T01:28:06.189Z,13.05
2024-05-09T01:30:36.280Z,13.04
2024-05-09T01:33:07.255Z,13.01
2024-05-09T01:35:36.914Z,12.95
2024-05-09T01:38:05.099Z,12.91
2024-05-09T01:40:37.499Z,12.94
2024-05-09T01:43:08.802Z,12.81
2024-05-09T01:45:37.379Z,12.79
2024-05-09T01:48:05.582Z,12.68
2024-05-09T01:50:38.482Z,12.63
2024-05-09T01:53:09.973Z,12.57
2024-05-09T01:55:37.639Z,12.59
2024-05-09T01:58:05.296Z,12.68
2024-05-09T02:00:39.336Z,12.66
2024-05-09T02:03:11.552Z,12.59
2024-05-09T02:05:42.425Z,12.60
2024-05-09T02:08:14.113Z,12.68
2024-05-09T02:10:41.941Z,12.74
2024-05-09T02:13:09.545Z,12.64
2024-05-09T02:15:37.045Z,12.70
2024-05-09T02:18:05.088Z,12.57
2024-05-09T02:20:36.449Z,12.60
2024-05-09T02:23:06.620Z,12.61
2024-05-09T02:25:34.885Z,12.63
2024-05-09T02:28:02.626Z,12.53
2024-05-09T02:30:38.779Z,12.53
2024-05-09T02:33:11.286Z,12.54
2024-05-09T02:35:40.963Z,12.50
2024-05-09T02:38:09.343Z,12.49
2024-05-09T02:40:39.048Z,12.49
2024-05-09T02:43:08.541Z,12.50
2024-05-09T02:45:37.268Z,12.54
2024-05-09T02:48:05.478Z,12.59
2024-05-09T02:50:38.195Z,12.47
2024-05-09T02:53:08.585Z,12.47
2024-05-09T02:55:37.706Z,12.50
2024-05-09T02:58:07.044Z,12.52
2024-05-09T03:00:39.338Z,12.56
2024-05-09T03:03:14.189Z,12.47
2024-05-09T03:05:44.251Z,12.52
2024-05-09T03:08:12.171Z,12.40
2024-05-09T03:10:40.103Z,12.37
2024-05-09T03:13:08.530Z,12.40
2024-05-09T03:15:36.690Z,12.40
2024-05-09T03:18:06.248Z,12.36
2024-05-09T03:20:35.984Z,12.46
2024-05-09T03:23:06.204Z,12.47
2024-05-09T03:25:34.400Z,12.42
2024-05-09T03:28:02.243Z,12.36
2024-05-09T03:30:38.932Z,12.37
2024-05-09T03:33:11.492Z,12.30
2024-05-09T03:35:39.355Z,12.26
2024-05-09T03:38:06.906Z,12.26
2024-05-09T03:40:34.524Z,12.26
2024-05-09T03:43:02.021Z,12.28
2024-05-09T03:45:29.533Z,12.30
2024-05-09T03:47:58.287Z,12.32
2024-05-09T03:50:33.218Z,12.36
2024-05-09T03:53:02.992Z,12.42
2024-05-09T03:55:31.347Z,12.46
2024-05-09T03:57:59.378Z,12.46
2024-05-09T04:00:35.174Z,12.43
2024-05-09T04:03:08.918Z,12.46
2024-05-09T04:05:40.891Z,12.54
2024-05-09T04:08:10.079Z,12.47
2024-05-09T04:10:38.105Z,12.52
2024-05-09T04:13:05.695Z,12.59
2024-05-09T04:15:33.380Z,12.59
2024-05-09T04:18:01.911Z,12.56
2024-05-09T04:20:37.584Z,12.63
2024-05-09T04:23:09.613Z,12.70
2024-05-09T04:25:37.827Z,12.60
2024-05-09T04:28:05.870Z,12.66
2024-05-09T04:30:38.416Z,12.72
2024-05-09T04:33:10.549Z,12.74
2024-05-09T04:35:42.132Z,12.87
2024-05-09T04:38:10.147Z,12.88
2024-05-09T04:40:38.173Z,12.81
2024-05-09T04:43:06.899Z,12.94
2024-05-09T04:45:35.555Z,12.94
2024-05-09T04:48:03.800Z,13.10
2024-05-09T04:50:36.943Z,13.14
2024-05-09T04:53:10.977Z,13.21
2024-05-09T04:55:40.561Z,13.32
2024-05-09T04:58:08.972Z,13.32
2024-05-09T05:00:38.911Z,13.34
2024-05-09T05:03:10.515Z,13.45
2024-05-09T05:05:41.129Z,13.56
2024-05-09T05:08:16.763Z,13.67
2024-05-09T05:10:45.596Z,13.84
2024-05-09T05:13:18.588Z,13.87
2024-05-09T05:15:47.481Z,13.94
2024-05-09T05:18:15.697Z,13.87
2024-05-09T05:20:43.730Z,13.97
2024-05-09T05:23:12.548Z,13.99
2024-05-09T05:25:40.896Z,14.10
2024-05-09T05:28:08.501Z,14.06
2024-05-09T05:30:39.148Z,14.11
2024-05-09T05:33:15.986Z,14.11
2024-05-09T05:35:44.274Z,14.14
2024-05-09T05:38:11.831Z,14.28
2024-05-09T05:40:40.702Z,14.31
2024-05-09T05:43:10.447Z,14.31
2024-05-09T05:45:39.263Z,14.28
2024-05-09T05:48:07.931Z,14.40
2024-05-09T05:50:38.075Z,14.57
2024-05-09T05:53:07.709Z,14.68
2024-05-09T05:55:36.703Z,14.71
2024-05-09T05:58:07.393Z,14.73
2024-05-09T06:00:38.583Z,14.75
2024-05-09T06:03:08.959Z,14.75
2024-05-09T06:05:40.897Z,14.88
2024-05-09T06:08:09.877Z,14.90
2024-05-09T06:10:40.066Z,15.11
2024-05-09T06:13:12.366Z,15.06
2024-05-09T06:15:40.826Z,15.11
2024-05-09T06:18:10.212Z,15.30
2024-05-09T06:20:40.202Z,15.47
2024-05-09T06:23:08.503Z,15.43
2024-05-09T06:25:36.558Z,15.60
2024-05-09T06:28:04.754Z,15.84
2024-05-09T06:33:07.226Z,15.95
2024-05-09T06:35:35.416Z,17.11
2024-05-09T06:38:03.185Z,18.28
2024-05-09T06:40:37.205Z,18.71
2024-05-09T06:43:18.222Z,19.33
2024-05-09T06:45:52.863Z,19.77
2024-05-09T06:48:23.646Z,19.13
2024-05-09T06:50:51.359Z,20.39
2024-05-09T06:53:23.990Z,20.33
2024-05-09T06:55:52.524Z,19.44
2024-05-09T06:58:20.363Z,19.93
2024-05-09T07:00:48.112Z,19.83
2024-05-09T07:03:19.486Z,20.22
2024-05-09T07:05:48.982Z,20.22
2024-05-09T07:08:18.020Z,20.10
2024-05-09T07:10:46.475Z,19.74
2024-05-09T07:13:19.945Z,20.34
2024-05-09T07:15:47.593Z,20.50
2024-05-09T07:18:20.200Z,19.35
2024-05-09T07:20:49.377Z,20.13
2024-05-09T07:23:18.686Z,20.23
2024-05-09T07:25:48.730Z,20.34
2024-05-09T07:28:17.495Z,19.21
2024-05-09T07:30:48.227Z,19.06
2024-05-09T07:33:21.206Z,18.65
2024-05-09T07:35:50.491Z,19.62
2024-05-09T07:38:18.733Z,19.98
2024-05-09T07:40:49.984Z,20.16
2024-05-09T07:43:17.878Z,19.85
2024-05-09T07:45:52.337Z,20.26
2024-05-09T07:53:41.087Z,19.83
2024-05-09T07:56:13.605Z,20.04
2024-05-09T07:58:43.543Z,19.00
2024-05-09T08:01:11.291Z,18.56
2024-05-09T08:03:39.131Z,19.23
2024-05-09T08:06:06.907Z,18.92
2024-05-09T08:08:34.807Z,18.58
2024-05-09T08:11:02.980Z,18.13
2024-05-09T08:13:30.876Z,17.66
2024-05-09T08:15:58.609Z,17.55
2024-05-09T08:18:26.413Z,17.67
2024-05-09T08:20:54.088Z,17.87
2024-05-09T08:23:23.972Z,17.57
2024-05-09T08:25:55.515Z,17.76
2024-05-09T08:28:23.207Z,17.87
2024-05-09T08:30:51.144Z,18.40
2024-05-09T08:33:18.796Z,19.17
2024-05-09T08:35:46.920Z,19.26
2024-05-09T08:38:14.460Z,18.85
2024-05-09T08:40:42.734Z,18.86
2024-05-09T08:43:12.508Z,19.16
2024-05-09T08:45:45.220Z,19.96
2024-05-09T08:48:15.618Z,20.43
2024-05-09T08:50:45.367Z,19.82
2024-05-09T08:53:15.490Z,19.46
2024-05-09T08:55:44.805Z,19.24
2024-05-09T08:58:16.910Z,19.20
2024-05-09T09:00:45.398Z,19.50
2024-05-09T09:03:19.928Z,19.40
2024-05-09T09:06:08.964Z,19.03
2024-05-09T09:08:43.176Z,18.66
2024-05-09T09:11:11.854Z,18.81
2024-05-09T09:13:43.313Z,18.77
2024-05-09T09:16:13.123Z,18.93
2024-05-09T09:22:10.886Z,19.10
2024-05-09T09:25:03.299Z,19.20
2024-05-09T09:27:35.034Z,19.09
2024-05-09T09:30:03.603Z,19.21
2024-05-09T09:32:33.032Z,19.58
2024-05-09T09:35:05.534Z,19.95
2024-05-09T09:37:39.209Z,19.96
2024-05-09T09:40:08.942Z,19.47
2024-05-09T09:42:36.706Z,19.54
2024-05-09T09:45:05.730Z,19.72
2024-05-09T09:47:33.824Z,19.93
2024-05-09T09:50:01.460Z,19.86
2024-05-09T09:52:29.360Z,20.00
2024-05-09T09:54:57.325Z,19.99
2024-05-09T09:57:26.326Z,20.02
2024-05-09T09:59:54.196Z,20.09
2024-05-09T10:02:30.352Z,20.18
2024-05-09T10:04:58.321Z,20.36
2024-05-09T10:07:29.695Z,20.25
2024-05-09T10:09:57.993Z,20.28
2024-05-09T10:12:25.867Z,20.61
2024-05-09T10:14:54.513Z,20.84
2024-05-09T10:17:22.138Z,20.90
2024-05-09T10:19:50.179Z,20.71
2024-05-09T10:22:31.382Z,20.33
2024-05-09T10:25:08.692Z,20.58
2024-05-09T10:27:36.347Z,20.53
2024-05-09T10:30:11.489Z,20.57
2024-05-09T10:32:42.711Z,20.58
2024-05-09T10:35:22.600Z,20.87
2024-05-09T10:37:56.507Z,20.68
2024-05-09T10:40:29.400Z,20.92
2024-05-09T10:43:01.964Z,20.94
2024-05-09T10:46:29.591Z,21.01
2024-05-09T10:49:03.295Z,21.15
2024-05-09T10:51:33.242Z,21.39
2024-05-09T10:54:01.014Z,21.69
2024-05-09T10:56:28.902Z,21.96
2024-05-09T11:05:10.170Z,22.08
2024-05-09T11:07:42.266Z,22.05
2024-05-09T11:10:14.829Z,21.89
2024-05-09T11:12:52.647Z,21.96
2024-05-09T11:15:44.298Z,21.93
2024-05-09T11:18:24.979Z,22.15
2024-05-09T11:20:55.343Z,21.86
2024-05-09T11:23:25.208Z,22.00
2024-05-09T11:26:12.778Z,22.25
2024-05-09T11:28:46.326Z,22.18
2024-05-09T11:31:14.070Z,22.21
2024-05-09T11:33:43.953Z,22.45
2024-05-09T11:36:12.349Z,22.75
2024-05-09T11:38:40.479Z,22.52
2024-05-09T11:41:08.363Z,22.61
2024-05-09T11:43:36.039Z,22.76
2024-05-09T11:46:04.351Z,22.52
2024-05-09T11:48:32.827Z,22.47
2024-05-09T11:51:00.735Z,22.65
2024-05-09T11:53:28.745Z,22.65
2024-05-09T11:55:59.098Z,22.21
2024-05-09T11:58:26.780Z,22.08
2024-05-09T12:00:54.858Z,22.17
2024-05-09T12:03:22.576Z,22.24
2024-05-09T12:05:50.252Z,22.44
2024-05-09T12:08:18.113Z,22.49
2024-05-09T12:10:46.035Z,22.56
2024-05-09T12:13:13.971Z,22.58
2024-05-09T12:15:42.703Z,22.65
2024-05-09T12:18:13.580Z,22.83
2024-05-09T12:20:41.537Z,22.93
2024-05-09T12:23:10.269Z,22.79
2024-05-09T12:25:39.663Z,22.99
2024-05-09T12:28:11.313Z,22.77
2024-05-09T12:30:40.663Z,23.02
2024-05-09T12:33:13.245Z,23.10
2024-05-09T12:35:44.214Z,23.10
2024-05-09T12:38:15.060Z,23.34
2024-05-09T12:40:43.037Z,22.93
2024-05-09T12:43:11.651Z,22.83
2024-05-09T12:45:45.089Z,22.96
2024-05-09T12:48:13.490Z,23.14
2024-05-09T12:50:41.904Z,23.17
2024-05-09T12:53:09.932Z,22.83
2024-05-09T12:55:44.973Z,22.45
2024-05-09T12:58:22.414Z,22.69
2024-05-09T13:00:53.613Z,22.73
2024-05-09T13:03:22.266Z,22.63
2024-05-09T13:05:50.753Z,22.88
2024-05-09T13:08:21.444Z,22.81
2024-05-09T13:10:50.327Z,23.02
2024-05-09T13:13:18.031Z,22.88
2024-05-09T13:15:45.900Z,23.00
2024-05-09T13:18:13.664Z,23.00
2024-05-09T13:20:41.383Z,22.83
2024-05-09T13:23:08.973Z,23.12
2024-05-09T13:25:37.823Z,22.96
2024-05-09T13:28:06.311Z,22.86
2024-05-09T13:30:39.536Z,22.55
2024-05-09T13:33:15.639Z,22.62
2024-05-09T13:35:47.392Z,22.81
2024-05-09T13:38:18.822Z,23.02
2024-05-09T13:40:47.339Z,23.09
2024-05-09T13:43:15.351Z,23.28
2024-05-09T13:45:43.038Z,23.37
2024-05-09T13:48:11.012Z,23.04
2024-05-09T13:50:39.317Z,23.13
2024-05-09T13:53:08.309Z,23.06
2024-05-09T13:55:40.054Z,23.16
2024-05-09T13:58:08.776Z,22.81
2024-05-09T14:00:45.915Z,23.03
2024-05-09T14:03:17.660Z,23.13
2024-05-09T14:05:47.629Z,23.19
2024-05-09T14:08:15.977Z,23.12
2024-05-09T14:10:47.267Z,23.41
2024-05-09T14:13:15.507Z,23.41
2024-05-09T14:15:43.387Z,23.28
2024-05-09T14:18:13.526Z,23.27
2024-05-09T14:20:42.917Z,23.30
2024-05-09T14:23:10.776Z,23.03
2024-05-09T14:25:42.590Z,22.82
2024-05-09T14:28:12.534Z,22.69
2024-05-09T14:30:40.953Z,22.72
2024-05-09T14:33:09.416Z,22.69
2024-05-09T14:35:38.619Z,22.69
2024-05-09T14:38:07.576Z,22.48
2024-05-09T14:40:41.554Z,22.51
2024-05-09T14:43:12.208Z,22.56
2024-05-09T14:45:40.214Z,22.51
2024-05-09T14:48:08.412Z,22.40
2024-05-09T14:50:39.095Z,22.30
2024-05-09T14:53:11.718Z,22.18
2024-05-09T14:55:41.069Z,22.37
2024-05-09T14:58:10.394Z,22.34
2024-05-09T15:00:44.874Z,22.41
2024-05-09T15:03:16.150Z,22.28
2024-05-09T15:05:45.210Z,22.18
2024-05-09T15:08:12.857Z,22.37
2024-05-09T15:10:40.694Z,22.25
2024-05-09T15:13:10.325Z,22.11
2024-05-09T15:15:40.488Z,22.05
2024-05-09T15:18:08.217Z,21.92
2024-05-09T15:20:37.190Z,21.89
2024-05-09T15:23:06.424Z,21.89
2024-05-09T15:25:35.143Z,21.92
2024-05-09T15:28:02.952Z,21.97
2024-05-09T15:30:33.049Z,21.92
2024-05-09T15:33:06.049Z,21.89
2024-05-09T15:35:34.880Z,21.76
2024-05-09T15:38:03.549Z,21.70
2024-05-09T15:40:38.510Z,21.70
2024-05-09T15:43:09.581Z,21.82
2024-05-09T15:45:39.305Z,21.89
2024-05-09T15:48:08.444Z,21.75
2024-05-09T15:50:40.018Z,21.76
2024-05-09T15:53:11.143Z,21.72
2024-05-09T15:55:39.558Z,21.60
2024-05-09T15:58:07.716Z,21.62
2024-05-09T16:00:39.648Z,21.57
2024-05-09T16:03:10.954Z,21.57
2024-05-09T16:05:39.770Z,21.43
2024-05-09T16:08:07.797Z,21.56
2024-05-09T16:10:37.043Z,21.52
2024-05-09T16:13:05.416Z,21.35
2024-05-09T16:15:33.013Z,21.34
2024-05-09T16:18:00.913Z,21.24
2024-05-09T16:20:37.876Z,21.31
2024-05-09T16:23:08.930Z,21.16
2024-05-09T16:25:37.077Z,21.05
2024-05-09T16:28:08.647Z,20.95
2024-05-09T16:30:39.260Z,20.97
2024-05-09T16:33:07.609Z,20.91
2024-05-09T16:35:35.975Z,20.90
2024-05-09T16:38:04.083Z,20.71
2024-05-09T16:40:38.351Z,20.80
2024-05-09T16:43:13.023Z,20.73
2024-05-09T16:45:44.116Z,20.54
2024-05-09T16:48:12.408Z,20.53
2024-05-09T16:50:40.088Z,20.54
2024-05-09T16:53:07.705Z,20.51
2024-05-09T16:55:36.272Z,20.54
2024-05-09T16:58:04.881Z,20.57
2024-05-09T17:00:40.314Z,20.56
2024-05-09T17:03:13.468Z,20.37
2024-05-09T17:05:42.980Z,20.26
2024-05-09T17:08:10.782Z,20.25
2024-05-09T17:10:38.621Z,20.00
2024-05-09T17:13:07.688Z,20.05
2024-05-09T17:15:37.311Z,20.05
2024-05-09T17:18:08.510Z,19.99
2024-05-09T17:20:37.523Z,20.08
2024-05-09T17:23:12.853Z,19.88
2024-05-09T17:25:41.330Z,19.83
2024-05-09T17:28:09.506Z,19.75
2024-05-09T17:30:39.260Z,19.74
2024-05-09T17:33:09.523Z,19.64
2024-05-09T17:35:38.128Z,19.54
2024-05-09T17:38:06.318Z,19.51
2024-05-09T17:40:36.679Z,19.48
2024-05-09T17:43:07.816Z,19.44
2024-05-09T17:45:39.195Z,19.30
2024-05-09T17:48:08.354Z,19.17
2024-05-09T17:50:37.629Z,19.03
2024-05-09T17:53:06.466Z,19.02
2024-05-09T17:55:34.529Z,18.98
2024-05-09T17:58:02.603Z,18.82
2024-05-09T18:00:37.684Z,18.79
2024-05-09T18:03:10.698Z,18.75
2024-05-09T18:05:38.724Z,18.72
2024-05-09T18:08:07.209Z,18.73
2024-05-09T18:10:38.192Z,18.65
2024-05-09T18:13:08.800Z,18.52
2024-05-09T18:15:36.936Z,18.44
2024-05-09T18:18:05.203Z,18.40
2024-05-09T18:20:41.738Z,18.35
2024-05-09T18:23:14.175Z,18.28
2024-05-09T18:25:42.777Z,18.17
2024-05-09T18:28:12.442Z,18.03
2024-05-09T18:30:40.507Z,18.07
2024-05-09T18:33:10.381Z,18.07
2024-05-09T18:35:38.572Z,18.10
2024-05-09T18:38:06.294Z,17.96
2024-05-09T18:40:36.727Z,18.00
2024-05-09T18:43:07.624Z,17.94
2024-05-09T18:45:39.594Z,17.77
2024-05-09T18:48:08.713Z,17.76
2024-05-09T18:50:39.762Z,17.83
2024-05-09T18:53:11.567Z,17.80
2024-05-09T18:55:41.140Z,17.86
2024-05-09T18:58:08.782Z,18.07
2024-05-09T19:00:39.112Z,18.04
2024-05-09T19:03:11.804Z,17.91
2024-05-09T19:05:43.406Z,17.82
2024-05-09T19:08:12.446Z,17.74
2024-05-09T19:10:40.460Z,17.79
2024-05-09T19:13:12.011Z,17.73
2024-05-09T19:15:42.372Z,17.61
2024-05-09T19:18:12.055Z,17.61
2024-05-09T19:20:40.254Z,17.40
2024-05-09T19:23:08.126Z,17.38
2024-05-09T19:25:36.150Z,17.39
2024-05-09T19:28:05.037Z,17.32
2024-05-09T19:30:39.055Z,17.25
2024-05-09T19:33:11.289Z,17.18
2024-05-09T19:35:40.080Z,17.11
2024-05-09T19:38:07.721Z,17.03
2024-05-09T19:40:35.989Z,17.04
2024-05-09T19:43:05.304Z,16.88
2024-05-09T19:45:35.487Z,16.81
2024-05-09T19:48:05.024Z,16.83
2024-05-09T19:50:41.193Z,16.73
2024-05-09T19:53:12.909Z,16.64
2024-05-09T19:55:41.050Z,16.68
2024-05-09T19:58:09.301Z,16.53
2024-05-09T20:00:39.691Z,16.43
2024-05-09T20:03:10.378Z,16.49
2024-05-09T20:05:38.687Z,16.47
2024-05-09T20:08:07.170Z,16.30
2024-05-09T20:10:36.179Z,16.33
2024-05-09T20:13:10.299Z,16.19
2024-05-09T20:15:38.362Z,16.19
2024-05-09T20:18:06.753Z,16.20
2024-05-09T20:20:39.379Z,16.10
2024-05-09T20:23:10.622Z,16.02
2024-05-09T20:25:38.254Z,15.97
2024-05-09T20:28:06.616Z,16.02
2024-05-09T20:30:35.318Z,16.02
2024-05-09T20:33:05.051Z,15.99
2024-05-09T20:35:34.242Z,15.98
2024-05-09T20:38:03.083Z,15.94
2024-05-09T20:40:35.500Z,15.82
2024-05-09T20:43:07.175Z,15.87
2024-05-09T20:45:35.382Z,15.69
2024-05-09T20:48:03.307Z,15.67
2024-05-09T20:50:37.881Z,15.61
2024-05-09T20:53:13.016Z,15.72
2024-05-09T20:55:41.778Z,15.72
2024-05-09T20:58:09.854Z,15.74
2024-05-09T21:00:41.337Z,15.62
2024-05-09T21:03:12.928Z,15.47
2024-05-09T21:05:41.349Z,15.41
2024-05-09T21:08:09.296Z,15.47
2024-05-09T21:10:37.582Z,15.43
2024-05-09T21:13:06.420Z,15.47
2024-05-09T21:15:35.339Z,15.40
2024-05-09T21:18:03.549Z,15.38
2024-05-09T21:20:33.438Z,15.38
2024-05-09T21:23:02.038Z,15.38
2024-05-09T21:25:30.128Z,15.48
2024-05-09T21:27:57.896Z,15.48
2024-05-09T21:30:38.238Z,15.40
2024-05-09T21:33:11.260Z,15.43
2024-05-09T21:35:41.006Z,15.38
2024-05-09T21:38:08.678Z,15.41
2024-05-09T21:40:37.471Z,15.29
2024-05-09T21:43:06.841Z,15.31
2024-05-09T21:45:35.031Z,15.26
2024-05-09T21:48:06.542Z,15.30
2024-05-09T21:50:40.024Z,15.17
2024-05-09T21:53:13.197Z,15.23
2024-05-09T21:55:42.145Z,15.22
2024-05-09T21:58:10.704Z,15.20
2024-05-09T22:00:43.649Z,15.19
2024-05-09T22:03:12.149Z,15.29
2024-05-09T22:05:42.493Z,15.13
2024-05-09T22:08:10.928Z,15.09
2024-05-09T22:10:38.658Z,14.99
2024-05-09T22:13:06.925Z,15.09
2024-05-09T22:15:36.265Z,15.04
2024-05-09T22:18:05.264Z,15.02
2024-05-09T22:20:37.795Z,15.00
2024-05-09T22:23:08.456Z,14.90
2024-05-09T22:25:37.267Z,14.95
2024-05-09T22:28:05.486Z,14.88
2024-05-09T22:30:37.305Z,14.86
2024-05-09T22:33:11.685Z,14.86
2024-05-09T22:35:40.358Z,14.79
2024-05-09T22:38:08.647Z,14.79
2024-05-09T22:40:45.602Z,14.85
2024-05-09T22:43:21.224Z,14.89
2024-05-09T22:45:50.850Z,14.72
2024-05-09T22:48:19.044Z,14.72
2024-05-09T22:50:46.840Z,14.80
2024-05-09T22:53:14.339Z,14.68
2024-05-09T22:55:42.156Z,14.69
2024-05-09T22:58:09.732Z,14.68
2024-05-09T23:00:37.414Z,14.67
2024-05-09T23:03:05.309Z,14.67
2024-05-09T23:05:33.174Z,14.58
2024-05-09T23:08:01.583Z,14.55
2024-05-09T23:10:35.667Z,14.57
2024-05-09T23:13:06.753Z,14.55
2024-05-09T23:15:35.793Z,14.54
2024-05-09T23:18:03.508Z,14.54
2024-05-09T23:20:37.139Z,14.58
2024-05-09T23:23:11.427Z,14.59
2024-05-09T23:25:41.879Z,14.58
2024-05-09T23:28:10.561Z,14.61
2024-05-09T23:30:40.444Z,14.61
2024-05-09T23:33:10.795Z,14.68
2024-05-09T23:35:39.122Z,14.61
2024-05-09T23:38:06.665Z,14.57
2024-05-09T23:40:38.934Z,14.54
2024-05-09T23:43:09.904Z,14.51
2024-05-09T23:45:37.829Z,14.61
2024-05-09T23:48:06.302Z,14.65
2024-05-09T23:50:37.175Z,14.61
2024-05-09T23:53:08.310Z,14.57
2024-05-09T23:55:37.289Z,14.52
2024-05-09T23:58:05.559Z,14.52
