createdAt,value
2019-06-20T00:00:52.412Z,870.34
2019-06-20T00:01:52.402Z,870.32
2019-06-20T00:02:52.397Z,870.32
2019-06-20T00:03:52.390Z,870.31
2019-06-20T00:04:52.384Z,870.32
2019-06-20T00:05:52.377Z,870.32
2019-06-20T00:06:52.386Z,870.30
2019-06-20T00:07:52.367Z,870.30
2019-06-20T00:08:52.357Z,870.32
2019-06-20T00:09:52.533Z,870.33
2019-06-20T00:10:52.338Z,870.29
2019-06-20T00:11:52.335Z,870.26
2019-06-20T00:13:00.508Z,870.26
2019-06-20T00:13:52.323Z,870.23
2019-06-20T00:14:52.314Z,870.24
2019-06-20T00:15:52.310Z,870.23
2019-06-20T00:16:52.322Z,870.27
2019-06-20T00:17:52.290Z,870.28
2019-06-20T00:18:52.290Z,870.27
2019-06-20T00:19:52.278Z,870.27
2019-06-20T00:20:52.276Z,870.21
2019-06-20T00:21:52.270Z,870.20
2019-06-20T00:22:52.264Z,870.20
2019-06-20T00:23:52.265Z,870.19
2019-06-20T00:24:52.272Z,870.22
2019-06-20T00:25:52.245Z,870.20
2019-06-20T00:26:52.225Z,870.22
2019-06-20T00:27:52.228Z,870.20
2019-06-20T00:28:52.225Z,870.19
2019-06-20T00:29:52.219Z,870.18
2019-06-20T00:30:52.203Z,870.17
2019-06-20T00:31:52.199Z,870.19
2019-06-20T00:32:52.194Z,870.14
2019-06-20T00:33:52.190Z,870.15
2019-06-20T00:34:52.181Z,870.15
2019-06-20T00:35:52.168Z,870.13
2019-06-20T00:36:52.168Z,870.11
2019-06-20T00:37:52.164Z,870.12
2019-06-20T00:38:52.149Z,870.11
2019-06-20T00:39:52.136Z,870.06
2019-06-20T00:40:52.140Z,870.08
2019-06-20T00:41:52.126Z,870.07
2019-06-20T00:42:52.177Z,870.06
2019-06-20T00:43:52.114Z,870.07
2019-06-20T00:44:52.116Z,870.04
2019-06-20T00:45:52.111Z,870.07
2019-06-20T00:46:52.102Z,870.08
2019-06-20T00:47:52.091Z,870.11
2019-06-20T00:48:52.085Z,870.11
2019-06-20T00:49:52.081Z,870.13
2019-06-20T00:50:52.075Z,870.13
2019-06-20T00:51:52.058Z,870.12
2019-06-20T00:52:52.660Z,870.07
2019-06-20T00:53:52.046Z,870.09
2019-06-20T00:54:52.032Z,870.09
2019-06-20T00:55:52.035Z,870.09
2019-06-20T00:56:52.023Z,870.06
2019-06-20T00:57:52.022Z,870.05
2019-06-20T00:58:52.002Z,870.06
2019-06-20T00:59:51.994Z,870.06
2019-06-20T01:00:52.038Z,870.08
2019-06-20T01:01:51.992Z,870.06
2019-06-20T01:02:51.973Z,870.06
2019-06-20T01:03:51.970Z,870.09
2019-06-20T01:04:51.960Z,870.11
2019-06-20T01:05:51.958Z,870.07
2019-06-20T01:06:51.944Z,870.09
2019-06-20T01:07:51.941Z,870.05
2019-06-20T01:08:51.932Z,870.07
2019-06-20T01:09:51.919Z,870.07
2019-06-20T01:10:51.918Z,870.06
2019-06-20T01:11:51.904Z,870.04
2019-06-20T01:12:51.898Z,870.04
2019-06-20T01:13:52.843Z,870.04
2019-06-20T01:14:51.883Z,870.03
2019-06-20T01:15:51.878Z,870.01
2019-06-20T01:16:51.877Z,870.00
2019-06-20T01:17:51.868Z,869.99
2019-06-20T01:18:51.852Z,869.98
2019-06-20T01:19:51.855Z,869.99
2019-06-20T01:20:51.853Z,869.98
2019-06-20T01:21:51.834Z,869.92
2019-06-20T01:22:51.820Z,869.94
2019-06-20T01:23:51.812Z,869.95
2019-06-20T01:24:51.812Z,869.94
2019-06-20T01:25:51.803Z,869.93
2019-06-20T01:26:51.790Z,869.93
2019-06-20T01:27:51.788Z,869.93
2019-06-20T01:28:51.775Z,869.94
2019-06-20T01:29:51.778Z,869.90
2019-06-20T01:30:51.761Z,869.94
2019-06-20T01:31:51.757Z,869.93
2019-06-20T01:32:51.746Z,869.91
2019-06-20T01:33:51.731Z,869.93
2019-06-20T01:34:51.728Z,869.93
2019-06-20T01:35:51.732Z,869.92
2019-06-20T01:36:51.708Z,869.92
2019-06-20T01:37:51.709Z,869.91
2019-06-20T01:38:51.693Z,869.91
2019-06-20T01:39:51.695Z,869.90
2019-06-20T01:40:51.689Z,869.90
2019-06-20T01:41:51.672Z,869.95
2019-06-20T01:42:51.661Z,869.91
2019-06-20T01:43:51.658Z,869.89
2019-06-20T01:44:51.659Z,869.93
2019-06-20T01:45:51.643Z,869.88
2019-06-20T01:46:51.635Z,869.89
2019-06-20T01:47:51.629Z,869.87
2019-06-20T01:48:51.619Z,869.88
2019-06-20T01:49:51.615Z,869.87
2019-06-20T01:50:51.607Z,869.88
2019-06-20T01:51:51.616Z,869.90
2019-06-20T01:52:51.588Z,869.88
2019-06-20T01:53:51.586Z,869.86
2019-06-20T01:54:51.580Z,869.88
2019-06-20T01:55:51.567Z,869.91
2019-06-20T01:56:51.561Z,869.87
2019-06-20T01:57:51.553Z,869.87
2019-06-20T01:58:51.536Z,869.85
2019-06-20T01:59:51.542Z,869.86
2019-06-20T02:00:51.524Z,869.85
2019-06-20T02:01:51.523Z,869.85
2019-06-20T02:02:51.506Z,869.84
2019-06-20T02:03:51.515Z,869.87
2019-06-20T02:04:51.491Z,869.89
2019-06-20T02:05:51.493Z,869.87
2019-06-20T02:06:51.480Z,869.88
2019-06-20T02:07:51.473Z,869.87
2019-06-20T02:08:51.457Z,869.88
2019-06-20T02:09:51.463Z,869.89
2019-06-20T02:10:51.445Z,869.91
2019-06-20T02:12:51.437Z,869.90
2019-06-20T02:14:06.454Z,869.90
2019-06-20T02:14:51.422Z,869.92
2019-06-20T02:15:51.408Z,869.88
2019-06-20T02:16:51.402Z,869.89
2019-06-20T02:17:51.399Z,869.90
2019-06-20T02:18:51.389Z,869.88
2019-06-20T02:19:51.374Z,869.87
2019-06-20T02:20:51.375Z,869.90
2019-06-20T02:21:51.354Z,869.88
2019-06-20T02:22:51.358Z,869.83
2019-06-20T02:23:51.341Z,869.81
2019-06-20T02:24:51.339Z,869.86
2019-06-20T02:25:51.332Z,869.79
2019-06-20T02:26:51.323Z,869.78
2019-06-20T02:27:51.316Z,869.78
2019-06-20T02:28:51.310Z,869.77
2019-06-20T02:29:51.302Z,869.77
2019-06-20T02:30:51.297Z,869.77
2019-06-20T02:31:51.293Z,869.74
2019-06-20T02:32:51.280Z,869.75
2019-06-20T02:33:51.268Z,869.76
2019-06-20T02:34:51.261Z,869.75
2019-06-20T02:35:51.260Z,869.71
2019-06-20T02:36:51.253Z,869.69
2019-06-20T02:37:51.239Z,869.73
2019-06-20T02:38:51.236Z,869.73
2019-06-20T02:39:51.234Z,869.71
2019-06-20T02:40:51.223Z,869.70
2019-06-20T02:41:51.211Z,869.69
2019-06-20T02:42:51.209Z,869.71
2019-06-20T02:43:51.198Z,869.67
2019-06-20T02:44:51.185Z,869.67
2019-06-20T02:45:51.181Z,869.69
2019-06-20T02:46:51.166Z,869.71
2019-06-20T02:47:51.170Z,869.69
2019-06-20T02:48:51.157Z,869.67
2019-06-20T02:49:51.142Z,869.69
2019-06-20T02:50:51.148Z,869.65
2019-06-20T02:51:51.143Z,869.66
2019-06-20T02:52:51.124Z,869.67
2019-06-20T02:53:51.121Z,869.67
2019-06-20T02:54:51.108Z,869.67
2019-06-20T02:55:51.105Z,869.65
2019-06-20T02:56:51.092Z,869.68
2019-06-20T02:57:51.904Z,869.65
2019-06-20T02:58:51.069Z,869.64
2019-06-20T02:59:51.065Z,869.64
2019-06-20T03:00:51.067Z,869.63
2019-06-20T03:02:51.115Z,869.66
2019-06-20T03:03:51.033Z,869.68
2019-06-20T03:04:51.040Z,869.64
2019-06-20T03:05:51.022Z,869.65
2019-06-20T03:06:51.006Z,869.64
2019-06-20T03:07:51.017Z,869.64
2019-06-20T03:08:51.000Z,869.68
2019-06-20T03:09:51.035Z,869.64
2019-06-20T03:10:50.979Z,869.64
2019-06-20T03:11:50.985Z,869.62
2019-06-20T03:12:50.964Z,869.62
2019-06-20T03:13:50.963Z,869.57
2019-06-20T03:14:50.954Z,869.59
2019-06-20T03:15:50.946Z,869.60
2019-06-20T03:16:50.932Z,869.64
2019-06-20T03:17:50.932Z,869.62
2019-06-20T03:18:50.928Z,869.65
2019-06-20T03:19:50.914Z,869.59
2019-06-20T03:20:50.899Z,869.60
2019-06-20T03:21:50.923Z,869.62
2019-06-20T03:22:51.021Z,869.62
2019-06-20T03:23:50.885Z,869.64
2019-06-20T03:24:50.892Z,869.64
2019-06-20T03:25:50.857Z,869.63
2019-06-20T03:26:50.870Z,869.64
2019-06-20T03:27:50.843Z,869.62
2019-06-20T03:28:50.846Z,869.63
2019-06-20T03:29:50.833Z,869.60
2019-06-20T03:30:50.829Z,869.60
2019-06-20T03:31:50.829Z,869.59
2019-06-20T03:32:50.818Z,869.57
2019-06-20T03:33:50.809Z,869.57
2019-06-20T03:34:50.790Z,869.58
2019-06-20T03:35:50.781Z,869.56
2019-06-20T03:36:50.776Z,869.58
2019-06-20T03:37:50.771Z,869.59
2019-06-20T03:38:50.767Z,869.58
2019-06-20T03:40:50.754Z,869.54
2019-06-20T03:41:50.744Z,869.55
2019-06-20T03:42:50.732Z,869.57
2019-06-20T03:43:50.739Z,869.54
2019-06-20T03:45:01.560Z,869.59
2019-06-20T03:45:50.707Z,869.57
2019-06-20T03:46:50.827Z,869.59
2019-06-20T03:47:50.691Z,869.55
2019-06-20T03:48:50.685Z,869.54
2019-06-20T03:49:50.676Z,869.52
2019-06-20T03:50:50.666Z,869.52
2019-06-20T03:51:51.718Z,869.53
2019-06-20T03:52:50.654Z,869.53
2019-06-20T03:53:51.373Z,869.51
2019-06-20T03:54:50.631Z,869.53
2019-06-20T03:55:50.622Z,869.51
2019-06-20T03:56:50.625Z,869.52
2019-06-20T03:57:50.622Z,869.45
2019-06-20T03:58:50.609Z,869.49
2019-06-20T03:59:50.593Z,869.48
2019-06-20T04:00:50.591Z,869.44
2019-06-20T04:01:50.575Z,869.42
2019-06-20T04:02:50.577Z,869.44
2019-06-20T04:03:50.562Z,869.40
2019-06-20T04:04:51.503Z,869.39
2019-06-20T04:05:50.555Z,869.39
2019-06-20T04:06:50.537Z,869.39
2019-06-20T04:08:50.532Z,869.35
2019-06-20T04:09:50.518Z,869.35
2019-06-20T04:10:50.512Z,869.34
2019-06-20T04:11:50.516Z,869.35
2019-06-20T04:12:50.493Z,869.32
2019-06-20T04:13:50.481Z,869.34
2019-06-20T04:14:50.476Z,869.30
2019-06-20T04:15:50.475Z,869.31
2019-06-20T04:16:50.465Z,869.32
2019-06-20T04:17:50.452Z,869.30
2019-06-20T04:18:50.470Z,869.29
2019-06-20T04:19:50.439Z,869.28
2019-06-20T04:20:50.432Z,869.27
2019-06-20T04:21:50.418Z,869.29
2019-06-20T04:22:50.444Z,869.24
2019-06-20T04:23:50.411Z,869.24
2019-06-20T04:24:50.397Z,869.24
2019-06-20T04:25:50.923Z,869.23
2019-06-20T04:26:50.377Z,869.24
2019-06-20T04:27:50.377Z,869.26
2019-06-20T04:28:50.403Z,869.22
2019-06-20T04:29:50.367Z,869.20
2019-06-20T04:30:50.354Z,869.18
2019-06-20T04:31:50.351Z,869.16
2019-06-20T04:32:50.338Z,869.16
2019-06-20T04:33:50.403Z,869.16
2019-06-20T04:34:50.319Z,869.17
2019-06-20T04:35:50.307Z,869.18
2019-06-20T04:36:50.333Z,869.16
2019-06-20T04:37:50.297Z,869.16
2019-06-20T04:38:50.300Z,869.16
2019-06-20T04:39:50.280Z,869.15
2019-06-20T04:40:50.281Z,869.15
2019-06-20T04:41:50.267Z,869.13
2019-06-20T04:42:50.257Z,869.13
2019-06-20T04:43:50.254Z,869.12
2019-06-20T04:44:50.242Z,869.13
2019-06-20T04:45:50.234Z,869.08
2019-06-20T04:46:50.236Z,869.09
2019-06-20T04:47:50.225Z,869.06
2019-06-20T04:48:50.208Z,869.03
2019-06-20T04:49:50.204Z,869.02
2019-06-20T04:50:50.206Z,869.03
2019-06-20T04:51:50.186Z,869.04
2019-06-20T04:52:50.178Z,869.00
2019-06-20T04:53:50.176Z,869.02
2019-06-20T04:54:50.164Z,869.01
2019-06-20T04:55:50.151Z,868.99
2019-06-20T04:56:50.139Z,868.96
2019-06-20T04:57:50.175Z,869.00
2019-06-20T04:58:50.135Z,868.99
2019-06-20T04:59:50.135Z,868.99
2019-06-20T05:02:21.384Z,868.97
2019-06-20T05:03:21.156Z,868.92
2019-06-20T05:05:14.513Z,868.96
2019-06-20T05:06:14.493Z,868.91
2019-06-20T05:08:06.948Z,868.94
2019-06-20T05:09:06.812Z,868.95
2019-06-20T05:10:59.150Z,868.96
2019-06-20T05:11:59.145Z,868.95
2019-06-20T05:13:52.728Z,868.95
2019-06-20T05:14:52.494Z,868.90
2019-06-20T05:16:44.837Z,868.89
2019-06-20T05:17:44.834Z,868.86
2019-06-20T05:19:37.395Z,868.81
2019-06-20T05:20:37.385Z,868.80
2019-06-20T05:22:30.526Z,868.79
2019-06-20T05:23:30.520Z,868.77
2019-06-20T05:25:24.151Z,868.79
2019-06-20T05:26:23.861Z,868.76
2019-06-20T05:28:16.204Z,868.74
2019-06-20T05:29:16.197Z,868.71
2019-06-20T05:31:08.753Z,868.73
2019-06-20T05:32:08.526Z,868.70
2019-06-20T05:34:00.957Z,868.72
2019-06-20T05:35:03.079Z,868.72
2019-06-20T05:36:53.999Z,868.72
2019-06-20T05:37:53.188Z,868.67
2019-06-20T05:39:45.546Z,868.68
2019-06-20T05:40:45.516Z,868.69
2019-06-20T05:42:38.224Z,868.67
2019-06-20T05:43:37.857Z,868.66
2019-06-20T05:45:30.205Z,868.66
2019-06-20T05:46:30.200Z,868.66
2019-06-20T05:48:22.742Z,868.65
2019-06-20T05:49:22.565Z,868.64
2019-06-20T05:51:15.910Z,868.62
2019-06-20T05:52:15.898Z,868.60
2019-06-20T05:54:08.431Z,868.61
2019-06-20T05:55:08.243Z,868.58
2019-06-20T05:57:03.504Z,868.56
2019-06-20T05:58:00.552Z,868.61
2019-06-20T05:59:54.225Z,868.55
2019-06-20T06:00:53.873Z,868.56
2019-06-20T06:02:47.240Z,868.51
2019-06-20T06:03:47.222Z,868.54
2019-06-20T06:07:14.039Z,868.50
2019-06-20T06:08:10.694Z,868.54
2019-06-20T06:10:04.436Z,868.53
2019-06-20T06:11:03.010Z,868.52
2019-06-20T06:12:55.494Z,868.47
2019-06-20T06:13:56.248Z,868.46
2019-06-20T06:15:48.699Z,868.47
2019-06-20T06:16:48.685Z,868.44
2019-06-20T06:18:43.290Z,868.44
2019-06-20T06:19:43.032Z,868.41
2019-06-20T06:20:44.886Z,868.45
2019-06-20T06:21:43.014Z,868.43
2019-06-20T06:22:44.795Z,868.42
2019-06-20T06:23:42.997Z,868.37
2019-06-20T06:24:42.997Z,868.31
2019-06-20T06:25:42.982Z,868.33
2019-06-20T06:26:42.973Z,868.31
2019-06-20T06:27:42.959Z,868.31
2019-06-20T06:28:42.956Z,868.30
2019-06-20T06:29:42.957Z,868.32
2019-06-20T06:30:42.946Z,868.32
2019-06-20T06:31:42.931Z,868.30
2019-06-20T06:32:42.927Z,868.31
2019-06-20T06:33:42.922Z,868.28
2019-06-20T06:34:42.902Z,868.29
2019-06-20T06:35:42.910Z,868.28
2019-06-20T06:36:42.903Z,868.26
2019-06-20T06:37:42.883Z,868.26
2019-06-20T06:38:42.877Z,868.28
2019-06-20T06:39:43.591Z,868.26
2019-06-20T06:40:42.870Z,868.25
2019-06-20T06:41:42.854Z,868.21
2019-06-20T06:42:42.850Z,868.20
2019-06-20T06:43:42.840Z,868.19
2019-06-20T06:44:42.823Z,868.21
2019-06-20T06:45:42.818Z,868.22
2019-06-20T06:46:47.122Z,868.24
2019-06-20T06:47:42.796Z,868.21
2019-06-20T06:48:42.798Z,868.19
2019-06-20T06:49:42.784Z,868.17
2019-06-20T06:51:42.778Z,868.19
2019-06-20T06:52:42.762Z,868.18
2019-06-20T06:53:42.753Z,868.15
2019-06-20T06:54:42.764Z,868.14
2019-06-20T06:55:42.734Z,868.17
2019-06-20T06:56:42.782Z,868.15
2019-06-20T06:57:42.806Z,868.16
2019-06-20T06:58:42.715Z,868.14
2019-06-20T06:59:42.713Z,868.15
2019-06-20T07:00:42.693Z,868.10
2019-06-20T07:01:42.689Z,868.12
2019-06-20T07:02:42.683Z,868.13
2019-06-20T07:03:42.673Z,868.11
2019-06-20T07:04:42.663Z,868.09
2019-06-20T07:05:42.674Z,868.03
2019-06-20T07:06:42.649Z,868.05
2019-06-20T07:07:42.641Z,868.06
2019-06-20T07:08:42.641Z,868.02
2019-06-20T07:09:42.624Z,867.99
2019-06-20T07:10:42.612Z,868.03
2019-06-20T07:11:43.143Z,867.99
2019-06-20T07:12:42.603Z,867.98
2019-06-20T07:13:42.600Z,868.03
2019-06-20T07:14:42.964Z,868.01
2019-06-20T07:15:42.571Z,867.98
2019-06-20T07:16:42.583Z,867.99
2019-06-20T07:17:42.554Z,867.97
2019-06-20T07:18:42.558Z,867.96
2019-06-20T07:19:42.546Z,867.93
2019-06-20T07:20:42.542Z,868.02
2019-06-20T07:21:42.530Z,867.96
2019-06-20T07:22:42.525Z,867.99
2019-06-20T07:23:42.515Z,867.97
2019-06-20T07:24:42.494Z,867.98
2019-06-20T07:25:42.492Z,868.01
2019-06-20T07:26:42.558Z,867.96
2019-06-20T07:27:42.484Z,867.98
2019-06-20T07:28:42.463Z,867.94
2019-06-20T07:29:42.476Z,867.95
2019-06-20T07:30:42.445Z,867.89
2019-06-20T07:31:42.442Z,867.91
2019-06-20T07:32:42.440Z,867.88
2019-06-20T07:33:42.434Z,867.88
2019-06-20T07:34:42.414Z,867.92
2019-06-20T07:35:42.454Z,867.92
2019-06-20T07:36:42.401Z,867.87
2019-06-20T07:37:42.396Z,867.91
2019-06-20T07:38:42.388Z,867.93
2019-06-20T07:39:42.392Z,867.92
2019-06-20T07:40:42.371Z,867.93
2019-06-20T07:41:42.363Z,867.93
2019-06-20T07:42:42.350Z,867.88
2019-06-20T07:43:42.350Z,867.89
2019-06-20T07:44:42.345Z,867.87
2019-06-20T07:45:42.342Z,867.90
2019-06-20T07:46:42.331Z,867.87
2019-06-20T07:47:42.362Z,867.89
2019-06-20T07:48:42.298Z,867.86
2019-06-20T07:49:42.294Z,867.83
2019-06-20T07:50:42.295Z,867.81
2019-06-20T07:51:42.281Z,867.80
2019-06-20T07:52:42.271Z,867.77
2019-06-20T07:53:42.281Z,867.78
2019-06-20T07:54:42.267Z,867.74
2019-06-20T07:55:42.246Z,867.75
2019-06-20T07:56:42.245Z,867.73
2019-06-20T07:57:42.726Z,867.74
2019-06-20T07:58:42.217Z,867.76
2019-06-20T07:59:42.214Z,867.75
2019-06-20T08:00:42.210Z,867.76
2019-06-20T08:01:42.224Z,867.59
2019-06-20T08:02:42.196Z,867.71
2019-06-20T08:03:45.203Z,867.66
2019-06-20T08:04:42.183Z,867.69
2019-06-20T08:05:42.171Z,867.70
2019-06-20T08:06:42.168Z,867.65
2019-06-20T08:07:42.153Z,867.73
2019-06-20T08:08:42.161Z,867.68
2019-06-20T08:09:45.231Z,867.72
2019-06-20T08:10:42.127Z,867.73
2019-06-20T08:11:42.110Z,867.72
2019-06-20T08:12:42.112Z,867.72
2019-06-20T08:13:42.133Z,867.71
2019-06-20T08:14:42.085Z,867.71
2019-06-20T08:15:42.085Z,867.75
2019-06-20T08:16:42.071Z,867.70
2019-06-20T08:17:42.141Z,867.76
2019-06-20T08:18:42.054Z,867.72
2019-06-20T08:19:42.058Z,867.76
2019-06-20T08:20:42.061Z,867.75
2019-06-20T08:21:44.128Z,867.77
2019-06-20T08:22:42.023Z,867.71
2019-06-20T08:23:42.015Z,867.75
2019-06-20T08:24:42.014Z,867.75
2019-06-20T08:25:42.004Z,867.72
2019-06-20T08:26:41.995Z,867.72
2019-06-20T08:27:42.004Z,867.74
2019-06-20T08:28:41.977Z,867.72
2019-06-20T08:29:41.967Z,867.70
2019-06-20T08:30:41.964Z,867.73
2019-06-20T08:31:41.979Z,867.73
2019-06-20T08:32:41.945Z,867.74
2019-06-20T08:33:41.952Z,867.74
2019-06-20T08:34:41.924Z,867.74
2019-06-20T08:35:44.830Z,867.71
2019-06-20T08:36:41.915Z,867.73
2019-06-20T08:37:41.916Z,867.72
2019-06-20T08:38:41.902Z,867.73
2019-06-20T08:39:41.886Z,867.73
2019-06-20T08:40:41.873Z,867.71
2019-06-20T08:41:41.885Z,867.74
2019-06-20T08:42:41.860Z,867.70
2019-06-20T08:43:41.853Z,867.72
2019-06-20T08:44:41.873Z,867.74
2019-06-20T08:45:41.842Z,867.74
2019-06-20T08:46:41.826Z,867.71
2019-06-20T08:47:41.825Z,867.74
2019-06-20T08:48:41.817Z,867.73
2019-06-20T08:49:41.822Z,867.76
2019-06-20T08:51:41.861Z,867.73
2019-06-20T08:52:41.783Z,867.75
2019-06-20T08:53:41.770Z,867.76
2019-06-20T08:54:42.340Z,867.74
2019-06-20T08:55:41.760Z,867.71
2019-06-20T08:56:41.743Z,867.67
2019-06-20T08:57:41.741Z,867.70
2019-06-20T08:58:41.749Z,867.68
2019-06-20T08:59:41.724Z,867.70
2019-06-20T09:00:41.719Z,867.72
2019-06-20T09:02:41.697Z,867.64
2019-06-20T09:03:41.684Z,867.61
2019-06-20T09:04:41.680Z,867.63
2019-06-20T09:05:41.668Z,867.64
2019-06-20T09:06:41.665Z,867.69
2019-06-20T09:07:41.945Z,867.62
2019-06-20T09:08:42.311Z,867.66
2019-06-20T09:09:41.651Z,867.64
2019-06-20T09:10:41.629Z,867.65
2019-06-20T09:11:41.621Z,867.62
2019-06-20T09:12:41.619Z,867.61
2019-06-20T09:13:41.609Z,867.62
2019-06-20T09:14:41.599Z,867.61
2019-06-20T09:16:41.575Z,867.66
2019-06-20T09:17:41.569Z,867.66
2019-06-20T09:18:41.563Z,867.62
2019-06-20T09:19:41.551Z,867.68
2019-06-20T09:20:41.548Z,867.65
2019-06-20T09:21:41.543Z,867.66
2019-06-20T09:22:41.527Z,867.67
2019-06-20T09:23:41.526Z,867.65
2019-06-20T09:24:41.516Z,867.70
2019-06-20T09:26:41.496Z,867.68
2019-06-20T09:27:41.496Z,867.64
2019-06-20T09:28:41.477Z,867.69
2019-06-20T09:29:42.174Z,867.65
2019-06-20T09:30:41.464Z,867.70
2019-06-20T09:31:41.455Z,867.68
2019-06-20T09:32:41.443Z,867.64
2019-06-20T09:33:41.437Z,867.68
2019-06-20T09:34:41.431Z,867.68
2019-06-20T09:35:41.422Z,867.68
2019-06-20T09:36:41.408Z,867.69
2019-06-20T09:37:41.405Z,867.68
2019-06-20T09:38:41.402Z,867.69
2019-06-20T09:39:41.406Z,867.74
2019-06-20T09:40:41.384Z,867.71
2019-06-20T09:41:41.381Z,867.68
2019-06-20T09:42:41.375Z,867.69
2019-06-20T09:43:41.362Z,867.67
2019-06-20T09:44:41.350Z,867.70
2019-06-20T09:45:41.337Z,867.67
2019-06-20T09:46:41.329Z,867.68
2019-06-20T09:47:41.333Z,867.67
2019-06-20T09:48:41.314Z,867.65
2019-06-20T09:49:41.302Z,867.63
2019-06-20T09:50:41.300Z,867.61
2019-06-20T09:51:41.312Z,867.60
2019-06-20T09:52:41.291Z,867.60
2019-06-20T09:53:41.275Z,867.60
2019-06-20T09:54:41.264Z,867.60
2019-06-20T09:55:41.272Z,867.60
2019-06-20T09:56:41.249Z,867.62
2019-06-20T09:57:41.244Z,867.60
2019-06-20T09:58:41.230Z,867.62
2019-06-20T09:59:55.894Z,867.62
2019-06-20T10:00:41.219Z,867.62
2019-06-20T10:01:41.218Z,867.64
2019-06-20T10:02:41.195Z,867.62
2019-06-20T10:03:41.191Z,867.65
2019-06-20T10:04:41.188Z,867.66
2019-06-20T10:05:41.190Z,867.64
2019-06-20T10:06:41.160Z,867.68
2019-06-20T10:07:41.159Z,867.67
2019-06-20T10:08:41.147Z,867.69
2019-06-20T10:09:41.144Z,867.68
2019-06-20T10:10:41.128Z,867.65
2019-06-20T10:11:41.121Z,867.68
2019-06-20T10:12:41.133Z,867.68
2019-06-20T10:13:41.115Z,867.68
2019-06-20T10:14:41.100Z,867.68
2019-06-20T10:15:41.089Z,867.73
2019-06-20T10:16:45.652Z,867.71
2019-06-20T10:17:41.068Z,867.66
2019-06-20T10:18:41.076Z,867.66
2019-06-20T10:19:41.056Z,867.71
2019-06-20T10:20:41.043Z,867.66
2019-06-20T10:21:41.045Z,867.66
2019-06-20T10:22:41.029Z,867.69
2019-06-20T10:23:41.046Z,867.68
2019-06-20T10:24:41.010Z,867.72
2019-06-20T10:25:41.006Z,867.71
2019-06-20T10:26:41.005Z,867.69
2019-06-20T10:27:40.987Z,867.73
2019-06-20T10:28:40.984Z,867.74
2019-06-20T10:29:40.971Z,867.71
2019-06-20T10:30:40.975Z,867.72
2019-06-20T10:31:40.961Z,867.72
2019-06-20T10:32:40.956Z,867.72
2019-06-20T10:33:40.937Z,867.75
2019-06-20T10:34:40.941Z,867.79
2019-06-20T10:35:40.926Z,867.78
2019-06-20T10:36:40.919Z,867.79
2019-06-20T10:37:40.930Z,867.79
2019-06-20T10:38:40.899Z,867.79
2019-06-20T10:39:40.896Z,867.79
2019-06-20T10:40:40.880Z,867.79
2019-06-20T10:41:40.886Z,867.80
2019-06-20T10:42:40.859Z,867.80
2019-06-20T10:43:40.861Z,867.81
2019-06-20T10:44:40.858Z,867.81
2019-06-20T10:45:40.847Z,867.81
2019-06-20T10:46:40.839Z,867.83
2019-06-20T10:47:43.522Z,867.87
2019-06-20T10:48:42.518Z,867.91
2019-06-20T10:49:42.834Z,867.86
2019-06-20T10:50:40.958Z,867.88
2019-06-20T10:51:42.387Z,867.90
2019-06-20T10:52:41.173Z,867.88
2019-06-20T10:53:40.773Z,867.89
2019-06-20T10:54:41.811Z,867.90
2019-06-20T10:55:42.085Z,867.93
2019-06-20T10:56:41.913Z,867.95
2019-06-20T10:57:41.832Z,867.97
2019-06-20T10:58:42.092Z,867.96
2019-06-20T10:59:41.642Z,867.98
2019-06-20T11:00:41.727Z,867.99
2019-06-20T11:01:41.595Z,868.02
2019-06-20T11:02:41.844Z,868.00
2019-06-20T11:03:41.873Z,868.02
2019-06-20T11:04:42.255Z,868.03
2019-06-20T11:05:42.000Z,868.04
2019-06-20T11:06:41.678Z,868.07
2019-06-20T11:07:42.084Z,868.06
2019-06-20T11:08:41.695Z,868.09
2019-06-20T11:09:41.255Z,868.07
2019-06-20T11:10:42.208Z,868.09
2019-06-20T11:11:41.752Z,868.12
2019-06-20T11:12:47.842Z,868.13
2019-06-20T11:13:40.616Z,868.16
2019-06-20T11:14:40.599Z,868.21
2019-06-20T11:15:42.118Z,868.26
2019-06-20T11:16:42.169Z,868.27
2019-06-20T11:17:41.894Z,868.29
2019-06-20T11:18:41.348Z,868.27
2019-06-20T11:19:41.558Z,868.31
2019-06-20T11:20:41.014Z,868.33
2019-06-20T11:21:41.589Z,868.37
2019-06-20T11:22:41.622Z,868.35
2019-06-20T11:23:40.888Z,868.35
2019-06-20T11:24:40.915Z,868.39
2019-06-20T11:25:41.867Z,868.37
2019-06-20T11:26:41.093Z,868.39
2019-06-20T11:27:40.568Z,868.41
2019-06-20T11:28:41.412Z,868.44
2019-06-20T11:29:41.560Z,868.44
2019-06-20T11:30:53.491Z,868.49
2019-06-20T11:31:43.407Z,868.48
2019-06-20T11:32:41.007Z,868.50
2019-06-20T11:33:41.857Z,868.53
2019-06-20T11:34:40.433Z,868.56
2019-06-20T11:35:41.802Z,868.56
2019-06-20T11:36:40.429Z,868.57
2019-06-20T11:37:40.404Z,868.57
2019-06-20T11:38:40.690Z,868.54
2019-06-20T11:39:41.119Z,868.52
2019-06-20T11:40:41.553Z,868.56
2019-06-20T11:41:41.589Z,868.54
2019-06-20T11:42:40.381Z,868.56
2019-06-20T11:43:40.372Z,868.56
2019-06-20T11:44:40.880Z,868.60
2019-06-20T11:45:40.909Z,868.57
2019-06-20T11:46:40.681Z,868.57
2019-06-20T11:47:40.541Z,868.55
2019-06-20T11:48:40.602Z,868.58
2019-06-20T11:49:40.430Z,868.55
2019-06-20T11:50:40.296Z,868.60
2019-06-20T11:51:40.291Z,868.57
2019-06-20T11:52:42.468Z,868.58
2019-06-20T11:53:40.636Z,868.58
2019-06-20T11:54:40.330Z,868.57
2019-06-20T11:55:40.259Z,868.61
2019-06-20T11:56:40.253Z,868.60
2019-06-20T11:57:40.253Z,868.63
2019-06-20T11:58:40.229Z,868.62
2019-06-20T11:59:40.223Z,868.63
2019-06-20T12:00:40.212Z,868.70
2019-06-20T12:01:41.274Z,868.68
2019-06-20T12:02:42.011Z,868.65
2019-06-20T12:03:40.741Z,868.69
2019-06-20T12:04:41.464Z,868.66
2019-06-20T12:05:41.543Z,868.65
2019-06-20T12:06:41.430Z,868.63
2019-06-20T12:07:41.513Z,868.63
2019-06-20T12:08:40.695Z,868.64
2019-06-20T12:09:40.926Z,868.64
2019-06-20T12:10:40.880Z,868.66
2019-06-20T12:11:40.715Z,868.61
2019-06-20T12:12:41.014Z,868.60
2019-06-20T12:13:40.408Z,868.64
2019-06-20T12:14:41.398Z,868.66
2019-06-20T12:15:41.678Z,868.68
2019-06-20T12:16:40.882Z,868.70
2019-06-20T12:17:41.777Z,868.68
2019-06-20T12:18:41.495Z,868.70
2019-06-20T12:19:40.879Z,868.66
2019-06-20T12:20:41.128Z,868.75
2019-06-20T12:21:41.015Z,868.73
2019-06-20T12:22:41.319Z,868.68
2019-06-20T12:23:40.663Z,868.68
2019-06-20T12:24:41.285Z,868.67
2019-06-20T12:25:41.024Z,868.68
2019-06-20T12:26:40.797Z,868.70
2019-06-20T12:27:40.811Z,868.71
2019-06-20T12:28:40.736Z,868.70
2019-06-20T12:29:40.601Z,868.70
2019-06-20T12:30:41.509Z,868.68
2019-06-20T12:31:41.082Z,868.72
2019-06-20T12:32:40.686Z,868.70
2019-06-20T12:33:40.889Z,868.71
2019-06-20T12:34:40.533Z,868.69
2019-06-20T12:35:41.328Z,868.70
2019-06-20T12:36:40.890Z,868.69
2019-06-20T12:37:40.556Z,868.71
2019-06-20T12:38:40.964Z,868.68
2019-06-20T12:39:40.392Z,868.69
2019-06-20T12:40:41.331Z,868.70
2019-06-20T12:41:41.160Z,868.69
2019-06-20T12:42:41.467Z,868.67
2019-06-20T12:43:40.347Z,868.67
2019-06-20T12:44:40.089Z,868.67
2019-06-20T12:45:41.256Z,868.71
2019-06-20T12:46:40.945Z,868.72
2019-06-20T12:47:40.193Z,868.70
2019-06-20T12:48:41.183Z,868.69
2019-06-20T12:49:40.246Z,868.73
2019-06-20T12:50:41.355Z,868.72
2019-06-20T12:51:40.466Z,868.80
2019-06-20T12:52:41.331Z,868.79
2019-06-20T12:53:40.579Z,868.79
2019-06-20T12:54:41.350Z,868.76
2019-06-20T12:55:40.335Z,868.79
2019-06-20T12:56:40.342Z,868.82
2019-06-20T12:57:40.449Z,868.78
2019-06-20T12:58:40.811Z,868.81
2019-06-20T12:59:41.349Z,868.77
2019-06-20T13:00:41.665Z,868.79
2019-06-20T13:01:44.147Z,868.80
2019-06-20T13:02:40.422Z,868.79
2019-06-20T13:03:40.403Z,868.81