createdAt,value
2018-05-29T00:01:22.287Z,3.10
2018-05-29T00:03:51.387Z,3.50
2018-05-29T00:06:20.474Z,3.00
2018-05-29T00:08:49.579Z,3.53
2018-05-29T00:11:18.671Z,4.07
2018-05-29T00:13:47.776Z,4.17
2018-05-29T00:16:16.867Z,3.40
2018-05-29T00:18:45.966Z,3.20
2018-05-29T00:21:15.064Z,3.93
2018-05-29T00:23:44.157Z,3.20
2018-05-29T00:26:13.243Z,3.50
2018-05-29T00:28:42.347Z,3.70
2018-05-29T00:31:11.438Z,3.57
2018-05-29T00:33:40.538Z,3.43
2018-05-29T00:36:09.629Z,3.40
2018-05-29T00:38:38.727Z,3.27
2018-05-29T00:41:07.811Z,3.23
2018-05-29T00:43:36.902Z,3.60
2018-05-29T00:46:05.996Z,3.70
2018-05-29T00:48:35.094Z,4.30
2018-05-29T00:51:04.186Z,2.80
2018-05-29T00:53:33.286Z,3.77
2018-05-29T00:56:02.377Z,3.90
2018-05-29T00:58:31.475Z,4.67
2018-05-29T01:01:00.566Z,3.50
2018-05-29T01:03:29.663Z,3.87
2018-05-29T01:05:58.747Z,3.40
2018-05-29T01:08:27.846Z,3.80
2018-05-29T01:10:56.942Z,4.60
2018-05-29T01:13:26.043Z,4.30
2018-05-29T01:15:55.143Z,3.53
2018-05-29T01:18:24.243Z,3.90
2018-05-29T01:20:53.326Z,3.60
2018-05-29T01:23:22.426Z,3.37
2018-05-29T01:25:51.523Z,4.00
2018-05-29T01:28:20.619Z,4.43
2018-05-29T01:30:49.710Z,4.80
2018-05-29T01:33:18.808Z,3.63
2018-05-29T01:35:47.902Z,3.80
2018-05-29T01:38:17.000Z,3.93
2018-05-29T01:40:46.095Z,4.23
2018-05-29T01:43:15.187Z,4.40
2018-05-29T01:45:44.290Z,4.70
2018-05-29T01:48:13.383Z,4.97
2018-05-29T01:50:42.479Z,5.00
2018-05-29T01:53:11.582Z,4.47
2018-05-29T01:55:40.686Z,4.03
2018-05-29T01:58:09.798Z,4.63
2018-05-29T02:00:38.899Z,4.70
2018-05-29T02:03:07.990Z,4.47
2018-05-29T02:05:37.091Z,4.33
2018-05-29T02:08:06.178Z,4.07
2018-05-29T02:10:35.283Z,5.33
2018-05-29T02:13:04.375Z,4.80
2018-05-29T02:15:33.472Z,6.43
2018-05-29T02:18:02.567Z,4.87
2018-05-29T02:20:31.658Z,4.63
2018-05-29T02:23:00.743Z,4.20
2018-05-29T02:25:29.843Z,4.57
2018-05-29T02:27:58.943Z,3.93
2018-05-29T02:30:28.040Z,4.60
2018-05-29T02:32:57.134Z,4.37
2018-05-29T02:35:26.251Z,3.53
2018-05-29T02:37:55.320Z,4.23
2018-05-29T02:40:24.414Z,5.17
2018-05-29T02:42:53.520Z,4.07
2018-05-29T02:45:22.619Z,5.00
2018-05-29T02:47:51.711Z,4.20
2018-05-29T02:50:20.802Z,3.93
2018-05-29T02:52:49.898Z,3.90
2018-05-29T02:55:18.999Z,5.03
2018-05-29T02:57:48.178Z,4.83
2018-05-29T03:00:17.286Z,4.30
2018-05-29T03:02:46.374Z,3.60
2018-05-29T03:05:15.478Z,3.90
2018-05-29T03:07:44.563Z,4.30
2018-05-29T03:10:13.666Z,5.13
2018-05-29T03:12:42.754Z,5.03
2018-05-29T03:15:11.846Z,4.70
2018-05-29T03:17:40.941Z,4.37
2018-05-29T03:20:10.039Z,4.33
2018-05-29T03:22:39.129Z,4.20
2018-05-29T03:25:08.242Z,4.33
2018-05-29T03:27:37.322Z,4.10
2018-05-29T03:30:06.414Z,4.40
2018-05-29T03:32:35.522Z,4.10
2018-05-29T03:35:04.618Z,5.00
2018-05-29T03:37:33.714Z,3.97
2018-05-29T03:40:02.814Z,4.40
2018-05-29T03:42:31.901Z,3.60
2018-05-29T03:45:01.004Z,4.80
2018-05-29T03:47:30.090Z,4.63
2018-05-29T03:49:59.186Z,4.60
2018-05-29T03:52:28.735Z,4.03
2018-05-29T03:54:57.858Z,4.00
2018-05-29T03:57:26.960Z,4.53
2018-05-29T03:59:56.062Z,3.73
2018-05-29T04:02:25.166Z,4.63
2018-05-29T04:04:54.262Z,4.10
2018-05-29T04:07:23.376Z,4.30
2018-05-29T04:09:52.483Z,4.10
2018-05-29T04:12:21.566Z,4.03
2018-05-29T04:14:50.670Z,4.23
2018-05-29T04:17:19.763Z,3.77
2018-05-29T04:19:48.866Z,3.27
2018-05-29T04:22:17.959Z,4.50
2018-05-29T04:24:47.053Z,4.30
2018-05-29T04:27:16.151Z,4.60
2018-05-29T04:29:45.234Z,3.70
2018-05-29T04:32:14.330Z,3.30
2018-05-29T04:34:43.423Z,3.50
2018-05-29T04:37:12.519Z,3.80
2018-05-29T04:39:41.619Z,3.50
2018-05-29T04:42:10.707Z,3.87
2018-05-29T04:44:39.810Z,4.10
2018-05-29T04:47:08.968Z,3.70
2018-05-29T04:49:38.034Z,3.43
2018-05-29T04:52:07.094Z,4.10
2018-05-29T04:54:36.191Z,3.43
2018-05-29T04:57:05.282Z,3.67
2018-05-29T04:59:34.392Z,3.80
2018-05-29T05:02:03.579Z,3.17
2018-05-29T05:04:32.755Z,4.00
2018-05-29T05:07:02.209Z,3.70
2018-05-29T05:09:31.355Z,3.10
2018-05-29T05:12:00.486Z,3.63
2018-05-29T05:14:30.608Z,3.10
2018-05-29T05:16:59.831Z,2.90
2018-05-29T05:19:29.083Z,3.20
2018-05-29T05:24:33.408Z,2.70
2018-05-29T05:27:02.794Z,4.40
2018-05-29T05:29:32.095Z,3.77
2018-05-29T05:32:01.814Z,3.40
2018-05-29T05:34:30.914Z,3.27
2018-05-29T05:37:00.011Z,2.60
2018-05-29T05:39:29.115Z,2.60
2018-05-29T05:41:58.211Z,2.70
2018-05-29T05:44:27.298Z,3.13
2018-05-29T05:46:56.404Z,3.47
2018-05-29T05:49:25.498Z,2.53
2018-05-29T05:51:54.587Z,2.60
2018-05-29T05:54:23.676Z,2.90
2018-05-29T05:56:52.769Z,2.70
2018-05-29T05:59:21.863Z,3.17
2018-05-29T06:01:50.962Z,2.60
2018-05-29T06:04:20.059Z,2.70
2018-05-29T06:06:49.232Z,2.60
2018-05-29T06:09:18.387Z,3.23
2018-05-29T06:11:47.506Z,3.00
2018-05-29T06:14:22.891Z,2.57
2018-05-29T06:16:52.094Z,2.93
2018-05-29T06:19:21.247Z,2.70
2018-05-29T06:21:50.379Z,2.90
2018-05-29T06:24:19.768Z,2.97
2018-05-29T06:26:48.903Z,3.07
2018-05-29T06:29:18.052Z,3.03
2018-05-29T06:31:50.108Z,3.40
2018-05-29T06:34:19.286Z,3.27
2018-05-29T06:36:48.475Z,2.57
2018-05-29T06:39:17.613Z,3.10
2018-05-29T06:41:51.690Z,2.10
2018-05-29T06:44:20.831Z,3.13
2018-05-29T06:46:49.960Z,2.57
2018-05-29T06:49:19.070Z,3.30
2018-05-29T06:51:48.162Z,2.43
2018-05-29T06:54:18.081Z,2.97
2018-05-29T06:56:47.711Z,2.77
2018-05-29T06:59:28.657Z,2.00
2018-05-29T07:01:58.254Z,2.03
2018-05-29T07:04:28.160Z,2.73
2018-05-29T07:06:57.803Z,2.30
2018-05-29T07:09:29.165Z,1.87
2018-05-29T07:11:58.701Z,2.67
2018-05-29T07:14:28.351Z,2.70
2018-05-29T07:16:57.972Z,2.57
2018-05-29T07:19:27.722Z,2.77
2018-05-29T07:21:56.949Z,2.53
2018-05-29T07:24:26.068Z,2.17
2018-05-29T07:26:55.177Z,2.40
2018-05-29T07:29:24.267Z,2.67
2018-05-29T07:31:53.389Z,2.50
2018-05-29T07:34:22.486Z,2.47
2018-05-29T07:36:51.597Z,2.57
2018-05-29T07:39:20.696Z,2.50
2018-05-29T07:41:49.806Z,2.33
2018-05-29T07:44:18.962Z,2.47
2018-05-29T07:46:48.068Z,3.20
2018-05-29T07:49:17.175Z,2.20
2018-05-29T07:51:46.312Z,2.13
2018-05-29T07:54:15.411Z,2.67
2018-05-29T07:56:44.523Z,2.30
2018-05-29T07:59:13.616Z,2.20
2018-05-29T08:01:42.710Z,2.67
2018-05-29T08:04:11.808Z,2.47
2018-05-29T08:06:40.915Z,2.73
2018-05-29T08:09:10.016Z,2.87
2018-05-29T08:11:39.123Z,3.07
2018-05-29T08:14:08.234Z,2.70
2018-05-29T08:16:37.343Z,2.50
2018-05-29T08:19:06.436Z,2.40
2018-05-29T08:21:35.551Z,2.47
2018-05-29T08:24:04.643Z,3.10
2018-05-29T08:26:33.754Z,2.80
2018-05-29T08:29:02.859Z,2.30
2018-05-29T08:31:31.965Z,2.27
2018-05-29T08:34:01.066Z,3.20
2018-05-29T08:36:30.178Z,2.97
2018-05-29T08:38:59.267Z,2.30
2018-05-29T08:41:26.728Z,3.60
2018-05-29T08:43:54.179Z,2.67
2018-05-29T08:46:22.648Z,2.70
2018-05-29T08:48:50.098Z,2.97
2018-05-29T08:51:17.590Z,2.80
2018-05-29T08:53:45.038Z,2.20
2018-05-29T08:56:12.512Z,2.73
2018-05-29T08:58:39.979Z,3.00
2018-05-29T09:01:08.346Z,2.40
2018-05-29T09:03:35.800Z,2.60
2018-05-29T09:06:03.262Z,2.60
2018-05-29T09:08:30.725Z,3.77
2018-05-29T09:10:58.173Z,3.10
2018-05-29T09:13:25.641Z,2.47
2018-05-29T09:15:53.082Z,2.27
2018-05-29T09:18:20.545Z,2.87
2018-05-29T09:20:48.009Z,3.57
2018-05-29T09:23:15.509Z,2.70
2018-05-29T09:25:43.724Z,2.93
2018-05-29T09:28:11.183Z,2.83
2018-05-29T09:30:38.627Z,2.83
2018-05-29T09:33:06.093Z,2.63
2018-05-29T09:35:33.556Z,3.03
2018-05-29T09:38:00.992Z,2.80
2018-05-29T09:40:28.436Z,2.90
2018-05-29T09:42:55.886Z,2.93
2018-05-29T09:45:23.339Z,2.70
2018-05-29T09:47:51.570Z,3.20
2018-05-29T09:50:19.013Z,3.20
2018-05-29T09:52:46.470Z,2.93
2018-05-29T09:55:13.913Z,2.33
2018-05-29T09:57:41.368Z,2.90
2018-05-29T10:00:08.816Z,2.50
2018-05-29T10:02:36.274Z,3.30
2018-05-29T10:05:03.720Z,3.60
2018-05-29T10:07:31.215Z,3.00
2018-05-29T10:09:58.773Z,3.70
2018-05-29T10:12:26.089Z,3.10
2018-05-29T10:14:53.536Z,2.63
2018-05-29T10:17:22.681Z,3.67
2018-05-29T10:19:50.948Z,2.80
2018-05-29T10:22:18.407Z,3.10
2018-05-29T10:24:45.857Z,3.73
2018-05-29T10:27:13.312Z,2.90
2018-05-29T10:29:40.754Z,3.13
2018-05-29T10:32:08.219Z,3.17
2018-05-29T10:34:35.667Z,3.50
2018-05-29T10:37:03.124Z,3.40
2018-05-29T10:39:30.564Z,3.00
2018-05-29T10:41:58.805Z,4.23
2018-05-29T10:44:26.252Z,3.40
2018-05-29T10:46:53.707Z,3.60
2018-05-29T10:49:21.153Z,4.00
2018-05-29T10:51:48.616Z,3.67
2018-05-29T10:54:16.834Z,3.53
2018-05-29T10:56:45.057Z,3.60
2018-05-29T10:59:12.520Z,2.77
2018-05-29T11:01:39.954Z,2.73
2018-05-29T11:04:07.400Z,2.33
2018-05-29T11:06:34.848Z,2.53
2018-05-29T11:09:02.326Z,3.50
2018-05-29T11:11:29.769Z,4.30
2018-05-29T11:13:57.245Z,3.00
2018-05-29T11:16:24.700Z,2.90
2018-05-29T11:18:52.924Z,3.37
2018-05-29T11:21:27.344Z,3.53
2018-05-29T11:23:54.805Z,2.80
2018-05-29T11:26:22.267Z,2.70
2018-05-29T11:28:49.725Z,3.20
2018-05-29T11:31:17.986Z,3.20
2018-05-29T11:33:45.404Z,2.70
2018-05-29T11:36:12.856Z,2.87
2018-05-29T11:38:40.381Z,2.13
2018-05-29T11:41:07.842Z,3.00
2018-05-29T11:43:36.091Z,3.30
2018-05-29T11:46:03.535Z,2.20
2018-05-29T11:48:31.010Z,2.90
2018-05-29T11:50:58.502Z,3.77
2018-05-29T11:53:25.957Z,3.53
2018-05-29T11:55:53.404Z,3.00
2018-05-29T11:58:21.631Z,3.87
2018-05-29T12:00:49.088Z,3.10
2018-05-29T12:03:16.567Z,3.10
2018-05-29T12:05:44.018Z,3.50
2018-05-29T12:08:11.485Z,2.60
2018-05-29T12:10:38.928Z,3.10
2018-05-29T12:13:06.389Z,2.73
2018-05-29T12:15:33.837Z,3.60
2018-05-29T12:18:01.300Z,3.70
2018-05-29T12:20:28.760Z,3.50
2018-05-29T12:22:56.229Z,2.77
2018-05-29T12:25:23.674Z,3.67
2018-05-29T12:27:51.226Z,3.53
2018-05-29T12:30:18.668Z,3.60
2018-05-29T12:32:46.128Z,3.93
2018-05-29T12:35:13.581Z,4.40
2018-05-29T12:37:41.046Z,3.20
2018-05-29T12:40:08.493Z,3.50
2018-05-29T12:42:35.951Z,3.20
2018-05-29T12:45:03.428Z,3.53
2018-05-29T12:47:30.896Z,3.30
2018-05-29T12:49:58.351Z,3.30
2018-05-29T12:52:25.801Z,3.13
2018-05-29T12:54:53.261Z,3.27
2018-05-29T12:57:20.729Z,3.37
2018-05-29T12:59:49.083Z,2.87
2018-05-29T13:02:16.536Z,3.00
2018-05-29T13:04:44.002Z,3.60
2018-05-29T13:07:11.444Z,3.53
2018-05-29T13:09:38.897Z,3.17
2018-05-29T13:12:06.354Z,3.40
2018-05-29T13:14:33.803Z,3.30
2018-05-29T13:17:01.251Z,3.37
2018-05-29T13:19:28.709Z,3.40
2018-05-29T13:21:56.156Z,2.67
2018-05-29T13:24:23.624Z,3.33
2018-05-29T13:26:51.084Z,3.33
2018-05-29T13:29:18.548Z,3.80
2018-05-29T13:31:45.991Z,3.60
2018-05-29T13:34:13.457Z,3.80
2018-05-29T13:36:40.905Z,3.90
2018-05-29T13:39:08.384Z,3.40
2018-05-29T13:41:35.964Z,2.93
2018-05-29T13:44:03.421Z,3.40
2018-05-29T13:46:30.866Z,2.90
2018-05-29T13:48:58.316Z,2.70
2018-05-29T13:51:26.676Z,2.67
2018-05-29T13:53:54.909Z,3.03
2018-05-29T13:56:22.370Z,2.97
2018-05-29T13:58:50.605Z,2.63
2018-05-29T14:01:18.050Z,2.83
2018-05-29T14:03:45.524Z,2.57
2018-05-29T14:06:12.968Z,2.70
2018-05-29T14:08:40.442Z,2.83
2018-05-29T14:11:07.885Z,2.80
2018-05-29T14:13:35.344Z,2.20
2018-05-29T14:16:04.728Z,2.27
2018-05-29T14:18:32.184Z,2.00
2018-05-29T14:21:00.308Z,2.87
2018-05-29T14:23:28.118Z,2.40
2018-05-29T14:25:55.615Z,2.20
2018-05-29T14:28:23.164Z,2.90
2018-05-29T14:30:50.631Z,2.30
2018-05-29T14:33:18.110Z,2.70
2018-05-29T14:35:46.479Z,2.30
2018-05-29T14:38:14.826Z,2.40
2018-05-29T14:40:42.288Z,2.43
2018-05-29T14:43:11.426Z,2.43
2018-05-29T14:45:40.540Z,2.60
2018-05-29T14:48:09.658Z,2.57
2018-05-29T14:50:38.769Z,2.43
2018-05-29T14:53:07.867Z,2.60
2018-05-29T14:55:37.014Z,3.27
2018-05-29T14:58:06.122Z,2.63
2018-05-29T15:00:35.333Z,2.70
2018-05-29T15:03:04.474Z,2.77
2018-05-29T15:05:33.595Z,2.67
2018-05-29T15:08:02.749Z,2.40
2018-05-29T15:10:31.973Z,2.30
2018-05-29T15:13:01.293Z,2.30
2018-05-29T15:15:30.489Z,3.30
2018-05-29T15:17:59.648Z,2.93
2018-05-29T15:20:28.987Z,2.37
2018-05-29T15:22:58.263Z,2.97
2018-05-29T15:25:27.422Z,3.20
2018-05-29T15:27:56.572Z,2.83
2018-05-29T15:30:25.694Z,2.50
2018-05-29T15:32:54.838Z,2.50
2018-05-29T15:35:23.988Z,2.40
2018-05-29T15:37:53.123Z,2.87
2018-05-29T15:40:22.238Z,3.10
2018-05-29T15:42:51.380Z,3.23
2018-05-29T15:45:20.978Z,2.10
2018-05-29T15:47:50.176Z,2.70
2018-05-29T15:50:17.723Z,3.40
2018-05-29T15:52:46.283Z,2.77
2018-05-29T15:55:14.536Z,2.30
2018-05-29T15:57:42.013Z,2.83
2018-05-29T16:00:09.470Z,2.73
2018-05-29T16:02:36.927Z,3.07
2018-05-29T16:05:04.422Z,2.77
2018-05-29T16:07:31.872Z,2.77
2018-05-29T16:10:00.104Z,2.77
2018-05-29T16:12:27.562Z,2.50
2018-05-29T16:14:55.021Z,3.40
2018-05-29T16:17:22.477Z,3.00
2018-05-29T16:19:50.578Z,2.90
2018-05-29T16:22:18.811Z,2.93
2018-05-29T16:24:46.285Z,3.17
2018-05-29T16:27:13.743Z,2.67
2018-05-29T16:29:41.209Z,2.40
2018-05-29T16:32:08.683Z,2.80
2018-05-29T16:34:36.904Z,2.70
2018-05-29T16:37:04.364Z,3.03
2018-05-29T16:39:31.813Z,2.70
2018-05-29T16:41:59.284Z,2.90
2018-05-29T16:44:26.742Z,3.50
2018-05-29T16:46:54.216Z,2.50
2018-05-29T16:49:21.668Z,2.87
2018-05-29T16:51:49.147Z,3.30
2018-05-29T16:54:16.602Z,2.60
2018-05-29T16:56:44.060Z,2.33
2018-05-29T16:59:11.513Z,3.63
2018-05-29T17:01:38.990Z,3.30
2018-05-29T17:04:07.286Z,3.27
2018-05-29T17:06:35.513Z,3.00
2018-05-29T17:09:02.972Z,2.83
2018-05-29T17:11:30.434Z,2.70
2018-05-29T17:13:57.897Z,3.13
2018-05-29T17:16:25.352Z,3.53
2018-05-29T17:18:52.806Z,2.97
2018-05-29T17:21:20.257Z,2.60
2018-05-29T17:23:47.914Z,3.43
2018-05-29T17:26:15.390Z,2.93
2018-05-29T17:28:42.848Z,3.13
2018-05-29T17:31:10.314Z,3.13
2018-05-29T17:33:38.540Z,2.60
2018-05-29T17:36:06.842Z,3.03
2018-05-29T17:38:35.121Z,2.97
2018-05-29T17:41:04.063Z,2.70
2018-05-29T17:43:31.796Z,2.80
2018-05-29T17:46:01.055Z,3.67
2018-05-29T17:48:28.752Z,2.80
2018-05-29T17:50:57.585Z,3.00
2018-05-29T17:53:28.829Z,3.00
2018-05-29T17:55:58.206Z,2.50
2018-05-29T17:58:27.043Z,2.80
2018-05-29T18:00:56.401Z,3.50
2018-05-29T18:03:24.298Z,3.00
2018-05-29T18:05:51.793Z,3.07
2018-05-29T18:08:19.313Z,2.30
2018-05-29T18:10:46.854Z,3.07
2018-05-29T18:13:15.549Z,2.70
2018-05-29T18:15:44.079Z,3.00
2018-05-29T18:18:12.613Z,2.50
2018-05-29T18:20:40.154Z,3.10
2018-05-29T18:23:07.698Z,2.23
2018-05-29T18:25:35.948Z,3.00
2018-05-29T18:28:03.584Z,3.20
2018-05-29T18:30:31.039Z,2.97
2018-05-29T18:32:59.295Z,3.90
2018-05-29T18:35:26.768Z,4.10
2018-05-29T18:37:54.255Z,3.43
2018-05-29T18:40:22.421Z,3.47
2018-05-29T18:42:50.088Z,2.70
2018-05-29T18:45:17.567Z,3.87
2018-05-29T18:47:45.030Z,2.97
2018-05-29T18:50:13.359Z,3.10
2018-05-29T18:52:40.779Z,2.60
2018-05-29T18:55:09.321Z,3.53
2018-05-29T18:57:37.622Z,2.80
2018-05-29T19:00:05.073Z,3.03
2018-05-29T19:02:32.541Z,4.10
2018-05-29T19:05:00.769Z,3.57
2018-05-29T19:07:28.269Z,3.70
2018-05-29T19:09:55.774Z,3.40
2018-05-29T19:12:23.177Z,3.73
2018-05-29T19:14:50.682Z,28.53
2018-05-29T19:17:18.155Z,7.70
2018-05-29T19:19:45.632Z,4.87
2018-05-29T19:22:13.106Z,4.97
2018-05-29T19:24:40.569Z,4.03
2018-05-29T19:27:08.038Z,4.60
2018-05-29T19:29:36.294Z,5.10
2018-05-29T19:32:03.765Z,5.80
2018-05-29T19:34:31.997Z,5.00
2018-05-29T19:36:59.464Z,5.83
2018-05-29T19:39:26.929Z,5.90
2018-05-29T19:41:54.624Z,5.77
2018-05-29T19:44:22.844Z,5.40
2018-05-29T19:46:50.341Z,5.37
2018-05-29T19:49:17.828Z,4.67
2018-05-29T19:51:45.437Z,5.07
2018-05-29T19:54:12.916Z,5.13
2018-05-29T19:56:40.548Z,4.80
2018-05-29T19:59:08.008Z,5.40
2018-05-29T20:01:35.489Z,5.00
2018-05-29T20:04:02.954Z,4.57
2018-05-29T20:06:30.399Z,5.93
2018-05-29T20:08:57.861Z,4.90
2018-05-29T20:11:25.313Z,4.80
2018-05-29T20:13:52.782Z,5.50
2018-05-29T20:16:20.995Z,4.53
2018-05-29T20:18:48.442Z,5.10
2018-05-29T20:21:15.884Z,4.87
2018-05-29T20:23:44.104Z,5.67
2018-05-29T20:26:11.549Z,5.57
2018-05-29T20:28:38.988Z,5.30
2018-05-29T20:31:06.433Z,6.10
2018-05-29T20:33:34.647Z,6.67
2018-05-29T20:36:02.088Z,6.47
2018-05-29T20:38:29.527Z,6.10
2018-05-29T20:40:56.967Z,6.47
2018-05-29T20:43:25.190Z,7.57
2018-05-29T20:45:52.630Z,6.83
2018-05-29T20:48:20.086Z,6.97
2018-05-29T20:50:47.518Z,7.40
2018-05-29T20:53:14.976Z,8.20
2018-05-29T20:55:43.191Z,7.83
2018-05-29T20:58:10.630Z,6.90
2018-05-29T21:00:38.094Z,8.90
2018-05-29T21:03:05.549Z,7.87
2018-05-29T21:05:33.013Z,8.33
2018-05-29T21:08:00.439Z,9.37
2018-05-29T21:10:27.891Z,9.90
2018-05-29T21:12:56.094Z,8.97
2018-05-29T21:15:23.550Z,9.87
2018-05-29T21:17:50.991Z,10.93
2018-05-29T21:20:18.445Z,11.73
2018-05-29T21:22:45.884Z,12.03
2018-05-29T21:25:14.103Z,12.90
2018-05-29T21:27:41.548Z,14.97
2018-05-29T21:30:11.133Z,14.03
2018-05-29T21:32:40.226Z,13.47
2018-05-29T21:35:09.341Z,15.80
2018-05-29T21:37:38.423Z,14.93
2018-05-29T21:40:07.520Z,16.80
2018-05-29T21:42:36.614Z,15.40
2018-05-29T21:45:05.711Z,15.27
2018-05-29T21:47:34.811Z,17.77
2018-05-29T21:50:03.906Z,17.27
2018-05-29T21:52:32.994Z,14.97
2018-05-29T21:55:02.100Z,19.20
2018-05-29T21:57:31.186Z,20.03
2018-05-29T22:00:00.323Z,17.57
2018-05-29T22:02:29.374Z,15.00
2018-05-29T22:04:58.479Z,18.00
2018-05-29T22:07:27.574Z,15.40
2018-05-29T22:09:56.686Z,13.90
2018-05-29T22:12:25.772Z,14.20
2018-05-29T22:14:54.874Z,12.67
2018-05-29T22:17:23.966Z,14.93
2018-05-29T22:19:53.070Z,15.90
2018-05-29T22:22:22.169Z,15.70
2018-05-29T22:24:51.275Z,16.93
2018-05-29T22:27:20.366Z,17.70
2018-05-29T22:29:49.479Z,18.27
2018-05-29T22:32:18.575Z,19.07
2018-05-29T22:34:47.682Z,17.60
2018-05-29T22:37:16.778Z,18.70
2018-05-29T22:39:45.882Z,16.97
2018-05-29T22:42:14.970Z,16.10
2018-05-29T22:44:44.071Z,15.30
2018-05-29T22:47:13.162Z,16.80
2018-05-29T22:49:42.266Z,16.70
2018-05-29T22:52:11.358Z,16.80
2018-05-29T22:54:40.458Z,17.07
2018-05-29T22:57:09.558Z,14.70
2018-05-29T22:59:38.649Z,13.93
2018-05-29T23:02:07.738Z,13.30
2018-05-29T23:04:36.839Z,11.70
2018-05-29T23:07:05.940Z,10.33
2018-05-29T23:09:35.034Z,8.93
2018-05-29T23:12:04.118Z,6.63
2018-05-29T23:14:33.205Z,4.50
2018-05-29T23:17:02.300Z,3.50
2018-05-29T23:19:31.402Z,2.43
2018-05-29T23:22:00.494Z,2.70
2018-05-29T23:24:29.592Z,3.30
2018-05-29T23:26:58.674Z,2.70
2018-05-29T23:29:27.782Z,4.20
2018-05-29T23:31:56.876Z,4.80
2018-05-29T23:34:25.971Z,4.73
2018-05-29T23:36:55.070Z,6.57
2018-05-29T23:39:24.162Z,5.60
2018-05-29T23:41:53.254Z,4.50
2018-05-29T23:44:22.343Z,2.80
2018-05-29T23:46:51.432Z,2.80
2018-05-29T23:49:20.530Z,3.17
2018-05-29T23:51:49.647Z,4.70
2018-05-29T23:54:18.742Z,3.87
2018-05-29T23:56:47.830Z,3.73
2018-05-29T23:59:16.930Z,4.23
