createdAt,value
2022-10-11T00:00:37.320Z,50.30
2022-10-11T00:03:05.878Z,50.50
2022-10-11T00:05:36.922Z,50.50
2022-10-11T00:08:05.916Z,50.30
2022-10-11T00:10:37.693Z,50.90
2022-10-11T00:13:06.545Z,51.00
2022-10-11T00:15:35.679Z,50.90
2022-10-11T00:18:05.516Z,51.20
2022-10-11T00:20:37.217Z,50.80
2022-10-11T00:23:05.673Z,51.40
2022-10-11T00:25:35.745Z,50.80
2022-10-11T00:28:04.350Z,51.30
2022-10-11T00:30:33.935Z,51.10
2022-10-11T00:33:03.118Z,51.10
2022-10-11T00:35:31.527Z,51.20
2022-10-11T00:38:00.685Z,51.60
2022-10-11T00:40:45.909Z,51.40
2022-10-11T00:43:17.630Z,51.30
2022-10-11T00:46:08.479Z,51.70
2022-10-11T00:48:41.596Z,51.30
2022-10-11T00:51:18.179Z,51.90
2022-10-11T00:53:49.480Z,51.90
2022-10-11T00:56:29.145Z,51.60
2022-10-11T00:58:58.499Z,51.70
2022-10-11T01:01:27.382Z,51.50
2022-10-11T01:03:57.036Z,51.70
2022-10-11T01:06:25.703Z,51.70
2022-10-11T01:08:54.737Z,51.60
2022-10-11T01:11:26.589Z,51.80
2022-10-11T01:14:19.066Z,51.60
2022-10-11T01:16:58.798Z,51.20
2022-10-11T01:20:02.597Z,51.60
2022-10-11T01:22:54.501Z,51.60
2022-10-11T01:25:32.990Z,51.40
2022-10-11T01:28:17.814Z,51.60
2022-10-11T01:30:48.074Z,52.00
2022-10-11T01:33:27.340Z,51.40
2022-10-11T01:36:04.643Z,51.40
2022-10-11T01:38:39.017Z,51.80
2022-10-11T01:41:10.420Z,51.70
2022-10-11T01:43:40.454Z,51.70
2022-10-11T01:46:11.695Z,51.70
2022-10-11T01:48:50.777Z,51.80
2022-10-11T01:51:21.947Z,51.50
2022-10-11T01:54:20.473Z,51.50
2022-10-11T01:57:14.593Z,51.60
2022-10-11T01:59:56.970Z,51.40
2022-10-11T02:02:37.051Z,51.20
2022-10-11T02:05:12.747Z,51.30
2022-10-11T02:07:45.936Z,51.30
2022-10-11T02:10:18.195Z,51.40
2022-10-11T02:12:53.004Z,51.20
2022-10-11T02:15:23.784Z,51.30
2022-10-11T02:17:58.581Z,51.50
2022-10-11T02:20:29.371Z,51.20
2022-10-11T02:23:01.740Z,51.30
2022-10-11T02:25:33.740Z,51.40
2022-10-11T02:28:05.464Z,51.20
2022-10-11T02:30:35.127Z,51.30
2022-10-11T02:33:07.671Z,50.90
2022-10-11T02:35:38.880Z,51.20
2022-10-11T02:38:16.090Z,51.20
2022-10-11T02:40:47.766Z,51.10
2022-10-11T02:43:24.048Z,50.90
2022-10-11T02:45:55.148Z,50.90
2022-10-11T02:48:27.677Z,51.20
2022-10-11T02:50:57.371Z,50.60
2022-10-11T02:53:27.087Z,50.90
2022-10-11T02:55:56.742Z,50.90
2022-10-11T02:58:25.913Z,50.60
2022-10-11T03:00:54.356Z,50.70
2022-10-11T03:03:22.759Z,50.90
2022-10-11T03:05:52.769Z,50.80
2022-10-11T03:08:21.029Z,51.10
2022-10-11T03:10:49.467Z,50.90
2022-10-11T03:13:18.588Z,50.50
2022-10-11T03:16:01.950Z,50.70
2022-10-11T03:18:31.291Z,50.60
2022-10-11T03:21:00.887Z,50.50
2022-10-11T03:23:29.294Z,50.50
2022-10-11T03:25:58.091Z,50.30
2022-10-11T03:28:26.533Z,50.30
2022-10-11T03:30:55.325Z,50.40
2022-10-11T03:33:23.737Z,50.00
2022-10-11T03:35:52.208Z,50.10
2022-10-11T03:38:23.432Z,50.10
2022-10-11T03:40:52.232Z,50.10
2022-10-11T03:43:20.516Z,50.40
2022-10-11T03:45:49.565Z,50.00
2022-10-11T03:48:17.932Z,50.00
2022-10-11T03:50:46.580Z,50.00
2022-10-11T03:53:15.005Z,49.90
2022-10-11T03:55:45.442Z,49.60
2022-10-11T03:58:13.873Z,49.50
2022-10-11T04:00:42.290Z,49.70
2022-10-11T04:03:10.523Z,49.80
2022-10-11T04:05:38.971Z,49.40
2022-10-11T04:08:11.910Z,49.50
2022-10-11T04:10:41.707Z,49.50
2022-10-11T04:13:12.985Z,49.50
2022-10-11T04:15:42.229Z,49.30
2022-10-11T04:18:10.895Z,48.90
2022-10-11T04:20:39.457Z,48.90
2022-10-11T04:23:07.733Z,50.40
2022-10-11T04:25:36.128Z,49.00
2022-10-11T04:28:04.377Z,49.10
2022-10-11T04:30:34.121Z,50.60
2022-10-11T04:33:02.764Z,50.00
2022-10-11T04:35:31.329Z,50.10
2022-10-11T04:37:59.666Z,50.70
2022-10-11T04:40:28.414Z,50.70
2022-10-11T04:42:57.340Z,50.30
2022-10-11T04:45:25.721Z,50.80
2022-10-11T04:47:55.552Z,50.50
2022-10-11T04:50:23.842Z,50.60
2022-10-11T04:52:53.277Z,50.70
2022-10-11T04:55:21.524Z,50.90
2022-10-11T04:57:50.776Z,50.90
2022-10-11T05:00:23.095Z,50.90
2022-10-11T05:02:52.925Z,51.10
2022-10-11T05:05:22.987Z,51.60
2022-10-11T05:07:51.204Z,51.20
2022-10-11T05:10:19.857Z,50.80
2022-10-11T05:12:48.251Z,50.60
2022-10-11T05:15:16.608Z,50.60
2022-10-11T05:17:45.023Z,50.70
2022-10-11T05:20:13.689Z,50.70
2022-10-11T05:22:44.130Z,50.90
2022-10-11T05:25:12.312Z,50.10
2022-10-11T05:27:40.720Z,50.50
2022-10-11T05:30:09.974Z,50.50
2022-10-11T05:32:38.363Z,50.40
2022-10-11T05:35:08.069Z,50.70
2022-10-11T05:37:36.539Z,50.90
2022-10-11T05:40:07.628Z,50.70
2022-10-11T05:42:35.943Z,50.70
2022-10-11T05:45:04.433Z,50.50
2022-10-11T05:47:32.862Z,51.00
2022-10-11T05:50:01.318Z,51.00
2022-10-11T05:52:29.972Z,51.10
2022-10-11T05:54:58.269Z,51.10
2022-10-11T05:57:27.964Z,51.30
2022-10-11T05:59:56.297Z,51.10
2022-10-11T06:02:24.836Z,51.10
2022-10-11T06:04:53.444Z,51.00
2022-10-11T06:07:21.763Z,51.10
2022-10-11T06:09:50.104Z,51.10
2022-10-11T06:12:19.039Z,51.10
2022-10-11T06:14:49.761Z,51.00
2022-10-11T06:17:18.328Z,51.00
2022-10-11T06:19:46.906Z,51.10
2022-10-11T06:22:15.614Z,51.50
2022-10-11T06:24:44.534Z,51.50
2022-10-11T06:27:14.240Z,51.40
2022-10-11T06:29:42.626Z,51.30
2022-10-11T06:32:13.776Z,51.20
2022-10-11T06:34:42.158Z,51.50
2022-10-11T06:37:10.419Z,51.50
2022-10-11T06:39:38.867Z,51.50
2022-10-11T06:42:07.757Z,51.50
2022-10-11T06:44:36.321Z,51.80
2022-10-11T06:47:06.109Z,52.00
2022-10-11T06:49:36.357Z,51.50
2022-10-11T06:52:05.051Z,51.60
2022-10-11T06:54:33.303Z,51.30
2022-10-11T06:57:01.633Z,51.30
2022-10-11T06:59:29.995Z,51.50
2022-10-11T07:01:58.421Z,51.70
2022-10-11T07:04:28.706Z,51.70
2022-10-11T07:06:58.383Z,51.90
2022-10-11T07:09:26.983Z,51.90
2022-10-11T07:11:55.641Z,51.60
2022-10-11T07:14:23.879Z,51.20
2022-10-11T07:16:52.209Z,51.10
2022-10-11T07:19:21.340Z,51.30
2022-10-11T07:21:50.364Z,50.90
2022-10-11T07:24:19.914Z,50.90
2022-10-11T07:26:48.822Z,51.10
2022-10-11T07:29:17.132Z,50.70
2022-10-11T07:31:45.600Z,50.60
2022-10-11T07:34:14.258Z,49.00
2022-10-11T07:36:42.741Z,48.50
2022-10-11T07:39:11.180Z,48.60
2022-10-11T07:41:45.700Z,48.10
2022-10-11T07:44:14.907Z,48.00
2022-10-11T07:46:43.399Z,48.10
2022-10-11T07:49:11.816Z,47.50
2022-10-11T07:51:40.098Z,47.40
2022-10-11T07:54:08.674Z,46.90
2022-10-11T07:56:39.932Z,46.10
2022-10-11T07:59:11.741Z,46.50
2022-10-11T08:01:40.219Z,46.30
2022-10-11T08:04:09.700Z,45.90
2022-10-11T08:06:38.252Z,46.00
2022-10-11T08:09:06.999Z,45.70
2022-10-11T08:11:37.752Z,45.50
2022-10-11T08:14:11.440Z,44.80
2022-10-11T08:16:41.199Z,45.00
2022-10-11T08:19:10.971Z,44.30
2022-10-11T08:21:39.726Z,44.40
2022-10-11T08:24:09.064Z,44.20
2022-10-11T08:26:38.191Z,44.50
2022-10-11T08:29:06.722Z,44.70
2022-10-11T08:31:36.757Z,44.30
2022-10-11T08:34:05.415Z,44.30
2022-10-11T08:36:33.841Z,43.60
2022-10-11T08:39:02.864Z,43.60
2022-10-11T08:41:38.801Z,43.30
2022-10-11T08:44:51.755Z,42.80
2022-10-11T08:47:28.135Z,43.10
2022-10-11T08:49:57.221Z,42.30
2022-10-11T08:52:29.755Z,41.80
2022-10-11T08:55:03.954Z,41.10
2022-10-11T08:57:36.520Z,39.90
2022-10-11T09:00:08.645Z,40.10
2022-10-11T09:03:06.776Z,40.00
2022-10-11T09:05:37.312Z,40.30
2022-10-11T09:08:11.570Z,39.70
2022-10-11T09:10:56.921Z,39.80
2022-10-11T09:13:49.414Z,40.20
2022-10-11T09:16:28.066Z,40.20
2022-10-11T09:19:14.839Z,40.10
2022-10-11T09:21:53.190Z,39.00
2022-10-11T09:24:37.767Z,39.20
2022-10-11T09:27:15.506Z,38.20
2022-10-11T09:29:54.086Z,38.00
2022-10-11T09:32:22.589Z,37.90
2022-10-11T09:34:58.617Z,37.50
2022-10-11T09:37:35.158Z,36.90
2022-10-11T09:40:15.490Z,36.90
2022-10-11T09:42:43.871Z,37.10
2022-10-11T09:45:20.495Z,37.10
2022-10-11T09:47:50.587Z,37.10
2022-10-11T09:50:25.782Z,37.40
2022-10-11T09:52:57.630Z,37.60
2022-10-11T09:55:34.876Z,37.40
2022-10-11T09:58:04.752Z,37.80
2022-10-11T10:00:34.516Z,36.50
2022-10-11T10:03:04.736Z,36.50
2022-10-11T10:05:37.050Z,37.10
2022-10-11T10:08:22.943Z,36.20
2022-10-11T10:11:01.622Z,35.70
2022-10-11T10:13:45.930Z,35.00
2022-10-11T10:16:23.411Z,35.40
2022-10-11T10:18:54.335Z,35.10
2022-10-11T10:21:30.904Z,34.50
2022-10-11T10:24:03.097Z,33.80
2022-10-11T10:26:32.567Z,34.10
2022-10-11T10:29:18.509Z,33.10
2022-10-11T10:32:14.304Z,32.60
2022-10-11T10:34:57.652Z,32.90
2022-10-11T10:37:33.182Z,32.80
2022-10-11T10:40:07.423Z,32.70
2022-10-11T10:42:35.794Z,32.50
2022-10-11T10:45:11.898Z,31.60
2022-10-11T10:48:08.165Z,32.20
2022-10-11T10:50:48.675Z,32.80
2022-10-11T10:53:26.618Z,33.50
2022-10-11T10:56:05.262Z,33.00
2022-10-11T10:58:46.484Z,33.60
2022-10-11T11:01:21.186Z,32.70
2022-10-11T11:03:56.658Z,32.30
2022-10-11T11:06:34.140Z,32.30
2022-10-11T11:09:23.322Z,32.40
2022-10-11T11:12:03.833Z,32.20
2022-10-11T11:15:01.859Z,31.10
2022-10-11T11:17:47.932Z,29.30
2022-10-11T11:20:34.235Z,30.70
2022-10-11T11:23:13.452Z,29.70
2022-10-11T11:25:50.046Z,30.00
2022-10-11T11:28:43.090Z,29.90
2022-10-11T11:31:24.558Z,28.90
2022-10-11T11:34:02.197Z,27.90
2022-10-11T11:36:40.263Z,27.60
2022-10-11T11:39:15.585Z,26.90
2022-10-11T11:41:50.465Z,26.90
2022-10-11T11:44:27.313Z,26.60
2022-10-11T11:47:00.908Z,26.50
2022-10-11T11:49:36.562Z,25.60
2022-10-11T11:52:07.624Z,26.90
2022-10-11T11:54:48.585Z,27.30
2022-10-11T11:57:28.718Z,27.50
2022-10-11T12:00:01.947Z,26.70
2022-10-11T12:02:45.305Z,26.80
2022-10-11T12:05:17.143Z,26.30
2022-10-11T12:07:53.060Z,27.30
2022-10-11T12:10:29.290Z,27.30
2022-10-11T12:13:32.432Z,26.30
2022-10-11T12:16:10.809Z,25.80
2022-10-11T12:18:51.917Z,27.00
2022-10-11T12:21:26.002Z,27.40
2022-10-11T12:23:56.622Z,28.50
2022-10-11T12:26:41.875Z,28.80
2022-10-11T12:29:42.133Z,27.90
2022-10-11T12:32:52.265Z,29.50
2022-10-11T12:36:04.119Z,29.60
2022-10-11T12:38:38.191Z,29.90
2022-10-11T12:41:39.174Z,28.90
2022-10-11T12:44:22.293Z,27.70
2022-10-11T12:47:22.378Z,27.70
2022-10-11T12:50:03.681Z,27.60
2022-10-11T12:52:41.667Z,27.40
2022-10-11T12:55:29.122Z,27.40
2022-10-11T12:58:20.335Z,27.90
2022-10-11T13:01:27.455Z,27.60
2022-10-11T13:04:05.228Z,27.60
2022-10-11T13:06:38.268Z,28.10
2022-10-11T13:09:16.899Z,26.40
2022-10-11T13:11:50.394Z,25.60
2022-10-11T13:14:22.473Z,26.10
2022-10-11T13:16:59.985Z,25.80
2022-10-11T13:19:32.003Z,26.20
2022-10-11T13:22:08.678Z,24.90
2022-10-11T13:24:39.443Z,24.60
2022-10-11T13:27:09.034Z,23.50
2022-10-11T13:29:42.970Z,22.40
2022-10-11T13:32:16.485Z,22.60
2022-10-11T13:34:50.251Z,23.60
2022-10-11T13:37:22.496Z,23.80
2022-10-11T13:39:53.538Z,23.20
2022-10-11T13:42:26.535Z,23.10
2022-10-11T13:44:57.728Z,24.20
2022-10-11T13:47:30.028Z,24.40
2022-10-11T13:50:11.957Z,26.50
2022-10-11T13:52:57.149Z,26.10
2022-10-11T13:55:35.251Z,26.60
2022-10-11T13:58:14.974Z,27.60
2022-10-11T14:00:54.775Z,28.00
2022-10-11T14:03:27.561Z,27.20
2022-10-11T14:06:00.466Z,27.10
2022-10-11T14:08:34.949Z,27.20
2022-10-11T14:11:06.503Z,27.10
2022-10-11T14:13:38.712Z,28.00
2022-10-11T14:16:09.866Z,28.10
2022-10-11T14:18:49.308Z,28.20
2022-10-11T14:21:31.695Z,28.60
2022-10-11T14:24:02.419Z,28.50
2022-10-11T14:26:35.149Z,28.10
2022-10-11T14:29:08.301Z,28.20
2022-10-11T14:31:41.461Z,27.20
2022-10-11T14:34:17.624Z,27.80
2022-10-11T14:36:48.887Z,27.70
2022-10-11T14:39:19.750Z,27.50
2022-10-11T14:41:49.478Z,26.50
2022-10-11T14:44:19.108Z,26.90
2022-10-11T14:46:49.200Z,26.70
2022-10-11T14:49:23.271Z,27.20
2022-10-11T14:51:54.936Z,27.40
2022-10-11T14:54:25.072Z,28.20
2022-10-11T14:56:55.394Z,28.10
2022-10-11T14:59:26.565Z,27.80
2022-10-11T15:01:56.279Z,27.70
2022-10-11T15:04:26.064Z,27.30
2022-10-11T15:06:58.507Z,28.20
2022-10-11T15:09:27.109Z,28.40
2022-10-11T15:11:55.801Z,29.00
2022-10-11T15:14:26.582Z,29.10
2022-10-11T15:16:56.190Z,29.10
2022-10-11T15:19:26.072Z,29.40
2022-10-11T15:21:56.986Z,29.40
2022-10-11T15:24:25.922Z,29.00
2022-10-11T15:26:54.204Z,28.00
2022-10-11T15:29:25.028Z,28.20
2022-10-11T15:31:53.682Z,28.00
2022-10-11T15:34:21.975Z,27.50
2022-10-11T15:36:52.028Z,27.40
2022-10-11T15:39:31.888Z,27.70
2022-10-11T15:42:00.695Z,29.30
2022-10-11T15:44:30.128Z,29.60
2022-10-11T15:46:58.434Z,29.60
2022-10-11T15:49:28.062Z,30.20
2022-10-11T15:51:56.621Z,30.70
2022-10-11T15:54:25.682Z,31.10
2022-10-11T15:56:55.354Z,31.60
2022-10-11T15:59:25.274Z,31.80
2022-10-11T16:01:56.160Z,32.00
2022-10-11T16:04:27.011Z,32.00
2022-10-11T16:06:57.197Z,32.20
2022-10-11T16:09:26.307Z,32.40
2022-10-11T16:11:56.405Z,32.50
2022-10-11T16:14:24.620Z,32.30
2022-10-11T16:16:53.332Z,32.70
2022-10-11T16:19:22.107Z,32.20
2022-10-11T16:21:50.374Z,32.50
2022-10-11T16:24:19.050Z,32.90
2022-10-11T16:26:47.735Z,32.70
2022-10-11T16:29:17.493Z,32.60
2022-10-11T16:31:45.891Z,32.50
2022-10-11T16:34:14.444Z,32.90
2022-10-11T16:36:44.646Z,33.10
2022-10-11T16:39:15.193Z,33.20
2022-10-11T16:41:43.956Z,33.00
2022-10-11T16:44:16.064Z,33.10
2022-10-11T16:46:48.430Z,32.80
2022-10-11T16:49:18.330Z,32.70
2022-10-11T16:51:47.555Z,32.80
2022-10-11T16:54:20.267Z,32.80
2022-10-11T16:56:49.512Z,32.80
2022-10-11T16:59:19.412Z,32.90
2022-10-11T17:01:50.444Z,33.00
2022-10-11T17:04:19.186Z,32.90
2022-10-11T17:06:48.332Z,32.80
2022-10-11T17:09:17.083Z,32.90
2022-10-11T17:11:45.887Z,32.90
2022-10-11T17:14:15.039Z,33.10
2022-10-11T17:16:44.301Z,33.00
2022-10-11T17:19:15.451Z,33.30
2022-10-11T17:21:44.194Z,33.30
2022-10-11T17:24:13.138Z,33.40
2022-10-11T17:26:41.689Z,33.40
2022-10-11T17:29:15.462Z,33.70
2022-10-11T17:31:49.007Z,33.90
2022-10-11T17:34:20.166Z,34.00
2022-10-11T17:36:49.139Z,34.00
2022-10-11T17:39:22.330Z,34.20
2022-10-11T17:41:53.449Z,34.30
2022-10-11T17:44:22.766Z,34.10
2022-10-11T17:46:51.980Z,34.20
2022-10-11T17:49:22.151Z,34.10
2022-10-11T17:51:51.433Z,34.10
2022-10-11T17:54:21.094Z,34.20
2022-10-11T17:56:50.387Z,34.60
2022-10-11T17:59:21.696Z,34.40
2022-10-11T18:01:52.180Z,35.80
2022-10-11T18:04:26.663Z,36.00
2022-10-11T18:06:55.567Z,36.30
2022-10-11T18:09:24.713Z,36.80
2022-10-11T18:11:53.755Z,36.90
2022-10-11T18:14:22.726Z,37.00
2022-10-11T18:16:51.089Z,37.10
2022-10-11T18:19:19.627Z,37.20
2022-10-11T18:21:49.629Z,37.00
2022-10-11T18:24:18.938Z,37.30
2022-10-11T18:26:47.441Z,37.50
2022-10-11T18:29:16.460Z,37.60
2022-10-11T18:31:44.820Z,37.80
2022-10-11T18:34:15.866Z,37.90
2022-10-11T18:36:44.362Z,37.80
2022-10-11T18:39:16.667Z,38.30
2022-10-11T18:41:45.951Z,38.70
2022-10-11T18:44:16.601Z,39.00
2022-10-11T18:46:46.108Z,39.50
2022-10-11T18:49:15.534Z,39.50
2022-10-11T18:51:46.005Z,39.00
2022-10-11T18:54:20.287Z,39.10
2022-10-11T18:56:50.099Z,39.20
2022-10-11T18:59:18.701Z,39.30
2022-10-11T19:01:48.180Z,39.50
2022-10-11T19:04:16.942Z,39.30
2022-10-11T19:06:48.435Z,39.60
2022-10-11T19:09:21.969Z,40.20
2022-10-11T19:11:51.366Z,40.50
2022-10-11T19:14:22.214Z,40.80
2022-10-11T19:16:52.332Z,40.80
2022-10-11T19:19:22.771Z,40.70
2022-10-11T19:21:51.570Z,40.60
2022-10-11T19:24:23.556Z,40.60
2022-10-11T19:26:54.123Z,40.80
2022-10-11T19:29:26.759Z,40.40
2022-10-11T19:31:56.748Z,40.50
2022-10-11T19:34:27.902Z,40.60
2022-10-11T19:36:57.017Z,40.60
2022-10-11T19:39:26.791Z,40.60
2022-10-11T19:41:55.376Z,40.90
2022-10-11T19:44:24.043Z,40.80
2022-10-11T19:46:53.267Z,40.50
2022-10-11T19:49:25.055Z,40.60
2022-10-11T19:51:55.487Z,40.50
2022-10-11T19:54:25.868Z,40.80
2022-10-11T19:56:54.192Z,40.70
2022-10-11T19:59:22.511Z,40.80
2022-10-11T20:01:53.111Z,40.70
2022-10-11T20:04:50.639Z,41.20
2022-10-11T20:07:10.991Z,41.00
2022-10-11T20:09:41.117Z,41.40
2022-10-11T20:12:09.895Z,41.30
2022-10-11T20:14:38.150Z,41.10
2022-10-11T20:17:06.427Z,41.20
2022-10-11T20:19:35.428Z,41.20
2022-10-11T20:22:03.904Z,41.00
2022-10-11T20:24:34.384Z,41.00
2022-10-11T20:27:06.358Z,41.10
2022-10-11T20:29:34.671Z,41.70
2022-10-11T20:32:03.126Z,41.80
2022-10-11T20:34:31.492Z,41.60
2022-10-11T20:36:59.982Z,41.90
2022-10-11T20:39:28.956Z,41.70
2022-10-11T20:41:57.451Z,41.70
2022-10-11T20:44:27.293Z,41.50
2022-10-11T20:46:56.200Z,41.20
2022-10-11T20:49:26.361Z,41.60
2022-10-11T20:51:58.587Z,41.50
2022-10-11T20:54:30.008Z,41.60
2022-10-11T20:56:59.328Z,41.20
2022-10-11T20:59:29.200Z,41.60
2022-10-11T21:01:58.257Z,41.90
2022-10-11T21:04:30.969Z,41.70
2022-10-11T21:06:59.441Z,42.30
2022-10-11T21:09:27.772Z,42.60
2022-10-11T21:11:56.100Z,42.80
2022-10-11T21:14:24.498Z,42.50
2022-10-11T21:16:54.311Z,42.60
2022-10-11T21:19:22.627Z,42.60
2022-10-11T21:21:53.744Z,43.20
2022-10-11T21:24:22.714Z,43.30
2022-10-11T21:26:51.499Z,43.10
2022-10-11T21:29:19.884Z,42.90
2022-10-11T21:31:48.437Z,42.90
2022-10-11T21:34:18.515Z,42.40
2022-10-11T21:36:47.441Z,42.70
2022-10-11T21:39:16.273Z,42.60
2022-10-11T21:41:44.574Z,42.80
2022-10-11T21:44:12.913Z,42.70
2022-10-11T21:47:05.538Z,42.50
2022-10-11T21:49:31.520Z,42.90
2022-10-11T21:52:00.154Z,43.00
2022-10-11T21:54:28.532Z,43.40
2022-10-11T21:56:57.159Z,43.30
2022-10-11T21:59:25.385Z,43.20
2022-10-11T22:01:57.012Z,43.10
2022-10-11T22:04:30.806Z,43.40
2022-10-11T22:06:59.782Z,44.40
2022-10-11T22:09:29.731Z,44.10
2022-10-11T22:11:58.727Z,43.10
2022-10-11T22:14:34.621Z,44.10
2022-10-11T22:17:04.091Z,44.00
2022-10-11T22:19:34.365Z,44.00
2022-10-11T22:22:03.044Z,43.90
2022-10-11T22:24:32.767Z,43.90
2022-10-11T22:27:05.168Z,44.00
2022-10-11T22:29:36.645Z,44.30
2022-10-11T22:32:06.718Z,44.00
2022-10-11T22:34:37.209Z,44.10
2022-10-11T22:37:05.713Z,44.20
2022-10-11T22:39:34.452Z,44.30
2022-10-11T22:42:03.633Z,44.50
2022-10-11T22:44:31.928Z,45.10
2022-10-11T22:47:03.468Z,45.00
2022-10-11T22:49:32.475Z,45.10
2022-10-11T22:52:02.590Z,44.80
2022-10-11T22:54:32.260Z,44.50
2022-10-11T22:57:02.886Z,44.80
2022-10-11T22:59:31.982Z,44.70
2022-10-11T23:02:02.429Z,44.30
2022-10-11T23:04:32.147Z,44.60
2022-10-11T23:07:05.458Z,44.80
2022-10-11T23:09:35.226Z,45.90
2022-10-11T23:12:04.364Z,45.80
2022-10-11T23:14:34.422Z,46.80
2022-10-11T23:17:04.683Z,46.50
2022-10-11T23:19:34.628Z,46.90
2022-10-11T23:22:03.271Z,46.90
2022-10-11T23:24:32.895Z,46.70
2022-10-11T23:27:01.746Z,46.80
2022-10-11T23:29:32.772Z,46.40
2022-10-11T23:32:01.078Z,46.60
2022-10-11T23:34:29.556Z,46.40
2022-10-11T23:37:00.627Z,46.70
2022-10-11T23:39:36.206Z,47.10
2022-10-11T23:42:04.602Z,46.80
2022-10-11T23:44:33.061Z,46.90
2022-10-11T23:47:02.859Z,47.20
2022-10-11T23:49:31.139Z,46.60
2022-10-11T23:51:59.385Z,46.50
2022-10-11T23:54:28.248Z,46.70
2022-10-11T23:56:58.917Z,46.40
2022-10-11T23:59:27.213Z,46.50
