createdAt,value
2019-02-05T00:00:52.399Z,1.52
2019-02-05T00:03:24.065Z,1.72
2019-02-05T00:05:55.718Z,1.82
2019-02-05T00:08:27.280Z,1.77
2019-02-05T00:10:59.149Z,1.89
2019-02-05T00:13:30.828Z,1.85
2019-02-05T00:16:02.499Z,1.75
2019-02-05T00:18:34.079Z,1.87
2019-02-05T00:21:05.653Z,1.82
2019-02-05T00:23:37.522Z,1.82
2019-02-05T00:26:09.105Z,1.92
2019-02-05T00:28:40.733Z,2.04
2019-02-05T00:31:12.368Z,1.99
2019-02-05T00:33:43.940Z,2.05
2019-02-05T00:36:15.805Z,2.07
2019-02-05T00:38:47.350Z,2.16
2019-02-05T00:41:18.927Z,2.18
2019-02-05T00:43:50.508Z,2.09
2019-02-05T00:46:22.096Z,2.04
2019-02-05T00:48:53.948Z,2.00
2019-02-05T00:51:25.526Z,1.93
2019-02-05T00:53:57.110Z,1.90
2019-02-05T00:56:28.682Z,1.83
2019-02-05T00:59:00.710Z,1.69
2019-02-05T01:01:33.084Z,1.66
2019-02-05T01:04:04.666Z,1.72
2019-02-05T01:06:36.222Z,1.77
2019-02-05T01:09:08.480Z,1.79
2019-02-05T01:11:40.112Z,1.87
2019-02-05T01:14:11.820Z,1.72
2019-02-05T01:16:43.432Z,1.71
2019-02-05T01:19:15.089Z,1.78
2019-02-05T01:21:46.647Z,1.90
2019-02-05T01:24:18.261Z,1.70
2019-02-05T01:26:49.826Z,1.68
2019-02-05T01:29:21.449Z,1.69
2019-02-05T01:31:53.036Z,1.71
2019-02-05T01:34:24.734Z,1.78
2019-02-05T01:36:56.378Z,1.71
2019-02-05T01:39:27.952Z,1.76
2019-02-05T01:41:59.607Z,1.87
2019-02-05T01:44:31.168Z,1.95
2019-02-05T01:47:02.738Z,1.99
2019-02-05T01:49:34.321Z,1.87
2019-02-05T01:52:05.904Z,1.96
2019-02-05T01:54:37.459Z,1.94
2019-02-05T01:57:09.040Z,1.85
2019-02-05T01:59:40.633Z,1.72
2019-02-05T02:02:12.205Z,1.74
2019-02-05T02:04:44.951Z,1.83
2019-02-05T02:07:16.502Z,1.84
2019-02-05T02:09:48.125Z,1.88
2019-02-05T02:12:19.694Z,1.75
2019-02-05T02:14:51.323Z,1.80
2019-02-05T02:17:22.890Z,1.49
2019-02-05T02:19:54.541Z,1.64
2019-02-05T02:22:26.119Z,1.75
2019-02-05T02:24:57.704Z,1.78
2019-02-05T02:27:29.279Z,1.58
2019-02-05T02:30:00.875Z,1.62
2019-02-05T02:32:32.516Z,1.61
2019-02-05T02:35:04.740Z,1.47
2019-02-05T02:37:36.305Z,1.42
2019-02-05T02:40:10.467Z,1.63
2019-02-05T02:42:42.110Z,1.56
2019-02-05T02:45:15.698Z,1.74
2019-02-05T02:47:47.272Z,1.71
2019-02-05T02:50:22.814Z,1.78
2019-02-05T02:52:54.547Z,1.83
2019-02-05T02:55:26.122Z,1.57
2019-02-05T02:57:57.701Z,1.46
2019-02-05T03:00:29.357Z,1.71
2019-02-05T03:03:00.937Z,1.85
2019-02-05T03:05:33.012Z,1.90
2019-02-05T03:08:04.625Z,1.78
2019-02-05T03:10:36.184Z,1.78
2019-02-05T03:13:07.835Z,1.76
2019-02-05T03:15:39.517Z,1.55
2019-02-05T03:18:11.236Z,1.49
2019-02-05T03:20:42.797Z,1.46
2019-02-05T03:23:14.452Z,1.39
2019-02-05T03:25:46.032Z,1.45
2019-02-05T03:28:18.543Z,1.46
2019-02-05T03:30:50.133Z,1.53
2019-02-05T03:33:23.392Z,1.47
2019-02-05T03:35:54.961Z,1.50
2019-02-05T03:38:26.520Z,1.44
2019-02-05T03:41:25.659Z,1.47
2019-02-05T03:43:57.329Z,1.52
2019-02-05T03:46:29.442Z,1.32
2019-02-05T03:49:01.277Z,1.32
2019-02-05T03:51:40.853Z,1.34
2019-02-05T03:54:20.589Z,1.47
2019-02-05T03:57:03.916Z,1.48
2019-02-05T03:59:58.342Z,1.40
2019-02-05T04:02:49.979Z,1.40
2019-02-05T04:05:58.319Z,1.33
2019-02-05T04:08:56.200Z,1.39
2019-02-05T04:11:56.300Z,1.53
2019-02-05T04:14:54.131Z,1.43
2019-02-05T04:17:33.602Z,1.55
2019-02-05T04:20:54.980Z,1.53
2019-02-05T04:23:46.672Z,1.46
2019-02-05T04:26:34.881Z,1.16
2019-02-05T04:29:38.416Z,1.11
2019-02-05T04:32:15.251Z,1.23
2019-02-05T04:35:16.352Z,1.34
2019-02-05T04:38:11.316Z,1.32
2019-02-05T04:41:19.947Z,1.33
2019-02-05T04:44:05.302Z,1.35
2019-02-05T04:47:05.412Z,1.26
2019-02-05T04:49:47.721Z,1.35
2019-02-05T04:52:39.352Z,1.47
2019-02-05T04:55:41.316Z,1.39
2019-02-05T04:58:23.563Z,1.37
2019-02-05T05:01:12.232Z,1.37
2019-02-05T05:04:08.569Z,1.26
2019-02-05T05:06:48.485Z,1.21
2019-02-05T05:09:42.499Z,1.27
2019-02-05T05:12:14.266Z,1.31
2019-02-05T05:14:46.359Z,1.40
2019-02-05T05:17:17.998Z,1.18
2019-02-05T05:19:49.650Z,1.22
2019-02-05T05:22:21.324Z,1.22
2019-02-05T05:24:53.119Z,1.36
2019-02-05T05:27:25.525Z,1.39
2019-02-05T05:29:57.606Z,1.16
2019-02-05T05:32:29.235Z,1.33
2019-02-05T05:35:00.973Z,1.31
2019-02-05T05:37:32.569Z,1.41
2019-02-05T05:40:05.565Z,1.49
2019-02-05T05:42:37.182Z,1.56
2019-02-05T05:45:12.781Z,1.56
2019-02-05T05:47:45.023Z,1.56
2019-02-05T05:50:17.041Z,1.46
2019-02-05T05:52:48.643Z,1.48
2019-02-05T05:55:20.219Z,1.54
2019-02-05T05:57:51.825Z,1.54
2019-02-05T06:00:23.456Z,1.55
2019-02-05T06:02:55.149Z,1.41
2019-02-05T06:05:26.865Z,1.47
2019-02-05T06:07:58.602Z,1.43
2019-02-05T06:10:30.360Z,1.30
2019-02-05T06:13:02.009Z,1.25
2019-02-05T06:15:35.864Z,1.32
2019-02-05T06:18:06.966Z,1.36
2019-02-05T06:20:40.011Z,1.31
2019-02-05T06:23:11.733Z,1.15
2019-02-05T06:25:43.360Z,1.23
2019-02-05T06:28:15.026Z,1.13
2019-02-05T06:30:46.705Z,1.19
2019-02-05T06:33:18.757Z,1.08
2019-02-05T06:35:50.337Z,1.19
2019-02-05T06:38:22.035Z,1.17
2019-02-05T06:40:53.694Z,1.32
2019-02-05T06:43:25.401Z,1.24
2019-02-05T06:45:57.328Z,1.32
2019-02-05T06:48:29.008Z,1.31
2019-02-05T06:51:00.680Z,1.11
2019-02-05T06:53:32.277Z,1.32
2019-02-05T06:56:03.967Z,1.41
2019-02-05T06:58:46.040Z,1.36
2019-02-05T07:01:08.972Z,1.36
2019-02-05T07:03:40.569Z,1.40
2019-02-05T07:06:12.161Z,1.43
2019-02-05T07:08:43.764Z,1.26
2019-02-05T07:11:15.411Z,1.25
2019-02-05T07:13:47.208Z,1.14
2019-02-05T07:16:18.824Z,1.24
2019-02-05T07:18:50.606Z,1.34
2019-02-05T07:21:22.257Z,1.23
2019-02-05T07:23:54.002Z,1.24
2019-02-05T07:26:25.786Z,1.45
2019-02-05T07:29:01.516Z,1.45
2019-02-05T07:31:31.269Z,1.54
2019-02-05T07:34:02.887Z,1.60
2019-02-05T07:36:34.536Z,1.73
2019-02-05T07:39:08.739Z,1.97
2019-02-05T07:41:40.325Z,2.06
2019-02-05T07:44:11.936Z,2.20
2019-02-05T07:46:43.680Z,2.09
2019-02-05T07:49:15.440Z,2.37
2019-02-05T07:51:47.134Z,2.42
2019-02-05T07:54:19.015Z,2.50
2019-02-05T07:56:50.663Z,2.51
2019-02-05T07:59:22.447Z,2.82
2019-02-05T08:01:54.130Z,2.76
2019-02-05T08:04:25.735Z,2.84
2019-02-05T08:06:57.880Z,2.94
2019-02-05T08:09:30.355Z,2.98
2019-02-05T08:12:02.242Z,2.88
2019-02-05T08:14:33.963Z,2.73
2019-02-05T08:17:05.683Z,2.58
2019-02-05T08:19:37.449Z,3.00
2019-02-05T08:22:09.695Z,3.03
2019-02-05T08:24:41.466Z,2.89
2019-02-05T08:27:13.066Z,2.60
2019-02-05T08:29:44.725Z,2.82
2019-02-05T08:32:16.401Z,2.92
2019-02-05T08:34:47.999Z,3.19
2019-02-05T08:37:20.877Z,3.55
2019-02-05T08:39:52.671Z,3.61
2019-02-05T08:42:24.512Z,3.81
2019-02-05T08:44:56.329Z,3.56
2019-02-05T08:47:28.001Z,3.51
2019-02-05T08:49:59.584Z,3.53
2019-02-05T08:52:31.859Z,3.55
2019-02-05T08:55:03.546Z,3.51
2019-02-05T08:57:35.675Z,3.56
2019-02-05T09:00:26.765Z,3.78
2019-02-05T09:02:58.512Z,3.61
2019-02-05T09:05:30.173Z,3.41
2019-02-05T09:08:02.265Z,3.39
2019-02-05T09:10:40.042Z,3.47
2019-02-05T09:13:12.118Z,3.56
2019-02-05T09:15:43.894Z,3.64
2019-02-05T09:18:15.501Z,3.47
2019-02-05T09:20:47.221Z,3.56
2019-02-05T09:23:19.003Z,3.77
2019-02-05T09:25:50.582Z,3.85
2019-02-05T09:28:22.295Z,3.76
2019-02-05T09:30:53.868Z,3.99
2019-02-05T09:33:25.462Z,4.24
2019-02-05T09:35:57.202Z,4.10
2019-02-05T09:38:28.972Z,4.13
2019-02-05T09:41:00.863Z,4.25
2019-02-05T09:43:32.524Z,4.23
2019-02-05T09:46:04.221Z,3.99
2019-02-05T09:48:35.884Z,4.05
2019-02-05T09:51:07.556Z,4.23
2019-02-05T09:53:39.377Z,4.13
2019-02-05T09:56:11.035Z,4.22
2019-02-05T09:58:42.694Z,4.29
2019-02-05T10:01:14.288Z,4.40
2019-02-05T10:03:47.022Z,4.28
2019-02-05T10:06:18.665Z,4.35
2019-02-05T10:08:50.805Z,4.43
2019-02-05T10:11:22.409Z,4.41
2019-02-05T10:13:54.008Z,4.43
2019-02-05T10:16:25.621Z,4.54
2019-02-05T10:18:57.261Z,4.31
2019-02-05T10:21:29.026Z,4.56
2019-02-05T10:24:01.011Z,4.34
2019-02-05T10:26:32.887Z,4.33
2019-02-05T10:29:04.594Z,4.27
2019-02-05T10:31:36.176Z,4.13
2019-02-05T10:34:07.836Z,4.34
2019-02-05T10:36:39.452Z,4.27
2019-02-05T10:39:13.412Z,4.10
2019-02-05T10:41:45.072Z,4.03
2019-02-05T10:44:16.677Z,4.13
2019-02-05T10:46:48.376Z,4.00
2019-02-05T10:49:20.254Z,4.17
2019-02-05T10:51:51.926Z,4.07
2019-02-05T10:54:23.531Z,4.19
2019-02-05T10:56:55.114Z,3.98
2019-02-05T10:59:26.805Z,3.83
2019-02-05T11:01:58.945Z,3.97
2019-02-05T11:04:30.523Z,4.14
2019-02-05T11:07:02.132Z,4.22
2019-02-05T11:09:33.712Z,3.90
2019-02-05T11:12:05.669Z,4.04
2019-02-05T11:14:37.324Z,4.15
2019-02-05T11:17:08.972Z,4.01
2019-02-05T11:19:40.631Z,3.97
2019-02-05T11:22:12.320Z,4.03
2019-02-05T11:24:43.912Z,3.88
2019-02-05T11:27:15.511Z,3.64
2019-02-05T11:29:47.729Z,3.79
2019-02-05T11:32:20.223Z,4.04
2019-02-05T11:34:51.880Z,3.97
2019-02-05T11:37:23.471Z,3.94
2019-02-05T11:39:55.062Z,3.86
2019-02-05T11:42:27.166Z,3.91
2019-02-05T11:44:58.862Z,4.11
2019-02-05T11:47:30.493Z,4.19
2019-02-05T11:50:02.129Z,4.27
2019-02-05T11:52:33.866Z,4.06
2019-02-05T11:55:09.689Z,3.84
2019-02-05T11:57:41.421Z,4.00
2019-02-05T12:00:32.141Z,3.74
2019-02-05T12:02:56.804Z,3.66
2019-02-05T12:05:28.639Z,3.76
2019-02-05T12:08:00.682Z,3.86
2019-02-05T12:10:32.340Z,3.93
2019-02-05T12:13:03.928Z,3.80
2019-02-05T12:15:35.514Z,3.76
2019-02-05T12:18:08.054Z,3.57
2019-02-05T12:20:39.754Z,3.82
2019-02-05T12:23:11.392Z,3.90
2019-02-05T12:25:43.706Z,3.93
2019-02-05T12:28:15.359Z,3.80
2019-02-05T12:30:47.328Z,3.78
2019-02-05T12:33:18.978Z,3.69
2019-02-05T12:35:50.859Z,3.74
2019-02-05T12:38:22.558Z,3.57
2019-02-05T12:40:54.220Z,3.52
2019-02-05T12:43:25.901Z,3.58
2019-02-05T12:45:57.495Z,3.54
2019-02-05T12:48:29.479Z,3.66
2019-02-05T12:51:01.089Z,3.66
2019-02-05T12:53:32.691Z,3.55
2019-02-05T12:56:04.295Z,3.72
2019-02-05T12:58:35.938Z,3.92
2019-02-05T13:01:07.515Z,4.13
2019-02-05T13:03:39.312Z,3.85
2019-02-05T13:06:10.973Z,3.68
2019-02-05T13:08:42.658Z,3.89
2019-02-05T13:11:14.250Z,4.08
2019-02-05T13:13:45.917Z,4.16
2019-02-05T13:16:17.619Z,4.01
2019-02-05T13:18:51.930Z,4.04
2019-02-05T13:21:22.497Z,4.03
2019-02-05T13:23:54.247Z,4.07
2019-02-05T13:26:26.250Z,3.96
2019-02-05T13:28:57.993Z,4.02
2019-02-05T13:31:29.674Z,4.04
2019-02-05T13:34:01.345Z,3.78
2019-02-05T13:36:33.005Z,3.82
2019-02-05T13:39:08.860Z,3.87
2019-02-05T13:41:40.440Z,4.05
2019-02-05T13:44:12.108Z,4.11
2019-02-05T13:46:43.788Z,4.14
2019-02-05T13:49:15.498Z,3.94
2019-02-05T13:51:47.827Z,3.69
2019-02-05T13:54:19.481Z,3.57
2019-02-05T13:56:51.100Z,3.43
2019-02-05T13:59:22.729Z,3.46
2019-02-05T14:01:54.400Z,3.52
2019-02-05T14:04:26.077Z,3.71
2019-02-05T14:06:57.826Z,3.81
2019-02-05T14:09:29.432Z,3.82
2019-02-05T14:12:01.026Z,3.83
2019-02-05T14:14:32.636Z,3.84
2019-02-05T14:17:04.332Z,3.54
2019-02-05T14:19:36.058Z,3.46
2019-02-05T14:22:07.789Z,3.71
2019-02-05T14:24:39.415Z,3.77
2019-02-05T14:27:10.999Z,3.62
2019-02-05T14:29:42.833Z,3.56
2019-02-05T14:32:14.555Z,3.34
2019-02-05T14:34:46.247Z,3.41
2019-02-05T14:37:17.876Z,3.27
2019-02-05T14:39:50.015Z,3.42
2019-02-05T14:42:22.564Z,3.50
2019-02-05T14:44:54.158Z,3.45
2019-02-05T14:47:25.753Z,3.44
2019-02-05T14:49:57.382Z,3.36
2019-02-05T14:52:29.437Z,3.28
2019-02-05T14:55:01.042Z,3.23
2019-02-05T14:57:33.370Z,3.23
2019-02-05T15:00:08.611Z,3.46
2019-02-05T15:02:40.241Z,3.36
2019-02-05T15:05:12.414Z,3.63
2019-02-05T15:07:44.853Z,3.63
2019-02-05T15:10:19.610Z,3.67
2019-02-05T15:12:52.174Z,3.75
2019-02-05T15:15:27.150Z,3.57
2019-02-05T15:17:59.072Z,3.57
2019-02-05T15:20:38.907Z,3.62
2019-02-05T15:23:10.726Z,3.63
2019-02-05T15:25:42.473Z,3.63
2019-02-05T15:28:15.636Z,3.59
2019-02-05T15:30:47.405Z,3.53
2019-02-05T15:33:26.233Z,3.57
2019-02-05T15:36:02.414Z,3.52
2019-02-05T15:38:34.380Z,3.51
2019-02-05T15:41:06.062Z,3.46
2019-02-05T15:43:37.935Z,3.38
2019-02-05T15:46:09.560Z,3.45
2019-02-05T15:48:41.361Z,3.50
2019-02-05T15:51:13.241Z,3.42
2019-02-05T15:53:44.848Z,3.33
2019-02-05T15:56:16.554Z,3.28
2019-02-05T15:58:48.179Z,3.18
2019-02-05T16:01:20.346Z,3.26
2019-02-05T16:03:52.095Z,3.29
2019-02-05T16:06:24.360Z,3.22
2019-02-05T16:08:55.962Z,3.22
2019-02-05T16:11:27.562Z,3.21
2019-02-05T16:13:59.296Z,3.10
2019-02-05T16:16:31.369Z,3.22
2019-02-05T16:19:02.997Z,3.15
2019-02-05T16:21:34.688Z,3.05
2019-02-05T16:24:06.341Z,3.09
2019-02-05T16:26:37.911Z,3.21
2019-02-05T16:29:10.784Z,3.24
2019-02-05T16:31:42.459Z,3.25
2019-02-05T16:34:14.265Z,3.29
2019-02-05T16:36:48.615Z,3.22
2019-02-05T16:39:19.420Z,3.28
2019-02-05T16:41:51.060Z,3.31
2019-02-05T16:44:22.727Z,3.28
2019-02-05T16:46:54.823Z,3.33
2019-02-05T16:49:26.512Z,3.35
2019-02-05T16:51:58.157Z,3.22
2019-02-05T16:54:29.861Z,3.19
2019-02-05T16:57:01.556Z,3.25
2019-02-05T16:59:33.275Z,3.26
2019-02-05T17:02:05.340Z,3.34
2019-02-05T17:04:38.171Z,3.25
2019-02-05T17:07:09.883Z,3.25
2019-02-05T17:09:41.496Z,3.31
2019-02-05T17:12:13.311Z,3.44
2019-02-05T17:14:45.012Z,3.35
2019-02-05T17:17:16.758Z,3.19
2019-02-05T17:19:48.368Z,3.26
2019-02-05T17:22:19.958Z,3.27
2019-02-05T17:24:52.970Z,3.19
2019-02-05T17:27:25.628Z,3.27
2019-02-05T17:29:57.661Z,3.26
2019-02-05T17:32:39.673Z,3.32
2019-02-05T17:35:03.051Z,3.40
2019-02-05T17:37:35.225Z,3.36
2019-02-05T17:40:11.874Z,3.54
2019-02-05T17:42:45.328Z,3.57
2019-02-05T17:45:32.986Z,3.43
2019-02-05T17:48:10.200Z,3.44
2019-02-05T17:50:42.329Z,3.38
2019-02-05T17:53:14.058Z,3.29
2019-02-05T17:55:45.774Z,3.50
2019-02-05T17:58:17.433Z,3.38
2019-02-05T18:00:50.993Z,3.33
2019-02-05T18:03:23.033Z,3.46
2019-02-05T18:05:55.474Z,3.34
2019-02-05T18:08:27.048Z,3.22
2019-02-05T18:10:58.692Z,3.24
2019-02-05T18:13:30.283Z,3.17
2019-02-05T18:16:02.820Z,3.36
2019-02-05T18:18:34.412Z,3.26
2019-02-05T18:21:06.481Z,3.28
2019-02-05T18:23:38.231Z,3.25
2019-02-05T18:26:10.041Z,3.16
2019-02-05T18:28:41.943Z,3.15
2019-02-05T18:31:13.533Z,3.15
2019-02-05T18:33:45.198Z,3.37
2019-02-05T18:36:16.912Z,3.39
2019-02-05T18:38:48.570Z,3.32
2019-02-05T18:41:20.498Z,3.37
2019-02-05T18:43:52.163Z,3.21
2019-02-05T18:46:23.761Z,3.31
2019-02-05T18:49:04.703Z,3.35
2019-02-05T18:51:28.855Z,3.43
2019-02-05T18:54:00.520Z,3.38
2019-02-05T18:56:32.126Z,3.47
2019-02-05T18:59:03.705Z,3.46
2019-02-05T19:01:35.435Z,3.54
2019-02-05T19:04:07.105Z,3.61
2019-02-05T19:06:40.508Z,3.54
2019-02-05T19:09:13.650Z,3.57
2019-02-05T19:11:45.258Z,3.65
2019-02-05T19:14:16.982Z,3.58
2019-02-05T19:16:49.770Z,3.39
2019-02-05T19:19:21.477Z,3.52
2019-02-05T19:21:53.584Z,3.49
2019-02-05T19:24:32.953Z,3.65
2019-02-05T19:27:04.554Z,3.48
2019-02-05T19:29:36.866Z,3.58
2019-02-05T19:32:08.679Z,3.75
2019-02-05T19:34:40.340Z,3.74
2019-02-05T19:37:12.029Z,3.52
2019-02-05T19:39:43.644Z,3.54
2019-02-05T19:42:15.653Z,3.64
2019-02-05T19:44:48.911Z,3.57
2019-02-05T19:47:22.239Z,3.60
2019-02-05T19:49:54.096Z,3.64
2019-02-05T19:52:27.676Z,3.58
2019-02-05T19:54:59.028Z,3.52
2019-02-05T19:57:30.602Z,3.53
2019-02-05T20:00:02.574Z,3.65
2019-02-05T20:02:35.737Z,3.79
2019-02-05T20:05:10.696Z,3.78
2019-02-05T20:07:42.752Z,3.72
2019-02-05T20:10:17.297Z,3.60
2019-02-05T20:12:48.902Z,3.72
2019-02-05T20:15:20.622Z,3.56
2019-02-05T20:17:52.212Z,3.75
2019-02-05T20:20:23.978Z,3.91
2019-02-05T20:22:55.963Z,3.80
2019-02-05T20:25:27.590Z,3.85
2019-02-05T20:27:59.172Z,3.82
2019-02-05T20:30:30.765Z,3.85
2019-02-05T20:33:02.361Z,3.80
2019-02-05T20:35:34.325Z,3.64
2019-02-05T20:38:06.489Z,3.69
2019-02-05T20:40:38.427Z,3.75
2019-02-05T20:43:10.484Z,3.92
2019-02-05T20:45:42.325Z,3.79
2019-02-05T20:48:13.930Z,3.96
2019-02-05T20:50:45.632Z,3.82
2019-02-05T20:53:17.250Z,3.76
2019-02-05T20:55:48.876Z,3.83
2019-02-05T20:58:20.593Z,3.86
2019-02-05T21:00:52.187Z,3.75
2019-02-05T21:03:24.056Z,3.75
2019-02-05T21:05:56.668Z,3.70
2019-02-05T21:08:28.435Z,3.76
2019-02-05T21:11:00.140Z,3.80
2019-02-05T21:13:31.831Z,3.80
2019-02-05T21:16:03.794Z,3.84
2019-02-05T21:18:35.371Z,3.88
2019-02-05T21:21:06.971Z,3.94
2019-02-05T21:23:38.634Z,3.79
2019-02-05T21:26:10.220Z,3.96
2019-02-05T21:28:41.815Z,4.03
2019-02-05T21:31:13.497Z,4.01
2019-02-05T21:33:45.098Z,3.97
2019-02-05T21:36:16.765Z,4.12
2019-02-05T21:38:48.521Z,4.13
2019-02-05T21:41:20.185Z,4.18
2019-02-05T21:43:51.989Z,4.29
2019-02-05T21:46:23.772Z,4.24
2019-02-05T21:48:55.404Z,4.01
2019-02-05T21:51:26.975Z,3.94
2019-02-05T21:53:59.204Z,4.01
2019-02-05T21:56:31.074Z,3.98
2019-02-05T21:59:02.738Z,3.87
2019-02-05T22:01:34.427Z,3.90
2019-02-05T22:04:06.173Z,3.84
2019-02-05T22:06:37.872Z,3.85
2019-02-05T22:09:09.509Z,3.92
2019-02-05T22:11:41.300Z,3.76
2019-02-05T22:14:13.827Z,3.90
2019-02-05T22:16:45.438Z,4.06
2019-02-05T22:19:17.316Z,4.03
2019-02-05T22:21:48.983Z,4.02
2019-02-05T22:24:20.551Z,4.11
2019-02-05T22:26:52.282Z,4.19
2019-02-05T22:29:23.888Z,4.23
2019-02-05T22:31:55.721Z,4.20
2019-02-05T22:34:38.571Z,4.19
2019-02-05T22:37:03.628Z,4.18
2019-02-05T22:39:34.513Z,4.33
2019-02-05T22:42:06.453Z,4.40
2019-02-05T22:44:38.050Z,4.46
2019-02-05T22:47:09.763Z,4.21
2019-02-05T22:49:41.357Z,4.28
2019-02-05T22:52:12.979Z,4.21
2019-02-05T22:54:45.636Z,4.22
2019-02-05T22:57:17.440Z,4.16
2019-02-05T22:59:49.038Z,4.07
2019-02-05T23:02:20.628Z,4.01
2019-02-05T23:04:57.109Z,4.13
2019-02-05T23:07:28.768Z,4.07
2019-02-05T23:10:14.470Z,4.20
2019-02-05T23:12:46.772Z,4.20
2019-02-05T23:15:20.143Z,4.01
2019-02-05T23:17:51.721Z,3.93
2019-02-05T23:20:23.505Z,3.93
2019-02-05T23:22:57.187Z,3.98
2019-02-05T23:25:29.069Z,4.11
2019-02-05T23:28:01.157Z,3.98
2019-02-05T23:30:32.780Z,3.95
2019-02-05T23:33:04.593Z,4.10
2019-02-05T23:35:36.197Z,4.19
2019-02-05T23:38:07.799Z,4.07
2019-02-05T23:40:39.486Z,3.94
2019-02-05T23:43:11.321Z,4.06
2019-02-05T23:45:43.333Z,4.05
2019-02-05T23:48:14.917Z,3.81
2019-02-05T23:50:46.651Z,3.87
2019-02-05T23:53:18.336Z,3.83
2019-02-05T23:55:49.998Z,3.93
2019-02-05T23:58:22.126Z,3.83
