createdAt,value
2018-10-03T00:00:07.342Z,100595.40
2018-10-03T00:02:34.642Z,100594.80
2018-10-03T00:05:01.969Z,100600.16
2018-10-03T00:07:29.368Z,100589.13
2018-10-03T00:09:56.704Z,100591.28
2018-10-03T00:12:23.955Z,100589.62
2018-10-03T00:14:51.303Z,100585.89
2018-10-03T00:17:18.589Z,100583.52
2018-10-03T00:19:45.877Z,100582.39
2018-10-03T00:22:13.166Z,100586.32
2018-10-03T00:24:40.415Z,100588.75
2018-10-03T00:27:07.750Z,100594.00
2018-10-03T00:29:35.019Z,100601.67
2018-10-03T00:32:02.347Z,100592.91
2018-10-03T00:34:29.621Z,100594.22
2018-10-03T00:36:56.929Z,100598.53
2018-10-03T00:39:24.193Z,100601.38
2018-10-03T00:41:51.603Z,100594.69
2018-10-03T00:44:18.879Z,100599.81
2018-10-03T00:46:46.169Z,100588.16
2018-10-03T00:49:13.455Z,100598.73
2018-10-03T00:51:40.753Z,100586.99
2018-10-03T00:54:08.097Z,100599.41
2018-10-03T00:56:35.455Z,100608.84
2018-10-03T00:59:02.823Z,100617.89
2018-10-03T01:01:30.181Z,100610.73
2018-10-03T01:03:57.584Z,100624.01
2018-10-03T01:06:24.849Z,100629.89
2018-10-03T01:08:52.212Z,100610.95
2018-10-03T01:11:19.564Z,100620.86
2018-10-03T01:13:47.369Z,100616.41
2018-10-03T01:16:14.665Z,100614.67
2018-10-03T01:18:41.941Z,100617.41
2018-10-03T01:21:09.244Z,100612.63
2018-10-03T01:23:36.560Z,100604.20
2018-10-03T01:26:04.042Z,100620.77
2018-10-03T01:28:31.353Z,100614.73
2018-10-03T01:30:58.634Z,100618.41
2018-10-03T01:33:25.951Z,100627.88
2018-10-03T01:35:53.306Z,100619.00
2018-10-03T01:38:20.611Z,100609.16
2018-10-03T01:40:47.856Z,100611.00
2018-10-03T01:43:15.276Z,100613.10
2018-10-03T01:45:42.556Z,100622.09
2018-10-03T01:48:09.844Z,100618.33
2018-10-03T01:50:37.106Z,100640.28
2018-10-03T01:53:04.404Z,100633.92
2018-10-03T01:55:31.728Z,100637.33
2018-10-03T01:57:59.003Z,100636.89
2018-10-03T02:00:26.438Z,100635.18
2018-10-03T02:02:53.713Z,100642.17
2018-10-03T02:05:21.028Z,100642.34
2018-10-03T02:07:48.302Z,100643.03
2018-10-03T02:10:15.612Z,100635.08
2018-10-03T02:12:42.931Z,100652.41
2018-10-03T02:15:10.253Z,100648.29
2018-10-03T02:17:37.561Z,100650.98
2018-10-03T02:20:05.449Z,100654.07
2018-10-03T02:22:32.723Z,100658.94
2018-10-03T02:24:59.993Z,100658.25
2018-10-03T02:27:27.384Z,100666.33
2018-10-03T02:29:54.669Z,100660.41
2018-10-03T02:32:22.041Z,100662.82
2018-10-03T02:34:49.251Z,100664.64
2018-10-03T02:37:16.580Z,100667.37
2018-10-03T02:39:43.827Z,100658.96
2018-10-03T02:42:11.114Z,100661.42
2018-10-03T02:44:38.392Z,100654.91
2018-10-03T02:47:05.784Z,100668.20
2018-10-03T02:49:33.114Z,100669.94
2018-10-03T02:52:00.386Z,100670.33
2018-10-03T02:54:27.788Z,100679.73
2018-10-03T02:56:55.019Z,100671.00
2018-10-03T02:59:22.325Z,100674.34
2018-10-03T03:01:49.704Z,100679.88
2018-10-03T03:04:16.948Z,100682.84
2018-10-03T03:06:44.224Z,100681.05
2018-10-03T03:09:13.014Z,100674.95
2018-10-03T03:11:40.319Z,100673.87
2018-10-03T03:14:07.677Z,100677.30
2018-10-03T03:16:34.937Z,100675.14
2018-10-03T03:19:02.278Z,100687.20
2018-10-03T03:21:29.881Z,100689.07
2018-10-03T03:23:57.179Z,100681.77
2018-10-03T03:26:24.466Z,100690.87
2018-10-03T03:28:51.742Z,100683.14
2018-10-03T03:31:19.060Z,100697.47
2018-10-03T03:33:46.326Z,100699.89
2018-10-03T03:36:13.603Z,100697.14
2018-10-03T03:38:40.873Z,100693.13
2018-10-03T03:41:08.154Z,100694.06
2018-10-03T03:43:35.489Z,100698.80
2018-10-03T03:46:02.777Z,100700.36
2018-10-03T03:48:30.097Z,100714.61
2018-10-03T03:50:57.373Z,100711.08
2018-10-03T03:53:24.622Z,100723.52
2018-10-03T03:55:51.981Z,100728.05
2018-10-03T03:58:19.227Z,100734.83
2018-10-03T04:00:46.587Z,100741.57
2018-10-03T04:03:13.937Z,100736.98
2018-10-03T04:05:41.296Z,100735.05
2018-10-03T04:08:08.861Z,100743.76
2018-10-03T04:10:36.160Z,100731.40
2018-10-03T04:13:03.480Z,100726.70
2018-10-03T04:15:30.888Z,100730.75
2018-10-03T04:17:58.160Z,100737.62
2018-10-03T04:20:25.460Z,100747.58
2018-10-03T04:22:52.855Z,100744.38
2018-10-03T04:25:20.114Z,100756.82
2018-10-03T04:27:47.434Z,100745.87
2018-10-03T04:30:14.695Z,100749.61
2018-10-03T04:32:41.984Z,100748.31
2018-10-03T04:35:09.286Z,100740.81
2018-10-03T04:37:36.546Z,100745.80
2018-10-03T04:40:04.011Z,100767.23
2018-10-03T04:42:31.282Z,100763.09
2018-10-03T04:44:58.605Z,100766.83
2018-10-03T04:47:25.952Z,100773.86
2018-10-03T04:49:53.342Z,100777.84
2018-10-03T04:52:20.814Z,100780.17
2018-10-03T04:54:48.176Z,100776.75
2018-10-03T04:57:15.526Z,100781.89
2018-10-03T04:59:42.802Z,100779.37
2018-10-03T05:02:10.234Z,100774.02
2018-10-03T05:04:37.857Z,100788.19
2018-10-03T05:07:05.484Z,100780.03
2018-10-03T05:09:32.783Z,100786.76
2018-10-03T05:12:00.085Z,100798.61
2018-10-03T05:14:27.458Z,100801.72
2018-10-03T05:16:54.833Z,100793.75
2018-10-03T05:19:22.209Z,100792.59
2018-10-03T05:21:49.661Z,100789.76
2018-10-03T05:24:17.006Z,100787.08
2018-10-03T05:26:44.397Z,100799.55
2018-10-03T05:29:11.767Z,100800.69
2018-10-03T05:31:39.251Z,100802.77
2018-10-03T05:34:07.270Z,100800.77
2018-10-03T05:36:34.702Z,100797.66
2018-10-03T05:39:02.132Z,100811.75
2018-10-03T05:41:29.607Z,100805.02
2018-10-03T05:43:56.874Z,100813.41
2018-10-03T05:46:24.178Z,100817.06
2018-10-03T05:48:51.774Z,100824.22
2018-10-03T05:51:19.180Z,100821.80
2018-10-03T05:53:46.562Z,100828.27
2018-10-03T05:56:13.864Z,100825.02
2018-10-03T05:58:41.150Z,100831.09
2018-10-03T06:01:08.535Z,100829.21
2018-10-03T06:03:35.800Z,100827.67
2018-10-03T06:06:03.102Z,100837.09
2018-10-03T06:08:30.376Z,100839.73
2018-10-03T06:10:58.245Z,100842.03
2018-10-03T06:13:25.682Z,100846.08
2018-10-03T06:15:53.857Z,100851.52
2018-10-03T06:18:21.232Z,100867.28
2018-10-03T06:20:49.052Z,100857.94
2018-10-03T06:23:16.492Z,100860.16
2018-10-03T06:25:43.740Z,100880.25
2018-10-03T06:28:11.318Z,100878.77
2018-10-03T06:30:38.710Z,100888.98
2018-10-03T06:33:06.051Z,100895.23
2018-10-03T06:35:33.514Z,100889.95
2018-10-03T06:38:00.929Z,100911.55
2018-10-03T06:40:28.315Z,100903.00
2018-10-03T06:42:55.606Z,100915.11
2018-10-03T06:45:23.143Z,100910.38
2018-10-03T06:47:50.523Z,100908.36
2018-10-03T06:50:17.860Z,100922.84
2018-10-03T06:52:45.297Z,100916.73
2018-10-03T06:55:12.636Z,100928.91
2018-10-03T06:57:40.515Z,100951.50
2018-10-03T07:00:07.799Z,100949.24
2018-10-03T07:02:35.131Z,100959.34
2018-10-03T07:05:02.435Z,100957.14
2018-10-03T07:07:34.016Z,100944.59
2018-10-03T07:10:01.391Z,100976.23
2018-10-03T07:12:28.681Z,100969.13
2018-10-03T07:14:56.066Z,100978.28
2018-10-03T07:17:23.341Z,100962.20
2018-10-03T07:19:51.277Z,100964.41
2018-10-03T07:22:18.665Z,100973.73
2018-10-03T07:24:45.986Z,100970.98
2018-10-03T07:27:13.402Z,100976.41
2018-10-03T07:29:40.839Z,100982.37
2018-10-03T07:32:08.747Z,100978.63
2018-10-03T07:34:36.256Z,101004.13
2018-10-03T07:37:03.750Z,100999.69
2018-10-03T07:39:31.075Z,100997.86
2018-10-03T07:41:58.578Z,100990.85
2018-10-03T07:44:25.858Z,100994.23
2018-10-03T07:46:53.452Z,101009.16
2018-10-03T07:49:20.934Z,101012.63
2018-10-03T07:51:48.321Z,101038.11
2018-10-03T07:54:15.652Z,101030.75
2018-10-03T07:56:42.926Z,101017.44
2018-10-03T07:59:10.493Z,101021.50
2018-10-03T08:01:37.838Z,101043.16
2018-10-03T08:04:05.398Z,101034.52
2018-10-03T08:06:33.419Z,101032.87
2018-10-03T08:09:00.806Z,101029.13
2018-10-03T08:11:28.274Z,101043.98
2018-10-03T08:13:56.013Z,101059.38
2018-10-03T08:16:23.399Z,101044.22
2018-10-03T08:18:50.747Z,101045.39
2018-10-03T08:21:18.074Z,101042.09
2018-10-03T08:23:45.355Z,101052.00
2018-10-03T08:26:12.729Z,101054.83
2018-10-03T08:28:40.001Z,101064.44
2018-10-03T08:31:07.332Z,101066.17
2018-10-03T08:33:34.818Z,101065.17
2018-10-03T08:36:02.382Z,101075.66
2018-10-03T08:38:29.853Z,101107.53
2018-10-03T08:40:57.166Z,101086.57
2018-10-03T08:43:24.459Z,101099.85
2018-10-03T08:45:51.810Z,101085.80
2018-10-03T08:48:19.239Z,101091.94
2018-10-03T08:50:46.686Z,101097.52
2018-10-03T08:53:14.121Z,101100.87
2018-10-03T08:55:41.510Z,101098.82
2018-10-03T08:58:08.902Z,101094.95
2018-10-03T09:00:36.260Z,101104.51
2018-10-03T09:03:03.651Z,101118.47
2018-10-03T09:05:30.904Z,101125.25
2018-10-03T09:08:09.425Z,101120.44
2018-10-03T09:10:37.009Z,101125.38
2018-10-03T09:13:04.390Z,101129.60
2018-10-03T09:15:31.794Z,101135.15
2018-10-03T09:17:59.403Z,101132.98
2018-10-03T09:20:26.751Z,101153.37
2018-10-03T09:22:54.573Z,101158.81
2018-10-03T09:25:22.059Z,101157.50
2018-10-03T09:27:49.339Z,101169.94
2018-10-03T09:30:16.724Z,101178.05
2018-10-03T09:32:44.147Z,101176.56
2018-10-03T09:35:11.545Z,101177.20
2018-10-03T09:37:38.915Z,101211.45
2018-10-03T09:40:06.309Z,101200.90
2018-10-03T09:42:33.590Z,101199.40
2018-10-03T09:45:00.972Z,101206.82
2018-10-03T09:47:28.437Z,101209.11
2018-10-03T09:49:55.796Z,101191.05
2018-10-03T09:52:23.174Z,101203.53
2018-10-03T09:54:50.628Z,101193.08
2018-10-03T09:57:18.016Z,101205.58
2018-10-03T09:59:45.411Z,101205.42
2018-10-03T10:02:12.903Z,101220.13
2018-10-03T10:04:40.178Z,101213.55
2018-10-03T10:07:09.332Z,101230.97
2018-10-03T10:09:37.199Z,101242.09
2018-10-03T10:12:04.496Z,101216.36
2018-10-03T10:14:31.906Z,101221.77
2018-10-03T10:16:59.205Z,101214.41
2018-10-03T10:19:26.777Z,101218.14
2018-10-03T10:21:54.245Z,101224.87
2018-10-03T10:24:21.521Z,101227.42
2018-10-03T10:26:48.790Z,101222.66
2018-10-03T10:29:16.856Z,101223.59
2018-10-03T10:31:44.423Z,101218.91
2018-10-03T10:34:11.822Z,101211.45
2018-10-03T10:36:39.375Z,101220.09
2018-10-03T10:39:08.634Z,101225.48
2018-10-03T10:41:36.225Z,101247.97
2018-10-03T10:44:03.602Z,101230.57
2018-10-03T10:46:31.076Z,101236.03
2018-10-03T10:48:58.532Z,101245.96
2018-10-03T10:51:25.865Z,101238.18
2018-10-03T10:53:53.218Z,101239.02
2018-10-03T10:56:20.528Z,101245.23
2018-10-03T10:58:47.852Z,101235.47
2018-10-03T11:01:15.135Z,101238.71
2018-10-03T11:03:42.515Z,101244.30
2018-10-03T11:06:10.382Z,101235.55
2018-10-03T11:08:38.424Z,101243.44
2018-10-03T11:11:05.802Z,101251.51
2018-10-03T11:13:33.334Z,101256.02
2018-10-03T11:16:00.868Z,101271.91
2018-10-03T11:18:28.318Z,101292.23
2018-10-03T11:21:01.585Z,101277.95
2018-10-03T11:23:28.970Z,101276.62
2018-10-03T11:25:56.965Z,101271.73
2018-10-03T11:28:24.460Z,101284.58
2018-10-03T11:30:51.871Z,101287.72
2018-10-03T11:33:19.240Z,101296.69
2018-10-03T11:35:46.703Z,101298.80
2018-10-03T11:38:14.105Z,101301.11
2018-10-03T11:40:41.482Z,101295.22
2018-10-03T11:43:08.784Z,101288.92
2018-10-03T11:45:36.740Z,101284.92
2018-10-03T11:48:04.203Z,101276.89
2018-10-03T11:50:31.639Z,101265.47
2018-10-03T11:52:58.941Z,101270.50
2018-10-03T11:55:26.243Z,101269.50
2018-10-03T11:57:53.632Z,101284.97
2018-10-03T12:00:21.123Z,101293.95
2018-10-03T12:02:48.510Z,101314.20
2018-10-03T12:05:16.050Z,101331.12
2018-10-03T12:07:43.430Z,101340.05
2018-10-03T12:10:11.362Z,101345.59
2018-10-03T12:12:38.775Z,101355.77
2018-10-03T12:15:06.404Z,101360.16
2018-10-03T12:17:34.431Z,101346.86
2018-10-03T12:20:01.839Z,101351.41
2018-10-03T12:22:29.906Z,101350.77
2018-10-03T12:24:57.349Z,101342.19
2018-10-03T12:27:25.214Z,101341.13
2018-10-03T12:29:52.644Z,101343.28
2018-10-03T12:32:19.958Z,101339.98
2018-10-03T12:34:47.573Z,101349.38
2018-10-03T12:37:15.056Z,101349.19
2018-10-03T12:39:42.493Z,101347.20
2018-10-03T12:42:09.931Z,101352.81
2018-10-03T12:44:37.402Z,101347.12
2018-10-03T12:47:05.741Z,101356.45
2018-10-03T12:49:33.255Z,101345.11
2018-10-03T12:52:00.699Z,101352.64
2018-10-03T12:54:28.239Z,101359.88
2018-10-03T12:56:55.659Z,101358.09
2018-10-03T12:59:22.933Z,101363.73
2018-10-03T13:01:50.390Z,101348.87
2018-10-03T13:04:25.944Z,101351.59
2018-10-03T13:06:53.679Z,101353.80
2018-10-03T13:09:21.064Z,101353.52
2018-10-03T13:11:48.528Z,101359.31
2018-10-03T13:14:15.954Z,101351.20
2018-10-03T13:16:43.278Z,101358.20
2018-10-03T13:19:10.654Z,101360.20
2018-10-03T13:21:39.078Z,101363.25
2018-10-03T13:24:06.395Z,101353.63
2018-10-03T13:26:33.735Z,101344.42
2018-10-03T13:29:01.908Z,101356.53
2018-10-03T13:31:29.268Z,101357.20
2018-10-03T13:33:56.615Z,101353.91
2018-10-03T13:36:24.036Z,101355.64
2018-10-03T13:38:51.368Z,101349.19
2018-10-03T13:41:18.797Z,101357.21
2018-10-03T13:43:46.146Z,101365.16
2018-10-03T13:46:13.510Z,101370.34
2018-10-03T13:48:40.921Z,101389.06
2018-10-03T13:51:08.681Z,101380.02
2018-10-03T13:53:36.073Z,101383.35
2018-10-03T13:56:03.363Z,101390.20
2018-10-03T13:58:30.796Z,101378.62
2018-10-03T14:00:58.158Z,101380.91
2018-10-03T14:03:25.545Z,101383.78
2018-10-03T14:05:52.794Z,101376.56
2018-10-03T14:08:20.201Z,101373.06
2018-10-03T14:10:47.673Z,101386.88
2018-10-03T14:13:15.086Z,101384.02
2018-10-03T14:15:42.398Z,101399.96
2018-10-03T14:18:09.793Z,101440.74
2018-10-03T14:20:37.138Z,101419.87
2018-10-03T14:23:04.495Z,101411.22
2018-10-03T14:25:31.880Z,101416.33
2018-10-03T14:27:59.288Z,101420.07
2018-10-03T14:30:26.672Z,101415.44
2018-10-03T14:32:54.010Z,101414.80
2018-10-03T14:35:21.383Z,101418.23
2018-10-03T14:37:48.799Z,101420.63
2018-10-03T14:40:16.708Z,101419.55
2018-10-03T14:42:44.005Z,101420.23
2018-10-03T14:45:11.450Z,101428.59
2018-10-03T14:47:38.810Z,101430.61
2018-10-03T14:50:06.484Z,101441.73
2018-10-03T14:52:34.517Z,101437.37
2018-10-03T14:55:01.762Z,101427.91
2018-10-03T14:57:29.664Z,101426.62
2018-10-03T14:59:56.923Z,101433.32
2018-10-03T15:02:24.314Z,101426.20
2018-10-03T15:04:51.685Z,101420.86
2018-10-03T15:07:19.078Z,101425.48
2018-10-03T15:09:46.606Z,101420.20
2018-10-03T15:12:13.929Z,101431.12
2018-10-03T15:14:41.342Z,101432.20
2018-10-03T15:17:08.812Z,101432.41
2018-10-03T15:19:36.336Z,101440.45
2018-10-03T15:22:03.815Z,101453.08
2018-10-03T15:24:31.194Z,101462.56
2018-10-03T15:26:58.601Z,101462.49
2018-10-03T15:29:26.179Z,101461.96
2018-10-03T15:31:53.461Z,101465.50
2018-10-03T15:34:21.535Z,101460.97
2018-10-03T15:36:49.438Z,101459.19
2018-10-03T15:39:16.791Z,101461.01
2018-10-03T15:41:44.061Z,101465.80
2018-10-03T15:44:11.471Z,101460.40
2018-10-03T15:46:38.765Z,101465.04
2018-10-03T15:49:06.299Z,101474.63
2018-10-03T15:51:33.607Z,101477.89
2018-10-03T15:54:01.009Z,101472.97
2018-10-03T15:56:28.378Z,101479.25
2018-10-03T15:58:55.761Z,101487.23
2018-10-03T16:01:23.098Z,101486.22
2018-10-03T16:03:50.462Z,101484.37
2018-10-03T16:06:17.804Z,101497.18
2018-10-03T16:08:45.141Z,101491.39
2018-10-03T16:11:12.401Z,101502.05
2018-10-03T16:13:39.724Z,101502.78
2018-10-03T16:16:07.066Z,101510.08
2018-10-03T16:18:34.478Z,101508.66
2018-10-03T16:21:01.877Z,101511.12
2018-10-03T16:23:29.199Z,101518.81
2018-10-03T16:25:56.525Z,101519.91
2018-10-03T16:28:23.957Z,101523.02
2018-10-03T16:30:51.246Z,101532.91
2018-10-03T16:33:18.648Z,101532.80
2018-10-03T16:35:46.105Z,101524.15
2018-10-03T16:38:13.496Z,101530.45
2018-10-03T16:40:40.867Z,101538.14
2018-10-03T16:43:08.186Z,101538.16
2018-10-03T16:45:35.554Z,101536.47
2018-10-03T16:48:02.930Z,101534.00
2018-10-03T16:50:30.353Z,101534.13
2018-10-03T16:52:58.460Z,101532.34
2018-10-03T16:55:25.940Z,101539.42
2018-10-03T16:57:53.367Z,101536.49
2018-10-03T17:00:20.807Z,101541.11
2018-10-03T17:02:48.244Z,101544.66
2018-10-03T17:05:15.633Z,101546.73
2018-10-03T17:07:42.984Z,101555.53
2018-10-03T17:10:10.331Z,101555.53
2018-10-03T17:12:37.865Z,101560.02
2018-10-03T17:15:05.393Z,101567.37
2018-10-03T17:17:33.610Z,101563.80
2018-10-03T17:20:01.900Z,101561.50
2018-10-03T17:22:29.491Z,101571.30
2018-10-03T17:24:57.952Z,101569.39
2018-10-03T17:27:25.355Z,101575.05
2018-10-03T17:29:53.119Z,101581.37
2018-10-03T17:32:20.413Z,101587.08
2018-10-03T17:34:47.834Z,101589.73
2018-10-03T17:37:15.283Z,101589.23
2018-10-03T17:39:42.813Z,101589.91
2018-10-03T17:42:10.873Z,101596.73
2018-10-03T17:44:38.973Z,101591.35
2018-10-03T17:47:06.547Z,101594.27
2018-10-03T17:49:33.878Z,101601.24
2018-10-03T17:52:01.370Z,101601.27
2018-10-03T17:54:28.784Z,101610.75
2018-10-03T17:56:57.016Z,101608.19
2018-10-03T17:59:25.416Z,101604.41
2018-10-03T18:01:54.908Z,101607.14
2018-10-03T18:04:22.312Z,101611.26
2018-10-03T18:06:49.712Z,101611.02
2018-10-03T18:09:17.448Z,101618.12
2018-10-03T18:11:45.032Z,101626.08
2018-10-03T18:14:12.654Z,101622.85
2018-10-03T18:16:41.143Z,101630.14
2018-10-03T18:19:08.717Z,101626.23
2018-10-03T18:21:36.656Z,101637.55
2018-10-03T18:24:04.297Z,101642.54
2018-10-03T18:26:31.686Z,101644.69
2018-10-03T18:28:58.996Z,101640.82
2018-10-03T18:31:27.021Z,101637.64
2018-10-03T18:33:54.395Z,101642.88
2018-10-03T18:36:21.729Z,101644.86
2018-10-03T18:38:49.340Z,101641.03
2018-10-03T18:41:16.876Z,101640.77
2018-10-03T18:43:44.242Z,101639.05
2018-10-03T18:46:11.497Z,101633.83
2018-10-03T18:48:38.937Z,101642.98
2018-10-03T18:51:06.483Z,101639.42
2018-10-03T18:53:34.083Z,101646.34
2018-10-03T18:56:01.441Z,101648.70
2018-10-03T18:58:28.873Z,101642.74
2018-10-03T19:00:56.302Z,101644.02
2018-10-03T19:03:23.633Z,101652.72
2018-10-03T19:05:51.154Z,101654.50
2018-10-03T19:08:18.516Z,101666.25
2018-10-03T19:10:45.875Z,101663.80
2018-10-03T19:13:13.210Z,101675.56
2018-10-03T19:15:40.538Z,101671.47
2018-10-03T19:18:07.917Z,101677.16
2018-10-03T19:20:35.351Z,101672.84
2018-10-03T19:23:03.177Z,101670.30
2018-10-03T19:25:31.064Z,101673.45
2018-10-03T19:27:58.675Z,101679.55
2018-10-03T19:30:26.223Z,101677.77
2018-10-03T19:32:53.725Z,101680.16
2018-10-03T19:35:20.998Z,101686.69
2018-10-03T19:37:48.411Z,101686.63
2018-10-03T19:40:15.706Z,101693.23
2018-10-03T19:42:43.070Z,101692.17
2018-10-03T19:45:10.380Z,101686.80
2018-10-03T19:47:37.710Z,101691.39
2018-10-03T19:50:05.761Z,101683.81
2018-10-03T19:52:33.175Z,101689.34
2018-10-03T19:55:00.436Z,101689.17
2018-10-03T19:57:27.782Z,101691.00
2018-10-03T19:59:55.120Z,101689.46
2018-10-03T20:02:22.450Z,101687.08
2018-10-03T20:04:50.466Z,101687.92
2018-10-03T20:07:17.760Z,101690.46
2018-10-03T20:09:45.100Z,101679.83
2018-10-03T20:12:12.490Z,101682.91
2018-10-03T20:14:39.890Z,101684.03
2018-10-03T20:17:07.210Z,101683.42
2018-10-03T20:19:34.646Z,101688.58
2018-10-03T20:22:02.044Z,101691.45
2018-10-03T20:24:29.615Z,101690.75
2018-10-03T20:26:56.955Z,101692.21
2018-10-03T20:29:24.252Z,101696.87
2018-10-03T20:31:51.644Z,101691.24
2018-10-03T20:34:18.910Z,101696.33
2018-10-03T20:36:46.247Z,101695.13
2018-10-03T20:39:13.543Z,101698.80
2018-10-03T20:41:40.947Z,101694.51
2018-10-03T20:44:08.151Z,101699.42
2018-10-03T20:46:35.533Z,101700.70
2018-10-03T20:49:02.864Z,101697.38
2018-10-03T20:51:30.190Z,101701.52
2018-10-03T20:53:57.569Z,101705.63
2018-10-03T20:56:25.502Z,101699.17
2018-10-03T20:58:52.827Z,101701.58
2018-10-03T21:01:20.208Z,101702.46
2018-10-03T21:03:47.478Z,101704.08
2018-10-03T21:06:14.812Z,101706.08
2018-10-03T21:08:42.240Z,101703.86
2018-10-03T21:11:09.560Z,101703.36
2018-10-03T21:13:36.878Z,101699.38
2018-10-03T21:16:04.213Z,101703.73
2018-10-03T21:18:32.180Z,101699.98
2018-10-03T21:20:59.808Z,101709.64
2018-10-03T21:23:27.074Z,101711.56
2018-10-03T21:25:54.385Z,101712.92
2018-10-03T21:28:21.733Z,101723.30
2018-10-03T21:30:49.409Z,101723.31
2018-10-03T21:33:16.747Z,101719.89
2018-10-03T21:35:44.076Z,101726.84
2018-10-03T21:38:11.477Z,101728.43
2018-10-03T21:40:38.856Z,101727.18
2018-10-03T21:43:06.292Z,101729.60
2018-10-03T21:45:33.603Z,101733.70
2018-10-03T21:48:00.928Z,101732.33
2018-10-03T21:50:28.235Z,101729.92
2018-10-03T21:52:55.614Z,101725.45
2018-10-03T21:55:22.906Z,101730.52
2018-10-03T21:57:50.213Z,101732.47
2018-10-03T22:00:17.679Z,101724.23
2018-10-03T22:02:44.959Z,101735.95
2018-10-03T22:05:12.293Z,101733.09
2018-10-03T22:07:39.855Z,101735.85
2018-10-03T22:10:07.294Z,101738.50
2018-10-03T22:12:34.949Z,101741.90
2018-10-03T22:15:02.225Z,101747.14
2018-10-03T22:17:34.068Z,101743.02
2018-10-03T22:20:01.343Z,101737.56
2018-10-03T22:22:28.781Z,101749.16
2018-10-03T22:24:56.182Z,101744.91
2018-10-03T22:27:23.616Z,101752.52
2018-10-03T22:29:51.001Z,101751.38
2018-10-03T22:32:18.339Z,101749.13
2018-10-03T22:34:46.463Z,101744.49
2018-10-03T22:37:13.756Z,101739.91
2018-10-03T22:39:41.506Z,101748.22
2018-10-03T22:42:08.857Z,101752.75
2018-10-03T22:44:36.172Z,101756.72
2018-10-03T22:47:03.461Z,101757.34
2018-10-03T22:49:30.842Z,101751.80
2018-10-03T22:51:58.170Z,101755.52
2018-10-03T22:54:25.513Z,101760.05
2018-10-03T22:56:52.810Z,101756.28
2018-10-03T22:59:20.107Z,101749.97
2018-10-03T23:01:47.440Z,101757.52
2018-10-03T23:04:14.745Z,101758.02
2018-10-03T23:06:42.063Z,101758.80
2018-10-03T23:09:09.357Z,101749.56
2018-10-03T23:11:37.029Z,101757.69
2018-10-03T23:14:04.402Z,101755.58
2018-10-03T23:16:31.673Z,101755.36
2018-10-03T23:18:58.950Z,101757.91
2018-10-03T23:21:26.263Z,101758.73
2018-10-03T23:23:53.609Z,101748.96
2018-10-03T23:26:20.945Z,101750.62
2018-10-03T23:28:48.224Z,101752.31
2018-10-03T23:31:15.659Z,101750.59
2018-10-03T23:33:44.425Z,101742.34
2018-10-03T23:36:11.727Z,101751.64
2018-10-03T23:38:39.084Z,101745.91
2018-10-03T23:41:06.355Z,101742.78
2018-10-03T23:43:33.691Z,101746.83
2018-10-03T23:46:00.973Z,101747.84
2018-10-03T23:48:28.276Z,101749.30
2018-10-03T23:50:55.535Z,101754.65
2018-10-03T23:53:23.117Z,101755.73
2018-10-03T23:55:51.291Z,101761.83
2018-10-03T23:58:18.477Z,101754.73
