createdAt,value
2024-02-03T00:01:12.737Z,102923.81
2024-02-03T00:03:42.224Z,102884.25
2024-02-03T00:06:10.963Z,102904.19
2024-02-03T00:08:40.984Z,102889.16
2024-02-03T00:11:12.408Z,102888.78
2024-02-03T00:13:41.463Z,102897.91
2024-02-03T00:16:10.032Z,102897.97
2024-02-03T00:18:38.977Z,102869.31
2024-02-03T00:21:08.040Z,102852.03
2024-02-03T00:23:36.752Z,102893.72
2024-02-03T00:26:07.257Z,102897.03
2024-02-03T00:28:35.802Z,102829.53
2024-02-03T00:31:04.747Z,102884.06
2024-02-03T00:33:33.401Z,102844.16
2024-02-03T00:36:02.196Z,102905.56
2024-02-03T00:38:30.801Z,102903.72
2024-02-03T00:40:59.337Z,102904.72
2024-02-03T00:43:29.372Z,102901.19
2024-02-03T00:45:58.171Z,102908.94
2024-02-03T00:48:26.780Z,102878.47
2024-02-03T00:50:55.506Z,102871.50
2024-02-03T00:53:24.304Z,102884.94
2024-02-03T00:55:52.844Z,102889.97
2024-02-03T00:58:21.916Z,102906.28
2024-02-03T01:00:52.316Z,102864.00
2024-02-03T01:03:21.217Z,102890.50
2024-02-03T01:05:49.928Z,102889.88
2024-02-03T01:08:19.250Z,102888.38
2024-02-03T01:10:47.943Z,102869.72
2024-02-03T01:13:16.821Z,102879.38
2024-02-03T01:15:45.897Z,102891.47
2024-02-03T01:18:16.461Z,102860.84
2024-02-03T01:20:45.298Z,102875.47
2024-02-03T01:23:14.032Z,102878.78
2024-02-03T01:25:42.885Z,102874.09
2024-02-03T01:28:12.697Z,102881.56
2024-02-03T01:30:41.531Z,102884.44
2024-02-03T01:33:10.505Z,102881.13
2024-02-03T01:35:40.965Z,102877.47
2024-02-03T01:38:09.584Z,102882.41
2024-02-03T01:40:40.422Z,102867.34
2024-02-03T01:43:14.062Z,102864.47
2024-02-03T01:45:42.974Z,102817.44
2024-02-03T01:48:15.801Z,102852.00
2024-02-03T01:50:51.955Z,102836.75
2024-02-03T01:53:20.764Z,102852.97
2024-02-03T01:55:52.444Z,102849.88
2024-02-03T01:58:21.830Z,102852.84
2024-02-03T02:00:51.720Z,102843.13
2024-02-03T02:03:20.727Z,102863.41
2024-02-03T02:05:51.153Z,102830.78
2024-02-03T02:08:20.699Z,102865.47
2024-02-03T02:10:50.000Z,102861.91
2024-02-03T02:13:19.102Z,102869.19
2024-02-03T02:15:48.571Z,102851.13
2024-02-03T02:18:17.545Z,102865.47
2024-02-03T02:20:47.648Z,102850.06
2024-02-03T02:23:16.396Z,102860.66
2024-02-03T02:25:45.300Z,102836.19
2024-02-03T02:28:14.037Z,102858.59
2024-02-03T02:30:42.862Z,102813.41
2024-02-03T02:33:11.786Z,102806.13
2024-02-03T02:35:40.931Z,102852.63
2024-02-03T02:38:12.637Z,102845.56
2024-02-03T02:40:41.202Z,102841.19
2024-02-03T02:43:10.066Z,102847.31
2024-02-03T02:45:38.795Z,102806.97
2024-02-03T02:48:08.708Z,102832.38
2024-02-03T02:50:37.652Z,102812.41
2024-02-03T02:53:08.312Z,102816.47
2024-02-03T02:55:38.304Z,102837.78
2024-02-03T02:58:07.225Z,102825.13
2024-02-03T03:00:35.989Z,102826.63
2024-02-03T03:03:04.778Z,102837.34
2024-02-03T03:05:33.619Z,102801.75
2024-02-03T03:08:03.502Z,102835.75
2024-02-03T03:10:32.083Z,102820.81
2024-02-03T03:13:02.075Z,102831.78
2024-02-03T03:15:31.026Z,102837.69
2024-02-03T03:17:59.886Z,102828.81
2024-02-03T03:20:28.581Z,102820.47
2024-02-03T03:22:57.706Z,102799.09
2024-02-03T03:25:27.695Z,102822.03
2024-02-03T03:27:56.581Z,102817.13
2024-02-03T03:30:26.554Z,102799.09
2024-02-03T03:32:55.107Z,102799.53
2024-02-03T03:35:23.908Z,102779.03
2024-02-03T03:37:52.404Z,102795.53
2024-02-03T03:40:21.014Z,102814.44
2024-02-03T03:42:51.309Z,102818.50
2024-02-03T03:45:19.925Z,102823.84
2024-02-03T03:47:49.743Z,102815.41
2024-02-03T03:50:19.185Z,102814.84
2024-02-03T03:52:47.760Z,102819.34
2024-02-03T03:55:17.206Z,102820.00
2024-02-03T03:57:45.790Z,102812.00
2024-02-03T04:00:16.093Z,102829.47
2024-02-03T04:02:44.811Z,102812.41
2024-02-03T04:05:15.023Z,102815.72
2024-02-03T04:07:43.512Z,102822.66
2024-02-03T04:10:12.878Z,102725.69
2024-02-03T04:12:41.448Z,102783.22
2024-02-03T04:15:10.802Z,102798.53
2024-02-03T04:17:39.396Z,102816.56
2024-02-03T04:20:10.610Z,102813.81
2024-02-03T04:22:40.553Z,102776.28
2024-02-03T04:25:09.893Z,102794.72
2024-02-03T04:27:38.575Z,102801.88
2024-02-03T04:30:22.022Z,102801.22
2024-02-03T04:32:53.782Z,102815.53
2024-02-03T04:35:22.515Z,102812.63
2024-02-03T04:37:52.407Z,102711.72
2024-02-03T04:40:21.387Z,102787.13
2024-02-03T04:42:50.021Z,102827.88
2024-02-03T04:45:18.763Z,102825.53
2024-02-03T04:47:47.588Z,102823.97
2024-02-03T04:50:16.283Z,102819.88
2024-02-03T04:52:44.990Z,102814.13
2024-02-03T04:55:15.167Z,102804.94
2024-02-03T04:57:43.722Z,102816.25
2024-02-03T05:00:14.447Z,102797.38
2024-02-03T05:02:43.346Z,102812.97
2024-02-03T05:05:11.760Z,102796.84
2024-02-03T05:07:40.281Z,102816.16
2024-02-03T05:10:09.838Z,102791.63
2024-02-03T05:12:39.777Z,102775.53
2024-02-03T05:15:09.755Z,102777.44
2024-02-03T05:17:38.281Z,102791.81
2024-02-03T05:20:08.439Z,102801.53
2024-02-03T05:22:36.999Z,102754.84
2024-02-03T05:25:06.505Z,102757.81
2024-02-03T05:27:35.105Z,102798.75
2024-02-03T05:30:06.872Z,102796.00
2024-02-03T05:32:35.377Z,102752.22
2024-02-03T05:35:03.995Z,102791.19
2024-02-03T05:37:32.897Z,102792.34
2024-02-03T05:40:01.828Z,102785.09
2024-02-03T05:42:31.315Z,102786.81
2024-02-03T05:45:00.451Z,102746.72
2024-02-03T05:47:30.287Z,102792.00
2024-02-03T05:49:58.819Z,102782.31
2024-02-03T05:52:27.653Z,102786.94
2024-02-03T05:54:56.078Z,102758.13
2024-02-03T05:57:25.003Z,102786.94
2024-02-03T05:59:53.718Z,102777.66
2024-02-03T06:02:22.368Z,102779.41
2024-02-03T06:04:52.321Z,102771.00
2024-02-03T06:07:20.862Z,102765.81
2024-02-03T06:09:49.624Z,102784.69
2024-02-03T06:12:18.184Z,102777.22
2024-02-03T06:14:47.570Z,102792.25
2024-02-03T06:17:16.033Z,102747.16
2024-02-03T06:19:45.080Z,102766.66
2024-02-03T06:22:15.689Z,102756.53
2024-02-03T06:24:44.332Z,102773.06
2024-02-03T06:27:13.187Z,102785.84
2024-02-03T06:29:41.753Z,102793.63
2024-02-03T06:32:10.255Z,102795.31
2024-02-03T06:34:38.857Z,102775.47
2024-02-03T06:37:07.419Z,102794.69
2024-02-03T06:39:38.168Z,102778.72
2024-02-03T06:42:07.060Z,102801.53
2024-02-03T06:44:35.524Z,102784.81
2024-02-03T06:47:04.075Z,102821.28
2024-02-03T06:49:32.732Z,102805.59
2024-02-03T06:52:01.696Z,102826.59
2024-02-03T06:54:30.376Z,102802.50
2024-02-03T06:57:00.481Z,102802.94
2024-02-03T06:59:28.984Z,102805.69
2024-02-03T07:01:57.526Z,102815.72
2024-02-03T07:04:26.151Z,102793.44
2024-02-03T07:06:54.662Z,102811.78
2024-02-03T07:09:23.589Z,102806.66
2024-02-03T07:12:01.195Z,102786.38
2024-02-03T07:14:37.249Z,102807.09
2024-02-03T07:17:06.226Z,102799.19
2024-02-03T07:19:35.019Z,102804.41
2024-02-03T07:22:03.772Z,102816.91
2024-02-03T07:24:32.972Z,102799.84
2024-02-03T07:27:01.390Z,102816.50
2024-02-03T07:29:29.879Z,102842.53
2024-02-03T07:32:04.299Z,102820.13
2024-02-03T07:34:33.248Z,102839.09
2024-02-03T07:37:04.384Z,102846.97
2024-02-03T07:39:33.130Z,102839.28
2024-02-03T07:42:04.339Z,102818.72
2024-02-03T07:44:33.626Z,102832.47
2024-02-03T07:47:03.770Z,102831.09
2024-02-03T07:49:32.554Z,102813.28
2024-02-03T07:52:02.885Z,102825.00
2024-02-03T07:54:33.945Z,102795.38
2024-02-03T07:57:02.700Z,102787.66
2024-02-03T07:59:31.186Z,102816.47
2024-02-03T08:01:59.918Z,102840.59
2024-02-03T08:04:29.778Z,102808.59
2024-02-03T08:07:00.673Z,102821.91
2024-02-03T08:09:30.620Z,102841.63
2024-02-03T08:12:00.623Z,102840.47
2024-02-03T08:14:29.289Z,102804.72
2024-02-03T08:16:57.702Z,102848.69
2024-02-03T08:19:26.218Z,102836.19
2024-02-03T08:21:56.394Z,102850.31
2024-02-03T08:24:25.067Z,102857.13
2024-02-03T08:26:53.624Z,102852.22
2024-02-03T08:29:22.229Z,102847.19
2024-02-03T08:31:50.687Z,102863.72
2024-02-03T08:34:19.216Z,102852.44
2024-02-03T08:36:47.980Z,102818.41
2024-02-03T08:41:49.336Z,102841.97
2024-02-03T08:44:17.849Z,102858.81
2024-02-03T08:46:46.498Z,102860.22
2024-02-03T08:49:15.083Z,102854.66
2024-02-03T08:51:43.617Z,102819.09
2024-02-03T08:54:12.505Z,102842.81
2024-02-03T08:56:42.913Z,102852.84
2024-02-03T08:59:11.523Z,102857.34
2024-02-03T09:01:40.032Z,102858.72
2024-02-03T09:04:09.536Z,102858.38
2024-02-03T09:06:38.252Z,102868.66
2024-02-03T09:09:07.371Z,102864.16
2024-02-03T09:11:36.056Z,102871.16
2024-02-03T09:14:05.910Z,102845.94
2024-02-03T09:16:34.398Z,102822.25
2024-02-03T09:19:03.209Z,102860.34
2024-02-03T09:21:32.187Z,102856.84
2024-02-03T09:24:00.829Z,102869.09
2024-02-03T09:26:29.335Z,102859.72
2024-02-03T09:28:58.116Z,102861.41
2024-02-03T09:31:30.014Z,102791.59
2024-02-03T09:34:00.363Z,102860.22
2024-02-03T09:36:28.963Z,102823.53
2024-02-03T09:38:57.452Z,102861.97
2024-02-03T09:41:27.041Z,102864.63
2024-02-03T09:43:56.867Z,102830.13
2024-02-03T09:46:25.700Z,102860.56
2024-02-03T09:48:55.695Z,102826.75
2024-02-03T09:51:25.267Z,102827.16
2024-02-03T09:53:55.757Z,102856.31
2024-02-03T09:56:24.342Z,102835.81
2024-02-03T09:58:52.805Z,102760.41
2024-02-03T10:01:21.440Z,102851.31
2024-02-03T10:03:59.507Z,102840.28
2024-02-03T10:06:28.282Z,102820.84
2024-02-03T10:08:56.822Z,102850.72
2024-02-03T10:11:25.491Z,102859.69
2024-02-03T10:14:03.999Z,102855.13
2024-02-03T10:16:32.965Z,102833.84
2024-02-03T10:19:04.691Z,102851.25
2024-02-03T10:21:33.347Z,102846.47
2024-02-03T10:24:02.186Z,102855.09
2024-02-03T10:26:30.882Z,102836.63
2024-02-03T10:28:59.421Z,102864.91
2024-02-03T10:31:27.880Z,102849.13
2024-02-03T10:33:57.349Z,102838.47
2024-02-03T10:36:27.225Z,102850.41
2024-02-03T10:38:55.818Z,102835.47
2024-02-03T10:41:27.958Z,102857.63
2024-02-03T10:44:01.120Z,102830.66
2024-02-03T10:46:32.603Z,102871.53
2024-02-03T10:49:02.814Z,102827.38
2024-02-03T10:51:34.294Z,102863.41
2024-02-03T10:54:07.798Z,102861.38
2024-02-03T10:56:39.742Z,102853.38
2024-02-03T10:59:08.342Z,102841.97
2024-02-03T11:01:38.664Z,102849.63
2024-02-03T11:04:07.719Z,102819.47
2024-02-03T11:06:38.042Z,102867.63
2024-02-03T11:09:14.726Z,102845.16
2024-02-03T11:11:45.490Z,102855.41
2024-02-03T11:14:16.752Z,102826.91
2024-02-03T11:16:53.219Z,102772.97
2024-02-03T11:19:28.299Z,102826.69
2024-02-03T11:22:00.468Z,102833.97
2024-02-03T11:24:29.775Z,102806.41
2024-02-03T11:26:59.661Z,102799.25
2024-02-03T11:29:28.451Z,102833.06
2024-02-03T11:32:01.227Z,102837.31
2024-02-03T11:34:29.963Z,102773.69
2024-02-03T11:37:00.581Z,102835.66
2024-02-03T11:39:33.553Z,102802.59
2024-02-03T11:42:02.310Z,102839.91
2024-02-03T11:44:38.559Z,102819.78
2024-02-03T11:47:08.729Z,102810.28
2024-02-03T11:49:37.778Z,102829.91
2024-02-03T11:52:08.212Z,102801.22
2024-02-03T11:54:37.146Z,102830.00
2024-02-03T11:57:06.628Z,102836.94
2024-02-03T11:59:35.402Z,102826.59
2024-02-03T12:02:05.342Z,102737.44
2024-02-03T12:04:34.845Z,102799.50
2024-02-03T12:07:03.919Z,102823.19
2024-02-03T12:09:34.056Z,102786.59
2024-02-03T12:12:02.613Z,102809.13
2024-02-03T12:14:32.586Z,102809.88
2024-02-03T12:17:01.205Z,102787.03
2024-02-03T12:19:30.041Z,102810.03
2024-02-03T12:21:59.368Z,102787.56
2024-02-03T12:24:28.320Z,102802.91
2024-02-03T12:26:58.247Z,102810.03
2024-02-03T12:29:27.128Z,102823.13
2024-02-03T12:31:55.632Z,102815.47
2024-02-03T12:34:26.594Z,102802.66
2024-02-03T12:36:56.808Z,102804.47
2024-02-03T12:39:25.355Z,102795.47
2024-02-03T12:41:53.974Z,102787.94
2024-02-03T12:44:24.032Z,102801.66
2024-02-03T12:46:54.184Z,102809.88
2024-02-03T12:49:23.048Z,102808.94
2024-02-03T12:51:53.022Z,102794.94
2024-02-03T12:54:21.871Z,102794.94
2024-02-03T12:56:52.734Z,102772.34
2024-02-03T12:59:21.340Z,102758.91
2024-02-03T13:01:51.256Z,102757.66
2024-02-03T13:04:20.186Z,102767.66
2024-02-03T13:06:48.772Z,102621.59
2024-02-03T13:09:18.094Z,102777.78
2024-02-03T13:11:46.809Z,102729.41
2024-02-03T13:14:15.317Z,102740.91
2024-02-03T13:16:44.178Z,102743.25
2024-02-03T13:19:14.961Z,102772.75
2024-02-03T13:21:43.556Z,102767.34
2024-02-03T13:24:12.271Z,102758.22
2024-02-03T13:26:42.769Z,102705.59
2024-02-03T13:29:11.796Z,102770.41
2024-02-03T13:31:40.288Z,102757.81
2024-02-03T13:34:08.868Z,102763.16
2024-02-03T13:36:38.885Z,102757.94
2024-02-03T13:39:07.416Z,102747.44
2024-02-03T13:41:35.996Z,102766.38
2024-02-03T13:44:04.487Z,102732.41
2024-02-03T13:46:33.372Z,102749.03
2024-02-03T13:49:02.397Z,102722.59
2024-02-03T13:51:32.573Z,102698.63
2024-02-03T13:54:04.206Z,102742.88
2024-02-03T13:56:32.927Z,102769.06
2024-02-03T13:59:01.430Z,102758.16
2024-02-03T14:01:30.059Z,102749.88
2024-02-03T14:03:58.935Z,102770.72
2024-02-03T14:06:28.721Z,102717.47
2024-02-03T14:08:57.309Z,102758.91
2024-02-03T14:11:41.295Z,102741.03
2024-02-03T14:14:17.932Z,102696.13
2024-02-03T14:16:46.459Z,102731.78
2024-02-03T14:19:15.205Z,102733.81
2024-02-03T14:21:43.841Z,102748.47
2024-02-03T14:24:13.260Z,102729.81
2024-02-03T14:26:44.177Z,102764.19
2024-02-03T14:29:14.807Z,102729.94
2024-02-03T14:31:43.380Z,102758.22
2024-02-03T14:34:12.362Z,102704.03
2024-02-03T14:36:41.328Z,102674.09
2024-02-03T14:39:10.293Z,102700.56
2024-02-03T14:41:38.916Z,102742.84
2024-02-03T14:44:08.924Z,102751.75
2024-02-03T14:46:37.437Z,102762.31
2024-02-03T14:49:08.767Z,102758.78
2024-02-03T14:51:38.744Z,102718.03
2024-02-03T14:54:07.566Z,102681.63
2024-02-03T14:56:36.383Z,102724.25
2024-02-03T14:59:05.324Z,102742.38
2024-02-03T15:01:35.192Z,102753.78
2024-02-03T15:04:04.301Z,102741.94
2024-02-03T15:06:32.997Z,102696.03
2024-02-03T15:09:01.881Z,102763.44
2024-02-03T15:11:30.540Z,102767.59
2024-02-03T15:13:59.544Z,102732.66
2024-02-03T15:16:28.096Z,102767.66
2024-02-03T15:18:58.191Z,102738.84
2024-02-03T15:21:26.986Z,102733.28
2024-02-03T15:23:55.952Z,102701.59
2024-02-03T15:26:24.443Z,102726.28
2024-02-03T15:28:52.905Z,102771.41
2024-02-03T15:31:21.535Z,102744.38
2024-02-03T15:33:50.475Z,102756.66
2024-02-03T15:36:21.453Z,102760.16
2024-02-03T15:38:49.974Z,102735.00
2024-02-03T15:41:18.708Z,102763.41
2024-02-03T15:43:47.318Z,102763.41
2024-02-03T15:46:16.800Z,102754.81
2024-02-03T15:48:46.454Z,102747.03
2024-02-03T15:51:15.174Z,102770.03
2024-02-03T15:53:45.910Z,102706.78
2024-02-03T15:56:14.775Z,102659.03
2024-02-03T15:58:43.367Z,102756.50
2024-02-03T16:01:12.016Z,102704.94
2024-02-03T16:03:41.196Z,102765.84
2024-02-03T16:06:10.096Z,102756.28
2024-02-03T16:08:38.634Z,102760.16
2024-02-03T16:11:08.708Z,102740.66
2024-02-03T16:13:37.647Z,102749.25
2024-02-03T16:16:07.389Z,102751.06
2024-02-03T16:18:36.201Z,102766.66
2024-02-03T16:21:05.013Z,102730.38
2024-02-03T16:23:33.601Z,102764.63
2024-02-03T16:26:03.721Z,102768.38
2024-02-03T16:28:38.061Z,102767.53
2024-02-03T16:31:07.182Z,102753.13
2024-02-03T16:33:36.218Z,102749.94
2024-02-03T16:36:05.365Z,102753.63
2024-02-03T16:38:33.994Z,102738.88
2024-02-03T16:41:02.609Z,102739.72
2024-02-03T16:43:31.010Z,102751.72
2024-02-03T16:46:00.818Z,102766.47
2024-02-03T16:48:29.417Z,102761.84
2024-02-03T16:50:58.143Z,102753.44
2024-02-03T16:53:26.711Z,102757.50
2024-02-03T16:55:55.251Z,102746.97
2024-02-03T16:58:23.700Z,102746.84
2024-02-03T17:00:52.396Z,102741.06
2024-02-03T17:03:22.432Z,102753.56
2024-02-03T17:05:51.315Z,102711.63
2024-02-03T17:08:19.875Z,102751.91
2024-02-03T17:10:48.393Z,102752.09
2024-02-03T17:13:16.970Z,102694.53
2024-02-03T17:15:45.535Z,102748.59
2024-02-03T17:18:14.664Z,102762.97
2024-02-03T17:20:44.642Z,102716.28
2024-02-03T17:23:13.308Z,102754.31
2024-02-03T17:25:41.891Z,102759.00
2024-02-03T17:28:10.370Z,102757.44
2024-02-03T17:30:39.072Z,102768.19
2024-02-03T17:33:07.862Z,102732.50
2024-02-03T17:35:38.728Z,102752.34
2024-02-03T17:38:08.775Z,102760.75
2024-02-03T17:40:37.590Z,102698.91
2024-02-03T17:43:06.342Z,102755.53
2024-02-03T17:45:35.041Z,102745.31
2024-02-03T17:48:03.621Z,102769.75
2024-02-03T17:50:34.952Z,102776.22
2024-02-03T17:53:04.764Z,102741.47
2024-02-03T17:55:34.585Z,102697.78
2024-02-03T17:58:03.289Z,102759.66
2024-02-03T18:00:31.906Z,102707.34
2024-02-03T18:03:00.490Z,102760.00
2024-02-03T18:05:29.616Z,102748.16
2024-02-03T18:07:58.439Z,102726.63
2024-02-03T18:10:26.886Z,102730.28
2024-02-03T18:12:56.829Z,102757.56
2024-02-03T18:15:26.171Z,102770.78
2024-02-03T18:17:55.124Z,102778.69
2024-02-03T18:20:23.700Z,102758.66
2024-02-03T18:22:52.101Z,102762.28
2024-02-03T18:25:23.300Z,102762.81
2024-02-03T18:27:52.115Z,102754.91
2024-02-03T18:30:22.140Z,102720.56
2024-02-03T18:32:52.652Z,102775.28
2024-02-03T18:35:21.245Z,102727.06
2024-02-03T18:37:49.866Z,102733.28
2024-02-03T18:40:18.397Z,102700.22
2024-02-03T18:42:47.157Z,102760.16
2024-02-03T18:45:15.986Z,102733.38
2024-02-03T18:47:46.076Z,102738.94
2024-02-03T18:50:14.830Z,102755.78
2024-02-03T18:52:43.389Z,102750.47
2024-02-03T18:55:11.994Z,102758.78
2024-02-03T18:57:40.511Z,102771.91
2024-02-03T19:00:10.993Z,102751.63
2024-02-03T19:02:39.716Z,102736.78
2024-02-03T19:05:10.867Z,102782.47
2024-02-03T19:07:39.450Z,102677.00
2024-02-03T19:10:09.770Z,102768.06
2024-02-03T19:12:38.562Z,102732.09
2024-02-03T19:15:09.173Z,102731.78
2024-02-03T19:17:39.710Z,102755.25
2024-02-03T19:20:11.878Z,102743.94
2024-02-03T19:22:40.591Z,102723.69
2024-02-03T19:25:10.016Z,102775.84
2024-02-03T19:27:38.604Z,102763.25
2024-02-03T19:30:08.676Z,102785.31
2024-02-03T19:32:37.342Z,102762.28
2024-02-03T19:35:07.464Z,102775.00
2024-02-03T19:37:40.144Z,102679.66
2024-02-03T19:40:10.796Z,102775.72
2024-02-03T19:42:42.555Z,102773.81
2024-02-03T19:45:12.277Z,102764.03
2024-02-03T19:47:40.967Z,102783.72
2024-02-03T19:50:12.454Z,102750.56
2024-02-03T19:52:43.541Z,102764.97
2024-02-03T19:55:12.580Z,102774.00
2024-02-03T19:57:41.271Z,102788.97
2024-02-03T20:00:12.194Z,102787.00
2024-02-03T20:02:40.668Z,102787.53
2024-02-03T20:05:10.521Z,102752.34
2024-02-03T20:07:39.403Z,102769.28
2024-02-03T20:10:11.442Z,102766.97
2024-02-03T20:12:40.404Z,102728.72
2024-02-03T20:15:10.353Z,102687.84
2024-02-03T20:17:40.837Z,102695.31
2024-02-03T20:20:10.705Z,102756.72
2024-02-03T20:22:39.364Z,102760.03
2024-02-03T20:25:10.469Z,102771.66
2024-02-03T20:27:39.215Z,102752.13
2024-02-03T20:30:09.212Z,102696.56
2024-02-03T20:32:38.075Z,102778.59
2024-02-03T20:35:07.633Z,102785.63
2024-02-03T20:37:36.352Z,102770.69
2024-02-03T20:40:05.220Z,102803.00
2024-02-03T20:42:35.072Z,102742.00
2024-02-03T20:45:03.648Z,102769.53
2024-02-03T20:47:32.193Z,102740.53
2024-02-03T20:50:02.061Z,102740.28
2024-02-03T20:52:32.162Z,102767.28
2024-02-03T20:55:00.812Z,102746.28
2024-02-03T20:57:29.348Z,102657.59
2024-02-03T20:59:59.580Z,102750.56
2024-02-03T21:02:28.288Z,102729.00
2024-02-03T21:04:57.019Z,102750.63
2024-02-03T21:07:25.965Z,102664.97
2024-02-03T21:09:54.934Z,102699.91
2024-02-03T21:12:23.666Z,102541.47
2024-02-03T21:14:52.722Z,102738.38
2024-02-03T21:17:22.761Z,102681.66
2024-02-03T21:19:53.791Z,102714.38
2024-02-03T21:22:22.494Z,102679.78
2024-02-03T21:24:51.264Z,102708.31
2024-02-03T21:27:20.112Z,102693.41
2024-02-03T21:29:48.845Z,102704.72
2024-02-03T21:32:18.246Z,102710.88
2024-02-03T21:34:48.528Z,102709.94
2024-02-03T21:37:18.982Z,102669.53
2024-02-03T21:39:47.859Z,102704.72
2024-02-03T21:42:17.793Z,102709.06
2024-02-03T21:44:46.621Z,102675.72
2024-02-03T21:47:15.168Z,102697.00
2024-02-03T21:49:43.960Z,102695.41
2024-02-03T21:52:13.856Z,102674.66
2024-02-03T21:54:43.924Z,102670.25
2024-02-03T21:57:12.709Z,102691.38
2024-02-03T21:59:41.476Z,102637.88
2024-02-03T22:02:10.194Z,102672.28
2024-02-03T22:04:38.818Z,102699.25
2024-02-03T22:07:07.568Z,102697.72
2024-02-03T22:09:37.590Z,102686.75
2024-02-03T22:12:06.673Z,102674.63
2024-02-03T22:14:36.434Z,102651.81
2024-02-03T22:17:05.732Z,102697.53
2024-02-03T22:19:34.835Z,102688.56
2024-02-03T22:22:03.909Z,102585.81
2024-02-03T22:24:35.181Z,102658.75
2024-02-03T22:27:05.708Z,102677.72
2024-02-03T22:29:34.801Z,102677.81
2024-02-03T22:32:03.540Z,102635.53
2024-02-03T22:34:32.135Z,102619.75
2024-02-03T22:37:00.886Z,102672.25
2024-02-03T22:39:29.485Z,102644.38
2024-02-03T22:41:58.506Z,102672.06
2024-02-03T22:44:28.456Z,102579.38
2024-02-03T22:46:57.337Z,102654.22
2024-02-03T22:49:26.235Z,102628.44
2024-02-03T22:51:54.747Z,102637.19
2024-02-03T22:54:23.646Z,102635.09
2024-02-03T22:56:52.415Z,102632.84
2024-02-03T22:59:20.882Z,102638.47
2024-02-03T23:01:51.189Z,102622.94
2024-02-03T23:04:20.073Z,102633.34
2024-02-03T23:06:48.810Z,102631.97
2024-02-03T23:09:17.725Z,102616.44
2024-02-03T23:11:46.366Z,102607.19
2024-02-03T23:14:15.873Z,102613.97
2024-02-03T23:16:45.060Z,102592.47
2024-02-03T23:19:15.058Z,102623.34
2024-02-03T23:21:43.823Z,102613.03
2024-02-03T23:24:13.044Z,102636.34
2024-02-03T23:26:41.538Z,102621.94
2024-02-03T23:29:09.982Z,102589.31
2024-02-03T23:31:38.435Z,102623.41
2024-02-03T23:34:07.515Z,102587.94
2024-02-03T23:36:37.569Z,102532.81
2024-02-03T23:39:06.169Z,102585.38
2024-02-03T23:41:34.915Z,102611.81
2024-02-03T23:44:04.871Z,102585.53
2024-02-03T23:46:34.071Z,102633.34
2024-02-03T23:49:03.103Z,102639.84
2024-02-03T23:51:31.597Z,102644.13
2024-02-03T23:54:03.433Z,102661.63
2024-02-03T23:56:32.399Z,102664.19
2024-02-03T23:59:00.829Z,102640.19
