createdAt,value
2023-05-14T00:00:30.936Z,17.63
2023-05-14T00:02:57.713Z,17.70
2023-05-14T00:05:24.742Z,18.10
2023-05-14T00:07:51.321Z,17.52
2023-05-14T00:10:19.192Z,17.90
2023-05-14T00:12:45.807Z,18.23
2023-05-14T00:15:12.694Z,17.63
2023-05-14T00:17:39.383Z,18.67
2023-05-14T00:20:09.478Z,18.77
2023-05-14T00:22:37.247Z,18.80
2023-05-14T00:25:04.382Z,18.25
2023-05-14T00:27:31.232Z,19.48
2023-05-14T00:29:57.779Z,19.55
2023-05-14T00:32:24.561Z,20.00
2023-05-14T00:34:51.223Z,20.20
2023-05-14T00:37:17.890Z,20.02
2023-05-14T00:39:44.443Z,19.92
2023-05-14T00:42:11.053Z,19.77
2023-05-14T00:44:37.718Z,19.73
2023-05-14T00:47:05.322Z,20.45
2023-05-14T00:49:32.414Z,19.85
2023-05-14T00:52:00.496Z,20.17
2023-05-14T00:54:28.258Z,20.38
2023-05-14T00:56:55.300Z,20.00
2023-05-14T00:59:21.848Z,21.08
2023-05-14T01:01:48.587Z,20.83
2023-05-14T01:04:15.949Z,20.83
2023-05-14T01:07:02.488Z,20.67
2023-05-14T01:09:42.865Z,21.92
2023-05-14T01:12:30.495Z,20.60
2023-05-14T01:14:59.614Z,20.05
2023-05-14T01:17:30.145Z,20.75
2023-05-14T01:19:57.009Z,20.67
2023-05-14T01:22:23.655Z,20.58
2023-05-14T01:24:50.241Z,19.83
2023-05-14T01:27:34.740Z,19.80
2023-05-14T01:30:08.230Z,20.27
2023-05-14T01:35:02.198Z,20.75
2023-05-14T01:37:30.708Z,19.65
2023-05-14T01:39:57.708Z,20.08
2023-05-14T01:42:24.642Z,21.17
2023-05-14T01:44:51.453Z,20.15
2023-05-14T01:47:18.002Z,21.02
2023-05-14T01:49:44.566Z,21.02
2023-05-14T01:52:12.090Z,21.45
2023-05-14T01:54:38.788Z,20.33
2023-05-14T01:57:05.623Z,21.75
2023-05-14T01:59:32.284Z,20.52
2023-05-14T02:01:59.013Z,21.58
2023-05-14T02:04:25.921Z,22.08
2023-05-14T02:06:52.625Z,22.63
2023-05-14T02:09:19.267Z,22.08
2023-05-14T02:11:46.370Z,21.35
2023-05-14T02:14:13.030Z,22.73
2023-05-14T02:16:39.638Z,21.77
2023-05-14T02:19:06.489Z,22.25
2023-05-14T02:21:33.214Z,22.30
2023-05-14T02:23:59.770Z,22.88
2023-05-14T02:26:26.482Z,22.80
2023-05-14T02:28:53.077Z,21.73
2023-05-14T02:31:19.670Z,22.58
2023-05-14T02:33:46.295Z,22.67
2023-05-14T02:36:12.829Z,22.60
2023-05-14T02:38:39.448Z,23.33
2023-05-14T02:41:06.084Z,23.10
2023-05-14T02:43:32.763Z,23.30
2023-05-14T02:45:59.335Z,24.08
2023-05-14T02:48:26.182Z,24.23
2023-05-14T02:50:52.791Z,24.15
2023-05-14T02:53:19.415Z,25.27
2023-05-14T02:55:46.003Z,24.52
2023-05-14T02:58:12.671Z,24.25
2023-05-14T03:00:39.393Z,25.58
2023-05-14T03:03:06.561Z,24.80
2023-05-14T03:05:33.729Z,24.98
2023-05-14T03:08:00.995Z,25.38
2023-05-14T03:10:27.561Z,26.58
2023-05-14T03:12:54.267Z,26.95
2023-05-14T03:15:20.878Z,25.05
2023-05-14T03:17:47.467Z,25.98
2023-05-14T03:20:14.026Z,25.42
2023-05-14T03:22:40.794Z,26.30
2023-05-14T03:25:07.968Z,26.33
2023-05-14T03:27:34.720Z,27.38
2023-05-14T03:30:01.475Z,24.50
2023-05-14T03:32:28.101Z,25.00
2023-05-14T03:34:54.864Z,24.58
2023-05-14T03:37:21.477Z,25.25
2023-05-14T03:39:48.010Z,25.88
2023-05-14T03:42:14.609Z,25.48
2023-05-14T03:44:41.234Z,26.00
2023-05-14T03:47:07.883Z,24.95
2023-05-14T03:49:34.444Z,24.75
2023-05-14T03:52:01.286Z,24.48
2023-05-14T03:54:27.885Z,26.08
2023-05-14T03:56:54.628Z,25.42
2023-05-14T03:59:21.217Z,24.80
2023-05-14T04:01:47.806Z,25.73
2023-05-14T04:04:14.567Z,24.55
2023-05-14T04:06:41.166Z,25.25
2023-05-14T04:09:07.757Z,26.48
2023-05-14T04:11:34.294Z,25.90
2023-05-14T04:14:01.226Z,26.33
2023-05-14T04:16:27.873Z,25.40
2023-05-14T04:18:54.559Z,25.92
2023-05-14T04:21:21.174Z,25.85
2023-05-14T04:23:47.741Z,25.65
2023-05-14T04:26:14.300Z,26.23
2023-05-14T04:28:40.986Z,24.50
2023-05-14T04:31:07.663Z,26.23
2023-05-14T04:33:34.271Z,25.15
2023-05-14T04:36:00.943Z,26.77
2023-05-14T04:38:28.225Z,24.20
2023-05-14T04:40:54.788Z,24.58
2023-05-14T04:43:21.428Z,24.75
2023-05-14T04:45:48.006Z,25.90
2023-05-14T04:48:14.713Z,25.30
2023-05-14T04:50:41.292Z,24.25
2023-05-14T04:53:07.866Z,24.35
2023-05-14T04:55:34.533Z,23.70
2023-05-14T04:58:01.160Z,23.15
2023-05-14T05:00:28.759Z,23.40
2023-05-14T05:02:55.703Z,21.65
2023-05-14T05:05:22.540Z,20.95
2023-05-14T05:07:49.138Z,21.27
2023-05-14T05:10:15.811Z,20.25
2023-05-14T05:12:42.406Z,19.35
2023-05-14T05:15:09.777Z,19.50
2023-05-14T05:17:37.199Z,17.73
2023-05-14T05:20:05.872Z,18.13
2023-05-14T05:22:32.503Z,18.35
2023-05-14T05:24:59.896Z,18.17
2023-05-14T05:27:27.018Z,17.23
2023-05-14T05:29:53.576Z,17.85
2023-05-14T05:32:20.185Z,16.83
2023-05-14T05:34:46.773Z,16.77
2023-05-14T05:37:14.922Z,16.58
2023-05-14T05:39:41.885Z,16.25
2023-05-14T05:42:08.900Z,15.60
2023-05-14T05:44:35.591Z,15.45
2023-05-14T05:47:02.284Z,15.98
2023-05-14T05:49:28.920Z,16.63
2023-05-14T05:51:55.606Z,14.95
2023-05-14T05:54:24.774Z,14.23
2023-05-14T05:56:51.863Z,14.65
2023-05-14T05:59:18.521Z,14.30
2023-05-14T06:01:45.075Z,14.68
2023-05-14T06:04:11.693Z,14.38
2023-05-14T06:06:38.272Z,13.80
2023-05-14T06:09:06.925Z,13.93
2023-05-14T06:11:33.614Z,14.43
2023-05-14T06:14:00.221Z,15.27
2023-05-14T06:16:26.976Z,14.55
2023-05-14T06:18:54.837Z,13.32
2023-05-14T06:21:21.800Z,13.40
2023-05-14T06:23:48.430Z,14.88
2023-05-14T06:26:15.179Z,15.05
2023-05-14T06:28:41.831Z,15.55
2023-05-14T06:31:08.493Z,14.93
2023-05-14T06:33:35.430Z,15.38
2023-05-14T06:36:04.988Z,15.13
2023-05-14T06:38:31.923Z,14.65
2023-05-14T06:40:58.530Z,13.70
2023-05-14T06:43:25.661Z,14.50
2023-05-14T06:45:52.625Z,13.93
2023-05-14T06:48:19.438Z,13.10
2023-05-14T06:50:47.487Z,13.15
2023-05-14T06:53:14.453Z,14.27
2023-05-14T06:55:41.298Z,15.25
2023-05-14T06:58:08.348Z,15.05
2023-05-14T07:00:35.286Z,13.98
2023-05-14T07:03:01.923Z,13.35
2023-05-14T07:05:28.637Z,13.25
2023-05-14T07:07:55.285Z,12.85
2023-05-14T07:10:22.471Z,12.88
2023-05-14T07:12:49.869Z,12.35
2023-05-14T07:15:16.709Z,12.05
2023-05-14T07:17:43.329Z,11.75
2023-05-14T07:20:10.303Z,13.45
2023-05-14T07:22:36.885Z,12.13
2023-05-14T07:25:03.571Z,11.55
2023-05-14T07:27:30.187Z,11.20
2023-05-14T07:29:56.755Z,12.25
2023-05-14T07:32:25.189Z,11.38
2023-05-14T07:34:51.953Z,11.05
2023-05-14T07:37:18.939Z,11.30
2023-05-14T07:39:45.655Z,11.30
2023-05-14T07:42:19.337Z,11.23
2023-05-14T07:44:52.069Z,11.73
2023-05-14T07:47:19.335Z,11.52
2023-05-14T07:49:45.907Z,10.38
2023-05-14T07:52:12.512Z,10.68
2023-05-14T07:54:39.056Z,10.95
2023-05-14T07:57:05.741Z,11.18
2023-05-14T07:59:32.489Z,11.15
2023-05-14T08:01:59.043Z,10.88
2023-05-14T08:04:26.511Z,11.35
2023-05-14T08:06:53.086Z,10.95
2023-05-14T08:09:19.657Z,11.48
2023-05-14T08:11:46.244Z,12.30
2023-05-14T08:14:12.953Z,11.80
2023-05-14T08:16:39.695Z,11.88
2023-05-14T08:19:06.337Z,11.32
2023-05-14T08:21:33.152Z,11.27
2023-05-14T08:23:59.753Z,10.98
2023-05-14T08:26:26.579Z,10.63
2023-05-14T08:28:54.562Z,11.48
2023-05-14T08:31:21.183Z,11.00
2023-05-14T08:33:47.786Z,11.07
2023-05-14T08:36:14.482Z,10.93
2023-05-14T08:38:42.331Z,10.70
2023-05-14T08:41:09.628Z,11.32
2023-05-14T08:43:55.552Z,10.93
2023-05-14T08:46:24.116Z,11.13
2023-05-14T08:49:03.884Z,11.45
2023-05-14T08:51:31.531Z,11.07
2023-05-14T08:53:59.359Z,10.60
2023-05-14T08:56:26.977Z,11.57
2023-05-14T08:58:53.534Z,11.57
2023-05-14T09:01:20.577Z,11.70
2023-05-14T09:03:48.001Z,11.82
2023-05-14T09:06:37.944Z,11.45
2023-05-14T09:09:04.928Z,11.23
2023-05-14T09:11:31.608Z,11.57
2023-05-14T09:13:58.209Z,11.30
2023-05-14T09:16:26.219Z,10.77
2023-05-14T09:18:53.101Z,11.45
2023-05-14T09:21:20.264Z,10.93
2023-05-14T09:23:47.831Z,11.32
2023-05-14T09:26:19.622Z,12.98
2023-05-14T09:28:46.470Z,11.02
2023-05-14T09:31:13.392Z,12.90
2023-05-14T09:33:40.047Z,13.18
2023-05-14T09:36:07.093Z,12.88
2023-05-14T09:38:34.220Z,12.48
2023-05-14T09:41:00.975Z,13.75
2023-05-14T09:43:27.562Z,12.80
2023-05-14T09:45:54.156Z,13.30
2023-05-14T09:48:22.409Z,12.93
2023-05-14T09:50:49.135Z,13.10
2023-05-14T09:53:15.985Z,13.23
2023-05-14T09:55:42.638Z,12.40
2023-05-14T09:58:09.406Z,12.93
2023-05-14T10:00:36.421Z,12.00
2023-05-14T10:03:06.417Z,11.90
2023-05-14T10:05:37.148Z,11.57
2023-05-14T10:08:10.110Z,11.57
2023-05-14T10:10:37.781Z,11.65
2023-05-14T10:13:09.973Z,10.93
2023-05-14T10:15:53.679Z,11.20
2023-05-14T10:18:23.723Z,11.73
2023-05-14T10:21:01.070Z,12.15
2023-05-14T10:23:27.887Z,10.35
2023-05-14T10:25:54.606Z,10.90
2023-05-14T10:28:21.462Z,11.68
2023-05-14T10:30:49.524Z,11.05
2023-05-14T10:33:18.264Z,11.32
2023-05-14T10:36:11.102Z,11.60
2023-05-14T10:38:38.763Z,12.23
2023-05-14T10:41:07.586Z,12.48
2023-05-14T10:43:39.328Z,12.50
2023-05-14T10:46:07.300Z,11.80
2023-05-14T10:48:34.619Z,12.73
2023-05-14T10:51:02.353Z,12.88
2023-05-14T10:53:33.646Z,12.50
2023-05-14T10:56:07.858Z,12.73
2023-05-14T10:58:43.500Z,11.48
2023-05-14T11:01:12.667Z,12.82
2023-05-14T11:03:46.855Z,11.35
2023-05-14T11:06:15.941Z,11.93
2023-05-14T11:08:42.968Z,12.82
2023-05-14T11:11:09.842Z,11.77
2023-05-14T11:13:36.529Z,13.02
2023-05-14T11:16:15.176Z,11.60
2023-05-14T11:18:53.894Z,11.48
2023-05-14T11:21:20.619Z,12.02
2023-05-14T11:23:47.257Z,12.48
2023-05-14T11:26:13.946Z,11.20
2023-05-14T11:28:40.826Z,11.57
2023-05-14T11:31:07.703Z,10.60
2023-05-14T11:33:34.315Z,10.27
2023-05-14T11:36:00.967Z,10.77
2023-05-14T11:38:27.551Z,11.75
2023-05-14T11:40:59.275Z,12.95
2023-05-14T11:43:29.312Z,12.20
2023-05-14T11:45:56.623Z,10.30
2023-05-14T11:48:24.094Z,12.65
2023-05-14T11:50:52.946Z,10.40
2023-05-14T11:53:28.543Z,11.15
2023-05-14T11:55:55.428Z,11.75
2023-05-14T11:58:22.153Z,12.68
2023-05-14T12:00:53.483Z,12.27
2023-05-14T12:03:26.304Z,11.25
2023-05-14T12:06:00.276Z,10.93
2023-05-14T12:08:31.465Z,12.32
2023-05-14T12:11:01.791Z,12.40
2023-05-14T12:13:30.094Z,13.02
2023-05-14T12:16:02.259Z,11.13
2023-05-14T12:18:31.753Z,10.03
2023-05-14T12:21:07.922Z,10.48
2023-05-14T12:23:34.702Z,10.48
2023-05-14T12:26:06.916Z,10.70
2023-05-14T12:28:38.218Z,10.65
2023-05-14T12:31:05.760Z,12.70
2023-05-14T12:33:32.475Z,11.07
2023-05-14T12:36:19.833Z,9.75
2023-05-14T12:38:47.790Z,10.10
2023-05-14T12:41:14.352Z,9.50
2023-05-14T12:43:44.025Z,8.05
2023-05-14T12:46:10.981Z,9.10
2023-05-14T12:48:37.562Z,7.95
2023-05-14T12:51:04.167Z,8.30
2023-05-14T12:53:30.780Z,8.50
2023-05-14T12:55:57.354Z,8.77
2023-05-14T12:58:23.998Z,9.93
2023-05-14T13:00:50.817Z,10.98
2023-05-14T13:03:17.752Z,9.43
2023-05-14T13:05:44.483Z,8.90
2023-05-14T13:08:11.034Z,7.63
2023-05-14T13:10:37.599Z,8.57
2023-05-14T13:13:04.176Z,8.45
2023-05-14T13:15:32.512Z,6.65
2023-05-14T13:17:59.266Z,6.68
2023-05-14T13:20:27.560Z,7.50
2023-05-14T13:22:54.132Z,7.55
2023-05-14T13:25:20.812Z,6.13
2023-05-14T13:27:47.444Z,6.18
2023-05-14T13:30:14.254Z,6.78
2023-05-14T13:32:42.250Z,7.65
2023-05-14T13:35:09.497Z,6.50
2023-05-14T13:37:36.302Z,6.65
2023-05-14T13:40:04.537Z,5.95
2023-05-14T13:42:31.195Z,6.60
2023-05-14T13:44:59.392Z,6.78
2023-05-14T13:47:26.394Z,7.03
2023-05-14T13:49:53.878Z,7.35
2023-05-14T13:52:20.647Z,5.72
2023-05-14T13:54:47.592Z,5.88
2023-05-14T13:57:14.372Z,5.32
2023-05-14T13:59:41.512Z,5.03
2023-05-14T14:02:08.654Z,5.13
2023-05-14T14:04:35.215Z,5.22
2023-05-14T14:07:01.883Z,4.80
2023-05-14T14:09:28.488Z,4.72
2023-05-14T14:11:55.157Z,4.82
2023-05-14T14:14:21.757Z,4.72
2023-05-14T14:16:48.392Z,4.75
2023-05-14T14:19:16.231Z,5.15
2023-05-14T14:21:45.069Z,4.40
2023-05-14T14:24:11.714Z,4.97
2023-05-14T14:26:38.425Z,5.20
2023-05-14T14:29:05.021Z,5.18
2023-05-14T14:31:31.590Z,5.82
2023-05-14T14:33:58.165Z,5.47
2023-05-14T14:36:24.737Z,4.50
2023-05-14T14:38:51.552Z,4.18
2023-05-14T14:41:18.406Z,4.57
2023-05-14T14:43:44.956Z,5.82
2023-05-14T14:46:11.615Z,4.68
2023-05-14T14:48:38.494Z,4.90
2023-05-14T14:51:09.135Z,4.78
2023-05-14T14:53:37.191Z,4.30
2023-05-14T14:56:04.460Z,4.30
2023-05-14T14:58:31.359Z,4.40
2023-05-14T15:00:58.675Z,5.03
2023-05-14T15:03:26.171Z,4.40
2023-05-14T15:05:53.778Z,4.45
2023-05-14T15:08:24.658Z,3.80
2023-05-14T15:10:51.416Z,3.00
2023-05-14T15:13:18.089Z,4.43
2023-05-14T15:15:44.773Z,4.28
2023-05-14T15:18:11.523Z,3.90
2023-05-14T15:20:38.119Z,4.47
2023-05-14T15:23:04.727Z,4.10
2023-05-14T15:25:31.351Z,2.90
2023-05-14T15:27:57.956Z,3.42
2023-05-14T15:30:24.572Z,3.92
2023-05-14T15:32:51.229Z,4.18
2023-05-14T15:35:18.636Z,5.90
2023-05-14T15:37:45.349Z,7.25
2023-05-14T15:40:12.507Z,8.45
2023-05-14T15:42:42.206Z,8.70
2023-05-14T15:45:10.423Z,7.40
2023-05-14T15:47:37.476Z,8.05
2023-05-14T15:50:05.351Z,8.20
2023-05-14T15:52:32.178Z,8.13
2023-05-14T15:54:59.708Z,9.23
2023-05-14T15:57:26.473Z,10.05
2023-05-14T15:59:53.163Z,8.25
2023-05-14T16:02:19.782Z,9.32
2023-05-14T16:04:46.403Z,8.70
2023-05-14T16:07:13.471Z,9.00
2023-05-14T16:09:40.262Z,9.02
2023-05-14T16:12:08.027Z,9.43
2023-05-14T16:14:35.340Z,9.02
2023-05-14T16:17:02.204Z,10.48
2023-05-14T16:19:28.842Z,9.27
2023-05-14T16:21:55.573Z,8.88
2023-05-14T16:24:22.265Z,8.63
2023-05-14T16:26:48.940Z,8.20
2023-05-14T16:29:15.912Z,8.75
2023-05-14T16:31:42.611Z,8.27
2023-05-14T16:34:09.267Z,8.43
2023-05-14T16:36:36.004Z,7.90
2023-05-14T16:41:32.722Z,8.48
2023-05-14T16:43:59.371Z,8.45
2023-05-14T16:46:27.075Z,9.55
2023-05-14T16:48:53.823Z,8.48
2023-05-14T16:51:20.572Z,8.52
2023-05-14T16:53:47.341Z,8.90
2023-05-14T16:56:13.977Z,8.77
2023-05-14T16:58:40.619Z,9.15
2023-05-14T17:01:09.404Z,8.52
2023-05-14T17:03:36.816Z,8.40
2023-05-14T17:06:04.696Z,8.20
2023-05-14T17:08:33.617Z,7.97
2023-05-14T17:11:00.367Z,9.80
2023-05-14T17:13:27.075Z,8.25
2023-05-14T17:15:53.816Z,9.27
2023-05-14T17:18:20.499Z,8.25
2023-05-14T17:20:47.143Z,8.57
2023-05-14T17:23:13.767Z,8.77
2023-05-14T17:25:40.589Z,8.35
2023-05-14T17:28:07.389Z,8.05
2023-05-14T17:30:34.019Z,8.77
2023-05-14T17:33:00.721Z,9.15
2023-05-14T17:35:27.596Z,8.68
2023-05-14T17:37:54.208Z,8.57
2023-05-14T17:40:20.797Z,8.82
2023-05-14T17:42:47.446Z,8.60
2023-05-14T17:45:15.490Z,8.63
2023-05-14T17:47:42.328Z,8.38
2023-05-14T17:50:09.350Z,8.82
2023-05-14T17:52:36.039Z,8.48
2023-05-14T17:55:02.721Z,8.40
2023-05-14T17:57:29.688Z,8.68
2023-05-14T17:59:56.314Z,9.70
2023-05-14T18:02:22.968Z,8.35
2023-05-14T18:04:49.671Z,9.02
2023-05-14T18:07:16.540Z,8.95
2023-05-14T18:09:43.219Z,8.32
2023-05-14T18:12:10.015Z,8.57
2023-05-14T18:14:36.735Z,8.48
2023-05-14T18:17:03.826Z,9.15
2023-05-14T18:19:30.451Z,9.60
2023-05-14T18:21:57.147Z,9.38
2023-05-14T18:24:23.826Z,9.13
2023-05-14T18:26:50.795Z,9.35
2023-05-14T18:29:17.419Z,9.45
2023-05-14T18:31:44.383Z,9.50
2023-05-14T18:34:11.894Z,9.45
2023-05-14T18:36:38.988Z,8.85
2023-05-14T18:39:05.671Z,8.45
2023-05-14T18:41:32.218Z,9.10
2023-05-14T18:43:59.407Z,9.75
2023-05-14T18:46:26.808Z,9.32
2023-05-14T18:48:54.837Z,9.05
2023-05-14T18:51:21.582Z,8.77
2023-05-14T18:53:48.438Z,8.43
2023-05-14T18:56:20.360Z,8.65
2023-05-14T18:58:47.270Z,8.80
2023-05-14T19:01:14.227Z,9.25
2023-05-14T19:03:42.448Z,8.35
2023-05-14T19:06:09.419Z,8.60
2023-05-14T19:08:36.118Z,7.95
2023-05-14T19:11:03.125Z,8.88
2023-05-14T19:13:30.527Z,9.00
2023-05-14T19:15:57.346Z,8.93
2023-05-14T19:18:24.069Z,9.07
2023-05-14T19:20:51.938Z,8.75
2023-05-14T19:23:18.696Z,9.35
2023-05-14T19:25:45.545Z,9.25
2023-05-14T19:28:12.292Z,9.27
2023-05-14T19:30:41.977Z,9.05
2023-05-14T19:33:14.637Z,8.70
2023-05-14T19:35:41.405Z,8.75
2023-05-14T19:38:10.292Z,8.27
2023-05-14T19:40:37.567Z,9.48
2023-05-14T19:43:04.215Z,8.63
2023-05-14T19:45:36.270Z,8.38
2023-05-14T19:48:03.125Z,8.32
2023-05-14T19:50:29.925Z,9.73
2023-05-14T19:52:57.640Z,8.18
2023-05-14T19:55:24.495Z,8.90
2023-05-14T19:57:51.904Z,9.00
2023-05-14T20:00:18.749Z,9.70
2023-05-14T20:02:45.633Z,10.38
2023-05-14T20:05:12.400Z,9.07
2023-05-14T20:07:40.347Z,9.13
2023-05-14T20:10:07.877Z,9.18
2023-05-14T20:12:34.543Z,9.50
2023-05-14T20:15:01.170Z,10.23
2023-05-14T20:17:27.892Z,9.23
2023-05-14T20:19:54.642Z,9.23
2023-05-14T20:22:21.261Z,9.85
2023-05-14T20:24:47.883Z,9.40
2023-05-14T20:27:14.518Z,10.07
2023-05-14T20:29:41.253Z,9.52
2023-05-14T20:32:08.277Z,9.32
2023-05-14T20:34:34.827Z,10.30
2023-05-14T20:37:01.484Z,9.88
2023-05-14T20:39:28.276Z,9.88
2023-05-14T20:41:55.042Z,9.75
2023-05-14T20:44:21.660Z,9.88
2023-05-14T20:46:48.500Z,9.95
2023-05-14T20:49:15.269Z,9.75
2023-05-14T20:51:42.038Z,9.38
2023-05-14T20:54:08.671Z,10.25
2023-05-14T20:56:36.489Z,11.48
2023-05-14T20:59:03.131Z,12.35
2023-05-14T21:01:29.768Z,12.00
2023-05-14T21:03:56.435Z,11.30
2023-05-14T21:06:23.342Z,12.52
2023-05-14T21:08:49.918Z,12.05
2023-05-14T21:11:16.507Z,11.63
2023-05-14T21:13:44.261Z,12.20
2023-05-14T21:16:12.900Z,12.50
2023-05-14T21:18:39.612Z,13.30
2023-05-14T21:21:06.214Z,12.40
2023-05-14T21:23:33.098Z,13.00
2023-05-14T21:25:59.801Z,12.95
2023-05-14T21:28:26.435Z,13.70
2023-05-14T21:30:53.088Z,13.90
2023-05-14T21:33:19.678Z,13.80
2023-05-14T21:35:46.366Z,13.73
2023-05-14T21:38:13.051Z,14.45
2023-05-14T21:40:39.629Z,13.65
2023-05-14T21:43:06.467Z,15.13
2023-05-14T21:45:33.144Z,14.82
2023-05-14T21:47:59.756Z,15.18
2023-05-14T21:50:27.277Z,15.43
2023-05-14T21:52:53.944Z,16.02
2023-05-14T21:55:20.615Z,15.98
2023-05-14T21:57:47.277Z,16.50
2023-05-14T22:00:18.524Z,16.08
2023-05-14T22:02:45.233Z,16.42
2023-05-14T22:05:11.843Z,16.33
2023-05-14T22:07:38.549Z,15.80
2023-05-14T22:10:05.415Z,17.00
2023-05-14T22:12:32.337Z,15.90
2023-05-14T22:14:58.894Z,18.23
2023-05-14T22:17:28.166Z,17.13
2023-05-14T22:19:54.862Z,17.50
2023-05-14T22:22:21.419Z,17.15
2023-05-14T22:24:48.041Z,17.75
2023-05-14T22:27:14.682Z,17.38
2023-05-14T22:29:41.585Z,18.52
2023-05-14T22:32:08.669Z,18.63
2023-05-14T22:34:35.326Z,18.13
2023-05-14T22:37:02.999Z,18.88
2023-05-14T22:39:29.901Z,18.85
2023-05-14T22:41:56.662Z,18.38
2023-05-14T22:44:23.614Z,18.90
2023-05-14T22:46:50.830Z,19.70
2023-05-14T22:49:17.630Z,19.48
2023-05-14T22:51:44.193Z,20.13
2023-05-14T22:54:11.027Z,20.42
2023-05-14T22:56:38.658Z,21.40
2023-05-14T22:59:05.417Z,20.38
2023-05-14T23:01:32.250Z,21.67
2023-05-14T23:03:58.874Z,22.08
2023-05-14T23:06:25.718Z,22.48
2023-05-14T23:08:52.341Z,22.35
2023-05-14T23:11:19.192Z,23.52
2023-05-14T23:13:46.271Z,23.50
2023-05-14T23:16:12.944Z,23.10
2023-05-14T23:18:39.701Z,22.73
2023-05-14T23:21:06.471Z,22.90
2023-05-14T23:23:33.135Z,23.30
2023-05-14T23:25:59.964Z,24.38
2023-05-14T23:28:26.794Z,25.42
2023-05-14T23:30:53.367Z,24.63
2023-05-14T23:33:19.977Z,26.08
2023-05-14T23:35:46.675Z,25.95
2023-05-14T23:38:13.427Z,26.10
2023-05-14T23:40:40.005Z,27.05
2023-05-14T23:43:06.676Z,27.58
2023-05-14T23:45:33.453Z,27.25
2023-05-14T23:48:01.776Z,29.52
2023-05-14T23:50:28.390Z,30.70
2023-05-14T23:52:55.904Z,29.20
2023-05-14T23:55:22.731Z,29.17
2023-05-14T23:57:49.659Z,29.02
