createdAt,value
2022-09-24T00:01:37.705Z,1.90
2022-09-24T00:03:19.940Z,1.63
2022-09-24T00:05:01.796Z,1.92
2022-09-24T00:06:45.502Z,2.03
2022-09-24T00:08:28.711Z,2.17
2022-09-24T00:10:10.585Z,1.80
2022-09-24T00:11:52.352Z,1.77
2022-09-24T00:13:35.323Z,1.48
2022-09-24T00:15:17.126Z,1.80
2022-09-24T00:16:58.898Z,1.38
2022-09-24T00:18:41.067Z,1.58
2022-09-24T00:22:04.366Z,1.83
2022-09-24T00:23:51.716Z,1.55
2022-09-24T00:25:34.080Z,1.17
2022-09-24T00:27:15.867Z,1.70
2022-09-24T00:28:59.169Z,1.30
2022-09-24T00:30:42.025Z,1.58
2022-09-24T00:32:23.861Z,1.40
2022-09-24T00:34:05.771Z,2.03
2022-09-24T00:35:47.495Z,1.48
2022-09-24T00:37:29.226Z,1.00
2022-09-24T00:39:12.940Z,1.30
2022-09-24T00:40:54.955Z,1.83
2022-09-24T00:42:36.693Z,1.23
2022-09-24T00:44:53.600Z,1.52
2022-09-24T00:46:40.567Z,1.30
2022-09-24T00:48:22.804Z,1.25
2022-09-24T00:51:57.718Z,0.88
2022-09-24T00:55:23.943Z,1.27
2022-09-24T00:57:05.858Z,1.30
2022-09-24T00:58:50.002Z,1.20
2022-09-24T01:00:32.430Z,1.23
2022-09-24T01:02:14.354Z,1.33
2022-09-24T01:03:57.934Z,0.80
2022-09-24T01:05:39.643Z,1.70
2022-09-24T01:07:21.506Z,1.15
2022-09-24T01:09:03.495Z,1.20
2022-09-24T01:11:17.896Z,1.23
2022-09-24T01:13:09.655Z,1.20
2022-09-24T01:15:02.857Z,1.27
2022-09-24T01:16:50.885Z,0.90
2022-09-24T01:18:39.209Z,1.40
2022-09-24T01:20:43.211Z,0.80
2022-09-24T01:22:41.025Z,0.95
2022-09-24T01:24:35.572Z,0.90
2022-09-24T01:26:35.967Z,1.35
2022-09-24T01:28:31.391Z,1.15
2022-09-24T01:30:14.744Z,0.88
2022-09-24T01:32:01.636Z,1.17
2022-09-24T01:33:45.851Z,0.93
2022-09-24T01:35:32.326Z,0.98
2022-09-24T01:37:17.309Z,1.00
2022-09-24T01:39:01.021Z,1.00
2022-09-24T01:40:44.681Z,0.80
2022-09-24T01:42:30.030Z,1.02
2022-09-24T01:44:12.538Z,1.23
2022-09-24T01:45:56.968Z,0.80
2022-09-24T01:47:40.531Z,0.98
2022-09-24T01:49:22.302Z,0.70
2022-09-24T01:51:09.889Z,1.00
2022-09-24T01:52:55.664Z,0.50
2022-09-24T01:54:41.888Z,0.65
2022-09-24T01:56:28.515Z,0.77
2022-09-24T01:58:14.187Z,1.13
2022-09-24T01:59:59.311Z,0.85
2022-09-24T02:01:46.008Z,0.77
2022-09-24T02:03:31.196Z,0.73
2022-09-24T02:05:17.557Z,1.20
2022-09-24T02:07:03.190Z,1.15
2022-09-24T02:08:47.250Z,0.80
2022-09-24T02:10:36.134Z,0.65
2022-09-24T02:12:22.415Z,0.85
2022-09-24T02:14:08.537Z,0.77
2022-09-24T02:15:54.386Z,1.38
2022-09-24T02:17:43.248Z,1.33
2022-09-24T02:19:28.765Z,0.63
2022-09-24T02:21:13.532Z,0.55
2022-09-24T02:22:56.899Z,0.60
2022-09-24T02:24:45.489Z,0.63
2022-09-24T02:26:27.303Z,0.40
2022-09-24T02:28:09.172Z,0.43
2022-09-24T02:29:51.088Z,0.50
2022-09-24T02:31:37.219Z,0.57
2022-09-24T02:33:21.440Z,0.70
2022-09-24T02:35:06.458Z,0.77
2022-09-24T02:36:49.133Z,0.73
2022-09-24T02:38:30.929Z,0.95
2022-09-24T02:40:15.376Z,0.60
2022-09-24T02:41:59.231Z,0.55
2022-09-24T02:43:40.944Z,0.40
2022-09-24T02:45:22.716Z,0.60
2022-09-24T02:47:05.681Z,0.40
2022-09-24T02:48:48.775Z,0.75
2022-09-24T02:50:30.525Z,0.60
2022-09-24T02:52:12.247Z,0.65
2022-09-24T02:53:53.960Z,0.65
2022-09-24T02:55:35.698Z,0.45
2022-09-24T02:57:17.534Z,0.90
2022-09-24T02:58:59.628Z,0.45
2022-09-24T03:02:23.315Z,0.80
2022-09-24T03:05:48.488Z,0.60
2022-09-24T03:07:30.208Z,0.50
2022-09-24T03:09:12.674Z,0.68
2022-09-24T03:10:54.439Z,0.60
2022-09-24T03:12:36.356Z,0.45
2022-09-24T03:14:18.236Z,0.47
2022-09-24T03:16:00.044Z,0.60
2022-09-24T03:17:41.937Z,0.50
2022-09-24T03:19:25.007Z,0.40
2022-09-24T03:21:10.304Z,0.65
2022-09-24T03:22:52.048Z,0.50
2022-09-24T03:24:33.788Z,0.57
2022-09-24T03:26:16.095Z,0.30
2022-09-24T03:27:57.826Z,0.65
2022-09-24T03:29:39.555Z,0.52
2022-09-24T03:31:21.372Z,0.60
2022-09-24T03:33:03.468Z,0.57
2022-09-24T03:36:28.124Z,0.60
2022-09-24T03:38:09.871Z,0.55
2022-09-24T03:39:51.594Z,0.60
2022-09-24T03:41:33.703Z,0.50
2022-09-24T03:44:58.236Z,0.40
2022-09-24T03:46:40.042Z,0.88
2022-09-24T03:48:23.468Z,0.70
2022-09-24T03:50:07.423Z,0.45
2022-09-24T03:51:49.211Z,0.40
2022-09-24T03:53:31.083Z,0.60
2022-09-24T03:55:12.806Z,0.30
2022-09-24T03:56:54.556Z,0.50
2022-09-24T03:58:37.121Z,0.28
2022-09-24T04:00:18.905Z,0.60
2022-09-24T04:02:00.691Z,0.30
2022-09-24T04:03:42.420Z,0.43
2022-09-24T04:05:25.463Z,0.38
2022-09-24T04:07:07.206Z,0.32
2022-09-24T04:08:48.937Z,0.70
2022-09-24T04:10:30.751Z,0.30
2022-09-24T04:12:12.493Z,0.52
2022-09-24T04:13:54.213Z,0.47
2022-09-24T04:15:36.066Z,0.43
2022-09-24T04:17:17.820Z,0.35
2022-09-24T04:18:59.543Z,0.40
2022-09-24T04:20:42.608Z,0.60
2022-09-24T04:22:24.356Z,0.20
2022-09-24T04:24:06.320Z,0.45
2022-09-24T04:25:48.040Z,0.38
2022-09-24T04:27:29.792Z,0.73
2022-09-24T04:29:11.516Z,0.45
2022-09-24T04:30:53.251Z,0.25
2022-09-24T04:32:35.010Z,0.40
2022-09-24T04:34:16.737Z,0.47
2022-09-24T04:35:59.942Z,0.50
2022-09-24T04:37:41.712Z,0.50
2022-09-24T04:39:23.430Z,0.43
2022-09-24T04:41:07.035Z,0.98
2022-09-24T04:42:49.195Z,0.60
2022-09-24T04:46:13.256Z,0.17
2022-09-24T04:47:55.051Z,0.30
2022-09-24T04:49:36.760Z,0.60
2022-09-24T04:51:19.840Z,0.30
2022-09-24T04:53:01.841Z,0.40
2022-09-24T04:54:44.935Z,0.47
2022-09-24T04:56:26.660Z,0.28
2022-09-24T04:58:08.532Z,0.30
2022-09-24T04:59:50.252Z,0.40
2022-09-24T05:01:32.033Z,0.38
2022-09-24T05:03:14.357Z,0.20
2022-09-24T05:04:56.127Z,0.70
2022-09-24T05:06:39.277Z,0.50
2022-09-24T05:08:21.003Z,0.30
2022-09-24T05:10:02.799Z,0.65
2022-09-24T05:11:44.507Z,0.30
2022-09-24T05:13:26.228Z,0.22
2022-09-24T05:15:08.728Z,0.25
2022-09-24T05:16:50.440Z,0.30
2022-09-24T05:18:32.262Z,0.17
2022-09-24T05:20:14.820Z,0.10
2022-09-24T05:21:57.880Z,0.28
2022-09-24T05:23:39.618Z,0.15
2022-09-24T05:25:22.237Z,0.30
2022-09-24T05:27:04.108Z,0.30
2022-09-24T05:28:45.870Z,0.35
2022-09-24T05:30:27.605Z,0.20
2022-09-24T05:32:10.776Z,0.22
2022-09-24T05:33:52.516Z,0.38
2022-09-24T05:35:34.285Z,0.30
2022-09-24T05:37:17.407Z,0.20
2022-09-24T05:38:59.166Z,0.20
2022-09-24T05:40:42.662Z,0.30
2022-09-24T05:42:24.505Z,0.28
2022-09-24T05:44:06.804Z,0.35
2022-09-24T05:45:48.588Z,0.30
2022-09-24T05:47:30.297Z,0.30
2022-09-24T05:49:12.083Z,0.22
2022-09-24T05:50:53.847Z,0.55
2022-09-24T05:52:37.054Z,0.20
2022-09-24T05:54:19.266Z,0.40
2022-09-24T05:56:01.436Z,0.20
2022-09-24T05:59:24.786Z,0.10
2022-09-24T06:01:06.688Z,0.30
2022-09-24T06:02:48.423Z,0.40
2022-09-24T06:04:30.212Z,0.10
2022-09-24T06:06:11.928Z,0.43
2022-09-24T06:07:55.012Z,0.10
2022-09-24T06:09:36.899Z,0.10
2022-09-24T06:11:18.762Z,0.40
2022-09-24T06:13:00.512Z,0.10
2022-09-24T06:14:42.248Z,0.22
2022-09-24T06:16:24.181Z,0.30
2022-09-24T06:18:06.201Z,0.10
2022-09-24T06:19:48.101Z,0.10
2022-09-24T06:21:29.921Z,0.20
2022-09-24T06:23:13.008Z,0.10
2022-09-24T06:24:54.886Z,0.28
2022-09-24T06:26:36.745Z,0.20
2022-09-24T06:28:18.483Z,0.15
2022-09-24T06:30:00.246Z,0.10
2022-09-24T06:31:42.004Z,0.10
2022-09-24T06:33:23.746Z,0.30
2022-09-24T06:35:06.136Z,0.60
2022-09-24T06:36:47.859Z,0.40
2022-09-24T06:38:31.197Z,0.25
2022-09-24T06:40:13.091Z,0.25
2022-09-24T06:41:54.872Z,0.55
2022-09-24T06:43:36.823Z,0.32
2022-09-24T06:45:18.971Z,0.30
2022-09-24T06:48:42.533Z,0.40
2022-09-24T06:50:26.382Z,0.20
2022-09-24T06:52:08.100Z,0.10
2022-09-24T06:53:52.483Z,0.20
2022-09-24T06:55:34.493Z,0.20
2022-09-24T06:57:16.202Z,0.20
2022-09-24T06:58:57.917Z,0.22
2022-09-24T07:00:40.206Z,0.35
2022-09-24T07:02:22.102Z,0.20
2022-09-24T07:04:04.099Z,0.10
2022-09-24T07:05:45.894Z,0.30
2022-09-24T07:07:27.668Z,0.32
2022-09-24T07:09:10.827Z,0.10
2022-09-24T07:10:52.677Z,0.70
2022-09-24T07:12:35.499Z,0.20
2022-09-24T07:14:17.211Z,0.25
2022-09-24T07:15:59.060Z,0.20
2022-09-24T07:17:40.804Z,0.20
2022-09-24T07:19:22.877Z,0.22
2022-09-24T07:22:46.229Z,0.20
2022-09-24T07:24:29.314Z,0.40
2022-09-24T07:26:11.170Z,0.10
2022-09-24T07:27:52.893Z,0.45
2022-09-24T07:29:34.986Z,0.30
2022-09-24T07:32:58.394Z,0.25
2022-09-24T07:34:40.706Z,0.20
2022-09-24T07:36:22.483Z,0.20
2022-09-24T07:38:06.123Z,0.30
2022-09-24T07:39:49.179Z,0.40
2022-09-24T07:41:31.058Z,0.10
2022-09-24T07:43:12.797Z,0.30
2022-09-24T07:44:54.664Z,0.20
2022-09-24T07:46:36.722Z,0.20
2022-09-24T07:50:00.074Z,0.15
2022-09-24T07:51:42.290Z,0.28
2022-09-24T07:53:24.052Z,0.22
2022-09-24T07:55:08.360Z,0.10
2022-09-24T07:56:50.111Z,0.17
2022-09-24T07:58:31.862Z,0.30
2022-09-24T08:00:15.205Z,0.20
2022-09-24T08:01:57.023Z,0.20
2022-09-24T08:03:38.849Z,0.20
2022-09-24T08:05:20.688Z,0.22
2022-09-24T08:07:02.529Z,0.50
2022-09-24T08:08:44.277Z,0.22
2022-09-24T08:10:28.432Z,0.30
2022-09-24T08:12:10.452Z,0.38
2022-09-24T08:13:52.194Z,0.88
2022-09-24T08:15:34.179Z,0.20
2022-09-24T08:17:15.909Z,0.10
2022-09-24T08:18:57.637Z,0.20
2022-09-24T08:20:39.450Z,0.10
2022-09-24T08:22:21.180Z,0.17
2022-09-24T08:24:02.896Z,0.30
2022-09-24T08:25:45.962Z,0.25
2022-09-24T08:27:28.314Z,0.20
2022-09-24T08:29:10.160Z,0.20
2022-09-24T08:30:51.961Z,1.30
2022-09-24T08:32:33.964Z,3.08
2022-09-24T08:34:15.667Z,3.67
2022-09-24T08:35:59.588Z,2.50
2022-09-24T08:37:41.595Z,2.80
2022-09-24T08:39:23.408Z,2.25
2022-09-24T08:41:23.364Z,3.00
2022-09-24T08:43:16.796Z,2.50
2022-09-24T08:45:00.110Z,2.55
2022-09-24T08:46:49.115Z,2.97
2022-09-24T08:48:36.380Z,3.53
2022-09-24T08:50:21.124Z,3.70
2022-09-24T08:52:11.993Z,3.40
2022-09-24T08:53:57.551Z,3.42
2022-09-24T08:55:42.440Z,3.58
2022-09-24T08:57:27.474Z,4.35
2022-09-24T08:59:18.049Z,3.42
2022-09-24T09:01:08.181Z,3.65
2022-09-24T09:02:58.322Z,3.60
2022-09-24T09:04:51.687Z,4.13
2022-09-24T09:06:54.076Z,3.90
2022-09-24T09:09:05.867Z,3.85
2022-09-24T09:10:45.893Z,4.07
2022-09-24T09:12:34.579Z,4.13
2022-09-24T09:14:19.388Z,3.15
2022-09-24T09:16:05.779Z,4.40
2022-09-24T09:17:52.281Z,3.88
2022-09-24T09:19:34.916Z,3.88
2022-09-24T09:21:18.500Z,3.10
2022-09-24T09:23:12.780Z,2.90
2022-09-24T09:25:03.500Z,3.20
2022-09-24T09:26:49.238Z,2.95
2022-09-24T09:28:33.287Z,2.35
2022-09-24T09:30:18.135Z,2.63
2022-09-24T09:32:08.923Z,3.00
2022-09-24T09:34:05.119Z,2.75
2022-09-24T09:35:55.155Z,2.10
2022-09-24T09:37:41.760Z,2.53
2022-09-24T09:39:34.083Z,2.55
2022-09-24T09:41:20.380Z,2.75
2022-09-24T09:43:03.472Z,2.78
2022-09-24T09:44:46.564Z,2.65
2022-09-24T09:46:34.282Z,2.67
2022-09-24T09:48:17.217Z,2.63
2022-09-24T09:50:04.984Z,2.20
2022-09-24T09:51:49.649Z,2.30
2022-09-24T09:53:31.837Z,2.25
2022-09-24T09:57:04.318Z,1.73
2022-09-24T09:58:46.472Z,2.53
2022-09-24T10:02:24.316Z,1.88
2022-09-24T10:04:23.981Z,1.88
2022-09-24T10:06:08.589Z,3.20
2022-09-24T10:07:50.909Z,2.22
2022-09-24T10:09:32.959Z,2.08
2022-09-24T10:11:17.579Z,1.88
2022-09-24T10:13:13.529Z,1.83
2022-09-24T10:15:00.730Z,1.90
2022-09-24T10:16:49.334Z,2.30
2022-09-24T10:18:36.230Z,2.22
2022-09-24T10:20:22.061Z,2.05
2022-09-24T10:22:11.374Z,2.55
2022-09-24T10:25:20.719Z,2.17
2022-09-24T10:27:30.603Z,1.70
2022-09-24T10:29:34.233Z,2.05
2022-09-24T10:31:38.404Z,2.15
2022-09-24T10:33:42.356Z,2.25
2022-09-24T10:35:44.113Z,2.10
2022-09-24T10:37:50.923Z,2.13
2022-09-24T10:40:00.420Z,2.03
2022-09-24T10:42:03.554Z,2.17
2022-09-24T10:44:10.246Z,2.30
2022-09-24T10:46:39.964Z,1.80
2022-09-24T10:48:44.566Z,1.60
2022-09-24T10:50:51.392Z,1.90
2022-09-24T10:52:56.925Z,1.55
2022-09-24T10:55:07.844Z,2.20
2022-09-24T10:57:24.561Z,1.70
2022-09-24T10:59:37.573Z,1.98
2022-09-24T11:01:50.411Z,1.88
2022-09-24T11:06:08.672Z,1.95
2022-09-24T11:08:27.556Z,1.80
2022-09-24T11:10:51.869Z,1.67
2022-09-24T11:13:06.683Z,1.92
2022-09-24T11:15:28.342Z,2.17
2022-09-24T11:17:33.616Z,1.80
2022-09-24T11:19:59.213Z,2.00
2022-09-24T11:22:11.417Z,2.53
2022-09-24T11:24:37.462Z,2.13
2022-09-24T11:26:51.499Z,1.70
2022-09-24T11:29:26.823Z,1.88
2022-09-24T11:31:38.608Z,1.83
2022-09-24T11:34:02.389Z,1.60
2022-09-24T11:36:15.944Z,1.80
2022-09-24T11:38:25.808Z,2.08
2022-09-24T11:40:59.789Z,1.80
2022-09-24T11:43:17.886Z,1.88
2022-09-24T11:45:51.169Z,1.95
2022-09-24T11:48:06.924Z,1.80
2022-09-24T11:50:26.158Z,1.75
2022-09-24T11:52:33.059Z,2.00
2022-09-24T11:54:41.994Z,1.80
2022-09-24T11:56:48.737Z,1.70
2022-09-24T11:58:55.694Z,1.77
2022-09-24T12:01:04.671Z,1.58
2022-09-24T12:03:14.090Z,2.00
2022-09-24T12:05:26.536Z,1.83
2022-09-24T12:07:34.342Z,1.83
2022-09-24T12:09:42.913Z,1.63
2022-09-24T12:11:49.908Z,2.08
2022-09-24T12:13:55.528Z,1.67
2022-09-24T12:16:03.218Z,1.45
2022-09-24T12:18:11.292Z,1.90
2022-09-24T12:20:18.685Z,1.73
2022-09-24T12:22:22.071Z,1.90
2022-09-24T12:24:28.838Z,1.70
2022-09-24T12:26:35.661Z,1.70
2022-09-24T12:28:45.676Z,1.15
2022-09-24T12:30:51.933Z,1.30
2022-09-24T12:33:01.431Z,1.55
2022-09-24T12:35:11.658Z,1.50
2022-09-24T12:37:18.488Z,1.25
2022-09-24T12:39:23.820Z,1.45
2022-09-24T12:41:30.958Z,1.52
2022-09-24T12:43:39.951Z,1.58
2022-09-24T12:45:41.885Z,1.00
2022-09-24T12:47:48.378Z,1.02
2022-09-24T12:49:57.872Z,1.23
2022-09-24T12:52:01.508Z,1.08
2022-09-24T12:54:08.402Z,1.20
2022-09-24T12:56:11.562Z,1.23
2022-09-24T12:58:28.529Z,0.98
2022-09-24T13:00:38.935Z,1.02
2022-09-24T13:02:45.840Z,1.10
2022-09-24T13:05:12.408Z,1.30
2022-09-24T13:07:28.437Z,1.13
2022-09-24T13:09:34.581Z,1.27
2022-09-24T13:11:36.332Z,1.33
2022-09-24T13:13:38.233Z,1.92
2022-09-24T13:15:41.575Z,1.45
2022-09-24T13:17:44.105Z,1.48
2022-09-24T13:19:47.316Z,1.42
2022-09-24T13:21:56.640Z,1.25
2022-09-24T13:23:58.777Z,1.33
2022-09-24T13:26:02.187Z,1.58
2022-09-24T13:28:19.919Z,1.23
2022-09-24T13:30:31.240Z,1.35
2022-09-24T13:32:37.907Z,1.50
2022-09-24T13:34:40.281Z,0.93
2022-09-24T13:36:46.955Z,1.25
2022-09-24T13:38:55.980Z,1.20
2022-09-24T13:41:01.257Z,1.40
2022-09-24T13:43:07.201Z,1.25
2022-09-24T13:45:15.099Z,1.10
2022-09-24T13:47:26.949Z,1.10
2022-09-24T13:49:30.224Z,1.67
2022-09-24T13:51:37.191Z,1.33
2022-09-24T13:53:42.793Z,1.10
2022-09-24T13:55:48.852Z,1.10
2022-09-24T13:57:50.750Z,1.45
2022-09-24T14:00:05.080Z,1.48
2022-09-24T14:02:24.017Z,1.27
2022-09-24T14:04:25.995Z,1.42
2022-09-24T14:06:34.472Z,1.38
2022-09-24T14:08:36.539Z,1.42
2022-09-24T14:10:38.325Z,1.10
2022-09-24T14:12:41.459Z,1.25
2022-09-24T14:14:44.448Z,1.10
2022-09-24T14:16:46.184Z,1.10
2022-09-24T14:18:48.824Z,1.33
2022-09-24T14:22:55.630Z,0.85
2022-09-24T14:25:01.233Z,1.60
2022-09-24T14:27:07.111Z,1.40
2022-09-24T14:29:14.955Z,0.90
2022-09-24T14:31:17.060Z,1.10
2022-09-24T14:33:22.698Z,1.17
2022-09-24T14:35:30.252Z,1.23
2022-09-24T14:37:35.172Z,1.00
2022-09-24T14:39:40.646Z,2.13
2022-09-24T14:41:42.648Z,1.40
2022-09-24T14:43:49.586Z,1.20
2022-09-24T14:45:52.729Z,1.13
2022-09-24T14:48:01.933Z,1.33
2022-09-24T14:50:25.536Z,1.10
2022-09-24T14:52:32.798Z,0.98
2022-09-24T14:54:39.296Z,1.10
2022-09-24T14:56:41.165Z,1.15
2022-09-24T14:58:42.937Z,1.33
2022-09-24T15:00:49.754Z,1.10
2022-09-24T15:02:57.816Z,1.38
2022-09-24T15:05:06.116Z,1.13
2022-09-24T15:07:15.856Z,1.05
2022-09-24T15:09:27.192Z,1.05
2022-09-24T15:11:31.458Z,1.17
2022-09-24T15:13:35.216Z,1.00
2022-09-24T15:15:37.200Z,0.88
2022-09-24T15:17:39.098Z,0.98
2022-09-24T15:19:42.396Z,1.20
2022-09-24T15:21:44.875Z,1.30
2022-09-24T15:23:46.687Z,1.00
2022-09-24T15:25:49.133Z,1.17
2022-09-24T15:27:51.044Z,1.15
2022-09-24T15:29:53.280Z,1.30
2022-09-24T15:31:56.691Z,1.40
2022-09-24T15:33:58.635Z,1.08
2022-09-24T15:36:02.360Z,1.00
2022-09-24T15:38:04.178Z,1.33
2022-09-24T15:40:08.630Z,1.20
2022-09-24T15:42:10.479Z,1.05
2022-09-24T15:44:20.024Z,1.30
2022-09-24T15:46:21.929Z,1.70
2022-09-24T15:48:23.761Z,0.70
2022-09-24T15:50:25.716Z,1.53
2022-09-24T15:52:31.781Z,1.35
2022-09-24T15:54:33.705Z,0.75
2022-09-24T15:56:35.596Z,1.20
2022-09-24T15:58:37.578Z,1.00
2022-09-24T16:00:39.595Z,1.38
2022-09-24T16:02:43.564Z,1.20
2022-09-24T16:04:45.446Z,0.95
2022-09-24T16:06:47.816Z,0.90
2022-09-24T16:08:51.128Z,0.95
2022-09-24T16:10:53.236Z,1.17
2022-09-24T16:12:55.255Z,0.80
2022-09-24T16:14:57.300Z,1.05
2022-09-24T16:16:59.237Z,1.00
2022-09-24T16:19:01.051Z,1.23
2022-09-24T16:21:06.569Z,0.93
2022-09-24T16:23:13.366Z,1.23
2022-09-24T16:25:17.869Z,0.70
2022-09-24T16:27:19.636Z,1.05
2022-09-24T16:29:21.443Z,0.70
2022-09-24T16:31:23.341Z,1.05
2022-09-24T16:33:26.498Z,1.20
2022-09-24T16:35:28.668Z,1.20
2022-09-24T16:37:31.469Z,0.90
2022-09-24T16:39:33.214Z,0.90
2022-09-24T16:41:36.267Z,0.93
2022-09-24T16:43:38.163Z,0.80
2022-09-24T16:45:39.888Z,1.38
2022-09-24T16:47:41.598Z,1.03
2022-09-24T16:49:43.386Z,0.77
2022-09-24T16:51:45.143Z,0.77
2022-09-24T16:53:48.943Z,1.20
2022-09-24T16:55:50.940Z,1.00
2022-09-24T16:57:54.025Z,1.10
2022-09-24T16:59:55.735Z,0.90
2022-09-24T17:01:57.522Z,1.55
2022-09-24T17:03:59.328Z,1.00
2022-09-24T17:06:01.861Z,1.30
2022-09-24T17:08:03.735Z,0.95
2022-09-24T17:10:06.640Z,1.63
2022-09-24T17:12:08.507Z,1.20
2022-09-24T17:14:11.714Z,1.20
2022-09-24T17:16:13.888Z,1.55
2022-09-24T17:18:15.631Z,1.40
2022-09-24T17:20:17.779Z,1.77
2022-09-24T17:22:19.507Z,1.45
2022-09-24T17:24:22.076Z,1.70
2022-09-24T17:26:24.067Z,1.25
2022-09-24T17:28:25.841Z,1.45
2022-09-24T17:30:28.928Z,1.63
2022-09-24T17:32:30.815Z,1.40
2022-09-24T17:34:32.539Z,1.40
2022-09-24T17:36:35.560Z,1.63
2022-09-24T17:38:37.699Z,2.00
2022-09-24T17:40:39.425Z,2.22
2022-09-24T17:42:41.316Z,1.77
2022-09-24T17:44:43.039Z,1.90
2022-09-24T17:46:46.128Z,2.10
2022-09-24T17:48:49.648Z,2.05
2022-09-24T17:50:54.959Z,2.33
2022-09-24T17:52:57.864Z,2.35
2022-09-24T17:54:59.571Z,1.90
2022-09-24T17:57:01.302Z,2.30
2022-09-24T17:59:03.078Z,2.35
2022-09-24T18:01:07.244Z,2.10
2022-09-24T18:03:10.543Z,1.67
2022-09-24T18:05:12.390Z,2.17
2022-09-24T18:07:14.090Z,1.80
2022-09-24T18:09:17.645Z,1.97
2022-09-24T18:11:21.638Z,2.25
2022-09-24T18:13:23.334Z,1.75
2022-09-24T18:15:25.759Z,1.55
2022-09-24T18:17:27.527Z,1.63
2022-09-24T18:19:30.585Z,1.98
2022-09-24T18:21:32.676Z,1.35
2022-09-24T18:23:34.701Z,1.50
2022-09-24T18:25:36.427Z,1.58
2022-09-24T18:27:38.187Z,1.47
2022-09-24T18:29:39.907Z,1.70
2022-09-24T18:31:42.043Z,1.53
2022-09-24T18:33:45.544Z,1.08
2022-09-24T18:35:48.613Z,1.58
2022-09-24T18:37:50.325Z,1.88
2022-09-24T18:39:52.060Z,1.65
2022-09-24T18:41:53.768Z,1.50
2022-09-24T18:43:56.360Z,1.40
2022-09-24T18:48:03.825Z,1.30
2022-09-24T18:50:06.681Z,1.60
2022-09-24T18:52:09.968Z,1.23
2022-09-24T18:54:13.093Z,0.98
2022-09-24T18:56:14.809Z,1.77
2022-09-24T18:58:16.543Z,1.20
2022-09-24T19:00:18.579Z,1.20
2022-09-24T19:02:20.370Z,1.48
2022-09-24T19:04:22.305Z,1.10
2022-09-24T19:06:24.058Z,1.95
2022-09-24T19:08:27.567Z,1.40
2022-09-24T19:10:29.444Z,1.25
2022-09-24T19:12:31.155Z,1.45
2022-09-24T19:14:32.910Z,1.03
2022-09-24T19:16:34.899Z,1.35
2022-09-24T19:18:36.969Z,2.20
2022-09-24T19:20:39.794Z,3.10
2022-09-24T19:22:43.653Z,3.28
2022-09-24T19:24:46.713Z,2.58
2022-09-24T19:26:48.485Z,2.92
2022-09-24T19:28:51.006Z,2.90
2022-09-24T19:30:52.777Z,2.83
2022-09-24T19:32:54.580Z,3.10
2022-09-24T19:34:56.341Z,2.83
2022-09-24T19:36:58.041Z,2.70
2022-09-24T19:38:59.920Z,4.03
2022-09-24T19:41:05.137Z,3.00
2022-09-24T19:43:06.850Z,3.08
2022-09-24T19:45:09.436Z,3.72
2022-09-24T19:49:12.759Z,3.67
2022-09-24T19:51:15.981Z,3.53
2022-09-24T19:53:17.736Z,2.85
2022-09-24T19:55:19.990Z,3.67
2022-09-24T19:57:24.831Z,3.45
2022-09-24T19:59:26.573Z,4.15
2022-09-24T20:01:29.826Z,3.55
2022-09-24T20:03:32.129Z,3.05
2022-09-24T20:05:33.897Z,4.32
2022-09-24T20:07:35.614Z,3.50
2022-09-24T20:09:37.328Z,3.63
2022-09-24T20:11:39.211Z,3.30
2022-09-24T20:13:42.282Z,3.42
2022-09-24T20:15:44.063Z,3.25
2022-09-24T20:17:46.096Z,3.53
2022-09-24T20:19:47.820Z,4.38
2022-09-24T20:21:49.536Z,3.07
2022-09-24T20:23:54.239Z,3.03
2022-09-24T20:25:56.350Z,2.92
2022-09-24T20:27:58.117Z,2.92
2022-09-24T20:30:01.229Z,4.32
2022-09-24T20:32:03.240Z,3.42
2022-09-24T20:34:05.019Z,3.47
2022-09-24T20:36:14.753Z,3.17
2022-09-24T20:38:17.678Z,3.83
2022-09-24T20:40:19.481Z,3.30
2022-09-24T20:42:21.224Z,3.28
2022-09-24T20:44:22.943Z,3.97
2022-09-24T20:46:27.580Z,3.83
2022-09-24T20:48:31.837Z,3.78
2022-09-24T20:50:34.220Z,4.00
2022-09-24T20:52:36.351Z,4.47
2022-09-24T20:54:38.071Z,4.70
2022-09-24T20:56:39.790Z,4.50
2022-09-24T20:58:41.949Z,3.75
2022-09-24T21:00:43.688Z,5.43
2022-09-24T21:02:46.808Z,5.10
2022-09-24T21:04:48.544Z,4.15
2022-09-24T21:06:50.553Z,4.47
2022-09-24T21:08:52.552Z,4.43
2022-09-24T21:11:00.032Z,4.10
2022-09-24T21:13:02.011Z,4.93
2022-09-24T21:15:04.665Z,4.15
2022-09-24T21:19:10.495Z,3.05
2022-09-24T21:21:13.893Z,4.75
2022-09-24T21:23:15.618Z,4.82
2022-09-24T21:25:36.145Z,4.78
2022-09-24T21:27:39.019Z,3.95
2022-09-24T21:29:40.732Z,4.20
2022-09-24T21:31:42.783Z,4.67
2022-09-24T21:33:45.803Z,4.63
2022-09-24T21:35:48.877Z,4.30
2022-09-24T21:37:50.619Z,4.60
2022-09-24T21:39:52.327Z,4.68
2022-09-24T21:41:54.277Z,4.37
2022-09-24T21:43:56.111Z,4.35
2022-09-24T21:46:01.442Z,4.65
2022-09-24T21:48:03.257Z,4.15
2022-09-24T21:50:05.996Z,5.00
2022-09-24T21:52:09.047Z,4.32
2022-09-24T21:54:13.647Z,4.07
2022-09-24T21:56:15.999Z,4.07
2022-09-24T21:58:17.713Z,4.25
2022-09-24T22:00:21.917Z,3.95
2022-09-24T22:02:23.703Z,4.25
2022-09-24T22:04:25.462Z,3.90
2022-09-24T22:06:29.143Z,4.13
2022-09-24T22:08:32.297Z,3.92
2022-09-24T22:10:34.007Z,4.13
2022-09-24T22:12:35.733Z,3.95
2022-09-24T22:14:37.605Z,4.37
2022-09-24T22:16:39.893Z,4.32
2022-09-24T22:18:41.692Z,3.70
2022-09-24T22:20:44.181Z,4.07
2022-09-24T22:22:45.893Z,4.05
2022-09-24T22:24:49.093Z,4.80
2022-09-24T22:26:50.841Z,4.25
2022-09-24T22:28:53.704Z,3.83
2022-09-24T22:30:57.500Z,4.28
2022-09-24T22:32:59.313Z,4.85
2022-09-24T22:35:01.050Z,3.67
2022-09-24T22:37:04.775Z,2.78
2022-09-24T22:39:07.398Z,3.72
2022-09-24T22:43:12.393Z,4.97
2022-09-24T22:45:14.218Z,3.67
2022-09-24T22:47:15.927Z,4.75
2022-09-24T22:49:17.683Z,3.97
2022-09-24T22:51:19.470Z,3.75
2022-09-24T22:53:21.731Z,3.75
2022-09-24T22:55:23.598Z,4.25
2022-09-24T22:57:26.751Z,4.32
2022-09-24T22:59:28.485Z,4.57
2022-09-24T23:01:31.514Z,5.00
2022-09-24T23:03:33.709Z,5.13
2022-09-24T23:05:35.536Z,5.18
2022-09-24T23:07:37.394Z,4.13
2022-09-24T23:09:39.165Z,4.00
2022-09-24T23:11:41.016Z,3.58
2022-09-24T23:13:45.733Z,3.28
2022-09-24T23:15:47.666Z,3.58
2022-09-24T23:17:49.437Z,4.18
2022-09-24T23:19:51.944Z,3.45
2022-09-24T23:21:53.801Z,3.70
2022-09-24T23:23:57.162Z,3.88
2022-09-24T23:26:02.724Z,3.58
2022-09-24T23:28:04.533Z,3.05
2022-09-24T23:30:09.301Z,3.38
2022-09-24T23:32:12.269Z,2.45
2022-09-24T23:34:14.127Z,2.85
2022-09-24T23:36:16.447Z,3.13
2022-09-24T23:38:18.204Z,2.97
2022-09-24T23:40:19.974Z,3.42
2022-09-24T23:42:21.716Z,3.03
2022-09-24T23:44:23.437Z,2.70
2022-09-24T23:46:26.690Z,2.67
2022-09-24T23:48:29.020Z,3.47
2022-09-24T23:50:30.748Z,2.95
2022-09-24T23:52:32.514Z,2.97
2022-09-24T23:54:34.242Z,2.97
2022-09-24T23:56:35.957Z,2.43
2022-09-24T23:58:37.720Z,2.87
