createdAt,value
2023-05-11T00:00:20.331Z,0.00
2023-05-11T00:01:20.075Z,0.00
2023-05-11T00:02:20.020Z,0.00
2023-05-11T00:03:20.368Z,0.00
2023-05-11T00:04:19.882Z,0.00
2023-05-11T00:05:19.748Z,0.00
2023-05-11T00:06:19.662Z,0.00
2023-05-11T00:07:19.602Z,0.00
2023-05-11T00:08:19.503Z,0.00
2023-05-11T00:09:19.420Z,0.00
2023-05-11T00:10:19.546Z,0.00
2023-05-11T00:11:19.261Z,0.00
2023-05-11T00:12:19.179Z,0.00
2023-05-11T00:13:19.107Z,0.00
2023-05-11T00:14:19.021Z,0.00
2023-05-11T00:15:18.942Z,0.00
2023-05-11T00:16:18.928Z,0.00
2023-05-11T00:17:18.777Z,0.00
2023-05-11T00:18:18.816Z,0.00
2023-05-11T00:19:18.619Z,0.00
2023-05-11T00:20:18.840Z,0.00
2023-05-11T00:21:18.459Z,0.00
2023-05-11T00:22:18.384Z,0.00
2023-05-11T00:23:18.324Z,0.00
2023-05-11T00:24:18.218Z,0.00
2023-05-11T00:25:18.139Z,0.00
2023-05-11T00:26:18.059Z,0.00
2023-05-11T00:27:17.978Z,0.00
2023-05-11T00:28:17.893Z,0.00
2023-05-11T00:29:17.810Z,0.00
2023-05-11T00:30:17.958Z,0.00
2023-05-11T00:31:17.677Z,0.00
2023-05-11T00:32:17.570Z,0.00
2023-05-11T00:33:17.488Z,0.00
2023-05-11T00:34:17.565Z,0.00
2023-05-11T00:35:17.330Z,0.00
2023-05-11T00:36:17.269Z,0.00
2023-05-11T00:37:17.169Z,0.00
2023-05-11T00:38:17.089Z,0.00
2023-05-11T00:39:17.038Z,0.00
2023-05-11T00:40:17.601Z,0.00
2023-05-11T00:41:16.845Z,0.00
2023-05-11T00:42:16.761Z,0.00
2023-05-11T00:43:16.689Z,0.00
2023-05-11T00:44:16.633Z,0.00
2023-05-11T00:45:16.549Z,0.00
2023-05-11T00:46:16.508Z,0.00
2023-05-11T00:47:16.363Z,0.00
2023-05-11T00:48:16.366Z,0.00
2023-05-11T00:49:16.204Z,0.00
2023-05-11T00:50:16.245Z,0.00
2023-05-11T00:51:16.039Z,0.00
2023-05-11T00:52:15.966Z,0.00
2023-05-11T00:53:15.875Z,0.00
2023-05-11T00:54:15.815Z,0.00
2023-05-11T00:55:15.748Z,0.00
2023-05-11T00:56:15.635Z,0.00
2023-05-11T00:57:15.558Z,0.00
2023-05-11T00:58:15.475Z,0.00
2023-05-11T00:59:15.394Z,0.00
2023-05-11T01:00:15.328Z,0.00
2023-05-11T01:01:15.261Z,0.00
2023-05-11T01:02:15.237Z,0.00
2023-05-11T01:03:15.196Z,0.00
2023-05-11T01:04:14.994Z,0.00
2023-05-11T01:05:14.914Z,0.00
2023-05-11T01:06:14.832Z,0.00
2023-05-11T01:07:14.756Z,0.00
2023-05-11T01:08:14.783Z,0.00
2023-05-11T01:09:14.591Z,0.00
2023-05-11T01:10:14.517Z,0.00
2023-05-11T01:11:14.675Z,0.00
2023-05-11T01:12:14.405Z,0.00
2023-05-11T01:13:14.274Z,0.00
2023-05-11T01:14:14.191Z,0.00
2023-05-11T01:15:14.111Z,0.00
2023-05-11T01:16:14.170Z,0.00
2023-05-11T01:17:13.948Z,0.00
2023-05-11T01:18:13.870Z,0.00
2023-05-11T01:19:13.787Z,0.00
2023-05-11T01:20:13.738Z,0.00
2023-05-11T01:21:13.634Z,0.00
2023-05-11T01:22:13.546Z,0.00
2023-05-11T01:23:13.472Z,0.00
2023-05-11T01:24:13.400Z,0.00
2023-05-11T01:25:13.315Z,0.00
2023-05-11T01:26:13.239Z,0.00
2023-05-11T01:27:13.184Z,0.00
2023-05-11T01:28:13.062Z,0.00
2023-05-11T01:29:12.985Z,0.00
2023-05-11T01:30:12.950Z,0.00
2023-05-11T01:31:12.837Z,0.00
2023-05-11T01:32:12.823Z,0.00
2023-05-11T01:33:12.714Z,0.00
2023-05-11T01:34:12.590Z,0.00
2023-05-11T01:35:12.499Z,0.00
2023-05-11T01:36:12.422Z,0.00
2023-05-11T01:37:12.394Z,0.00
2023-05-11T01:38:12.259Z,0.00
2023-05-11T01:39:12.189Z,0.00
2023-05-11T01:40:12.096Z,0.00
2023-05-11T01:41:12.012Z,0.00
2023-05-11T01:42:12.234Z,0.00
2023-05-11T01:43:11.946Z,0.00
2023-05-11T01:44:11.790Z,0.00
2023-05-11T01:45:11.699Z,0.00
2023-05-11T01:46:11.663Z,0.00
2023-05-11T01:47:11.537Z,0.00
2023-05-11T01:48:11.456Z,0.00
2023-05-11T01:49:11.382Z,0.00
2023-05-11T01:50:11.296Z,0.00
2023-05-11T01:51:11.227Z,0.00
2023-05-11T01:52:11.134Z,0.00
2023-05-11T01:53:11.406Z,0.00
2023-05-11T01:54:10.966Z,0.00
2023-05-11T01:55:10.895Z,0.00
2023-05-11T01:56:10.810Z,0.00
2023-05-11T01:57:10.725Z,0.00
2023-05-11T01:58:10.644Z,0.00
2023-05-11T01:59:10.586Z,0.00
2023-05-11T02:00:10.484Z,0.00
2023-05-11T02:01:10.435Z,0.00
2023-05-11T02:02:10.366Z,0.00
2023-05-11T02:03:10.400Z,0.00
2023-05-11T02:04:10.166Z,0.00
2023-05-11T02:05:10.093Z,0.00
2023-05-11T02:06:10.003Z,0.00
2023-05-11T02:07:09.918Z,0.00
2023-05-11T02:08:09.853Z,0.00
2023-05-11T02:09:09.761Z,0.00
2023-05-11T02:10:09.685Z,0.00
2023-05-11T02:11:09.605Z,0.00
2023-05-11T02:12:09.531Z,0.00
2023-05-11T02:13:09.443Z,0.00
2023-05-11T02:14:09.375Z,0.00
2023-05-11T02:15:09.498Z,0.00
2023-05-11T02:16:09.245Z,0.00
2023-05-11T02:17:09.118Z,0.00
2023-05-11T02:18:09.132Z,0.00
2023-05-11T02:19:09.193Z,0.00
2023-05-11T02:20:08.877Z,0.00
2023-05-11T02:21:08.799Z,0.00
2023-05-11T02:22:08.720Z,0.00
2023-05-11T02:23:08.634Z,0.00
2023-05-11T02:24:08.569Z,0.00
2023-05-11T02:25:08.476Z,0.00
2023-05-11T02:26:08.412Z,0.00
2023-05-11T02:27:08.321Z,0.00
2023-05-11T02:28:08.244Z,0.00
2023-05-11T02:29:08.180Z,0.00
2023-05-11T02:30:08.098Z,0.00
2023-05-11T02:31:08.047Z,0.00
2023-05-11T02:32:07.917Z,0.00
2023-05-11T02:33:08.222Z,0.00
2023-05-11T02:34:07.800Z,0.00
2023-05-11T02:35:07.681Z,0.00
2023-05-11T02:36:07.593Z,0.00
2023-05-11T02:37:07.515Z,0.00
2023-05-11T02:38:07.436Z,0.00
2023-05-11T02:39:07.351Z,0.00
2023-05-11T02:40:07.273Z,0.00
2023-05-11T02:41:07.610Z,0.00
2023-05-11T02:42:07.116Z,0.00
2023-05-11T02:43:07.048Z,0.00
2023-05-11T02:44:06.951Z,0.00
2023-05-11T02:45:06.870Z,0.00
2023-05-11T02:46:06.801Z,0.00
2023-05-11T02:47:06.757Z,0.00
2023-05-11T02:48:06.693Z,0.00
2023-05-11T02:49:06.548Z,0.00
2023-05-11T02:50:06.468Z,0.00
2023-05-11T02:51:06.387Z,0.00
2023-05-11T02:52:06.322Z,0.00
2023-05-11T02:53:06.224Z,0.00
2023-05-11T02:54:06.143Z,0.00
2023-05-11T02:55:06.062Z,0.00
2023-05-11T02:56:05.985Z,0.00
2023-05-11T02:57:05.900Z,0.00
2023-05-11T02:58:05.909Z,0.00
2023-05-11T02:59:05.745Z,0.00
2023-05-11T03:00:05.674Z,0.00
2023-05-11T03:01:05.661Z,0.00
2023-05-11T03:02:05.668Z,0.00
2023-05-11T03:03:05.494Z,0.00
2023-05-11T03:04:05.403Z,0.00
2023-05-11T03:05:05.264Z,0.00
2023-05-11T03:06:05.497Z,0.00
2023-05-11T03:07:05.098Z,0.00
2023-05-11T03:08:05.016Z,0.00
2023-05-11T03:09:04.942Z,0.00
2023-05-11T03:10:04.854Z,0.00
2023-05-11T03:11:04.980Z,0.00
2023-05-11T03:12:04.701Z,0.00
2023-05-11T03:13:04.687Z,0.00
2023-05-11T03:14:04.534Z,0.00
2023-05-11T03:15:04.455Z,0.00
2023-05-11T03:16:04.371Z,0.00
2023-05-11T03:17:04.426Z,0.00
2023-05-11T03:18:04.256Z,0.00
2023-05-11T03:19:04.248Z,0.00
2023-05-11T03:20:04.053Z,0.00
2023-05-11T03:21:03.983Z,0.00
2023-05-11T03:22:03.899Z,0.00
2023-05-11T03:23:03.863Z,0.00
2023-05-11T03:24:03.745Z,0.00
2023-05-11T03:25:03.653Z,0.00
2023-05-11T03:26:03.584Z,0.00
2023-05-11T03:27:03.493Z,0.00
2023-05-11T03:28:03.457Z,0.00
2023-05-11T03:29:03.340Z,0.00
2023-05-11T03:30:03.247Z,0.00
2023-05-11T03:31:03.169Z,0.00
2023-05-11T03:32:03.173Z,0.00
2023-05-11T03:33:03.116Z,0.00
2023-05-11T03:34:02.924Z,0.00
2023-05-11T03:35:02.864Z,0.00
2023-05-11T03:36:02.763Z,0.00
2023-05-11T03:37:02.690Z,0.00
2023-05-11T03:38:02.601Z,0.00
2023-05-11T03:39:02.532Z,0.00
2023-05-11T03:40:02.444Z,0.00
2023-05-11T03:41:02.623Z,0.00
2023-05-11T03:42:02.285Z,0.00
2023-05-11T03:43:02.199Z,0.00
2023-05-11T03:44:02.123Z,0.00
2023-05-11T03:45:02.035Z,0.00
2023-05-11T03:46:01.970Z,0.00
2023-05-11T03:47:01.880Z,0.00
2023-05-11T03:48:01.837Z,0.00
2023-05-11T03:49:01.717Z,0.00
2023-05-11T03:50:01.655Z,0.00
2023-05-11T03:51:01.581Z,5.63
2023-05-11T03:52:01.497Z,5.63
2023-05-11T03:53:01.395Z,5.63
2023-05-11T03:54:01.318Z,5.63
2023-05-11T03:55:01.237Z,5.63
2023-05-11T03:56:01.149Z,5.63
2023-05-11T03:57:01.077Z,5.63
2023-05-11T03:58:02.399Z,5.63
2023-05-11T03:59:00.910Z,5.63
2023-05-11T04:00:00.830Z,11.25
2023-05-11T04:01:00.753Z,11.25
2023-05-11T04:02:00.664Z,11.25
2023-05-11T04:03:00.665Z,11.25
2023-05-11T04:04:00.680Z,11.25
2023-05-11T04:05:00.589Z,11.25
2023-05-11T04:06:00.346Z,11.25
2023-05-11T04:07:00.287Z,11.25
2023-05-11T04:08:00.558Z,11.25
2023-05-11T04:09:00.105Z,16.88
2023-05-11T04:10:00.027Z,16.88
2023-05-11T04:10:59.943Z,16.88
2023-05-11T04:11:59.862Z,16.88
2023-05-11T04:12:59.778Z,16.88
2023-05-11T04:13:59.700Z,16.88
2023-05-11T04:14:59.617Z,16.88
2023-05-11T04:15:59.562Z,22.50
2023-05-11T04:16:59.463Z,22.50
2023-05-11T04:17:59.411Z,22.50
2023-05-11T04:18:59.345Z,22.50
2023-05-11T04:19:59.211Z,22.50
2023-05-11T04:20:59.134Z,28.13
2023-05-11T04:21:59.050Z,28.13
2023-05-11T04:22:58.997Z,28.13
2023-05-11T04:23:58.890Z,33.75
2023-05-11T04:24:59.067Z,33.75
2023-05-11T04:25:58.730Z,33.75
2023-05-11T04:26:58.650Z,39.38
2023-05-11T04:27:58.718Z,39.38
2023-05-11T04:28:58.492Z,39.38
2023-05-11T04:29:58.416Z,45.00
2023-05-11T04:30:58.332Z,45.00
2023-05-11T04:31:58.338Z,45.00
2023-05-11T04:32:58.236Z,45.00
2023-05-11T04:33:58.087Z,45.00
2023-05-11T04:34:58.026Z,45.00
2023-05-11T04:35:57.925Z,50.63
2023-05-11T04:36:57.846Z,50.63
2023-05-11T04:37:57.769Z,50.63
2023-05-11T04:38:57.703Z,56.25
2023-05-11T04:39:57.621Z,56.25
2023-05-11T04:40:57.524Z,56.25
2023-05-11T04:41:57.446Z,61.88
2023-05-11T04:42:57.369Z,61.88
2023-05-11T04:43:57.282Z,61.88
2023-05-11T04:44:57.211Z,61.88
2023-05-11T04:45:57.118Z,61.88
2023-05-11T04:46:57.084Z,67.50
2023-05-11T04:47:57.064Z,67.50
2023-05-11T04:48:56.884Z,67.50
2023-05-11T04:49:56.798Z,67.50
2023-05-11T04:50:56.730Z,67.50
2023-05-11T04:51:56.649Z,73.13
2023-05-11T04:52:56.562Z,73.13
2023-05-11T04:53:56.484Z,73.13
2023-05-11T04:54:56.430Z,73.13
2023-05-11T04:55:56.323Z,73.13
2023-05-11T04:56:56.246Z,73.13
2023-05-11T04:57:56.164Z,78.75
2023-05-11T04:58:56.084Z,78.75
2023-05-11T04:59:56.061Z,78.75
2023-05-11T05:00:55.955Z,78.75
2023-05-11T05:01:56.141Z,78.75
2023-05-11T05:02:55.799Z,78.75
2023-05-11T05:03:55.765Z,78.75
2023-05-11T05:04:55.615Z,78.75
2023-05-11T05:05:55.529Z,78.75
2023-05-11T05:06:55.445Z,84.38
2023-05-11T05:07:55.366Z,84.38
2023-05-11T05:08:55.288Z,84.38
2023-05-11T05:09:55.205Z,84.38
2023-05-11T05:10:55.502Z,90.00
2023-05-11T05:11:55.054Z,90.00
2023-05-11T05:12:54.973Z,90.00
2023-05-11T05:13:54.903Z,90.00
2023-05-11T05:14:54.821Z,95.63
2023-05-11T05:15:54.726Z,95.63
2023-05-11T05:16:54.736Z,95.63
2023-05-11T05:17:54.606Z,101.25
2023-05-11T05:18:54.537Z,101.25
2023-05-11T05:19:54.411Z,106.88
2023-05-11T05:20:54.336Z,106.88
2023-05-11T05:21:54.253Z,106.88
2023-05-11T05:22:54.173Z,106.88
2023-05-11T05:23:54.102Z,112.50
2023-05-11T05:24:54.014Z,112.50
2023-05-11T05:25:53.935Z,112.50
2023-05-11T05:26:53.876Z,112.50
2023-05-11T05:27:53.775Z,118.13
2023-05-11T05:28:53.710Z,118.13
2023-05-11T05:29:53.617Z,123.75
2023-05-11T05:30:53.617Z,123.75
2023-05-11T05:31:53.460Z,123.75
2023-05-11T05:32:53.425Z,129.38
2023-05-11T05:33:53.326Z,129.38
2023-05-11T05:34:53.231Z,129.38
2023-05-11T05:35:53.144Z,129.38
2023-05-11T05:36:53.068Z,129.38
2023-05-11T05:37:52.983Z,129.38
2023-05-11T05:38:52.907Z,129.38
2023-05-11T05:39:52.836Z,129.38
2023-05-11T05:40:52.759Z,135.00
2023-05-11T05:41:52.668Z,135.00
2023-05-11T05:42:52.610Z,135.00
2023-05-11T05:43:52.508Z,135.00
2023-05-11T05:44:52.429Z,129.38
2023-05-11T05:45:52.361Z,135.00
2023-05-11T05:46:52.281Z,135.00
2023-05-11T05:47:52.309Z,135.00
2023-05-11T05:48:52.113Z,135.00
2023-05-11T05:49:52.036Z,135.00
2023-05-11T05:50:52.309Z,140.63
2023-05-11T05:51:52.179Z,140.63
2023-05-11T05:52:51.803Z,140.63
2023-05-11T05:53:51.729Z,140.63
2023-05-11T05:54:51.643Z,146.25
2023-05-11T05:55:51.559Z,146.25
2023-05-11T05:56:51.490Z,146.25
2023-05-11T05:57:51.407Z,151.88
2023-05-11T05:58:51.346Z,151.88
2023-05-11T05:59:51.243Z,151.88
2023-05-11T06:00:51.163Z,151.88
2023-05-11T06:01:51.090Z,157.50
2023-05-11T06:02:51.088Z,157.50
2023-05-11T06:03:51.087Z,157.50
2023-05-11T06:04:50.927Z,157.50
2023-05-11T06:05:50.768Z,157.50
2023-05-11T06:06:50.700Z,157.50
2023-05-11T06:08:01.876Z,163.13
2023-05-11T06:08:50.531Z,163.13
2023-05-11T06:09:50.452Z,168.75
2023-05-11T06:10:50.381Z,168.75
2023-05-11T06:11:50.294Z,168.75
2023-05-11T06:12:50.217Z,174.38
2023-05-11T06:13:50.490Z,174.38
2023-05-11T06:14:50.128Z,174.38
2023-05-11T06:15:50.058Z,174.38
2023-05-11T06:16:49.901Z,174.38
2023-05-11T06:17:49.887Z,174.38
2023-05-11T06:18:49.834Z,174.38
2023-05-11T06:19:49.663Z,174.38
2023-05-11T06:20:49.591Z,174.38
2023-05-11T06:21:49.506Z,174.38
2023-05-11T06:22:49.436Z,174.38
2023-05-11T06:23:49.368Z,174.38
2023-05-11T06:24:49.272Z,174.38
2023-05-11T06:25:49.193Z,180.00
2023-05-11T06:26:49.476Z,180.00
2023-05-11T06:27:49.037Z,180.00
2023-05-11T06:28:48.971Z,180.00
2023-05-11T06:29:48.898Z,180.00
2023-05-11T06:30:48.821Z,185.63
2023-05-11T06:31:48.783Z,180.00
2023-05-11T06:32:48.696Z,180.00
2023-05-11T06:33:48.565Z,180.00
2023-05-11T06:34:48.490Z,185.63
2023-05-11T06:35:48.411Z,185.63
2023-05-11T06:36:48.330Z,185.63
2023-05-11T06:37:48.249Z,191.25
2023-05-11T06:38:48.186Z,202.50
2023-05-11T06:39:48.099Z,202.50
2023-05-11T06:40:48.019Z,208.13
2023-05-11T06:41:47.935Z,213.75
2023-05-11T06:42:47.871Z,219.38
2023-05-11T06:43:47.780Z,225.00
2023-05-11T06:44:47.721Z,230.63
2023-05-11T06:45:47.691Z,241.88
2023-05-11T06:46:47.666Z,247.50
2023-05-11T06:47:47.535Z,247.50
2023-05-11T06:48:47.390Z,247.50
2023-05-11T06:49:47.325Z,253.13
2023-05-11T06:50:47.532Z,253.13
2023-05-11T06:51:47.155Z,253.13
2023-05-11T06:52:47.080Z,258.75
2023-05-11T06:53:46.998Z,264.38
2023-05-11T06:54:46.934Z,264.38
2023-05-11T06:55:46.941Z,270.00
2023-05-11T06:56:46.765Z,270.00
2023-05-11T06:57:46.685Z,270.00
2023-05-11T06:58:46.620Z,270.00
2023-05-11T06:59:46.530Z,270.00
2023-05-11T07:00:46.479Z,270.00
2023-05-11T07:01:46.426Z,270.00
2023-05-11T07:02:46.392Z,270.00
2023-05-11T07:03:46.210Z,270.00
2023-05-11T07:04:46.179Z,275.63
2023-05-11T07:05:46.056Z,275.63
2023-05-11T07:06:45.982Z,275.63
2023-05-11T07:07:45.900Z,281.25
2023-05-11T07:08:45.824Z,281.25
2023-05-11T07:09:45.743Z,281.25
2023-05-11T07:10:45.665Z,281.25
2023-05-11T07:11:45.585Z,281.25
2023-05-11T07:12:45.514Z,281.25
2023-05-11T07:13:45.428Z,286.88
2023-05-11T07:14:45.361Z,286.88
2023-05-11T07:15:45.279Z,286.88
2023-05-11T07:16:45.218Z,286.88
2023-05-11T07:17:45.160Z,286.88
2023-05-11T07:18:45.136Z,281.25
2023-05-11T07:19:44.961Z,281.25
2023-05-11T07:20:44.885Z,286.88
2023-05-11T07:21:44.803Z,292.50
2023-05-11T07:22:44.739Z,292.50
2023-05-11T07:23:44.654Z,292.50
2023-05-11T07:24:44.573Z,298.13
2023-05-11T07:25:44.493Z,298.13
2023-05-11T07:26:44.420Z,298.13
2023-05-11T07:27:44.343Z,303.75
2023-05-11T07:28:44.259Z,309.38
2023-05-11T07:29:44.177Z,309.38
2023-05-11T07:30:44.103Z,309.38
2023-05-11T07:31:44.121Z,315.00
2023-05-11T07:32:44.022Z,320.63
2023-05-11T07:33:43.871Z,326.25
2023-05-11T07:34:43.810Z,320.63
2023-05-11T07:35:43.713Z,320.63
2023-05-11T07:36:44.030Z,315.00
2023-05-11T07:37:43.557Z,315.00
2023-05-11T07:38:43.477Z,315.00
2023-05-11T07:39:43.397Z,315.00
2023-05-11T07:40:43.442Z,315.00
2023-05-11T07:41:43.241Z,315.00
2023-05-11T07:42:43.162Z,315.00
2023-05-11T07:43:43.085Z,315.00
2023-05-11T07:44:43.010Z,320.63
2023-05-11T07:45:42.931Z,320.63
2023-05-11T07:46:43.341Z,320.63
2023-05-11T07:47:42.850Z,326.25
2023-05-11T07:48:42.695Z,326.25
2023-05-11T07:49:44.246Z,326.25
2023-05-11T07:50:42.572Z,326.25
2023-05-11T07:51:42.484Z,331.88
2023-05-11T07:52:42.384Z,331.88
2023-05-11T07:53:42.308Z,331.88
2023-05-11T07:54:42.233Z,337.50
2023-05-11T07:55:42.147Z,337.50
2023-05-11T07:56:42.077Z,337.50
2023-05-11T07:57:42.003Z,343.13
2023-05-11T07:58:41.978Z,343.13
2023-05-11T07:59:41.839Z,348.75
2023-05-11T08:00:41.918Z,348.75
2023-05-11T08:01:41.696Z,354.38
2023-05-11T08:02:41.681Z,360.00
2023-05-11T08:03:41.531Z,365.63
2023-05-11T08:04:41.462Z,365.63
2023-05-11T08:05:41.412Z,365.63
2023-05-11T08:06:41.453Z,365.63
2023-05-11T08:07:41.826Z,360.00
2023-05-11T08:08:41.135Z,360.00
2023-05-11T08:09:41.070Z,360.00
2023-05-11T08:10:40.984Z,365.63
2023-05-11T08:11:41.415Z,371.25
2023-05-11T08:12:40.838Z,371.25
2023-05-11T08:13:40.754Z,376.88
2023-05-11T08:14:40.673Z,376.88
2023-05-11T08:15:40.597Z,376.88
2023-05-11T08:16:40.691Z,376.88
2023-05-11T08:17:40.471Z,382.50
2023-05-11T08:18:40.547Z,382.50
2023-05-11T08:19:40.288Z,388.13
2023-05-11T08:20:40.216Z,388.13
2023-05-11T08:21:40.139Z,393.75
2023-05-11T08:22:40.104Z,399.38
2023-05-11T08:23:39.984Z,405.00
2023-05-11T08:24:39.907Z,410.63
2023-05-11T08:25:40.080Z,416.25
2023-05-11T08:26:39.748Z,416.25
2023-05-11T08:27:39.676Z,416.25
2023-05-11T08:28:39.599Z,410.63
2023-05-11T08:29:39.820Z,410.63
2023-05-11T08:30:39.454Z,410.63
2023-05-11T08:31:39.402Z,421.88
2023-05-11T08:32:57.236Z,421.88
2023-05-11T08:33:39.358Z,421.88
2023-05-11T08:34:39.226Z,427.50
2023-05-11T08:35:39.058Z,433.13
2023-05-11T08:36:39.030Z,438.75
2023-05-11T08:37:38.911Z,438.75
2023-05-11T08:38:38.844Z,444.38
2023-05-11T08:39:45.911Z,450.00
2023-05-11T08:40:38.674Z,455.63
2023-05-11T08:41:38.648Z,455.63
2023-05-11T08:42:38.524Z,461.25
2023-05-11T08:43:38.444Z,461.25
2023-05-11T08:44:38.378Z,466.88
2023-05-11T08:45:40.438Z,466.88
2023-05-11T08:46:38.266Z,461.25
2023-05-11T08:47:38.445Z,461.25
2023-05-11T08:48:38.058Z,461.25
2023-05-11T08:49:37.993Z,455.63
2023-05-11T08:50:37.915Z,461.25
2023-05-11T08:51:38.129Z,461.25
2023-05-11T08:52:37.752Z,461.25
2023-05-11T08:53:37.678Z,461.25
2023-05-11T08:54:37.618Z,455.63
2023-05-11T08:55:37.531Z,455.63
2023-05-11T08:56:37.450Z,444.38
2023-05-11T08:57:37.369Z,438.75
2023-05-11T08:58:37.353Z,433.13
2023-05-11T08:59:37.218Z,427.50
2023-05-11T09:00:37.146Z,421.88
2023-05-11T09:01:37.153Z,421.88
2023-05-11T09:02:37.016Z,421.88
2023-05-11T09:03:36.941Z,421.88
2023-05-11T09:04:36.831Z,416.25
2023-05-11T09:05:36.799Z,416.25
2023-05-11T09:06:36.678Z,416.25
2023-05-11T09:07:36.604Z,410.63
2023-05-11T09:08:36.535Z,405.00
2023-05-11T09:09:36.450Z,399.38
2023-05-11T09:10:36.496Z,393.75
2023-05-11T09:11:36.298Z,405.00
2023-05-11T09:12:36.221Z,410.63
2023-05-11T09:13:36.176Z,416.25
2023-05-11T09:14:36.069Z,416.25
2023-05-11T09:15:38.100Z,416.25
2023-05-11T09:16:37.536Z,421.88
2023-05-11T09:17:35.917Z,427.50
2023-05-11T09:18:35.781Z,421.88
2023-05-11T09:19:35.692Z,427.50
2023-05-11T09:20:35.625Z,433.13
2023-05-11T09:21:35.536Z,433.13
2023-05-11T09:56:28.007Z,416.25
2023-05-11T09:57:27.935Z,410.63
2023-05-11T09:58:27.842Z,405.00
2023-05-11T09:59:27.766Z,410.63
2023-05-11T10:00:27.717Z,416.25
2023-05-11T10:01:28.033Z,427.50
2023-05-11T12:31:41.977Z,568.13
2023-05-11T12:32:41.852Z,556.88
2023-05-11T12:33:41.752Z,551.25
2023-05-11T12:34:41.723Z,551.25
2023-05-11T12:35:41.606Z,528.75
2023-05-11T12:36:41.527Z,517.50
2023-05-11T12:37:41.456Z,511.88
2023-05-11T12:38:41.377Z,495.00
2023-05-11T12:39:41.450Z,495.00
2023-05-11T12:40:41.227Z,500.63
2023-05-11T12:41:41.150Z,511.88
2023-05-11T12:42:41.116Z,511.88
2023-05-11T12:43:41.002Z,500.63
2023-05-11T12:44:40.928Z,489.38
2023-05-11T12:45:40.852Z,466.88
2023-05-11T12:46:41.838Z,450.00
2023-05-11T12:47:40.778Z,444.38
2023-05-11T12:48:40.635Z,444.38
2023-05-11T12:49:40.553Z,438.75
2023-05-11T12:50:40.679Z,427.50
2023-05-11T12:51:40.400Z,410.63
2023-05-11T12:52:40.330Z,393.75
2023-05-11T12:53:40.248Z,376.88
2023-05-11T12:54:40.234Z,360.00
2023-05-11T12:55:40.105Z,354.38
2023-05-11T12:56:40.050Z,354.38
2023-05-11T12:57:39.955Z,354.38
2023-05-11T12:58:40.169Z,354.38
2023-05-11T12:59:39.876Z,354.38
2023-05-11T13:00:39.719Z,360.00
2023-05-11T13:01:39.658Z,354.38
2023-05-11T13:02:39.692Z,354.38
2023-05-11T13:03:39.782Z,354.38
2023-05-11T13:04:39.424Z,343.13
2023-05-11T13:05:39.497Z,343.13
2023-05-11T13:06:39.269Z,343.13
2023-05-11T13:07:39.202Z,354.38
2023-05-11T13:08:39.119Z,360.00
2023-05-11T13:09:39.146Z,360.00
2023-05-11T13:10:38.967Z,360.00
2023-05-11T13:11:38.896Z,360.00
2023-05-11T13:12:38.817Z,354.38
2023-05-11T13:13:38.751Z,348.75
2023-05-11T13:14:38.660Z,354.38
2023-05-11T13:15:38.607Z,348.75
2023-05-11T13:16:38.520Z,348.75
2023-05-11T13:17:38.452Z,354.38
2023-05-11T13:18:38.499Z,354.38
2023-05-11T13:19:38.305Z,354.38
2023-05-11T13:20:38.219Z,343.13
2023-05-11T13:21:38.143Z,326.25
2023-05-11T13:22:38.061Z,298.13
2023-05-11T13:23:38.140Z,292.50
2023-05-11T13:24:37.917Z,292.50
2023-05-11T13:25:37.836Z,303.75
2023-05-11T13:26:37.757Z,309.38
2023-05-11T13:27:37.679Z,315.00
2023-05-11T13:28:37.609Z,315.00
2023-05-11T13:29:37.535Z,320.63
2023-05-11T13:30:37.503Z,343.13
2023-05-11T13:31:37.628Z,360.00
2023-05-11T13:32:37.525Z,388.13
2023-05-11T13:33:37.231Z,399.38
2023-05-11T13:34:37.184Z,438.75
2023-05-11T13:35:37.348Z,483.75
2023-05-11T13:36:37.007Z,534.38
2023-05-11T13:37:36.934Z,585.00
2023-05-11T13:38:36.856Z,579.38
2023-05-11T13:39:36.792Z,568.13
2023-05-11T13:40:36.703Z,551.25
2023-05-11T13:41:36.625Z,556.88
2023-05-11T13:42:36.553Z,568.13
2023-05-11T13:43:36.478Z,562.50
2023-05-11T13:44:36.410Z,551.25
2023-05-11T13:45:36.337Z,562.50
2023-05-11T13:46:36.282Z,585.00
2023-05-11T13:47:36.223Z,590.63
2023-05-11T13:48:36.656Z,601.88
2023-05-11T13:49:36.077Z,585.00
2023-05-11T13:50:35.959Z,573.75
2023-05-11T13:51:35.904Z,556.88
2023-05-11T13:52:35.812Z,540.00
2023-05-11T13:53:35.725Z,528.75
2023-05-11T13:54:35.659Z,528.75
2023-05-11T13:55:35.597Z,523.13
2023-05-11T13:56:35.711Z,517.50
2023-05-11T13:57:35.453Z,511.88
2023-05-11T13:58:35.356Z,506.25
2023-05-11T13:59:35.329Z,500.63
2023-05-11T14:00:35.384Z,500.63
2023-05-11T14:01:35.137Z,489.38
2023-05-11T14:02:35.140Z,483.75
2023-05-11T14:03:35.069Z,466.88
2023-05-11T14:04:34.919Z,461.25
2023-05-11T14:05:35.702Z,466.88
2023-05-11T14:06:34.956Z,472.50
2023-05-11T14:07:46.283Z,466.88
2023-05-11T14:08:34.684Z,461.25
2023-05-11T14:09:34.553Z,455.63
2023-05-11T14:10:34.465Z,450.00
2023-05-11T14:11:34.389Z,438.75
2023-05-11T14:12:34.317Z,433.13
2023-05-11T14:13:34.247Z,421.88
2023-05-11T14:14:34.513Z,421.88
2023-05-11T14:15:34.099Z,421.88
2023-05-11T14:16:34.068Z,421.88
2023-05-11T14:17:33.974Z,427.50
2023-05-11T14:18:33.998Z,433.13
2023-05-11T14:19:33.819Z,427.50
2023-05-11T14:20:33.716Z,427.50
2023-05-11T14:21:33.747Z,421.88
2023-05-11T14:22:33.580Z,416.25
2023-05-11T14:23:33.515Z,410.63
2023-05-11T14:24:33.421Z,405.00
2023-05-11T14:25:33.342Z,410.63
2023-05-11T14:26:33.271Z,399.38
2023-05-11T14:27:33.193Z,388.13
2023-05-11T14:28:33.122Z,382.50
2023-05-11T14:29:33.053Z,371.25
2023-05-11T14:30:33.038Z,371.25
2023-05-11T14:31:32.962Z,365.63
2023-05-11T14:32:32.884Z,360.00
2023-05-11T14:33:32.748Z,354.38
2023-05-11T14:34:32.710Z,360.00
2023-05-11T14:35:32.687Z,343.13
2023-05-11T14:36:32.520Z,337.50
2023-05-11T14:37:32.461Z,331.88
2023-05-11T14:38:32.370Z,315.00
2023-05-11T14:39:32.351Z,309.38
2023-05-11T14:40:32.221Z,292.50
2023-05-11T14:41:32.164Z,275.63
2023-05-11T14:42:32.071Z,258.75
2023-05-11T14:43:31.992Z,247.50
2023-05-11T14:44:31.923Z,236.25
2023-05-11T14:45:31.844Z,225.00
2023-05-11T14:46:31.785Z,213.75
2023-05-11T14:47:31.718Z,208.13
2023-05-11T14:48:31.620Z,208.13
2023-05-11T14:49:31.789Z,208.13
2023-05-11T14:50:31.478Z,208.13
2023-05-11T14:51:31.410Z,208.13
2023-05-11T14:52:31.317Z,208.13
2023-05-11T14:53:31.253Z,202.50
2023-05-11T14:54:31.162Z,191.25
2023-05-11T14:55:31.118Z,180.00
2023-05-11T14:56:31.037Z,168.75
2023-05-11T14:57:30.937Z,157.50
2023-05-11T14:58:31.011Z,157.50
2023-05-11T14:59:30.786Z,163.13
2023-05-11T15:00:30.713Z,163.13
2023-05-11T15:01:30.698Z,168.75
2023-05-11T15:02:30.643Z,168.75
2023-05-11T15:03:30.500Z,174.38
2023-05-11T15:04:30.409Z,180.00
2023-05-11T15:05:30.331Z,191.25
2023-05-11T15:06:30.260Z,191.25
2023-05-11T15:07:30.232Z,196.88
2023-05-11T15:08:30.819Z,196.88
2023-05-11T15:09:30.034Z,196.88
2023-05-11T15:10:29.961Z,196.88
2023-05-11T15:11:29.925Z,191.25
2023-05-11T15:12:29.799Z,191.25
2023-05-11T15:13:29.724Z,185.63
2023-05-11T15:14:29.653Z,180.00
2023-05-11T15:15:29.580Z,180.00
2023-05-11T15:16:29.558Z,174.38
2023-05-11T15:17:29.461Z,174.38
2023-05-11T15:18:29.390Z,180.00
2023-05-11T15:19:29.280Z,180.00
2023-05-11T15:20:29.207Z,185.63
2023-05-11T15:21:29.119Z,185.63
2023-05-11T15:22:29.046Z,185.63
2023-05-11T15:23:28.967Z,185.63
2023-05-11T15:24:28.895Z,180.00
2023-05-11T15:25:28.812Z,180.00
2023-05-11T15:26:28.741Z,180.00
2023-05-11T15:27:28.688Z,180.00
2023-05-11T15:28:28.588Z,174.38
2023-05-11T15:29:28.510Z,174.38
2023-05-11T15:30:29.895Z,174.38
2023-05-11T15:31:28.404Z,174.38
2023-05-11T15:32:28.324Z,174.38
2023-05-11T15:33:28.222Z,174.38
2023-05-11T15:34:28.139Z,174.38
2023-05-11T15:35:28.050Z,180.00
2023-05-11T15:36:29.594Z,180.00
2023-05-11T15:37:27.914Z,180.00
2023-05-11T15:38:27.824Z,174.38
2023-05-11T15:39:27.987Z,174.38
2023-05-11T15:40:27.680Z,174.38
2023-05-11T15:41:27.597Z,174.38
2023-05-11T15:42:27.515Z,174.38
2023-05-11T15:43:27.476Z,174.38
2023-05-11T15:44:27.468Z,180.00
2023-05-11T15:45:27.407Z,185.63
2023-05-11T15:46:27.329Z,191.25
2023-05-11T15:47:27.172Z,196.88