createdAt,value
2022-10-22T00:02:20.121Z,9.70
2022-10-22T00:04:54.705Z,9.40
2022-10-22T00:07:29.138Z,9.70
2022-10-22T00:10:03.453Z,9.40
2022-10-22T00:12:37.455Z,10.50
2022-10-22T00:15:15.196Z,9.50
2022-10-22T00:17:50.119Z,10.50
2022-10-22T00:20:24.621Z,8.80
2022-10-22T00:22:58.503Z,9.70
2022-10-22T00:25:32.987Z,10.30
2022-10-22T00:28:07.065Z,9.90
2022-10-22T00:30:41.086Z,10.80
2022-10-22T00:33:15.062Z,10.40
2022-10-22T00:35:50.271Z,9.60
2022-10-22T00:38:25.163Z,9.20
2022-10-22T00:40:59.239Z,10.50
2022-10-22T00:43:33.626Z,11.20
2022-10-22T00:46:07.811Z,10.30
2022-10-22T00:48:42.104Z,10.30
2022-10-22T00:51:16.972Z,10.00
2022-10-22T00:53:56.283Z,10.20
2022-10-22T00:56:30.840Z,11.00
2022-10-22T00:59:06.452Z,11.00
2022-10-22T01:01:40.811Z,10.90
2022-10-22T01:04:15.078Z,10.70
2022-10-22T01:06:49.418Z,10.60
2022-10-22T01:09:40.185Z,12.50
2022-10-22T01:12:23.187Z,11.30
2022-10-22T01:15:21.595Z,11.10
2022-10-22T01:18:03.973Z,10.80
2022-10-22T01:21:05.880Z,11.50
2022-10-22T01:24:20.201Z,11.80
2022-10-22T01:27:14.483Z,12.90
2022-10-22T01:29:54.707Z,13.60
2022-10-22T01:32:32.116Z,13.50
2022-10-22T01:35:13.754Z,14.00
2022-10-22T01:37:55.118Z,14.10
2022-10-22T01:40:30.907Z,16.30
2022-10-22T01:43:08.260Z,15.10
2022-10-22T01:45:46.924Z,12.20
2022-10-22T01:48:42.200Z,13.50
2022-10-22T01:51:36.651Z,15.10
2022-10-22T01:54:27.851Z,14.20
2022-10-22T01:57:19.010Z,14.90
2022-10-22T02:00:07.102Z,13.00
2022-10-22T02:02:52.070Z,11.20
2022-10-22T02:05:37.827Z,12.20
2022-10-22T02:08:20.850Z,11.20
2022-10-22T02:10:59.992Z,12.70
2022-10-22T02:13:43.837Z,13.00
2022-10-22T02:16:25.868Z,12.80
2022-10-22T02:19:08.080Z,12.50
2022-10-22T02:21:43.832Z,11.10
2022-10-22T02:24:19.931Z,11.70
2022-10-22T02:27:04.219Z,11.90
2022-10-22T02:29:46.818Z,12.20
2022-10-22T02:32:27.858Z,13.10
2022-10-22T02:35:06.826Z,12.90
2022-10-22T02:37:45.833Z,12.40
2022-10-22T02:40:22.856Z,12.70
2022-10-22T02:42:58.969Z,12.00
2022-10-22T02:45:35.853Z,12.00
2022-10-22T02:48:11.901Z,12.10
2022-10-22T02:50:48.979Z,10.60
2022-10-22T03:01:55.087Z,11.30
2022-10-22T03:04:28.993Z,11.30
2022-10-22T03:07:02.739Z,10.00
2022-10-22T03:09:36.273Z,11.20
2022-10-22T03:12:10.602Z,11.70
2022-10-22T03:14:44.438Z,11.10
2022-10-22T03:17:18.073Z,9.90
2022-10-22T03:19:51.719Z,9.90
2022-10-22T03:22:30.631Z,11.30
2022-10-22T03:25:12.290Z,10.50
2022-10-22T03:27:47.084Z,11.30
2022-10-22T03:30:21.731Z,11.20
2022-10-22T03:32:55.571Z,10.90
2022-10-22T03:35:29.440Z,10.70
2022-10-22T03:38:04.605Z,11.40
2022-10-22T03:40:38.463Z,11.70
2022-10-22T03:43:12.822Z,11.70
2022-10-22T03:45:46.612Z,10.60
2022-10-22T03:48:21.036Z,10.10
2022-10-22T03:50:54.669Z,10.50
2022-10-22T03:53:28.412Z,10.70
2022-10-22T03:56:02.245Z,11.10
2022-10-22T03:58:36.025Z,10.10
2022-10-22T04:01:15.409Z,10.10
2022-10-22T04:03:49.050Z,9.80
2022-10-22T04:06:23.662Z,10.20
2022-10-22T04:08:57.721Z,9.90
2022-10-22T04:11:31.505Z,10.60
2022-10-22T04:14:06.560Z,10.80
2022-10-22T04:16:42.271Z,11.20
2022-10-22T04:19:16.114Z,10.20
2022-10-22T04:21:49.903Z,10.60
2022-10-22T04:24:23.559Z,10.40
2022-10-22T04:26:57.918Z,10.60
2022-10-22T04:29:31.588Z,10.30
2022-10-22T04:32:05.194Z,10.70
2022-10-22T04:34:39.079Z,10.00
2022-10-22T04:37:12.763Z,10.30
2022-10-22T04:39:46.436Z,10.80
2022-10-22T04:42:20.068Z,10.90
2022-10-22T04:44:53.669Z,10.90
2022-10-22T04:47:27.764Z,12.40
2022-10-22T04:50:01.471Z,11.40
2022-10-22T04:52:35.512Z,10.50
2022-10-22T04:55:11.235Z,10.60
2022-10-22T04:57:45.085Z,11.30
2022-10-22T05:00:19.647Z,11.90
2022-10-22T05:02:55.094Z,11.50
2022-10-22T05:05:28.977Z,10.70
2022-10-22T05:08:02.690Z,10.80
2022-10-22T05:10:36.267Z,11.00
2022-10-22T05:13:10.166Z,11.00
2022-10-22T05:15:43.749Z,10.70
2022-10-22T05:18:19.071Z,10.40
2022-10-22T05:20:56.579Z,9.90
2022-10-22T05:23:30.925Z,10.50
2022-10-22T05:26:09.469Z,10.50
2022-10-22T05:28:43.774Z,11.50
2022-10-22T05:31:18.491Z,10.70
2022-10-22T05:33:52.238Z,9.80
2022-10-22T05:36:27.202Z,9.60
2022-10-22T05:39:01.675Z,9.90
2022-10-22T05:41:36.808Z,9.20
2022-10-22T05:44:12.583Z,9.30
2022-10-22T05:46:46.265Z,10.20
2022-10-22T05:49:20.003Z,9.80
2022-10-22T05:51:53.681Z,9.20
2022-10-22T05:54:27.386Z,9.50
2022-10-22T05:57:01.355Z,10.00
2022-10-22T05:59:34.963Z,9.80
2022-10-22T06:02:10.219Z,10.50
2022-10-22T06:04:44.248Z,10.60
2022-10-22T06:07:19.523Z,11.50
2022-10-22T06:09:53.990Z,11.50
2022-10-22T06:12:28.019Z,11.50
2022-10-22T06:15:01.676Z,12.70
2022-10-22T06:17:35.347Z,12.30
2022-10-22T06:20:12.911Z,11.60
2022-10-22T06:22:48.438Z,11.50
2022-10-22T06:25:22.754Z,11.00
2022-10-22T06:27:56.524Z,10.70
2022-10-22T06:30:30.365Z,11.90
2022-10-22T06:33:04.035Z,12.00
2022-10-22T06:35:37.696Z,11.40
2022-10-22T06:38:12.226Z,12.30
2022-10-22T06:40:46.448Z,12.60
2022-10-22T06:43:20.575Z,12.40
2022-10-22T06:45:54.387Z,11.30
2022-10-22T06:48:27.975Z,11.30
2022-10-22T06:51:06.085Z,10.50
2022-10-22T06:53:41.472Z,10.40
2022-10-22T06:56:18.310Z,11.10
2022-10-22T06:58:54.716Z,10.70
2022-10-22T07:01:32.275Z,10.60
2022-10-22T07:04:09.045Z,11.10
2022-10-22T07:06:43.300Z,14.20
2022-10-22T07:11:52.162Z,12.70
2022-10-22T07:14:25.939Z,15.20
2022-10-22T07:16:59.705Z,19.00
2022-10-22T07:19:33.726Z,17.20
2022-10-22T07:22:07.344Z,15.20
2022-10-22T07:24:41.376Z,13.10
2022-10-22T07:27:15.016Z,13.50
2022-10-22T07:29:48.949Z,12.00
2022-10-22T07:32:23.895Z,11.70
2022-10-22T07:34:57.801Z,12.00
2022-10-22T07:37:31.463Z,10.50
2022-10-22T07:40:05.297Z,12.00
2022-10-22T07:42:39.345Z,11.70
2022-10-22T07:45:14.735Z,13.30
2022-10-22T07:47:50.516Z,13.20
2022-10-22T07:53:18.036Z,14.90
2022-10-22T07:55:54.713Z,15.40
2022-10-22T07:58:28.841Z,16.20
2022-10-22T08:01:05.801Z,15.40
2022-10-22T08:03:40.131Z,17.00
2022-10-22T08:06:16.906Z,17.30
2022-10-22T08:17:41.413Z,20.30
2022-10-22T08:20:13.189Z,16.20
2022-10-22T08:22:42.918Z,11.50
2022-10-22T08:25:12.866Z,12.30
2022-10-22T08:27:43.212Z,11.70
2022-10-22T08:30:14.907Z,11.20
2022-10-22T08:32:44.736Z,11.80
2022-10-22T08:35:16.965Z,11.30
2022-10-22T08:37:47.727Z,11.70
2022-10-22T08:40:28.502Z,12.50
2022-10-22T08:43:46.473Z,17.50
2022-10-22T08:46:33.771Z,25.90
2022-10-22T08:49:10.615Z,26.20
2022-10-22T08:51:40.401Z,16.10
2022-10-22T08:54:36.972Z,14.00
2022-10-22T09:00:14.758Z,12.40
2022-10-22T09:03:05.056Z,13.30
2022-10-22T09:05:48.317Z,14.10
2022-10-22T09:08:20.789Z,16.70
2022-10-22T09:10:55.918Z,15.60
2022-10-22T09:13:25.788Z,15.60
2022-10-22T09:16:00.845Z,13.30
2022-10-22T09:18:44.634Z,13.80
2022-10-22T09:21:28.453Z,13.80
2022-10-22T09:24:09.227Z,12.50
2022-10-22T09:26:41.285Z,12.00
2022-10-22T09:29:21.942Z,12.30
2022-10-22T09:31:52.100Z,13.70
2022-10-22T09:34:22.952Z,14.20
2022-10-22T09:37:00.168Z,13.60
2022-10-22T09:39:40.953Z,12.50
2022-10-22T09:42:14.678Z,13.20
2022-10-22T09:44:50.129Z,12.70
2022-10-22T09:47:42.649Z,12.60
2022-10-22T09:50:29.724Z,12.70
2022-10-22T09:53:12.566Z,12.90
2022-10-22T09:55:44.197Z,13.70
2022-10-22T09:58:15.158Z,12.80
2022-10-22T10:00:48.074Z,18.20
2022-10-22T10:03:20.887Z,17.90
2022-10-22T10:05:53.764Z,12.80
2022-10-22T10:08:24.549Z,11.40
2022-10-22T10:10:59.845Z,10.00
2022-10-22T10:13:48.738Z,11.60
2022-10-22T10:16:38.716Z,11.80
2022-10-22T10:19:38.155Z,11.70
2022-10-22T10:22:25.041Z,11.50
2022-10-22T10:25:22.254Z,11.30
2022-10-22T10:28:04.345Z,11.10
2022-10-22T10:30:36.737Z,10.80
2022-10-22T10:33:28.835Z,11.10
2022-10-22T10:36:11.198Z,11.10
2022-10-22T10:38:55.390Z,11.60
2022-10-22T10:41:46.716Z,12.20
2022-10-22T10:44:45.829Z,12.10
2022-10-22T10:47:53.931Z,12.60
2022-10-22T10:50:31.099Z,11.90
2022-10-22T10:53:17.436Z,11.60
2022-10-22T10:56:02.394Z,11.70
2022-10-22T10:58:50.955Z,11.90
2022-10-22T11:01:34.942Z,13.30
2022-10-22T11:04:55.397Z,13.40
2022-10-22T11:07:35.260Z,14.10
2022-10-22T11:10:25.227Z,14.40
2022-10-22T11:13:06.455Z,13.80
2022-10-22T11:15:40.222Z,14.10
2022-10-22T11:18:22.366Z,13.90
2022-10-22T11:21:08.424Z,13.20
2022-10-22T11:23:44.994Z,13.20
2022-10-22T11:26:27.114Z,14.00
2022-10-22T11:29:03.292Z,14.50
2022-10-22T11:31:36.073Z,15.30
2022-10-22T11:34:32.735Z,15.30
2022-10-22T11:37:06.135Z,16.00
2022-10-22T11:39:44.066Z,14.30
2022-10-22T11:42:22.545Z,14.60
2022-10-22T11:45:05.054Z,14.70
2022-10-22T11:47:52.896Z,12.90
2022-10-22T11:50:26.991Z,11.80
2022-10-22T11:53:07.305Z,12.20
2022-10-22T11:55:48.240Z,11.90
2022-10-22T11:58:41.478Z,11.90
2022-10-22T12:01:27.292Z,12.50
2022-10-22T12:04:22.138Z,11.40
2022-10-22T12:07:00.383Z,11.80
2022-10-22T12:09:32.936Z,11.10
2022-10-22T12:12:15.753Z,10.90
2022-10-22T12:14:58.809Z,10.90
2022-10-22T12:17:32.069Z,9.40
2022-10-22T12:20:13.208Z,9.10
2022-10-22T12:22:43.799Z,10.10
2022-10-22T12:25:24.146Z,9.50
2022-10-22T12:27:57.084Z,8.40
2022-10-22T12:30:30.847Z,9.00
2022-10-22T12:33:04.506Z,9.80
2022-10-22T12:35:44.468Z,7.30
2022-10-22T12:38:19.868Z,8.20
2022-10-22T12:40:51.860Z,8.00
2022-10-22T12:43:28.066Z,7.70
2022-10-22T12:53:31.435Z,5.30
2022-10-22T12:56:06.178Z,5.80
2022-10-22T12:58:41.499Z,4.10
2022-10-22T13:01:14.269Z,3.80
2022-10-22T13:03:50.101Z,3.10
2022-10-22T13:06:29.323Z,2.90
2022-10-22T13:09:14.415Z,2.50
2022-10-22T13:11:53.596Z,2.20
2022-10-22T13:14:30.535Z,2.10
2022-10-22T13:17:14.747Z,2.20
2022-10-22T13:19:49.939Z,1.90
2022-10-22T13:22:38.115Z,2.60
2022-10-22T13:25:24.500Z,2.00
2022-10-22T13:27:57.318Z,1.90
2022-10-22T13:30:31.977Z,2.30
2022-10-22T13:33:04.059Z,2.70
2022-10-22T13:35:37.475Z,2.40
2022-10-22T13:38:20.569Z,2.50
2022-10-22T13:40:51.259Z,2.40
2022-10-22T13:43:22.507Z,2.60
2022-10-22T13:45:59.057Z,3.00
2022-10-22T13:48:32.003Z,2.30
2022-10-22T13:51:02.306Z,2.40
2022-10-22T13:53:32.571Z,2.90
2022-10-22T13:56:02.157Z,2.90
2022-10-22T13:58:32.251Z,2.90
2022-10-22T14:01:08.146Z,2.80
2022-10-22T14:03:39.921Z,3.10
2022-10-22T14:06:15.214Z,3.10
2022-10-22T14:08:47.865Z,3.30
2022-10-22T14:11:18.322Z,3.40
2022-10-22T14:13:48.031Z,4.30
2022-10-22T14:16:22.887Z,4.00
2022-10-22T14:18:54.068Z,4.00
2022-10-22T14:21:23.902Z,4.20
2022-10-22T14:23:53.993Z,4.10
2022-10-22T14:26:29.698Z,3.70
2022-10-22T14:29:15.452Z,3.70
2022-10-22T14:31:45.640Z,4.00
2022-10-22T14:34:17.197Z,4.20
2022-10-22T14:36:46.806Z,4.30
2022-10-22T14:39:17.744Z,5.20
2022-10-22T14:41:47.763Z,5.40
2022-10-22T14:44:17.606Z,4.50
2022-10-22T14:46:47.264Z,4.90
2022-10-22T14:49:16.992Z,5.80
2022-10-22T14:51:46.543Z,5.40
2022-10-22T14:54:17.100Z,5.30
2022-10-22T14:56:46.633Z,6.00
2022-10-22T14:59:16.354Z,5.70
2022-10-22T15:01:46.010Z,5.90
2022-10-22T15:04:15.563Z,6.40
2022-10-22T15:06:45.272Z,6.70
2022-10-22T15:09:15.109Z,5.60
2022-10-22T15:11:44.758Z,6.30
2022-10-22T15:14:15.029Z,6.00
2022-10-22T15:16:44.780Z,6.20
2022-10-22T15:19:14.992Z,6.30
2022-10-22T15:21:44.694Z,6.20
2022-10-22T15:24:14.215Z,6.60
2022-10-22T15:26:44.315Z,7.10
2022-10-22T15:29:13.896Z,6.10
2022-10-22T15:31:49.415Z,6.10
2022-10-22T15:34:25.704Z,6.70
2022-10-22T15:36:59.228Z,6.90
2022-10-22T15:39:30.110Z,7.80
2022-10-22T15:42:00.671Z,7.40
2022-10-22T15:44:32.901Z,6.70
2022-10-22T15:47:06.605Z,8.20
2022-10-22T15:49:41.182Z,7.20
2022-10-22T15:52:11.059Z,7.70
2022-10-22T15:54:43.324Z,8.00
2022-10-22T15:57:12.947Z,7.80
2022-10-22T15:59:42.779Z,8.80
2022-10-22T16:02:12.665Z,9.00
2022-10-22T16:04:42.658Z,8.10
2022-10-22T16:07:12.266Z,9.40
2022-10-22T16:09:42.050Z,8.00
2022-10-22T16:12:13.194Z,8.50
2022-10-22T16:14:45.059Z,8.40
2022-10-22T16:17:15.092Z,9.40
2022-10-22T16:19:44.805Z,9.50
2022-10-22T16:22:15.030Z,8.80
2022-10-22T16:24:45.623Z,9.40
2022-10-22T16:27:15.259Z,8.90
2022-10-22T16:29:45.105Z,9.60
2022-10-22T16:32:15.844Z,8.40
2022-10-22T16:34:45.403Z,7.90
2022-10-22T16:37:15.363Z,10.00
2022-10-22T16:39:46.809Z,9.30
2022-10-22T16:42:16.574Z,10.00
2022-10-22T16:44:46.224Z,10.60
2022-10-22T16:47:15.880Z,9.90
2022-10-22T16:49:45.624Z,9.90
2022-10-22T16:52:15.327Z,10.00
2022-10-22T16:54:46.402Z,10.60
2022-10-22T16:57:16.361Z,9.90
2022-10-22T16:59:50.217Z,11.00
2022-10-22T17:02:20.374Z,10.30
2022-10-22T17:04:50.111Z,13.00
2022-10-22T17:07:20.074Z,11.00
2022-10-22T17:09:50.113Z,9.70
2022-10-22T17:12:20.017Z,10.40
2022-10-22T17:14:50.533Z,10.70
2022-10-22T17:17:21.475Z,10.30
2022-10-22T17:19:52.156Z,9.40
2022-10-22T17:22:22.105Z,8.90
2022-10-22T17:25:13.984Z,10.40
2022-10-22T17:27:44.896Z,10.70
2022-10-22T17:30:24.821Z,9.40
2022-10-22T17:32:57.076Z,9.10
2022-10-22T17:38:02.438Z,10.70
2022-10-22T17:40:32.109Z,11.60
2022-10-22T17:43:01.760Z,10.40
2022-10-22T17:45:31.385Z,9.80
2022-10-22T17:48:03.411Z,10.20
2022-10-22T17:50:32.980Z,9.60
2022-10-22T17:53:03.559Z,8.70
2022-10-22T17:55:34.444Z,8.80
2022-10-22T17:58:04.475Z,9.20
2022-10-22T18:00:36.171Z,9.90
2022-10-22T18:03:06.715Z,8.90
2022-10-22T18:05:37.453Z,9.10
2022-10-22T18:08:07.941Z,8.70
2022-10-22T18:10:41.986Z,7.90
2022-10-22T18:13:13.231Z,8.90
2022-10-22T18:15:43.333Z,8.50
2022-10-22T18:18:13.266Z,8.90
2022-10-22T18:20:48.024Z,9.90
2022-10-22T18:23:18.216Z,9.80
2022-10-22T18:25:49.163Z,8.60
2022-10-22T18:28:20.505Z,10.30
2022-10-22T18:30:51.406Z,9.90
2022-10-22T18:33:24.588Z,10.50
2022-10-22T18:35:54.255Z,10.90
2022-10-22T18:38:24.349Z,9.70
2022-10-22T18:40:55.403Z,9.70
2022-10-22T18:43:25.838Z,9.70
2022-10-22T18:45:55.498Z,10.30
2022-10-22T18:48:25.436Z,8.50
2022-10-22T18:51:03.952Z,10.20
2022-10-22T18:53:35.150Z,9.00
2022-10-22T18:56:09.520Z,10.70
2022-10-22T18:58:41.270Z,9.90
2022-10-22T19:01:15.130Z,10.00
2022-10-22T19:03:45.468Z,9.70
2022-10-22T19:06:17.838Z,8.90
2022-10-22T19:08:51.422Z,10.20
2022-10-22T19:11:21.232Z,9.00
2022-10-22T19:13:51.188Z,8.90
2022-10-22T19:16:23.614Z,8.80
2022-10-22T19:18:59.981Z,9.40
2022-10-22T19:21:30.566Z,10.10
2022-10-22T19:24:01.880Z,9.30
2022-10-22T19:26:32.639Z,9.20
2022-10-22T19:29:03.647Z,9.90
2022-10-22T19:31:33.462Z,9.70
2022-10-22T19:34:04.421Z,10.70
2022-10-22T19:36:35.450Z,10.50
2022-10-22T19:39:08.308Z,11.20
2022-10-22T19:41:40.048Z,10.40
2022-10-22T19:44:14.868Z,11.10
2022-10-22T19:46:45.019Z,11.70
2022-10-22T19:49:18.932Z,11.70
2022-10-22T19:51:52.480Z,12.50
2022-10-22T19:54:22.888Z,11.20
2022-10-22T19:56:54.722Z,11.50
2022-10-22T19:59:28.652Z,11.30
2022-10-22T20:02:01.830Z,12.00
2022-10-22T20:04:33.403Z,12.10
2022-10-22T20:07:05.562Z,11.60
2022-10-22T20:09:35.633Z,12.10
2022-10-22T20:12:06.511Z,12.00
2022-10-22T20:14:36.936Z,11.90
2022-10-22T20:17:06.871Z,12.60
2022-10-22T20:19:37.031Z,12.10
2022-10-22T20:22:07.738Z,12.80
2022-10-22T20:24:37.994Z,12.80
2022-10-22T20:27:08.281Z,13.00
2022-10-22T20:29:38.344Z,11.30
2022-10-22T20:32:09.468Z,12.00
2022-10-22T20:34:41.138Z,11.20
2022-10-22T20:37:11.749Z,11.20
2022-10-22T20:39:42.659Z,10.90
2022-10-22T20:42:14.808Z,11.10
2022-10-22T20:44:45.145Z,11.00
2022-10-22T20:47:15.772Z,10.80
2022-10-22T20:49:45.513Z,10.90
2022-10-22T20:52:15.396Z,11.10
2022-10-22T20:54:45.325Z,10.30
2022-10-22T20:57:14.980Z,9.60
2022-10-22T20:59:45.369Z,10.20
2022-10-22T21:02:15.178Z,10.20
2022-10-22T21:04:45.727Z,11.10
2022-10-22T21:07:16.396Z,10.20
2022-10-22T21:09:46.305Z,10.50
2022-10-22T21:12:16.072Z,10.70
2022-10-22T21:14:47.229Z,10.50
2022-10-22T21:17:17.517Z,11.00
2022-10-22T21:19:47.681Z,10.10
2022-10-22T21:22:17.962Z,11.20
2022-10-22T21:24:47.981Z,10.60
2022-10-22T21:27:18.758Z,10.70
2022-10-22T21:29:49.838Z,11.10
2022-10-22T21:32:19.861Z,10.70
2022-10-22T21:34:50.436Z,10.20
2022-10-22T21:37:22.290Z,9.80
2022-10-22T21:39:52.375Z,10.20
2022-10-22T21:42:22.500Z,10.00
2022-10-22T21:44:52.353Z,9.40
2022-10-22T21:47:22.459Z,9.40
2022-10-22T21:49:52.453Z,8.90
2022-10-22T21:52:22.128Z,10.30
2022-10-22T21:54:51.907Z,9.70
2022-10-22T21:57:22.012Z,10.90
2022-10-22T21:59:52.044Z,9.40
2022-10-22T22:04:58.027Z,10.10
2022-10-22T22:07:27.651Z,9.80
2022-10-22T22:09:57.334Z,10.00
2022-10-22T22:12:27.131Z,10.10
2022-10-22T22:14:56.865Z,11.00
2022-10-22T22:17:26.629Z,11.40
2022-10-22T22:19:56.442Z,10.70
2022-10-22T22:22:27.267Z,10.40
2022-10-22T22:24:57.027Z,10.80
2022-10-22T22:27:26.880Z,10.30
2022-10-22T22:29:56.433Z,9.60
2022-10-22T22:32:26.093Z,9.00
2022-10-22T22:34:55.667Z,10.00
2022-10-22T22:37:26.835Z,10.30
2022-10-22T22:39:56.371Z,10.30
2022-10-22T22:42:25.855Z,9.80
2022-10-22T22:44:55.498Z,9.20
2022-10-22T22:47:25.256Z,9.30
2022-10-22T22:49:54.898Z,10.00
2022-10-22T22:52:24.637Z,8.90
2022-10-22T22:54:54.204Z,8.40
2022-10-22T22:57:23.721Z,9.30
2022-10-22T22:59:53.313Z,8.70
2022-10-22T23:02:23.048Z,8.60
2022-10-22T23:04:52.719Z,9.10
2022-10-22T23:07:22.274Z,8.30
2022-10-22T23:09:52.245Z,7.90
2022-10-22T23:12:22.355Z,8.70
2022-10-22T23:14:52.452Z,8.40
2022-10-22T23:17:22.163Z,8.00
2022-10-22T23:19:52.199Z,9.40
2022-10-22T23:22:22.211Z,9.40
2022-10-22T23:24:52.038Z,7.80
2022-10-22T23:27:21.749Z,8.50
2022-10-22T23:29:51.364Z,7.90
2022-10-22T23:32:21.034Z,8.30
2022-10-22T23:34:50.684Z,7.70
2022-10-22T23:37:20.181Z,8.00
2022-10-22T23:39:49.822Z,8.30
2022-10-22T23:42:19.377Z,7.50
2022-10-22T23:44:48.951Z,7.30
2022-10-22T23:47:18.592Z,9.10
2022-10-22T23:49:48.259Z,8.00
2022-10-22T23:52:17.824Z,7.50
2022-10-22T23:54:49.063Z,6.90
2022-10-22T23:57:18.592Z,7.30
2022-10-22T23:59:48.172Z,6.60
