createdAt,value
2022-08-23T00:08:40.131Z,19.17
2022-08-23T00:19:19.217Z,19.30
2022-08-23T00:29:50.216Z,19.43
2022-08-23T00:40:21.204Z,19.34
2022-08-23T00:50:56.337Z,19.39
2022-08-23T01:01:25.901Z,19.10
2022-08-23T01:12:00.533Z,18.72
2022-08-23T01:22:35.499Z,18.80
2022-08-23T01:33:07.309Z,19.02
2022-08-23T01:43:36.356Z,19.04
2022-08-23T01:54:05.443Z,19.11
2022-08-23T02:04:34.374Z,19.25
2022-08-23T02:15:03.324Z,19.32
2022-08-23T02:25:32.329Z,19.38
2022-08-23T02:36:01.113Z,19.39
2022-08-23T02:46:30.046Z,19.35
2022-08-23T02:56:58.886Z,19.42
2022-08-23T03:07:27.832Z,19.35
2022-08-23T03:17:57.343Z,19.33
2022-08-23T03:28:26.596Z,18.70
2022-08-23T03:38:55.701Z,18.28
2022-08-23T03:49:24.667Z,18.19
2022-08-23T03:59:53.529Z,18.13
2022-08-23T04:10:22.631Z,18.09
2022-08-23T04:20:53.110Z,18.21
2022-08-23T04:31:23.412Z,18.54
2022-08-23T04:42:13.122Z,18.90
2022-08-23T04:52:43.647Z,19.04
2022-08-23T05:03:12.669Z,19.09
2022-08-23T05:13:42.801Z,18.97
2022-08-23T05:24:13.708Z,18.86
2022-08-23T05:34:46.541Z,18.90
2022-08-23T05:45:19.396Z,19.07
2022-08-23T05:55:51.115Z,19.11
2022-08-23T06:06:20.974Z,19.22
2022-08-23T06:16:55.594Z,19.24
2022-08-23T06:27:25.108Z,19.29
2022-08-23T06:37:54.257Z,19.31
2022-08-23T06:48:25.801Z,19.22
2022-08-23T06:58:55.564Z,19.30
2022-08-23T07:09:24.844Z,19.45
2022-08-23T07:19:53.717Z,19.50
2022-08-23T07:30:22.932Z,19.45
2022-08-23T07:40:53.905Z,19.59
2022-08-23T07:51:23.941Z,19.71
2022-08-23T08:01:52.988Z,19.77
2022-08-23T08:12:23.140Z,19.90
2022-08-23T08:22:58.337Z,19.88
2022-08-23T08:33:30.770Z,19.88
2022-08-23T08:44:11.943Z,19.96
2022-08-23T08:54:48.159Z,20.04
2022-08-23T09:05:23.415Z,20.10
2022-08-23T09:16:01.426Z,20.18
2022-08-23T09:26:32.540Z,20.20
2022-08-23T09:37:12.979Z,20.21
2022-08-23T09:47:44.418Z,20.24
2022-08-23T09:58:26.298Z,20.30
2022-08-23T10:09:01.509Z,20.33
2022-08-23T10:19:37.715Z,20.38
2022-08-23T10:30:12.949Z,20.47
2022-08-23T10:40:48.872Z,20.55
2022-08-23T10:51:31.535Z,20.64
2022-08-23T11:02:08.352Z,20.68
2022-08-23T11:12:52.814Z,20.80
2022-08-23T11:23:41.073Z,20.87
2022-08-23T11:34:23.081Z,20.97
2022-08-23T11:44:58.633Z,21.16
2022-08-23T11:55:49.099Z,21.31
2022-08-23T12:06:40.846Z,21.39
2022-08-23T12:17:47.001Z,21.48
2022-08-23T12:28:35.455Z,21.51
2022-08-23T12:39:09.599Z,21.60
2022-08-23T12:49:39.158Z,21.70
2022-08-23T13:00:20.128Z,21.84
2022-08-23T13:10:50.332Z,21.96
2022-08-23T13:21:37.525Z,22.10
2022-08-23T13:32:25.497Z,22.28
2022-08-23T13:43:02.820Z,22.50
2022-08-23T13:53:31.686Z,22.71
2022-08-23T14:04:06.167Z,22.84
2022-08-23T14:14:37.377Z,22.89
2022-08-23T14:25:07.048Z,22.93
2022-08-23T14:35:36.130Z,22.98
2022-08-23T14:46:05.481Z,23.03
2022-08-23T14:56:35.492Z,22.98
2022-08-23T15:07:17.684Z,22.93
2022-08-23T15:17:52.666Z,22.96
2022-08-23T15:28:24.469Z,22.99
2022-08-23T15:38:53.488Z,23.03
2022-08-23T15:49:32.870Z,23.05
2022-08-23T16:00:06.345Z,22.97
2022-08-23T16:10:35.374Z,22.80
2022-08-23T16:21:04.377Z,22.58
2022-08-23T16:31:38.465Z,22.38
2022-08-23T16:42:09.376Z,22.21
2022-08-23T16:52:38.622Z,22.12
2022-08-23T17:03:07.985Z,22.11
2022-08-23T17:13:36.791Z,21.92
2022-08-23T17:24:06.476Z,21.83
2022-08-23T17:34:35.881Z,21.78
2022-08-23T17:45:05.891Z,21.72
2022-08-23T17:55:36.590Z,21.66
2022-08-23T18:06:17.151Z,21.62
2022-08-23T18:16:53.590Z,21.53
2022-08-23T18:27:40.016Z,21.49
2022-08-23T18:38:09.067Z,21.42
2022-08-23T18:48:38.758Z,21.40
2022-08-23T18:59:08.411Z,21.32
2022-08-23T19:09:38.826Z,21.30
2022-08-23T19:20:09.617Z,21.05
2022-08-23T19:30:39.057Z,20.95
2022-08-23T19:41:11.590Z,20.87
2022-08-23T19:51:41.254Z,20.84
2022-08-23T20:02:13.964Z,20.72
2022-08-23T20:12:44.352Z,20.58
2022-08-23T20:23:30.605Z,20.64
2022-08-23T20:33:59.916Z,20.66
2022-08-23T20:44:29.422Z,20.65
2022-08-23T20:54:59.818Z,20.57
2022-08-23T21:05:29.119Z,20.54
2022-08-23T21:15:58.488Z,20.55
2022-08-23T21:26:27.891Z,20.58
2022-08-23T21:36:56.714Z,20.67
2022-08-23T21:47:26.438Z,20.65
2022-08-23T21:57:55.519Z,20.76
2022-08-23T22:08:24.402Z,20.81
2022-08-23T22:18:54.056Z,20.82
2022-08-23T22:29:23.265Z,20.69
2022-08-23T22:39:52.144Z,20.68
2022-08-23T22:50:21.310Z,20.81
2022-08-23T23:00:50.193Z,20.82
2022-08-23T23:11:20.984Z,20.89
2022-08-23T23:21:52.014Z,20.96
2022-08-23T23:32:21.418Z,20.96
2022-08-23T23:42:50.498Z,20.86
2022-08-23T23:53:20.612Z,20.80
