createdAt,value
2018-05-27T00:00:48.256Z,66.30
2018-05-27T00:03:16.492Z,66.30
2018-05-27T00:05:44.755Z,66.40
2018-05-27T00:08:13.025Z,66.30
2018-05-27T00:10:41.256Z,66.50
2018-05-27T00:13:09.524Z,66.70
2018-05-27T00:15:37.813Z,67.20
2018-05-27T00:18:06.045Z,67.10
2018-05-27T00:20:34.301Z,67.90
2018-05-27T00:23:02.540Z,67.90
2018-05-27T00:25:30.781Z,68.00
2018-05-27T00:27:59.086Z,68.10
2018-05-27T00:30:28.148Z,68.00
2018-05-27T00:32:56.385Z,67.90
2018-05-27T00:35:24.701Z,68.00
2018-05-27T00:37:52.930Z,68.30
2018-05-27T00:40:21.188Z,68.60
2018-05-27T00:42:49.439Z,69.00
2018-05-27T00:45:17.667Z,68.80
2018-05-27T00:47:45.951Z,68.60
2018-05-27T00:50:14.192Z,68.10
2018-05-27T00:52:42.449Z,67.90
2018-05-27T00:55:11.460Z,68.60
2018-05-27T00:57:39.729Z,67.80
2018-05-27T01:00:08.723Z,67.70
2018-05-27T01:02:37.774Z,67.50
2018-05-27T01:05:05.972Z,67.50
2018-05-27T01:07:34.221Z,67.40
2018-05-27T01:10:02.457Z,67.30
2018-05-27T01:12:30.724Z,67.30
2018-05-27T01:14:58.965Z,67.30
2018-05-27T01:17:27.212Z,67.20
2018-05-27T01:19:55.458Z,67.20
2018-05-27T01:22:23.719Z,67.00
2018-05-27T01:24:52.727Z,67.20
2018-05-27T01:27:21.904Z,67.20
2018-05-27T01:29:50.170Z,67.20
2018-05-27T01:32:18.411Z,67.30
2018-05-27T01:34:46.684Z,67.20
2018-05-27T01:37:14.945Z,67.20
2018-05-27T01:39:43.168Z,67.40
2018-05-27T01:42:11.408Z,67.60
2018-05-27T01:44:39.659Z,68.00
2018-05-27T01:47:07.921Z,68.60
2018-05-27T01:49:36.928Z,68.90
2018-05-27T01:52:05.183Z,68.80
2018-05-27T01:54:34.179Z,68.80
2018-05-27T01:57:03.236Z,69.30
2018-05-27T01:59:31.480Z,68.50
2018-05-27T02:01:59.740Z,68.50
2018-05-27T02:04:28.764Z,69.00
2018-05-27T02:06:56.997Z,68.90
2018-05-27T02:09:26.014Z,69.10
2018-05-27T02:11:54.371Z,69.00
2018-05-27T02:14:23.374Z,69.80
2018-05-27T02:16:52.384Z,70.50
2018-05-27T02:19:20.625Z,70.50
2018-05-27T02:21:48.898Z,70.90
2018-05-27T02:24:17.112Z,70.90
2018-05-27T02:26:45.350Z,70.80
2018-05-27T02:29:13.598Z,71.50
2018-05-27T02:31:41.873Z,71.20
2018-05-27T02:34:10.136Z,70.90
2018-05-27T02:36:38.391Z,70.70
2018-05-27T02:39:06.641Z,70.90
2018-05-27T02:41:35.636Z,71.20
2018-05-27T02:44:04.680Z,70.20
2018-05-27T02:46:32.922Z,70.20
2018-05-27T02:49:01.162Z,70.10
2018-05-27T02:51:30.200Z,70.40
2018-05-27T02:53:58.423Z,70.40
2018-05-27T02:56:26.738Z,70.60
2018-05-27T02:58:55.749Z,70.90
2018-05-27T03:01:23.996Z,70.90
2018-05-27T03:03:52.264Z,70.90
2018-05-27T03:06:20.504Z,70.70
2018-05-27T03:08:48.841Z,70.50
2018-05-27T03:11:17.186Z,70.40
2018-05-27T03:13:45.445Z,70.40
2018-05-27T03:16:13.728Z,70.60
2018-05-27T03:18:41.977Z,70.80
2018-05-27T03:21:10.208Z,70.90
2018-05-27T03:23:38.457Z,70.90
2018-05-27T03:26:06.698Z,71.00
2018-05-27T03:28:34.949Z,71.10
2018-05-27T03:31:03.950Z,70.50
2018-05-27T03:33:32.209Z,70.50
2018-05-27T03:36:00.452Z,70.40
2018-05-27T03:38:28.752Z,70.20
2018-05-27T03:40:57.015Z,70.20
2018-05-27T03:43:25.313Z,70.10
2018-05-27T03:45:53.659Z,70.20
2018-05-27T03:48:21.967Z,70.10
2018-05-27T03:50:50.220Z,70.00
2018-05-27T03:53:18.489Z,70.00
2018-05-27T03:55:46.741Z,69.80
2018-05-27T03:58:15.821Z,69.80
2018-05-27T04:00:44.096Z,69.80
2018-05-27T04:03:13.112Z,70.00
2018-05-27T04:05:53.236Z,69.90
2018-05-27T04:08:34.900Z,70.10
2018-05-27T04:11:03.140Z,70.00
2018-05-27T04:13:31.435Z,70.10
2018-05-27T04:15:59.659Z,69.80
2018-05-27T04:18:28.671Z,70.00
2018-05-27T04:20:56.919Z,70.00
2018-05-27T04:23:25.914Z,70.90
2018-05-27T04:25:54.927Z,70.40
2018-05-27T04:28:23.200Z,70.40
2018-05-27T04:30:51.434Z,70.50
2018-05-27T04:33:19.664Z,70.80
2018-05-27T04:35:47.910Z,71.20
2018-05-27T04:38:16.952Z,71.00
2018-05-27T04:40:45.180Z,70.90
2018-05-27T04:43:14.193Z,70.80
2018-05-27T04:45:42.455Z,70.70
2018-05-27T04:48:10.717Z,70.50
2018-05-27T04:50:38.959Z,70.50
2018-05-27T04:53:07.185Z,70.40
2018-05-27T04:58:10.846Z,70.50
2018-05-27T05:00:39.151Z,71.10
2018-05-27T05:03:07.388Z,71.20
2018-05-27T05:05:35.628Z,71.30
2018-05-27T05:08:04.656Z,71.40
2018-05-27T05:10:32.904Z,71.30
2018-05-27T05:13:01.944Z,71.40
2018-05-27T05:15:30.177Z,71.40
2018-05-27T05:17:59.189Z,72.00
2018-05-27T05:20:27.444Z,71.90
2018-05-27T05:22:55.700Z,71.90
2018-05-27T05:25:24.065Z,71.80
2018-05-27T05:27:52.395Z,71.80
2018-05-27T05:30:21.375Z,72.20
2018-05-27T05:32:50.476Z,72.30
2018-05-27T05:35:19.519Z,72.30
2018-05-27T05:37:47.751Z,72.20
2018-05-27T05:40:16.779Z,72.90
2018-05-27T05:42:45.000Z,72.90
2018-05-27T05:45:13.256Z,73.00
2018-05-27T05:47:41.573Z,73.00
2018-05-27T05:50:09.768Z,72.90
2018-05-27T05:52:38.025Z,72.70
2018-05-27T05:55:07.044Z,72.60
2018-05-27T05:57:35.280Z,72.60
2018-05-27T06:00:04.303Z,72.60
2018-05-27T06:02:32.693Z,72.60
2018-05-27T06:05:01.773Z,72.60
2018-05-27T06:07:30.004Z,72.50
2018-05-27T06:09:58.312Z,72.50
2018-05-27T06:12:27.308Z,73.20
2018-05-27T06:14:56.339Z,73.30
2018-05-27T06:17:24.610Z,73.30
2018-05-27T06:19:52.852Z,73.70
2018-05-27T06:22:21.884Z,73.40
2018-05-27T06:24:50.118Z,73.40
2018-05-27T06:27:19.124Z,73.30
2018-05-27T06:29:48.153Z,73.40
2018-05-27T06:32:16.435Z,73.30
2018-05-27T06:34:44.685Z,73.20
2018-05-27T06:37:12.971Z,73.20
2018-05-27T06:39:41.196Z,73.30
2018-05-27T06:42:09.434Z,73.30
2018-05-27T06:44:37.677Z,73.10
2018-05-27T06:47:06.874Z,73.00
2018-05-27T06:49:35.901Z,73.20
2018-05-27T06:52:04.148Z,73.20
2018-05-27T06:54:32.372Z,73.10
2018-05-27T06:57:00.628Z,73.20
2018-05-27T06:59:28.850Z,73.20
2018-05-27T07:01:57.128Z,73.00
2018-05-27T07:04:25.392Z,73.60
2018-05-27T07:06:53.655Z,72.60
2018-05-27T07:09:21.886Z,72.60
2018-05-27T07:11:50.131Z,72.70
2018-05-27T07:14:18.371Z,72.60
2018-05-27T07:16:46.612Z,72.70
2018-05-27T07:19:14.864Z,72.90
2018-05-27T07:21:43.870Z,73.00
2018-05-27T07:24:12.944Z,72.60
2018-05-27T07:26:41.164Z,72.60
2018-05-27T07:29:09.421Z,72.70
2018-05-27T07:31:38.451Z,72.50
2018-05-27T07:34:06.720Z,72.40
2018-05-27T07:36:34.937Z,72.20
2018-05-27T07:39:03.173Z,72.00
2018-05-27T07:41:31.436Z,71.60
2018-05-27T07:43:59.690Z,71.10
2018-05-27T07:46:28.724Z,70.50
2018-05-27T07:48:57.000Z,70.40
2018-05-27T07:51:25.244Z,71.00
2018-05-27T07:53:54.231Z,69.40
2018-05-27T07:56:23.258Z,69.30
2018-05-27T07:58:51.513Z,69.20
2018-05-27T08:01:19.774Z,68.80
2018-05-27T08:03:48.763Z,68.90
2018-05-27T08:06:17.776Z,68.20
2018-05-27T08:08:46.039Z,68.20
2018-05-27T08:11:15.032Z,67.60
2018-05-27T08:13:44.040Z,67.80
2018-05-27T08:16:12.298Z,67.70
2018-05-27T08:18:41.289Z,67.20
2018-05-27T08:21:09.655Z,66.70
2018-05-27T08:23:37.879Z,67.70
2018-05-27T08:26:06.127Z,66.60
2018-05-27T08:28:35.120Z,66.60
2018-05-27T08:31:04.143Z,66.40
2018-05-27T08:33:32.410Z,66.30
2018-05-27T08:36:00.669Z,65.50
2018-05-27T08:38:29.683Z,65.60
2018-05-27T08:40:57.920Z,65.60
2018-05-27T08:43:26.221Z,65.50
2018-05-27T08:45:55.238Z,64.90
2018-05-27T08:48:23.484Z,64.80
2018-05-27T08:50:51.769Z,64.20
2018-05-27T08:53:20.819Z,63.10
2018-05-27T08:55:49.024Z,63.00
2018-05-27T08:58:17.279Z,63.10
2018-05-27T09:00:45.628Z,62.90
2018-05-27T09:03:13.839Z,63.00
2018-05-27T09:05:42.091Z,62.30
2018-05-27T09:08:10.316Z,60.40
2018-05-27T09:10:39.349Z,59.20
2018-05-27T09:13:07.587Z,59.10
2018-05-27T09:15:35.835Z,58.10
2018-05-27T09:18:04.070Z,57.80
2018-05-27T09:20:32.341Z,58.00
2018-05-27T09:23:00.572Z,58.20
2018-05-27T09:25:28.804Z,57.80
2018-05-27T09:27:57.091Z,58.30
2018-05-27T09:30:25.344Z,57.40
2018-05-27T09:32:53.607Z,57.70
2018-05-27T09:35:22.639Z,55.90
2018-05-27T09:37:50.854Z,55.80
2018-05-27T09:40:19.095Z,55.30
2018-05-27T09:42:47.355Z,53.70
2018-05-27T09:45:15.614Z,53.60
2018-05-27T09:47:44.628Z,54.80
2018-05-27T09:50:13.128Z,54.70
2018-05-27T09:52:41.433Z,55.00
2018-05-27T09:55:09.668Z,54.50
2018-05-27T09:57:37.911Z,54.90
2018-05-27T10:00:06.911Z,52.60
2018-05-27T10:02:35.168Z,52.50
2018-05-27T10:05:03.429Z,52.80
2018-05-27T10:07:31.724Z,53.00
2018-05-27T10:09:59.944Z,53.10
2018-05-27T10:12:28.241Z,52.90
2018-05-27T10:14:56.504Z,53.30
2018-05-27T10:17:24.780Z,53.50
2018-05-27T10:19:53.005Z,52.10
2018-05-27T10:22:22.008Z,52.10
2018-05-27T10:24:51.008Z,51.80
2018-05-27T10:27:19.235Z,51.80
2018-05-27T10:29:48.272Z,51.50
2018-05-27T10:32:17.285Z,51.60
2018-05-27T10:34:45.524Z,51.60
2018-05-27T10:37:13.782Z,50.80
2018-05-27T10:39:41.995Z,51.40
2018-05-27T10:42:11.026Z,52.00
2018-05-27T10:44:39.317Z,52.00
2018-05-27T10:47:07.545Z,50.90
2018-05-27T10:49:36.562Z,50.70
2018-05-27T10:52:04.865Z,50.70
2018-05-27T10:54:33.815Z,51.80
2018-05-27T10:57:02.086Z,51.80
2018-05-27T10:59:31.097Z,50.30
2018-05-27T11:01:59.342Z,50.30
2018-05-27T11:04:27.551Z,49.50
2018-05-27T11:06:55.810Z,49.20
2018-05-27T11:09:24.925Z,50.10
2018-05-27T11:11:53.175Z,50.10
2018-05-27T11:14:22.200Z,50.90
2018-05-27T11:16:50.489Z,50.80
2018-05-27T11:19:19.465Z,51.00
2018-05-27T11:21:48.769Z,50.90
2018-05-27T11:24:17.050Z,50.00
2018-05-27T11:26:45.331Z,50.10
2018-05-27T11:29:14.482Z,50.30
2018-05-27T11:31:43.596Z,49.80
2018-05-27T11:34:13.385Z,50.30
2018-05-27T11:36:41.604Z,50.30
2018-05-27T11:39:09.874Z,50.50
2018-05-27T11:41:38.120Z,51.00
2018-05-27T11:44:07.187Z,49.70
2018-05-27T11:46:35.410Z,49.00
2018-05-27T11:49:03.652Z,49.10
2018-05-27T11:51:31.871Z,49.40
2018-05-27T11:54:00.115Z,48.70
2018-05-27T11:56:29.104Z,48.50
2018-05-27T11:58:57.353Z,48.40
2018-05-27T12:01:25.612Z,47.90
2018-05-27T12:03:53.904Z,48.50
2018-05-27T12:06:22.115Z,48.90
2018-05-27T12:08:50.371Z,48.50
2018-05-27T12:11:18.651Z,48.00
2018-05-27T12:13:46.923Z,48.00
2018-05-27T12:16:15.190Z,48.60
2018-05-27T12:18:43.432Z,48.40
2018-05-27T12:21:11.687Z,48.60
2018-05-27T12:23:40.797Z,47.80
2018-05-27T12:26:09.047Z,47.80
2018-05-27T12:28:38.030Z,46.60
2018-05-27T12:31:06.303Z,47.20
2018-05-27T12:33:34.635Z,46.60
2018-05-27T12:36:02.827Z,47.30
2018-05-27T12:38:31.063Z,46.80
2018-05-27T12:40:59.320Z,47.30
2018-05-27T12:43:28.332Z,47.30
2018-05-27T12:45:56.600Z,47.30
2018-05-27T12:48:24.819Z,46.30
2018-05-27T12:50:53.144Z,44.60
2018-05-27T12:53:21.394Z,46.40
2018-05-27T12:55:49.652Z,49.50
2018-05-27T12:58:17.891Z,54.60
2018-05-27T13:00:46.133Z,55.70
2018-05-27T13:03:14.420Z,57.30
2018-05-27T13:05:42.631Z,57.40
2018-05-27T13:08:10.869Z,59.00
2018-05-27T13:10:39.126Z,60.00
2018-05-27T13:13:07.356Z,62.90
2018-05-27T13:15:35.652Z,65.50
2018-05-27T13:18:04.019Z,65.70
2018-05-27T13:20:33.009Z,67.00
2018-05-27T13:23:01.229Z,66.90
2018-05-27T13:25:29.482Z,67.30
2018-05-27T13:27:57.728Z,70.30
2018-05-27T13:30:25.982Z,71.80
2018-05-27T13:32:54.284Z,70.90
2018-05-27T13:35:23.269Z,67.70
2018-05-27T13:37:52.280Z,62.80
2018-05-27T13:40:20.530Z,62.80
2018-05-27T13:42:49.524Z,60.10
2018-05-27T13:45:18.600Z,61.40
2018-05-27T13:47:46.857Z,61.40
2018-05-27T13:50:15.124Z,61.20
2018-05-27T13:52:43.352Z,61.80
2018-05-27T13:55:13.057Z,61.90
2018-05-27T13:57:41.260Z,61.80
2018-05-27T14:00:09.569Z,62.80
2018-05-27T14:02:38.516Z,61.70
2018-05-27T14:05:06.776Z,61.60
2018-05-27T14:07:35.793Z,62.50
2018-05-27T14:10:04.095Z,62.40
2018-05-27T14:12:33.061Z,62.80
2018-05-27T14:15:01.281Z,62.70
2018-05-27T14:17:29.589Z,62.70
2018-05-27T14:19:57.785Z,62.80
2018-05-27T14:22:26.026Z,64.50
2018-05-27T14:24:54.264Z,64.10
2018-05-27T14:27:22.489Z,63.90
2018-05-27T14:29:50.736Z,63.00
2018-05-27T14:32:19.050Z,63.60
2018-05-27T14:34:47.268Z,64.60
2018-05-27T14:37:15.503Z,63.20
2018-05-27T14:39:44.526Z,61.00
2018-05-27T14:42:12.743Z,60.90
2018-05-27T14:44:41.058Z,61.00
2018-05-27T14:47:09.246Z,60.90
2018-05-27T14:49:37.492Z,61.00
2018-05-27T14:52:05.731Z,60.70
2018-05-27T14:54:33.956Z,61.00
2018-05-27T14:57:02.984Z,59.60
2018-05-27T14:59:31.198Z,59.50
2018-05-27T15:01:59.423Z,58.40
2018-05-27T15:04:27.669Z,57.60
2018-05-27T15:06:55.892Z,57.30
2018-05-27T15:09:24.145Z,57.90
2018-05-27T15:11:53.106Z,58.30
2018-05-27T15:14:21.373Z,58.20
2018-05-27T15:16:49.595Z,57.30
2018-05-27T15:19:17.835Z,57.30
2018-05-27T15:21:46.052Z,56.80
2018-05-27T15:24:14.293Z,56.40
2018-05-27T15:26:42.519Z,56.50
2018-05-27T15:29:10.754Z,56.80
2018-05-27T15:31:39.771Z,56.50
2018-05-27T15:34:07.990Z,56.40
2018-05-27T15:36:36.269Z,55.90
2018-05-27T15:39:05.385Z,56.10
2018-05-27T15:41:33.641Z,56.70
2018-05-27T15:44:01.871Z,57.30
2018-05-27T15:46:30.093Z,56.60
2018-05-27T15:48:58.335Z,55.40
2018-05-27T15:51:26.548Z,55.70
2018-05-27T15:53:54.791Z,56.30
2018-05-27T15:56:23.051Z,55.90
2018-05-27T15:58:51.394Z,56.00
2018-05-27T16:01:19.610Z,56.10
2018-05-27T16:03:47.855Z,55.30
2018-05-27T16:06:16.862Z,55.30
2018-05-27T16:08:45.856Z,55.20
2018-05-27T16:11:14.834Z,55.40
2018-05-27T16:13:43.115Z,55.40
2018-05-27T16:16:12.099Z,55.30
2018-05-27T16:18:41.116Z,55.50
2018-05-27T16:21:09.343Z,55.50
2018-05-27T16:23:37.585Z,55.80
2018-05-27T16:26:05.808Z,55.00
2018-05-27T16:28:34.050Z,54.50
2018-05-27T16:31:02.272Z,54.20
2018-05-27T16:33:31.641Z,54.40
2018-05-27T16:35:59.884Z,54.80
2018-05-27T16:38:28.123Z,54.60
2018-05-27T16:40:56.373Z,54.90
2018-05-27T16:43:25.362Z,54.80
2018-05-27T16:45:53.599Z,54.80
2018-05-27T16:48:21.849Z,54.80
2018-05-27T16:50:50.845Z,55.20
2018-05-27T16:53:19.843Z,54.00
2018-05-27T16:55:48.842Z,53.90
2018-05-27T16:58:17.856Z,54.20
2018-05-27T17:00:46.117Z,54.20
2018-05-27T17:03:15.109Z,54.20
2018-05-27T17:05:44.121Z,53.50
2018-05-27T17:08:12.360Z,53.40
2018-05-27T17:10:40.586Z,52.80
2018-05-27T17:13:08.852Z,52.90
2018-05-27T17:15:37.085Z,53.00
2018-05-27T17:18:05.318Z,52.90
2018-05-27T17:20:33.615Z,53.00
2018-05-27T17:23:01.860Z,53.00
2018-05-27T17:25:30.068Z,53.20
2018-05-27T17:27:58.338Z,53.00
2018-05-27T17:30:26.587Z,53.30
2018-05-27T17:32:54.786Z,53.40
2018-05-27T17:35:23.033Z,53.40
2018-05-27T17:37:51.245Z,53.50
2018-05-27T17:40:19.483Z,53.70
2018-05-27T17:42:47.719Z,53.70
2018-05-27T17:45:15.969Z,54.00
2018-05-27T17:47:44.192Z,54.30
2018-05-27T17:50:13.208Z,54.90
2018-05-27T17:52:41.452Z,54.90
2018-05-27T17:55:10.444Z,55.20
2018-05-27T17:57:38.689Z,55.20
2018-05-27T18:00:06.921Z,55.40
2018-05-27T18:02:35.916Z,55.60
2018-05-27T18:05:04.174Z,55.60
2018-05-27T18:07:33.154Z,56.00
2018-05-27T18:10:01.406Z,56.00
2018-05-27T18:12:29.625Z,56.20
2018-05-27T18:14:58.628Z,57.20
2018-05-27T18:17:26.863Z,56.50
2018-05-27T18:19:55.121Z,56.60
2018-05-27T18:22:23.357Z,56.60
2018-05-27T18:24:51.580Z,56.80
2018-05-27T18:27:19.821Z,57.10
2018-05-27T18:29:48.044Z,57.00
2018-05-27T18:32:16.292Z,57.10
2018-05-27T18:34:44.511Z,57.20
2018-05-27T18:37:12.739Z,57.60
2018-05-27T18:39:40.974Z,58.30
2018-05-27T18:42:09.975Z,57.90
2018-05-27T18:44:39.007Z,57.90
2018-05-27T18:47:07.252Z,57.90
2018-05-27T18:49:35.469Z,58.00
2018-05-27T18:52:03.702Z,58.30
2018-05-27T18:54:31.916Z,58.40
2018-05-27T18:57:00.230Z,58.50
2018-05-27T18:59:28.443Z,58.80
2018-05-27T19:01:56.702Z,58.90
2018-05-27T19:04:25.715Z,59.40
2018-05-27T19:06:53.949Z,59.40
2018-05-27T19:09:22.171Z,59.60
2018-05-27T19:11:50.499Z,59.90
2018-05-27T19:14:18.719Z,60.10
2018-05-27T19:16:46.976Z,60.30
2018-05-27T19:19:15.991Z,60.60
2018-05-27T19:21:44.240Z,60.50
2018-05-27T19:24:13.215Z,60.80
2018-05-27T19:26:41.442Z,60.70
2018-05-27T19:29:09.674Z,61.10
2018-05-27T19:31:38.663Z,61.30
2018-05-27T19:34:06.904Z,61.20
2018-05-27T19:36:35.129Z,61.40
2018-05-27T19:39:04.132Z,61.60
2018-05-27T19:41:32.621Z,61.60
2018-05-27T19:44:00.816Z,61.60
2018-05-27T19:46:29.055Z,61.70
2018-05-27T19:48:58.067Z,62.00
2018-05-27T19:51:26.310Z,61.90
2018-05-27T19:53:55.348Z,61.80
2018-05-27T19:56:23.581Z,61.80
2018-05-27T19:58:51.845Z,61.80
2018-05-27T20:01:20.132Z,61.80
2018-05-27T20:03:48.318Z,61.70
2018-05-27T20:06:17.344Z,61.80
2018-05-27T20:08:45.577Z,61.70
2018-05-27T20:11:13.805Z,61.80
2018-05-27T20:13:42.047Z,61.70
2018-05-27T20:16:11.023Z,61.70
2018-05-27T20:18:39.262Z,61.70
2018-05-27T20:21:07.513Z,61.70
2018-05-27T20:23:35.776Z,61.60
2018-05-27T20:26:04.824Z,61.50
2018-05-27T20:28:34.331Z,61.40
2018-05-27T20:31:02.560Z,61.40
2018-05-27T20:33:30.813Z,61.30
2018-05-27T20:35:59.051Z,61.40
2018-05-27T20:38:27.306Z,62.10
2018-05-27T20:40:55.548Z,61.20
2018-05-27T20:43:24.546Z,61.10
2018-05-27T20:45:53.591Z,61.20
2018-05-27T20:48:21.819Z,61.20
2018-05-27T20:50:50.803Z,61.50
2018-05-27T20:53:19.811Z,61.30
2018-05-27T20:55:48.077Z,61.20
2018-05-27T20:58:17.078Z,61.40
2018-05-27T21:00:46.071Z,61.30
2018-05-27T21:03:14.315Z,61.30
2018-05-27T21:05:42.533Z,61.30
2018-05-27T21:08:10.760Z,61.20
2018-05-27T21:10:39.016Z,61.20
2018-05-27T21:13:07.244Z,61.20
2018-05-27T21:15:36.277Z,61.30
2018-05-27T21:18:04.507Z,61.30
2018-05-27T21:20:33.522Z,61.50
2018-05-27T21:23:01.742Z,61.40
2018-05-27T21:25:30.041Z,61.50
2018-05-27T21:27:58.263Z,61.60
2018-05-27T21:30:26.489Z,61.70
2018-05-27T21:32:54.724Z,61.70
2018-05-27T21:35:22.956Z,61.80
2018-05-27T21:37:51.960Z,62.00
2018-05-27T21:40:20.184Z,62.00
2018-05-27T21:42:48.432Z,62.20
2018-05-27T21:45:16.654Z,62.30
2018-05-27T21:47:44.889Z,62.50
2018-05-27T21:50:13.161Z,62.60
2018-05-27T21:52:41.409Z,62.70
2018-05-27T21:55:10.446Z,62.80
2018-05-27T21:57:38.704Z,62.70
2018-05-27T22:00:06.959Z,62.80
2018-05-27T22:02:35.967Z,63.00
2018-05-27T22:05:04.191Z,63.00
2018-05-27T22:07:32.491Z,63.10
2018-05-27T22:10:00.743Z,63.30
2018-05-27T22:12:28.991Z,64.00
2018-05-27T22:14:57.216Z,63.40
2018-05-27T22:17:25.484Z,63.40
2018-05-27T22:19:54.373Z,63.50
2018-05-27T22:22:22.717Z,63.70
2018-05-27T22:24:50.944Z,63.80
2018-05-27T22:27:19.167Z,63.90
2018-05-27T22:29:47.419Z,64.10
2018-05-27T22:32:15.655Z,64.20
2018-05-27T22:34:43.904Z,64.40
2018-05-27T22:37:12.132Z,64.40
2018-05-27T22:39:41.139Z,64.60
2018-05-27T22:42:09.408Z,64.50
2018-05-27T22:44:38.424Z,64.80
2018-05-27T22:47:06.660Z,64.80
2018-05-27T22:49:34.896Z,64.70
2018-05-27T22:52:03.150Z,64.80
2018-05-27T22:54:31.364Z,64.90
2018-05-27T22:56:59.670Z,64.90
2018-05-27T22:59:27.877Z,65.00
2018-05-27T23:01:56.118Z,65.20
2018-05-27T23:04:25.120Z,65.20
2018-05-27T23:06:54.144Z,65.30
2018-05-27T23:09:22.388Z,65.20
2018-05-27T23:11:51.411Z,65.50
2018-05-27T23:14:19.663Z,65.40
2018-05-27T23:16:48.684Z,65.50
2018-05-27T23:19:16.980Z,65.50
2018-05-27T23:21:45.225Z,65.50
2018-05-27T23:24:13.484Z,65.60
2018-05-27T23:26:43.266Z,66.00
2018-05-27T23:29:11.518Z,66.60
2018-05-27T23:31:39.743Z,66.00
2018-05-27T23:34:08.757Z,66.00
2018-05-27T23:36:37.105Z,66.00
2018-05-27T23:39:06.118Z,66.00
2018-05-27T23:41:35.916Z,66.30
2018-05-27T23:44:04.164Z,66.20
2018-05-27T23:46:32.392Z,66.80
2018-05-27T23:49:00.642Z,66.40
2018-05-27T23:51:28.876Z,66.50
2018-05-27T23:53:57.144Z,66.50
2018-05-27T23:56:25.418Z,66.60
2018-05-27T23:58:53.704Z,66.60
