createdAt,value
2023-03-29T00:01:01.145Z,99.90
2023-03-29T00:02:03.300Z,99.90
2023-03-29T00:03:05.418Z,99.90
2023-03-29T00:04:07.577Z,99.90
2023-03-29T00:05:10.478Z,99.90
2023-03-29T00:06:15.217Z,99.90
2023-03-29T00:07:16.876Z,99.90
2023-03-29T00:08:21.980Z,99.90
2023-03-29T00:09:26.546Z,99.90
2023-03-29T00:10:28.690Z,99.90
2023-03-29T00:11:30.445Z,99.90
2023-03-29T00:12:33.172Z,99.90
2023-03-29T00:13:35.643Z,99.90
2023-03-29T00:14:37.406Z,99.90
2023-03-29T00:15:39.120Z,99.90
2023-03-29T00:16:40.944Z,99.90
2023-03-29T00:17:42.633Z,99.90
2023-03-29T00:18:45.119Z,99.90
2023-03-29T00:19:47.282Z,99.90
2023-03-29T00:20:59.962Z,99.90
2023-03-29T00:22:03.095Z,99.90
2023-03-29T00:23:04.857Z,99.90
2023-03-29T00:24:06.730Z,99.90
2023-03-29T00:25:11.870Z,99.90
2023-03-29T00:26:13.613Z,99.90
2023-03-29T00:27:16.591Z,99.90
2023-03-29T00:28:18.781Z,99.90
2023-03-29T00:29:20.476Z,99.90
2023-03-29T00:30:22.214Z,99.90
2023-03-29T00:31:23.909Z,99.90
2023-03-29T00:32:26.356Z,99.90
2023-03-29T00:33:28.090Z,99.90
2023-03-29T00:34:32.721Z,99.90
2023-03-29T00:35:34.456Z,99.90
2023-03-29T00:36:36.150Z,99.90
2023-03-29T00:37:38.217Z,99.90
2023-03-29T00:38:40.338Z,99.90
2023-03-29T00:39:42.228Z,99.90
2023-03-29T00:40:47.011Z,99.90
2023-03-29T00:41:50.847Z,99.90
2023-03-29T00:42:52.677Z,99.90
2023-03-29T00:43:56.126Z,99.90
2023-03-29T00:45:07.377Z,99.90
2023-03-29T00:46:09.255Z,99.90
2023-03-29T00:47:11.012Z,99.90
2023-03-29T00:48:17.250Z,99.90
2023-03-29T00:49:19.040Z,99.90
2023-03-29T00:50:29.524Z,99.90
2023-03-29T00:51:34.317Z,99.90
2023-03-29T00:52:37.336Z,99.90
2023-03-29T00:53:45.167Z,99.90
2023-03-29T00:54:51.493Z,99.90
2023-03-29T00:56:04.335Z,99.90
2023-03-29T00:57:07.810Z,99.90
2023-03-29T00:58:13.578Z,99.90
2023-03-29T00:59:24.579Z,99.90
2023-03-29T01:00:31.944Z,99.90
2023-03-29T01:01:56.740Z,99.90
2023-03-29T01:02:59.748Z,99.90
2023-03-29T01:04:08.766Z,99.90
2023-03-29T01:05:15.541Z,99.90
2023-03-29T01:06:22.891Z,99.90
2023-03-29T01:07:35.357Z,99.90
2023-03-29T01:08:43.825Z,99.90
2023-03-29T01:09:53.175Z,99.90
2023-03-29T01:11:39.735Z,99.90
2023-03-29T01:12:48.302Z,99.90
2023-03-29T01:13:52.826Z,99.90
2023-03-29T01:15:31.108Z,99.90
2023-03-29T01:16:35.047Z,99.90
2023-03-29T01:17:37.519Z,99.90
2023-03-29T01:18:39.695Z,99.90
2023-03-29T01:19:47.451Z,99.90
2023-03-29T01:21:07.179Z,99.90
2023-03-29T01:22:39.144Z,99.90
2023-03-29T01:24:09.203Z,99.90
2023-03-29T01:25:26.695Z,99.90
2023-03-29T01:27:15.764Z,99.90
2023-03-29T01:28:28.440Z,99.90
2023-03-29T01:29:38.545Z,99.90
2023-03-29T01:30:51.838Z,99.90
2023-03-29T01:32:01.814Z,99.90
2023-03-29T01:33:12.331Z,99.90
2023-03-29T01:34:30.878Z,99.90
2023-03-29T01:35:50.135Z,99.90
2023-03-29T01:37:04.591Z,99.90
2023-03-29T01:38:21.602Z,99.90
2023-03-29T01:39:23.314Z,99.90
2023-03-29T01:40:28.145Z,99.90
2023-03-29T01:41:48.139Z,99.90
2023-03-29T01:43:05.379Z,99.90
2023-03-29T01:44:17.801Z,99.90
2023-03-29T01:45:49.450Z,99.90
2023-03-29T01:47:16.082Z,99.90
2023-03-29T01:48:29.870Z,99.90
2023-03-29T01:49:50.520Z,99.90
2023-03-29T01:50:57.698Z,99.90
2023-03-29T01:52:06.591Z,99.90
2023-03-29T01:53:32.759Z,99.90
2023-03-29T01:54:52.076Z,99.90
2023-03-29T01:55:56.960Z,99.90
2023-03-29T01:56:59.457Z,99.90
2023-03-29T01:58:03.793Z,99.90
2023-03-29T01:59:11.198Z,99.90
2023-03-29T02:00:16.606Z,99.90
2023-03-29T02:01:26.033Z,99.90
2023-03-29T02:02:30.829Z,99.90
2023-03-29T02:03:34.732Z,99.90
2023-03-29T02:04:39.801Z,99.90
2023-03-29T02:05:42.764Z,99.90
2023-03-29T02:06:46.353Z,99.90
2023-03-29T02:07:50.483Z,99.90
2023-03-29T02:08:53.457Z,99.90
2023-03-29T02:09:55.585Z,99.90
2023-03-29T02:10:57.337Z,99.90
2023-03-29T02:12:02.010Z,99.90
2023-03-29T02:13:05.628Z,99.90
2023-03-29T02:14:07.489Z,99.90
2023-03-29T02:15:21.033Z,99.90
2023-03-29T02:16:23.052Z,99.90
2023-03-29T02:17:27.524Z,99.90
2023-03-29T02:18:30.246Z,99.90
2023-03-29T02:19:32.538Z,99.90
2023-03-29T02:20:39.048Z,99.90
2023-03-29T02:22:04.218Z,99.90
2023-03-29T02:23:23.485Z,99.90
2023-03-29T02:24:26.310Z,99.90
2023-03-29T02:25:29.465Z,99.90
2023-03-29T02:26:31.591Z,99.90
2023-03-29T02:27:33.458Z,99.90
2023-03-29T02:28:36.096Z,99.90
2023-03-29T02:29:37.855Z,99.90
2023-03-29T02:30:42.462Z,99.90
2023-03-29T02:31:57.865Z,99.90
2023-03-29T02:33:09.225Z,99.90
2023-03-29T02:34:30.043Z,99.90
2023-03-29T02:35:38.404Z,99.90
2023-03-29T02:36:53.210Z,99.90
2023-03-29T02:37:57.254Z,99.90
2023-03-29T02:39:01.856Z,99.90
2023-03-29T02:40:07.976Z,99.90
2023-03-29T02:41:10.771Z,99.90
2023-03-29T02:42:12.667Z,99.90
2023-03-29T02:43:16.623Z,99.90
2023-03-29T02:44:29.866Z,99.90
2023-03-29T02:45:32.935Z,99.90
2023-03-29T02:46:37.781Z,99.90
2023-03-29T02:47:44.615Z,99.90
2023-03-29T02:48:49.656Z,99.90
2023-03-29T02:49:51.435Z,99.90
2023-03-29T02:50:56.803Z,99.90
2023-03-29T02:52:07.314Z,99.90
2023-03-29T02:53:22.990Z,99.90
2023-03-29T02:54:29.845Z,99.90
2023-03-29T02:55:34.518Z,99.90
2023-03-29T02:56:55.203Z,99.90
2023-03-29T02:57:58.545Z,99.90
2023-03-29T02:59:00.275Z,99.90
2023-03-29T03:00:02.070Z,99.90
2023-03-29T03:01:06.876Z,99.90
2023-03-29T03:02:08.593Z,99.90
2023-03-29T03:03:12.053Z,99.90
2023-03-29T03:04:14.978Z,99.90
2023-03-29T03:05:17.699Z,99.90
2023-03-29T03:06:19.337Z,99.90
2023-03-29T03:07:21.187Z,99.90
2023-03-29T03:08:22.894Z,99.90
2023-03-29T03:09:24.566Z,99.90
2023-03-29T03:10:26.518Z,99.90
2023-03-29T03:11:28.557Z,99.90
2023-03-29T03:12:30.596Z,99.90
2023-03-29T03:13:33.086Z,99.90
2023-03-29T03:14:34.860Z,99.90
2023-03-29T03:15:37.267Z,99.90
2023-03-29T03:16:39.318Z,99.90
2023-03-29T03:17:41.642Z,99.90
2023-03-29T03:18:48.665Z,99.90
2023-03-29T03:19:50.819Z,99.90
2023-03-29T03:21:01.765Z,99.90
2023-03-29T03:22:05.965Z,99.90
2023-03-29T03:23:09.558Z,99.90
2023-03-29T03:24:11.523Z,99.90
2023-03-29T03:25:13.258Z,99.90
2023-03-29T03:26:16.763Z,99.90
2023-03-29T03:27:21.318Z,99.90
2023-03-29T03:28:24.255Z,99.90
2023-03-29T03:29:26.334Z,99.90
2023-03-29T03:30:28.830Z,99.90
2023-03-29T03:31:30.747Z,99.90
2023-03-29T03:32:34.387Z,99.90
2023-03-29T03:33:36.114Z,99.90
2023-03-29T03:34:38.650Z,99.90
2023-03-29T03:35:40.481Z,99.90
2023-03-29T03:36:42.212Z,99.90
2023-03-29T03:37:44.126Z,99.90
2023-03-29T03:38:46.208Z,99.90
2023-03-29T03:39:47.880Z,99.90
2023-03-29T03:40:56.777Z,99.90
2023-03-29T03:41:58.716Z,99.90
2023-03-29T03:43:00.801Z,99.90
2023-03-29T03:44:02.955Z,99.90
2023-03-29T03:45:05.490Z,99.90
2023-03-29T03:46:08.484Z,99.90
2023-03-29T03:47:10.458Z,99.90
2023-03-29T03:48:12.382Z,99.90
2023-03-29T03:49:14.652Z,99.90
2023-03-29T03:50:17.667Z,99.90
2023-03-29T03:51:19.696Z,99.90
2023-03-29T03:52:21.413Z,99.90
2023-03-29T03:53:24.474Z,99.90
2023-03-29T03:54:26.242Z,99.90
2023-03-29T03:55:29.983Z,99.90
2023-03-29T03:56:31.686Z,99.90
2023-03-29T03:57:33.371Z,99.90
2023-03-29T03:58:36.473Z,99.90
2023-03-29T03:59:39.012Z,99.90
2023-03-29T04:00:41.650Z,99.90
2023-03-29T04:01:46.826Z,99.90
2023-03-29T04:02:49.839Z,99.90
2023-03-29T04:03:51.764Z,99.90
2023-03-29T04:04:55.033Z,99.90
2023-03-29T04:05:59.557Z,99.90
2023-03-29T04:07:03.980Z,99.90
2023-03-29T04:08:06.732Z,99.90
2023-03-29T04:09:09.239Z,99.90
2023-03-29T04:10:11.250Z,99.90
2023-03-29T04:11:13.278Z,99.90
2023-03-29T04:12:14.951Z,99.90
2023-03-29T04:13:17.110Z,99.90
2023-03-29T04:14:18.753Z,99.90
2023-03-29T04:15:20.707Z,99.90
2023-03-29T04:16:22.562Z,99.90
2023-03-29T04:17:24.329Z,99.90
2023-03-29T04:18:26.299Z,99.90
2023-03-29T04:19:28.160Z,99.90
2023-03-29T04:20:29.940Z,99.90
2023-03-29T04:21:33.903Z,99.90
2023-03-29T04:22:35.915Z,99.90
2023-03-29T04:23:37.593Z,99.90
2023-03-29T04:24:39.378Z,99.90
2023-03-29T04:25:41.463Z,99.90
2023-03-29T04:26:43.602Z,99.90
2023-03-29T04:27:46.132Z,99.90
2023-03-29T04:28:47.885Z,99.90
2023-03-29T04:29:49.533Z,99.90
2023-03-29T04:30:52.229Z,99.90
2023-03-29T04:31:54.631Z,99.90
2023-03-29T04:32:58.809Z,99.90
2023-03-29T04:34:00.662Z,99.90
2023-03-29T04:35:04.826Z,99.90
2023-03-29T04:36:07.206Z,99.90
2023-03-29T04:37:10.528Z,99.90
2023-03-29T04:38:12.624Z,99.90
2023-03-29T04:39:14.495Z,99.90
2023-03-29T04:40:19.340Z,99.90
2023-03-29T04:41:21.309Z,99.90
2023-03-29T04:42:23.813Z,99.90
2023-03-29T04:43:25.566Z,99.90
2023-03-29T04:44:28.096Z,99.90
2023-03-29T04:45:29.950Z,99.90
2023-03-29T04:46:32.408Z,99.90
2023-03-29T04:47:36.347Z,99.90
2023-03-29T04:48:38.492Z,99.90
2023-03-29T04:49:40.953Z,99.90
2023-03-29T04:50:46.701Z,99.90
2023-03-29T04:51:48.435Z,99.90
2023-03-29T04:52:50.770Z,99.90
2023-03-29T04:53:52.825Z,99.90
2023-03-29T04:54:54.491Z,99.90
2023-03-29T04:55:57.842Z,99.90
2023-03-29T04:56:59.883Z,99.90
2023-03-29T04:58:02.582Z,99.90
2023-03-29T04:59:04.732Z,99.90
2023-03-29T05:00:15.453Z,99.90
2023-03-29T05:01:17.746Z,99.90
2023-03-29T05:02:20.505Z,99.90
2023-03-29T05:03:22.564Z,99.90
2023-03-29T05:04:24.755Z,99.90
2023-03-29T05:05:27.139Z,99.90
2023-03-29T05:06:29.231Z,99.90
2023-03-29T05:07:31.043Z,99.90
2023-03-29T05:08:40.090Z,99.90
2023-03-29T05:09:42.651Z,99.90
2023-03-29T05:10:44.914Z,99.90
2023-03-29T05:11:46.839Z,99.90
2023-03-29T05:12:53.735Z,99.90
2023-03-29T05:13:57.314Z,99.90
2023-03-29T05:14:59.041Z,99.90
2023-03-29T05:16:01.015Z,99.90
2023-03-29T05:17:02.937Z,99.90
2023-03-29T05:18:04.670Z,99.90
2023-03-29T05:19:06.477Z,99.90
2023-03-29T05:20:12.749Z,99.90
2023-03-29T05:21:14.770Z,99.90
2023-03-29T05:22:16.612Z,99.90
2023-03-29T05:23:19.072Z,99.90
2023-03-29T05:24:21.264Z,99.90
2023-03-29T05:25:23.282Z,99.90
2023-03-29T05:26:25.475Z,99.90
2023-03-29T05:27:27.818Z,99.90
2023-03-29T05:28:29.574Z,99.90
2023-03-29T05:29:32.778Z,99.90
2023-03-29T05:30:34.846Z,99.90
2023-03-29T05:31:39.529Z,99.90
2023-03-29T05:32:42.724Z,99.90
2023-03-29T05:33:44.440Z,99.90
2023-03-29T05:34:46.077Z,99.90
2023-03-29T05:35:47.791Z,99.90
2023-03-29T05:36:49.655Z,99.90
2023-03-29T05:37:51.364Z,99.90
2023-03-29T05:38:53.037Z,99.90
2023-03-29T05:39:55.006Z,99.90
2023-03-29T05:41:08.509Z,99.90
2023-03-29T05:42:13.554Z,99.90
2023-03-29T05:43:15.263Z,99.90
2023-03-29T05:44:17.095Z,99.90
2023-03-29T05:45:19.476Z,99.90
2023-03-29T05:46:21.682Z,99.90
2023-03-29T05:47:23.774Z,99.90
2023-03-29T05:48:27.009Z,99.90
2023-03-29T05:49:28.696Z,99.90
2023-03-29T05:50:30.349Z,99.90
2023-03-29T05:51:33.253Z,99.90
2023-03-29T05:52:34.967Z,99.90
2023-03-29T05:53:36.833Z,99.90
2023-03-29T05:54:38.794Z,99.90
2023-03-29T05:55:41.424Z,99.90
2023-03-29T05:56:43.539Z,99.90
2023-03-29T05:57:45.225Z,99.90
2023-03-29T05:58:46.963Z,99.90
2023-03-29T05:59:48.735Z,99.90
2023-03-29T06:00:51.214Z,99.90
2023-03-29T06:01:52.983Z,99.90
2023-03-29T06:02:59.289Z,99.90
2023-03-29T06:04:08.430Z,99.90
2023-03-29T06:05:10.331Z,99.90
2023-03-29T06:06:12.411Z,99.90
2023-03-29T06:07:14.821Z,99.90
2023-03-29T06:08:17.018Z,99.90
2023-03-29T06:09:19.931Z,99.90
2023-03-29T06:10:21.805Z,99.90
2023-03-29T06:11:24.332Z,99.90
2023-03-29T06:12:26.209Z,99.90
2023-03-29T06:13:28.969Z,99.90
2023-03-29T06:14:31.131Z,99.90
2023-03-29T06:15:34.846Z,99.90
2023-03-29T06:16:37.560Z,99.90
2023-03-29T06:17:40.002Z,99.90
2023-03-29T06:18:42.363Z,99.90
2023-03-29T06:19:44.414Z,99.90
2023-03-29T06:20:53.015Z,99.90
2023-03-29T06:21:54.750Z,99.90
2023-03-29T06:22:56.846Z,99.90
2023-03-29T06:23:59.572Z,99.90
2023-03-29T06:25:01.769Z,99.90
2023-03-29T06:26:04.172Z,99.90
2023-03-29T06:27:06.022Z,99.90
2023-03-29T06:28:07.750Z,99.90
2023-03-29T06:29:10.262Z,99.90
2023-03-29T06:30:12.513Z,99.90
2023-03-29T06:31:14.648Z,99.90
2023-03-29T06:32:16.959Z,99.90
2023-03-29T06:33:19.914Z,99.90
2023-03-29T06:34:22.430Z,99.90
2023-03-29T06:35:24.091Z,99.90
2023-03-29T06:36:25.946Z,99.90
2023-03-29T06:37:27.697Z,99.90
2023-03-29T06:38:30.811Z,99.90
2023-03-29T06:39:32.948Z,99.90
2023-03-29T06:40:34.664Z,99.90
2023-03-29T06:41:36.735Z,99.90
2023-03-29T06:42:38.820Z,99.90
2023-03-29T06:43:40.727Z,99.90
2023-03-29T06:44:42.418Z,99.90
2023-03-29T06:45:44.694Z,99.90
2023-03-29T06:46:46.502Z,99.90
2023-03-29T06:47:48.314Z,99.90
2023-03-29T06:48:50.153Z,99.90
2023-03-29T06:49:51.946Z,99.90
2023-03-29T06:50:54.579Z,99.90
2023-03-29T06:51:57.114Z,99.90
2023-03-29T06:52:58.888Z,99.90
2023-03-29T06:54:01.034Z,99.90
2023-03-29T06:55:04.110Z,99.90
2023-03-29T06:56:09.284Z,99.90
2023-03-29T06:57:13.335Z,99.90
2023-03-29T06:58:15.798Z,99.90
2023-03-29T06:59:18.093Z,99.90
2023-03-29T07:00:27.810Z,99.90
2023-03-29T07:01:29.642Z,99.90
2023-03-29T07:02:34.728Z,99.90
2023-03-29T07:03:36.528Z,99.90
2023-03-29T07:04:38.890Z,99.90
2023-03-29T07:05:42.043Z,99.90
2023-03-29T07:06:48.299Z,99.90
2023-03-29T07:08:05.333Z,99.90
2023-03-29T07:09:07.076Z,99.90
2023-03-29T07:10:09.426Z,99.90
2023-03-29T07:11:13.215Z,99.90
2023-03-29T07:12:14.947Z,99.90
2023-03-29T07:13:17.210Z,99.90
2023-03-29T07:14:18.946Z,99.90
2023-03-29T07:15:21.915Z,99.90
2023-03-29T07:16:24.271Z,99.90
2023-03-29T07:17:25.991Z,99.90
2023-03-29T07:18:27.665Z,99.90
2023-03-29T07:19:30.330Z,99.90
2023-03-29T07:20:33.740Z,99.90
2023-03-29T07:21:37.760Z,99.90
2023-03-29T07:22:43.860Z,99.90
2023-03-29T07:23:45.675Z,99.90
2023-03-29T07:24:47.432Z,99.90
2023-03-29T07:25:49.139Z,99.90
2023-03-29T07:27:03.454Z,99.90
2023-03-29T07:28:06.751Z,99.90
2023-03-29T07:29:09.291Z,99.90
2023-03-29T07:30:14.205Z,99.90
2023-03-29T07:31:17.390Z,99.90
2023-03-29T07:32:19.186Z,99.90
2023-03-29T07:33:20.977Z,99.90
2023-03-29T07:34:22.697Z,99.90
2023-03-29T07:35:26.622Z,99.90
2023-03-29T07:36:28.656Z,99.90
2023-03-29T07:37:30.526Z,99.90
2023-03-29T07:38:32.461Z,99.90
2023-03-29T07:39:34.146Z,99.90
2023-03-29T07:40:36.127Z,99.90
2023-03-29T07:41:38.283Z,99.90
2023-03-29T07:42:39.955Z,99.90
2023-03-29T07:43:42.314Z,99.90
2023-03-29T07:44:44.087Z,99.90
2023-03-29T07:45:46.703Z,99.90
2023-03-29T07:46:48.383Z,99.90
2023-03-29T07:47:54.173Z,99.90
2023-03-29T07:48:56.784Z,99.90
2023-03-29T07:49:59.152Z,99.90
2023-03-29T07:51:01.251Z,99.90
2023-03-29T07:52:03.834Z,99.90
2023-03-29T07:53:05.490Z,99.90
2023-03-29T07:54:07.805Z,99.90
2023-03-29T07:55:11.789Z,99.90
2023-03-29T07:56:13.493Z,99.90
2023-03-29T07:57:15.245Z,99.90
2023-03-29T07:58:17.070Z,99.90
2023-03-29T07:59:18.801Z,99.90
2023-03-29T08:00:21.004Z,99.90
2023-03-29T08:01:22.742Z,99.90
2023-03-29T08:02:24.457Z,99.90
2023-03-29T08:03:27.640Z,99.90
2023-03-29T08:04:29.521Z,99.90
2023-03-29T08:05:40.607Z,99.90
2023-03-29T08:06:43.570Z,99.90
2023-03-29T08:07:46.513Z,99.90
2023-03-29T08:08:48.217Z,99.90
2023-03-29T08:09:49.944Z,99.90
2023-03-29T08:10:52.910Z,99.90
2023-03-29T08:11:54.577Z,99.90
2023-03-29T08:12:56.689Z,99.90
2023-03-29T08:13:59.618Z,99.90
2023-03-29T08:15:01.633Z,99.90
2023-03-29T08:16:03.502Z,99.90
2023-03-29T08:17:06.234Z,99.90
2023-03-29T08:18:08.365Z,99.90
2023-03-29T08:19:10.162Z,99.90
2023-03-29T08:20:15.608Z,99.90
2023-03-29T08:21:17.287Z,99.50
2023-03-29T08:22:19.102Z,97.10
2023-03-29T08:23:21.176Z,98.60
2023-03-29T08:24:22.885Z,99.90
2023-03-29T08:25:24.888Z,99.90
2023-03-29T08:26:26.863Z,99.90
2023-03-29T08:27:29.017Z,99.90
2023-03-29T08:28:30.755Z,99.90
2023-03-29T08:29:32.470Z,97.40
2023-03-29T08:30:34.385Z,99.90
2023-03-29T08:31:36.734Z,98.30
2023-03-29T08:32:39.303Z,99.90
2023-03-29T08:33:44.035Z,99.90
2023-03-29T08:34:46.753Z,99.90
2023-03-29T08:35:49.294Z,99.90
2023-03-29T08:36:52.563Z,99.30
2023-03-29T08:37:54.585Z,95.80
2023-03-29T08:38:56.329Z,95.60
2023-03-29T08:39:58.460Z,96.10
2023-03-29T08:41:00.488Z,93.40
2023-03-29T08:42:08.827Z,92.30
2023-03-29T08:43:34.923Z,94.10
2023-03-29T08:45:15.702Z,94.50
2023-03-29T08:46:37.364Z,94.90
2023-03-29T08:47:51.242Z,93.50
2023-03-29T08:48:58.517Z,96.90
2023-03-29T08:50:00.284Z,97.60
2023-03-29T08:51:13.238Z,95.30
2023-03-29T08:52:44.272Z,95.10
2023-03-29T08:53:53.246Z,94.70
2023-03-29T08:54:56.877Z,94.50
2023-03-29T08:56:02.376Z,91.60
2023-03-29T08:57:12.162Z,93.30
2023-03-29T08:58:17.973Z,97.50
2023-03-29T08:59:24.337Z,96.20
2023-03-29T09:00:38.893Z,93.00
2023-03-29T09:01:40.839Z,92.60
2023-03-29T09:02:45.259Z,91.80
2023-03-29T09:04:05.240Z,93.40
2023-03-29T09:05:34.970Z,91.00
2023-03-29T09:06:39.908Z,90.10
2023-03-29T09:07:42.069Z,93.10
2023-03-29T09:08:47.514Z,94.30
2023-03-29T09:09:50.247Z,89.10
2023-03-29T09:11:26.111Z,90.60
2023-03-29T09:12:43.182Z,91.00
2023-03-29T09:13:58.326Z,91.90
2023-03-29T09:15:27.677Z,89.70
2023-03-29T09:16:38.035Z,91.70
2023-03-29T09:17:52.304Z,92.70
2023-03-29T09:19:19.572Z,93.90
2023-03-29T09:20:39.114Z,93.40
2023-03-29T09:22:08.678Z,89.70
2023-03-29T09:23:32.251Z,89.70
2023-03-29T09:24:42.812Z,88.50
2023-03-29T09:26:05.886Z,88.70
2023-03-29T09:27:17.830Z,81.20
2023-03-29T09:28:29.628Z,86.50
2023-03-29T09:29:55.747Z,88.50
2023-03-29T09:31:22.971Z,88.90
2023-03-29T09:32:34.070Z,86.40
2023-03-29T09:33:49.703Z,84.10
2023-03-29T09:35:03.337Z,85.40
2023-03-29T09:36:17.347Z,86.70
2023-03-29T09:37:31.975Z,82.00
2023-03-29T09:38:39.671Z,86.10
2023-03-29T09:39:41.360Z,83.10
2023-03-29T09:40:51.320Z,81.70
2023-03-29T09:42:09.105Z,82.10
2023-03-29T09:43:15.024Z,81.10
2023-03-29T09:44:30.799Z,83.80
2023-03-29T09:45:35.363Z,79.00
2023-03-29T09:47:02.043Z,76.50
2023-03-29T09:48:09.079Z,76.80
2023-03-29T09:49:21.110Z,77.40
2023-03-29T09:50:37.071Z,73.60
2023-03-29T09:51:40.109Z,76.40
2023-03-29T09:52:42.074Z,75.60
2023-03-29T09:53:43.779Z,75.80
2023-03-29T09:54:45.590Z,74.90
2023-03-29T09:55:50.470Z,77.20
2023-03-29T09:56:52.606Z,73.60
2023-03-29T09:57:58.695Z,72.10
2023-03-29T09:59:00.621Z,74.20
2023-03-29T10:00:05.697Z,71.80
2023-03-29T10:01:12.004Z,72.60
2023-03-29T10:02:14.841Z,71.80
2023-03-29T10:03:25.877Z,71.80
2023-03-29T10:04:27.832Z,72.80
2023-03-29T10:05:32.602Z,72.00
2023-03-29T10:06:35.492Z,70.80
2023-03-29T10:07:46.258Z,71.50
2023-03-29T10:08:52.775Z,73.20
2023-03-29T10:09:56.115Z,74.40
2023-03-29T10:10:59.497Z,70.20
2023-03-29T10:12:05.813Z,70.90
2023-03-29T10:13:23.800Z,70.00
2023-03-29T10:14:28.202Z,68.10
2023-03-29T10:15:30.910Z,67.40
2023-03-29T10:16:47.555Z,68.40
2023-03-29T10:17:49.511Z,69.30
2023-03-29T10:18:51.829Z,67.30
2023-03-29T10:19:58.517Z,67.00
2023-03-29T10:21:03.964Z,67.90
2023-03-29T10:22:12.103Z,64.20
2023-03-29T10:23:18.733Z,64.40
2023-03-29T10:24:21.818Z,63.00
2023-03-29T10:25:31.858Z,62.30
2023-03-29T10:26:36.192Z,63.30
2023-03-29T10:27:43.280Z,63.30
2023-03-29T10:28:45.146Z,62.20
2023-03-29T10:29:47.158Z,61.80
2023-03-29T10:30:55.158Z,63.50
2023-03-29T10:31:57.149Z,65.20
2023-03-29T10:32:59.926Z,63.60
2023-03-29T10:34:05.371Z,64.50
2023-03-29T10:35:12.589Z,63.60
2023-03-29T10:36:14.661Z,62.40
2023-03-29T10:37:21.203Z,64.40
2023-03-29T10:38:24.860Z,62.90
2023-03-29T10:39:34.141Z,63.70
2023-03-29T10:40:41.364Z,63.20
2023-03-29T10:41:44.677Z,61.60
2023-03-29T10:42:51.867Z,61.30
2023-03-29T10:43:54.562Z,63.10
2023-03-29T10:44:59.973Z,64.30
2023-03-29T10:46:17.955Z,63.50
2023-03-29T10:47:21.557Z,61.90
2023-03-29T10:48:30.669Z,61.90
2023-03-29T10:49:41.037Z,61.90
2023-03-29T10:50:47.776Z,62.20
2023-03-29T10:51:50.779Z,61.10
2023-03-29T10:52:52.870Z,62.90
2023-03-29T10:53:54.889Z,63.90
2023-03-29T10:54:57.232Z,60.10
2023-03-29T10:56:08.096Z,60.70
2023-03-29T10:57:13.554Z,60.00
2023-03-29T10:58:15.488Z,62.10
2023-03-29T10:59:27.764Z,64.00
2023-03-29T11:00:54.491Z,63.80
2023-03-29T11:02:15.016Z,60.30
2023-03-29T11:03:22.392Z,60.10
2023-03-29T11:04:29.893Z,61.20
2023-03-29T11:05:39.273Z,58.10
2023-03-29T11:06:54.442Z,58.10
2023-03-29T11:07:56.272Z,58.60
2023-03-29T11:09:14.130Z,57.70
2023-03-29T11:10:36.301Z,58.90
2023-03-29T11:12:16.145Z,58.40
2023-03-29T11:13:27.196Z,60.50
2023-03-29T11:14:43.965Z,58.50
2023-03-29T11:16:09.628Z,56.10
2023-03-29T11:17:33.165Z,56.70
2023-03-29T11:18:40.505Z,56.10
2023-03-29T11:19:47.998Z,55.70
2023-03-29T11:21:32.018Z,57.00
2023-03-29T11:22:49.311Z,58.30
2023-03-29T11:24:26.423Z,55.70
2023-03-29T11:26:22.540Z,54.40
2023-03-29T11:27:27.388Z,56.60
2023-03-29T11:29:01.030Z,57.10
2023-03-29T11:30:18.409Z,56.60
2023-03-29T11:32:05.312Z,58.40
2023-03-29T11:33:37.501Z,58.60
2023-03-29T11:34:59.505Z,59.70
2023-03-29T11:36:16.525Z,57.10
2023-03-29T11:37:50.711Z,57.90
2023-03-29T11:39:07.610Z,56.00
2023-03-29T11:40:15.372Z,56.40
2023-03-29T11:41:21.870Z,56.50
2023-03-29T11:42:34.031Z,57.30
2023-03-29T11:43:41.356Z,56.30
2023-03-29T11:44:46.476Z,56.40
2023-03-29T11:46:01.939Z,57.60
2023-03-29T11:47:08.988Z,57.30
2023-03-29T11:48:18.891Z,57.50
2023-03-29T11:49:36.916Z,55.20
2023-03-29T11:50:52.048Z,57.70
2023-03-29T11:52:10.722Z,56.70
2023-03-29T11:53:22.062Z,57.00
2023-03-29T11:54:55.656Z,54.90
2023-03-29T11:56:01.861Z,56.30
2023-03-29T11:57:27.303Z,54.50
2023-03-29T11:58:36.558Z,55.90
2023-03-29T12:00:02.385Z,56.60
2023-03-29T12:01:18.792Z,55.60
2023-03-29T12:02:37.691Z,54.80
2023-03-29T12:03:48.491Z,55.20
2023-03-29T12:04:54.730Z,53.90
2023-03-29T12:06:04.905Z,55.60
2023-03-29T12:07:13.356Z,56.50
2023-03-29T12:08:33.924Z,54.60
2023-03-29T12:09:56.259Z,55.20
2023-03-29T12:11:40.242Z,55.40
2023-03-29T12:12:50.670Z,55.80
2023-03-29T12:14:04.714Z,54.20
2023-03-29T12:15:20.445Z,54.20
2023-03-29T12:16:34.250Z,52.50
2023-03-29T12:18:15.891Z,53.70
2023-03-29T12:19:19.678Z,54.20
2023-03-29T12:20:26.946Z,52.60
2023-03-29T12:21:30.396Z,51.40
2023-03-29T12:22:33.598Z,51.50
2023-03-29T12:23:35.760Z,52.10
2023-03-29T12:24:41.597Z,51.30
2023-03-29T12:26:08.523Z,49.40
2023-03-29T12:27:26.029Z,51.90
2023-03-29T12:28:40.168Z,50.60
2023-03-29T12:30:10.505Z,50.30
2023-03-29T12:31:25.512Z,50.40
2023-03-29T12:32:42.969Z,48.80
2023-03-29T12:34:06.654Z,49.40
2023-03-29T12:35:14.343Z,50.80
2023-03-29T12:36:46.357Z,50.40
2023-03-29T12:38:17.919Z,50.90
2023-03-29T12:39:21.535Z,52.70
2023-03-29T12:40:27.532Z,52.00
2023-03-29T12:41:35.648Z,52.50
2023-03-29T12:42:54.310Z,51.60
2023-03-29T12:44:03.509Z,54.10
2023-03-29T12:45:05.846Z,51.10
2023-03-29T12:46:10.237Z,52.30
2023-03-29T12:47:20.668Z,52.00
2023-03-29T12:48:29.639Z,51.50
2023-03-29T12:49:37.902Z,52.40
2023-03-29T12:51:08.503Z,52.30
2023-03-29T12:52:26.991Z,52.10
2023-03-29T12:53:35.708Z,52.70
2023-03-29T12:54:37.486Z,52.30
2023-03-29T12:55:42.393Z,50.00
2023-03-29T12:56:56.068Z,51.20
2023-03-29T12:58:07.139Z,51.80
2023-03-29T12:59:26.066Z,53.00
2023-03-29T13:00:42.628Z,53.70
2023-03-29T13:02:01.206Z,53.70
2023-03-29T13:03:19.702Z,54.40
2023-03-29T13:04:22.748Z,56.80
2023-03-29T13:05:34.706Z,56.80
2023-03-29T13:06:48.653Z,57.30
2023-03-29T13:07:51.830Z,57.00
2023-03-29T13:09:23.586Z,56.90
2023-03-29T13:10:37.799Z,57.50
2023-03-29T13:11:42.799Z,56.50
2023-03-29T13:12:46.005Z,57.50
2023-03-29T13:13:50.857Z,57.20
2023-03-29T13:15:00.243Z,57.40
2023-03-29T13:16:20.195Z,55.90
2023-03-29T13:17:27.764Z,57.10
2023-03-29T13:18:35.394Z,57.50
2023-03-29T13:20:04.689Z,58.10
2023-03-29T13:21:32.489Z,56.90
2023-03-29T13:23:20.529Z,56.20
2023-03-29T13:24:40.606Z,54.70
2023-03-29T13:25:45.782Z,55.50
2023-03-29T13:27:00.702Z,57.50
2023-03-29T13:28:21.546Z,56.10
2023-03-29T13:29:43.263Z,57.80
2023-03-29T13:31:20.596Z,57.80
2023-03-29T13:32:33.892Z,58.60
2023-03-29T13:33:57.315Z,58.30
2023-03-29T13:35:11.649Z,58.90
2023-03-29T13:36:53.973Z,58.30
2023-03-29T13:38:21.509Z,58.40
2023-03-29T13:39:29.296Z,59.30
2023-03-29T13:40:43.102Z,61.40
2023-03-29T13:41:53.015Z,62.70
2023-03-29T13:43:10.376Z,63.20
2023-03-29T13:44:44.389Z,64.10
2023-03-29T13:45:52.204Z,64.90
2023-03-29T13:47:16.465Z,65.70
2023-03-29T13:49:00.610Z,66.80
2023-03-29T13:50:20.310Z,68.60
2023-03-29T13:51:31.726Z,68.90
2023-03-29T13:53:03.919Z,67.80
2023-03-29T13:54:29.602Z,70.30
2023-03-29T13:55:38.270Z,70.70
2023-03-29T13:56:59.943Z,68.70
2023-03-29T13:58:14.612Z,66.70
2023-03-29T13:59:19.957Z,67.00
2023-03-29T14:00:54.385Z,66.80
2023-03-29T14:02:00.401Z,65.70
2023-03-29T14:03:07.164Z,68.30
2023-03-29T14:04:15.980Z,68.00
2023-03-29T14:05:21.679Z,66.80
2023-03-29T14:06:36.565Z,69.00
2023-03-29T14:07:44.256Z,70.50
2023-03-29T14:08:48.299Z,70.30
2023-03-29T14:09:51.095Z,71.00
2023-03-29T14:10:54.090Z,73.10
2023-03-29T14:11:58.051Z,78.40
2023-03-29T14:13:04.471Z,80.10
2023-03-29T14:14:08.238Z,76.70
2023-03-29T14:15:38.135Z,89.90
2023-03-29T14:16:41.849Z,84.70
2023-03-29T14:17:43.670Z,88.10
2023-03-29T14:18:47.920Z,84.80
2023-03-29T14:19:50.375Z,87.70
2023-03-29T14:20:55.424Z,87.40
2023-03-29T14:21:59.555Z,90.80
2023-03-29T14:23:01.528Z,89.70
2023-03-29T14:24:03.728Z,92.20
2023-03-29T14:25:12.616Z,93.40
2023-03-29T14:26:16.398Z,97.30
2023-03-29T14:27:19.116Z,99.90
2023-03-29T14:28:28.958Z,99.90
2023-03-29T14:29:35.097Z,94.40
2023-03-29T14:30:36.915Z,92.90
2023-03-29T14:31:40.843Z,91.00