createdAt,value
2022-07-31T00:00:38.067Z,99.90
2022-07-31T00:03:06.635Z,99.90
2022-07-31T00:05:38.763Z,99.90
2022-07-31T00:08:10.327Z,99.90
2022-07-31T00:10:38.162Z,99.90
2022-07-31T00:13:07.483Z,99.90
2022-07-31T00:15:35.405Z,99.90
2022-07-31T00:18:03.213Z,99.90
2022-07-31T00:20:30.962Z,99.90
2022-07-31T00:22:58.753Z,99.90
2022-07-31T00:25:26.604Z,99.90
2022-07-31T00:27:54.686Z,99.90
2022-07-31T00:30:23.828Z,99.90
2022-07-31T00:32:52.148Z,99.90
2022-07-31T00:35:20.581Z,99.90
2022-07-31T00:37:48.503Z,99.90
2022-07-31T00:40:17.959Z,99.90
2022-07-31T00:42:46.235Z,99.90
2022-07-31T00:45:14.090Z,99.90
2022-07-31T00:47:43.552Z,99.90
2022-07-31T00:50:12.396Z,99.90
2022-07-31T00:52:40.170Z,99.90
2022-07-31T00:55:09.029Z,99.90
2022-07-31T00:57:37.118Z,99.90
2022-07-31T01:00:06.548Z,99.90
2022-07-31T01:02:34.277Z,99.90
2022-07-31T01:05:03.363Z,99.90
2022-07-31T01:07:31.402Z,99.90
2022-07-31T01:10:01.065Z,99.90
2022-07-31T01:12:36.788Z,99.90
2022-07-31T01:15:08.570Z,99.90
2022-07-31T01:17:39.485Z,99.90
2022-07-31T01:20:12.029Z,99.90
2022-07-31T01:23:14.638Z,99.90
2022-07-31T01:25:57.351Z,99.90
2022-07-31T01:28:34.103Z,99.90
2022-07-31T01:31:26.086Z,99.90
2022-07-31T01:34:00.516Z,99.90
2022-07-31T01:36:34.726Z,99.90
2022-07-31T01:39:03.330Z,99.90
2022-07-31T01:41:35.217Z,99.90
2022-07-31T01:44:06.153Z,99.90
2022-07-31T01:46:41.514Z,99.90
2022-07-31T01:49:10.734Z,99.90
2022-07-31T01:51:39.939Z,99.90
2022-07-31T01:54:08.266Z,99.90
2022-07-31T01:56:37.329Z,99.90
2022-07-31T01:59:05.628Z,99.90
2022-07-31T02:01:50.856Z,99.90
2022-07-31T02:04:20.776Z,99.90
2022-07-31T02:06:49.807Z,99.90
2022-07-31T02:09:20.221Z,99.90
2022-07-31T02:11:53.301Z,99.90
2022-07-31T02:14:23.695Z,99.90
2022-07-31T02:16:53.043Z,99.90
2022-07-31T02:19:22.288Z,99.90
2022-07-31T02:21:52.357Z,99.90
2022-07-31T02:24:20.184Z,99.90
2022-07-31T02:26:48.762Z,99.90
2022-07-31T02:29:20.311Z,99.90
2022-07-31T02:32:03.215Z,99.90
2022-07-31T02:34:35.316Z,99.90
2022-07-31T02:37:04.041Z,99.90
2022-07-31T02:39:35.276Z,99.90
2022-07-31T02:42:04.318Z,99.90
2022-07-31T02:44:34.644Z,99.90
2022-07-31T02:47:05.181Z,99.90
2022-07-31T02:49:35.196Z,99.90
2022-07-31T02:52:04.893Z,99.90
2022-07-31T02:54:35.136Z,99.90
2022-07-31T02:57:04.039Z,99.90
2022-07-31T02:59:32.055Z,99.90
2022-07-31T03:02:00.034Z,99.90
2022-07-31T03:04:27.804Z,99.90
2022-07-31T03:06:56.914Z,99.90
2022-07-31T03:09:24.739Z,99.90
2022-07-31T03:11:52.598Z,99.90
2022-07-31T03:14:22.094Z,99.90
2022-07-31T03:16:50.937Z,99.90
2022-07-31T03:19:20.665Z,99.90
2022-07-31T03:21:51.320Z,99.90
2022-07-31T03:24:20.863Z,99.90
2022-07-31T03:26:48.740Z,99.90
2022-07-31T03:29:39.191Z,99.90
2022-07-31T03:32:04.688Z,99.90
2022-07-31T03:34:32.691Z,99.90
2022-07-31T03:37:00.496Z,99.90
2022-07-31T03:39:29.580Z,99.90
2022-07-31T03:41:58.434Z,99.90
2022-07-31T03:44:27.532Z,99.90
2022-07-31T03:46:55.654Z,99.90
2022-07-31T03:49:24.855Z,99.90
2022-07-31T03:51:52.780Z,99.90
2022-07-31T03:54:20.826Z,99.90
2022-07-31T03:56:52.103Z,99.90
2022-07-31T03:59:21.642Z,99.90
2022-07-31T04:01:57.388Z,99.90
2022-07-31T04:04:26.507Z,99.90
2022-07-31T04:06:54.468Z,99.90
2022-07-31T04:09:22.220Z,99.90
2022-07-31T04:11:51.306Z,99.90
2022-07-31T04:14:19.070Z,99.90
2022-07-31T04:16:46.856Z,99.90
2022-07-31T04:19:14.623Z,99.90
2022-07-31T04:21:42.392Z,99.90
2022-07-31T04:24:11.527Z,99.90
2022-07-31T04:26:39.319Z,99.90
2022-07-31T04:29:08.388Z,99.90
2022-07-31T04:31:36.151Z,99.90
2022-07-31T04:34:04.933Z,99.90
2022-07-31T04:36:33.381Z,99.90
2022-07-31T04:39:01.813Z,99.90
2022-07-31T04:41:29.689Z,99.90
2022-07-31T04:43:59.498Z,99.90
2022-07-31T04:46:28.694Z,99.90
2022-07-31T04:48:56.496Z,99.90
2022-07-31T04:51:25.294Z,99.90
2022-07-31T04:53:53.095Z,99.90
2022-07-31T04:56:37.566Z,99.90
2022-07-31T04:59:07.553Z,99.90
2022-07-31T05:01:37.014Z,99.90
2022-07-31T05:04:05.703Z,99.90
2022-07-31T05:06:35.567Z,99.90
2022-07-31T05:09:08.560Z,99.90
2022-07-31T05:11:38.305Z,99.90
2022-07-31T05:14:07.939Z,99.90
2022-07-31T05:16:37.875Z,99.90
2022-07-31T05:19:13.695Z,99.90
2022-07-31T05:21:47.062Z,99.90
2022-07-31T05:24:33.453Z,99.90
2022-07-31T05:27:02.263Z,99.90
2022-07-31T05:29:30.308Z,99.90
2022-07-31T05:32:01.163Z,99.90
2022-07-31T05:34:30.648Z,99.90
2022-07-31T05:36:58.680Z,99.90
2022-07-31T05:39:26.577Z,99.90
2022-07-31T05:41:54.342Z,99.90
2022-07-31T05:44:22.070Z,99.90
2022-07-31T05:49:18.003Z,99.90
2022-07-31T05:51:46.697Z,99.90
2022-07-31T05:54:14.695Z,99.90
2022-07-31T05:56:42.703Z,99.90
2022-07-31T05:59:10.622Z,99.90
2022-07-31T06:01:38.801Z,99.90
2022-07-31T06:04:06.635Z,99.90
2022-07-31T06:06:35.731Z,99.90
2022-07-31T06:09:04.694Z,99.90
2022-07-31T06:11:32.757Z,99.90
2022-07-31T06:14:00.550Z,99.90
2022-07-31T06:16:28.289Z,99.90
2022-07-31T06:18:56.106Z,99.90
2022-07-31T06:21:27.530Z,99.90
2022-07-31T06:23:59.278Z,99.90
2022-07-31T06:26:27.700Z,99.90
2022-07-31T06:28:55.669Z,99.90
2022-07-31T06:31:24.030Z,99.90
2022-07-31T06:33:52.619Z,99.90
2022-07-31T06:36:20.703Z,99.90
2022-07-31T06:38:48.536Z,99.90
2022-07-31T06:41:31.569Z,99.90
2022-07-31T06:43:59.340Z,99.90
2022-07-31T06:46:27.119Z,99.90
2022-07-31T06:48:54.977Z,99.90
2022-07-31T06:51:31.616Z,99.90
2022-07-31T06:54:00.457Z,99.90
2022-07-31T06:56:30.027Z,99.90
2022-07-31T06:58:57.949Z,99.90
2022-07-31T07:01:25.774Z,99.90
2022-07-31T07:03:53.912Z,99.90
2022-07-31T07:06:22.155Z,99.90
2022-07-31T07:08:50.266Z,99.90
2022-07-31T07:11:20.114Z,99.90
2022-07-31T07:13:49.450Z,99.90
2022-07-31T07:16:17.635Z,99.90
2022-07-31T07:18:45.574Z,99.90
2022-07-31T07:21:13.967Z,99.90
2022-07-31T07:23:41.863Z,99.90
2022-07-31T07:26:09.812Z,99.90
2022-07-31T07:28:37.875Z,99.90
2022-07-31T07:31:07.282Z,99.90
2022-07-31T07:33:39.850Z,99.90
2022-07-31T07:36:23.666Z,99.90
2022-07-31T07:38:54.845Z,99.90
2022-07-31T07:41:23.370Z,99.90
2022-07-31T07:43:52.544Z,99.90
2022-07-31T07:46:22.459Z,99.90
2022-07-31T07:48:51.597Z,99.90
2022-07-31T07:51:20.298Z,99.90
2022-07-31T07:53:48.186Z,99.90
2022-07-31T07:56:15.960Z,99.90
2022-07-31T07:58:43.821Z,99.90
2022-07-31T08:01:11.782Z,99.90
2022-07-31T08:03:50.700Z,99.90
2022-07-31T08:06:20.042Z,99.90
2022-07-31T08:08:47.969Z,99.90
2022-07-31T08:11:17.082Z,99.90
2022-07-31T08:13:50.088Z,99.90
2022-07-31T08:16:19.508Z,99.90
2022-07-31T08:18:49.192Z,99.90
2022-07-31T08:21:17.081Z,99.90
2022-07-31T08:23:44.881Z,99.70
2022-07-31T08:26:13.932Z,99.80
2022-07-31T08:28:49.704Z,99.90
2022-07-31T08:31:19.269Z,99.10
2022-07-31T08:33:48.461Z,99.30
2022-07-31T08:36:16.353Z,99.20
2022-07-31T08:38:44.250Z,98.10
2022-07-31T08:41:14.870Z,98.40
2022-07-31T08:44:01.607Z,98.30
2022-07-31T08:46:33.293Z,98.70
2022-07-31T08:49:03.930Z,97.80
2022-07-31T08:51:51.524Z,97.50
2022-07-31T08:54:21.561Z,97.10
2022-07-31T08:56:52.367Z,96.70
2022-07-31T08:59:20.792Z,95.80
2022-07-31T09:01:48.645Z,96.30
2022-07-31T09:04:17.812Z,96.70
2022-07-31T09:06:45.732Z,96.70
2022-07-31T09:09:13.770Z,96.70
2022-07-31T09:11:48.094Z,96.10
2022-07-31T09:14:25.106Z,93.60
2022-07-31T09:16:54.537Z,92.90
2022-07-31T09:19:52.928Z,90.20
2022-07-31T09:22:21.564Z,91.60
2022-07-31T09:24:49.496Z,90.10
2022-07-31T09:27:18.030Z,82.60
2022-07-31T09:29:49.034Z,78.60
2022-07-31T09:32:18.675Z,75.50
2022-07-31T09:34:49.254Z,76.00
2022-07-31T09:37:18.515Z,74.50
2022-07-31T09:39:52.423Z,75.30
2022-07-31T09:42:21.226Z,73.10
2022-07-31T09:44:50.816Z,71.20
2022-07-31T09:47:23.022Z,72.30
2022-07-31T09:49:58.180Z,69.70
2022-07-31T09:52:27.680Z,70.20
2022-07-31T09:55:03.213Z,69.60
2022-07-31T09:57:53.426Z,71.80
2022-07-31T10:00:23.263Z,69.80
2022-07-31T10:02:52.297Z,70.50
2022-07-31T10:05:23.018Z,68.10
2022-07-31T10:07:52.322Z,67.50
2022-07-31T10:10:22.796Z,68.50
2022-07-31T10:12:53.671Z,69.30
2022-07-31T10:15:22.413Z,67.90
2022-07-31T10:17:52.543Z,66.70
2022-07-31T10:20:24.531Z,65.70
2022-07-31T10:22:57.134Z,67.40
2022-07-31T10:25:28.322Z,67.00
2022-07-31T10:27:57.699Z,65.20
2022-07-31T10:30:28.407Z,62.40
2022-07-31T10:32:56.728Z,62.30
2022-07-31T10:35:26.591Z,62.60
2022-07-31T10:38:04.787Z,63.40
2022-07-31T10:40:41.008Z,62.40
2022-07-31T10:43:20.188Z,63.20
2022-07-31T10:45:50.146Z,63.90
2022-07-31T10:48:18.373Z,63.70
2022-07-31T10:50:48.570Z,62.00
2022-07-31T10:53:18.597Z,63.00
2022-07-31T10:55:46.587Z,63.30
2022-07-31T10:58:16.632Z,62.20
2022-07-31T11:00:45.269Z,63.80
2022-07-31T11:03:15.287Z,62.10
2022-07-31T11:06:02.461Z,61.70
2022-07-31T11:08:42.097Z,62.30
2022-07-31T11:11:12.854Z,59.90
2022-07-31T11:13:48.347Z,60.60
2022-07-31T11:16:16.763Z,61.90
2022-07-31T11:18:46.482Z,58.90
2022-07-31T11:21:37.754Z,61.10
2022-07-31T11:24:13.417Z,59.80
2022-07-31T11:26:43.932Z,60.70
2022-07-31T11:29:59.153Z,57.70
2022-07-31T11:32:02.071Z,56.90
2022-07-31T11:34:29.831Z,59.60
2022-07-31T11:36:59.202Z,58.60
2022-07-31T11:39:37.019Z,59.30
2022-07-31T11:42:07.540Z,59.60
2022-07-31T11:44:36.248Z,60.50
2022-07-31T11:47:27.610Z,59.60
2022-07-31T11:50:01.822Z,59.80
2022-07-31T11:52:36.648Z,58.90
2022-07-31T11:55:09.139Z,59.50
2022-07-31T11:57:51.835Z,59.00
2022-07-31T12:00:29.012Z,58.50
2022-07-31T12:02:57.719Z,58.10
2022-07-31T12:05:38.301Z,56.80
2022-07-31T12:08:09.194Z,56.50
2022-07-31T12:10:37.274Z,56.00
2022-07-31T12:13:05.030Z,55.00
2022-07-31T12:15:32.820Z,55.60
2022-07-31T12:18:04.800Z,55.90
2022-07-31T12:20:36.474Z,55.60
2022-07-31T12:23:06.738Z,57.10
2022-07-31T12:25:43.321Z,56.90
2022-07-31T12:28:13.789Z,56.70
2022-07-31T12:30:42.081Z,59.30
2022-07-31T12:33:11.538Z,57.00
2022-07-31T12:35:56.010Z,56.80
2022-07-31T12:38:48.036Z,57.40
2022-07-31T12:41:15.237Z,57.90
2022-07-31T12:43:51.283Z,57.00
2022-07-31T12:46:21.485Z,56.50
2022-07-31T12:48:49.647Z,57.70
2022-07-31T12:51:44.280Z,57.40
2022-07-31T12:54:08.362Z,57.80
2022-07-31T12:56:38.341Z,58.30
2022-07-31T12:59:07.347Z,55.90
2022-07-31T13:01:36.691Z,56.00
2022-07-31T13:04:07.811Z,56.50
2022-07-31T13:06:37.419Z,58.00
2022-07-31T13:09:05.638Z,58.50
2022-07-31T13:11:46.729Z,59.30
2022-07-31T13:14:17.989Z,59.10
2022-07-31T13:16:46.027Z,59.00
2022-07-31T13:19:14.542Z,59.00
2022-07-31T13:21:49.392Z,59.10
2022-07-31T13:24:18.760Z,58.50
2022-07-31T13:26:46.677Z,59.50
2022-07-31T13:29:14.706Z,58.80
2022-07-31T13:31:44.144Z,59.60
2022-07-31T13:34:11.927Z,58.60
2022-07-31T13:36:40.181Z,57.90
2022-07-31T13:39:08.164Z,57.10
2022-07-31T13:41:36.013Z,56.80
2022-07-31T13:44:06.733Z,58.30
2022-07-31T13:46:34.639Z,56.80
2022-07-31T13:49:08.349Z,56.50
2022-07-31T13:51:36.719Z,57.50
2022-07-31T13:54:04.648Z,57.40
2022-07-31T13:56:34.007Z,57.60
2022-07-31T13:59:11.352Z,57.70
2022-07-31T14:02:02.740Z,57.40
2022-07-31T14:04:31.275Z,57.10
2022-07-31T14:07:00.757Z,57.60
2022-07-31T14:09:28.702Z,57.90
2022-07-31T14:11:56.848Z,57.70
2022-07-31T14:14:24.657Z,57.70
2022-07-31T14:16:52.416Z,58.90
2022-07-31T14:19:20.926Z,59.10
2022-07-31T14:21:56.952Z,58.30
2022-07-31T14:24:25.759Z,58.20
2022-07-31T14:26:54.145Z,58.60
2022-07-31T14:29:21.908Z,58.90
2022-07-31T14:31:49.790Z,59.00
2022-07-31T14:34:17.541Z,59.10
2022-07-31T14:36:45.292Z,58.80
2022-07-31T14:39:14.483Z,59.00
2022-07-31T14:41:42.376Z,60.00
2022-07-31T14:44:10.139Z,60.00
2022-07-31T14:46:37.930Z,59.60
2022-07-31T14:49:05.902Z,59.80
2022-07-31T14:51:33.688Z,60.80
2022-07-31T14:54:01.556Z,59.90
2022-07-31T14:56:58.397Z,58.80
2022-07-31T14:59:19.481Z,58.70
2022-07-31T15:01:47.347Z,58.60
2022-07-31T15:04:15.095Z,58.90
2022-07-31T15:07:07.302Z,59.70
2022-07-31T15:09:33.893Z,61.00
2022-07-31T15:12:03.504Z,62.40
2022-07-31T15:14:31.564Z,61.60
2022-07-31T15:16:59.468Z,61.80
2022-07-31T15:19:27.365Z,63.80
2022-07-31T15:22:10.325Z,62.90
2022-07-31T15:24:48.227Z,62.50
2022-07-31T15:27:19.158Z,61.90
2022-07-31T15:30:00.593Z,61.60
2022-07-31T15:32:34.314Z,60.40
2022-07-31T15:35:02.161Z,60.50
2022-07-31T15:37:30.143Z,60.50
2022-07-31T15:40:04.011Z,60.60
2022-07-31T15:42:33.535Z,60.60
2022-07-31T15:45:01.607Z,61.50
2022-07-31T15:47:29.607Z,63.20
2022-07-31T15:49:57.455Z,62.40
2022-07-31T15:52:25.269Z,63.30
2022-07-31T15:54:53.328Z,62.30
2022-07-31T15:57:21.697Z,61.70
2022-07-31T15:59:51.493Z,61.30
2022-07-31T16:02:19.461Z,62.50
2022-07-31T16:04:52.709Z,63.20
2022-07-31T16:08:32.588Z,62.40
2022-07-31T16:10:16.652Z,62.50
2022-07-31T16:12:45.744Z,62.30
2022-07-31T16:15:16.496Z,62.50
2022-07-31T16:17:45.185Z,63.00
2022-07-31T16:20:25.544Z,63.60
2022-07-31T16:22:56.840Z,64.00
2022-07-31T16:25:25.733Z,63.60
2022-07-31T16:27:53.621Z,63.90
2022-07-31T16:30:23.479Z,65.70
2022-07-31T16:32:51.867Z,67.50
2022-07-31T16:35:19.867Z,72.10
2022-07-31T16:37:50.424Z,75.50
2022-07-31T16:40:28.752Z,77.90
2022-07-31T16:43:00.621Z,79.40
2022-07-31T16:45:30.693Z,80.90
2022-07-31T16:47:58.642Z,82.80
2022-07-31T16:50:27.283Z,83.90
2022-07-31T16:52:55.550Z,84.70
2022-07-31T16:55:59.764Z,86.00
2022-07-31T16:58:12.614Z,86.50
2022-07-31T17:00:42.592Z,86.50
2022-07-31T17:03:58.361Z,87.30
2022-07-31T17:05:58.657Z,89.60
2022-07-31T17:08:26.450Z,91.00
2022-07-31T17:10:54.940Z,91.30
2022-07-31T17:13:22.966Z,92.40
2022-07-31T17:15:52.158Z,92.10
2022-07-31T17:18:24.882Z,91.60
2022-07-31T17:20:53.029Z,92.10
2022-07-31T17:23:40.114Z,93.30
2022-07-31T17:26:21.568Z,93.10
2022-07-31T17:28:50.462Z,92.60
2022-07-31T17:31:19.810Z,93.50
2022-07-31T17:33:58.390Z,96.00
2022-07-31T17:36:27.876Z,96.80
2022-07-31T17:38:55.674Z,97.60
2022-07-31T17:41:25.098Z,97.70
2022-07-31T17:43:54.013Z,96.40
2022-07-31T17:46:34.388Z,96.20
2022-07-31T17:49:02.838Z,97.90
2022-07-31T17:51:30.746Z,99.10
2022-07-31T17:53:59.087Z,98.80
2022-07-31T17:56:27.965Z,99.00
2022-07-31T17:59:03.674Z,99.90
2022-07-31T18:01:33.539Z,99.90
2022-07-31T18:04:01.918Z,99.90
2022-07-31T18:06:29.954Z,99.90
2022-07-31T18:08:58.081Z,99.90
2022-07-31T18:11:26.271Z,99.90
2022-07-31T18:13:55.186Z,99.00
2022-07-31T18:16:24.631Z,98.60
2022-07-31T18:18:54.584Z,98.60
2022-07-31T18:21:22.591Z,98.90
2022-07-31T18:23:50.463Z,98.90
2022-07-31T18:26:18.215Z,98.80
2022-07-31T18:28:46.070Z,98.80
2022-07-31T18:31:32.584Z,99.10
2022-07-31T18:34:03.794Z,99.30
2022-07-31T18:36:31.819Z,99.80
2022-07-31T18:38:59.715Z,99.90
2022-07-31T18:41:27.664Z,99.90
2022-07-31T18:43:55.508Z,99.90
2022-07-31T18:46:24.699Z,99.80
2022-07-31T18:48:55.375Z,99.90
2022-07-31T18:51:25.778Z,99.70
2022-07-31T18:53:54.787Z,99.30
2022-07-31T18:56:23.927Z,99.50
2022-07-31T18:58:51.925Z,99.40
2022-07-31T19:01:19.807Z,99.20
2022-07-31T19:03:48.012Z,99.30
2022-07-31T19:06:15.918Z,99.40
2022-07-31T19:08:45.957Z,99.30
2022-07-31T19:11:13.808Z,98.90
2022-07-31T19:13:41.752Z,98.70
2022-07-31T19:16:09.686Z,99.20
2022-07-31T19:18:40.159Z,98.80
2022-07-31T19:21:23.168Z,99.00
2022-07-31T19:23:57.562Z,98.80
2022-07-31T19:26:25.679Z,98.80
2022-07-31T19:28:53.715Z,98.70
2022-07-31T19:31:21.927Z,98.70
2022-07-31T19:33:50.001Z,98.70
2022-07-31T19:36:23.547Z,98.50
2022-07-31T19:38:54.738Z,98.70
2022-07-31T19:41:26.585Z,98.40
2022-07-31T19:43:54.551Z,98.40
2022-07-31T19:46:25.361Z,98.40
2022-07-31T19:48:53.311Z,98.50
2022-07-31T19:51:21.228Z,98.60
2022-07-31T19:53:49.184Z,98.80
2022-07-31T19:56:20.961Z,98.90
2022-07-31T19:58:51.557Z,99.00
2022-07-31T20:01:20.998Z,99.10
2022-07-31T20:03:49.209Z,99.60
2022-07-31T20:06:17.168Z,99.50
2022-07-31T20:08:44.923Z,99.60
2022-07-31T20:11:13.458Z,99.80
2022-07-31T20:13:41.355Z,99.90
2022-07-31T20:16:10.852Z,99.90
2022-07-31T20:18:38.667Z,99.90
2022-07-31T20:21:08.400Z,99.70
2022-07-31T20:23:38.135Z,99.70
2022-07-31T20:26:07.185Z,99.80
2022-07-31T20:28:34.940Z,99.90
2022-07-31T20:31:03.008Z,99.90
2022-07-31T20:33:32.334Z,99.90
2022-07-31T20:36:00.229Z,99.90
2022-07-31T20:38:28.274Z,99.90
2022-07-31T20:40:56.299Z,99.90
2022-07-31T20:43:25.512Z,99.90
2022-07-31T20:45:54.504Z,99.90
2022-07-31T20:48:24.327Z,99.90
2022-07-31T20:50:54.132Z,99.90
2022-07-31T20:53:22.968Z,99.90
2022-07-31T20:55:50.965Z,99.90
2022-07-31T20:58:18.804Z,99.90
2022-07-31T21:00:47.424Z,99.90
2022-07-31T21:03:15.560Z,99.90
2022-07-31T21:05:43.646Z,99.90
2022-07-31T21:08:12.874Z,99.90
2022-07-31T21:10:41.097Z,99.90
2022-07-31T21:13:09.968Z,99.90
2022-07-31T21:15:42.835Z,99.90
2022-07-31T21:18:13.115Z,99.90
2022-07-31T21:20:51.709Z,99.90
2022-07-31T21:23:23.361Z,99.90
2022-07-31T21:25:52.239Z,99.90
2022-07-31T21:28:20.693Z,99.90
2022-07-31T21:30:49.126Z,99.90
2022-07-31T21:33:18.886Z,99.90
2022-07-31T21:35:46.990Z,99.90
2022-07-31T21:38:16.019Z,99.90
2022-07-31T21:40:45.738Z,99.90
2022-07-31T21:43:16.571Z,99.90
2022-07-31T21:45:55.658Z,99.90
2022-07-31T21:48:27.031Z,99.90
2022-07-31T21:50:55.701Z,99.90
2022-07-31T21:53:24.234Z,99.90
2022-07-31T21:55:53.363Z,99.90
2022-07-31T21:58:21.286Z,99.90
2022-07-31T22:00:49.081Z,99.90
2022-07-31T22:03:16.848Z,99.90
2022-07-31T22:06:02.014Z,99.90
2022-07-31T22:08:29.728Z,99.90
2022-07-31T22:10:58.805Z,99.90
2022-07-31T22:13:26.647Z,99.90
2022-07-31T22:16:00.265Z,99.90
2022-07-31T22:18:29.704Z,99.90
2022-07-31T22:20:57.807Z,99.90
2022-07-31T22:23:26.089Z,99.90
2022-07-31T22:25:54.437Z,99.90
2022-07-31T22:28:24.961Z,99.90
2022-07-31T22:30:53.088Z,99.90
2022-07-31T22:33:21.946Z,99.90
2022-07-31T22:35:59.987Z,99.90
2022-07-31T22:38:29.570Z,99.90
2022-07-31T22:40:57.779Z,99.90
2022-07-31T22:44:10.795Z,99.90
2022-07-31T22:46:15.485Z,99.90
2022-07-31T22:48:45.171Z,99.90
2022-07-31T22:51:14.621Z,99.90
2022-07-31T22:53:43.479Z,99.90
2022-07-31T22:56:11.255Z,99.90
2022-07-31T22:58:40.356Z,99.90
2022-07-31T23:01:08.144Z,99.90
2022-07-31T23:03:35.894Z,99.90
2022-07-31T23:06:31.290Z,99.90
2022-07-31T23:08:55.001Z,99.90
2022-07-31T23:11:23.531Z,99.90
2022-07-31T23:13:52.679Z,99.90
2022-07-31T23:16:21.242Z,99.90
2022-07-31T23:18:49.344Z,99.90
2022-07-31T23:21:17.130Z,99.90
2022-07-31T23:23:48.592Z,99.90
2022-07-31T23:26:17.622Z,99.90
2022-07-31T23:28:45.502Z,99.90
2022-07-31T23:31:14.622Z,99.90
2022-07-31T23:33:42.630Z,99.90
2022-07-31T23:36:10.405Z,99.90
2022-07-31T23:38:38.438Z,99.90
2022-07-31T23:41:06.292Z,99.90
2022-07-31T23:43:33.203Z,99.90
2022-07-31T23:46:01.035Z,99.90
2022-07-31T23:48:30.566Z,99.90
2022-07-31T23:50:58.814Z,99.90
2022-07-31T23:53:26.662Z,99.90
2022-07-31T23:55:54.446Z,99.90
2022-07-31T23:58:22.353Z,99.90
