createdAt,value
2023-02-06T00:01:39.967Z,26.40
2023-02-06T00:04:08.377Z,30.70
2023-02-06T00:06:42.234Z,27.00
2023-02-06T00:09:10.957Z,32.40
2023-02-06T00:11:42.330Z,26.60
2023-02-06T00:14:10.686Z,26.60
2023-02-06T00:16:58.779Z,25.50
2023-02-06T00:19:27.071Z,26.80
2023-02-06T00:21:55.889Z,28.10
2023-02-06T00:24:24.274Z,26.90
2023-02-06T00:26:53.912Z,25.20
2023-02-06T00:29:22.753Z,33.10
2023-02-06T00:31:51.869Z,30.00
2023-02-06T00:34:21.209Z,26.10
2023-02-06T00:36:52.079Z,28.70
2023-02-06T00:39:20.687Z,30.80
2023-02-06T00:41:50.379Z,35.50
2023-02-06T00:44:19.275Z,29.60
2023-02-06T00:46:47.769Z,27.90
2023-02-06T00:49:16.157Z,29.90
2023-02-06T00:51:44.941Z,28.40
2023-02-06T00:54:13.505Z,29.30
2023-02-06T00:56:43.686Z,29.20
2023-02-06T00:59:11.835Z,30.20
2023-02-06T01:01:41.197Z,30.30
2023-02-06T01:04:09.560Z,32.90
2023-02-06T01:06:59.293Z,34.80
2023-02-06T01:09:28.288Z,27.50
2023-02-06T01:11:58.279Z,30.70
2023-02-06T01:14:27.745Z,28.80
2023-02-06T01:16:56.592Z,30.80
2023-02-06T01:19:25.101Z,25.60
2023-02-06T01:21:53.582Z,29.70
2023-02-06T01:24:22.133Z,27.30
2023-02-06T01:26:50.738Z,32.50
2023-02-06T01:29:19.492Z,29.10
2023-02-06T01:31:48.256Z,28.10
2023-02-06T01:34:16.519Z,28.30
2023-02-06T01:36:44.759Z,29.90
2023-02-06T01:39:13.176Z,31.80
2023-02-06T01:41:41.586Z,32.80
2023-02-06T01:44:30.465Z,28.30
2023-02-06T01:46:59.651Z,31.50
2023-02-06T01:49:29.407Z,25.10
2023-02-06T01:52:20.364Z,30.80
2023-02-06T01:54:52.141Z,28.80
2023-02-06T01:57:20.731Z,31.60
2023-02-06T01:59:51.808Z,31.50
2023-02-06T02:02:20.262Z,32.30
2023-02-06T02:04:48.632Z,29.20
2023-02-06T02:07:32.579Z,30.20
2023-02-06T02:10:02.784Z,28.50
2023-02-06T02:12:35.011Z,32.60
2023-02-06T02:15:03.783Z,29.10
2023-02-06T02:17:51.159Z,28.70
2023-02-06T02:20:41.484Z,26.80
2023-02-06T02:23:12.905Z,25.50
2023-02-06T02:26:07.203Z,26.70
2023-02-06T02:28:58.903Z,26.80
2023-02-06T02:32:04.324Z,25.50
2023-02-06T02:34:46.958Z,24.80
2023-02-06T02:37:24.368Z,22.80
2023-02-06T02:40:23.243Z,25.30
2023-02-06T02:42:58.661Z,28.30
2023-02-06T02:45:39.259Z,24.40
2023-02-06T02:48:35.245Z,25.10
2023-02-06T02:51:03.555Z,22.40
2023-02-06T02:53:32.277Z,21.70
2023-02-06T02:56:00.518Z,23.80
2023-02-06T02:58:32.865Z,28.40
2023-02-06T03:01:02.860Z,22.70
2023-02-06T03:03:31.788Z,22.90
2023-02-06T03:06:14.940Z,26.40
2023-02-06T03:09:02.120Z,28.30
2023-02-06T03:11:31.240Z,27.20
2023-02-06T03:14:03.583Z,24.20
2023-02-06T03:16:46.251Z,24.30
2023-02-06T03:19:17.165Z,21.30
2023-02-06T03:24:16.000Z,28.30
2023-02-06T03:26:44.559Z,24.00
2023-02-06T03:29:13.413Z,22.30
2023-02-06T03:31:59.641Z,20.70
2023-02-06T03:34:35.644Z,23.60
2023-02-06T03:37:03.969Z,20.10
2023-02-06T03:39:34.044Z,22.60
2023-02-06T03:42:02.752Z,21.70
2023-02-06T03:44:34.657Z,27.60
2023-02-06T03:47:03.153Z,24.80
2023-02-06T03:49:32.255Z,22.90
2023-02-06T03:52:06.450Z,21.80
2023-02-06T03:54:37.101Z,19.90
2023-02-06T03:57:06.422Z,21.40
2023-02-06T03:59:35.467Z,22.90
2023-02-06T04:02:04.179Z,27.60
2023-02-06T04:04:40.400Z,18.10
2023-02-06T04:07:17.036Z,19.80
2023-02-06T04:09:45.986Z,22.10
2023-02-06T04:12:15.571Z,23.00
2023-02-06T04:14:44.772Z,22.40
2023-02-06T04:17:14.506Z,25.20
2023-02-06T04:19:45.331Z,24.80
2023-02-06T04:22:14.827Z,19.60
2023-02-06T04:24:43.425Z,23.60
2023-02-06T04:27:13.098Z,19.30
2023-02-06T04:29:41.429Z,22.60
2023-02-06T04:32:09.711Z,23.20
2023-02-06T04:34:38.029Z,22.80
2023-02-06T04:37:06.869Z,22.80
2023-02-06T04:39:36.992Z,24.70
2023-02-06T04:42:06.137Z,18.90
2023-02-06T04:44:35.246Z,23.00
2023-02-06T04:47:04.106Z,25.50
2023-02-06T04:49:32.518Z,23.40
2023-02-06T04:52:00.847Z,20.20
2023-02-06T04:54:31.894Z,28.60
2023-02-06T04:57:00.988Z,22.00
2023-02-06T04:59:29.918Z,19.00
2023-02-06T05:01:58.228Z,17.00
2023-02-06T05:04:26.523Z,21.90
2023-02-06T05:06:55.964Z,19.80
2023-02-06T05:09:24.184Z,22.20
2023-02-06T05:11:52.388Z,16.40
2023-02-06T05:14:20.757Z,17.60
2023-02-06T05:16:51.950Z,17.60
2023-02-06T05:19:20.148Z,19.90
2023-02-06T05:21:48.370Z,16.70
2023-02-06T05:24:17.469Z,22.20
2023-02-06T05:26:46.673Z,17.50
2023-02-06T05:29:15.343Z,21.70
2023-02-06T05:31:44.126Z,31.10
2023-02-06T05:34:12.356Z,25.00
2023-02-06T05:36:41.123Z,21.70
2023-02-06T05:39:09.400Z,25.70
2023-02-06T05:41:37.790Z,22.70
2023-02-06T05:44:06.277Z,21.50
2023-02-06T05:46:35.250Z,28.80
2023-02-06T05:49:03.580Z,21.20
2023-02-06T05:51:32.997Z,23.50
2023-02-06T05:54:01.803Z,26.00
2023-02-06T05:56:30.063Z,24.30
2023-02-06T05:58:59.283Z,23.70
2023-02-06T06:01:29.520Z,23.30
2023-02-06T06:03:57.839Z,26.10
2023-02-06T06:06:26.307Z,27.90
2023-02-06T06:08:55.057Z,24.70
2023-02-06T06:11:23.493Z,28.10
2023-02-06T06:13:52.746Z,26.30
2023-02-06T06:16:23.147Z,28.90
2023-02-06T06:18:51.780Z,27.30
2023-02-06T06:21:20.152Z,24.40
2023-02-06T06:23:48.423Z,24.90
2023-02-06T06:26:17.098Z,24.70
2023-02-06T06:28:45.442Z,23.70
2023-02-06T06:31:15.181Z,26.60
2023-02-06T06:33:43.676Z,26.10
2023-02-06T06:36:14.369Z,28.90
2023-02-06T06:41:11.359Z,30.50
2023-02-06T06:43:39.903Z,22.40
2023-02-06T06:46:08.618Z,26.20
2023-02-06T06:48:38.464Z,29.00
2023-02-06T06:51:06.707Z,26.50
2023-02-06T06:53:40.134Z,28.40
2023-02-06T06:56:10.176Z,25.20
2023-02-06T06:58:38.552Z,29.00
2023-02-06T07:01:07.137Z,27.20
2023-02-06T07:03:36.830Z,31.70
2023-02-06T07:06:05.532Z,33.10
2023-02-06T07:08:40.628Z,31.50
2023-02-06T07:11:10.618Z,30.40
2023-02-06T07:13:42.154Z,32.30
2023-02-06T07:16:11.288Z,29.50
2023-02-06T07:18:41.538Z,29.70
2023-02-06T07:21:10.457Z,28.90
2023-02-06T07:23:39.095Z,27.00
2023-02-06T07:26:07.588Z,34.80
2023-02-06T07:28:36.091Z,31.20
2023-02-06T07:31:05.819Z,25.60
2023-02-06T07:33:34.849Z,29.50
2023-02-06T07:36:04.227Z,26.20
2023-02-06T07:38:33.782Z,30.40
2023-02-06T07:41:02.992Z,28.90
2023-02-06T07:43:32.558Z,27.50
2023-02-06T07:46:02.041Z,24.90
2023-02-06T07:48:31.551Z,25.30
2023-02-06T07:51:07.518Z,26.80
2023-02-06T07:53:36.218Z,26.60
2023-02-06T07:56:23.743Z,31.20
2023-02-06T07:58:53.047Z,27.00
2023-02-06T08:01:23.862Z,27.60
2023-02-06T08:03:53.859Z,28.20
2023-02-06T08:06:24.369Z,30.20
2023-02-06T08:08:54.808Z,28.40
2023-02-06T08:11:25.328Z,29.10
2023-02-06T08:13:53.905Z,21.00
2023-02-06T08:16:22.891Z,26.60
2023-02-06T08:18:51.468Z,31.20
2023-02-06T08:21:21.702Z,24.50
2023-02-06T08:23:59.768Z,27.50
2023-02-06T08:26:28.880Z,28.10
2023-02-06T08:28:57.742Z,28.80
2023-02-06T08:31:31.752Z,31.50
2023-02-06T08:34:00.758Z,25.50
2023-02-06T08:36:32.678Z,23.50
2023-02-06T08:39:01.525Z,17.50
2023-02-06T08:41:37.535Z,21.60
2023-02-06T08:44:14.764Z,26.00
2023-02-06T08:46:43.795Z,22.50
2023-02-06T08:49:14.778Z,30.20
2023-02-06T08:51:44.181Z,24.60
2023-02-06T08:54:14.990Z,23.80
2023-02-06T08:56:44.230Z,22.00
2023-02-06T08:59:13.554Z,22.00
2023-02-06T09:01:42.653Z,24.30
2023-02-06T09:04:13.809Z,21.30
2023-02-06T09:06:49.208Z,20.10
2023-02-06T09:09:18.332Z,20.30
2023-02-06T09:11:47.046Z,24.60
2023-02-06T09:14:17.041Z,23.70
2023-02-06T09:16:45.762Z,20.10
2023-02-06T09:19:15.007Z,23.70
2023-02-06T09:21:43.413Z,18.90
2023-02-06T09:24:12.188Z,19.90
2023-02-06T09:26:58.444Z,24.40
2023-02-06T09:29:29.494Z,26.10
2023-02-06T09:31:58.716Z,17.60
2023-02-06T09:34:28.094Z,19.00
2023-02-06T09:36:58.013Z,20.40
2023-02-06T09:39:26.687Z,30.00
2023-02-06T09:42:00.855Z,31.20
2023-02-06T09:44:34.276Z,22.30
2023-02-06T09:47:05.304Z,19.70
2023-02-06T09:50:00.189Z,19.00
2023-02-06T09:52:52.395Z,16.90
2023-02-06T09:55:45.796Z,20.60
2023-02-06T09:58:20.785Z,18.30
2023-02-06T10:00:53.634Z,17.00
2023-02-06T10:03:34.901Z,22.30
2023-02-06T10:06:36.078Z,22.50
2023-02-06T10:09:16.900Z,20.80
2023-02-06T10:11:51.787Z,22.80
2023-02-06T10:14:35.916Z,25.60
2023-02-06T10:17:20.680Z,21.50
2023-02-06T10:19:58.345Z,30.60
2023-02-06T10:22:57.565Z,22.10
2023-02-06T10:25:33.316Z,19.50
2023-02-06T10:28:12.511Z,14.70
2023-02-06T10:31:20.099Z,16.30
2023-02-06T10:34:15.084Z,19.40
2023-02-06T10:37:07.713Z,13.70
2023-02-06T10:39:49.387Z,15.90
2023-02-06T10:45:28.928Z,21.70
2023-02-06T10:48:16.111Z,17.90
2023-02-06T10:51:26.357Z,19.70
2023-02-06T10:53:57.928Z,10.90
2023-02-06T10:56:30.688Z,16.00
2023-02-06T10:59:01.840Z,14.50
2023-02-06T11:04:06.380Z,13.90
2023-02-06T11:06:40.507Z,16.40
2023-02-06T11:09:10.428Z,18.10
2023-02-06T11:11:40.701Z,16.60
2023-02-06T11:14:26.573Z,12.70
2023-02-06T11:16:54.823Z,20.00
2023-02-06T11:19:33.923Z,13.90
2023-02-06T11:22:05.001Z,15.50
2023-02-06T11:24:35.590Z,10.80
2023-02-06T11:27:13.669Z,14.60
2023-02-06T11:29:48.058Z,17.40
2023-02-06T11:32:37.702Z,9.70
2023-02-06T11:35:16.104Z,13.60
2023-02-06T11:37:44.982Z,15.30
2023-02-06T11:40:19.559Z,20.60
2023-02-06T11:42:53.105Z,15.20
2023-02-06T11:45:26.276Z,19.90
2023-02-06T11:47:54.736Z,14.50
2023-02-06T11:50:34.708Z,15.80
2023-02-06T11:53:10.605Z,13.10
2023-02-06T11:55:39.791Z,22.70
2023-02-06T11:58:08.277Z,15.20
2023-02-06T12:00:38.170Z,18.90
2023-02-06T12:03:25.723Z,13.60
2023-02-06T12:05:54.367Z,12.70
2023-02-06T12:08:22.907Z,14.90
2023-02-06T12:11:00.627Z,18.90
2023-02-06T12:13:33.987Z,14.10
2023-02-06T12:16:02.898Z,18.90
2023-02-06T12:18:39.417Z,16.80
2023-02-06T12:21:11.978Z,17.60
2023-02-06T12:23:43.439Z,12.40
2023-02-06T12:26:16.606Z,13.70
2023-02-06T12:28:57.848Z,16.20
2023-02-06T12:34:20.003Z,17.30
2023-02-06T12:37:00.426Z,17.20
2023-02-06T12:39:32.094Z,13.50
2023-02-06T12:42:24.760Z,22.30
2023-02-06T12:44:57.340Z,16.70
2023-02-06T12:47:59.818Z,17.40
2023-02-06T12:50:36.312Z,15.60
2023-02-06T12:53:18.560Z,23.10
2023-02-06T12:55:52.689Z,19.80
2023-02-06T12:58:42.775Z,25.50
2023-02-06T13:01:42.213Z,19.30
2023-02-06T13:04:14.025Z,22.50
2023-02-06T13:06:59.448Z,18.40
2023-02-06T13:09:32.859Z,19.90
2023-02-06T13:12:13.776Z,20.40
2023-02-06T13:14:50.707Z,23.20
2023-02-06T13:17:35.405Z,19.30
2023-02-06T13:20:07.396Z,16.60
2023-02-06T13:22:51.099Z,15.30
2023-02-06T13:25:31.814Z,24.80
2023-02-06T13:28:19.204Z,19.70
2023-02-06T13:31:04.430Z,19.90
2023-02-06T13:34:00.600Z,20.20
2023-02-06T13:36:44.728Z,19.00
2023-02-06T13:39:15.327Z,25.50
2023-02-06T13:41:45.773Z,24.50
2023-02-06T13:44:28.090Z,29.20
2023-02-06T13:47:19.665Z,24.90
2023-02-06T13:50:11.500Z,29.70
2023-02-06T13:52:52.793Z,26.50
2023-02-06T13:55:28.258Z,24.30
2023-02-06T13:58:28.249Z,26.80
2023-02-06T14:01:02.089Z,26.40
2023-02-06T14:03:32.836Z,25.80
2023-02-06T14:06:15.846Z,24.70
2023-02-06T14:08:46.892Z,20.00
2023-02-06T14:14:29.706Z,26.80
2023-02-06T14:17:34.365Z,27.00
2023-02-06T14:20:28.170Z,30.20
2023-02-06T14:23:06.003Z,22.20
2023-02-06T14:25:44.522Z,21.20
2023-02-06T14:28:48.965Z,25.10
2023-02-06T14:31:29.739Z,23.30
2023-02-06T14:34:13.913Z,25.20
2023-02-06T14:36:56.969Z,29.70
2023-02-06T14:39:39.599Z,27.60
2023-02-06T14:42:41.173Z,28.20
2023-02-06T14:47:47.169Z,26.80
2023-02-06T14:50:25.234Z,23.30
2023-02-06T14:53:03.831Z,25.80
2023-02-06T14:55:34.291Z,24.20
2023-02-06T14:58:04.302Z,23.10
2023-02-06T15:00:33.023Z,28.10
2023-02-06T15:03:08.210Z,22.80
2023-02-06T15:05:36.745Z,19.20
2023-02-06T15:08:06.292Z,26.50
2023-02-06T15:10:37.480Z,22.90
2023-02-06T15:13:21.013Z,17.50
2023-02-06T15:15:54.188Z,17.60
2023-02-06T15:18:22.488Z,13.40
2023-02-06T15:21:17.577Z,18.50
2023-02-06T15:24:01.098Z,18.20
2023-02-06T15:26:39.236Z,19.30
2023-02-06T15:29:24.151Z,18.30
2023-02-06T15:31:54.613Z,40.40
2023-02-06T15:34:24.478Z,19.90
2023-02-06T15:36:53.205Z,19.90
2023-02-06T15:39:21.988Z,19.20
2023-02-06T15:41:50.822Z,21.60
2023-02-06T15:44:22.430Z,16.80
2023-02-06T15:46:50.936Z,16.90
2023-02-06T15:49:31.234Z,15.20
2023-02-06T15:51:59.817Z,18.40
2023-02-06T15:54:28.552Z,25.80
2023-02-06T15:57:19.272Z,17.70
2023-02-06T15:59:47.666Z,17.50
2023-02-06T16:02:22.070Z,17.70
2023-02-06T16:04:52.439Z,18.80
2023-02-06T16:07:36.100Z,18.50
2023-02-06T16:10:28.868Z,20.10
2023-02-06T16:12:57.585Z,13.20
2023-02-06T16:15:32.078Z,18.40
2023-02-06T16:18:02.889Z,19.90
2023-02-06T16:20:40.400Z,18.00
2023-02-06T16:23:17.946Z,18.80
2023-02-06T16:25:48.555Z,22.30
2023-02-06T16:28:23.091Z,24.80
2023-02-06T16:31:01.946Z,30.40
2023-02-06T16:33:36.093Z,22.00
2023-02-06T16:36:04.985Z,19.90
2023-02-06T16:38:36.827Z,16.80
2023-02-06T16:41:34.499Z,22.20
2023-02-06T16:44:04.685Z,22.70
2023-02-06T16:46:34.524Z,21.70
2023-02-06T16:49:02.973Z,18.20
2023-02-06T16:51:32.549Z,20.20
2023-02-06T16:56:32.245Z,19.50
2023-02-06T16:59:01.610Z,23.20
2023-02-06T17:01:33.008Z,21.50
2023-02-06T17:04:01.985Z,22.30
2023-02-06T17:06:30.942Z,22.20
2023-02-06T17:09:04.609Z,21.80
2023-02-06T17:11:34.066Z,22.90
2023-02-06T17:14:02.692Z,19.60
2023-02-06T17:16:32.280Z,19.90
2023-02-06T17:19:00.963Z,25.10
2023-02-06T17:21:32.938Z,27.40
2023-02-06T17:24:01.652Z,29.70
2023-02-06T17:26:30.706Z,26.50
2023-02-06T17:28:59.016Z,24.20
2023-02-06T17:31:27.974Z,21.70
2023-02-06T17:33:56.501Z,20.70
2023-02-06T17:36:30.184Z,27.00
2023-02-06T17:38:59.186Z,25.40
2023-02-06T17:41:27.988Z,21.00
2023-02-06T17:43:56.236Z,24.50
2023-02-06T17:46:24.688Z,23.30
2023-02-06T17:48:53.113Z,22.70
2023-02-06T17:51:21.368Z,21.40
2023-02-06T17:53:50.519Z,19.40
2023-02-06T17:56:19.502Z,20.20
2023-02-06T17:58:47.941Z,20.80
2023-02-06T18:01:18.625Z,24.50
2023-02-06T18:06:17.037Z,21.10
2023-02-06T18:08:45.589Z,23.30
2023-02-06T18:11:19.728Z,22.20
2023-02-06T18:13:49.103Z,21.90
2023-02-06T18:16:22.633Z,19.70
2023-02-06T18:18:52.135Z,20.80
2023-02-06T18:21:20.850Z,21.10
2023-02-06T18:23:49.385Z,22.50
2023-02-06T18:26:17.762Z,21.20
2023-02-06T18:28:46.242Z,23.10
2023-02-06T18:31:27.327Z,21.20
2023-02-06T18:33:56.083Z,24.30
2023-02-06T18:36:24.457Z,22.80
2023-02-06T18:38:53.466Z,26.70
2023-02-06T18:41:40.536Z,33.00
2023-02-06T18:44:09.634Z,24.70
2023-02-06T18:46:39.518Z,21.60
2023-02-06T18:49:07.779Z,26.00
2023-02-06T18:51:36.242Z,21.80
2023-02-06T18:54:04.834Z,27.80
2023-02-06T18:56:35.425Z,22.00
2023-02-06T18:59:04.157Z,21.00
2023-02-06T19:01:33.254Z,22.60
2023-02-06T19:04:02.040Z,23.60
2023-02-06T19:06:35.409Z,23.70
2023-02-06T19:09:07.329Z,25.50
2023-02-06T19:11:36.071Z,21.20
2023-02-06T19:14:04.790Z,20.00
2023-02-06T19:16:38.712Z,20.50
2023-02-06T19:19:11.076Z,19.80
2023-02-06T19:21:39.325Z,19.60
2023-02-06T19:24:08.330Z,23.00
2023-02-06T19:26:36.608Z,23.20
2023-02-06T19:29:05.124Z,20.80
2023-02-06T19:31:35.162Z,21.70
2023-02-06T19:34:03.860Z,24.60
2023-02-06T19:36:32.913Z,26.60
2023-02-06T19:39:04.399Z,24.10
2023-02-06T19:41:33.506Z,22.60
2023-02-06T19:44:05.585Z,23.50
2023-02-06T19:46:34.164Z,21.30
2023-02-06T19:49:02.554Z,21.20
2023-02-06T19:51:34.547Z,22.70
2023-02-06T19:54:03.929Z,26.60
2023-02-06T19:56:36.327Z,21.50
2023-02-06T19:59:07.305Z,19.20
2023-02-06T20:01:36.277Z,21.00
2023-02-06T20:04:04.615Z,22.50
2023-02-06T20:06:35.271Z,25.40
2023-02-06T20:09:04.514Z,19.90
2023-02-06T20:11:33.766Z,21.50
2023-02-06T20:14:03.265Z,21.70
2023-02-06T20:16:33.553Z,21.90
2023-02-06T20:19:09.024Z,21.80
2023-02-06T20:21:39.321Z,21.10
2023-02-06T20:24:09.412Z,19.80
2023-02-06T20:26:39.434Z,20.80
2023-02-06T20:29:08.030Z,18.90
2023-02-06T20:31:37.176Z,20.30
2023-02-06T20:34:05.801Z,21.60
2023-02-06T20:36:35.725Z,20.10
2023-02-06T20:39:05.245Z,20.10
2023-02-06T20:41:34.505Z,18.90
2023-02-06T20:44:02.762Z,21.10
2023-02-06T20:46:32.914Z,19.80
2023-02-06T20:49:09.287Z,13.70
2023-02-06T20:51:37.916Z,18.10
2023-02-06T20:54:06.751Z,20.90
2023-02-06T20:56:35.112Z,22.30
2023-02-06T20:59:03.610Z,18.10
2023-02-06T21:01:32.162Z,17.40
2023-02-06T21:04:05.101Z,23.30
2023-02-06T21:06:34.521Z,21.40
2023-02-06T21:09:04.102Z,20.80
2023-02-06T21:11:34.627Z,16.30
2023-02-06T21:14:03.852Z,19.20
2023-02-06T21:16:33.233Z,20.60
2023-02-06T21:19:03.305Z,22.40
2023-02-06T21:21:32.076Z,22.80
2023-02-06T21:24:00.762Z,20.20
2023-02-06T21:26:29.114Z,21.40
2023-02-06T21:28:58.510Z,22.90
2023-02-06T21:31:36.899Z,21.70
2023-02-06T21:34:22.436Z,16.90
2023-02-06T21:36:51.344Z,23.20
2023-02-06T21:39:21.361Z,21.50
2023-02-06T21:41:53.944Z,16.70
2023-02-06T21:44:24.189Z,21.30
2023-02-06T21:46:52.797Z,18.30
2023-02-06T21:49:21.833Z,19.70
2023-02-06T21:51:50.669Z,20.20
2023-02-06T21:54:19.106Z,21.60
2023-02-06T21:56:47.493Z,18.90
2023-02-06T21:59:16.514Z,17.70
2023-02-06T22:01:45.204Z,18.50
2023-02-06T22:04:13.729Z,20.50
2023-02-06T22:06:42.200Z,21.40
2023-02-06T22:09:15.327Z,23.40
2023-02-06T22:11:45.372Z,19.20
2023-02-06T22:14:15.881Z,18.00
2023-02-06T22:16:48.191Z,20.50
2023-02-06T22:19:16.757Z,18.90
2023-02-06T22:21:48.961Z,14.70
2023-02-06T22:24:18.130Z,16.80
2023-02-06T22:26:46.579Z,19.10
2023-02-06T22:29:16.111Z,21.40
2023-02-06T22:31:44.905Z,15.40
2023-02-06T22:34:18.651Z,19.90
2023-02-06T22:36:51.266Z,19.30
2023-02-06T22:39:19.858Z,21.40
2023-02-06T22:41:48.350Z,20.80
2023-02-06T22:44:17.687Z,18.70
2023-02-06T22:46:48.152Z,17.50
2023-02-06T22:49:16.792Z,14.60
2023-02-06T22:51:46.825Z,16.10
2023-02-06T22:54:15.259Z,17.70
2023-02-06T22:56:46.066Z,21.00
2023-02-06T22:59:32.441Z,16.60
2023-02-06T23:02:00.828Z,16.20
2023-02-06T23:04:31.157Z,18.20
2023-02-06T23:06:59.760Z,18.10
2023-02-06T23:09:36.098Z,16.30
2023-02-06T23:12:10.428Z,14.80
2023-02-06T23:14:39.992Z,16.30
2023-02-06T23:17:10.535Z,15.00
2023-02-06T23:19:40.036Z,17.20
2023-02-06T23:22:10.811Z,16.40
2023-02-06T23:24:40.627Z,16.20
2023-02-06T23:27:10.111Z,16.60
2023-02-06T23:29:38.892Z,19.30
2023-02-06T23:32:07.112Z,15.20
2023-02-06T23:34:35.730Z,15.00
2023-02-06T23:37:04.082Z,17.20
2023-02-06T23:39:32.820Z,18.40
2023-02-06T23:42:02.047Z,12.80
2023-02-06T23:44:31.073Z,16.20
2023-02-06T23:47:00.767Z,16.10
2023-02-06T23:49:29.849Z,15.40
2023-02-06T23:51:58.610Z,15.90
2023-02-06T23:54:27.001Z,14.80
2023-02-06T23:56:55.296Z,17.70
2023-02-06T23:59:24.110Z,17.40
