createdAt,value
2023-02-22T02:23:13.394Z,188.07
2023-02-22T02:25:56.762Z,201.32
2023-02-22T02:28:24.417Z,207.85
2023-02-22T12:50:35.167Z,15.32
2023-02-22T12:52:38.214Z,13.82
2023-02-22T12:55:02.895Z,16.55
2023-02-22T15:24:35.609Z,21.98
2023-02-22T15:25:42.503Z,22.90
2023-02-22T15:38:58.808Z,20.88
2023-02-22T15:40:54.254Z,24.73
2023-02-22T15:44:17.770Z,24.30
2023-02-22T15:46:40.722Z,25.95
2023-02-22T15:48:23.225Z,23.60
2023-02-22T15:48:49.849Z,24.83
2023-02-22T15:50:17.069Z,25.88
2023-02-22T15:52:02.490Z,24.30
2023-02-22T15:54:26.397Z,24.15
2023-02-22T16:09:01.394Z,28.75
2023-02-22T16:24:39.063Z,30.33
2023-02-22T16:26:48.576Z,27.25
2023-02-22T16:34:01.045Z,31.45
2023-02-22T16:35:37.771Z,32.35
2023-02-22T16:37:33.065Z,29.02
2023-02-22T16:39:10.085Z,30.27
2023-02-22T16:40:59.556Z,38.88
2023-02-22T16:42:39.309Z,29.38
2023-02-22T16:44:25.356Z,33.85
2023-02-22T16:46:04.133Z,30.25
2023-02-22T16:47:36.330Z,35.03
2023-02-22T16:49:15.145Z,32.33
2023-02-22T16:51:14.071Z,31.08
2023-02-22T16:52:49.060Z,29.25
2023-02-22T16:54:26.486Z,30.15
2023-02-22T16:56:24.255Z,29.35
2023-02-22T16:58:09.048Z,29.95
2023-02-22T16:59:44.629Z,33.47
2023-02-22T17:01:20.516Z,28.23
2023-02-22T17:02:58.433Z,28.33
2023-02-22T17:04:30.748Z,26.42
2023-02-22T17:06:08.129Z,34.03
2023-02-22T17:07:40.811Z,27.73
2023-02-22T17:09:13.279Z,29.38
2023-02-22T17:10:47.687Z,29.38
2023-02-22T17:12:32.381Z,33.00
2023-02-22T17:14:12.618Z,26.95
2023-02-22T17:15:44.773Z,27.63
2023-02-22T17:17:20.121Z,28.23
2023-02-22T17:19:17.880Z,29.92
2023-02-22T17:20:59.547Z,33.67
2023-02-22T17:25:22.531Z,30.90
2023-02-22T17:27:49.152Z,32.92
2023-02-22T17:32:17.376Z,34.65
2023-02-22T17:34:47.684Z,34.08
2023-02-22T17:36:34.184Z,34.92
2023-02-22T17:38:13.713Z,36.33
2023-02-22T17:40:00.837Z,36.90
2023-02-22T17:41:58.156Z,35.13
2023-02-22T17:43:48.658Z,38.63
2023-02-22T17:48:37.633Z,34.77
2023-02-22T17:50:17.908Z,32.65
2023-02-22T17:51:50.262Z,37.30
2023-02-22T17:53:25.846Z,35.85
2023-02-22T17:55:18.145Z,36.40
2023-02-22T17:57:27.527Z,31.38
2023-02-22T17:59:12.840Z,34.88
2023-02-22T18:00:53.348Z,34.40
2023-02-22T18:02:30.123Z,34.70
2023-02-22T18:05:16.063Z,35.88
2023-02-22T18:08:16.665Z,39.97
2023-02-22T18:09:34.506Z,37.00
2023-02-22T18:11:45.682Z,36.10
2023-02-22T18:18:05.383Z,33.63
2023-02-22T20:24:12.221Z,48.28
2023-02-22T20:25:52.512Z,50.22
2023-02-22T20:27:24.675Z,48.55
2023-02-22T20:28:57.331Z,50.65
2023-02-22T20:30:36.358Z,50.88
2023-02-22T20:32:12.185Z,48.42
2023-02-22T20:33:46.110Z,44.22
2023-02-22T20:35:29.421Z,50.25
2023-02-22T20:37:15.914Z,47.65
2023-02-22T20:47:41.478Z,51.45
2023-02-22T20:50:18.953Z,50.72
2023-02-22T20:55:22.092Z,51.67
2023-02-22T22:03:15.262Z,111.22
2023-02-22T22:04:48.496Z,109.57
2023-02-22T22:06:25.766Z,107.10
2023-02-22T22:08:01.300Z,103.90
2023-02-22T22:09:48.039Z,115.60
2023-02-22T22:11:25.603Z,112.93
2023-02-22T22:16:30.208Z,106.53
2023-02-22T23:46:29.721Z,99.93
2023-02-22T23:48:07.942Z,100.55
2023-02-22T23:49:54.446Z,88.22
2023-02-22T23:51:27.729Z,88.72
2023-02-22T23:53:22.339Z,95.10
