createdAt,value
2022-08-03T00:00:06.282Z,4.20
2022-08-03T00:01:29.362Z,5.10
2022-08-03T00:02:32.443Z,5.20
2022-08-03T00:03:35.687Z,5.50
2022-08-03T00:04:41.289Z,7.90
2022-08-03T00:06:04.395Z,3.60
2022-08-03T00:07:08.036Z,5.80
2022-08-03T00:08:11.661Z,4.50
2022-08-03T00:09:15.700Z,5.60
2022-08-03T00:10:18.875Z,5.90
2022-08-03T00:11:22.212Z,3.80
2022-08-03T00:12:25.470Z,4.50
2022-08-03T00:13:28.457Z,6.60
2022-08-03T00:14:31.615Z,5.80
2022-08-03T00:15:34.688Z,4.30
2022-08-03T00:16:37.936Z,4.60
2022-08-03T00:17:53.214Z,4.70
2022-08-03T00:18:57.256Z,6.30
2022-08-03T00:20:00.281Z,4.50
2022-08-03T00:21:04.866Z,4.70
2022-08-03T00:22:08.079Z,4.60
2022-08-03T00:23:11.659Z,4.80
2022-08-03T00:24:14.730Z,6.20
2022-08-03T00:25:18.341Z,3.80
2022-08-03T00:26:22.102Z,3.70
2022-08-03T00:27:25.444Z,6.70
2022-08-03T00:28:28.740Z,5.60
2022-08-03T00:29:32.753Z,6.40
2022-08-03T00:30:36.393Z,9.30
2022-08-03T00:31:44.952Z,5.00
2022-08-03T00:33:02.663Z,4.00
2022-08-03T00:34:06.193Z,4.60
2022-08-03T00:35:14.777Z,5.60
2022-08-03T00:36:32.160Z,6.60
2022-08-03T00:37:41.229Z,4.20
2022-08-03T00:38:45.170Z,5.50
2022-08-03T00:39:48.341Z,9.40
2022-08-03T00:40:51.518Z,8.30
2022-08-03T00:41:54.757Z,6.70
2022-08-03T00:43:00.032Z,6.20
2022-08-03T00:44:03.236Z,5.30
2022-08-03T00:45:06.903Z,6.20
2022-08-03T00:46:10.048Z,4.40
2022-08-03T00:47:15.381Z,8.10
2022-08-03T00:48:29.427Z,4.60
2022-08-03T00:49:37.707Z,5.90
2022-08-03T00:50:42.926Z,5.80
2022-08-03T00:51:46.009Z,4.80
2022-08-03T00:52:50.089Z,3.80
2022-08-03T00:53:53.232Z,6.30
2022-08-03T00:54:56.794Z,6.70
2022-08-03T00:56:00.286Z,5.20
2022-08-03T00:57:03.947Z,6.30
2022-08-03T00:58:08.706Z,5.50
2022-08-03T00:59:12.350Z,6.50
2022-08-03T01:00:22.934Z,6.50
2022-08-03T01:01:27.008Z,3.20
2022-08-03T01:02:36.271Z,5.00
2022-08-03T01:03:39.444Z,3.40
2022-08-03T01:04:42.805Z,6.10
2022-08-03T01:05:58.481Z,4.60
2022-08-03T01:07:22.022Z,6.70
2022-08-03T01:08:53.175Z,5.80
2022-08-03T01:10:33.488Z,5.40
2022-08-03T01:12:01.079Z,5.70
2022-08-03T01:14:01.945Z,4.30
2022-08-03T01:14:50.457Z,5.30
2022-08-03T01:16:37.074Z,4.40
2022-08-03T01:18:02.155Z,4.40
2022-08-03T01:19:41.435Z,5.00
2022-08-03T01:20:49.877Z,8.10
2022-08-03T01:22:00.161Z,4.10
2022-08-03T01:23:42.020Z,4.30
2022-08-03T01:25:03.489Z,7.20
2022-08-03T01:26:25.587Z,6.30
2022-08-03T01:27:54.703Z,3.90
2022-08-03T01:29:35.193Z,5.90
2022-08-03T01:30:41.140Z,4.50
2022-08-03T01:32:59.860Z,7.60
2022-08-03T01:33:31.284Z,5.80
2022-08-03T01:34:43.942Z,6.80
2022-08-03T01:35:53.793Z,6.00
2022-08-03T01:37:03.620Z,6.00
2022-08-03T01:38:22.616Z,3.00
2022-08-03T01:39:31.150Z,5.80
2022-08-03T01:40:37.994Z,7.60
2022-08-03T01:42:01.398Z,8.20
2022-08-03T01:43:08.197Z,5.30
2022-08-03T01:44:28.580Z,5.90
2022-08-03T01:45:34.629Z,6.40
2022-08-03T01:46:39.341Z,6.10
2022-08-03T01:47:44.749Z,8.10
2022-08-03T01:48:49.401Z,4.10
2022-08-03T01:49:54.421Z,5.40
2022-08-03T01:50:59.587Z,4.90
2022-08-03T01:52:05.482Z,4.00
2022-08-03T01:53:10.798Z,6.20
2022-08-03T01:54:14.869Z,7.10
2022-08-03T01:55:22.310Z,5.40
2022-08-03T01:56:27.542Z,6.70
2022-08-03T01:57:31.235Z,5.70
2022-08-03T01:58:36.314Z,4.20
2022-08-03T01:59:45.038Z,5.70
2022-08-03T02:00:50.641Z,6.30
2022-08-03T02:02:29.143Z,5.00
2022-08-03T02:03:24.253Z,4.80
2022-08-03T02:04:28.588Z,6.20
2022-08-03T02:05:33.151Z,5.70
2022-08-03T02:07:01.178Z,4.10
2022-08-03T02:08:05.358Z,5.40
2022-08-03T02:09:09.180Z,4.00
2022-08-03T02:10:14.334Z,5.30
2022-08-03T02:11:17.572Z,6.70
2022-08-03T02:12:22.462Z,4.40
2022-08-03T02:13:38.753Z,7.40
2022-08-03T02:14:50.456Z,5.90
2022-08-03T02:15:55.394Z,8.50
2022-08-03T02:16:59.603Z,8.10
2022-08-03T02:18:06.433Z,5.10
2022-08-03T02:19:15.047Z,6.70
2022-08-03T02:20:19.672Z,6.20
2022-08-03T02:21:57.326Z,4.10
2022-08-03T02:22:49.775Z,5.00
2022-08-03T02:23:52.910Z,6.40
2022-08-03T02:24:56.394Z,5.90
2022-08-03T02:26:03.614Z,6.50
2022-08-03T02:27:18.936Z,6.90
2022-08-03T02:28:26.689Z,6.80
2022-08-03T02:29:39.515Z,4.80
2022-08-03T02:30:46.940Z,4.00
2022-08-03T02:32:00.956Z,5.00
2022-08-03T02:33:06.149Z,5.80
2022-08-03T02:34:16.054Z,5.80
2022-08-03T02:35:24.650Z,6.00
2022-08-03T02:36:30.064Z,4.60
2022-08-03T02:37:37.862Z,6.90
2022-08-03T02:38:51.526Z,8.10
2022-08-03T02:40:04.743Z,6.70
2022-08-03T02:41:14.193Z,8.40
2022-08-03T02:42:24.840Z,8.20
2022-08-03T02:43:57.666Z,9.40
2022-08-03T02:44:57.215Z,6.40
2022-08-03T02:46:00.499Z,5.20
2022-08-03T02:47:11.374Z,7.20
2022-08-03T02:48:18.918Z,5.40
2022-08-03T02:49:42.138Z,6.70
2022-08-03T02:50:48.716Z,3.80
2022-08-03T02:51:53.819Z,6.60
2022-08-03T02:53:03.769Z,6.70
2022-08-03T02:54:09.682Z,5.80
2022-08-03T02:55:15.450Z,6.50
2022-08-03T02:56:20.154Z,6.60
2022-08-03T02:57:25.837Z,5.90
2022-08-03T02:58:29.840Z,3.90
2022-08-03T02:59:33.851Z,5.50
2022-08-03T03:00:40.445Z,5.80
2022-08-03T03:01:46.658Z,5.40
2022-08-03T03:02:53.478Z,4.00
2022-08-03T03:03:57.789Z,5.60
2022-08-03T03:05:51.745Z,6.60
2022-08-03T03:06:27.400Z,4.90
2022-08-03T03:07:51.352Z,6.70
2022-08-03T03:08:59.784Z,6.80
2022-08-03T03:10:05.928Z,5.60
2022-08-03T03:11:10.669Z,5.10
2022-08-03T03:12:15.486Z,4.40
2022-08-03T03:13:21.467Z,7.90
2022-08-03T03:14:33.948Z,6.90
2022-08-03T03:15:46.609Z,7.90
2022-08-03T03:16:52.036Z,5.00
2022-08-03T03:18:01.994Z,8.60
2022-08-03T03:19:08.769Z,6.80
2022-08-03T03:20:12.675Z,6.50
2022-08-03T03:21:19.213Z,6.00
2022-08-03T03:22:23.633Z,4.30
2022-08-03T03:23:28.475Z,9.00
2022-08-03T03:24:32.410Z,6.30
2022-08-03T03:25:36.589Z,9.70
2022-08-03T03:26:42.529Z,6.60
2022-08-03T03:27:49.422Z,4.60
2022-08-03T03:28:54.004Z,5.00
2022-08-03T03:29:58.402Z,5.90
2022-08-03T03:31:05.011Z,5.40
2022-08-03T03:32:09.253Z,9.00
2022-08-03T03:33:16.343Z,6.40
2022-08-03T03:34:21.112Z,5.10
2022-08-03T03:35:25.609Z,11.00
2022-08-03T03:36:28.646Z,6.60
2022-08-03T03:37:31.803Z,5.10
2022-08-03T03:38:35.265Z,7.60
2022-08-03T03:39:38.447Z,4.50
2022-08-03T03:40:42.340Z,6.70
2022-08-03T03:41:45.926Z,6.10
2022-08-03T03:42:51.189Z,7.00
2022-08-03T03:43:56.983Z,3.40
2022-08-03T03:45:04.767Z,5.30
2022-08-03T03:46:07.933Z,5.00
2022-08-03T03:47:11.158Z,5.10
2022-08-03T03:48:16.650Z,5.70
2022-08-03T03:49:19.974Z,7.10
2022-08-03T03:50:24.244Z,8.30
2022-08-03T03:51:27.548Z,10.20
2022-08-03T03:52:34.324Z,5.60
2022-08-03T03:53:37.499Z,4.90
2022-08-03T03:54:42.489Z,6.60
2022-08-03T03:55:59.472Z,3.70
2022-08-03T03:57:05.603Z,5.70
2022-08-03T03:58:08.890Z,6.30
2022-08-03T03:59:12.143Z,8.00
2022-08-03T04:00:16.719Z,7.20
2022-08-03T04:01:20.470Z,7.40
2022-08-03T04:02:26.787Z,4.80
2022-08-03T04:03:31.233Z,5.00
2022-08-03T04:04:54.135Z,5.30
2022-08-03T04:06:16.816Z,5.80
2022-08-03T04:07:39.613Z,4.20
2022-08-03T04:09:01.377Z,4.70
2022-08-03T04:10:48.673Z,8.20
2022-08-03T04:11:53.767Z,6.60
2022-08-03T04:12:59.373Z,6.00
2022-08-03T04:14:17.018Z,6.80
2022-08-03T04:15:23.573Z,7.20
2022-08-03T04:16:39.713Z,7.30
2022-08-03T04:17:47.167Z,6.10
2022-08-03T04:18:55.061Z,5.20
2022-08-03T04:20:01.530Z,7.00
2022-08-03T04:21:15.792Z,6.10
2022-08-03T04:22:24.336Z,4.50
2022-08-03T04:23:30.204Z,4.30
2022-08-03T04:24:38.552Z,6.90
2022-08-03T04:25:44.202Z,6.20
2022-08-03T04:26:52.790Z,6.20
2022-08-03T04:28:29.922Z,6.10
2022-08-03T04:29:24.584Z,8.10
2022-08-03T04:30:28.834Z,7.90
2022-08-03T04:31:33.146Z,6.30
2022-08-03T04:32:39.320Z,7.80
2022-08-03T04:33:46.238Z,7.20
2022-08-03T04:34:49.591Z,6.10
2022-08-03T04:36:01.610Z,5.30
2022-08-03T04:37:12.798Z,8.10
2022-08-03T04:38:19.876Z,6.50
2022-08-03T04:39:28.199Z,5.60
2022-08-03T04:40:35.069Z,9.30
2022-08-03T04:42:02.087Z,5.90
2022-08-03T04:43:03.690Z,6.20
2022-08-03T04:44:08.885Z,5.00
2022-08-03T04:45:13.341Z,5.50
2022-08-03T04:46:17.224Z,5.90
2022-08-03T04:47:21.468Z,6.40
2022-08-03T04:48:25.038Z,4.80
2022-08-03T04:49:30.248Z,7.20
2022-08-03T04:50:34.280Z,6.30
2022-08-03T04:51:40.703Z,11.50
2022-08-03T04:52:44.031Z,6.20
2022-08-03T04:53:48.150Z,5.70
2022-08-03T04:54:51.352Z,4.40
2022-08-03T04:55:54.480Z,6.80
2022-08-03T04:56:57.732Z,5.00
2022-08-03T04:58:02.707Z,6.70
2022-08-03T04:59:06.258Z,9.30
2022-08-03T05:00:10.053Z,10.80
2022-08-03T05:01:13.443Z,5.40
2022-08-03T05:02:16.811Z,5.10
2022-08-03T05:03:24.236Z,6.70
2022-08-03T05:04:28.140Z,6.00
2022-08-03T05:05:34.931Z,8.10
2022-08-03T05:06:55.051Z,3.80
2022-08-03T05:07:59.152Z,5.90
2022-08-03T05:09:04.510Z,7.60
2022-08-03T05:10:16.150Z,7.20
2022-08-03T05:11:24.803Z,5.80
2022-08-03T05:12:32.332Z,5.80
2022-08-03T05:13:36.086Z,4.90
2022-08-03T05:14:39.483Z,5.90
2022-08-03T05:15:42.868Z,4.50
2022-08-03T05:16:48.933Z,5.20
2022-08-03T05:17:54.658Z,4.20
2022-08-03T05:18:57.775Z,4.90
2022-08-03T05:20:01.530Z,6.40
2022-08-03T05:21:07.585Z,4.90
2022-08-03T05:22:10.781Z,7.00
2022-08-03T05:23:16.605Z,4.80
2022-08-03T05:24:19.772Z,6.20
2022-08-03T05:25:27.347Z,3.90
2022-08-03T05:26:30.651Z,4.40
2022-08-03T05:27:33.949Z,6.30
2022-08-03T05:28:37.032Z,3.80
2022-08-03T05:29:44.009Z,4.10
2022-08-03T05:30:47.463Z,4.10
2022-08-03T05:31:52.762Z,6.40
2022-08-03T05:32:56.001Z,4.10
2022-08-03T05:33:59.234Z,5.80
2022-08-03T05:35:57.525Z,6.00
2022-08-03T05:36:26.165Z,5.30
2022-08-03T05:37:29.252Z,5.60
2022-08-03T05:38:34.960Z,3.80
2022-08-03T05:39:41.330Z,5.50
2022-08-03T05:40:56.948Z,4.20
2022-08-03T05:42:01.129Z,5.00
2022-08-03T05:43:04.428Z,5.70
2022-08-03T05:44:07.549Z,4.50
2022-08-03T05:45:27.920Z,3.40
2022-08-03T05:46:31.784Z,3.60
2022-08-03T05:47:34.886Z,3.80
2022-08-03T05:48:38.585Z,7.10
2022-08-03T05:49:41.807Z,5.60
2022-08-03T05:50:44.964Z,3.80
2022-08-03T05:51:48.103Z,4.10
2022-08-03T05:53:03.269Z,4.90
2022-08-03T05:54:06.463Z,5.40
2022-08-03T05:55:11.010Z,5.90
2022-08-03T05:56:16.275Z,4.50
2022-08-03T05:57:19.563Z,4.10
2022-08-03T05:58:25.183Z,6.00
2022-08-03T05:59:38.467Z,6.50
2022-08-03T06:00:42.348Z,3.40
2022-08-03T06:01:45.648Z,3.50
2022-08-03T06:02:48.918Z,5.60
2022-08-03T06:03:52.685Z,4.60
2022-08-03T06:04:55.881Z,3.70
2022-08-03T06:06:00.250Z,3.90
2022-08-03T06:07:03.930Z,4.60
2022-08-03T06:08:07.004Z,4.00
2022-08-03T06:09:13.640Z,5.00
2022-08-03T06:10:36.061Z,4.80
2022-08-03T06:11:41.618Z,5.20
2022-08-03T06:12:48.100Z,6.10
2022-08-03T06:13:51.370Z,5.10
2022-08-03T06:14:54.431Z,4.30
2022-08-03T06:15:57.750Z,5.90
2022-08-03T06:17:00.954Z,6.10
2022-08-03T06:18:04.157Z,4.20
2022-08-03T06:19:07.450Z,5.30
2022-08-03T06:20:11.344Z,7.40
2022-08-03T06:21:16.156Z,6.20
2022-08-03T06:22:19.975Z,6.00
2022-08-03T06:23:54.532Z,5.80
2022-08-03T06:24:53.585Z,5.50
2022-08-03T06:25:57.690Z,5.90
2022-08-03T06:27:00.837Z,4.80
2022-08-03T06:28:05.364Z,5.70
2022-08-03T06:29:11.495Z,4.70
2022-08-03T06:30:18.090Z,4.90
2022-08-03T06:31:33.174Z,4.40
2022-08-03T06:32:52.161Z,5.80
2022-08-03T06:34:31.610Z,4.70
2022-08-03T06:35:19.435Z,5.90
2022-08-03T06:36:22.657Z,4.90
2022-08-03T06:37:27.323Z,5.40
2022-08-03T06:38:30.610Z,3.70
2022-08-03T06:39:33.886Z,4.90
2022-08-03T06:40:40.294Z,5.30
2022-08-03T06:41:44.791Z,6.10
2022-08-03T06:42:48.328Z,7.40
2022-08-03T06:44:04.025Z,4.10
2022-08-03T06:45:09.325Z,4.50
2022-08-03T06:46:12.394Z,4.10
2022-08-03T06:47:15.603Z,4.20
2022-08-03T06:48:18.614Z,7.40
2022-08-03T06:49:21.814Z,5.10
2022-08-03T06:50:26.316Z,3.80
2022-08-03T06:52:04.907Z,4.80
2022-08-03T06:52:55.310Z,7.10
2022-08-03T06:53:58.324Z,3.30
2022-08-03T06:55:01.545Z,3.70
2022-08-03T06:56:05.892Z,2.90
2022-08-03T06:57:11.991Z,4.10
2022-08-03T06:58:15.100Z,4.40
2022-08-03T07:00:08.543Z,4.60
2022-08-03T07:00:42.094Z,3.90
2022-08-03T07:01:45.589Z,4.40
2022-08-03T07:02:57.669Z,4.40
2022-08-03T07:04:01.481Z,3.10
2022-08-03T07:05:05.128Z,3.90
2022-08-03T07:06:08.255Z,3.50
2022-08-03T07:07:11.321Z,4.10
2022-08-03T07:08:15.507Z,3.20
2022-08-03T07:09:18.645Z,3.20
2022-08-03T07:10:21.783Z,3.40
2022-08-03T07:11:25.151Z,3.40
2022-08-03T07:12:30.038Z,3.80
2022-08-03T07:13:33.149Z,4.90
2022-08-03T07:14:39.311Z,2.60
2022-08-03T07:15:55.756Z,3.20
2022-08-03T07:16:59.554Z,3.20
2022-08-03T07:18:02.851Z,3.30
2022-08-03T07:19:06.125Z,2.90
2022-08-03T07:20:09.435Z,2.60
2022-08-03T07:21:13.080Z,2.70
2022-08-03T07:22:16.648Z,2.60
2022-08-03T07:23:20.164Z,3.70
2022-08-03T07:24:23.199Z,3.60
2022-08-03T07:25:26.449Z,2.90
2022-08-03T07:26:29.719Z,2.90
2022-08-03T07:27:33.936Z,3.60
2022-08-03T07:28:37.768Z,3.60
2022-08-03T07:29:40.872Z,3.60
2022-08-03T07:30:44.055Z,3.20
2022-08-03T07:31:47.859Z,3.20
2022-08-03T07:32:50.936Z,3.40
2022-08-03T07:33:54.084Z,4.30
2022-08-03T07:35:00.789Z,3.00
2022-08-03T07:36:04.920Z,3.10
2022-08-03T07:37:08.337Z,3.10
2022-08-03T07:38:11.412Z,3.50
2022-08-03T07:39:17.442Z,3.60
2022-08-03T07:40:21.078Z,3.10
2022-08-03T07:41:24.415Z,2.20
2022-08-03T07:42:29.433Z,3.30
2022-08-03T07:43:33.154Z,3.50
2022-08-03T07:44:36.197Z,2.70
2022-08-03T07:45:39.486Z,3.00
2022-08-03T07:46:44.259Z,3.40
2022-08-03T07:47:53.447Z,2.90
2022-08-03T07:48:57.303Z,2.60
2022-08-03T07:50:00.582Z,2.80
2022-08-03T07:51:05.850Z,3.50
2022-08-03T07:52:28.394Z,3.60
2022-08-03T07:53:32.051Z,5.70
2022-08-03T07:54:43.919Z,4.00
2022-08-03T07:55:46.995Z,3.30
2022-08-03T07:56:50.132Z,3.80
2022-08-03T07:58:09.489Z,3.20
2022-08-03T07:59:12.582Z,2.90
2022-08-03T08:00:19.966Z,2.50
2022-08-03T08:01:23.796Z,2.60
2022-08-03T08:02:27.476Z,2.80
2022-08-03T08:03:30.705Z,2.70
2022-08-03T08:04:53.747Z,3.90
2022-08-03T08:05:57.097Z,3.80
2022-08-03T08:07:00.345Z,2.70
2022-08-03T08:08:04.483Z,4.40
2022-08-03T08:09:11.754Z,3.10
2022-08-03T08:10:15.029Z,2.80
2022-08-03T08:11:18.400Z,5.90
2022-08-03T08:12:21.573Z,4.70
2022-08-03T08:13:24.984Z,2.80
2022-08-03T08:14:28.090Z,4.00
2022-08-03T08:15:33.135Z,2.50
2022-08-03T08:16:36.630Z,2.50
2022-08-03T08:17:57.430Z,2.90
2022-08-03T08:19:02.245Z,3.20
2022-08-03T08:20:06.559Z,3.00
2022-08-03T08:21:12.280Z,2.00
2022-08-03T08:22:15.724Z,3.10
2022-08-03T08:23:41.642Z,3.00
2022-08-03T08:24:48.687Z,2.40
2022-08-03T08:25:54.294Z,2.80
2022-08-03T08:27:01.430Z,2.70
2022-08-03T08:28:30.758Z,2.30
2022-08-03T08:29:28.089Z,2.30
2022-08-03T08:30:32.980Z,4.40
2022-08-03T08:31:36.050Z,2.00
2022-08-03T08:32:39.230Z,2.60
2022-08-03T08:34:03.176Z,4.00
2022-08-03T08:35:08.077Z,2.50
2022-08-03T08:36:15.405Z,3.80
2022-08-03T08:37:20.133Z,4.10
2022-08-03T08:38:23.636Z,2.60
2022-08-03T08:39:26.660Z,2.40
2022-08-03T08:40:30.214Z,4.00
2022-08-03T08:41:35.095Z,2.50
2022-08-03T08:42:51.890Z,3.30
2022-08-03T08:44:04.450Z,3.10
2022-08-03T08:45:09.579Z,4.70
2022-08-03T08:46:23.590Z,2.40
2022-08-03T08:47:50.856Z,2.00
2022-08-03T08:48:54.831Z,3.40
2022-08-03T08:50:09.621Z,2.60
2022-08-03T08:51:19.726Z,2.60
2022-08-03T08:52:31.904Z,2.40
2022-08-03T08:53:37.614Z,2.20
2022-08-03T08:54:44.848Z,2.20
2022-08-03T08:55:59.548Z,2.20
2022-08-03T08:57:16.472Z,3.80
2022-08-03T08:58:33.063Z,2.50
2022-08-03T08:59:49.051Z,2.40
2022-08-03T09:00:53.317Z,1.90
2022-08-03T09:01:59.474Z,1.80
2022-08-03T09:03:02.618Z,1.80
2022-08-03T09:04:09.738Z,2.30
2022-08-03T09:05:15.949Z,2.60
2022-08-03T09:06:19.060Z,3.20
2022-08-03T09:07:22.319Z,2.20
2022-08-03T09:08:26.695Z,2.10
2022-08-03T09:10:10.582Z,2.10
2022-08-03T09:10:54.144Z,2.60
2022-08-03T09:12:20.054Z,2.40
2022-08-03T09:13:22.276Z,1.90
2022-08-03T09:14:39.473Z,1.60
2022-08-03T09:17:19.174Z,2.20
2022-08-03T09:18:30.550Z,2.20
2022-08-03T09:19:37.108Z,2.20
2022-08-03T09:20:45.449Z,2.00
2022-08-03T09:22:13.341Z,5.00
2022-08-03T09:23:58.989Z,2.00
2022-08-03T09:25:22.856Z,1.90
2022-08-03T09:26:30.162Z,3.10
2022-08-03T09:27:47.000Z,3.00
2022-08-03T09:29:13.777Z,3.10
2022-08-03T09:30:34.519Z,3.10
2022-08-03T09:31:45.205Z,3.40
2022-08-03T09:32:48.844Z,2.40
2022-08-03T09:33:59.963Z,2.10
2022-08-03T09:35:05.848Z,2.10
2022-08-03T09:36:36.654Z,2.20
2022-08-03T09:38:11.978Z,2.50
2022-08-03T09:39:07.216Z,3.60
2022-08-03T09:40:33.745Z,2.50
2022-08-03T09:41:47.138Z,2.30
2022-08-03T09:42:59.078Z,2.00
2022-08-03T09:44:02.439Z,2.10
2022-08-03T09:45:06.754Z,3.20
2022-08-03T09:46:09.912Z,5.30
2022-08-03T09:47:15.705Z,1.90
2022-08-03T09:48:27.319Z,3.50
2022-08-03T09:49:30.490Z,3.00
2022-08-03T09:51:14.207Z,2.40
2022-08-03T09:52:38.198Z,3.10
2022-08-03T09:56:04.991Z,2.80
2022-08-03T09:56:44.186Z,2.70
2022-08-03T09:57:47.265Z,2.20
2022-08-03T09:58:51.585Z,2.50
2022-08-03T10:00:08.342Z,2.70
2022-08-03T10:01:23.890Z,3.50
2022-08-03T10:02:28.517Z,2.30
2022-08-03T10:04:02.746Z,2.50
2022-08-03T10:05:01.785Z,2.10
2022-08-03T10:06:20.151Z,2.50
2022-08-03T10:07:25.160Z,7.50
2022-08-03T10:08:28.278Z,2.00
2022-08-03T10:09:31.453Z,2.40
2022-08-03T10:10:44.020Z,3.80
2022-08-03T10:11:47.774Z,2.20
2022-08-03T10:12:54.084Z,2.00
2022-08-03T10:14:01.553Z,2.90
2022-08-03T10:15:06.524Z,2.10
2022-08-03T10:16:21.712Z,2.80
2022-08-03T10:17:28.394Z,2.70
2022-08-03T10:18:31.681Z,2.80
2022-08-03T10:19:34.752Z,2.40
2022-08-03T10:20:43.551Z,2.10
2022-08-03T10:22:01.959Z,3.20
2022-08-03T10:23:06.432Z,3.80
2022-08-03T10:24:16.547Z,2.00
2022-08-03T10:25:19.893Z,4.10
2022-08-03T10:26:27.214Z,4.80
2022-08-03T10:27:37.936Z,3.30
2022-08-03T10:28:53.228Z,1.90
2022-08-03T10:30:04.105Z,2.40
2022-08-03T10:31:11.927Z,4.20
2022-08-03T10:32:30.754Z,2.80
2022-08-03T10:33:50.310Z,4.30
2022-08-03T10:35:19.719Z,2.00
2022-08-03T10:36:27.643Z,2.00
2022-08-03T10:37:37.108Z,2.30
2022-08-03T10:38:55.393Z,2.70
2022-08-03T10:40:00.628Z,1.90
2022-08-03T10:41:07.075Z,1.80
2022-08-03T10:42:15.698Z,3.10
2022-08-03T10:43:23.232Z,2.50
2022-08-03T10:44:32.806Z,2.30
2022-08-03T10:45:41.849Z,3.10
2022-08-03T10:46:51.571Z,2.40
2022-08-03T10:47:57.582Z,2.90
2022-08-03T10:49:01.616Z,3.90
2022-08-03T10:50:06.168Z,2.40
2022-08-03T10:51:09.791Z,4.80
2022-08-03T10:52:33.825Z,2.60
2022-08-03T10:53:56.443Z,2.00
2022-08-03T10:55:51.650Z,2.30
2022-08-03T10:57:14.686Z,2.90
2022-08-03T10:58:36.764Z,3.50
2022-08-03T10:59:50.956Z,2.20
2022-08-03T11:00:54.354Z,2.90
2022-08-03T11:02:00.785Z,2.80
2022-08-03T11:03:16.878Z,3.20
2022-08-03T11:04:21.857Z,3.00
2022-08-03T11:05:29.698Z,3.00
2022-08-03T11:06:37.298Z,2.50
2022-08-03T11:07:47.876Z,2.10
2022-08-03T11:09:11.247Z,2.70
2022-08-03T11:10:44.781Z,2.00
2022-08-03T11:11:51.676Z,4.60
2022-08-03T11:13:07.778Z,2.50
2022-08-03T11:14:16.934Z,2.70
2022-08-03T11:15:33.618Z,2.70
2022-08-03T11:16:54.704Z,2.20
2022-08-03T11:18:11.011Z,3.90
2022-08-03T11:19:18.303Z,3.20
2022-08-03T11:20:48.538Z,2.90
2022-08-03T11:21:51.798Z,2.10
2022-08-03T11:22:57.352Z,6.20
2022-08-03T11:24:04.335Z,3.70
2022-08-03T11:25:09.487Z,2.20
2022-08-03T11:26:33.299Z,2.10
2022-08-03T11:27:36.497Z,2.40
2022-08-03T11:28:47.680Z,2.00
2022-08-03T11:30:06.057Z,2.30
2022-08-03T11:31:48.713Z,2.00
2022-08-03T11:32:58.830Z,2.60
2022-08-03T11:34:13.659Z,4.10
2022-08-03T11:35:19.193Z,2.70
2022-08-03T11:36:32.786Z,2.30
2022-08-03T11:38:09.120Z,2.70
2022-08-03T11:39:17.012Z,3.90
2022-08-03T11:40:56.190Z,2.80
2022-08-03T11:41:59.302Z,2.60
2022-08-03T11:43:07.499Z,3.70
2022-08-03T11:44:40.207Z,5.10
2022-08-03T11:46:02.575Z,2.50
2022-08-03T11:47:08.364Z,1.90
2022-08-03T11:48:18.754Z,2.00
2022-08-03T11:49:24.055Z,4.30
2022-08-03T11:50:27.244Z,2.20
2022-08-03T11:51:34.093Z,2.90
2022-08-03T11:52:39.216Z,2.40
2022-08-03T11:53:44.261Z,2.40
2022-08-03T11:54:51.394Z,2.60
2022-08-03T11:56:02.100Z,1.90
2022-08-03T11:57:05.684Z,2.50
2022-08-03T11:59:16.561Z,1.90
2022-08-03T11:59:35.740Z,2.50
2022-08-03T12:00:40.655Z,2.30
2022-08-03T12:01:43.956Z,2.00
2022-08-03T12:02:58.518Z,2.20
2022-08-03T12:04:07.816Z,3.00
2022-08-03T12:05:10.957Z,2.50
2022-08-03T12:06:16.234Z,4.80
2022-08-03T12:07:24.982Z,3.50
2022-08-03T12:08:44.792Z,2.10
2022-08-03T12:10:16.279Z,2.50
2022-08-03T12:11:20.198Z,2.40
2022-08-03T12:12:23.324Z,3.10
2022-08-03T12:14:44.122Z,2.30
2022-08-03T12:15:02.929Z,2.90
2022-08-03T12:16:06.343Z,4.20
2022-08-03T12:17:09.451Z,2.40
2022-08-03T12:18:17.836Z,2.10
2022-08-03T12:19:20.859Z,3.30
2022-08-03T12:20:34.415Z,3.20
2022-08-03T12:21:56.849Z,3.00
2022-08-03T12:23:05.926Z,2.20
2022-08-03T12:24:09.548Z,4.10
2022-08-03T12:25:38.554Z,2.10
2022-08-03T12:26:58.449Z,2.90
2022-08-03T12:28:31.822Z,2.90
2022-08-03T12:29:41.281Z,2.40
2022-08-03T12:30:46.461Z,3.60
2022-08-03T12:31:49.743Z,3.00
2022-08-03T12:32:52.975Z,3.00
2022-08-03T12:34:00.417Z,2.20
2022-08-03T12:35:06.286Z,2.70
2022-08-03T12:36:10.645Z,2.10
2022-08-03T12:37:21.949Z,1.80
2022-08-03T12:38:26.037Z,4.60
2022-08-03T12:39:31.504Z,3.30
2022-08-03T12:40:37.658Z,3.10
2022-08-03T12:41:41.176Z,2.30
2022-08-03T12:42:44.288Z,3.80
2022-08-03T12:43:51.339Z,3.50
2022-08-03T12:44:54.672Z,2.10
2022-08-03T12:46:15.170Z,2.60
2022-08-03T12:47:18.956Z,2.80
2022-08-03T12:48:23.517Z,2.60
2022-08-03T12:49:46.484Z,2.00
2022-08-03T12:50:53.586Z,1.90
2022-08-03T12:52:05.289Z,2.60
2022-08-03T12:53:10.863Z,2.90
2022-08-03T12:54:24.675Z,4.60
2022-08-03T12:55:57.552Z,4.40
2022-08-03T12:57:02.636Z,1.90
2022-08-03T12:58:10.299Z,2.00
2022-08-03T12:59:40.542Z,2.00
2022-08-03T13:00:56.161Z,2.30
2022-08-03T13:02:00.167Z,2.20
2022-08-03T13:04:39.036Z,1.70
2022-08-03T13:05:45.772Z,3.60
2022-08-03T13:07:02.685Z,4.10
2022-08-03T13:08:18.685Z,1.90
2022-08-03T13:09:21.717Z,3.70
2022-08-03T13:10:30.112Z,2.20
2022-08-03T13:11:58.224Z,2.10
2022-08-03T13:13:05.925Z,1.80
2022-08-03T13:14:09.614Z,2.10
2022-08-03T13:15:18.395Z,2.30
2022-08-03T13:16:22.654Z,1.70
2022-08-03T13:17:27.031Z,1.70
2022-08-03T13:18:30.308Z,1.70
2022-08-03T13:19:38.170Z,2.80
2022-08-03T13:20:43.694Z,2.80
2022-08-03T13:21:53.362Z,2.10
2022-08-03T13:23:07.138Z,2.40
2022-08-03T13:24:19.380Z,2.40
2022-08-03T13:25:22.985Z,2.00
2022-08-03T13:26:26.071Z,2.70
2022-08-03T13:28:04.353Z,2.00
2022-08-03T13:28:56.610Z,2.10
2022-08-03T13:29:59.887Z,2.30
2022-08-03T13:31:03.869Z,1.90
2022-08-03T13:32:07.854Z,1.90
2022-08-03T13:33:11.454Z,2.90
2022-08-03T13:34:16.324Z,3.90
2022-08-03T13:35:21.740Z,4.00
2022-08-03T13:36:25.345Z,3.60
2022-08-03T13:37:33.184Z,2.50
2022-08-03T13:38:36.304Z,2.10
2022-08-03T13:39:58.299Z,1.90
2022-08-03T13:41:05.168Z,2.20
2022-08-03T13:42:08.906Z,2.60
2022-08-03T13:43:12.786Z,1.80
2022-08-03T13:44:29.191Z,2.10
2022-08-03T13:45:34.318Z,7.30
2022-08-03T13:46:37.815Z,1.90
2022-08-03T13:47:40.940Z,2.60
2022-08-03T13:48:45.882Z,2.90
2022-08-03T13:50:00.156Z,1.70
2022-08-03T13:51:11.948Z,2.00
2022-08-03T13:52:25.861Z,2.10
2022-08-03T13:53:28.886Z,2.40
2022-08-03T13:54:34.066Z,2.30
2022-08-03T13:55:37.165Z,2.60
2022-08-03T13:56:42.178Z,2.30
2022-08-03T13:58:02.614Z,2.10
2022-08-03T13:59:08.377Z,2.30
2022-08-03T14:00:12.385Z,4.40
2022-08-03T14:01:15.759Z,2.70
2022-08-03T14:02:18.879Z,2.90
2022-08-03T14:03:24.785Z,2.70
2022-08-03T14:04:27.959Z,3.70
2022-08-03T14:05:32.047Z,1.90
2022-08-03T14:06:35.444Z,1.90
2022-08-03T14:07:38.606Z,3.60
2022-08-03T14:08:41.709Z,4.50
2022-08-03T14:09:44.737Z,2.00
2022-08-03T14:10:47.762Z,2.30
2022-08-03T14:12:06.996Z,2.60
2022-08-03T14:13:17.595Z,2.70
2022-08-03T14:14:21.293Z,3.30
2022-08-03T14:15:24.527Z,5.30
2022-08-03T14:16:27.724Z,2.70
2022-08-03T14:17:49.620Z,2.30
2022-08-03T14:18:53.215Z,2.00
2022-08-03T14:19:56.319Z,2.80
2022-08-03T14:21:07.232Z,3.00
2022-08-03T14:22:11.204Z,2.30
2022-08-03T14:23:15.325Z,1.80
2022-08-03T14:24:18.505Z,2.50
2022-08-03T14:25:21.910Z,2.10
2022-08-03T14:26:25.040Z,2.80
2022-08-03T14:27:28.121Z,1.90
2022-08-03T14:28:31.448Z,3.30
2022-08-03T14:29:37.175Z,1.80
2022-08-03T14:30:40.337Z,2.40
2022-08-03T14:32:11.343Z,1.50
2022-08-03T14:33:06.827Z,1.90
2022-08-03T14:34:09.924Z,3.20
2022-08-03T14:35:13.122Z,1.80
2022-08-03T14:36:17.069Z,1.90
2022-08-03T14:37:22.585Z,1.80
2022-08-03T14:38:25.911Z,2.40
2022-08-03T14:39:58.342Z,2.40
2022-08-03T14:40:53.297Z,2.00
2022-08-03T14:41:56.492Z,2.40
2022-08-03T14:42:59.571Z,3.90
2022-08-03T14:44:02.688Z,3.30
2022-08-03T14:45:20.034Z,2.10
2022-08-03T14:46:23.907Z,1.90
2022-08-03T14:47:26.926Z,1.80
2022-08-03T14:50:32.076Z,3.80
2022-08-03T14:50:38.829Z,3.30
2022-08-03T14:51:20.181Z,2.50
2022-08-03T14:52:23.320Z,1.90
2022-08-03T14:53:26.394Z,4.50
2022-08-03T14:54:31.625Z,1.80
2022-08-03T14:55:38.505Z,2.30
2022-08-03T14:56:42.577Z,2.50
2022-08-03T14:57:45.820Z,2.10
2022-08-03T14:58:48.962Z,2.10
2022-08-03T14:59:56.148Z,3.10
2022-08-03T15:01:00.182Z,2.20
2022-08-03T15:02:07.583Z,2.10
2022-08-03T15:03:16.604Z,2.50
2022-08-03T15:04:20.667Z,2.60
2022-08-03T15:05:24.004Z,2.70
2022-08-03T15:06:27.084Z,4.10
2022-08-03T15:07:33.179Z,2.00
2022-08-03T15:08:36.349Z,2.40
2022-08-03T15:09:39.501Z,2.30
2022-08-03T15:10:45.274Z,2.10
2022-08-03T15:11:48.843Z,2.40
2022-08-03T15:12:52.160Z,1.70
2022-08-03T15:13:55.132Z,3.10
2022-08-03T15:14:58.655Z,1.90
2022-08-03T15:16:01.620Z,2.10
2022-08-03T15:17:05.513Z,4.10
2022-08-03T15:18:08.756Z,2.20
2022-08-03T15:20:03.859Z,1.90