createdAt,value
2024-04-18T00:00:27.039Z,767.40
2024-04-18T00:01:27.015Z,771.70
2024-04-18T00:02:27.053Z,752.90
2024-04-18T00:03:27.056Z,746.20
2024-04-18T00:04:27.037Z,769.80
2024-04-18T00:05:27.006Z,774.10
2024-04-18T00:06:26.967Z,781.60
2024-04-18T00:07:26.889Z,783.30
2024-04-18T00:08:26.887Z,758.60
2024-04-18T00:09:26.940Z,739.70
2024-04-18T00:10:27.069Z,736.20
2024-04-18T00:11:26.914Z,785.30
2024-04-18T00:12:26.877Z,784.40
2024-04-18T00:13:26.963Z,813.90
2024-04-18T00:14:26.832Z,809.30
2024-04-18T00:15:27.602Z,795.80
2024-04-18T00:16:26.827Z,791.70
2024-04-18T00:17:26.988Z,761.50
2024-04-18T00:18:26.992Z,791.30
2024-04-18T00:19:26.813Z,791.40
2024-04-18T00:20:27.037Z,809.60
2024-04-18T00:21:26.894Z,781.50
2024-04-18T00:22:26.898Z,794.30
2024-04-18T00:23:27.780Z,775.60
2024-04-18T00:24:26.797Z,840.00
2024-04-18T00:25:26.945Z,860.50
2024-04-18T00:26:26.777Z,802.80
2024-04-18T00:27:26.799Z,824.20
2024-04-18T00:28:26.792Z,782.00
2024-04-18T00:29:26.764Z,815.70
2024-04-18T00:30:26.775Z,800.00
2024-04-18T00:31:26.748Z,811.50
2024-04-18T00:32:26.740Z,773.70
2024-04-18T00:33:26.801Z,756.60
2024-04-18T00:34:26.750Z,791.70
2024-04-18T00:35:26.737Z,750.00
2024-04-18T00:36:26.722Z,794.80
2024-04-18T00:37:26.715Z,786.30
2024-04-18T00:38:26.725Z,781.60
2024-04-18T00:39:26.744Z,727.70
2024-04-18T00:40:26.689Z,787.10
2024-04-18T00:41:26.813Z,784.10
2024-04-18T00:42:26.831Z,764.90
2024-04-18T00:43:26.690Z,788.40
2024-04-18T00:44:26.653Z,771.40
2024-04-18T00:45:26.747Z,815.60
2024-04-18T00:46:26.633Z,797.10
2024-04-18T00:47:26.785Z,801.00
2024-04-18T00:48:26.812Z,785.70
2024-04-18T00:49:26.659Z,792.00
2024-04-18T00:50:26.766Z,788.00
2024-04-18T00:51:26.625Z,785.00
2024-04-18T00:52:26.660Z,750.60
2024-04-18T00:53:26.915Z,765.20
2024-04-18T00:54:26.595Z,730.30
2024-04-18T00:55:26.597Z,768.00
2024-04-18T00:56:26.607Z,754.50
2024-04-18T00:57:26.597Z,778.00
2024-04-18T00:58:26.627Z,736.60
2024-04-18T00:59:26.554Z,775.70
2024-04-18T01:00:26.646Z,789.70
2024-04-18T01:01:26.588Z,783.70
2024-04-18T01:02:26.570Z,786.20
2024-04-18T01:03:26.601Z,777.90
2024-04-18T01:04:26.641Z,774.90
2024-04-18T01:05:26.528Z,777.60
2024-04-18T01:06:26.575Z,784.20
2024-04-18T01:07:26.514Z,735.40
2024-04-18T01:08:26.487Z,797.40
2024-04-18T01:09:26.510Z,791.30
2024-04-18T01:10:26.515Z,794.00
2024-04-18T01:11:26.651Z,808.60
2024-04-18T01:12:26.488Z,815.00
2024-04-18T01:13:26.508Z,791.70
2024-04-18T01:14:26.449Z,807.90
2024-04-18T01:15:26.518Z,819.00
2024-04-18T01:16:26.459Z,825.10
2024-04-18T01:17:26.473Z,812.10
2024-04-18T01:18:26.543Z,800.20
2024-04-18T01:19:26.424Z,801.10
2024-04-18T01:20:26.456Z,754.20
2024-04-18T01:21:26.439Z,786.40
2024-04-18T01:22:26.434Z,778.60
2024-04-18T01:23:26.422Z,800.40
2024-04-18T01:24:27.422Z,779.50
2024-04-18T01:25:26.397Z,736.40
2024-04-18T01:26:26.388Z,768.00
2024-04-18T01:27:26.407Z,792.30
2024-04-18T01:28:26.402Z,825.70
2024-04-18T01:29:26.354Z,774.00
2024-04-18T01:30:26.388Z,774.90
2024-04-18T01:31:26.333Z,761.40
2024-04-18T01:32:26.413Z,795.80
2024-04-18T01:33:26.768Z,781.00
2024-04-18T01:34:27.599Z,763.30
2024-04-18T01:35:26.332Z,758.50
2024-04-18T01:36:26.375Z,852.10
2024-04-18T01:37:26.358Z,775.20
2024-04-18T01:38:26.287Z,797.60
2024-04-18T01:39:26.333Z,799.30
2024-04-18T01:40:26.286Z,726.10
2024-04-18T01:41:26.278Z,759.00
2024-04-18T01:42:26.335Z,766.90
2024-04-18T01:43:26.374Z,783.70
2024-04-18T01:44:26.246Z,773.10
2024-04-18T01:45:26.349Z,744.80
2024-04-18T01:46:26.257Z,772.00
2024-04-18T01:47:26.309Z,766.40
2024-04-18T01:48:26.372Z,762.80
2024-04-18T01:49:26.263Z,735.00
2024-04-18T01:50:26.222Z,751.40
2024-04-18T01:51:26.266Z,816.60
2024-04-18T01:52:26.245Z,795.00
2024-04-18T01:53:26.223Z,749.60
2024-04-18T01:54:26.243Z,772.10
2024-04-18T01:55:26.212Z,777.30
2024-04-18T01:56:26.212Z,772.80
2024-04-18T01:57:26.204Z,755.20
2024-04-18T01:58:26.202Z,726.50
2024-04-18T01:59:26.190Z,747.90
2024-04-18T02:00:26.189Z,670.60
2024-04-18T02:01:26.239Z,766.90
2024-04-18T02:02:26.158Z,736.40
2024-04-18T02:03:26.224Z,743.50
2024-04-18T02:04:26.257Z,793.40
2024-04-18T02:05:26.111Z,772.80
2024-04-18T02:06:26.329Z,758.60
2024-04-18T02:07:26.148Z,764.60
2024-04-18T02:08:26.119Z,797.00
2024-04-18T02:09:26.181Z,776.20
2024-04-18T02:10:26.110Z,783.80
2024-04-18T02:11:26.115Z,795.30
2024-04-18T02:13:26.083Z,769.00
2024-04-18T02:14:26.059Z,800.30
2024-04-18T02:15:26.181Z,792.80
2024-04-18T02:16:26.104Z,754.60
2024-04-18T02:17:26.071Z,786.40
2024-04-18T02:18:26.090Z,822.30
2024-04-18T02:19:26.074Z,812.60
2024-04-18T02:20:26.091Z,803.40
2024-04-18T02:21:26.050Z,807.50
2024-04-18T02:22:26.026Z,790.50
2024-04-18T02:23:26.001Z,797.80
2024-04-18T02:24:26.069Z,802.90
2024-04-18T02:25:26.052Z,795.80
2024-04-18T02:26:26.014Z,793.90
2024-04-18T02:27:26.028Z,811.80
2024-04-18T02:28:25.986Z,820.50
2024-04-18T02:29:25.991Z,822.20
2024-04-18T02:30:27.054Z,841.30
2024-04-18T02:31:26.968Z,790.00
2024-04-18T02:32:26.198Z,807.10
2024-04-18T02:33:25.975Z,791.80
2024-04-18T02:34:25.996Z,798.40
2024-04-18T02:35:26.934Z,811.30
2024-04-18T02:36:25.943Z,797.30
2024-04-18T02:37:25.905Z,807.70
2024-04-18T02:38:25.897Z,813.90
2024-04-18T02:39:25.949Z,843.00
2024-04-18T02:40:25.932Z,821.40
2024-04-18T02:41:25.923Z,785.30
2024-04-18T02:42:25.925Z,817.00
2024-04-18T02:43:25.872Z,810.90
2024-04-18T02:44:25.874Z,782.50
2024-04-18T02:45:25.875Z,770.60
2024-04-18T02:46:25.902Z,802.90
2024-04-18T02:47:25.902Z,780.90
2024-04-18T02:48:25.958Z,784.00
2024-04-18T02:49:25.899Z,757.00
2024-04-18T02:50:25.841Z,771.60
2024-04-18T02:51:25.912Z,757.70
2024-04-18T02:52:25.829Z,844.50
2024-04-18T02:53:25.879Z,800.40
2024-04-18T02:54:25.839Z,788.20
2024-04-18T02:55:25.837Z,787.20
2024-04-18T02:56:25.838Z,782.00
2024-04-18T02:57:25.837Z,778.80
2024-04-18T02:58:25.795Z,797.20
2024-04-18T02:59:25.779Z,815.60
2024-04-18T03:00:25.790Z,786.60
2024-04-18T03:01:25.822Z,773.50
2024-04-18T03:02:25.811Z,783.80
2024-04-18T03:03:25.804Z,796.90
2024-04-18T03:04:25.788Z,774.70
2024-04-18T03:05:25.776Z,843.50
2024-04-18T03:06:25.794Z,786.70
2024-04-18T03:07:25.775Z,767.80
2024-04-18T03:08:25.731Z,756.50
2024-04-18T03:09:25.762Z,796.80
2024-04-18T03:10:25.770Z,747.30
2024-04-18T03:11:25.944Z,804.90
2024-04-18T03:12:25.768Z,766.00
2024-04-18T03:13:25.701Z,802.10
2024-04-18T03:14:25.778Z,851.70
2024-04-18T03:15:25.701Z,816.20
2024-04-18T03:16:25.718Z,791.60
2024-04-18T03:17:25.753Z,798.80
2024-04-18T03:18:25.721Z,772.50
2024-04-18T03:19:25.681Z,758.30
2024-04-18T03:20:25.673Z,788.60
2024-04-18T03:21:26.676Z,790.70
2024-04-18T03:22:25.695Z,835.50
2024-04-18T03:23:25.673Z,809.50
2024-04-18T03:24:25.690Z,783.20
2024-04-18T03:25:25.642Z,856.30
2024-04-18T03:26:25.647Z,886.10
2024-04-18T03:27:25.643Z,833.70
2024-04-18T03:28:25.972Z,853.40
2024-04-18T03:29:25.597Z,864.60
2024-04-18T03:30:25.580Z,840.40
2024-04-18T03:31:25.598Z,892.80
2024-04-18T03:32:25.645Z,900.60
2024-04-18T03:33:25.646Z,835.70
2024-04-18T03:34:25.549Z,837.70
2024-04-18T03:35:25.560Z,802.70
2024-04-18T03:36:25.568Z,797.00
2024-04-18T03:37:25.527Z,770.20
2024-04-18T03:38:25.543Z,817.80
2024-04-18T03:39:25.556Z,816.00
2024-04-18T03:40:25.980Z,811.40
2024-04-18T03:41:25.509Z,816.40
2024-04-18T03:42:25.523Z,840.40
2024-04-18T03:43:25.527Z,831.10
2024-04-18T03:44:25.505Z,848.90
2024-04-18T03:45:25.528Z,823.20
2024-04-18T03:46:25.486Z,752.60
2024-04-18T03:47:25.555Z,830.70
2024-04-18T03:48:25.491Z,813.90
2024-04-18T03:49:25.456Z,815.30
2024-04-18T03:50:25.468Z,783.90
2024-04-18T03:51:25.474Z,811.00
2024-04-18T03:52:25.447Z,777.30
2024-04-18T03:53:25.443Z,816.10
2024-04-18T03:54:25.445Z,811.90
2024-04-18T03:55:25.483Z,785.90
2024-04-18T03:56:25.447Z,765.30
2024-04-18T03:57:25.467Z,812.30
2024-04-18T03:58:25.405Z,805.80
2024-04-18T03:59:25.395Z,783.70
2024-04-18T04:00:25.401Z,782.10
2024-04-18T04:01:25.669Z,775.40
2024-04-18T04:02:25.438Z,809.20
2024-04-18T04:03:25.404Z,800.10
2024-04-18T04:04:25.464Z,805.80
2024-04-18T04:05:25.360Z,823.70
2024-04-18T04:06:25.482Z,809.90
2024-04-18T04:07:25.375Z,800.30
2024-04-18T04:08:25.338Z,809.90
2024-04-18T04:09:25.346Z,831.20
2024-04-18T04:10:25.333Z,811.90
2024-04-18T04:11:25.354Z,819.60
2024-04-18T04:12:25.346Z,830.20
2024-04-18T04:13:25.309Z,815.00
2024-04-18T04:14:25.338Z,818.90
2024-04-18T04:15:25.314Z,822.90
2024-04-18T04:16:25.298Z,813.20
2024-04-18T04:17:25.305Z,805.40
2024-04-18T04:18:25.366Z,826.00
2024-04-18T04:19:25.325Z,839.80
2024-04-18T04:20:25.899Z,807.40
2024-04-18T04:21:25.329Z,850.90
2024-04-18T04:22:25.288Z,827.60
2024-04-18T04:23:25.334Z,843.10
2024-04-18T04:24:25.324Z,828.50
2024-04-18T04:25:25.240Z,808.80
2024-04-18T04:26:25.231Z,824.00
2024-04-18T04:27:25.252Z,828.60
2024-04-18T04:28:25.252Z,812.70
2024-04-18T04:29:25.225Z,833.70
2024-04-18T04:30:25.243Z,809.40
2024-04-18T04:31:25.204Z,842.10
2024-04-18T04:32:25.346Z,770.80
2024-04-18T04:33:25.226Z,853.10
2024-04-18T04:34:25.193Z,812.90
2024-04-18T04:35:25.171Z,820.20
2024-04-18T04:36:25.776Z,837.30
2024-04-18T04:37:26.203Z,817.00
2024-04-18T04:38:25.207Z,836.80
2024-04-18T04:39:25.231Z,850.30
2024-04-18T04:40:25.155Z,807.80
2024-04-18T04:41:25.147Z,851.00
2024-04-18T04:42:25.197Z,869.00
2024-04-18T04:43:25.132Z,796.60
2024-04-18T04:44:25.163Z,873.00
2024-04-18T04:45:25.208Z,845.40
2024-04-18T04:46:25.098Z,849.60
2024-04-18T04:47:25.198Z,850.60
2024-04-18T04:48:25.353Z,823.10
2024-04-18T04:49:25.193Z,829.30
2024-04-18T04:50:25.236Z,852.30
2024-04-18T04:51:25.090Z,855.10
2024-04-18T04:52:25.073Z,875.40
2024-04-18T04:53:25.131Z,792.40
2024-04-18T04:54:25.962Z,811.30
2024-04-18T04:55:25.057Z,859.70
2024-04-18T04:56:25.109Z,824.30
2024-04-18T04:57:25.090Z,825.50
2024-04-18T04:58:25.070Z,853.50
2024-04-18T04:59:25.086Z,804.80
2024-04-18T05:00:25.074Z,827.50
2024-04-18T05:01:25.074Z,845.40
2024-04-18T05:02:25.044Z,830.20
2024-04-18T05:03:25.074Z,803.40
2024-04-18T05:04:25.555Z,776.00
2024-04-18T05:05:25.035Z,804.80
2024-04-18T05:06:25.071Z,812.70
2024-04-18T05:07:24.974Z,811.80
2024-04-18T05:08:24.964Z,811.50
2024-04-18T05:09:25.010Z,805.50
2024-04-18T05:10:24.946Z,804.50
2024-04-18T05:11:25.020Z,753.80
2024-04-18T05:12:24.983Z,819.50
2024-04-18T05:13:24.964Z,786.00
2024-04-18T05:14:24.978Z,797.10
2024-04-18T05:15:24.991Z,812.20
2024-04-18T05:16:26.412Z,825.50
2024-04-18T05:17:26.089Z,794.20
2024-04-18T05:18:24.912Z,792.60
2024-04-18T05:19:24.915Z,788.50
2024-04-18T05:20:25.066Z,803.80
2024-04-18T05:21:24.901Z,820.60
2024-04-18T05:22:24.893Z,808.90
2024-04-18T05:23:24.943Z,802.30
2024-04-18T05:24:24.913Z,798.60
2024-04-18T05:25:24.892Z,783.60
2024-04-18T05:26:24.849Z,779.10
2024-04-18T05:27:24.910Z,793.20
2024-04-18T05:28:24.881Z,819.10
2024-04-18T05:29:24.950Z,797.40
2024-04-18T05:30:24.952Z,761.70
2024-04-18T05:31:24.925Z,805.00
2024-04-18T05:32:24.936Z,798.20
2024-04-18T05:33:24.932Z,800.50
2024-04-18T05:34:24.826Z,796.30
2024-04-18T05:35:24.817Z,802.60
2024-04-18T05:36:24.829Z,750.30
2024-04-18T05:37:24.859Z,742.00
2024-04-18T05:38:24.896Z,760.90
2024-04-18T05:39:24.852Z,824.90
2024-04-18T05:40:24.849Z,834.30
2024-04-18T05:41:24.774Z,842.80
2024-04-18T05:42:24.810Z,798.80
2024-04-18T05:43:24.822Z,829.90
2024-04-18T05:44:24.803Z,827.20
2024-04-18T05:45:24.842Z,742.10
2024-04-18T05:46:24.750Z,826.60
2024-04-18T05:47:24.853Z,767.90
2024-04-18T05:48:24.796Z,789.10
2024-04-18T05:49:24.728Z,809.50
2024-04-18T05:50:24.816Z,817.00
2024-04-18T05:51:24.787Z,819.50
2024-04-18T05:52:24.794Z,812.70
2024-04-18T05:53:24.724Z,802.70
2024-04-18T05:54:24.740Z,804.90
2024-04-18T05:55:24.740Z,771.90
2024-04-18T05:56:25.024Z,804.10
2024-04-18T05:57:24.741Z,815.40
2024-04-18T05:58:24.679Z,812.70
2024-04-18T05:59:24.669Z,820.00
2024-04-18T06:00:24.676Z,776.00
2024-04-18T06:01:24.782Z,815.80
2024-04-18T06:02:31.453Z,819.30
2024-04-18T06:03:24.656Z,826.80
2024-04-18T06:04:24.730Z,819.40
2024-04-18T06:05:24.638Z,804.90
2024-04-18T06:06:24.704Z,805.10
2024-04-18T06:07:24.669Z,778.60
2024-04-18T06:08:24.651Z,828.00
2024-04-18T06:09:24.647Z,812.40
2024-04-18T06:10:24.690Z,823.00
2024-04-18T06:11:24.690Z,804.40
2024-04-18T06:12:24.668Z,823.00
2024-04-18T06:13:24.615Z,792.70
2024-04-18T06:14:24.624Z,773.30
2024-04-18T06:15:24.582Z,822.30
2024-04-18T06:16:24.741Z,796.30
2024-04-18T06:17:24.554Z,777.50
2024-04-18T06:18:24.603Z,812.80
2024-04-18T06:19:27.044Z,797.00
2024-04-18T06:20:24.571Z,821.60
2024-04-18T06:21:24.596Z,814.20
2024-04-18T06:22:24.539Z,790.60
2024-04-18T06:23:24.529Z,792.50
2024-04-18T06:24:24.537Z,785.50
2024-04-18T06:25:24.521Z,803.00
2024-04-18T06:26:24.533Z,795.10
2024-04-18T06:27:24.524Z,802.30
2024-04-18T06:28:24.499Z,781.40
2024-04-18T06:29:24.538Z,777.90
2024-04-18T06:30:24.543Z,786.30
2024-04-18T06:31:24.529Z,769.00
2024-04-18T06:32:24.511Z,802.50
2024-04-18T06:33:24.627Z,806.00
2024-04-18T06:34:24.540Z,824.00
2024-04-18T06:35:24.475Z,809.90
2024-04-18T06:36:24.488Z,794.20
2024-04-18T06:37:24.452Z,754.50
2024-04-18T06:38:24.452Z,798.80
2024-04-18T06:39:24.487Z,787.60
2024-04-18T06:40:24.463Z,782.60
2024-04-18T06:41:24.444Z,784.90
2024-04-18T06:42:24.419Z,763.90
2024-04-18T06:43:25.211Z,792.10
2024-04-18T06:44:25.387Z,780.60
2024-04-18T06:45:24.391Z,763.50
2024-04-18T06:46:24.436Z,790.60
2024-04-18T06:47:24.404Z,770.10
2024-04-18T06:48:24.608Z,785.90
2024-04-18T06:49:24.379Z,797.90
2024-04-18T06:50:26.774Z,788.50
2024-04-18T06:51:24.513Z,770.80
2024-04-18T06:52:24.403Z,774.30
2024-04-18T06:53:24.351Z,794.60
2024-04-18T06:54:24.368Z,783.10
2024-04-18T06:55:24.374Z,775.40
2024-04-18T06:56:24.357Z,752.60
2024-04-18T06:57:24.448Z,776.20
2024-04-18T06:58:24.310Z,788.40
2024-04-18T06:59:24.365Z,761.40
2024-04-18T07:00:24.332Z,818.60
2024-04-18T07:01:24.374Z,810.40
2024-04-18T07:02:24.320Z,713.90
2024-04-18T07:03:24.543Z,754.70
2024-04-18T07:04:24.456Z,817.30
2024-04-18T07:05:24.343Z,784.30
2024-04-18T07:06:24.337Z,813.00
2024-04-18T07:07:24.285Z,804.00
2024-04-18T07:08:24.670Z,843.70
2024-04-18T07:09:24.322Z,782.90
2024-04-18T07:10:24.247Z,723.30
2024-04-18T07:11:24.304Z,682.80
2024-04-18T07:12:24.291Z,675.30
2024-04-18T07:13:24.340Z,658.50
2024-04-18T07:14:24.256Z,713.20
2024-04-18T07:15:24.262Z,703.00
2024-04-18T07:16:24.208Z,741.70
2024-04-18T07:17:24.325Z,672.70
2024-04-18T07:18:24.310Z,776.70
2024-04-18T07:19:24.260Z,780.10
2024-04-18T07:20:24.224Z,682.70
2024-04-18T07:21:24.252Z,659.10
2024-04-18T07:22:24.197Z,692.60
2024-04-18T07:23:24.211Z,703.50
2024-04-18T07:24:24.216Z,613.70
2024-04-18T07:25:24.232Z,728.80
2024-04-18T07:26:24.963Z,647.60
2024-04-18T07:27:24.287Z,689.20
2024-04-18T07:28:24.205Z,624.80
2024-04-18T07:29:24.164Z,649.10
2024-04-18T07:30:24.178Z,651.10
2024-04-18T07:31:24.209Z,641.60
2024-04-18T07:32:24.128Z,592.00
2024-04-18T07:33:24.400Z,770.80
2024-04-18T07:34:24.357Z,546.70
2024-04-18T07:35:24.103Z,521.30
2024-04-18T07:36:24.176Z,541.00
2024-04-18T07:37:24.107Z,519.10
2024-04-18T07:38:24.147Z,561.50
2024-04-18T07:39:24.155Z,581.80
2024-04-18T07:40:24.081Z,585.90
2024-04-18T07:41:24.061Z,580.00
2024-04-18T07:42:24.169Z,568.90
2024-04-18T07:43:24.059Z,591.70
2024-04-18T07:44:25.112Z,546.90
2024-04-18T07:45:25.193Z,620.40
2024-04-18T07:46:24.013Z,634.30
2024-04-18T07:47:24.080Z,601.50
2024-04-18T07:48:24.126Z,588.00
2024-04-18T07:49:24.094Z,547.10
2024-04-18T07:50:24.033Z,519.90
2024-04-18T07:51:24.198Z,561.80
2024-04-18T07:52:24.080Z,548.90
2024-04-18T07:53:24.946Z,573.20
2024-04-18T07:54:24.057Z,794.40
2024-04-18T07:55:23.951Z,822.00
2024-04-18T07:56:24.559Z,700.50
2024-04-18T07:57:24.653Z,636.00
2024-04-18T07:58:24.387Z,607.90
2024-04-18T07:59:24.408Z,743.30
2024-04-18T08:00:25.429Z,717.20
2024-04-18T08:01:25.234Z,726.90
2024-04-18T08:02:25.463Z,693.00
2024-04-18T08:03:25.923Z,769.40
2024-04-18T08:04:44.999Z,769.70
2024-04-18T08:05:27.740Z,654.20
2024-04-18T08:06:26.692Z,624.70
2024-04-18T08:07:28.409Z,704.40
2024-04-18T08:08:27.498Z,653.90
2024-04-18T08:09:26.142Z,789.50
2024-04-18T08:10:32.805Z,710.20
2024-04-18T08:11:53.542Z,691.80
2024-04-18T08:12:29.677Z,720.20
2024-04-18T08:13:27.883Z,755.00
2024-04-18T08:14:29.543Z,781.70
2024-04-18T08:16:24.893Z,608.30
2024-04-18T08:17:23.932Z,609.50
2024-04-18T08:18:23.884Z,648.80
2024-04-18T08:19:23.816Z,610.20
2024-04-18T08:20:23.781Z,614.20
2024-04-18T08:21:23.914Z,621.00
2024-04-18T08:22:23.769Z,608.70
2024-04-18T08:23:23.773Z,613.00
2024-04-18T08:24:23.819Z,602.80
2024-04-18T08:25:23.873Z,571.60
2024-04-18T08:26:23.771Z,590.00
2024-04-18T08:27:23.740Z,544.20
2024-04-18T08:28:23.813Z,571.70
2024-04-18T08:29:23.696Z,632.10
2024-04-18T08:30:23.761Z,678.50
2024-04-18T08:31:23.773Z,620.60
2024-04-18T08:32:23.767Z,565.20
2024-04-18T08:33:24.813Z,542.60
2024-04-18T08:34:25.035Z,531.70
2024-04-18T08:35:23.681Z,506.30
2024-04-18T08:36:23.761Z,522.90
2024-04-18T08:37:23.660Z,486.20
2024-04-18T08:38:23.710Z,556.00
2024-04-18T08:39:23.680Z,509.20
2024-04-18T08:40:23.702Z,548.90
2024-04-18T08:41:23.736Z,598.50
2024-04-18T08:42:23.725Z,654.10
2024-04-18T08:43:23.683Z,673.80
2024-04-18T08:44:23.613Z,664.50
2024-04-18T08:45:23.661Z,683.00
2024-04-18T08:46:23.612Z,700.40
2024-04-18T08:47:23.675Z,711.90
2024-04-18T08:48:23.742Z,646.00
2024-04-18T08:49:23.639Z,560.00
2024-04-18T08:50:23.703Z,588.50
2024-04-18T08:51:23.621Z,687.80
2024-04-18T08:52:23.580Z,719.20
2024-04-18T08:53:23.601Z,637.40
2024-04-18T08:54:23.668Z,645.90
2024-04-18T08:55:23.626Z,679.30
2024-04-18T08:56:23.544Z,725.40
2024-04-18T08:57:23.631Z,692.30
2024-04-18T08:58:23.621Z,707.70
2024-04-18T08:59:23.573Z,722.50
2024-04-18T09:00:23.589Z,668.20
2024-04-18T09:01:23.574Z,626.50
2024-04-18T09:02:23.580Z,704.70
2024-04-18T09:03:23.674Z,730.00
2024-04-18T09:04:23.559Z,733.40
2024-04-18T09:05:23.516Z,670.50
2024-04-18T09:06:23.619Z,634.80
2024-04-18T09:07:23.570Z,708.50
2024-04-18T09:08:23.499Z,645.30
2024-04-18T09:09:23.491Z,667.80
2024-04-18T09:10:23.497Z,728.10
2024-04-18T09:11:23.651Z,731.30
2024-04-18T09:12:23.522Z,733.30
2024-04-18T09:13:24.424Z,763.60
2024-04-18T09:14:24.473Z,795.40
2024-04-18T09:15:23.623Z,758.00
2024-04-18T09:16:23.433Z,754.80
2024-04-18T09:17:23.587Z,663.70
2024-04-18T09:18:23.526Z,586.30
2024-04-18T09:19:24.581Z,605.80
2024-04-18T09:20:23.454Z,607.00
2024-04-18T09:21:23.422Z,604.20
2024-04-18T09:22:23.444Z,594.10
2024-04-18T09:23:23.402Z,584.80
2024-04-18T09:24:23.444Z,614.20
2024-04-18T09:25:23.352Z,613.20
2024-04-18T09:26:23.353Z,547.60
2024-04-18T09:27:24.378Z,621.00
2024-04-18T09:28:23.396Z,540.90
2024-04-18T09:29:23.366Z,494.50
2024-04-18T09:30:23.482Z,506.00
2024-04-18T09:31:30.422Z,570.80
2024-04-18T09:32:25.381Z,477.40
2024-04-18T09:33:23.407Z,562.90
2024-04-18T09:34:23.468Z,577.70
2024-04-18T09:35:23.324Z,591.30
2024-04-18T09:36:23.435Z,633.70
2024-04-18T09:37:23.366Z,629.80
2024-04-18T09:38:23.301Z,601.40
2024-04-18T09:39:23.428Z,612.10
2024-04-18T09:40:23.356Z,622.60
2024-04-18T09:41:23.315Z,607.50
2024-04-18T09:42:23.996Z,572.90
2024-04-18T09:43:23.277Z,601.90
2024-04-18T09:44:25.361Z,484.90
2024-04-18T09:45:23.542Z,578.00
2024-04-18T09:46:23.238Z,515.10
2024-04-18T09:47:23.248Z,622.60
2024-04-18T09:48:23.393Z,555.00
2024-04-18T09:49:23.431Z,604.30
2024-04-18T09:50:23.212Z,609.00
2024-04-18T09:51:23.257Z,612.10
2024-04-18T09:52:23.218Z,513.40
2024-04-18T09:53:23.204Z,499.60
2024-04-18T09:54:23.988Z,650.50
2024-04-18T09:55:25.587Z,570.80
2024-04-18T09:56:24.222Z,615.60
2024-04-18T09:57:23.181Z,565.90
2024-04-18T09:58:23.195Z,641.70
2024-04-18T09:59:23.249Z,627.30
2024-04-18T10:00:23.337Z,593.00
2024-04-18T10:01:23.185Z,631.70
2024-04-18T10:02:23.183Z,615.00
2024-04-18T10:03:23.230Z,604.00
2024-04-18T10:04:23.246Z,696.60
2024-04-18T10:05:23.149Z,691.70
2024-04-18T10:06:23.242Z,574.60
2024-04-18T10:07:23.144Z,627.80
2024-04-18T10:08:23.136Z,586.40
2024-04-18T10:09:23.164Z,547.90
2024-04-18T10:10:23.105Z,707.50
2024-04-18T10:11:23.222Z,546.20
2024-04-18T10:12:23.207Z,658.10
2024-04-18T10:13:23.220Z,604.60
2024-04-18T10:14:23.100Z,718.00
2024-04-18T10:15:23.222Z,727.40
2024-04-18T10:16:23.075Z,507.20
2024-04-18T10:17:23.082Z,723.40
2024-04-18T10:18:23.167Z,766.70
2024-04-18T10:19:23.103Z,764.90
2024-04-18T10:20:24.032Z,611.80
2024-04-18T10:21:32.087Z,700.20
2024-04-18T10:22:36.203Z,678.70
2024-04-18T10:23:24.032Z,666.50
2024-04-18T10:24:23.148Z,711.80
2024-04-18T10:25:22.984Z,775.10
2024-04-18T10:26:23.033Z,820.50
2024-04-18T10:27:23.049Z,679.10
2024-04-18T10:28:23.015Z,689.50
2024-04-18T10:29:23.022Z,575.70
2024-04-18T10:30:23.015Z,632.90
2024-04-18T10:31:22.974Z,602.60
2024-04-18T10:32:22.992Z,609.70
2024-04-18T10:33:23.101Z,613.20
2024-04-18T10:34:23.813Z,661.00
2024-04-18T10:35:22.974Z,642.90
2024-04-18T10:36:22.950Z,525.70
2024-04-18T10:37:23.839Z,278.70
2024-04-18T10:38:22.975Z,600.00
2024-04-18T10:39:23.351Z,350.50
2024-04-18T10:40:22.953Z,489.40
2024-04-18T10:41:22.902Z,493.50
2024-04-18T10:42:23.026Z,434.30
2024-04-18T10:43:22.903Z,210.40
2024-04-18T10:44:23.938Z,365.20
2024-04-18T10:45:22.899Z,303.20
2024-04-18T10:46:22.862Z,345.90
2024-04-18T10:47:22.942Z,188.20
2024-04-18T10:48:23.047Z,456.00
2024-04-18T10:49:22.983Z,306.10
2024-04-18T10:50:22.917Z,310.20
2024-04-18T10:51:22.940Z,339.30
2024-04-18T10:52:22.873Z,314.40
2024-04-18T10:53:22.818Z,283.00
2024-04-18T10:54:22.833Z,315.30
2024-04-18T10:55:22.814Z,230.10
2024-04-18T10:56:22.842Z,281.70
2024-04-18T10:57:22.898Z,232.40
2024-04-18T10:58:22.789Z,237.30
2024-04-18T10:59:22.856Z,387.90
2024-04-18T11:00:22.845Z,213.50
2024-04-18T11:01:22.830Z,268.00
2024-04-18T11:02:22.886Z,326.30
2024-04-18T11:03:22.859Z,524.30
2024-04-18T11:04:22.916Z,282.90
2024-04-18T11:05:22.792Z,469.50
2024-04-18T11:06:22.776Z,262.60
2024-04-18T11:07:22.758Z,508.60
2024-04-18T11:08:22.733Z,357.00
2024-04-18T11:09:22.855Z,298.30
2024-04-18T11:10:22.752Z,146.10
2024-04-18T11:11:22.746Z,65.90
2024-04-18T11:12:22.758Z,45.40
2024-04-18T11:13:24.033Z,31.80
2024-04-18T11:14:23.171Z,31.10
2024-04-18T11:15:26.443Z,30.70
2024-04-18T11:16:25.746Z,36.70
2024-04-18T11:17:29.011Z,33.50
2024-04-18T11:18:31.716Z,55.70
2024-04-18T11:19:25.187Z,97.10
2024-04-18T11:20:23.043Z,147.70
2024-04-18T11:21:24.963Z,55.40
2024-04-18T11:22:22.699Z,195.10
2024-04-18T11:23:29.197Z,134.20
2024-04-18T11:24:25.874Z,127.70
2024-04-18T11:25:23.860Z,291.10
2024-04-18T11:26:22.764Z,331.40
2024-04-18T11:27:24.629Z,304.40
2024-04-18T11:28:25.686Z,276.10
2024-04-18T11:29:25.151Z,169.50
2024-04-18T11:30:22.690Z,387.30
2024-04-18T11:31:22.795Z,305.00
2024-04-18T11:32:22.853Z,325.40
2024-04-18T11:33:22.765Z,253.70
2024-04-18T11:34:23.606Z,313.60
2024-04-18T11:35:22.691Z,277.30
2024-04-18T11:36:23.003Z,447.40
2024-04-18T11:37:22.648Z,552.50
2024-04-18T11:38:22.575Z,532.20
2024-04-18T11:39:22.966Z,614.30
2024-04-18T11:40:22.552Z,326.60
2024-04-18T11:41:22.537Z,393.60
2024-04-18T11:42:24.025Z,441.60
2024-04-18T11:43:22.508Z,413.90
2024-04-18T11:44:23.543Z,379.20
2024-04-18T11:45:22.590Z,436.10
2024-04-18T11:46:22.499Z,538.20
2024-04-18T11:47:22.516Z,452.10
2024-04-18T11:48:22.582Z,526.50
2024-04-18T11:49:22.497Z,491.90
2024-04-18T11:50:22.493Z,569.60
2024-04-18T11:51:22.492Z,615.50
2024-04-18T11:52:22.508Z,542.50
2024-04-18T11:53:22.473Z,507.10
2024-04-18T11:54:22.451Z,383.70
2024-04-18T11:55:23.498Z,394.70
2024-04-18T11:56:22.485Z,414.90
2024-04-18T11:57:22.488Z,484.80
2024-04-18T11:58:22.400Z,448.90
2024-04-18T11:59:22.419Z,486.40
2024-04-18T12:00:22.516Z,646.40
2024-04-18T12:01:22.401Z,342.90
2024-04-18T12:02:22.928Z,634.90
2024-04-18T12:03:22.436Z,637.30
2024-04-18T12:04:22.404Z,586.00
2024-04-18T12:05:22.497Z,581.30
2024-04-18T12:06:22.410Z,571.00
2024-04-18T12:07:22.351Z,566.10
2024-04-18T12:08:22.407Z,700.70
2024-04-18T12:09:22.387Z,635.90
2024-04-18T12:10:22.393Z,729.20
2024-04-18T12:11:22.396Z,616.10
2024-04-18T12:12:22.386Z,555.60
2024-04-18T12:13:22.353Z,484.20
2024-04-18T12:14:22.304Z,435.90
2024-04-18T12:15:22.329Z,713.10
2024-04-18T12:16:23.011Z,657.80
2024-04-18T12:17:22.333Z,647.60
2024-04-18T12:18:22.298Z,502.00
2024-04-18T12:19:22.335Z,676.20
2024-04-18T12:20:22.318Z,652.80
2024-04-18T12:21:22.294Z,637.40
2024-04-18T12:22:22.294Z,695.20
2024-04-18T12:23:22.271Z,655.40
2024-04-18T12:24:22.363Z,617.60
2024-04-18T12:25:22.273Z,597.90
2024-04-18T12:26:22.212Z,643.50
2024-04-18T12:27:22.437Z,650.60
2024-04-18T12:28:22.203Z,676.40
2024-04-18T12:29:22.373Z,543.90
2024-04-18T12:30:22.362Z,479.40