createdAt,value
2018-08-30T00:01:01.039Z,4.47
2018-08-30T00:03:28.579Z,4.27
2018-08-30T00:05:56.061Z,3.60
2018-08-30T00:08:23.643Z,3.57
2018-08-30T00:10:51.112Z,3.40
2018-08-30T00:13:18.697Z,3.30
2018-08-30T00:15:46.157Z,3.80
2018-08-30T00:18:13.653Z,4.03
2018-08-30T00:20:41.135Z,4.10
2018-08-30T00:23:08.665Z,3.33
2018-08-30T00:25:36.197Z,4.10
2018-08-30T00:28:03.711Z,4.07
2018-08-30T00:30:31.210Z,3.60
2018-08-30T00:32:58.751Z,4.17
2018-08-30T00:35:26.251Z,4.13
2018-08-30T00:37:53.761Z,4.47
2018-08-30T00:40:21.254Z,3.97
2018-08-30T00:42:48.749Z,4.13
2018-08-30T00:45:16.259Z,5.00
2018-08-30T00:47:47.385Z,4.53
2018-08-30T00:50:14.953Z,4.00
2018-08-30T00:52:42.445Z,5.77
2018-08-30T00:55:10.399Z,5.53
2018-08-30T00:57:37.884Z,4.70
2018-08-30T01:00:06.201Z,4.67
2018-08-30T01:02:33.701Z,4.83
2018-08-30T01:05:01.213Z,5.60
2018-08-30T01:07:28.681Z,4.80
2018-08-30T01:09:56.192Z,5.30
2018-08-30T01:12:23.782Z,4.60
2018-08-30T01:14:51.262Z,5.90
2018-08-30T01:17:18.775Z,5.17
2018-08-30T01:19:46.277Z,6.17
2018-08-30T01:22:13.828Z,6.47
2018-08-30T01:24:41.335Z,7.03
2018-08-30T01:27:08.887Z,6.87
2018-08-30T01:29:36.405Z,6.70
2018-08-30T01:32:03.946Z,7.93
2018-08-30T01:34:31.493Z,6.90
2018-08-30T01:36:58.969Z,6.10
2018-08-30T01:39:26.473Z,6.27
2018-08-30T01:41:53.997Z,6.30
2018-08-30T01:44:21.482Z,6.60
2018-08-30T01:46:48.993Z,7.03
2018-08-30T01:49:16.485Z,6.70
2018-08-30T01:51:43.985Z,5.73
2018-08-30T01:54:11.492Z,6.00
2018-08-30T01:56:39.024Z,5.83
2018-08-30T01:59:06.548Z,5.10
2018-08-30T02:01:34.058Z,4.23
2018-08-30T02:04:01.599Z,5.20
2018-08-30T02:06:29.072Z,5.30
2018-08-30T02:08:56.560Z,4.87
2018-08-30T02:11:24.122Z,4.53
2018-08-30T02:13:51.681Z,4.70
2018-08-30T02:16:19.208Z,5.90
2018-08-30T02:18:46.748Z,4.10
2018-08-30T02:21:14.233Z,5.00
2018-08-30T02:23:41.712Z,3.83
2018-08-30T02:26:09.214Z,4.70
2018-08-30T02:28:36.929Z,4.27
2018-08-30T02:31:04.580Z,4.30
2018-08-30T02:33:32.093Z,4.27
2018-08-30T02:35:59.579Z,3.90
2018-08-30T02:38:27.065Z,4.10
2018-08-30T02:40:54.575Z,4.27
2018-08-30T02:43:22.102Z,4.20
2018-08-30T02:45:49.601Z,3.87
2018-08-30T02:48:17.058Z,3.50
2018-08-30T02:50:44.572Z,3.57
2018-08-30T02:53:12.040Z,3.77
2018-08-30T02:55:39.534Z,3.10
2018-08-30T02:58:07.096Z,3.10
2018-08-30T03:00:34.644Z,3.23
2018-08-30T03:03:02.156Z,3.10
2018-08-30T03:05:29.751Z,3.87
2018-08-30T03:07:57.331Z,4.17
2018-08-30T03:10:25.020Z,4.70
2018-08-30T03:12:52.544Z,4.23
2018-08-30T03:15:19.996Z,4.27
2018-08-30T03:17:47.467Z,3.90
2018-08-30T03:20:14.996Z,4.43
2018-08-30T03:22:42.736Z,4.20
2018-08-30T03:25:10.317Z,3.80
2018-08-30T03:27:37.827Z,3.93
2018-08-30T03:30:06.561Z,3.50
2018-08-30T03:32:34.189Z,3.47
2018-08-30T03:35:01.689Z,3.37
2018-08-30T03:37:29.143Z,3.67
2018-08-30T03:39:56.699Z,3.50
2018-08-30T03:42:24.193Z,3.90
2018-08-30T03:44:51.648Z,3.30
2018-08-30T03:47:19.211Z,2.97
2018-08-30T03:49:46.729Z,3.30
2018-08-30T03:52:14.207Z,3.20
2018-08-30T03:54:41.727Z,3.27
2018-08-30T03:57:09.434Z,2.77
2018-08-30T03:59:38.410Z,3.87
2018-08-30T04:02:05.945Z,3.60
2018-08-30T04:04:33.429Z,3.37
2018-08-30T04:07:00.912Z,3.30
2018-08-30T04:09:28.401Z,3.50
2018-08-30T04:11:55.874Z,3.57
2018-08-30T04:14:23.363Z,3.40
2018-08-30T04:16:50.874Z,2.97
2018-08-30T04:19:18.395Z,3.00
2018-08-30T04:21:45.878Z,2.83
2018-08-30T04:24:13.428Z,2.90
2018-08-30T04:26:40.945Z,2.60
2018-08-30T04:29:08.423Z,2.00
2018-08-30T04:31:36.056Z,2.00
2018-08-30T04:34:03.511Z,2.50
2018-08-30T04:36:31.046Z,3.93
2018-08-30T04:38:58.526Z,6.67
2018-08-30T04:41:26.578Z,5.00
2018-08-30T04:43:54.178Z,3.23
2018-08-30T04:46:21.791Z,2.57
2018-08-30T04:48:49.309Z,2.90
2018-08-30T04:51:16.778Z,2.40
2018-08-30T04:53:44.312Z,2.17
2018-08-30T04:56:11.799Z,2.77
2018-08-30T04:58:39.329Z,2.67
2018-08-30T05:01:06.887Z,2.53
2018-08-30T05:03:34.402Z,2.43
2018-08-30T05:06:01.918Z,2.77
2018-08-30T05:08:29.465Z,3.03
2018-08-30T05:10:57.015Z,3.33
2018-08-30T05:13:24.477Z,3.13
2018-08-30T05:15:52.009Z,2.90
2018-08-30T05:18:19.740Z,3.00
2018-08-30T05:20:47.265Z,2.97
2018-08-30T05:23:14.776Z,3.37
2018-08-30T05:25:42.412Z,4.37
2018-08-30T05:28:10.230Z,3.60
2018-08-30T05:30:37.798Z,3.70
2018-08-30T05:33:05.416Z,3.77
2018-08-30T05:35:32.960Z,3.70
2018-08-30T05:38:00.622Z,4.57
2018-08-30T05:40:28.159Z,4.33
2018-08-30T05:42:55.730Z,4.10
2018-08-30T05:45:23.278Z,4.10
2018-08-30T05:47:50.822Z,3.47
2018-08-30T05:50:18.312Z,4.10
2018-08-30T05:52:45.822Z,4.17
2018-08-30T05:55:13.462Z,4.37
2018-08-30T05:57:40.944Z,4.60
2018-08-30T06:00:08.907Z,3.97
2018-08-30T06:02:36.437Z,4.50
2018-08-30T06:05:04.042Z,4.33
2018-08-30T06:07:32.351Z,4.43
2018-08-30T06:09:59.854Z,4.33
2018-08-30T06:12:27.336Z,4.40
2018-08-30T06:14:55.598Z,3.90
2018-08-30T06:17:23.086Z,3.90
2018-08-30T06:19:50.555Z,4.43
2018-08-30T06:22:18.053Z,3.90
2018-08-30T06:24:45.548Z,4.73
2018-08-30T06:27:13.064Z,5.20
2018-08-30T06:29:40.786Z,4.17
2018-08-30T06:32:08.378Z,4.87
2018-08-30T06:34:35.925Z,4.40
2018-08-30T06:37:03.495Z,4.40
2018-08-30T06:39:31.013Z,4.20
2018-08-30T06:41:58.556Z,4.20
2018-08-30T06:44:26.078Z,4.37
2018-08-30T06:46:53.574Z,4.60
2018-08-30T06:49:21.121Z,5.43
2018-08-30T06:51:48.674Z,4.87
2018-08-30T06:54:16.189Z,4.83
2018-08-30T06:56:43.757Z,4.20
2018-08-30T06:59:11.269Z,4.23
2018-08-30T07:01:38.761Z,4.50
2018-08-30T07:04:06.692Z,4.37
2018-08-30T07:06:34.255Z,4.60
2018-08-30T07:09:01.865Z,4.57
2018-08-30T07:11:29.386Z,4.30
2018-08-30T07:13:56.906Z,4.70
2018-08-30T07:16:24.438Z,5.27
2018-08-30T07:18:52.067Z,4.30
2018-08-30T07:21:19.589Z,4.47
2018-08-30T07:23:47.098Z,4.33
2018-08-30T07:26:14.593Z,5.50
2018-08-30T07:28:42.331Z,4.57
2018-08-30T07:31:09.649Z,4.67
2018-08-30T07:33:37.304Z,4.80
2018-08-30T07:36:04.882Z,4.27
2018-08-30T07:38:32.411Z,4.50
2018-08-30T07:40:59.925Z,4.70
2018-08-30T07:43:27.520Z,4.53
2018-08-30T07:45:55.044Z,4.20
2018-08-30T07:48:22.553Z,4.83
2018-08-30T07:50:50.172Z,4.90
2018-08-30T07:53:17.658Z,4.33
2018-08-30T07:55:45.216Z,4.90
2018-08-30T07:58:12.778Z,4.10
2018-08-30T08:00:40.251Z,5.17
2018-08-30T08:03:07.793Z,3.67
2018-08-30T08:05:35.348Z,4.63
2018-08-30T08:08:02.832Z,5.07
2018-08-30T08:10:30.376Z,4.33
2018-08-30T08:12:57.920Z,4.30
2018-08-30T08:15:25.446Z,4.33
2018-08-30T08:17:52.930Z,5.00
2018-08-30T08:20:20.516Z,5.00
2018-08-30T08:22:48.042Z,4.20
2018-08-30T08:25:15.600Z,4.23
2018-08-30T08:27:43.138Z,5.10
2018-08-30T08:30:10.689Z,5.30
2018-08-30T08:32:38.203Z,5.17
2018-08-30T08:35:06.183Z,5.60
2018-08-30T08:37:33.710Z,4.13
2018-08-30T08:40:01.241Z,4.67
2018-08-30T08:42:28.824Z,5.47
2018-08-30T08:44:56.350Z,4.83
2018-08-30T08:47:23.973Z,4.93
2018-08-30T08:49:51.619Z,5.13
2018-08-30T08:52:19.146Z,4.50
2018-08-30T08:54:46.688Z,5.70
2018-08-30T08:57:14.227Z,3.97
2018-08-30T08:59:41.768Z,4.20
2018-08-30T09:02:09.291Z,5.60
2018-08-30T09:04:36.882Z,4.00
2018-08-30T09:07:04.815Z,4.73
2018-08-30T09:09:32.293Z,4.13
2018-08-30T09:11:59.803Z,4.43
2018-08-30T09:14:27.350Z,3.87
2018-08-30T09:16:54.879Z,4.67
2018-08-30T09:19:22.424Z,4.00
2018-08-30T09:21:50.003Z,4.00
2018-08-30T09:24:17.562Z,4.07
2018-08-30T09:26:45.096Z,3.40
2018-08-30T09:29:12.705Z,3.87
2018-08-30T09:31:40.271Z,3.17
2018-08-30T09:34:07.816Z,4.10
2018-08-30T09:36:35.409Z,3.13
2018-08-30T09:39:03.738Z,3.40
2018-08-30T09:41:31.237Z,3.60
2018-08-30T09:43:58.799Z,3.33
2018-08-30T09:46:26.381Z,4.17
2018-08-30T09:48:53.891Z,3.40
2018-08-30T09:51:21.430Z,3.47
2018-08-30T09:53:48.946Z,3.57
2018-08-30T09:56:16.513Z,3.47
2018-08-30T09:58:44.051Z,3.37
2018-08-30T10:01:17.402Z,3.47
2018-08-30T10:03:44.926Z,3.50
2018-08-30T10:06:12.469Z,3.23
2018-08-30T10:08:40.009Z,3.07
2018-08-30T10:11:07.535Z,3.33
2018-08-30T10:13:35.139Z,3.50
2018-08-30T10:16:02.773Z,3.37
2018-08-30T10:18:30.304Z,3.23
2018-08-30T10:20:57.927Z,3.33
2018-08-30T10:23:25.481Z,3.70
2018-08-30T10:25:53.076Z,3.60
2018-08-30T10:28:20.603Z,3.60
2018-08-30T10:30:48.138Z,4.33
2018-08-30T10:33:15.679Z,2.73
2018-08-30T10:35:43.200Z,3.07
2018-08-30T10:38:10.759Z,2.93
2018-08-30T10:40:45.044Z,3.50
2018-08-30T10:43:12.623Z,3.27
2018-08-30T10:45:40.172Z,3.40
2018-08-30T10:48:07.769Z,3.53
2018-08-30T10:50:35.312Z,3.13
2018-08-30T10:53:02.842Z,3.60
2018-08-30T10:55:30.402Z,3.50
2018-08-30T10:57:57.952Z,4.10
2018-08-30T11:00:25.662Z,3.73
2018-08-30T11:02:53.203Z,4.07
2018-08-30T11:05:20.770Z,4.50
2018-08-30T11:07:48.276Z,4.10
2018-08-30T11:10:15.838Z,4.73
2018-08-30T11:12:43.473Z,4.43
2018-08-30T11:15:10.974Z,4.30
2018-08-30T11:17:38.532Z,3.97
2018-08-30T11:20:06.234Z,4.80
2018-08-30T11:22:33.768Z,4.43
2018-08-30T11:25:01.332Z,4.23
2018-08-30T11:27:28.964Z,5.00
2018-08-30T11:29:56.513Z,4.80
2018-08-30T11:32:24.052Z,4.07
2018-08-30T11:34:51.628Z,3.73
2018-08-30T11:37:19.140Z,5.40
2018-08-30T11:39:46.678Z,5.27
2018-08-30T11:42:14.223Z,4.60
2018-08-30T11:44:41.766Z,4.50
2018-08-30T11:47:09.305Z,5.00
2018-08-30T11:49:36.849Z,4.63
2018-08-30T11:52:04.473Z,5.67
2018-08-30T11:54:32.001Z,4.70
2018-08-30T11:56:59.561Z,6.20
2018-08-30T11:59:27.069Z,5.30
2018-08-30T12:01:54.704Z,5.07
2018-08-30T12:04:22.296Z,5.10
2018-08-30T12:06:49.899Z,4.50
2018-08-30T12:09:17.546Z,5.70
2018-08-30T12:11:45.187Z,5.10
2018-08-30T12:14:12.697Z,4.50
2018-08-30T12:16:40.244Z,5.10
2018-08-30T12:19:07.788Z,4.40
2018-08-30T12:21:35.333Z,5.03
2018-08-30T12:24:02.867Z,4.17
2018-08-30T12:26:30.452Z,4.30
2018-08-30T12:28:58.211Z,4.30
2018-08-30T12:31:25.850Z,4.90
2018-08-30T12:33:53.507Z,4.60
2018-08-30T12:36:21.045Z,4.87
2018-08-30T12:38:48.583Z,5.50
2018-08-30T12:41:16.256Z,4.57
2018-08-30T12:43:43.829Z,4.73
2018-08-30T12:46:11.345Z,4.67
2018-08-30T12:48:38.790Z,4.80
2018-08-30T12:51:06.456Z,4.90
2018-08-30T12:53:34.001Z,4.87
2018-08-30T12:56:01.621Z,4.67
2018-08-30T12:58:29.265Z,4.87
2018-08-30T13:00:56.738Z,4.77
2018-08-30T13:03:24.203Z,5.40
2018-08-30T13:05:51.890Z,5.13
2018-08-30T13:08:19.488Z,5.87
2018-08-30T13:10:47.127Z,5.20
2018-08-30T13:13:14.457Z,5.07
2018-08-30T13:15:42.035Z,5.27
2018-08-30T13:18:09.623Z,5.23
2018-08-30T13:20:37.286Z,5.00
2018-08-30T13:23:04.971Z,5.93
2018-08-30T13:25:32.609Z,5.60
2018-08-30T13:27:59.976Z,4.80
2018-08-30T13:30:27.761Z,5.20
2018-08-30T13:32:55.413Z,5.40
2018-08-30T13:35:23.162Z,6.07
2018-08-30T13:37:50.411Z,7.07
2018-08-30T13:40:18.337Z,5.90
2018-08-30T13:42:45.571Z,5.57
2018-08-30T13:45:13.143Z,5.90
2018-08-30T13:47:40.680Z,5.93
2018-08-30T13:50:08.666Z,5.97
2018-08-30T13:52:35.973Z,6.50
2018-08-30T13:55:03.606Z,6.80
2018-08-30T13:57:31.293Z,7.07
2018-08-30T13:59:58.792Z,5.97
2018-08-30T14:02:26.214Z,6.77
2018-08-30T14:04:53.809Z,7.43
2018-08-30T14:07:21.256Z,6.43
2018-08-30T14:09:48.956Z,7.47
2018-08-30T14:12:16.548Z,7.27
2018-08-30T14:14:44.017Z,7.00
2018-08-30T14:17:11.350Z,7.10
2018-08-30T14:19:38.952Z,6.97
2018-08-30T14:22:06.499Z,7.20
2018-08-30T14:24:34.019Z,6.87
2018-08-30T14:27:01.660Z,7.23
2018-08-30T14:29:29.138Z,7.17
2018-08-30T14:31:56.662Z,6.90
2018-08-30T14:34:24.265Z,7.33
2018-08-30T14:36:51.896Z,6.97
2018-08-30T14:39:19.529Z,6.70
2018-08-30T14:41:47.035Z,6.80
2018-08-30T14:44:14.511Z,6.43
2018-08-30T14:46:42.101Z,7.53
2018-08-30T14:49:09.681Z,7.00
2018-08-30T14:51:37.294Z,7.23
2018-08-30T14:54:05.055Z,7.50
2018-08-30T14:56:32.606Z,7.40
2018-08-30T14:59:00.195Z,6.70
2018-08-30T15:01:27.720Z,7.17
2018-08-30T15:03:55.230Z,6.80
2018-08-30T15:06:22.882Z,6.93
2018-08-30T15:08:50.334Z,6.90
2018-08-30T15:11:17.931Z,6.30
2018-08-30T15:13:45.477Z,7.03
2018-08-30T15:16:13.357Z,6.53
2018-08-30T15:18:40.881Z,7.30
2018-08-30T15:21:08.545Z,7.40
2018-08-30T15:23:36.039Z,7.30
2018-08-30T15:26:03.675Z,8.30
2018-08-30T15:28:31.164Z,7.43
2018-08-30T15:30:58.676Z,7.20
2018-08-30T15:33:26.217Z,7.93
2018-08-30T15:35:54.010Z,7.70
2018-08-30T15:38:21.638Z,7.97
2018-08-30T15:40:49.210Z,7.90
2018-08-30T15:43:16.690Z,7.90
2018-08-30T15:45:44.270Z,7.60
2018-08-30T15:48:11.937Z,7.57
2018-08-30T15:50:39.409Z,6.80
2018-08-30T15:53:07.127Z,7.70
2018-08-30T15:55:34.642Z,8.87
2018-08-30T15:58:02.205Z,8.53
2018-08-30T16:00:29.775Z,7.33
2018-08-30T16:02:57.353Z,8.17
2018-08-30T16:05:25.094Z,8.57
2018-08-30T16:07:52.549Z,7.93
2018-08-30T16:10:20.193Z,8.23
2018-08-30T16:12:47.822Z,9.00
2018-08-30T16:15:15.343Z,8.67
2018-08-30T16:17:42.865Z,9.20
2018-08-30T16:20:10.470Z,8.40
2018-08-30T16:22:51.982Z,8.60
2018-08-30T16:25:19.529Z,8.33
2018-08-30T16:27:47.084Z,9.13
2018-08-30T16:30:14.615Z,8.60
2018-08-30T16:32:42.292Z,10.07
2018-08-30T16:35:09.849Z,8.63
2018-08-30T16:37:37.600Z,8.67
2018-08-30T16:40:05.321Z,9.10
2018-08-30T16:42:32.888Z,8.20
2018-08-30T16:45:00.417Z,9.13
2018-08-30T16:47:28.007Z,8.30
2018-08-30T16:49:55.666Z,8.13
2018-08-30T16:52:23.181Z,8.37
2018-08-30T16:54:50.866Z,7.57
2018-08-30T16:57:18.431Z,9.33
2018-08-30T16:59:46.050Z,9.80
2018-08-30T17:02:13.658Z,9.37
2018-08-30T17:04:41.171Z,10.00
2018-08-30T17:07:08.679Z,9.40
2018-08-30T17:09:36.217Z,8.37
2018-08-30T17:12:03.870Z,10.93
2018-08-30T17:14:31.529Z,8.70
2018-08-30T17:16:59.140Z,8.10
2018-08-30T17:19:29.861Z,9.53
2018-08-30T17:21:57.479Z,9.43
2018-08-30T17:24:25.167Z,8.43
2018-08-30T17:26:52.655Z,8.43
2018-08-30T17:29:20.207Z,8.40
2018-08-30T17:31:47.752Z,9.00
2018-08-30T17:34:15.367Z,9.63
2018-08-30T17:36:42.918Z,9.67
2018-08-30T17:39:10.812Z,9.80
2018-08-30T17:41:38.410Z,9.67
2018-08-30T17:44:06.905Z,8.63
2018-08-30T17:46:34.438Z,8.67
2018-08-30T17:49:02.559Z,9.40
2018-08-30T17:51:30.170Z,9.77
2018-08-30T17:53:58.654Z,8.17
2018-08-30T17:56:26.249Z,9.07
2018-08-30T17:58:53.846Z,9.53
2018-08-30T18:01:21.538Z,8.60
2018-08-30T18:03:49.050Z,9.20
2018-08-30T18:06:16.669Z,7.93
2018-08-30T18:08:44.922Z,8.90
2018-08-30T18:11:12.719Z,9.30
2018-08-30T18:13:40.267Z,9.47
2018-08-30T18:16:07.921Z,8.30
2018-08-30T18:18:35.637Z,8.73
2018-08-30T18:21:03.258Z,8.30
2018-08-30T18:23:30.834Z,8.93
2018-08-30T18:25:58.424Z,8.50
2018-08-30T18:28:25.985Z,8.80
2018-08-30T18:30:53.748Z,7.87
2018-08-30T18:33:21.276Z,9.20
2018-08-30T18:35:48.888Z,9.73
2018-08-30T18:38:16.562Z,8.90
2018-08-30T18:40:44.191Z,9.60
2018-08-30T18:43:11.863Z,9.00
2018-08-30T18:45:39.480Z,10.30
2018-08-30T18:48:07.097Z,9.50
2018-08-30T18:50:34.618Z,9.40
2018-08-30T18:53:02.471Z,10.50
2018-08-30T18:55:30.070Z,10.77
2018-08-30T18:57:57.688Z,10.10
2018-08-30T19:00:25.317Z,9.87
2018-08-30T19:02:52.924Z,8.70
2018-08-30T19:05:20.531Z,9.23
2018-08-30T19:07:48.131Z,10.10
2018-08-30T19:10:15.800Z,10.40
2018-08-30T19:12:43.434Z,9.40
2018-08-30T19:15:16.774Z,8.97
2018-08-30T19:17:49.972Z,9.47
2018-08-30T19:20:17.576Z,9.90
2018-08-30T19:22:45.182Z,8.93
2018-08-30T19:25:13.134Z,9.33
2018-08-30T19:27:40.973Z,9.33
2018-08-30T19:30:14.138Z,9.47
2018-08-30T19:32:41.700Z,9.30
2018-08-30T19:35:14.896Z,9.10
2018-08-30T19:37:42.487Z,8.70
2018-08-30T19:40:14.669Z,8.87
2018-08-30T19:42:42.326Z,8.50
2018-08-30T19:45:09.872Z,9.17
2018-08-30T19:47:37.468Z,10.20
2018-08-30T19:50:05.126Z,9.70
2018-08-30T19:52:32.762Z,9.00
2018-08-30T19:55:00.427Z,8.77
2018-08-30T19:57:28.023Z,9.60
2018-08-30T19:59:55.663Z,9.87
2018-08-30T20:02:23.484Z,8.90
2018-08-30T20:04:51.151Z,10.03
2018-08-30T20:07:18.746Z,9.43
2018-08-30T20:09:46.378Z,9.30
2018-08-30T20:12:13.970Z,9.57
2018-08-30T20:14:41.520Z,7.73
2018-08-30T20:17:09.262Z,9.53
2018-08-30T20:19:36.881Z,9.70
2018-08-30T20:22:07.380Z,10.23
2018-08-30T20:24:35.290Z,9.10
2018-08-30T20:27:02.869Z,8.13
2018-08-30T20:29:30.476Z,8.40
2018-08-30T20:31:58.095Z,8.90
2018-08-30T20:34:25.693Z,9.00
2018-08-30T20:36:53.289Z,9.43
2018-08-30T20:39:20.798Z,9.80
2018-08-30T20:41:48.387Z,9.37
2018-08-30T20:44:15.921Z,9.73
2018-08-30T20:46:43.532Z,9.33
2018-08-30T20:49:11.137Z,9.97
2018-08-30T20:51:38.701Z,9.40
2018-08-30T20:54:06.281Z,9.90
2018-08-30T20:56:33.943Z,10.80
2018-08-30T20:59:01.481Z,11.10
2018-08-30T21:01:29.050Z,9.03
2018-08-30T21:03:56.611Z,8.90
2018-08-30T21:06:24.288Z,10.30
2018-08-30T21:08:51.824Z,9.10
2018-08-30T21:11:19.409Z,9.73
2018-08-30T21:13:47.019Z,9.60
2018-08-30T21:16:14.564Z,9.40
2018-08-30T21:18:42.138Z,9.87
2018-08-30T21:21:09.745Z,9.50
2018-08-30T21:23:37.319Z,9.83
2018-08-30T21:26:05.095Z,9.03
2018-08-30T21:28:32.615Z,11.20
2018-08-30T21:31:00.235Z,10.23
2018-08-30T21:33:27.774Z,10.23
2018-08-30T21:35:55.340Z,10.40
2018-08-30T21:38:22.963Z,10.37
2018-08-30T21:40:50.520Z,11.17
2018-08-30T21:43:18.121Z,11.70
2018-08-30T21:45:45.669Z,11.30
2018-08-30T21:48:13.184Z,10.43
2018-08-30T21:50:40.756Z,11.77
2018-08-30T21:53:08.287Z,11.10
2018-08-30T21:55:35.817Z,10.90
2018-08-30T21:58:03.416Z,11.70
2018-08-30T22:00:31.070Z,11.17
2018-08-30T22:02:58.617Z,11.43
2018-08-30T22:05:26.254Z,9.93
2018-08-30T22:07:53.803Z,11.53
2018-08-30T22:10:21.326Z,10.87
2018-08-30T22:12:48.856Z,12.27
2018-08-30T22:15:16.380Z,10.80
2018-08-30T22:17:43.901Z,10.77
2018-08-30T22:20:11.428Z,11.83
2018-08-30T22:22:39.013Z,11.03
2018-08-30T22:25:06.583Z,12.30
2018-08-30T22:27:34.124Z,10.70
2018-08-30T22:30:01.693Z,10.90
2018-08-30T22:32:29.236Z,10.67
2018-08-30T22:34:56.792Z,11.90
2018-08-30T22:37:24.290Z,8.90
2018-08-30T22:39:51.878Z,10.77
2018-08-30T22:42:19.562Z,11.20
2018-08-30T22:44:47.131Z,10.87
2018-08-30T22:47:14.624Z,11.37
2018-08-30T22:49:42.178Z,9.80
2018-08-30T22:52:09.693Z,9.03
2018-08-30T22:54:37.215Z,10.10
2018-08-30T22:57:04.818Z,10.40
2018-08-30T22:59:32.351Z,10.30
2018-08-30T23:01:59.850Z,10.60
2018-08-30T23:04:27.344Z,10.00
2018-08-30T23:06:54.869Z,11.20
2018-08-30T23:09:22.427Z,11.87
2018-08-30T23:11:49.942Z,11.53
2018-08-30T23:14:17.474Z,11.03
2018-08-30T23:16:44.948Z,11.50
2018-08-30T23:19:12.536Z,11.03
2018-08-30T23:21:40.049Z,11.30
2018-08-30T23:24:07.603Z,10.87
2018-08-30T23:26:35.130Z,10.37
2018-08-30T23:29:02.774Z,10.20
2018-08-30T23:31:30.287Z,10.47
2018-08-30T23:33:57.861Z,10.37
2018-08-30T23:36:25.372Z,11.10
2018-08-30T23:38:52.905Z,11.53
2018-08-30T23:41:20.443Z,11.67
2018-08-30T23:43:47.945Z,9.90
2018-08-30T23:46:15.418Z,11.50
2018-08-30T23:48:43.024Z,11.87
2018-08-30T23:51:10.719Z,11.97
2018-08-30T23:53:38.211Z,10.73
2018-08-30T23:56:05.787Z,10.17
2018-08-30T23:58:44.520Z,11.10
