createdAt,value
2019-06-10T00:01:17.359Z,15
2019-06-10T00:03:17.436Z,15
2019-06-10T00:05:17.336Z,15
2019-06-10T00:07:17.394Z,14.9
2019-06-10T00:09:17.274Z,14.9
2019-06-10T00:11:17.359Z,14.9
2019-06-10T00:13:17.403Z,14.9
2019-06-10T00:14:34.392Z,14.8
2019-06-10T00:15:17.404Z,14.8
2019-06-10T00:17:17.341Z,14.8
2019-06-10T00:19:17.373Z,14.7
2019-06-10T00:21:17.413Z,14.6
2019-06-10T00:23:17.390Z,14.6
2019-06-10T00:25:17.345Z,14.6
2019-06-10T00:27:17.398Z,14.6
2019-06-10T00:29:17.450Z,14.6
2019-06-10T00:29:34.360Z,14.6
2019-06-10T00:31:17.386Z,14.6
2019-06-10T00:33:17.472Z,14.6
2019-06-10T00:35:17.398Z,14.5
2019-06-10T00:37:17.404Z,14.5
2019-06-10T00:39:17.361Z,14.5
2019-06-10T00:41:17.414Z,14.5
2019-06-10T00:43:17.362Z,14.4
2019-06-10T00:44:34.349Z,14.4
2019-06-10T00:45:18.091Z,14.4
2019-06-10T00:47:17.485Z,14.4
2019-06-10T00:49:17.371Z,14.4
2019-06-10T00:51:17.397Z,14.4
2019-06-10T00:53:17.365Z,14.4
2019-06-10T00:55:17.393Z,14.4
2019-06-10T00:57:17.438Z,14.4
2019-06-10T00:59:17.342Z,14.4
2019-06-10T00:59:34.400Z,14.4
2019-06-10T01:01:17.357Z,14.4
2019-06-10T01:03:17.396Z,14.4
2019-06-10T01:05:17.402Z,14.3
2019-06-10T01:07:17.381Z,14.4
2019-06-10T01:09:17.365Z,14.4
2019-06-10T01:11:20.973Z,14.4
2019-06-10T01:13:17.407Z,14.4
2019-06-10T01:14:34.479Z,14.3
2019-06-10T01:15:17.539Z,14.4
2019-06-10T01:17:17.419Z,14.4
2019-06-10T01:19:17.340Z,14.3
2019-06-10T01:21:17.401Z,14.4
2019-06-10T01:23:17.636Z,14.4
2019-06-10T01:25:17.806Z,14.4
2019-06-10T01:27:18.015Z,14.4
2019-06-10T01:29:18.106Z,14.4
2019-06-10T01:29:34.353Z,14.4
2019-06-10T01:31:21.530Z,14.4
2019-06-10T01:33:17.650Z,14.4
2019-06-10T01:35:17.544Z,14.4
2019-06-10T01:37:17.677Z,14.3
2019-06-10T01:39:18.044Z,14.3
2019-06-10T01:41:17.411Z,14.3
2019-06-10T01:43:18.419Z,14.3
2019-06-10T01:44:34.353Z,14.3
2019-06-10T01:45:17.417Z,14.3
2019-06-10T01:47:17.537Z,14.3
2019-06-10T01:49:18.281Z,14.3
2019-06-10T01:51:17.419Z,14.2
2019-06-10T01:53:18.544Z,14.1
2019-06-10T01:55:18.194Z,14.1
2019-06-10T01:57:18.563Z,14.1
2019-06-10T01:59:18.609Z,14.1
2019-06-10T01:59:34.400Z,14.1
2019-06-10T02:01:18.959Z,14.1
2019-06-10T02:03:18.444Z,14.1
2019-06-10T02:05:18.237Z,14.1
2019-06-10T02:07:18.713Z,14
2019-06-10T02:09:18.480Z,14
2019-06-10T02:11:18.804Z,14
2019-06-10T02:13:17.604Z,13.9
2019-06-10T02:14:34.405Z,13.9
2019-06-10T02:15:18.369Z,13.9
2019-06-10T02:17:17.914Z,13.9
2019-06-10T02:19:18.610Z,13.9
2019-06-10T02:21:18.247Z,13.9
2019-06-10T02:23:18.628Z,13.8
2019-06-10T02:25:17.345Z,13.8
2019-06-10T02:27:17.496Z,13.8
2019-06-10T02:29:17.365Z,13.8
2019-06-10T02:29:34.405Z,13.8
2019-06-10T02:31:19.753Z,13.8
2019-06-10T02:33:22.336Z,13.7
2019-06-10T02:35:26.975Z,13.8
2019-06-10T02:37:21.504Z,13.7
2019-06-10T02:39:24.391Z,13.7
2019-06-10T02:41:20.549Z,13.7
2019-06-10T02:43:20.290Z,13.6
2019-06-10T02:44:37.461Z,13.6
2019-06-10T02:45:18.250Z,13.6
2019-06-10T02:47:21.159Z,13.6
2019-06-10T02:49:29.282Z,13.6
2019-06-10T02:51:18.086Z,13.6
2019-06-10T02:53:18.925Z,13.6
2019-06-10T02:55:19.662Z,13.6
2019-06-10T02:57:18.658Z,13.6
2019-06-10T02:59:18.215Z,13.6
2019-06-10T02:59:36.231Z,13.6
2019-06-10T03:01:19.204Z,13.6
2019-06-10T03:03:22.664Z,13.6
2019-06-10T03:05:19.526Z,13.5
2019-06-10T03:07:17.947Z,13.5
2019-06-10T03:09:18.366Z,13.5
2019-06-10T03:11:19.160Z,13.6
2019-06-10T03:13:17.646Z,13.5
2019-06-10T03:14:34.437Z,13.5
2019-06-10T03:15:19.609Z,13.5
2019-06-10T03:17:17.756Z,13.5
2019-06-10T03:19:29.767Z,13.4
2019-06-10T03:21:17.943Z,13.5
2019-06-10T03:23:17.971Z,13.6
2019-06-10T03:25:18.275Z,13.5
2019-06-10T03:27:18.340Z,13.5
2019-06-10T03:29:18.533Z,13.4
2019-06-10T03:29:34.359Z,13.4
2019-06-10T03:31:20.146Z,13.5
2019-06-10T03:33:18.205Z,13.5
2019-06-10T03:35:17.488Z,13.5
2019-06-10T03:37:18.287Z,13.5
2019-06-10T03:39:18.536Z,13.5
2019-06-10T03:41:18.270Z,13.5
2019-06-10T03:43:18.448Z,13.4
2019-06-10T03:44:34.498Z,13.4
2019-06-10T03:45:17.565Z,13.4
2019-06-10T03:47:17.402Z,13.5
2019-06-10T03:49:17.472Z,13.6
2019-06-10T03:51:17.487Z,13.6
2019-06-10T03:53:17.418Z,13.6
2019-06-10T03:55:17.405Z,13.6
2019-06-10T03:57:17.452Z,13.6
2019-06-10T03:59:17.368Z,13.6
2019-06-10T03:59:34.399Z,13.6
2019-06-10T04:01:17.473Z,13.6
2019-06-10T04:03:17.392Z,13.6
2019-06-10T04:05:17.563Z,13.6
2019-06-10T04:07:18.053Z,13.5
2019-06-10T04:09:17.465Z,13.5
2019-06-10T04:11:17.506Z,13.5
2019-06-10T04:13:17.496Z,13.4
2019-06-10T04:14:34.510Z,13.4
2019-06-10T04:15:17.670Z,13.4
2019-06-10T04:17:17.553Z,13.4
2019-06-10T04:19:17.606Z,13.4
2019-06-10T04:21:17.625Z,13.4
2019-06-10T04:23:17.689Z,13.4
2019-06-10T04:25:17.746Z,13.3
2019-06-10T04:27:17.676Z,13.3
2019-06-10T04:29:17.887Z,13.3
2019-06-10T04:29:34.384Z,13.3
2019-06-10T04:31:18.178Z,13.3
2019-06-10T04:33:18.345Z,13.4
2019-06-10T04:35:18.426Z,13.3
2019-06-10T04:37:18.348Z,13.4
2019-06-10T04:39:18.446Z,13.4
2019-06-10T04:41:18.338Z,13.5
2019-06-10T04:43:18.369Z,13.6
2019-06-10T04:44:34.366Z,13.5
2019-06-10T04:45:18.548Z,13.6
2019-06-10T04:47:18.502Z,13.6
2019-06-10T04:49:18.391Z,13.5
2019-06-10T04:51:18.376Z,13.4
2019-06-10T04:53:18.593Z,13.5
2019-06-10T04:55:18.706Z,13.5
2019-06-10T04:57:18.515Z,13.5
2019-06-10T04:59:17.352Z,13.4
2019-06-10T04:59:34.463Z,13.4
2019-06-10T05:01:30.086Z,13.5
2019-06-10T05:03:17.453Z,13.4
2019-06-10T05:05:17.395Z,13.6
2019-06-10T05:07:17.373Z,13.6
2019-06-10T05:09:17.374Z,13.6
2019-06-10T05:11:17.413Z,13.6
2019-06-10T05:13:17.299Z,13.6
2019-06-10T05:14:34.442Z,13.6
2019-06-10T05:15:17.347Z,13.6
2019-06-10T05:17:17.386Z,13.6
2019-06-10T05:19:17.449Z,13.7
2019-06-10T05:21:19.602Z,13.8
2019-06-10T05:23:17.485Z,13.8
2019-06-10T05:25:17.512Z,13.8
2019-06-10T05:27:17.395Z,13.9
2019-06-10T05:29:17.435Z,13.9
2019-06-10T05:29:34.550Z,13.9
2019-06-10T05:31:18.234Z,13.8
2019-06-10T05:33:17.542Z,13.8
2019-06-10T05:35:17.430Z,13.8
2019-06-10T05:37:17.474Z,13.9
2019-06-10T05:39:17.357Z,13.9
2019-06-10T05:41:17.483Z,14
2019-06-10T05:43:18.272Z,14
2019-06-10T05:44:34.682Z,14
2019-06-10T05:45:17.446Z,13.9
2019-06-10T05:47:17.402Z,14.1
2019-06-10T05:49:17.354Z,14.1
2019-06-10T05:51:18.187Z,14.1
2019-06-10T05:53:17.414Z,14.1
2019-06-10T05:55:17.363Z,14.3
2019-06-10T05:57:17.425Z,14.4
2019-06-10T05:59:17.373Z,14.5
2019-06-10T05:59:35.800Z,14.5
2019-06-10T06:01:17.403Z,14.6
2019-06-10T06:03:17.399Z,14.6
2019-06-10T06:05:17.416Z,14.7
2019-06-10T06:07:17.380Z,14.6
2019-06-10T06:09:17.354Z,14.6
2019-06-10T06:11:17.477Z,14.6
2019-06-10T06:13:17.402Z,14.6
2019-06-10T06:14:35.971Z,14.7
2019-06-10T06:17:17.394Z,14.7
2019-06-10T06:23:19.579Z,14.6
2019-06-10T06:27:17.543Z,14.8
2019-06-10T06:29:17.354Z,14.9
2019-06-10T06:29:36.269Z,14.9
2019-06-10T06:31:33.252Z,15.1
2019-06-10T06:33:18.289Z,15.1
2019-06-10T06:35:17.380Z,15.1
2019-06-10T06:37:17.397Z,15.2
2019-06-10T06:39:17.377Z,15.3
2019-06-10T06:41:17.382Z,15.3
2019-06-10T06:43:17.395Z,15.4
2019-06-10T06:44:37.435Z,15.4
2019-06-10T06:45:17.402Z,15.5
2019-06-10T06:47:17.352Z,15.4
2019-06-10T06:49:18.326Z,15.5
2019-06-10T06:51:30.341Z,15.8
2019-06-10T06:53:28.034Z,15.8
2019-06-10T06:55:17.395Z,15.8
2019-06-10T06:57:17.410Z,15.8
2019-06-10T06:59:17.363Z,15.8
2019-06-10T06:59:36.661Z,15.8
2019-06-10T07:01:34.399Z,15.9
2019-06-10T07:03:17.344Z,16.1
2019-06-10T07:05:17.410Z,16.3
2019-06-10T07:07:17.396Z,16.4
2019-06-10T07:09:17.395Z,16.6
2019-06-10T07:11:17.422Z,16.8
2019-06-10T07:13:17.499Z,16.6
2019-06-10T07:14:37.192Z,16.7
2019-06-10T07:15:17.360Z,16.8
2019-06-10T07:17:17.477Z,16.8
2019-06-10T07:19:17.359Z,16.8
2019-06-10T07:23:17.401Z,17.3
2019-06-10T07:25:17.407Z,17.3
2019-06-10T07:27:17.390Z,17.6
2019-06-10T07:29:18.304Z,17.6
2019-06-10T07:29:36.991Z,17.6
2019-06-10T07:31:23.739Z,17.6
2019-06-10T07:33:17.389Z,17.8
2019-06-10T07:35:18.276Z,17.7
2019-06-10T07:37:17.386Z,17.5
2019-06-10T07:39:17.357Z,17.4
2019-06-10T07:41:17.412Z,17.3
2019-06-10T07:43:17.398Z,17.3
2019-06-10T07:44:34.841Z,17.3
2019-06-10T07:45:17.356Z,17.3
2019-06-10T07:47:17.338Z,17.4
2019-06-10T07:49:17.399Z,17.3
2019-06-10T07:51:18.296Z,17.4
2019-06-10T07:53:17.321Z,17.6
2019-06-10T07:55:17.476Z,17.8
2019-06-10T07:57:17.400Z,17.8
2019-06-10T07:59:17.468Z,17.7
2019-06-10T07:59:35.385Z,17.8
2019-06-10T08:01:17.351Z,17.6
2019-06-10T08:03:18.886Z,17.6
2019-06-10T08:05:17.413Z,17.8
2019-06-10T08:07:22.590Z,17.9
2019-06-10T08:09:18.367Z,17.8
2019-06-10T08:11:17.441Z,17.7
2019-06-10T08:13:17.392Z,17.8
2019-06-10T08:14:35.387Z,17.9
2019-06-10T08:15:17.423Z,17.8
2019-06-10T08:17:17.402Z,17.9
2019-06-10T08:19:29.240Z,17.8
2019-06-10T08:21:17.391Z,17.8
2019-06-10T08:23:17.425Z,18
2019-06-10T08:25:17.396Z,18.2
2019-06-10T08:27:17.481Z,18.3
2019-06-10T08:29:17.369Z,18.1
2019-06-10T08:29:36.643Z,18.1
2019-06-10T08:31:17.403Z,18.3
2019-06-10T08:33:17.397Z,18.4
2019-06-10T08:35:17.404Z,18.4
2019-06-10T08:37:17.382Z,18.4
2019-06-10T08:41:17.418Z,18.4
2019-06-10T08:43:18.341Z,18.6
2019-06-10T08:44:34.428Z,18.6
2019-06-10T08:45:17.388Z,18.6
2019-06-10T08:47:17.394Z,18.6
2019-06-10T08:49:17.295Z,18.6
2019-06-10T08:51:17.391Z,18.7
2019-06-10T08:53:18.174Z,18.8
2019-06-10T08:55:17.341Z,18.8
2019-06-10T08:57:17.500Z,19
2019-06-10T08:59:17.345Z,19.1
2019-06-10T08:59:34.380Z,19.1
2019-06-10T09:01:17.397Z,19.3
2019-06-10T09:03:17.404Z,19.2
2019-06-10T09:05:17.404Z,19.3
2019-06-10T09:07:17.413Z,19.4
2019-06-10T09:09:17.413Z,19.4
2019-06-10T09:11:20.327Z,19.4
2019-06-10T09:13:17.393Z,19.4
2019-06-10T09:14:34.448Z,19.4
2019-06-10T09:15:17.363Z,19.5
2019-06-10T09:17:17.395Z,19.6
2019-06-10T09:19:18.232Z,19.6
2019-06-10T09:21:17.397Z,19.8
2019-06-10T09:23:22.031Z,20
2019-06-10T09:25:17.352Z,20.1
2019-06-10T09:27:17.420Z,20.1
2019-06-10T09:29:17.355Z,19.9
2019-06-10T09:29:34.305Z,19.9
2019-06-10T09:31:17.491Z,20.1
2019-06-10T09:33:17.396Z,20.1
2019-06-10T09:35:17.349Z,20.2
2019-06-10T09:37:17.413Z,20.4
2019-06-10T09:39:17.363Z,21
2019-06-10T09:41:18.280Z,21
2019-06-10T09:43:17.398Z,21
2019-06-10T09:44:34.423Z,21.1
2019-06-10T09:45:17.717Z,21.2
2019-06-10T09:47:17.368Z,21.1
2019-06-10T09:49:17.272Z,21
2019-06-10T09:51:17.397Z,21
2019-06-10T09:53:30.033Z,21
2019-06-10T09:55:17.385Z,20.8
2019-06-10T09:57:17.292Z,20.6
2019-06-10T09:59:17.367Z,20.8
2019-06-10T09:59:34.399Z,20.8
2019-06-10T10:01:17.468Z,20.9
2019-06-10T10:03:17.410Z,20.8
2019-06-10T10:05:18.242Z,20.7
2019-06-10T10:07:17.414Z,20.5
2019-06-10T10:09:17.425Z,20.7
2019-06-10T10:11:17.381Z,20.6
2019-06-10T10:13:17.332Z,20.4
2019-06-10T10:14:34.388Z,20.5
2019-06-10T10:15:27.287Z,20.5
2019-06-10T10:17:17.525Z,20.6
2019-06-10T10:19:17.370Z,20.6
2019-06-10T10:21:17.394Z,20.4
2019-06-10T10:23:17.380Z,20.5
2019-06-10T10:25:17.407Z,20.4
2019-06-10T10:27:17.392Z,20.2
2019-06-10T10:29:17.361Z,20.4
2019-06-10T10:29:34.313Z,20.5
2019-06-10T10:31:17.391Z,20.6
2019-06-10T10:33:17.396Z,20.5
2019-06-10T10:35:17.383Z,20.8
2019-06-10T10:37:17.268Z,20.8
2019-06-10T10:39:20.502Z,20.8
2019-06-10T10:41:17.343Z,20.8
2019-06-10T10:43:28.260Z,20.9
2019-06-10T10:44:34.453Z,21.1
2019-06-10T10:45:17.408Z,21.2
2019-06-10T10:47:17.346Z,21.6
2019-06-10T10:49:17.395Z,21.4
2019-06-10T10:51:17.592Z,21.3
2019-06-10T10:53:17.404Z,21.3
2019-06-10T10:55:17.389Z,21.3
2019-06-10T10:57:17.406Z,21.5
2019-06-10T10:59:17.346Z,21.7
2019-06-10T10:59:34.428Z,21.7
2019-06-10T11:01:17.401Z,21.7
2019-06-10T11:03:17.482Z,21.7
2019-06-10T11:05:17.432Z,22
2019-06-10T11:07:17.380Z,22.3
2019-06-10T11:09:17.352Z,22.4
2019-06-10T11:11:17.412Z,22.4
2019-06-10T11:13:17.407Z,22.2
2019-06-10T11:14:34.413Z,21.9
2019-06-10T11:15:17.320Z,21.9
2019-06-10T11:17:17.360Z,21.7
2019-06-10T11:19:17.385Z,21.5
2019-06-10T11:21:17.324Z,21.9
2019-06-10T11:23:17.402Z,22.3
2019-06-10T11:25:17.417Z,22.4
2019-06-10T11:27:22.769Z,22
2019-06-10T11:29:18.286Z,22.1
2019-06-10T11:29:34.313Z,22.1
2019-06-10T11:31:17.413Z,22.1
2019-06-10T11:33:17.396Z,21.9
2019-06-10T11:35:17.404Z,22.2
2019-06-10T11:37:17.383Z,22
2019-06-10T11:39:18.209Z,22.1
2019-06-10T11:41:17.375Z,22.1
2019-06-10T11:43:17.348Z,22.1
2019-06-10T11:44:34.398Z,22.1
2019-06-10T11:45:17.403Z,21.9
2019-06-10T11:47:17.413Z,22.1
2019-06-10T11:49:17.388Z,22.1
2019-06-10T11:51:17.505Z,22.1
2019-06-10T11:53:17.417Z,22.3
2019-06-10T11:55:19.203Z,21.9
2019-06-10T11:57:17.426Z,21.9
2019-06-10T11:59:18.299Z,21.9
2019-06-10T11:59:34.418Z,21.8
2019-06-10T12:01:17.469Z,21.8
2019-06-10T12:03:19.147Z,21.9
2019-06-10T12:05:20.208Z,22.1
2019-06-10T12:07:17.399Z,22.3
2019-06-10T12:09:17.390Z,21.9
2019-06-10T12:11:17.359Z,22.2
2019-06-10T12:13:17.404Z,22.2
2019-06-10T12:14:34.420Z,22.3
2019-06-10T12:15:17.428Z,22.3
2019-06-10T12:17:29.421Z,22.4
2019-06-10T12:19:17.376Z,22.3
2019-06-10T12:21:17.394Z,22.5
2019-06-10T12:23:17.435Z,22.9
2019-06-10T12:25:30.761Z,22.9
2019-06-10T12:27:17.353Z,23.2
2019-06-10T12:29:17.448Z,23.3
2019-06-10T12:29:34.968Z,23.3
2019-06-10T12:31:17.405Z,23.4
2019-06-10T12:33:21.242Z,23.4
2019-06-10T12:35:17.598Z,23.4
2019-06-10T12:37:17.399Z,23.5
2019-06-10T12:39:17.578Z,23.6
2019-06-10T12:41:17.417Z,23.4
2019-06-10T12:43:17.865Z,23.3
2019-06-10T12:44:34.448Z,23.3
2019-06-10T12:45:18.190Z,23.2
2019-06-10T12:47:27.441Z,23
2019-06-10T12:49:18.371Z,22.9
2019-06-10T12:51:17.345Z,23.1
2019-06-10T12:53:17.413Z,23.1
2019-06-10T12:55:17.403Z,23
2019-06-10T12:57:17.358Z,23.1
2019-06-10T12:59:17.350Z,23.1
2019-06-10T12:59:34.400Z,23.2
2019-06-10T13:01:17.406Z,23.1
2019-06-10T13:03:17.376Z,23.1
2019-06-10T13:05:17.412Z,22.9
2019-06-10T13:07:17.354Z,22.7
2019-06-10T13:09:17.417Z,22.6
2019-06-10T13:11:17.401Z,22.3
2019-06-10T13:13:17.415Z,22.3
2019-06-10T13:14:34.342Z,22.3
2019-06-10T13:15:17.399Z,22.3
2019-06-10T13:17:17.403Z,22.3
2019-06-10T13:19:17.364Z,22.2
2019-06-10T13:21:17.853Z,22.1
2019-06-10T13:23:23.802Z,21.8
2019-06-10T13:25:17.361Z,20.8
2019-06-10T13:27:17.398Z,19.5
2019-06-10T13:29:17.753Z,17.5
2019-06-10T13:29:34.304Z,17.3
2019-06-10T13:31:17.433Z,15.8
2019-06-10T13:33:17.373Z,15.4
2019-06-10T13:35:17.395Z,15.2
2019-06-10T13:37:17.381Z,14.8
2019-06-10T13:39:17.471Z,14.9
2019-06-10T13:41:17.388Z,14.9
2019-06-10T13:43:17.382Z,14.9
2019-06-10T13:44:34.454Z,15.4
2019-06-10T13:45:17.353Z,15.7
2019-06-10T13:47:17.402Z,16.4
2019-06-10T13:49:17.376Z,16.8
2019-06-10T13:51:17.386Z,16.9
2019-06-10T13:53:17.368Z,16.9
2019-06-10T13:55:17.405Z,16.8
2019-06-10T13:57:17.366Z,15.6
2019-06-10T13:59:18.206Z,16
2019-06-10T13:59:34.426Z,16.1
2019-06-10T14:01:21.325Z,16.6
2019-06-10T14:03:17.415Z,17.3
2019-06-10T14:05:18.383Z,17.5
2019-06-10T14:07:17.684Z,17.8
2019-06-10T14:09:17.504Z,17.6
2019-06-10T14:11:18.948Z,17.8
2019-06-10T14:13:17.398Z,17.9
2019-06-10T14:14:34.721Z,17.8
2019-06-10T14:15:17.496Z,17.4
2019-06-10T14:17:19.356Z,17
2019-06-10T14:19:17.360Z,16.5
2019-06-10T14:21:18.161Z,16.6
2019-06-10T14:23:18.693Z,16.5
2019-06-10T14:25:17.622Z,16.9
2019-06-10T14:27:21.255Z,16.8
2019-06-10T14:29:18.420Z,16.8
2019-06-10T14:29:34.404Z,16.7
2019-06-10T14:31:37.866Z,16.8
2019-06-10T14:33:17.525Z,17.1
2019-06-10T14:35:17.718Z,17.4
2019-06-10T14:37:29.593Z,17.6
2019-06-10T14:39:17.369Z,17.8
2019-06-10T14:41:17.359Z,17.6
2019-06-10T14:43:17.404Z,17.4
2019-06-10T14:44:34.445Z,17.2
2019-06-10T14:45:17.375Z,17.4
2019-06-10T14:47:18.312Z,17.1
2019-06-10T14:49:17.372Z,17.1
2019-06-10T14:51:17.414Z,17.4
2019-06-10T14:53:17.358Z,17.3
2019-06-10T14:55:18.447Z,17.4
2019-06-10T14:57:18.261Z,17.4
2019-06-10T14:59:18.015Z,17.4
2019-06-10T14:59:34.412Z,17.4
2019-06-10T15:01:21.817Z,17.3
2019-06-10T15:03:19.952Z,17.5
2019-06-10T15:05:19.581Z,17.8
2019-06-10T15:07:17.325Z,17.6
2019-06-10T15:09:17.381Z,17.4
2019-06-10T15:11:17.503Z,17.5
2019-06-10T15:13:17.407Z,17.5
2019-06-10T15:14:34.398Z,17.3
2019-06-10T15:15:17.396Z,17.1
2019-06-10T15:17:18.762Z,17.2
2019-06-10T15:19:24.432Z,17.1
2019-06-10T15:21:17.378Z,17.1
2019-06-10T15:23:19.014Z,17.3
2019-06-10T15:25:18.864Z,17.1
2019-06-10T15:27:24.559Z,17.1
2019-06-10T15:29:18.411Z,17.1
2019-06-10T15:29:34.392Z,17.1
2019-06-10T15:31:18.242Z,16.9
2019-06-10T15:33:18.447Z,17
2019-06-10T15:35:20.075Z,16.9
2019-06-10T15:37:18.772Z,16.9
2019-06-10T15:39:19.598Z,16.9
2019-06-10T15:41:19.683Z,16.9
2019-06-10T15:43:18.034Z,16.6
2019-06-10T15:44:48.164Z,16.3
2019-06-10T15:45:18.274Z,15.9
2019-06-10T15:47:20.552Z,15.8
2019-06-10T15:49:19.342Z,15.7
2019-06-10T15:51:19.640Z,15.7
2019-06-10T15:53:19.050Z,15.9
2019-06-10T15:55:37.651Z,15.8
2019-06-10T15:57:30.344Z,15.9
2019-06-10T15:59:18.541Z,16.1
2019-06-10T15:59:34.536Z,16.1
2019-06-10T16:01:20.346Z,16.1
2019-06-10T16:03:18.923Z,16
2019-06-10T16:05:19.040Z,16
2019-06-10T16:07:17.716Z,16.1
2019-06-10T16:09:18.363Z,16
2019-06-10T16:11:18.733Z,16
2019-06-10T16:13:18.557Z,16
2019-06-10T16:14:34.446Z,16
2019-06-10T16:15:18.104Z,16.1
2019-06-10T16:17:17.491Z,15.9
2019-06-10T16:19:18.226Z,16.1
2019-06-10T16:21:18.750Z,15.9
2019-06-10T16:23:27.414Z,16
2019-06-10T16:25:17.787Z,16.1
2019-06-10T16:27:17.950Z,16.1
2019-06-10T16:29:17.347Z,15.9
2019-06-10T16:29:34.417Z,15.9
2019-06-10T16:31:18.294Z,15.9
2019-06-10T16:33:18.536Z,16
2019-06-10T16:35:18.520Z,16.2
2019-06-10T16:37:17.388Z,16.2
2019-06-10T16:39:17.367Z,16
2019-06-10T16:41:17.570Z,16
2019-06-10T16:43:17.757Z,16.3
2019-06-10T16:44:34.400Z,16.4
2019-06-10T16:45:20.662Z,16.4
2019-06-10T16:47:17.423Z,16.6
2019-06-10T16:49:17.447Z,16.6
2019-06-10T16:51:17.470Z,16.5
2019-06-10T16:53:17.891Z,16.5
2019-06-10T16:55:17.535Z,16.5
2019-06-10T16:57:17.707Z,16.6
2019-06-10T16:59:17.814Z,16.6
2019-06-10T16:59:34.434Z,16.6
2019-06-10T17:01:18.317Z,16.6
2019-06-10T17:03:18.340Z,16.6
2019-06-10T17:05:18.496Z,16.6
2019-06-10T17:07:18.465Z,16.6
2019-06-10T17:09:18.553Z,16.6
2019-06-10T17:11:18.700Z,16.6
2019-06-10T17:13:17.403Z,16.6
2019-06-10T17:14:34.463Z,16.7
2019-06-10T17:15:17.442Z,16.8
2019-06-10T17:17:18.555Z,16.8
2019-06-10T17:19:18.591Z,16.7
2019-06-10T17:21:19.346Z,16.6
2019-06-10T17:23:17.409Z,16.6
2019-06-10T17:25:17.452Z,16.6
2019-06-10T17:27:19.187Z,16.5
2019-06-10T17:29:17.387Z,16.5
2019-06-10T17:29:34.352Z,16.5
2019-06-10T17:31:17.419Z,16.5
2019-06-10T17:33:18.258Z,16.5
2019-06-10T17:35:17.320Z,16.5
2019-06-10T17:37:17.447Z,16.4
2019-06-10T17:39:17.363Z,16.3
2019-06-10T17:41:17.343Z,16.4
2019-06-10T17:43:17.391Z,16.4
2019-06-10T17:44:35.316Z,16.4
2019-06-10T17:45:17.484Z,16.3
2019-06-10T17:47:17.351Z,16.3
2019-06-10T17:49:17.342Z,16.3
2019-06-10T17:51:17.387Z,16.3
2019-06-10T17:53:17.379Z,16.3
2019-06-10T17:55:17.371Z,16.3
2019-06-10T17:57:17.385Z,16.3
2019-06-10T17:59:17.340Z,16.3
2019-06-10T17:59:35.472Z,16.3
2019-06-10T18:01:17.363Z,16.2
2019-06-10T18:03:17.385Z,16.1
2019-06-10T18:05:17.399Z,15.9
2019-06-10T18:07:17.431Z,15.8
2019-06-10T18:09:17.381Z,15.6
2019-06-10T18:11:17.373Z,15.5
2019-06-10T18:13:17.474Z,15.5
2019-06-10T18:14:36.162Z,15.5
2019-06-10T18:15:17.403Z,15.4
2019-06-10T18:17:17.396Z,15.3
2019-06-10T18:19:17.395Z,15.4
2019-06-10T18:21:17.471Z,15.4
2019-06-10T18:23:17.502Z,15.3
2019-06-10T18:25:18.284Z,15.1
2019-06-10T18:27:17.456Z,14.6
2019-06-10T18:29:17.363Z,14.4
2019-06-10T18:29:36.818Z,14.4
2019-06-10T18:31:18.592Z,14.3
2019-06-10T18:33:17.556Z,14.4
2019-06-10T18:35:17.416Z,14.4
2019-06-10T18:37:17.524Z,14.3
2019-06-10T18:39:17.361Z,14.2
2019-06-10T18:41:17.479Z,14.1
2019-06-10T18:43:18.245Z,14.1
2019-06-10T18:44:36.053Z,14.1
2019-06-10T18:45:17.455Z,14.1
2019-06-10T18:47:17.515Z,14.1
2019-06-10T18:49:17.474Z,14.1
2019-06-10T18:51:17.439Z,14.1
2019-06-10T18:53:17.529Z,14.1
2019-06-10T18:55:17.405Z,14.2
2019-06-10T18:57:17.468Z,14.1
2019-06-10T18:59:21.031Z,14.2
2019-06-10T18:59:36.254Z,14.1
2019-06-10T19:01:17.403Z,14.1
2019-06-10T19:03:18.800Z,14.1
2019-06-10T19:05:18.305Z,14.1
2019-06-10T19:07:17.312Z,14.1
2019-06-10T19:09:17.367Z,14.1
2019-06-10T19:11:17.400Z,14.2
2019-06-10T19:13:17.410Z,14
2019-06-10T19:14:35.486Z,14.1
2019-06-10T19:15:17.408Z,14.1
2019-06-10T19:17:17.556Z,14
2019-06-10T19:19:17.362Z,14.1
2019-06-10T19:21:17.347Z,14
2019-06-10T19:23:17.364Z,14.1
2019-06-10T19:25:17.399Z,14
2019-06-10T19:27:17.364Z,14.1
2019-06-10T19:29:29.810Z,14.1
2019-06-10T19:29:39.103Z,14.1
2019-06-10T19:31:17.538Z,14
2019-06-10T19:33:17.460Z,14.1
2019-06-10T19:35:17.430Z,14.1
2019-06-10T19:37:17.506Z,14
2019-06-10T19:39:17.456Z,14
2019-06-10T19:41:17.436Z,14
2019-06-10T19:43:17.469Z,14.1
2019-06-10T19:44:35.739Z,14.1
2019-06-10T19:45:18.314Z,14.1
2019-06-10T19:47:17.451Z,14.1
2019-06-10T19:49:17.377Z,14
2019-06-10T19:51:17.437Z,13.9
2019-06-10T19:53:18.240Z,14
2019-06-10T19:55:17.465Z,13.9
2019-06-10T19:57:17.395Z,13.9
2019-06-10T19:59:17.361Z,13.9
2019-06-10T19:59:50.997Z,13.9
2019-06-10T20:01:17.421Z,13.8
2019-06-10T20:03:17.358Z,13.9
2019-06-10T20:05:17.340Z,13.9
2019-06-10T20:07:17.312Z,13.9
2019-06-10T20:09:22.677Z,13.9
2019-06-10T20:13:17.401Z,13.8
2019-06-10T20:14:34.456Z,13.9
2019-06-10T20:15:17.486Z,13.9
2019-06-10T20:17:17.504Z,13.8
2019-06-10T20:19:17.352Z,13.9
2019-06-10T20:21:17.482Z,13.9
2019-06-10T20:23:17.406Z,13.9
2019-06-10T20:25:17.411Z,13.8
2019-06-10T20:27:17.411Z,13.8
2019-06-10T20:29:17.393Z,13.9
2019-06-10T20:29:35.700Z,13.9
2019-06-10T20:31:17.392Z,13.8
2019-06-10T20:33:33.835Z,13.8
2019-06-10T20:35:17.397Z,13.8
2019-06-10T20:37:17.456Z,13.9
2019-06-10T20:39:18.272Z,13.9
2019-06-10T20:41:28.393Z,13.8
2019-06-10T20:43:17.467Z,13.8
2019-06-10T20:44:34.400Z,13.9
2019-06-10T20:45:17.418Z,13.8
2019-06-10T20:47:17.452Z,13.8
2019-06-10T20:49:18.328Z,13.8
2019-06-10T20:51:17.443Z,13.8
2019-06-10T20:53:18.613Z,13.8
2019-06-10T20:55:17.422Z,13.8
2019-06-10T20:57:17.351Z,13.8
2019-06-10T20:59:17.295Z,13.8
2019-06-10T20:59:34.335Z,13.8
2019-06-10T21:01:17.519Z,13.9
2019-06-10T21:03:17.399Z,13.8
2019-06-10T21:05:17.501Z,13.7
2019-06-10T21:07:17.452Z,13.7
2019-06-10T21:09:17.358Z,13.6
2019-06-10T21:11:17.469Z,13.7
2019-06-10T21:13:17.483Z,13.7
2019-06-10T21:14:34.456Z,13.8
2019-06-10T21:15:17.452Z,13.7
2019-06-10T21:17:17.382Z,13.7
2019-06-10T21:21:17.418Z,13.7
2019-06-10T21:23:32.396Z,13.7
2019-06-10T21:25:17.398Z,13.7
2019-06-10T21:27:17.465Z,13.7
2019-06-10T21:29:17.369Z,13.8
2019-06-10T21:29:34.406Z,13.8
2019-06-10T21:31:17.354Z,13.7
2019-06-10T21:33:17.376Z,13.8
2019-06-10T21:35:17.350Z,13.8
2019-06-10T21:37:17.438Z,13.8
2019-06-10T21:39:17.346Z,13.9
2019-06-10T21:41:17.429Z,13.8
2019-06-10T21:43:17.402Z,13.9
2019-06-10T21:44:34.506Z,14
2019-06-10T21:45:17.424Z,14
2019-06-10T21:47:17.411Z,13.9
2019-06-10T21:49:17.388Z,14
2019-06-10T21:51:17.360Z,13.9
2019-06-10T21:53:17.514Z,13.9
2019-06-10T21:55:17.351Z,13.9
2019-06-10T21:57:17.619Z,13.9
2019-06-10T21:59:17.347Z,13.9
2019-06-10T21:59:34.272Z,13.9
2019-06-10T22:01:17.449Z,13.9
2019-06-10T22:03:17.431Z,13.9
2019-06-10T22:05:17.493Z,13.9
2019-06-10T22:07:17.375Z,14
2019-06-10T22:09:18.391Z,14
2019-06-10T22:11:17.396Z,14.1
2019-06-10T22:13:17.294Z,14.1
2019-06-10T22:14:34.447Z,14.1
2019-06-10T22:15:17.371Z,14.1
2019-06-10T22:17:27.474Z,14.1
2019-06-10T22:19:17.354Z,14.1
2019-06-10T22:21:17.392Z,14
2019-06-10T22:23:17.423Z,14.1
2019-06-10T22:25:17.362Z,14.1
2019-06-10T22:27:17.345Z,14.1
2019-06-10T22:29:17.350Z,14.1
2019-06-10T22:29:34.381Z,14.1
2019-06-10T22:31:22.820Z,14.1
2019-06-10T22:33:17.418Z,14.1
2019-06-10T22:35:17.349Z,14.1
2019-06-10T22:37:17.394Z,14.1
2019-06-10T22:39:17.351Z,14.1
2019-06-10T22:41:17.374Z,14.1
2019-06-10T22:43:17.370Z,14.1
2019-06-10T22:44:34.456Z,14.1
2019-06-10T22:45:17.348Z,14.1
2019-06-10T22:47:17.522Z,14.1
2019-06-10T22:49:17.357Z,14.1
2019-06-10T22:51:17.428Z,14.1
2019-06-10T22:53:17.413Z,14.1
2019-06-10T22:55:17.607Z,14.1
2019-06-10T22:57:17.487Z,14.1
2019-06-10T22:59:17.533Z,14.1
2019-06-10T22:59:34.426Z,14.1
2019-06-10T23:01:30.702Z,14.1
2019-06-10T23:03:32.454Z,14.1
2019-06-10T23:05:17.557Z,14.1
2019-06-10T23:07:17.394Z,14.1
2019-06-10T23:09:17.402Z,14.1
2019-06-10T23:11:17.373Z,14.1
2019-06-10T23:13:17.405Z,14.1
2019-06-10T23:14:34.475Z,14.1
2019-06-10T23:15:17.358Z,14.1
2019-06-10T23:17:17.369Z,14.1
2019-06-10T23:19:17.424Z,14.1
2019-06-10T23:21:17.326Z,14.1
2019-06-10T23:23:17.389Z,14.1
2019-06-10T23:25:17.398Z,14
2019-06-10T23:27:17.480Z,14.1
2019-06-10T23:29:17.368Z,14
2019-06-10T23:29:34.327Z,14
2019-06-10T23:31:17.358Z,14
2019-06-10T23:33:17.468Z,14
2019-06-10T23:35:17.394Z,14
2019-06-10T23:37:17.514Z,14
2019-06-10T23:39:18.273Z,14
2019-06-10T23:41:17.444Z,14
2019-06-10T23:43:17.357Z,13.9
2019-06-10T23:44:34.458Z,14
2019-06-10T23:45:17.508Z,14
2019-06-10T23:47:17.435Z,13.9
2019-06-10T23:49:22.764Z,13.9
2019-06-10T23:51:17.481Z,13.9