createdAt,value
2019-03-05T00:02:16.735Z,7.80
2019-03-05T00:04:46.565Z,7.80
2019-03-05T00:07:16.445Z,7.90
2019-03-05T00:09:47.145Z,7.90
2019-03-05T00:12:17.051Z,7.90
2019-03-05T00:14:46.868Z,7.90
2019-03-05T00:17:16.772Z,7.90
2019-03-05T00:19:46.593Z,7.90
2019-03-05T00:22:17.178Z,7.90
2019-03-05T00:25:04.178Z,7.90
2019-03-05T00:27:35.626Z,7.90
2019-03-05T00:30:20.329Z,7.90
2019-03-05T00:33:02.014Z,7.90
2019-03-05T00:35:46.638Z,7.90
2019-03-05T00:38:22.180Z,7.90
2019-03-05T00:40:58.005Z,7.90
2019-03-05T00:43:30.854Z,7.90
2019-03-05T00:46:06.576Z,7.90
2019-03-05T00:48:53.964Z,7.90
2019-03-05T00:51:35.228Z,7.90
2019-03-05T00:54:13.443Z,7.90
2019-03-05T00:56:46.325Z,7.80
2019-03-05T00:59:19.308Z,7.80
2019-03-05T01:02:06.734Z,7.70
2019-03-05T01:04:42.366Z,7.70
2019-03-05T01:07:12.254Z,7.60
2019-03-05T01:09:42.121Z,7.60
2019-03-05T01:12:13.553Z,7.60
2019-03-05T01:14:44.982Z,7.50
2019-03-05T01:17:14.895Z,7.50
2019-03-05T01:19:44.762Z,7.40
2019-03-05T01:22:14.644Z,7.40
2019-03-05T01:24:44.461Z,7.40
2019-03-05T01:27:14.636Z,7.40
2019-03-05T01:29:44.498Z,7.40
2019-03-05T01:32:32.431Z,7.40
2019-03-05T01:35:06.610Z,7.40
2019-03-05T01:37:36.741Z,7.30
2019-03-05T01:40:09.834Z,7.30
2019-03-05T01:42:39.747Z,7.30
2019-03-05T01:45:11.538Z,7.40
2019-03-05T01:47:41.380Z,7.40
2019-03-05T01:50:11.885Z,7.30
2019-03-05T01:52:41.736Z,7.30
2019-03-05T01:55:11.498Z,7.40
2019-03-05T01:57:41.292Z,7.40
2019-03-05T02:00:12.182Z,7.40
2019-03-05T02:02:42.958Z,7.40
2019-03-05T02:05:13.329Z,7.40
2019-03-05T02:07:43.190Z,7.40
2019-03-05T02:10:15.736Z,7.40
2019-03-05T02:12:45.508Z,7.40
2019-03-05T02:15:15.609Z,7.40
2019-03-05T02:17:45.426Z,7.40
2019-03-05T02:20:21.090Z,7.50
2019-03-05T02:22:59.845Z,7.50
2019-03-05T02:25:44.689Z,7.50
2019-03-05T02:28:23.638Z,7.50
2019-03-05T02:31:11.315Z,7.50
2019-03-05T02:33:59.067Z,7.50
2019-03-05T02:36:34.640Z,7.50
2019-03-05T02:39:34.494Z,7.50
2019-03-05T02:42:16.069Z,7.50
2019-03-05T02:44:51.573Z,7.50
2019-03-05T02:47:43.894Z,7.50
2019-03-05T02:50:43.794Z,7.40
2019-03-05T02:53:33.799Z,7.40
2019-03-05T02:56:41.052Z,7.50
2019-03-05T02:59:09.842Z,7.50
2019-03-05T03:01:43.865Z,7.50
2019-03-05T03:04:25.910Z,7.40
2019-03-05T03:06:55.743Z,7.50
2019-03-05T03:09:31.689Z,7.40
2019-03-05T03:12:01.490Z,7.40
2019-03-05T03:14:31.680Z,7.40
2019-03-05T03:17:01.501Z,7.40
2019-03-05T03:19:31.321Z,7.40
2019-03-05T03:22:01.070Z,7.50
2019-03-05T03:24:30.828Z,7.40
2019-03-05T03:27:00.648Z,7.40
2019-03-05T03:29:31.157Z,7.50
2019-03-05T03:32:01.945Z,7.50
2019-03-05T03:34:31.798Z,7.50
2019-03-05T03:37:01.623Z,7.50
2019-03-05T03:39:31.501Z,7.50
2019-03-05T03:42:01.268Z,7.50
2019-03-05T03:44:31.025Z,7.40
2019-03-05T03:47:00.913Z,7.50
2019-03-05T03:49:30.676Z,7.40
2019-03-05T03:52:02.152Z,7.50
2019-03-05T03:54:31.925Z,7.40
2019-03-05T03:57:01.807Z,7.50
2019-03-05T03:59:31.621Z,7.40
2019-03-05T04:02:01.471Z,7.40
2019-03-05T04:04:31.485Z,7.40
2019-03-05T04:07:01.289Z,7.40
2019-03-05T04:09:31.157Z,7.40
2019-03-05T04:12:01.130Z,7.40
2019-03-05T04:14:30.901Z,7.40
2019-03-05T04:17:00.664Z,7.30
2019-03-05T04:19:31.746Z,7.30
2019-03-05T04:22:01.642Z,7.30
2019-03-05T04:24:31.418Z,7.30
2019-03-05T04:27:01.193Z,7.30
2019-03-05T04:29:31.030Z,7.30
2019-03-05T04:32:00.821Z,7.30
2019-03-05T04:34:30.642Z,7.30
2019-03-05T04:37:00.652Z,7.30
2019-03-05T04:39:30.410Z,7.30
2019-03-05T04:42:00.189Z,7.30
2019-03-05T04:44:32.657Z,7.30
2019-03-05T04:47:03.134Z,7.30
2019-03-05T04:49:34.594Z,7.20
2019-03-05T04:52:06.234Z,7.20
2019-03-05T04:54:36.045Z,7.20
2019-03-05T04:57:05.860Z,7.20
2019-03-05T04:59:35.968Z,7.20
2019-03-05T05:02:05.740Z,7.20
2019-03-05T05:04:35.504Z,7.20
2019-03-05T05:07:05.340Z,7.20
2019-03-05T05:09:37.710Z,7.20
2019-03-05T05:12:06.745Z,7.20
2019-03-05T05:14:37.357Z,7.20
2019-03-05T05:17:07.166Z,7.20
2019-03-05T05:19:36.974Z,7.20
2019-03-05T05:22:06.761Z,7.30
2019-03-05T05:24:36.645Z,7.30
2019-03-05T05:27:06.454Z,7.30
2019-03-05T05:29:36.286Z,7.30
2019-03-05T05:32:06.833Z,7.40
2019-03-05T05:34:36.808Z,7.40
2019-03-05T05:37:07.305Z,7.40
2019-03-05T05:40:13.205Z,7.40
2019-03-05T05:42:43.032Z,7.40
2019-03-05T05:45:15.952Z,7.50
2019-03-05T05:47:45.753Z,7.50
2019-03-05T05:50:15.577Z,7.50
2019-03-05T05:52:45.449Z,7.50
2019-03-05T05:55:15.219Z,7.50
2019-03-05T05:57:45.217Z,7.60
2019-03-05T06:00:16.743Z,7.60
2019-03-05T06:02:46.663Z,7.50
2019-03-05T06:05:17.439Z,7.50
2019-03-05T06:07:47.245Z,7.50
2019-03-05T06:10:17.184Z,7.40
2019-03-05T06:12:47.741Z,7.50
2019-03-05T06:15:17.708Z,7.50
2019-03-05T06:17:47.573Z,7.40
2019-03-05T06:20:17.662Z,7.40
2019-03-05T06:22:47.599Z,7.40
2019-03-05T06:25:17.502Z,7.30
2019-03-05T06:27:47.517Z,7.30
2019-03-05T06:30:34.810Z,7.30
2019-03-05T06:33:04.621Z,7.30
2019-03-05T06:35:34.465Z,7.30
2019-03-05T06:38:04.435Z,7.30
2019-03-05T06:40:34.327Z,7.30
2019-03-05T06:43:04.361Z,7.40
2019-03-05T06:45:34.202Z,7.40
2019-03-05T06:48:04.227Z,7.40
2019-03-05T06:50:34.109Z,7.40
2019-03-05T06:53:04.010Z,7.40
2019-03-05T06:55:33.853Z,7.40
2019-03-05T06:58:03.834Z,7.40
2019-03-05T07:00:35.870Z,7.40
2019-03-05T07:03:08.062Z,7.50
2019-03-05T07:06:14.240Z,7.50
2019-03-05T07:08:59.117Z,7.60
2019-03-05T07:11:40.675Z,7.70
2019-03-05T07:14:34.629Z,7.80
2019-03-05T07:17:13.175Z,7.80
2019-03-05T07:19:54.528Z,7.80
2019-03-05T07:22:23.410Z,7.80
2019-03-05T07:24:53.230Z,7.80
2019-03-05T07:27:25.794Z,7.90
2019-03-05T07:30:01.172Z,7.90
2019-03-05T07:32:33.266Z,7.90
2019-03-05T07:35:03.220Z,7.90
2019-03-05T07:37:33.120Z,7.90
2019-03-05T07:40:03.371Z,8.00
2019-03-05T07:42:33.239Z,8.00
2019-03-05T07:45:03.187Z,8.10
2019-03-05T07:47:33.043Z,8.10
2019-03-05T07:50:05.494Z,8.20
2019-03-05T07:52:35.465Z,8.20
2019-03-05T07:55:13.942Z,8.20
2019-03-05T07:57:42.629Z,8.30
2019-03-05T08:00:17.574Z,8.20
2019-03-05T08:02:47.522Z,8.30
2019-03-05T08:05:17.552Z,8.30
2019-03-05T08:07:48.292Z,8.30
2019-03-05T08:10:26.287Z,8.40
2019-03-05T08:13:02.294Z,8.40
2019-03-05T08:15:42.575Z,8.40
2019-03-05T08:18:12.468Z,8.40
2019-03-05T08:20:42.398Z,8.40
2019-03-05T08:23:12.388Z,8.50
2019-03-05T08:25:42.302Z,8.50
2019-03-05T08:28:12.114Z,8.50
2019-03-05T08:30:42.165Z,8.50
2019-03-05T08:33:12.132Z,8.60
2019-03-05T08:35:42.004Z,8.60
2019-03-05T08:38:11.815Z,8.60
2019-03-05T08:40:41.664Z,8.70
2019-03-05T08:43:11.549Z,8.70
2019-03-05T08:45:41.437Z,8.70
2019-03-05T08:48:11.262Z,8.80
2019-03-05T08:50:41.074Z,8.80
2019-03-05T08:53:10.884Z,8.80
2019-03-05T08:55:40.700Z,8.90
2019-03-05T08:58:10.550Z,8.90
2019-03-05T09:00:40.436Z,9.00
2019-03-05T09:03:10.262Z,9.00
2019-03-05T09:05:41.065Z,9.00
2019-03-05T09:08:12.546Z,9.00
2019-03-05T09:10:42.542Z,9.00
2019-03-05T09:13:12.561Z,9.00
2019-03-05T09:15:42.392Z,9.00
2019-03-05T09:18:12.222Z,9.10
2019-03-05T09:20:43.026Z,9.20
2019-03-05T09:23:12.837Z,9.20
2019-03-05T09:25:42.642Z,9.30
2019-03-05T09:28:12.490Z,9.30
2019-03-05T09:30:42.621Z,9.40
2019-03-05T09:33:12.564Z,9.40
2019-03-05T09:35:42.528Z,9.50
2019-03-05T09:38:12.453Z,9.50
2019-03-05T09:40:42.312Z,9.60
2019-03-05T09:43:12.886Z,9.60
2019-03-05T09:45:42.853Z,9.70
2019-03-05T09:48:12.719Z,9.70
2019-03-05T09:50:42.502Z,9.90
2019-03-05T09:53:12.389Z,10.00
2019-03-05T09:55:42.224Z,10.20
2019-03-05T09:58:12.101Z,10.30
2019-03-05T10:00:41.951Z,10.50
2019-03-05T10:03:11.918Z,10.60
2019-03-05T10:05:41.789Z,10.70
2019-03-05T10:08:11.718Z,10.80
2019-03-05T10:10:41.537Z,10.90
2019-03-05T10:13:13.387Z,11.00
2019-03-05T10:15:43.013Z,11.10
2019-03-05T10:18:13.323Z,11.20
2019-03-05T10:20:43.710Z,11.20
2019-03-05T10:23:13.592Z,11.20
2019-03-05T10:25:43.419Z,11.30
2019-03-05T10:28:13.209Z,11.30
2019-03-05T10:30:43.692Z,11.40
2019-03-05T10:33:16.133Z,11.40
2019-03-05T10:35:46.015Z,11.40
2019-03-05T10:38:16.085Z,11.40
2019-03-05T10:40:47.752Z,11.40
2019-03-05T10:43:18.190Z,11.50
2019-03-05T10:45:48.856Z,11.50
2019-03-05T10:48:20.005Z,11.40
2019-03-05T10:50:49.889Z,11.40
2019-03-05T10:53:20.060Z,11.50
2019-03-05T10:55:50.021Z,11.40
2019-03-05T10:58:20.809Z,11.40
2019-03-05T11:00:55.093Z,11.40
2019-03-05T11:03:30.377Z,11.40
2019-03-05T11:06:00.785Z,11.30
2019-03-05T11:08:31.085Z,11.30
2019-03-05T11:11:12.551Z,11.30
2019-03-05T11:13:32.978Z,11.20
2019-03-05T11:16:05.316Z,11.10
2019-03-05T11:18:36.509Z,11.00
2019-03-05T11:21:07.269Z,10.80
2019-03-05T11:23:37.274Z,10.70
2019-03-05T11:26:07.162Z,10.60
2019-03-05T11:28:37.677Z,10.50
2019-03-05T11:31:08.642Z,10.50
2019-03-05T11:33:38.440Z,10.50
2019-03-05T11:36:08.261Z,10.50
2019-03-05T11:38:38.149Z,10.40
2019-03-05T11:41:08.121Z,10.40
2019-03-05T11:43:37.949Z,10.40
2019-03-05T11:46:10.854Z,10.30
2019-03-05T11:48:40.673Z,10.30
2019-03-05T11:51:10.500Z,10.20
2019-03-05T11:53:40.362Z,10.20
2019-03-05T11:56:10.997Z,10.10
2019-03-05T11:58:40.810Z,10.00
2019-03-05T12:01:12.389Z,9.90
2019-03-05T12:03:43.058Z,9.90
2019-03-05T12:06:12.930Z,9.90
2019-03-05T12:08:42.770Z,9.90
2019-03-05T12:11:12.670Z,9.90
2019-03-05T12:13:42.775Z,9.90
2019-03-05T12:16:12.745Z,9.90
2019-03-05T12:18:43.422Z,9.90
2019-03-05T12:21:13.280Z,10.00
2019-03-05T12:23:46.834Z,10.00
2019-03-05T12:26:15.676Z,10.00
2019-03-05T12:28:45.478Z,10.10
2019-03-05T12:31:15.374Z,10.10
2019-03-05T12:33:45.946Z,10.00
2019-03-05T12:36:15.921Z,10.00
2019-03-05T12:38:46.370Z,9.90
2019-03-05T12:41:16.410Z,9.80
2019-03-05T12:43:46.341Z,9.70
2019-03-05T12:46:16.935Z,9.70
2019-03-05T12:48:46.999Z,9.60
2019-03-05T12:51:16.925Z,9.60
2019-03-05T12:53:47.442Z,9.50
2019-03-05T12:56:24.013Z,9.50
2019-03-05T12:58:48.854Z,9.50
2019-03-05T13:01:21.105Z,9.40
2019-03-05T13:03:51.981Z,9.40
2019-03-05T13:06:21.878Z,9.40
2019-03-05T13:08:52.188Z,9.30
2019-03-05T13:11:22.037Z,9.30
2019-03-05T13:14:05.431Z,9.30
2019-03-05T13:16:23.771Z,9.30
2019-03-05T13:18:53.657Z,9.30
2019-03-05T13:21:23.526Z,9.30
2019-03-05T13:23:53.619Z,9.30
2019-03-05T13:26:23.474Z,9.30
2019-03-05T13:28:53.554Z,9.30
2019-03-05T13:31:24.437Z,9.40
2019-03-05T13:33:54.996Z,9.40
2019-03-05T13:36:25.147Z,9.40
2019-03-05T13:38:54.958Z,9.40
2019-03-05T13:41:25.682Z,9.40
2019-03-05T13:43:55.696Z,9.50
2019-03-05T13:46:29.685Z,9.50
2019-03-05T13:49:09.328Z,9.50
2019-03-05T13:51:59.714Z,9.50
2019-03-05T13:54:48.499Z,9.50
2019-03-05T13:57:37.385Z,9.40
2019-03-05T14:00:10.793Z,9.30
2019-03-05T14:03:03.742Z,9.20
2019-03-05T14:05:49.306Z,9.20
2019-03-05T14:08:22.407Z,9.10
2019-03-05T14:10:52.270Z,9.10
2019-03-05T14:13:23.618Z,9.10
2019-03-05T14:15:54.754Z,9.10
2019-03-05T14:18:24.663Z,9.10
2019-03-05T14:20:54.825Z,9.10
2019-03-05T14:23:24.694Z,9.10
2019-03-05T14:25:55.258Z,9.00
2019-03-05T14:28:25.174Z,9.00
2019-03-05T14:30:54.993Z,9.00
2019-03-05T14:33:24.961Z,9.00
2019-03-05T14:35:54.809Z,9.00
2019-03-05T14:38:24.819Z,9.00
2019-03-05T14:40:56.103Z,9.00
2019-03-05T14:43:26.056Z,9.00
2019-03-05T14:45:55.913Z,9.00
2019-03-05T14:48:26.802Z,9.00
2019-03-05T14:50:56.667Z,9.00
2019-03-05T14:53:26.502Z,9.00
2019-03-05T14:55:56.396Z,8.90
2019-03-05T14:58:26.298Z,8.90
2019-03-05T15:00:56.353Z,8.90
2019-03-05T15:03:26.237Z,8.90
2019-03-05T15:05:56.242Z,8.90
2019-03-05T15:08:26.044Z,8.80
2019-03-05T15:10:55.898Z,8.80
2019-03-05T15:13:25.838Z,8.80
2019-03-05T15:15:55.732Z,8.70
2019-03-05T15:18:25.540Z,8.70
2019-03-05T15:20:55.613Z,8.70
2019-03-05T15:23:25.567Z,8.60
2019-03-05T15:25:55.362Z,8.60
2019-03-05T15:28:25.183Z,8.60
2019-03-05T15:30:55.033Z,8.60
2019-03-05T15:33:24.854Z,8.50
2019-03-05T15:35:54.747Z,8.50
2019-03-05T15:38:25.323Z,8.50
2019-03-05T15:40:55.273Z,8.50
2019-03-05T15:43:25.300Z,8.50
2019-03-05T15:45:55.217Z,8.40
2019-03-05T15:48:25.141Z,8.40
2019-03-05T15:50:54.976Z,8.40
2019-03-05T15:53:27.478Z,8.40
2019-03-05T15:55:56.365Z,8.40
2019-03-05T15:58:26.294Z,8.40
2019-03-05T16:00:56.267Z,8.40
2019-03-05T16:03:26.249Z,8.40
2019-03-05T16:08:57.973Z,8.40
2019-03-05T16:11:26.484Z,8.50
2019-03-05T16:13:56.937Z,8.50
2019-03-05T16:16:27.874Z,8.50
2019-03-05T16:18:58.761Z,8.50
2019-03-05T16:21:28.615Z,8.50
2019-03-05T16:24:01.639Z,8.50
2019-03-05T16:26:30.094Z,8.60
2019-03-05T16:28:59.979Z,8.60
2019-03-05T16:31:31.779Z,8.60
2019-03-05T16:34:09.468Z,8.60
2019-03-05T16:36:39.349Z,8.60
2019-03-05T16:39:27.429Z,8.60
2019-03-05T16:42:12.323Z,8.50
2019-03-05T16:44:52.781Z,8.60
2019-03-05T16:47:24.225Z,8.60
2019-03-05T16:50:05.505Z,8.50
2019-03-05T16:52:53.441Z,8.50
2019-03-05T16:55:27.585Z,8.50
2019-03-05T16:58:15.297Z,8.50
2019-03-05T17:00:49.139Z,8.50
2019-03-05T17:03:31.916Z,8.40
2019-03-05T17:06:19.357Z,8.40
2019-03-05T17:08:53.709Z,8.40
2019-03-05T17:11:41.234Z,8.30
2019-03-05T17:14:11.385Z,8.30
2019-03-05T17:16:41.550Z,8.20
2019-03-05T17:19:11.498Z,8.20
2019-03-05T17:21:41.393Z,8.10
2019-03-05T17:24:11.341Z,8.10
2019-03-05T17:26:41.230Z,8.00
2019-03-05T17:29:11.119Z,7.90
2019-03-05T17:31:41.093Z,7.80
2019-03-05T17:34:11.890Z,7.70
2019-03-05T17:36:41.813Z,7.70
2019-03-05T17:39:14.559Z,7.60
2019-03-05T17:41:44.843Z,7.50
2019-03-05T17:44:14.873Z,7.50
2019-03-05T17:46:45.028Z,7.40
2019-03-05T17:49:14.925Z,7.30
2019-03-05T17:51:44.837Z,7.30
2019-03-05T17:54:14.727Z,7.30
2019-03-05T17:56:44.564Z,7.30
2019-03-05T17:59:14.517Z,7.30
2019-03-05T18:01:44.418Z,7.30
2019-03-05T18:04:14.980Z,7.30
2019-03-05T18:06:45.845Z,7.30
2019-03-05T18:09:16.753Z,7.30
2019-03-05T18:11:46.774Z,7.20
2019-03-05T18:14:16.594Z,7.20
2019-03-05T18:16:46.365Z,7.20
2019-03-05T18:19:17.549Z,7.20
2019-03-05T18:21:47.314Z,7.20
2019-03-05T18:24:17.217Z,7.20
2019-03-05T18:26:47.272Z,7.20
2019-03-05T18:29:17.157Z,7.30
2019-03-05T18:31:47.229Z,7.30
2019-03-05T18:34:17.127Z,7.30
2019-03-05T18:36:47.084Z,7.40
2019-03-05T18:39:17.941Z,7.40
2019-03-05T18:41:47.842Z,7.40
2019-03-05T18:44:17.794Z,7.40
2019-03-05T18:46:47.648Z,7.50
2019-03-05T18:49:17.589Z,7.50
2019-03-05T18:51:47.474Z,7.50
2019-03-05T18:54:17.385Z,7.50
2019-03-05T18:56:47.255Z,7.50
2019-03-05T18:59:17.083Z,7.60
2019-03-05T19:01:46.908Z,7.60
2019-03-05T19:04:16.814Z,7.60
2019-03-05T19:06:46.913Z,7.60
2019-03-05T19:09:16.744Z,7.60
2019-03-05T19:11:46.881Z,7.60
2019-03-05T19:14:16.745Z,7.60
2019-03-05T19:16:46.689Z,7.70
2019-03-05T19:19:16.590Z,7.70
2019-03-05T19:21:46.354Z,7.70
2019-03-05T19:24:16.119Z,7.70
2019-03-05T19:26:46.001Z,7.70
2019-03-05T19:29:15.830Z,7.70
2019-03-05T19:31:45.666Z,7.70
2019-03-05T19:34:15.558Z,7.70
2019-03-05T19:36:45.365Z,7.80
2019-03-05T19:39:15.351Z,7.80
2019-03-05T19:41:45.464Z,7.80
2019-03-05T19:44:15.371Z,7.80
2019-03-05T19:46:45.126Z,7.80
2019-03-05T19:49:15.083Z,7.80
2019-03-05T19:51:45.153Z,7.80
2019-03-05T19:54:14.971Z,7.80
2019-03-05T19:56:44.834Z,7.80
2019-03-05T19:59:14.622Z,7.80
2019-03-05T20:01:44.398Z,7.80
2019-03-05T20:04:14.466Z,7.80
2019-03-05T20:06:44.287Z,7.80
2019-03-05T20:09:16.628Z,7.80
2019-03-05T20:11:46.549Z,7.80
2019-03-05T20:14:16.590Z,7.70
2019-03-05T20:16:46.418Z,7.80
2019-03-05T20:19:16.301Z,7.70
2019-03-05T20:21:46.113Z,7.70
2019-03-05T20:24:15.961Z,7.70
2019-03-05T20:26:46.165Z,7.70
2019-03-05T20:29:16.259Z,7.60
2019-03-05T20:31:47.122Z,7.60
2019-03-05T20:34:16.999Z,7.60
2019-03-05T20:36:46.955Z,7.60
2019-03-05T20:39:16.854Z,7.60
2019-03-05T20:41:46.809Z,7.60
2019-03-05T20:44:16.609Z,7.60
2019-03-05T20:46:46.373Z,7.60
2019-03-05T20:49:16.214Z,7.60
2019-03-05T20:51:46.208Z,7.60
2019-03-05T20:54:16.157Z,7.60
2019-03-05T20:56:46.047Z,7.60
2019-03-05T20:59:15.930Z,7.60
2019-03-05T21:01:45.758Z,7.60
2019-03-05T21:04:15.710Z,7.60
2019-03-05T21:06:45.570Z,7.60
2019-03-05T21:09:22.330Z,7.60
2019-03-05T21:11:52.138Z,7.60
2019-03-05T21:14:22.057Z,7.60
2019-03-05T21:16:52.060Z,7.60
2019-03-05T21:19:21.880Z,7.50
2019-03-05T21:21:51.690Z,7.50
2019-03-05T21:24:21.538Z,7.50
2019-03-05T21:26:51.426Z,7.50
2019-03-05T21:29:21.325Z,7.50
2019-03-05T21:31:51.191Z,7.50
2019-03-05T21:34:21.018Z,7.50
2019-03-05T21:36:51.122Z,7.50
2019-03-05T21:39:20.979Z,7.50
2019-03-05T21:41:50.741Z,7.50
2019-03-05T21:44:20.629Z,7.50
2019-03-05T21:46:51.429Z,7.50
2019-03-05T21:49:21.222Z,7.50
2019-03-05T21:51:51.170Z,7.50
2019-03-05T21:54:20.973Z,7.50
2019-03-05T21:56:51.827Z,7.50
2019-03-05T21:59:21.809Z,7.50
2019-03-05T22:01:51.669Z,7.50
2019-03-05T22:04:21.545Z,7.40
2019-03-05T22:06:51.358Z,7.40
2019-03-05T22:09:21.187Z,7.40
2019-03-05T22:11:51.840Z,7.30
2019-03-05T22:14:21.749Z,7.30
2019-03-05T22:16:51.665Z,7.30
2019-03-05T22:19:21.494Z,7.30
2019-03-05T22:21:51.670Z,7.20
2019-03-05T22:24:21.642Z,7.20
2019-03-05T22:26:51.538Z,7.20
2019-03-05T22:29:21.387Z,7.10
2019-03-05T22:31:51.294Z,7.00
2019-03-05T22:34:21.102Z,7.00
2019-03-05T22:36:50.999Z,6.90
2019-03-05T22:39:21.107Z,6.80
2019-03-05T22:41:51.011Z,6.80
2019-03-05T22:44:20.802Z,6.70
2019-03-05T22:46:50.682Z,6.70
2019-03-05T22:49:20.581Z,6.60
2019-03-05T22:51:50.402Z,6.60
2019-03-05T22:54:20.297Z,6.60
2019-03-05T22:56:51.262Z,6.50
2019-03-05T22:59:21.024Z,6.50
2019-03-05T23:01:51.172Z,6.50
2019-03-05T23:04:24.141Z,6.40
2019-03-05T23:06:53.990Z,6.50
2019-03-05T23:09:24.356Z,6.50
2019-03-05T23:11:54.705Z,6.50
2019-03-05T23:14:24.806Z,6.50
2019-03-05T23:16:54.821Z,6.60
2019-03-05T23:19:25.285Z,6.60
2019-03-05T23:21:55.232Z,6.60
2019-03-05T23:24:25.141Z,6.70
2019-03-05T23:26:54.901Z,6.70
2019-03-05T23:29:26.485Z,6.80
2019-03-05T23:31:56.251Z,6.80
2019-03-05T23:34:26.014Z,6.90
2019-03-05T23:36:56.105Z,6.90
2019-03-05T23:39:25.878Z,7.00
2019-03-05T23:41:56.041Z,7.00
2019-03-05T23:44:25.902Z,7.00
2019-03-05T23:46:55.696Z,7.00
2019-03-05T23:49:25.521Z,7.10
2019-03-05T23:51:55.386Z,7.10
2019-03-05T23:54:25.532Z,7.20
2019-03-05T23:56:55.330Z,7.20
2019-03-05T23:59:25.144Z,7.20
