createdAt,value
2022-11-28T00:00:15.535Z,85
2022-11-28T00:00:47.402Z,85
2022-11-28T00:01:19.752Z,85
2022-11-28T00:01:42.855Z,85
2022-11-28T00:02:05.259Z,85
2022-11-28T00:02:40.102Z,85
2022-11-28T00:03:11.593Z,85
2022-11-28T00:03:43.442Z,84
2022-11-28T00:04:15.241Z,84
2022-11-28T00:04:47.420Z,84
2022-11-28T00:05:19.599Z,84
2022-11-28T00:05:46.852Z,84
2022-11-28T00:06:04.785Z,84
2022-11-28T00:06:39.861Z,84
2022-11-28T00:07:11.858Z,84
2022-11-28T00:07:43.433Z,84
2022-11-28T00:08:15.327Z,84
2022-11-28T00:08:47.306Z,84
2022-11-28T00:09:19.334Z,84
2022-11-28T00:09:42.027Z,84
2022-11-28T00:10:04.501Z,84
2022-11-28T00:10:39.626Z,84
2022-11-28T00:11:11.405Z,84
2022-11-28T00:11:43.434Z,84
2022-11-28T00:12:15.911Z,84
2022-11-28T00:12:47.497Z,84
2022-11-28T00:13:19.422Z,85
2022-11-28T00:13:42.541Z,85
2022-11-28T00:14:06.209Z,85
2022-11-28T00:14:39.558Z,85
2022-11-28T00:15:11.460Z,85
2022-11-28T00:15:43.462Z,85
2022-11-28T00:16:15.423Z,85
2022-11-28T00:16:47.391Z,84
2022-11-28T00:17:19.348Z,84
2022-11-28T00:17:42.004Z,84
2022-11-28T00:18:04.469Z,84
2022-11-28T00:18:39.948Z,84
2022-11-28T00:19:11.444Z,85
2022-11-28T00:19:43.520Z,85
2022-11-28T00:20:15.439Z,85
2022-11-28T00:20:47.308Z,85
2022-11-28T00:21:19.523Z,84
2022-11-28T00:21:43.523Z,84
2022-11-28T00:22:05.571Z,84
2022-11-28T00:22:39.429Z,84
2022-11-28T00:23:11.467Z,84
2022-11-28T00:23:43.334Z,84
2022-11-28T00:24:15.567Z,84
2022-11-28T00:24:47.407Z,84
2022-11-28T00:25:19.372Z,84
2022-11-28T00:25:42.047Z,84
2022-11-28T00:26:04.684Z,84
2022-11-28T00:26:39.580Z,84
2022-11-28T00:27:11.562Z,84
2022-11-28T00:27:43.765Z,84
2022-11-28T00:28:15.620Z,84
2022-11-28T00:28:47.437Z,83
2022-11-28T00:29:19.427Z,84
2022-11-28T00:29:42.716Z,84
2022-11-28T00:30:04.724Z,84
2022-11-28T00:30:39.679Z,84
2022-11-28T00:31:11.545Z,84
2022-11-28T00:31:43.540Z,84
2022-11-28T00:32:15.378Z,84
2022-11-28T00:32:47.433Z,83
2022-11-28T00:33:19.639Z,83
2022-11-28T00:33:42.349Z,83
2022-11-28T00:34:04.918Z,83
2022-11-28T00:34:39.489Z,83
2022-11-28T00:35:11.407Z,83
2022-11-28T00:35:43.312Z,83
2022-11-28T00:36:15.419Z,83
2022-11-28T00:36:47.365Z,83
2022-11-28T00:37:19.506Z,83
2022-11-28T00:37:42.108Z,83
2022-11-28T00:38:04.490Z,83
2022-11-28T00:38:39.363Z,84
2022-11-28T00:39:11.473Z,84
2022-11-28T00:39:43.758Z,84
2022-11-28T00:40:15.425Z,84
2022-11-28T00:40:47.286Z,84
2022-11-28T00:41:19.465Z,84
2022-11-28T00:41:42.344Z,84
2022-11-28T00:42:04.549Z,84
2022-11-28T00:42:39.409Z,84
2022-11-28T00:43:11.326Z,84
2022-11-28T00:43:43.947Z,84
2022-11-28T00:44:15.465Z,84
2022-11-28T00:44:47.453Z,84
2022-11-28T00:45:19.637Z,84
2022-11-28T00:45:43.605Z,84
2022-11-28T00:46:05.659Z,84
2022-11-28T00:46:39.421Z,84
2022-11-28T00:47:11.363Z,84
2022-11-28T00:47:43.921Z,84
2022-11-28T00:48:15.398Z,84
2022-11-28T00:48:47.631Z,84
2022-11-28T00:49:19.375Z,84
2022-11-28T00:49:42.958Z,84
2022-11-28T00:50:05.268Z,84
2022-11-28T00:50:39.314Z,84
2022-11-28T00:51:11.576Z,84
2022-11-28T00:51:43.553Z,84
2022-11-28T00:52:15.511Z,84
2022-11-28T00:52:47.470Z,83
2022-11-28T00:53:19.328Z,83
2022-11-28T00:53:42.151Z,83
2022-11-28T00:54:04.401Z,83
2022-11-28T00:54:39.791Z,83
2022-11-28T00:55:11.689Z,83
2022-11-28T00:55:43.312Z,83
2022-11-28T00:56:15.681Z,83
2022-11-28T00:56:48.007Z,83
2022-11-28T00:57:19.552Z,83
2022-11-28T00:57:42.198Z,83
2022-11-28T00:58:04.783Z,84
2022-11-28T00:58:39.355Z,84
2022-11-28T00:59:11.407Z,84
2022-11-28T00:59:43.386Z,84
2022-11-28T01:00:15.431Z,84
2022-11-28T01:00:47.468Z,84
2022-11-28T01:01:19.521Z,84
2022-11-28T01:01:42.596Z,84
2022-11-28T01:02:04.840Z,84
2022-11-28T01:02:41.084Z,84
2022-11-28T01:03:11.467Z,84
2022-11-28T01:03:43.470Z,84
2022-11-28T01:04:15.291Z,84
2022-11-28T01:04:47.299Z,84
2022-11-28T01:05:19.478Z,84
2022-11-28T01:05:43.441Z,84
2022-11-28T01:06:05.764Z,84
2022-11-28T01:06:39.332Z,84
2022-11-28T01:07:11.402Z,84
2022-11-28T01:07:43.343Z,84
2022-11-28T01:08:16.869Z,84
2022-11-28T01:08:47.527Z,84
2022-11-28T01:09:19.429Z,84
2022-11-28T01:09:42.070Z,84
2022-11-28T01:10:04.471Z,83
2022-11-28T01:10:39.631Z,83
2022-11-28T01:11:11.437Z,84
2022-11-28T01:11:43.402Z,84
2022-11-28T01:12:15.976Z,83
2022-11-28T01:12:47.298Z,83
2022-11-28T01:13:19.458Z,83
2022-11-28T01:13:42.427Z,83
2022-11-28T01:14:04.653Z,83
2022-11-28T01:14:39.963Z,83
2022-11-28T01:15:11.335Z,83
2022-11-28T01:15:43.420Z,83
2022-11-28T01:16:15.379Z,83
2022-11-28T01:16:47.642Z,83
2022-11-28T01:17:19.273Z,83
2022-11-28T01:17:42.293Z,83
2022-11-28T01:18:04.577Z,83
2022-11-28T01:18:39.483Z,83
2022-11-28T01:19:11.409Z,83
2022-11-28T01:19:37.652Z,83
2022-11-28T01:20:16.508Z,83
2022-11-28T01:20:47.522Z,83
2022-11-28T01:21:19.494Z,82
2022-11-28T01:21:42.339Z,82
2022-11-28T01:22:04.844Z,82
2022-11-28T01:22:39.939Z,82
2022-11-28T01:23:11.337Z,82
2022-11-28T01:23:43.742Z,83
2022-11-28T01:24:15.442Z,83
2022-11-28T01:24:49.089Z,83
2022-11-28T01:25:20.165Z,83
2022-11-28T01:25:43.400Z,83
2022-11-28T01:26:05.481Z,83
2022-11-28T01:26:39.938Z,83
2022-11-28T01:27:11.807Z,83
2022-11-28T01:27:43.617Z,83
2022-11-28T01:28:15.666Z,83
2022-11-28T01:28:50.965Z,83
2022-11-28T01:29:25.343Z,83
2022-11-28T01:29:42.749Z,83
2022-11-28T01:30:05.111Z,83
2022-11-28T01:30:40.815Z,83
2022-11-28T01:31:11.558Z,83
2022-11-28T01:31:44.498Z,83
2022-11-28T01:32:15.344Z,84
2022-11-28T01:32:47.498Z,84
2022-11-28T01:33:20.889Z,84
2022-11-28T01:33:42.040Z,84
2022-11-28T01:34:04.963Z,84
2022-11-28T01:34:39.530Z,84
2022-11-28T01:35:11.436Z,84
2022-11-28T01:35:43.431Z,84
2022-11-28T01:36:15.502Z,84
2022-11-28T01:36:47.385Z,84
2022-11-28T01:37:19.414Z,84
2022-11-28T01:37:42.070Z,84
2022-11-28T01:38:04.630Z,84
2022-11-28T01:38:39.477Z,84
2022-11-28T01:39:11.846Z,84
2022-11-28T01:39:44.484Z,84
2022-11-28T01:40:15.536Z,84
2022-11-28T01:40:47.720Z,85
2022-11-28T01:41:19.384Z,85
2022-11-28T01:41:42.099Z,85
2022-11-28T01:42:04.903Z,85
2022-11-28T01:42:39.603Z,85
2022-11-28T01:43:12.065Z,85
2022-11-28T01:43:44.343Z,85
2022-11-28T01:44:17.000Z,85
2022-11-28T01:44:47.910Z,85
2022-11-28T01:45:20.763Z,85
2022-11-28T01:45:43.440Z,85
2022-11-28T01:46:05.829Z,85
2022-11-28T01:46:40.374Z,85
2022-11-28T01:47:11.912Z,85
2022-11-28T01:47:43.481Z,86
2022-11-28T01:48:15.244Z,86
2022-11-28T01:48:47.657Z,86
2022-11-28T01:49:19.441Z,86
2022-11-28T01:49:42.281Z,86
2022-11-28T01:50:04.900Z,86
2022-11-28T01:50:39.992Z,86
2022-11-28T01:51:11.881Z,86
2022-11-28T01:51:43.373Z,87
2022-11-28T01:52:15.403Z,87
2022-11-28T01:52:47.859Z,87
2022-11-28T01:53:19.915Z,87
2022-11-28T01:53:42.701Z,87
2022-11-28T01:54:05.001Z,87
2022-11-28T01:54:40.871Z,87
2022-11-28T01:55:13.020Z,87
2022-11-28T01:55:43.463Z,87
2022-11-28T01:56:15.327Z,87
2022-11-28T01:56:47.576Z,87
2022-11-28T01:57:19.442Z,86
2022-11-28T01:57:42.510Z,86
2022-11-28T01:58:05.338Z,86
2022-11-28T01:58:39.803Z,86
2022-11-28T01:59:11.792Z,86
2022-11-28T01:59:43.272Z,86
2022-11-28T02:00:15.686Z,86
2022-11-28T02:00:47.494Z,86
2022-11-28T02:01:20.265Z,86
2022-11-28T02:01:43.281Z,86
2022-11-28T02:02:05.450Z,86
2022-11-28T02:02:40.484Z,86
2022-11-28T02:03:11.512Z,86
2022-11-28T02:03:45.282Z,86
2022-11-28T02:04:15.479Z,86
2022-11-28T02:04:48.464Z,86
2022-11-28T02:05:19.847Z,86
2022-11-28T02:05:42.621Z,86
2022-11-28T02:06:05.182Z,86
2022-11-28T02:06:39.399Z,86
2022-11-28T02:07:11.888Z,86
2022-11-28T02:07:43.937Z,86
2022-11-28T02:08:16.044Z,86
2022-11-28T02:08:47.241Z,86
2022-11-28T02:09:21.036Z,86
2022-11-28T02:09:45.318Z,86
2022-11-28T02:10:06.713Z,86
2022-11-28T02:10:39.755Z,86
2022-11-28T02:11:12.070Z,86
2022-11-28T02:11:43.986Z,85
2022-11-28T02:12:17.247Z,85
2022-11-28T02:12:51.675Z,85
2022-11-28T02:13:14.519Z,85
2022-11-28T02:13:47.111Z,85
2022-11-28T02:14:23.420Z,85
2022-11-28T02:14:46.195Z,85
2022-11-28T02:15:08.792Z,85
2022-11-28T02:15:43.489Z,85
2022-11-28T02:16:15.488Z,85
2022-11-28T02:16:47.359Z,85
2022-11-28T02:17:19.376Z,85
2022-11-28T02:17:42.622Z,84
2022-11-28T02:18:05.010Z,84
2022-11-28T02:18:39.941Z,84
2022-11-28T02:19:12.750Z,84
2022-11-28T02:19:43.431Z,84
2022-11-28T02:20:15.366Z,84
2022-11-28T02:20:47.281Z,84
2022-11-28T02:21:22.852Z,84
2022-11-28T02:21:42.341Z,84
2022-11-28T02:22:04.703Z,84
2022-11-28T02:22:39.840Z,84
2022-11-28T02:23:11.210Z,84
2022-11-28T02:23:43.354Z,83
2022-11-28T02:24:15.480Z,83
2022-11-28T02:24:47.248Z,83
2022-11-28T02:25:19.379Z,83
2022-11-28T02:25:42.245Z,83
2022-11-28T02:26:04.665Z,83
2022-11-28T02:26:39.288Z,83
2022-11-28T02:27:11.459Z,83
2022-11-28T02:27:43.298Z,83
2022-11-28T02:28:15.383Z,83
2022-11-28T02:28:47.482Z,83
2022-11-28T02:29:19.540Z,83
2022-11-28T02:29:43.542Z,83
2022-11-28T02:30:04.678Z,84
2022-11-28T02:30:39.447Z,84
2022-11-28T02:31:11.451Z,84
2022-11-28T02:31:43.516Z,84
2022-11-28T02:32:15.452Z,84
2022-11-28T02:32:47.346Z,84
2022-11-28T02:33:19.334Z,84
2022-11-28T02:33:41.895Z,84
2022-11-28T02:34:04.211Z,84
2022-11-28T02:34:43.067Z,84
2022-11-28T02:35:11.250Z,84
2022-11-28T02:35:43.379Z,84
2022-11-28T02:36:15.269Z,84
2022-11-28T02:36:47.269Z,84
2022-11-28T02:37:19.354Z,84
2022-11-28T02:37:43.136Z,84
2022-11-28T02:38:05.351Z,84
2022-11-28T02:38:40.774Z,84
2022-11-28T02:39:07.838Z,84
2022-11-28T02:39:44.120Z,84
2022-11-28T02:40:15.856Z,84
2022-11-28T02:40:47.432Z,84
2022-11-28T02:41:19.383Z,84
2022-11-28T02:41:42.325Z,84
2022-11-28T02:42:05.580Z,84
2022-11-28T02:42:39.469Z,84
2022-11-28T02:43:11.374Z,84
2022-11-28T02:43:43.659Z,84
2022-11-28T02:44:15.833Z,84
2022-11-28T02:44:47.244Z,84
2022-11-28T02:45:19.601Z,84
2022-11-28T02:45:42.708Z,84
2022-11-28T02:46:04.918Z,84
2022-11-28T02:46:40.309Z,84
2022-11-28T02:47:11.391Z,84
2022-11-28T02:47:43.922Z,84
2022-11-28T02:48:15.354Z,84
2022-11-28T02:48:52.866Z,84
2022-11-28T02:49:19.617Z,84
2022-11-28T02:49:42.438Z,84
2022-11-28T02:50:05.739Z,84
2022-11-28T02:50:39.997Z,84
2022-11-28T02:51:12.279Z,84
2022-11-28T02:51:43.672Z,84
2022-11-28T02:52:16.058Z,84
2022-11-28T02:52:47.726Z,85
2022-11-28T02:53:19.499Z,85
2022-11-28T02:53:42.238Z,85
2022-11-28T02:54:04.819Z,85
2022-11-28T02:54:39.940Z,85
2022-11-28T02:55:11.560Z,85
2022-11-28T02:55:43.566Z,85
2022-11-28T02:56:15.869Z,85
2022-11-28T02:56:48.766Z,85
2022-11-28T02:57:19.363Z,85
2022-11-28T02:57:41.859Z,86
2022-11-28T02:58:04.405Z,86
2022-11-28T02:58:39.503Z,86
2022-11-28T02:59:11.678Z,86
2022-11-28T02:59:43.426Z,86
2022-11-28T03:00:17.845Z,86
2022-11-28T03:00:47.833Z,86
2022-11-28T03:01:20.281Z,86
2022-11-28T03:01:49.482Z,86
2022-11-28T03:02:05.609Z,86
2022-11-28T03:02:39.415Z,87
2022-11-28T03:03:11.845Z,87
2022-11-28T03:03:43.647Z,87
2022-11-28T03:04:15.667Z,87
2022-11-28T03:04:48.425Z,87
2022-11-28T03:05:21.979Z,87
2022-11-28T03:05:45.979Z,87
2022-11-28T03:06:07.232Z,88
2022-11-28T03:06:39.413Z,88
2022-11-28T03:07:11.955Z,88
2022-11-28T03:07:43.972Z,88
2022-11-28T03:08:15.515Z,88
2022-11-28T03:08:47.461Z,88
2022-11-28T03:09:19.430Z,88
2022-11-28T03:09:42.156Z,88
2022-11-28T03:10:06.304Z,88
2022-11-28T03:10:39.650Z,89
2022-11-28T03:11:11.658Z,89
2022-11-28T03:11:43.763Z,89
2022-11-28T03:12:15.548Z,89
2022-11-28T03:12:49.082Z,89
2022-11-28T03:13:19.776Z,89
2022-11-28T03:13:42.617Z,89
2022-11-28T03:14:05.398Z,89
2022-11-28T03:14:40.778Z,89
2022-11-28T03:15:12.561Z,89
2022-11-28T03:15:44.089Z,89
2022-11-28T03:16:16.792Z,89
2022-11-28T03:16:47.405Z,89
2022-11-28T03:17:19.727Z,89
2022-11-28T03:17:42.455Z,89
2022-11-28T03:18:04.921Z,90
2022-11-28T03:18:47.411Z,90
2022-11-28T03:19:10.529Z,90
2022-11-28T03:19:44.460Z,90
2022-11-28T03:20:15.413Z,90
2022-11-28T03:20:47.486Z,90
2022-11-28T03:21:21.133Z,90
2022-11-28T03:21:43.873Z,90
2022-11-28T03:22:06.738Z,90
2022-11-28T03:22:40.317Z,90
2022-11-28T03:23:16.777Z,90
2022-11-28T03:23:43.701Z,91
2022-11-28T03:24:15.502Z,91
2022-11-28T03:24:49.233Z,91
2022-11-28T03:25:19.819Z,91
2022-11-28T03:25:42.435Z,91
2022-11-28T03:26:04.841Z,91
2022-11-28T03:26:39.503Z,91
2022-11-28T03:27:11.461Z,91
2022-11-28T03:27:43.527Z,91
2022-11-28T03:28:15.426Z,91
2022-11-28T03:28:49.442Z,91
2022-11-28T03:29:19.925Z,91
2022-11-28T03:29:47.637Z,91
2022-11-28T03:30:06.050Z,91
2022-11-28T03:30:40.549Z,91
2022-11-28T03:31:12.266Z,91
2022-11-28T03:31:43.323Z,91
2022-11-28T03:32:15.538Z,91
2022-11-28T03:32:47.432Z,92
2022-11-28T03:33:20.102Z,92
2022-11-28T03:33:42.512Z,92
2022-11-28T03:34:04.915Z,92
2022-11-28T03:34:40.264Z,92
2022-11-28T03:35:12.412Z,92
2022-11-28T03:35:44.094Z,92
2022-11-28T03:36:15.365Z,92
2022-11-28T03:36:47.521Z,92
2022-11-28T03:37:19.411Z,92
2022-11-28T03:37:42.186Z,92
2022-11-28T03:38:04.691Z,92
2022-11-28T03:38:39.405Z,92
2022-11-28T03:39:12.062Z,92
2022-11-28T03:39:43.559Z,92
2022-11-28T03:40:15.417Z,92
2022-11-28T03:40:47.362Z,92
2022-11-28T03:41:19.896Z,92
2022-11-28T03:41:42.807Z,93
2022-11-28T03:42:05.451Z,93
2022-11-28T03:42:39.826Z,93
2022-11-28T03:43:11.293Z,93
2022-11-28T03:43:44.857Z,93
2022-11-28T03:44:15.541Z,93
2022-11-28T03:44:47.375Z,93
2022-11-28T03:45:19.432Z,93
2022-11-28T03:45:42.180Z,93
2022-11-28T03:46:07.730Z,93
2022-11-28T03:46:39.741Z,93
2022-11-28T03:47:11.456Z,93
2022-11-28T03:47:43.259Z,93
2022-11-28T03:48:15.382Z,93
2022-11-28T03:48:47.565Z,93
2022-11-28T03:49:20.056Z,93
2022-11-28T03:49:43.195Z,93
2022-11-28T03:50:10.567Z,93
2022-11-28T03:50:40.034Z,93
2022-11-28T03:51:11.438Z,93
2022-11-28T03:51:43.811Z,93
2022-11-28T03:52:15.319Z,93
2022-11-28T03:52:47.315Z,93
2022-11-28T03:53:21.005Z,93
2022-11-28T03:53:41.889Z,93
2022-11-28T03:54:04.179Z,93
2022-11-28T03:54:40.595Z,94
2022-11-28T03:55:11.922Z,94
2022-11-28T03:55:43.943Z,94
2022-11-28T03:56:15.965Z,94
2022-11-28T03:56:48.118Z,94
2022-11-28T03:57:19.542Z,94
2022-11-28T03:57:42.228Z,94
2022-11-28T03:58:06.121Z,94
2022-11-28T03:58:40.889Z,94
2022-11-28T03:59:11.512Z,94
2022-11-28T03:59:43.725Z,94
2022-11-28T04:00:15.451Z,94
2022-11-28T04:03:11.480Z,94
2022-11-28T04:04:15.281Z,94
2022-11-28T04:04:47.232Z,94
2022-11-28T04:05:19.418Z,94
2022-11-28T04:05:42.351Z,94
2022-11-28T04:06:04.698Z,94
2022-11-28T04:06:39.902Z,94
2022-11-28T04:07:11.532Z,94
2022-11-28T04:07:43.432Z,94
2022-11-28T04:08:15.382Z,95
2022-11-28T04:08:47.364Z,95
2022-11-28T04:09:19.371Z,95
2022-11-28T04:09:42.103Z,95
2022-11-28T04:10:04.533Z,95
2022-11-28T04:10:39.501Z,95
2022-11-28T04:11:11.295Z,95
2022-11-28T04:11:43.497Z,95
2022-11-28T04:12:15.565Z,95
2022-11-28T04:12:47.417Z,95
2022-11-28T04:13:19.514Z,95
2022-11-28T04:13:42.621Z,95
2022-11-28T04:14:04.343Z,95
2022-11-28T04:14:39.553Z,95
2022-11-28T04:15:11.463Z,95
2022-11-28T04:15:43.464Z,95
2022-11-28T04:16:15.326Z,95
2022-11-28T04:16:52.202Z,95
2022-11-28T04:17:19.354Z,95
2022-11-28T04:17:42.113Z,95
2022-11-28T04:18:04.487Z,95
2022-11-28T04:18:39.243Z,95
2022-11-28T04:19:11.415Z,95
2022-11-28T04:19:43.849Z,95
2022-11-28T04:20:15.270Z,95
2022-11-28T04:20:47.247Z,95
2022-11-28T04:21:19.763Z,95
2022-11-28T04:21:43.501Z,95
2022-11-28T04:22:04.354Z,95
2022-11-28T04:22:39.316Z,95
2022-11-28T04:23:11.264Z,95
2022-11-28T04:23:43.377Z,95
2022-11-28T04:24:15.345Z,95
2022-11-28T04:24:47.290Z,95
2022-11-28T04:25:19.302Z,95
2022-11-28T04:25:42.304Z,95
2022-11-28T04:26:04.779Z,94
2022-11-28T04:26:39.587Z,95
2022-11-28T04:27:11.630Z,95
2022-11-28T04:27:43.238Z,94
2022-11-28T04:28:16.111Z,94
2022-11-28T04:28:47.378Z,94
2022-11-28T04:29:19.411Z,95
2022-11-28T04:29:47.875Z,94
2022-11-28T04:30:05.163Z,95
2022-11-28T04:30:40.565Z,95
2022-11-28T04:31:12.049Z,95
2022-11-28T04:31:43.872Z,95
2022-11-28T04:32:15.936Z,95
2022-11-28T04:32:47.584Z,95
2022-11-28T04:33:20.088Z,95
2022-11-28T04:33:42.712Z,95
2022-11-28T04:34:05.427Z,95
2022-11-28T04:34:39.343Z,95
2022-11-28T04:35:11.492Z,95
2022-11-28T04:35:43.276Z,95
2022-11-28T04:36:15.545Z,95
2022-11-28T04:36:47.323Z,95
2022-11-28T04:37:19.645Z,95
2022-11-28T04:37:42.356Z,95
2022-11-28T04:38:04.662Z,95
2022-11-28T04:38:39.514Z,95
2022-11-28T04:39:11.372Z,95
2022-11-28T04:39:43.661Z,95
2022-11-28T04:40:15.362Z,95
2022-11-28T04:40:49.617Z,95
2022-11-28T04:41:19.611Z,95
2022-11-28T04:41:42.340Z,95
2022-11-28T04:42:05.942Z,95
2022-11-28T04:42:40.286Z,95
2022-11-28T04:43:11.300Z,95
2022-11-28T04:43:43.741Z,95
2022-11-28T04:44:16.239Z,95
2022-11-28T04:44:47.303Z,95
2022-11-28T04:45:19.580Z,95
2022-11-28T04:45:42.263Z,95
2022-11-28T04:46:04.800Z,95
2022-11-28T04:46:39.383Z,95
2022-11-28T04:47:11.937Z,95
2022-11-28T04:47:44.527Z,95
2022-11-28T04:48:15.157Z,95
2022-11-28T04:48:48.630Z,95
2022-11-28T04:49:19.448Z,95
2022-11-28T04:49:42.206Z,95
2022-11-28T04:50:04.635Z,95
2022-11-28T04:50:39.218Z,95
2022-11-28T04:51:12.229Z,95
2022-11-28T04:51:43.837Z,95
2022-11-28T04:52:17.614Z,95
2022-11-28T04:52:47.825Z,95
2022-11-28T04:53:21.018Z,95
2022-11-28T04:53:43.777Z,95
2022-11-28T04:54:06.198Z,95
2022-11-28T04:54:39.942Z,95
2022-11-28T04:55:11.742Z,95
2022-11-28T04:55:45.671Z,95
2022-11-28T04:56:15.437Z,95
2022-11-28T04:56:48.305Z,95
2022-11-28T04:57:19.421Z,95
2022-11-28T04:57:42.424Z,95
2022-11-28T04:58:04.928Z,95
2022-11-28T04:58:39.719Z,95
2022-11-28T04:59:11.287Z,95
2022-11-28T04:59:44.007Z,95
2022-11-28T05:00:15.912Z,95
2022-11-28T05:00:48.868Z,95
2022-11-28T05:01:19.515Z,95
2022-11-28T05:01:42.208Z,95
2022-11-28T05:02:04.626Z,95
2022-11-28T05:02:42.459Z,95
2022-11-28T05:03:11.305Z,95
2022-11-28T05:03:45.690Z,95
2022-11-28T05:04:15.315Z,95
2022-11-28T05:04:47.835Z,95
2022-11-28T05:05:19.184Z,95
2022-11-28T05:05:42.039Z,95
2022-11-28T05:06:04.509Z,95
2022-11-28T05:06:39.320Z,95
2022-11-28T05:07:12.086Z,95
2022-11-28T05:07:43.411Z,95
2022-11-28T05:08:15.908Z,95
2022-11-28T05:08:47.419Z,95
2022-11-28T05:09:20.501Z,95
2022-11-28T05:09:43.175Z,95
2022-11-28T05:10:05.516Z,95
2022-11-28T05:10:40.362Z,95
2022-11-28T05:11:11.438Z,95
2022-11-28T05:11:44.136Z,95
2022-11-28T05:12:15.662Z,95
2022-11-28T05:12:48.251Z,95
2022-11-28T05:13:19.714Z,95
2022-11-28T05:13:42.424Z,95
2022-11-28T05:14:05.162Z,95
2022-11-28T05:14:40.279Z,95
2022-11-28T05:15:11.755Z,95
2022-11-28T05:15:43.426Z,95
2022-11-28T05:16:15.773Z,95
2022-11-28T05:16:47.607Z,95
2022-11-28T05:17:19.520Z,95
2022-11-28T05:17:42.700Z,95
2022-11-28T05:18:04.602Z,95
2022-11-28T05:18:39.490Z,95
2022-11-28T05:19:11.994Z,95
2022-11-28T05:19:44.138Z,95
2022-11-28T05:20:15.287Z,95
2022-11-28T05:20:50.599Z,95
2022-11-28T05:21:19.655Z,95
2022-11-28T05:21:42.359Z,95
2022-11-28T05:22:05.461Z,95
2022-11-28T05:22:39.872Z,95
2022-11-28T05:23:13.295Z,95
2022-11-28T05:23:43.350Z,95
2022-11-28T05:24:17.191Z,95
2022-11-28T05:24:47.341Z,95
2022-11-28T05:25:19.448Z,95
2022-11-28T05:25:42.155Z,95
2022-11-28T05:26:04.452Z,95
2022-11-28T05:26:39.340Z,95
2022-11-28T05:27:11.875Z,95
2022-11-28T05:27:43.826Z,95
2022-11-28T05:28:15.315Z,95
2022-11-28T05:28:47.393Z,95
2022-11-28T05:29:19.831Z,95
2022-11-28T05:29:42.573Z,95
2022-11-28T05:30:05.814Z,95
2022-11-28T05:30:39.449Z,95
2022-11-28T05:31:12.132Z,95
2022-11-28T05:31:43.701Z,95
2022-11-28T05:32:15.987Z,95
2022-11-28T05:32:47.598Z,95
2022-11-28T05:33:19.759Z,95
2022-11-28T05:33:42.441Z,95
2022-11-28T05:34:05.156Z,95
2022-11-28T05:34:40.478Z,95
2022-11-28T05:35:11.180Z,95
2022-11-28T05:35:43.830Z,95
2022-11-28T05:36:15.398Z,95
2022-11-28T05:36:47.355Z,95
2022-11-28T05:37:19.262Z,95
2022-11-28T05:37:42.063Z,95
2022-11-28T05:38:07.202Z,95
2022-11-28T05:38:39.231Z,95
2022-11-28T05:39:16.007Z,95
2022-11-28T05:39:38.629Z,95
2022-11-28T05:40:19.104Z,95
2022-11-28T05:40:47.326Z,95
2022-11-28T05:41:19.548Z,95
2022-11-28T05:41:45.151Z,95
2022-11-28T05:42:23.204Z,95
2022-11-28T05:42:45.995Z,95
2022-11-28T05:43:08.440Z,95
2022-11-28T05:43:43.360Z,95
2022-11-28T05:44:15.232Z,95
2022-11-28T05:44:47.412Z,95
2022-11-28T05:45:19.268Z,95
2022-11-28T05:45:41.979Z,95
2022-11-28T05:46:04.291Z,95
2022-11-28T05:46:39.771Z,95
2022-11-28T05:47:11.308Z,95
2022-11-28T05:47:43.614Z,95
2022-11-28T05:48:15.246Z,95
2022-11-28T05:48:47.251Z,95
2022-11-28T05:49:19.163Z,95
2022-11-28T05:49:42.306Z,96
2022-11-28T05:50:04.156Z,95
2022-11-28T05:50:40.081Z,95
2022-11-28T05:51:11.309Z,96
2022-11-28T05:51:43.825Z,96
2022-11-28T05:52:15.269Z,96
2022-11-28T05:52:47.404Z,96
2022-11-28T05:53:20.076Z,96
2022-11-28T05:53:42.541Z,96
2022-11-28T05:54:04.839Z,96
2022-11-28T05:54:39.652Z,96
2022-11-28T05:55:11.823Z,96
2022-11-28T05:55:43.415Z,96
2022-11-28T05:56:15.527Z,96
2022-11-28T05:56:47.226Z,96
2022-11-28T05:57:19.290Z,96
2022-11-28T05:57:42.809Z,96
2022-11-28T05:58:05.096Z,96
2022-11-28T05:58:39.258Z,96
2022-11-28T05:59:11.171Z,96
2022-11-28T05:59:43.513Z,96
2022-11-28T06:00:15.366Z,96
2022-11-28T06:00:47.260Z,96
2022-11-28T06:01:19.390Z,96
2022-11-28T06:01:45.379Z,96
2022-11-28T06:02:05.211Z,96
2022-11-28T06:02:42.808Z,96
2022-11-28T06:03:11.162Z,96
2022-11-28T06:03:43.663Z,96
2022-11-28T06:04:15.215Z,96
2022-11-28T06:04:47.571Z,96
2022-11-28T06:05:41.135Z,96
2022-11-28T06:05:51.235Z,96
2022-11-28T06:06:23.182Z,96
2022-11-28T06:06:47.462Z,96
2022-11-28T06:07:08.242Z,96
2022-11-28T06:07:43.689Z,96
2022-11-28T06:08:15.304Z,96
2022-11-28T06:08:47.371Z,96
2022-11-28T06:09:23.246Z,96
2022-11-28T06:09:42.232Z,96
2022-11-28T06:10:04.169Z,96
2022-11-28T06:10:39.282Z,96
2022-11-28T06:11:11.360Z,96
2022-11-28T06:11:43.225Z,96
2022-11-28T06:12:18.821Z,96
2022-11-28T06:12:47.303Z,96
2022-11-28T06:13:19.361Z,96
2022-11-28T06:13:42.853Z,96
2022-11-28T06:14:05.123Z,96
2022-11-28T06:14:39.311Z,96
2022-11-28T06:15:11.957Z,96
2022-11-28T06:15:43.298Z,96
2022-11-28T06:16:17.834Z,96
2022-11-28T06:16:47.407Z,96
2022-11-28T06:17:19.290Z,96
2022-11-28T06:17:42.572Z,96
2022-11-28T06:18:04.693Z,96
2022-11-28T06:18:39.444Z,96
2022-11-28T06:19:11.256Z,96
2022-11-28T06:19:44.032Z,96
2022-11-28T06:20:15.190Z,96
2022-11-28T06:20:47.725Z,96
2022-11-28T06:21:19.335Z,96
2022-11-28T06:21:44.290Z,96
2022-11-28T06:22:05.106Z,96
2022-11-28T06:22:39.264Z,96
2022-11-28T06:23:11.293Z,96
2022-11-28T06:23:43.321Z,96
2022-11-28T06:24:15.190Z,96
2022-11-28T06:24:47.485Z,96
2022-11-28T06:25:19.386Z,96
2022-11-28T06:25:42.074Z,96
2022-11-28T06:26:04.451Z,96
2022-11-28T06:26:39.342Z,96
2022-11-28T06:27:11.338Z,96
2022-11-28T06:27:43.202Z,96
2022-11-28T06:28:15.326Z,96
2022-11-28T06:28:47.173Z,96
2022-11-28T06:29:19.224Z,96
2022-11-28T06:29:42.212Z,96
2022-11-28T06:30:04.479Z,96
2022-11-28T06:30:39.309Z,96
2022-11-28T06:31:11.441Z,96
2022-11-28T06:31:44.963Z,96
2022-11-28T06:32:20.389Z,96
2022-11-28T06:32:47.186Z,96
2022-11-28T06:33:19.306Z,96
2022-11-28T06:33:42.587Z,96
2022-11-28T06:34:05.165Z,96
2022-11-28T06:34:39.592Z,96
2022-11-28T06:35:11.207Z,96
2022-11-28T06:35:43.414Z,96
2022-11-28T06:36:15.231Z,96
2022-11-28T06:36:47.324Z,96
2022-11-28T06:37:19.292Z,96
2022-11-28T06:37:42.042Z,96
2022-11-28T06:38:04.411Z,96
2022-11-28T06:38:39.390Z,96
2022-11-28T06:39:11.244Z,96
2022-11-28T06:39:43.856Z,96
2022-11-28T06:40:15.286Z,96
2022-11-28T06:40:47.268Z,96
2022-11-28T06:41:19.257Z,96
2022-11-28T06:41:42.587Z,96
2022-11-28T06:42:04.817Z,96
2022-11-28T06:42:39.256Z,96
2022-11-28T06:43:13.916Z,96
2022-11-28T06:43:43.498Z,96
2022-11-28T06:44:15.357Z,96
2022-11-28T06:44:47.371Z,96
2022-11-28T06:45:19.409Z,96
2022-11-28T06:45:42.959Z,96
2022-11-28T06:46:05.309Z,96
2022-11-28T06:46:39.351Z,96
2022-11-28T06:47:08.059Z,96
2022-11-28T06:47:44.347Z,96
2022-11-28T06:48:18.987Z,96
2022-11-28T06:48:43.055Z,96
2022-11-28T06:49:15.434Z,96
2022-11-28T06:49:47.303Z,96
2022-11-28T06:50:23.394Z,96
2022-11-28T06:50:46.444Z,96
2022-11-28T06:51:08.896Z,96
2022-11-28T06:51:43.476Z,96
2022-11-28T06:52:15.348Z,96
2022-11-28T06:52:47.194Z,96
2022-11-28T06:53:19.182Z,96
2022-11-28T06:53:42.265Z,96
2022-11-28T06:54:04.218Z,96
2022-11-28T06:54:39.278Z,96
2022-11-28T06:55:12.663Z,96
2022-11-28T06:55:43.219Z,96
2022-11-28T06:56:15.330Z,96
2022-11-28T06:56:47.354Z,96
2022-11-28T06:57:19.248Z,96
2022-11-28T06:57:43.195Z,96
2022-11-28T06:58:05.665Z,96
2022-11-28T06:58:39.315Z,96
2022-11-28T06:59:11.652Z,96
2022-11-28T06:59:43.457Z,96
2022-11-28T07:00:15.439Z,96
2022-11-28T07:00:47.181Z,96
2022-11-28T07:01:19.443Z,96
2022-11-28T07:01:42.423Z,96
2022-11-28T07:02:07.427Z,96
2022-11-28T07:02:39.312Z,96
2022-11-28T07:03:11.304Z,96
2022-11-28T07:03:43.298Z,96
2022-11-28T07:04:15.307Z,96
2022-11-28T07:04:47.196Z,96
2022-11-28T07:05:19.447Z,96
2022-11-28T07:05:46.785Z,96
2022-11-28T07:06:17.112Z,96
2022-11-28T07:06:47.236Z,96
2022-11-28T07:07:13.677Z,96
2022-11-28T07:07:53.864Z,96
2022-11-28T07:08:15.190Z,96
2022-11-28T07:08:50.827Z,96
2022-11-28T07:09:19.306Z,96
2022-11-28T07:09:42.381Z,96
2022-11-28T07:10:04.672Z,96
2022-11-28T07:10:39.365Z,96