createdAt,value
2022-12-18T00:00:08.266Z,102620.97
2022-12-18T00:02:58.216Z,102622.28
2022-12-18T00:05:58.947Z,102629.06
2022-12-18T00:08:35.738Z,102630.34
2022-12-18T00:11:15.168Z,102636.28
2022-12-18T00:13:58.598Z,102630.91
2022-12-18T00:16:37.941Z,102631.41
2022-12-18T00:19:17.447Z,102626.63
2022-12-18T00:21:54.028Z,102627.25
2022-12-18T00:24:30.438Z,102623.94
2022-12-18T00:27:11.242Z,102631.22
2022-12-18T00:29:47.570Z,102628.19
2022-12-18T00:32:29.482Z,102631.41
2022-12-18T00:35:04.760Z,102636.00
2022-12-18T00:37:38.552Z,102632.03
2022-12-18T00:40:13.275Z,102633.03
2022-12-18T00:42:58.665Z,102638.91
2022-12-18T00:45:34.280Z,102639.25
2022-12-18T00:48:07.676Z,102642.19
2022-12-18T00:50:42.202Z,102638.88
2022-12-18T00:53:17.567Z,102643.69
2022-12-18T00:55:50.733Z,102641.06
2022-12-18T00:58:25.580Z,102645.38
2022-12-18T01:00:58.999Z,102639.88
2022-12-18T01:03:32.264Z,102642.25
2022-12-18T01:06:08.203Z,102647.41
2022-12-18T01:08:41.305Z,102650.03
2022-12-18T01:11:15.941Z,102645.34
2022-12-18T01:13:50.189Z,102661.09
2022-12-18T01:16:24.042Z,102652.75
2022-12-18T01:18:57.214Z,102650.66
2022-12-18T01:21:30.155Z,102647.97
2022-12-18T01:24:05.230Z,102646.84
2022-12-18T01:26:38.667Z,102639.19
2022-12-18T01:29:12.867Z,102642.44
2022-12-18T01:31:45.669Z,102642.44
2022-12-18T01:34:18.449Z,102638.38
2022-12-18T01:36:53.134Z,102643.03
2022-12-18T01:39:26.188Z,102650.94
2022-12-18T01:42:05.128Z,102648.84
2022-12-18T01:45:03.158Z,102657.63
2022-12-18T01:47:40.103Z,102661.28
2022-12-18T01:50:16.907Z,102669.22
2022-12-18T01:52:52.697Z,102673.78
2022-12-18T01:55:27.418Z,102665.59
2022-12-18T01:58:02.504Z,102673.22
2022-12-18T02:00:37.002Z,102664.53
2022-12-18T02:03:10.021Z,102663.16
2022-12-18T02:05:51.441Z,102659.66
2022-12-18T02:08:34.990Z,102660.75
2022-12-18T02:11:14.896Z,102654.00
2022-12-18T02:13:55.137Z,102655.06
2022-12-18T02:16:36.843Z,102670.34
2022-12-18T02:19:38.818Z,102665.84
2022-12-18T02:22:26.879Z,102661.81
2022-12-18T02:25:13.900Z,102666.47
2022-12-18T02:27:52.318Z,102661.28
2022-12-18T02:30:28.911Z,102672.88
2022-12-18T02:33:05.965Z,102670.41
2022-12-18T02:35:43.212Z,102664.59
2022-12-18T02:38:18.198Z,102659.44
2022-12-18T02:40:55.621Z,102654.47
2022-12-18T02:43:31.908Z,102644.28
2022-12-18T02:46:32.220Z,102634.25
2022-12-18T02:49:19.865Z,102632.63
2022-12-18T02:51:57.816Z,102631.13
2022-12-18T02:54:51.486Z,102627.31
2022-12-18T02:57:35.092Z,102621.75
2022-12-18T03:00:14.654Z,102625.63
2022-12-18T03:02:54.162Z,102620.84
2022-12-18T03:05:33.278Z,102608.81
2022-12-18T03:08:13.765Z,102612.53
2022-12-18T03:10:53.475Z,102609.81
2022-12-18T03:13:31.219Z,102602.56
2022-12-18T03:16:09.142Z,102598.59
2022-12-18T03:18:48.547Z,102589.19
2022-12-18T03:21:28.654Z,102592.41
2022-12-18T03:24:02.777Z,102587.53
2022-12-18T03:26:38.787Z,102598.59
2022-12-18T03:29:20.312Z,102592.22
2022-12-18T03:32:01.831Z,102606.13
2022-12-18T03:34:38.439Z,102600.13
2022-12-18T03:37:14.080Z,102601.00
2022-12-18T03:39:47.430Z,102602.25
2022-12-18T03:42:29.009Z,102608.75
2022-12-18T03:45:13.330Z,102614.78
2022-12-18T03:48:00.051Z,102617.41
2022-12-18T03:50:42.119Z,102619.03
2022-12-18T03:53:26.067Z,102609.09
2022-12-18T03:56:01.265Z,102606.06
2022-12-18T03:58:40.906Z,102606.06
2022-12-18T04:01:32.984Z,102605.50
2022-12-18T04:04:09.437Z,102605.69
2022-12-18T04:06:47.463Z,102617.91
2022-12-18T04:09:21.730Z,102604.38
2022-12-18T04:11:55.212Z,102613.50
2022-12-18T04:14:28.262Z,102608.31
2022-12-18T04:17:02.836Z,102604.31
2022-12-18T04:19:39.855Z,102603.25
2022-12-18T04:22:14.617Z,102606.44
2022-12-18T04:24:51.901Z,102602.63
2022-12-18T04:27:34.033Z,102610.13
2022-12-18T04:30:07.599Z,102600.19
2022-12-18T04:32:40.433Z,102593.22
2022-12-18T04:35:16.270Z,102597.72
2022-12-18T04:37:50.429Z,102598.34
2022-12-18T04:40:23.174Z,102599.97
2022-12-18T04:42:56.421Z,102608.56
2022-12-18T04:45:29.223Z,102604.72
2022-12-18T04:48:02.162Z,102609.94
2022-12-18T04:50:36.494Z,102605.56
2022-12-18T04:53:09.171Z,102599.56
2022-12-18T04:55:42.845Z,102593.22
2022-12-18T04:58:15.560Z,102604.94
2022-12-18T05:00:48.136Z,102606.19
2022-12-18T05:03:20.903Z,102596.03
2022-12-18T05:05:55.202Z,102605.16
2022-12-18T05:08:28.166Z,102604.31
2022-12-18T05:11:02.159Z,102598.09
2022-12-18T05:13:35.866Z,102590.44
2022-12-18T05:16:09.675Z,102596.97
2022-12-18T05:18:42.829Z,102587.75
2022-12-18T05:21:17.229Z,102580.72
2022-12-18T05:23:50.132Z,102582.13
2022-12-18T05:26:22.724Z,102583.94
2022-12-18T05:28:55.606Z,102576.94
2022-12-18T05:31:28.792Z,102575.59
2022-12-18T05:34:01.718Z,102578.03
2022-12-18T05:36:36.401Z,102574.72
2022-12-18T05:39:09.788Z,102583.78
2022-12-18T05:41:42.890Z,102587.69
2022-12-18T05:44:16.207Z,102582.31
2022-12-18T05:46:49.150Z,102578.47
2022-12-18T05:49:21.991Z,102576.16
2022-12-18T05:51:55.949Z,102578.56
2022-12-18T05:54:29.413Z,102579.78
2022-12-18T05:57:02.386Z,102574.41
2022-12-18T05:59:35.136Z,102581.69
2022-12-18T06:02:08.086Z,102565.53
2022-12-18T06:04:41.003Z,102562.84
2022-12-18T06:07:15.211Z,102564.47
2022-12-18T06:09:47.980Z,102548.22
2022-12-18T06:12:20.650Z,102548.50
2022-12-18T06:14:53.412Z,102542.22
2022-12-18T06:17:29.914Z,102538.22
2022-12-18T06:20:03.221Z,102539.59
2022-12-18T06:22:37.532Z,102534.22
2022-12-18T06:25:10.756Z,102533.16
2022-12-18T06:27:43.702Z,102531.97
2022-12-18T06:30:17.621Z,102535.84
2022-12-18T06:32:56.401Z,102539.03
2022-12-18T06:35:29.637Z,102537.66
2022-12-18T06:38:04.478Z,102534.78
2022-12-18T06:40:39.138Z,102518.00
2022-12-18T06:43:11.962Z,102512.06
2022-12-18T06:45:44.655Z,102501.31
2022-12-18T06:48:17.402Z,102500.03
2022-12-18T06:50:50.213Z,102498.72
2022-12-18T06:53:24.998Z,102496.28
2022-12-18T06:56:07.879Z,102500.91
2022-12-18T06:58:43.353Z,102498.22
2022-12-18T07:01:16.356Z,102490.97
2022-12-18T07:03:54.007Z,102486.66
2022-12-18T07:06:28.157Z,102481.75
2022-12-18T07:09:02.703Z,102464.53
2022-12-18T07:11:35.979Z,102450.53
2022-12-18T07:14:08.851Z,102440.84
2022-12-18T07:16:42.009Z,102433.84
2022-12-18T07:19:15.465Z,102433.84
2022-12-18T07:21:48.416Z,102439.03
2022-12-18T07:24:22.706Z,102425.53
2022-12-18T07:26:55.534Z,102434.84
2022-12-18T07:29:28.233Z,102437.53
2022-12-18T07:32:01.123Z,102425.22
2022-12-18T07:34:34.307Z,102431.41
2022-12-18T07:37:08.224Z,102445.41
2022-12-18T07:39:42.646Z,102440.78
2022-12-18T07:42:34.245Z,102449.34
2022-12-18T07:45:08.340Z,102434.84
2022-12-18T07:47:42.235Z,102427.31
2022-12-18T07:50:15.160Z,102435.34
2022-12-18T07:52:49.359Z,102427.69
2022-12-18T07:55:24.577Z,102426.34
2022-12-18T07:58:01.025Z,102428.53
2022-12-18T08:00:34.226Z,102429.53
2022-12-18T08:03:07.076Z,102432.25
2022-12-18T08:05:40.460Z,102423.63
2022-12-18T08:08:13.480Z,102423.09
2022-12-18T08:10:48.286Z,102411.34
2022-12-18T08:13:21.058Z,102410.13
2022-12-18T08:16:00.171Z,102404.00
2022-12-18T08:18:34.524Z,102411.81
2022-12-18T08:21:11.479Z,102419.88
2022-12-18T08:23:45.489Z,102421.03
2022-12-18T08:26:19.950Z,102422.91
2022-12-18T08:28:55.883Z,102430.38
2022-12-18T08:31:30.815Z,102432.03
2022-12-18T08:34:04.011Z,102440.34
2022-12-18T08:36:37.592Z,102445.16
2022-12-18T08:39:10.264Z,102451.91
2022-12-18T08:42:09.904Z,102461.13
2022-12-18T08:44:43.117Z,102466.94
2022-12-18T08:47:15.867Z,102475.81
2022-12-18T08:49:48.654Z,102476.06
2022-12-18T08:52:21.571Z,102486.84
2022-12-18T08:54:54.324Z,102481.44
2022-12-18T08:57:28.563Z,102465.63
2022-12-18T09:00:01.510Z,102445.72
2022-12-18T09:02:34.460Z,102448.38
2022-12-18T09:05:07.884Z,102447.28
2022-12-18T09:07:40.717Z,102436.53
2022-12-18T09:10:13.786Z,102435.72
2022-12-18T09:12:48.016Z,102435.41
2022-12-18T09:15:20.977Z,102417.88
2022-12-18T09:17:55.204Z,102406.94
2022-12-18T09:20:30.904Z,102406.44
2022-12-18T09:23:03.788Z,102417.72
2022-12-18T09:25:37.005Z,102406.75
2022-12-18T09:28:16.997Z,102407.03
2022-12-18T09:30:51.459Z,102413.50
2022-12-18T09:33:24.565Z,102423.78
2022-12-18T09:35:57.390Z,102426.22
2022-12-18T09:38:30.502Z,102424.34
2022-12-18T09:41:08.721Z,102419.44
2022-12-18T09:43:48.271Z,102435.09
2022-12-18T09:46:27.818Z,102437.78
2022-12-18T09:49:05.076Z,102430.53
2022-12-18T09:51:42.848Z,102431.34
2022-12-18T09:54:22.832Z,102426.59
2022-12-18T09:56:56.122Z,102412.81
2022-12-18T09:59:36.355Z,102402.47
2022-12-18T10:02:22.247Z,102406.28
2022-12-18T10:05:09.125Z,102392.78
2022-12-18T10:07:51.971Z,102392.78
2022-12-18T10:10:43.993Z,102389.59
2022-12-18T10:13:25.435Z,102386.91
2022-12-18T10:16:13.230Z,102381.53
2022-12-18T10:19:14.877Z,102376.13
2022-12-18T10:21:55.182Z,102374.06
2022-12-18T10:24:37.663Z,102369.50
2022-12-18T10:27:16.589Z,102367.59
2022-12-18T10:29:49.971Z,102362.31
2022-12-18T10:32:26.899Z,102373.63
2022-12-18T10:35:01.127Z,102365.66
2022-12-18T10:37:34.617Z,102363.63
2022-12-18T10:40:16.675Z,102365.31
2022-12-18T10:43:07.273Z,102361.88
2022-12-18T10:45:40.314Z,102366.66
2022-12-18T10:48:24.619Z,102362.97
2022-12-18T10:51:10.870Z,102366.19
2022-12-18T10:53:55.041Z,102371.66
2022-12-18T10:56:30.175Z,102353.88
2022-12-18T10:59:05.866Z,102350.44
2022-12-18T11:01:49.592Z,102345.81
2022-12-18T11:04:25.602Z,102342.56
2022-12-18T11:07:02.959Z,102333.97
2022-12-18T11:09:40.009Z,102345.84
2022-12-18T11:12:19.348Z,102341.88
2022-12-18T11:14:54.494Z,102340.53
2022-12-18T11:17:34.643Z,102326.31
2022-12-18T11:20:23.922Z,102320.09
2022-12-18T11:22:58.576Z,102317.19
2022-12-18T11:25:34.719Z,102307.50
2022-12-18T11:28:30.316Z,102299.09
2022-12-18T11:31:21.425Z,102299.06
2022-12-18T11:36:56.972Z,102282.34
2022-12-18T11:39:40.203Z,102287.47
2022-12-18T11:42:22.247Z,102282.34
2022-12-18T11:45:00.112Z,102279.91
2022-12-18T11:47:41.221Z,102275.13
2022-12-18T11:50:18.630Z,102267.84
2022-12-18T11:52:58.190Z,102272.16
2022-12-18T11:55:49.193Z,102276.22
2022-12-18T11:58:35.183Z,102269.78
2022-12-18T12:01:19.722Z,102262.50
2022-12-18T12:04:11.187Z,102254.97
2022-12-18T12:06:54.203Z,102255.00
2022-12-18T12:09:39.967Z,102242.38
2022-12-18T12:12:30.359Z,102251.75
2022-12-18T12:15:15.075Z,102249.06
2022-12-18T12:17:54.743Z,102252.84
2022-12-18T12:20:40.036Z,102248.00
2022-12-18T12:23:23.521Z,102241.25
2022-12-18T12:26:06.440Z,102234.78
2022-12-18T12:28:54.700Z,102232.38
2022-12-18T12:31:38.256Z,102231.31
2022-12-18T12:34:18.743Z,102223.78
2022-12-18T12:37:05.229Z,102218.91
2022-12-18T12:39:41.675Z,102221.63
2022-12-18T12:42:43.462Z,102211.88
2022-12-18T12:45:24.834Z,102218.38
2022-12-18T12:47:59.899Z,102215.41
2022-12-18T12:50:38.324Z,102200.59
2022-12-18T12:53:23.406Z,102201.13
2022-12-18T12:55:57.572Z,102191.69
2022-12-18T12:58:39.086Z,102183.38
2022-12-18T13:01:30.236Z,102179.84
2022-12-18T13:04:16.782Z,102176.38
2022-12-18T13:06:56.752Z,102176.09
2022-12-18T13:09:34.991Z,102167.72
2022-12-18T13:12:34.975Z,102170.19
2022-12-18T13:15:24.664Z,102153.75
2022-12-18T13:18:09.855Z,102155.06
2022-12-18T13:20:50.706Z,102152.63
2022-12-18T13:23:30.896Z,102147.00
2022-12-18T13:26:39.759Z,102137.56
2022-12-18T13:29:12.783Z,102127.34
2022-12-18T13:32:23.451Z,102128.94
2022-12-18T13:35:33.758Z,102123.00
2022-12-18T13:38:23.319Z,102122.75
2022-12-18T13:41:01.081Z,102117.09
2022-12-18T13:43:42.311Z,102116.00
2022-12-18T13:46:25.602Z,102108.47
2022-12-18T13:49:04.426Z,102106.81
2022-12-18T13:51:37.813Z,102095.53
2022-12-18T13:54:21.852Z,102086.34
2022-12-18T13:56:55.781Z,102085.81
2022-12-18T13:59:39.428Z,102086.34
2022-12-18T14:02:18.151Z,102077.19
2022-12-18T14:04:54.263Z,102080.97
2022-12-18T14:07:33.093Z,102073.16
2022-12-18T14:10:44.291Z,102079.91
2022-12-18T14:13:16.223Z,102066.94
2022-12-18T14:15:52.416Z,102062.91
2022-12-18T14:18:27.842Z,102057.81
2022-12-18T14:21:08.625Z,102042.16
2022-12-18T14:23:44.568Z,102038.38
2022-12-18T14:26:25.408Z,102040.00
2022-12-18T14:28:59.763Z,102040.00
2022-12-18T14:31:34.191Z,102034.09
2022-12-18T14:34:10.797Z,102038.91
2022-12-18T14:36:55.110Z,102023.81
2022-12-18T14:39:30.963Z,102018.16
2022-12-18T14:42:06.494Z,102018.69
2022-12-18T14:45:05.241Z,102016.81
2022-12-18T14:47:35.475Z,102020.06
2022-12-18T14:50:18.099Z,102026.50
2022-12-18T14:52:53.213Z,102017.34
2022-12-18T14:55:28.347Z,102013.31
2022-12-18T14:58:04.517Z,102014.13
2022-12-18T15:00:44.150Z,102014.94
2022-12-18T15:03:21.339Z,102019.50
2022-12-18T15:05:57.063Z,102022.75
2022-12-18T15:08:37.874Z,102020.03
2022-12-18T15:11:28.094Z,102016.81
2022-12-18T15:14:04.871Z,102017.91
2022-12-18T15:16:46.248Z,102010.91
2022-12-18T15:19:22.728Z,102007.13
2022-12-18T15:22:06.339Z,102005.50
2022-12-18T15:24:41.465Z,102010.88
2022-12-18T15:27:26.495Z,102006.84
2022-12-18T15:30:20.223Z,102006.03
2022-12-18T15:37:23.831Z,101998.47
2022-12-18T15:40:21.421Z,101990.94
2022-12-18T15:43:14.991Z,101987.69
2022-12-18T15:45:50.352Z,101992.28
2022-12-18T15:48:46.978Z,101977.16
2022-12-18T15:51:25.549Z,101974.75
2022-12-18T15:54:04.754Z,101987.69
2022-12-18T15:57:01.425Z,101982.28
2022-12-18T15:59:35.461Z,101982.28
2022-12-18T16:02:17.901Z,101970.13
2022-12-18T16:04:52.257Z,101966.38
2022-12-18T16:07:28.087Z,101953.97
2022-12-18T16:10:05.253Z,101963.94
2022-12-18T16:12:40.236Z,101952.06
2022-12-18T16:15:22.495Z,101953.44
2022-12-18T16:17:59.386Z,101958.00
2022-12-18T16:20:32.316Z,101941.81
2022-12-18T16:23:05.277Z,101944.25
2022-12-18T16:25:38.421Z,101944.50
2022-12-18T16:28:13.570Z,101948.28
2022-12-18T16:30:49.714Z,101947.75
2022-12-18T16:33:25.036Z,101931.00
2022-12-18T16:35:58.469Z,101930.22
2022-12-18T16:38:39.957Z,101929.66
2022-12-18T16:41:38.642Z,101924.53
2022-12-18T16:44:13.361Z,101924.00
2022-12-18T16:46:47.435Z,101925.91
2022-12-18T16:49:22.640Z,101924.25
2022-12-18T16:51:56.033Z,101913.22
2022-12-18T16:54:30.418Z,101926.41
2022-12-18T16:57:24.017Z,101917.22
2022-12-18T17:00:04.757Z,101915.06
2022-12-18T17:02:39.485Z,101923.69
2022-12-18T17:05:13.739Z,101925.56
2022-12-18T17:07:46.994Z,101914.25
2022-12-18T17:10:20.035Z,101909.66
2022-12-18T17:12:52.933Z,101910.75
2022-12-18T17:15:26.939Z,101914.50
2022-12-18T17:17:59.926Z,101907.25
2022-12-18T17:20:33.258Z,101907.25
2022-12-18T17:23:06.294Z,101911.84
2022-12-18T17:25:41.115Z,101918.56
2022-12-18T17:28:13.959Z,101919.63
2022-12-18T17:30:48.069Z,101916.66
2022-12-18T17:33:21.475Z,101913.94
2022-12-18T17:35:55.110Z,101909.59
2022-12-18T17:38:27.909Z,101906.09
2022-12-18T17:41:01.716Z,101902.56
2022-12-18T17:43:36.449Z,101895.00
2022-12-18T17:46:15.286Z,101897.47
2022-12-18T17:48:50.075Z,101910.41
2022-12-18T17:51:23.188Z,101901.22
2022-12-18T17:53:56.100Z,101898.00
2022-12-18T17:56:28.869Z,101899.59
2022-12-18T17:59:02.084Z,101900.19
2022-12-18T18:01:43.764Z,101898.00
2022-12-18T18:04:20.012Z,101901.50
2022-12-18T18:06:52.956Z,101896.91
2022-12-18T18:09:25.895Z,101901.22
2022-12-18T18:12:16.091Z,101897.69
2022-12-18T18:14:49.239Z,101894.94
2022-12-18T18:17:23.814Z,101899.53
2022-12-18T18:19:57.065Z,101910.34
2022-12-18T18:22:30.273Z,101897.38
2022-12-18T18:25:04.166Z,101899.53
2022-12-18T18:27:40.641Z,101898.44
2022-12-18T18:30:14.670Z,101900.59
2022-12-18T18:32:48.824Z,101893.25
2022-12-18T18:35:52.233Z,101898.13
2022-12-18T18:38:15.698Z,101888.41
2022-12-18T18:40:48.793Z,101884.88
2022-12-18T18:43:24.412Z,101878.97
2022-12-18T18:45:58.440Z,101879.56
2022-12-18T18:48:35.743Z,101884.94
2022-12-18T18:51:12.625Z,101881.19
2022-12-18T18:53:51.061Z,101879.78
2022-12-18T18:59:22.419Z,101877.91
2022-12-18T19:02:04.301Z,101875.19
2022-12-18T19:04:45.785Z,101869.25
2022-12-18T19:07:29.493Z,101875.47
2022-12-18T19:10:05.401Z,101872.50
2022-12-18T19:12:56.123Z,101879.53
2022-12-18T19:15:29.055Z,101877.63
2022-12-18T19:18:02.219Z,101875.75
2022-12-18T19:20:36.925Z,101864.94
2022-12-18T19:23:10.035Z,101862.53
2022-12-18T19:25:44.059Z,101854.16
2022-12-18T19:28:21.166Z,101848.78
2022-12-18T19:30:59.340Z,101850.94
2022-12-18T19:33:43.037Z,101847.13
2022-12-18T19:36:20.814Z,101839.53
2022-12-18T19:38:56.403Z,101847.91
2022-12-18T19:41:31.399Z,101836.31
2022-12-18T19:44:07.714Z,101843.31
2022-12-18T19:46:42.324Z,101847.41
2022-12-18T19:49:18.398Z,101849.25
2022-12-18T19:51:55.335Z,101848.44
2022-12-18T19:54:28.190Z,101855.41
2022-12-18T19:57:00.895Z,101857.56
2022-12-18T19:59:33.755Z,101857.66
2022-12-18T20:02:06.734Z,101838.97
2022-12-18T20:04:40.311Z,101840.06
2022-12-18T20:07:14.732Z,101840.91
2022-12-18T20:09:48.060Z,101824.41
2022-12-18T20:12:21.082Z,101821.16
2022-12-18T20:14:55.864Z,101816.81
2022-12-18T20:17:30.130Z,101824.41
2022-12-18T20:20:04.549Z,101813.59
2022-12-18T20:22:39.149Z,101801.16
2022-12-18T20:25:11.991Z,101804.94
2022-12-18T20:27:44.999Z,101800.09
2022-12-18T20:30:17.834Z,101807.84
2022-12-18T20:32:50.307Z,101802.81
2022-12-18T20:35:23.241Z,101796.81
2022-12-18T20:37:57.858Z,101796.81
2022-12-18T20:40:31.623Z,101794.63
2022-12-18T20:43:04.714Z,101787.09
2022-12-18T20:45:38.826Z,101788.44
2022-12-18T20:48:19.241Z,101781.69
2022-12-18T20:51:00.050Z,101770.53
2022-12-18T20:53:37.834Z,101774.09
2022-12-18T20:56:21.154Z,101769.25
2022-12-18T20:59:03.346Z,101756.84
2022-12-18T21:01:36.517Z,101755.81
2022-12-18T21:04:11.564Z,101749.34
2022-12-18T21:06:49.447Z,101750.94
2022-12-18T21:09:27.881Z,101742.81
2022-12-18T21:12:25.347Z,101728.72
2022-12-18T21:14:59.507Z,101725.97
2022-12-18T21:17:33.097Z,101723.78
2022-12-18T21:20:17.282Z,101712.97
2022-12-18T21:22:50.684Z,101710.75
2022-12-18T21:25:27.423Z,101712.97
2022-12-18T21:28:00.266Z,101705.94
2022-12-18T21:30:33.041Z,101705.13
2022-12-18T21:33:06.298Z,101697.88
2022-12-18T21:35:39.205Z,101695.75
2022-12-18T21:38:11.923Z,101694.91
2022-12-18T21:40:46.071Z,101686.00
2022-12-18T21:43:36.460Z,101676.59
2022-12-18T21:46:09.977Z,101679.53
2022-12-18T21:48:43.457Z,101671.16
2022-12-18T21:51:16.258Z,101669.25
2022-12-18T21:53:49.392Z,101663.03
2022-12-18T21:56:24.310Z,101667.09
2022-12-18T21:58:57.504Z,101661.94
2022-12-18T22:01:37.366Z,101650.75
2022-12-18T22:04:11.319Z,101642.94
2022-12-18T22:06:44.750Z,101640.22
2022-12-18T22:09:19.573Z,101644.47
2022-12-18T22:11:54.212Z,101648.56
2022-12-18T22:14:27.187Z,101648.88
2022-12-18T22:16:59.858Z,101646.97
2022-12-18T22:19:34.723Z,101638.63
2022-12-18T22:22:11.071Z,101637.31
2022-12-18T22:24:43.838Z,101634.59
2022-12-18T22:27:17.951Z,101624.81
2022-12-18T22:30:05.061Z,101625.81
2022-12-18T22:32:37.996Z,101610.41
2022-12-18T22:35:15.804Z,101597.81
2022-12-18T22:37:48.942Z,101604.81
2022-12-18T22:40:27.779Z,101586.44
2022-12-18T22:43:02.452Z,101602.06
2022-12-18T22:45:36.298Z,101585.84
2022-12-18T22:48:11.308Z,101583.41
2022-12-18T22:50:45.911Z,101586.81
2022-12-18T22:53:18.814Z,101587.28
2022-12-18T22:55:51.609Z,101586.25
2022-12-18T22:58:25.919Z,101574.69
2022-12-18T23:00:58.742Z,101578.44
2022-12-18T23:03:32.482Z,101575.09
2022-12-18T23:06:06.958Z,101574.81
2022-12-18T23:08:39.890Z,101564.00
2022-12-18T23:11:13.060Z,101547.84
2022-12-18T23:13:48.295Z,101549.28
2022-12-18T23:16:22.730Z,101538.72
2022-12-18T23:18:56.642Z,101517.09
2022-12-18T23:21:29.517Z,101533.31
2022-12-18T23:24:03.830Z,101536.81
2022-12-18T23:26:36.830Z,101532.06
2022-12-18T23:29:10.915Z,101537.97
2022-12-18T23:31:43.906Z,101532.56
2022-12-18T23:34:17.879Z,101532.00
2022-12-18T23:36:54.577Z,101520.81
2022-12-18T23:39:30.385Z,101518.84
2022-12-18T23:42:03.426Z,101525.00
2022-12-18T23:44:38.326Z,101515.56
2022-12-18T23:47:11.114Z,101515.34
2022-12-18T23:49:43.962Z,101512.78
2022-12-18T23:52:16.607Z,101508.69
2022-12-18T23:54:49.366Z,101516.22
2022-12-18T23:57:22.163Z,101510.16
2022-12-18T23:59:59.205Z,101510.44
