createdAt,value
2018-06-17T00:02:03.585Z,1.63
2018-06-17T00:04:32.110Z,1.80
2018-06-17T00:07:00.695Z,1.77
2018-06-17T00:09:29.188Z,1.70
2018-06-17T00:11:58.643Z,1.90
2018-06-17T00:14:27.095Z,1.67
2018-06-17T00:16:55.498Z,1.90
2018-06-17T00:19:23.937Z,1.80
2018-06-17T00:21:52.311Z,1.80
2018-06-17T00:24:20.740Z,1.60
2018-06-17T00:26:49.161Z,1.83
2018-06-17T00:29:17.532Z,1.77
2018-06-17T00:31:45.928Z,1.80
2018-06-17T00:34:14.337Z,1.77
2018-06-17T00:36:42.801Z,1.93
2018-06-17T00:39:12.194Z,1.60
2018-06-17T00:41:41.204Z,1.60
2018-06-17T00:44:09.568Z,1.87
2018-06-17T00:46:38.035Z,1.83
2018-06-17T00:49:06.408Z,1.80
2018-06-17T00:51:34.836Z,1.80
2018-06-17T00:54:03.220Z,1.70
2018-06-17T00:56:33.263Z,1.60
2018-06-17T00:59:02.610Z,1.63
2018-06-17T01:01:32.077Z,1.90
2018-06-17T01:04:02.898Z,1.87
2018-06-17T01:06:32.016Z,1.53
2018-06-17T01:09:02.180Z,1.80
2018-06-17T01:11:30.664Z,1.60
2018-06-17T01:13:59.895Z,1.60
2018-06-17T01:16:28.532Z,1.63
2018-06-17T01:18:57.314Z,2.00
2018-06-17T01:21:25.877Z,1.60
2018-06-17T01:23:54.331Z,1.53
2018-06-17T01:26:22.884Z,1.60
2018-06-17T01:28:51.301Z,1.50
2018-06-17T01:31:19.717Z,1.50
2018-06-17T01:36:17.348Z,1.80
2018-06-17T01:38:45.737Z,1.50
2018-06-17T01:41:14.273Z,1.60
2018-06-17T01:43:42.669Z,1.60
2018-06-17T01:46:11.104Z,1.50
2018-06-17T01:48:39.836Z,1.60
2018-06-17T01:51:08.327Z,1.50
2018-06-17T01:53:36.991Z,1.53
2018-06-17T01:56:05.472Z,1.40
2018-06-17T01:58:33.939Z,1.30
2018-06-17T02:02:05.692Z,1.50
2018-06-17T02:04:39.321Z,1.43
2018-06-17T02:07:13.213Z,1.60
2018-06-17T02:09:46.900Z,1.50
2018-06-17T02:12:17.037Z,1.70
2018-06-17T02:14:50.928Z,1.53
2018-06-17T02:17:20.437Z,1.60
2018-06-17T02:19:49.009Z,1.33
2018-06-17T02:22:17.477Z,1.77
2018-06-17T02:24:45.863Z,1.70
2018-06-17T02:27:14.289Z,1.73
2018-06-17T02:29:42.685Z,1.70
2018-06-17T02:32:11.129Z,1.50
2018-06-17T02:34:39.942Z,1.70
2018-06-17T02:37:09.029Z,1.90
2018-06-17T02:39:37.658Z,1.57
2018-06-17T02:42:06.725Z,1.50
2018-06-17T02:44:35.154Z,1.50
2018-06-17T02:47:08.970Z,1.50
2018-06-17T02:49:39.954Z,1.60
2018-06-17T02:52:14.393Z,1.40
2018-06-17T02:54:47.726Z,1.50
2018-06-17T02:57:17.436Z,1.40
2018-06-17T02:59:46.448Z,1.70
2018-06-17T03:02:15.169Z,1.43
2018-06-17T03:04:43.551Z,1.43
2018-06-17T03:07:11.920Z,1.60
2018-06-17T03:09:40.537Z,1.50
2018-06-17T03:12:08.941Z,1.50
2018-06-17T03:14:37.537Z,1.50
2018-06-17T03:17:05.958Z,1.43
2018-06-17T03:19:34.352Z,1.50
2018-06-17T03:22:02.745Z,1.70
2018-06-17T03:24:36.714Z,1.60
2018-06-17T03:27:10.420Z,1.47
2018-06-17T03:29:44.344Z,1.37
2018-06-17T03:32:18.036Z,1.47
2018-06-17T03:34:50.720Z,1.60
2018-06-17T03:37:19.089Z,1.33
2018-06-17T03:39:47.480Z,1.60
2018-06-17T03:42:15.945Z,1.60
2018-06-17T03:44:44.325Z,1.70
2018-06-17T03:47:12.916Z,1.80
2018-06-17T03:49:41.293Z,1.33
2018-06-17T03:52:09.703Z,1.50
2018-06-17T03:54:38.788Z,1.50
2018-06-17T03:57:07.209Z,1.30
2018-06-17T03:59:35.695Z,1.23
2018-06-17T04:02:04.113Z,1.57
2018-06-17T04:04:36.760Z,1.50
2018-06-17T04:07:05.321Z,1.43
2018-06-17T04:09:33.841Z,1.60
2018-06-17T04:12:02.245Z,1.53
2018-06-17T04:14:30.637Z,1.40
2018-06-17T04:17:03.541Z,1.70
2018-06-17T04:19:31.976Z,1.60
2018-06-17T04:22:00.356Z,1.50
2018-06-17T04:24:28.761Z,1.33
2018-06-17T04:26:57.156Z,1.37
2018-06-17T04:29:32.021Z,1.60
2018-06-17T04:32:00.555Z,1.40
2018-06-17T04:34:29.405Z,1.67
2018-06-17T04:36:57.768Z,1.40
2018-06-17T04:39:26.185Z,1.20
2018-06-17T04:41:54.679Z,1.70
2018-06-17T04:44:23.104Z,1.20
2018-06-17T04:46:51.485Z,1.63
2018-06-17T04:49:19.905Z,1.50
2018-06-17T04:51:48.341Z,1.40
2018-06-17T04:54:16.837Z,1.30
2018-06-17T04:56:45.248Z,1.53
2018-06-17T04:59:13.688Z,1.70
2018-06-17T05:01:42.105Z,1.50
2018-06-17T05:04:10.537Z,1.50
2018-06-17T05:06:39.093Z,1.40
2018-06-17T05:09:08.622Z,1.60
2018-06-17T05:11:38.275Z,1.50
2018-06-17T05:14:07.144Z,1.23
2018-06-17T05:16:35.520Z,1.33
2018-06-17T05:19:03.938Z,1.67
2018-06-17T05:21:32.454Z,1.40
2018-06-17T05:24:02.768Z,1.40
2018-06-17T05:26:32.339Z,1.47
2018-06-17T05:29:02.225Z,1.50
2018-06-17T05:31:32.556Z,1.57
2018-06-17T05:34:01.464Z,1.43
2018-06-17T05:36:30.406Z,1.40
2018-06-17T05:38:58.972Z,1.50
2018-06-17T05:41:27.404Z,1.87
2018-06-17T05:43:56.128Z,1.43
2018-06-17T05:46:24.561Z,1.50
2018-06-17T05:48:53.265Z,1.17
2018-06-17T05:51:21.645Z,1.33
2018-06-17T05:53:50.046Z,1.47
2018-06-17T05:56:18.423Z,1.10
2018-06-17T05:58:46.856Z,1.40
2018-06-17T06:01:15.293Z,1.40
2018-06-17T06:03:43.671Z,1.50
2018-06-17T06:06:12.184Z,1.40
2018-06-17T06:08:40.880Z,1.30
2018-06-17T06:11:09.350Z,1.50
2018-06-17T06:13:37.912Z,1.40
2018-06-17T06:16:06.364Z,1.40
2018-06-17T06:18:34.809Z,1.23
2018-06-17T06:21:03.189Z,1.37
2018-06-17T06:23:31.581Z,1.57
2018-06-17T06:25:59.981Z,1.43
2018-06-17T06:28:28.094Z,1.10
2018-06-17T06:30:56.544Z,1.30
2018-06-17T06:33:25.039Z,1.50
2018-06-17T06:35:53.506Z,1.63
2018-06-17T06:38:22.013Z,1.30
2018-06-17T06:40:50.521Z,1.53
2018-06-17T06:43:18.893Z,1.57
2018-06-17T06:45:47.319Z,1.53
2018-06-17T06:48:16.093Z,1.70
2018-06-17T06:50:44.493Z,2.00
2018-06-17T06:53:12.919Z,1.60
2018-06-17T06:55:41.338Z,1.60
2018-06-17T06:58:09.969Z,1.53
2018-06-17T07:00:38.626Z,1.47
2018-06-17T07:03:18.280Z,1.40
2018-06-17T07:06:55.661Z,1.60
2018-06-17T07:09:35.781Z,1.20
2018-06-17T07:12:04.225Z,1.40
2018-06-17T07:14:32.681Z,1.50
2018-06-17T07:17:12.552Z,1.43
2018-06-17T07:19:41.072Z,1.57
2018-06-17T07:22:09.481Z,1.30
2018-06-17T07:24:39.014Z,1.40
2018-06-17T07:27:18.839Z,1.60
2018-06-17T07:29:47.861Z,1.60
2018-06-17T07:32:16.268Z,1.17
2018-06-17T07:34:50.246Z,1.67
2018-06-17T07:37:18.770Z,1.33
2018-06-17T07:41:12.272Z,1.60
2018-06-17T07:43:40.805Z,1.40
2018-06-17T07:46:09.230Z,1.77
2018-06-17T07:49:47.873Z,1.20
2018-06-17T07:52:28.831Z,1.53
2018-06-17T07:54:58.154Z,1.57
2018-06-17T07:57:27.524Z,1.53
2018-06-17T07:59:55.965Z,1.40
2018-06-17T08:02:24.072Z,1.10
2018-06-17T08:04:52.463Z,1.27
2018-06-17T08:07:20.980Z,1.50
2018-06-17T08:09:49.681Z,1.23
2018-06-17T08:12:18.181Z,1.40
2018-06-17T08:14:46.788Z,1.30
2018-06-17T08:17:15.200Z,1.37
2018-06-17T08:19:43.578Z,1.40
2018-06-17T08:22:11.961Z,1.40
2018-06-17T08:24:40.386Z,1.60
2018-06-17T08:27:08.784Z,1.67
2018-06-17T08:29:37.327Z,1.37
2018-06-17T08:32:05.435Z,1.47
2018-06-17T08:34:33.913Z,1.40
2018-06-17T08:37:02.269Z,1.20
2018-06-17T08:39:30.693Z,1.60
2018-06-17T08:41:59.414Z,1.30
2018-06-17T08:44:27.957Z,1.40
2018-06-17T08:46:56.474Z,1.30
2018-06-17T08:49:24.954Z,1.43
2018-06-17T08:51:53.362Z,1.50
2018-06-17T08:54:21.804Z,1.47
2018-06-17T08:56:50.212Z,1.30
2018-06-17T08:59:18.776Z,1.33
2018-06-17T09:01:47.175Z,1.80
2018-06-17T09:04:15.680Z,1.47
2018-06-17T09:06:44.095Z,1.60
2018-06-17T09:09:13.348Z,1.40
2018-06-17T09:11:41.751Z,1.50
2018-06-17T09:14:10.373Z,1.27
2018-06-17T09:16:39.420Z,1.23
2018-06-17T09:19:07.808Z,1.50
2018-06-17T09:21:36.213Z,1.27
2018-06-17T09:24:04.628Z,1.50
2018-06-17T09:28:01.505Z,1.30
2018-06-17T09:30:29.949Z,1.27
2018-06-17T09:32:58.333Z,1.60
2018-06-17T09:35:28.739Z,1.30
2018-06-17T09:37:57.180Z,1.37
2018-06-17T09:40:25.882Z,1.20
2018-06-17T09:42:55.297Z,1.20
2018-06-17T09:45:23.729Z,1.50
2018-06-17T09:47:52.261Z,1.50
2018-06-17T09:50:20.626Z,1.53
2018-06-17T09:52:49.030Z,1.20
2018-06-17T09:55:17.541Z,1.50
2018-06-17T09:57:46.158Z,1.30
2018-06-17T10:00:18.790Z,1.40
2018-06-17T10:02:47.276Z,1.33
2018-06-17T10:05:15.888Z,1.43
2018-06-17T10:07:44.367Z,1.00
2018-06-17T10:10:58.999Z,1.30
2018-06-17T10:13:28.820Z,1.20
2018-06-17T10:15:57.281Z,1.53
2018-06-17T10:18:26.115Z,1.40
2018-06-17T10:20:55.830Z,1.20
2018-06-17T10:23:25.089Z,1.30
2018-06-17T10:25:54.072Z,1.30
2018-06-17T10:28:23.982Z,1.20
2018-06-17T10:30:53.321Z,1.47
2018-06-17T10:33:22.399Z,1.30
2018-06-17T10:35:51.055Z,1.50
2018-06-17T10:38:19.560Z,1.10
2018-06-17T10:40:47.708Z,1.27
2018-06-17T10:43:18.556Z,1.23
2018-06-17T10:45:47.078Z,1.40
2018-06-17T10:48:18.309Z,1.30
2018-06-17T10:50:49.476Z,1.27
2018-06-17T10:53:18.517Z,1.30
2018-06-17T10:55:47.276Z,1.23
2018-06-17T10:58:15.785Z,1.20
2018-06-17T11:00:44.325Z,1.33
2018-06-17T11:03:12.742Z,1.50
2018-06-17T11:05:41.356Z,1.70
2018-06-17T11:08:09.645Z,1.43
2018-06-17T11:10:38.808Z,1.40
2018-06-17T11:13:07.181Z,1.40
2018-06-17T11:15:35.590Z,1.23
2018-06-17T11:18:04.024Z,1.40
2018-06-17T11:20:32.517Z,1.20
2018-06-17T11:23:00.998Z,1.30
2018-06-17T11:25:29.146Z,1.40
2018-06-17T11:27:57.594Z,1.30
2018-06-17T11:30:26.058Z,1.40
2018-06-17T11:32:54.620Z,1.23
2018-06-17T11:35:24.577Z,1.30
2018-06-17T11:37:53.885Z,1.30
2018-06-17T11:40:24.319Z,1.50
2018-06-17T11:42:54.513Z,1.23
2018-06-17T11:45:24.065Z,1.10
2018-06-17T11:47:52.701Z,1.37
2018-06-17T11:50:20.982Z,1.33
2018-06-17T11:52:49.488Z,1.30
2018-06-17T11:55:18.920Z,1.20
2018-06-17T11:57:48.393Z,1.20
2018-06-17T12:00:17.677Z,1.40
2018-06-17T12:02:48.860Z,1.13
2018-06-17T12:05:18.195Z,1.37
2018-06-17T12:07:47.603Z,1.13
2018-06-17T12:10:16.808Z,1.17
2018-06-17T12:12:45.754Z,1.13
2018-06-17T12:15:15.056Z,1.00
2018-06-17T12:17:45.358Z,1.67
2018-06-17T12:20:14.455Z,1.17
2018-06-17T12:22:44.084Z,1.57
2018-06-17T12:25:14.110Z,1.47
2018-06-17T12:27:44.588Z,1.30
2018-06-17T12:30:13.897Z,1.30
2018-06-17T12:32:43.377Z,1.30
2018-06-17T12:35:11.982Z,1.67
2018-06-17T12:37:40.629Z,1.30
2018-06-17T12:40:09.085Z,1.40
2018-06-17T12:42:37.540Z,1.17
2018-06-17T12:45:06.067Z,1.57
2018-06-17T12:47:34.525Z,1.20
2018-06-17T12:50:03.106Z,1.27
2018-06-17T12:52:31.498Z,1.30
2018-06-17T12:55:00.131Z,1.30
2018-06-17T12:57:28.528Z,1.40
2018-06-17T12:59:57.080Z,1.20
2018-06-17T13:02:25.657Z,1.40
2018-06-17T13:04:54.553Z,1.50
2018-06-17T13:07:23.133Z,1.40
2018-06-17T13:09:52.906Z,1.20
2018-06-17T13:12:21.407Z,1.23
2018-06-17T13:14:50.008Z,1.20
2018-06-17T13:17:18.428Z,1.33
2018-06-17T13:19:46.845Z,1.13
2018-06-17T13:22:15.258Z,1.43
2018-06-17T13:24:43.795Z,1.10
2018-06-17T13:27:12.303Z,1.40
2018-06-17T13:29:40.729Z,1.10
2018-06-17T13:32:09.313Z,1.17
2018-06-17T13:34:38.144Z,1.30
2018-06-17T13:37:06.521Z,1.13
2018-06-17T13:39:34.980Z,1.13
2018-06-17T13:42:03.425Z,1.40
2018-06-17T13:44:31.830Z,1.43
2018-06-17T13:47:00.287Z,1.07
2018-06-17T13:49:28.710Z,1.20
2018-06-17T13:51:57.145Z,1.40
2018-06-17T13:54:25.545Z,1.43
2018-06-17T13:56:53.932Z,1.27
2018-06-17T13:59:22.433Z,1.23
2018-06-17T14:01:50.835Z,1.10
2018-06-17T14:04:19.265Z,1.40
2018-06-17T14:06:47.805Z,1.10
2018-06-17T14:09:16.194Z,1.03
2018-06-17T14:11:44.593Z,1.37
2018-06-17T14:14:13.015Z,1.40
2018-06-17T14:16:42.155Z,1.10
2018-06-17T14:19:10.585Z,1.20
2018-06-17T14:21:39.261Z,1.30
2018-06-17T14:24:08.054Z,1.40
2018-06-17T14:26:36.743Z,1.40
2018-06-17T14:29:05.177Z,1.33
2018-06-17T14:31:33.615Z,1.43
2018-06-17T14:34:02.052Z,1.20
2018-06-17T14:36:30.460Z,1.40
2018-06-17T14:38:58.953Z,1.33
2018-06-17T14:41:27.448Z,1.03
2018-06-17T14:45:04.882Z,1.00
2018-06-17T14:47:38.798Z,1.17
2018-06-17T14:50:12.529Z,1.10
2018-06-17T14:52:46.350Z,1.10
2018-06-17T14:55:14.717Z,1.47
2018-06-17T14:57:43.178Z,0.90
2018-06-17T15:00:11.592Z,1.37
2018-06-17T15:02:40.341Z,1.20
2018-06-17T15:05:08.724Z,1.40
2018-06-17T15:07:38.469Z,1.00
2018-06-17T15:10:06.842Z,1.23
2018-06-17T15:12:35.228Z,1.30
2018-06-17T15:15:03.752Z,1.27
2018-06-17T15:17:32.133Z,1.20
2018-06-17T15:20:00.840Z,1.20
2018-06-17T15:22:28.961Z,1.57
2018-06-17T15:24:57.478Z,1.20
2018-06-17T15:27:25.909Z,1.30
2018-06-17T15:29:54.436Z,0.97
2018-06-17T15:32:28.280Z,1.10
2018-06-17T15:35:02.021Z,1.10
2018-06-17T15:37:35.813Z,1.07
2018-06-17T15:40:04.173Z,1.33
2018-06-17T15:42:32.631Z,0.90
2018-06-17T15:45:01.010Z,1.37
2018-06-17T15:47:29.411Z,1.10
2018-06-17T15:49:57.785Z,1.00
2018-06-17T15:52:26.177Z,1.20
2018-06-17T15:54:54.572Z,0.90
2018-06-17T15:57:22.962Z,1.20
2018-06-17T15:59:51.333Z,1.20
2018-06-17T16:02:19.757Z,1.10
2018-06-17T16:04:48.177Z,1.00
2018-06-17T16:07:16.572Z,0.90
2018-06-17T16:09:44.972Z,1.00
2018-06-17T16:12:18.745Z,1.20
2018-06-17T16:14:52.372Z,1.30
2018-06-17T16:17:26.201Z,1.03
2018-06-17T16:19:59.963Z,1.00
2018-06-17T16:22:28.336Z,1.20
2018-06-17T16:24:56.729Z,1.40
2018-06-17T16:27:25.126Z,1.00
2018-06-17T16:29:53.486Z,1.10
2018-06-17T16:32:21.937Z,0.90
2018-06-17T16:34:50.345Z,1.30
2018-06-17T16:37:18.718Z,1.03
2018-06-17T16:39:47.124Z,0.90
2018-06-17T16:42:15.512Z,1.10
2018-06-17T16:44:43.910Z,1.20
2018-06-17T16:47:12.324Z,1.30
2018-06-17T16:49:40.736Z,1.20
2018-06-17T16:52:14.468Z,1.30
2018-06-17T16:54:48.396Z,1.10
2018-06-17T16:57:22.131Z,1.00
2018-06-17T16:59:58.073Z,0.90
2018-06-17T17:02:26.520Z,1.07
2018-06-17T17:04:55.173Z,1.20
2018-06-17T17:07:23.568Z,1.00
2018-06-17T17:09:52.022Z,1.07
2018-06-17T17:12:20.412Z,1.20
2018-06-17T17:14:48.793Z,1.00
2018-06-17T17:17:17.191Z,1.00
2018-06-17T17:19:45.595Z,0.97
2018-06-17T17:22:13.973Z,1.00
2018-06-17T17:24:42.341Z,1.00
2018-06-17T17:27:10.896Z,0.90
2018-06-17T17:29:39.645Z,1.20
2018-06-17T17:32:13.473Z,1.20
2018-06-17T17:34:47.158Z,0.87
2018-06-17T17:37:20.820Z,1.10
2018-06-17T17:39:54.612Z,0.97
2018-06-17T17:42:23.138Z,1.17
2018-06-17T17:44:56.952Z,1.00
2018-06-17T17:47:26.922Z,1.10
2018-06-17T17:49:55.016Z,0.83
2018-06-17T17:52:23.401Z,1.00
2018-06-17T17:54:51.785Z,1.10
2018-06-17T17:57:20.173Z,1.10
2018-06-17T17:59:48.640Z,1.10
2018-06-17T18:02:16.942Z,0.97
2018-06-17T18:04:45.461Z,1.20
2018-06-17T18:07:13.940Z,1.10
2018-06-17T18:09:42.416Z,1.10
2018-06-17T18:12:11.148Z,1.17
2018-06-17T18:14:40.310Z,0.90
2018-06-17T18:17:08.869Z,0.93
2018-06-17T18:19:38.264Z,1.07
2018-06-17T18:22:07.071Z,0.90
2018-06-17T18:24:35.648Z,1.10
2018-06-17T18:27:09.606Z,0.90
2018-06-17T18:29:43.508Z,1.10
2018-06-17T18:32:19.033Z,1.10
2018-06-17T18:34:53.140Z,0.97
2018-06-17T18:37:22.084Z,1.10
2018-06-17T18:39:50.795Z,1.00
2018-06-17T18:42:19.364Z,1.20
2018-06-17T18:44:47.802Z,0.90
2018-06-17T18:47:16.532Z,1.10
2018-06-17T18:49:45.220Z,1.03
2018-06-17T18:52:13.777Z,0.93
2018-06-17T18:54:42.266Z,0.90
2018-06-17T18:57:10.727Z,1.00
2018-06-17T18:59:40.098Z,1.10
2018-06-17T19:02:09.005Z,1.27
2018-06-17T19:04:38.088Z,1.10
2018-06-17T19:07:08.441Z,1.00
2018-06-17T19:09:42.463Z,1.10
2018-06-17T19:12:16.543Z,0.90
2018-06-17T19:14:50.609Z,1.00
2018-06-17T19:17:27.530Z,1.10
2018-06-17T19:19:56.021Z,0.93
2018-06-17T19:22:24.499Z,0.90
2018-06-17T19:24:53.170Z,1.00
2018-06-17T19:27:21.561Z,1.30
2018-06-17T19:29:49.953Z,1.50
2018-06-17T19:32:18.369Z,1.27
2018-06-17T19:34:46.870Z,1.00
2018-06-17T19:37:15.502Z,0.93
2018-06-17T19:39:43.905Z,0.97
2018-06-17T19:42:12.273Z,1.23
2018-06-17T19:44:41.009Z,1.30
2018-06-17T19:47:09.436Z,1.00
2018-06-17T19:49:43.112Z,1.03
2018-06-17T19:52:16.860Z,1.30
2018-06-17T19:54:50.787Z,1.20
2018-06-17T19:57:24.440Z,1.10
2018-06-17T19:59:58.415Z,1.30
2018-06-17T20:02:27.374Z,1.10
2018-06-17T20:04:55.837Z,1.10
2018-06-17T20:07:24.241Z,1.30
2018-06-17T20:09:52.616Z,1.20
2018-06-17T20:12:21.068Z,1.20
2018-06-17T20:14:49.496Z,1.00
2018-06-17T20:17:17.947Z,1.20
2018-06-17T20:19:46.436Z,1.10
2018-06-17T20:22:14.829Z,1.40
2018-06-17T20:24:43.241Z,1.20
2018-06-17T20:27:11.604Z,1.20
2018-06-17T20:29:40.264Z,1.00
2018-06-17T20:32:14.129Z,1.20
2018-06-17T20:34:48.085Z,1.00
2018-06-17T20:37:21.848Z,1.10
2018-06-17T20:39:52.081Z,1.10
2018-06-17T20:42:25.929Z,1.10
2018-06-17T20:44:54.320Z,1.40
2018-06-17T20:47:22.769Z,1.00
2018-06-17T20:49:51.152Z,1.07
2018-06-17T20:52:21.379Z,1.10
2018-06-17T20:54:51.778Z,1.00
2018-06-17T20:57:22.184Z,1.00
2018-06-17T20:59:54.610Z,1.27
2018-06-17T21:02:24.644Z,1.20
2018-06-17T21:04:54.723Z,1.00
2018-06-17T21:07:24.810Z,1.47
2018-06-17T21:09:55.960Z,1.20
2018-06-17T21:12:25.963Z,0.90
2018-06-17T21:14:55.942Z,1.30
2018-06-17T21:17:25.881Z,1.10
2018-06-17T21:20:01.185Z,1.07
2018-06-17T21:22:37.174Z,1.20
2018-06-17T21:25:12.612Z,1.20
2018-06-17T21:27:43.574Z,1.20
2018-06-17T21:30:13.854Z,1.10
2018-06-17T21:32:45.212Z,1.03
2018-06-17T21:35:14.216Z,1.17
2018-06-17T21:37:44.438Z,1.30
2018-06-17T21:40:15.691Z,1.07
2018-06-17T21:42:45.428Z,1.20
2018-06-17T21:45:15.779Z,1.00
2018-06-17T21:47:44.530Z,1.37
2018-06-17T21:50:13.140Z,1.03
2018-06-17T21:52:42.772Z,1.20
2018-06-17T21:55:11.256Z,1.20
2018-06-17T21:57:40.863Z,1.10
2018-06-17T22:00:09.837Z,1.10
2018-06-17T22:02:43.441Z,1.40
2018-06-17T22:05:12.203Z,0.90
2018-06-17T22:07:47.010Z,1.00
2018-06-17T22:10:21.952Z,1.07
2018-06-17T22:12:57.176Z,1.10
2018-06-17T22:15:32.712Z,1.30
2018-06-17T22:18:01.285Z,1.17
2018-06-17T22:20:33.035Z,1.00
2018-06-17T22:23:03.951Z,0.80
2018-06-17T22:25:34.945Z,1.00
2018-06-17T22:28:03.468Z,1.03
2018-06-17T22:30:31.613Z,1.10
2018-06-17T22:33:02.922Z,0.90
2018-06-17T22:35:33.837Z,0.87
2018-06-17T22:38:03.973Z,1.20
2018-06-17T22:40:34.548Z,0.97
2018-06-17T22:43:05.529Z,1.10
2018-06-17T22:45:37.729Z,1.10
2018-06-17T22:48:08.202Z,1.20
2018-06-17T22:50:38.600Z,1.10
2018-06-17T22:53:19.216Z,1.00
2018-06-17T22:55:49.355Z,1.30
2018-06-17T22:58:24.976Z,0.77
2018-06-17T23:01:00.370Z,0.93
2018-06-17T23:03:36.665Z,1.10
2018-06-17T23:06:12.826Z,1.20
2018-06-17T23:08:48.080Z,0.90
2018-06-17T23:11:17.397Z,0.73
2018-06-17T23:13:48.046Z,1.10
2018-06-17T23:16:19.623Z,0.90
2018-06-17T23:18:49.835Z,0.90
2018-06-17T23:21:20.101Z,0.90
2018-06-17T23:23:49.979Z,1.00
2018-06-17T23:26:21.077Z,0.90
2018-06-17T23:28:53.028Z,1.10
2018-06-17T23:31:22.847Z,1.00
2018-06-17T23:33:52.390Z,1.10
2018-06-17T23:36:20.837Z,1.07
2018-06-17T23:38:50.277Z,1.03
2018-06-17T23:41:22.133Z,1.13
2018-06-17T23:43:52.539Z,1.10
2018-06-17T23:46:28.257Z,0.90
2018-06-17T23:49:02.157Z,0.93
2018-06-17T23:51:38.066Z,1.03
2018-06-17T23:54:11.967Z,0.97
2018-06-17T23:56:40.874Z,1.00
2018-06-17T23:59:11.738Z,1.00
