createdAt,value
2023-04-08T00:01:00.598Z,13.80
2023-04-08T00:03:29.372Z,16.05
2023-04-08T00:05:57.534Z,15.25
2023-04-08T00:08:25.853Z,17.88
2023-04-08T00:10:54.060Z,19.75
2023-04-08T00:13:22.505Z,17.13
2023-04-08T00:15:50.870Z,17.27
2023-04-08T00:18:19.023Z,20.75
2023-04-08T00:20:47.915Z,18.15
2023-04-08T00:23:16.858Z,16.25
2023-04-08T00:25:45.889Z,14.18
2023-04-08T00:28:14.687Z,17.35
2023-04-08T00:30:42.808Z,14.77
2023-04-08T00:33:11.398Z,13.35
2023-04-08T00:35:41.168Z,14.00
2023-04-08T00:38:10.110Z,15.55
2023-04-08T00:40:39.616Z,17.00
2023-04-08T00:43:07.953Z,15.70
2023-04-08T00:45:36.029Z,16.00
2023-04-08T00:48:06.233Z,15.77
2023-04-08T00:50:34.340Z,16.90
2023-04-08T00:53:02.305Z,16.80
2023-04-08T00:55:30.806Z,11.73
2023-04-08T00:57:59.856Z,11.13
2023-04-08T01:00:31.305Z,11.35
2023-04-08T01:03:18.978Z,12.05
2023-04-08T01:05:47.671Z,14.23
2023-04-08T01:08:18.100Z,12.88
2023-04-08T01:10:54.220Z,14.07
2023-04-08T01:13:26.478Z,15.02
2023-04-08T01:15:56.813Z,13.20
2023-04-08T01:18:26.936Z,13.27
2023-04-08T01:20:55.953Z,15.82
2023-04-08T01:23:52.792Z,14.38
2023-04-08T01:27:12.567Z,15.38
2023-04-08T01:29:42.620Z,16.55
2023-04-08T01:32:12.474Z,16.15
2023-04-08T01:34:41.952Z,20.67
2023-04-08T01:37:11.793Z,19.23
2023-04-08T01:39:42.267Z,13.68
2023-04-08T01:42:11.843Z,16.77
2023-04-08T01:44:41.573Z,15.00
2023-04-08T01:47:11.971Z,15.02
2023-04-08T01:49:42.061Z,14.50
2023-04-08T01:52:12.079Z,14.00
2023-04-08T01:54:40.701Z,14.25
2023-04-08T01:57:14.475Z,14.95
2023-04-08T01:59:43.392Z,15.40
2023-04-08T02:02:13.700Z,15.10
2023-04-08T02:04:42.107Z,13.77
2023-04-08T02:07:11.822Z,13.85
2023-04-08T02:09:40.221Z,17.15
2023-04-08T02:12:08.468Z,13.02
2023-04-08T02:14:37.011Z,16.25
2023-04-08T02:17:51.113Z,16.30
2023-04-08T02:20:27.009Z,13.13
2023-04-08T02:23:15.076Z,14.27
2023-04-08T02:25:45.604Z,15.60
2023-04-08T02:28:15.870Z,11.15
2023-04-08T02:30:49.035Z,15.05
2023-04-08T02:33:20.266Z,18.23
2023-04-08T02:35:55.165Z,16.42
2023-04-08T02:38:24.738Z,15.30
2023-04-08T02:40:54.168Z,14.98
2023-04-08T02:43:26.997Z,15.32
2023-04-08T02:45:56.510Z,15.02
2023-04-08T02:48:25.056Z,11.70
2023-04-08T02:50:53.558Z,14.63
2023-04-08T02:53:24.433Z,22.40
2023-04-08T02:55:52.810Z,18.17
2023-04-08T02:58:20.977Z,14.07
2023-04-08T03:00:49.872Z,15.48
2023-04-08T03:03:18.296Z,12.73
2023-04-08T03:05:46.853Z,13.70
2023-04-08T03:08:15.071Z,15.25
2023-04-08T03:10:44.223Z,13.13
2023-04-08T03:13:37.779Z,11.93
2023-04-08T03:16:06.205Z,13.98
2023-04-08T03:18:34.918Z,12.60
2023-04-08T03:21:03.669Z,10.23
2023-04-08T03:23:31.806Z,10.18
2023-04-08T03:26:00.309Z,12.43
2023-04-08T03:28:28.969Z,10.57
2023-04-08T03:30:57.723Z,9.00
2023-04-08T03:33:25.802Z,12.15
2023-04-08T03:35:55.262Z,13.85
2023-04-08T03:38:23.532Z,10.82
2023-04-08T03:40:52.222Z,10.52
2023-04-08T03:43:22.247Z,11.48
2023-04-08T03:45:50.552Z,11.93
2023-04-08T03:48:18.539Z,11.93
2023-04-08T03:50:46.535Z,15.88
2023-04-08T03:53:15.703Z,13.70
2023-04-08T03:55:44.079Z,15.35
2023-04-08T03:58:12.790Z,14.55
2023-04-08T04:00:41.608Z,15.10
2023-04-08T04:03:13.252Z,12.13
2023-04-08T04:05:41.705Z,10.15
2023-04-08T04:08:10.425Z,13.00
2023-04-08T04:10:38.684Z,11.38
2023-04-08T04:13:06.770Z,10.95
2023-04-08T04:15:39.391Z,12.13
2023-04-08T04:18:09.082Z,14.48
2023-04-08T04:20:42.671Z,15.50
2023-04-08T04:23:11.012Z,13.43
2023-04-08T04:25:42.640Z,17.45
2023-04-08T04:28:10.808Z,13.88
2023-04-08T04:30:40.085Z,13.60
2023-04-08T04:33:08.480Z,14.48
2023-04-08T04:35:37.227Z,14.30
2023-04-08T04:38:10.764Z,16.00
2023-04-08T04:40:39.929Z,16.70
2023-04-08T04:43:07.995Z,15.23
2023-04-08T04:45:36.201Z,13.48
2023-04-08T04:48:05.461Z,16.58
2023-04-08T04:50:33.921Z,19.65
2023-04-08T04:53:02.356Z,13.95
2023-04-08T04:55:30.817Z,17.52
2023-04-08T04:57:58.969Z,9.75
2023-04-08T05:00:27.947Z,10.98
2023-04-08T05:02:56.328Z,10.90
2023-04-08T05:05:24.891Z,10.43
2023-04-08T05:07:52.988Z,10.07
2023-04-08T05:10:21.983Z,12.18
2023-04-08T05:12:50.505Z,10.77
2023-04-08T05:15:19.235Z,13.98
2023-04-08T05:17:47.302Z,11.05
2023-04-08T05:20:41.067Z,15.38
2023-04-08T05:23:09.333Z,11.93
2023-04-08T05:25:37.810Z,10.98
2023-04-08T05:28:06.645Z,12.88
2023-04-08T05:30:35.832Z,9.57
2023-04-08T05:33:04.442Z,25.75
2023-04-08T05:35:33.278Z,15.77
2023-04-08T05:38:01.292Z,14.95
2023-04-08T05:40:30.032Z,12.40
2023-04-08T05:42:58.086Z,14.98
2023-04-08T05:45:26.183Z,19.38
2023-04-08T05:47:55.131Z,17.65
2023-04-08T05:50:23.330Z,13.93
2023-04-08T05:52:52.308Z,13.32
2023-04-08T05:55:20.833Z,16.83
2023-04-08T05:57:48.799Z,20.48
2023-04-08T06:00:17.674Z,12.57
2023-04-08T06:02:46.318Z,13.30
2023-04-08T06:05:40.079Z,13.63
2023-04-08T06:08:08.139Z,17.52
2023-04-08T06:10:36.200Z,10.75
2023-04-08T06:13:04.336Z,16.42
2023-04-08T06:15:32.866Z,12.07
2023-04-08T06:18:01.070Z,6.53
2023-04-08T06:20:29.387Z,9.20
2023-04-08T06:22:57.707Z,16.77
2023-04-08T06:25:26.464Z,9.77
2023-04-08T06:27:54.425Z,11.38
2023-04-08T06:30:22.588Z,10.68
2023-04-08T06:32:50.593Z,8.70
2023-04-08T06:35:19.870Z,0.55
2023-04-08T06:37:47.883Z,1.23
2023-04-08T06:41:06.667Z,0.50
2023-04-08T06:43:35.839Z,0.57
2023-04-08T06:46:05.630Z,0.32
2023-04-08T06:48:33.632Z,1.75
2023-04-08T06:51:02.292Z,0.25
2023-04-08T06:53:32.910Z,0.20
2023-04-08T06:56:01.645Z,0.20
2023-04-08T06:58:30.637Z,0.75
2023-04-08T07:01:01.652Z,0.43
2023-04-08T07:03:30.063Z,0.13
2023-04-08T07:05:58.775Z,0.57
2023-04-08T07:08:27.605Z,0.15
2023-04-08T07:10:57.092Z,0.20
2023-04-08T07:13:31.426Z,0.20
2023-04-08T07:15:59.949Z,0.45
2023-04-08T07:18:28.104Z,1.00
2023-04-08T07:20:58.061Z,0.68
2023-04-08T07:23:26.446Z,0.80
2023-04-08T07:25:55.507Z,0.10
2023-04-08T07:29:13.647Z,0.75
2023-04-08T07:31:44.586Z,0.20
2023-04-08T07:34:12.979Z,0.40
2023-04-08T07:36:41.404Z,0.20
2023-04-08T07:39:09.610Z,2.10
2023-04-08T07:41:37.963Z,0.32
2023-04-08T07:44:06.627Z,0.30
2023-04-08T07:46:38.883Z,0.20
2023-04-08T07:49:07.217Z,1.10
2023-04-08T07:51:36.106Z,0.55
2023-04-08T07:54:04.732Z,0.45
2023-04-08T07:56:33.791Z,0.55
2023-04-08T07:59:02.527Z,0.50
2023-04-08T08:01:31.509Z,0.90
2023-04-08T08:04:01.284Z,0.55
2023-04-08T08:06:33.778Z,0.98
2023-04-08T08:09:02.241Z,2.05
2023-04-08T08:11:31.416Z,1.20
2023-04-08T08:13:59.950Z,0.50
2023-04-08T08:16:32.373Z,0.55
2023-04-08T08:19:01.473Z,0.20
2023-04-08T08:21:31.391Z,0.77
2023-04-08T08:24:00.136Z,0.25
2023-04-08T08:26:29.079Z,0.40
2023-04-08T08:28:57.153Z,0.38
2023-04-08T08:31:26.051Z,0.30
2023-04-08T08:33:55.006Z,0.60
2023-04-08T08:36:23.091Z,0.20
2023-04-08T08:38:53.563Z,0.88
2023-04-08T08:41:22.052Z,0.30
2023-04-08T08:43:50.916Z,0.15
2023-04-08T08:46:19.689Z,0.20
2023-04-08T08:48:48.422Z,1.35
2023-04-08T08:51:17.268Z,0.82
2023-04-08T08:53:45.726Z,0.38
2023-04-08T08:56:18.508Z,0.93
2023-04-08T09:01:41.557Z,0.35
2023-04-08T09:04:30.079Z,0.30
2023-04-08T09:07:13.837Z,0.52
2023-04-08T09:09:50.420Z,0.15
2023-04-08T09:12:18.667Z,0.55
2023-04-08T09:14:47.714Z,0.75
2023-04-08T09:17:17.370Z,0.90
2023-04-08T09:20:12.344Z,0.77
2023-04-08T09:23:01.861Z,0.60
2023-04-08T09:25:33.291Z,1.10
2023-04-08T09:28:03.262Z,0.30
2023-04-08T09:30:32.962Z,0.30
2023-04-08T09:33:01.639Z,0.10
2023-04-08T09:35:29.807Z,0.20
2023-04-08T09:37:58.196Z,0.40
2023-04-08T09:40:28.114Z,0.90
2023-04-08T09:42:59.159Z,0.38
2023-04-08T09:45:28.257Z,0.75
2023-04-08T09:48:24.367Z,0.50
2023-04-08T09:50:55.039Z,1.33
2023-04-08T09:53:38.529Z,0.70
2023-04-08T09:56:10.658Z,0.43
2023-04-08T09:59:04.880Z,1.52
2023-04-08T10:01:41.781Z,0.75
2023-04-08T10:04:16.347Z,0.60
2023-04-08T10:06:45.461Z,0.35
2023-04-08T10:09:14.616Z,0.43
2023-04-08T10:11:43.091Z,0.35
2023-04-08T10:14:12.757Z,0.93
2023-04-08T10:16:40.718Z,0.30
2023-04-08T10:19:39.669Z,0.80
2023-04-08T10:22:30.475Z,0.30
2023-04-08T10:25:17.453Z,0.45
2023-04-08T10:27:46.764Z,0.30
2023-04-08T10:30:31.804Z,0.50
2023-04-08T10:33:00.799Z,0.40
2023-04-08T10:35:35.382Z,0.40
2023-04-08T10:38:04.457Z,0.43
2023-04-08T10:40:39.334Z,0.60
2023-04-08T10:43:07.874Z,0.45
2023-04-08T10:45:36.565Z,0.30
2023-04-08T10:48:25.495Z,0.30
2023-04-08T10:50:58.466Z,0.65
2023-04-08T10:53:35.923Z,0.40
2023-04-08T10:56:15.767Z,0.30
2023-04-08T10:58:56.483Z,0.30
2023-04-08T11:01:26.031Z,0.22
2023-04-08T11:03:54.315Z,0.30
2023-04-08T11:06:23.542Z,0.30
2023-04-08T11:08:51.570Z,0.40
2023-04-08T11:11:21.556Z,0.47
2023-04-08T11:13:53.652Z,0.30
2023-04-08T11:16:23.384Z,0.28
2023-04-08T11:18:52.148Z,0.30
2023-04-08T11:21:22.384Z,0.52
2023-04-08T11:23:53.587Z,0.28
2023-04-08T11:26:22.490Z,0.20
2023-04-08T11:28:52.130Z,0.30
2023-04-08T11:31:24.709Z,0.25
2023-04-08T11:33:56.694Z,0.52
2023-04-08T11:36:26.202Z,0.30
2023-04-08T11:38:55.629Z,0.52
2023-04-08T11:41:24.140Z,0.30
2023-04-08T11:43:57.189Z,0.20
2023-04-08T11:46:26.569Z,0.30
2023-04-08T11:49:02.351Z,0.28
2023-04-08T11:51:30.524Z,0.52
2023-04-08T11:53:59.111Z,0.20
2023-04-08T11:56:30.589Z,0.50
2023-04-08T11:58:58.709Z,0.30
2023-04-08T12:01:27.454Z,0.40
2023-04-08T12:03:57.973Z,0.63
2023-04-08T12:06:28.185Z,0.30
2023-04-08T12:08:57.147Z,0.20
2023-04-08T12:11:26.058Z,0.30
2023-04-08T12:13:54.603Z,0.20
2023-04-08T12:16:23.401Z,0.35
2023-04-08T12:19:10.040Z,0.40
2023-04-08T12:21:38.679Z,0.35
2023-04-08T12:24:07.348Z,0.30
2023-04-08T12:26:35.855Z,0.57
2023-04-08T12:29:04.675Z,0.20
2023-04-08T12:31:33.760Z,0.43
2023-04-08T12:34:02.168Z,0.68
2023-04-08T12:36:32.322Z,0.57
2023-04-08T12:39:01.237Z,0.35
2023-04-08T12:41:29.790Z,0.60
2023-04-08T12:43:58.079Z,1.08
2023-04-08T12:46:27.432Z,0.50
2023-04-08T12:49:03.308Z,0.43
2023-04-08T12:51:32.627Z,0.30
2023-04-08T12:54:02.090Z,0.70
2023-04-08T12:56:31.845Z,0.57
2023-04-08T12:59:01.549Z,1.00
2023-04-08T13:01:31.273Z,0.47
2023-04-08T13:04:00.580Z,0.20
2023-04-08T13:06:30.479Z,0.63
2023-04-08T13:08:58.600Z,0.28
2023-04-08T13:11:27.818Z,1.00
2023-04-08T13:13:55.822Z,0.35
2023-04-08T13:16:24.347Z,0.60
2023-04-08T13:18:53.580Z,2.28
2023-04-08T13:21:22.469Z,0.30
2023-04-08T13:23:50.981Z,0.50
2023-04-08T13:26:19.598Z,0.68
2023-04-08T13:28:56.682Z,0.40
2023-04-08T13:31:26.391Z,1.35
2023-04-08T13:33:58.030Z,0.60
2023-04-08T13:36:28.870Z,0.43
2023-04-08T13:38:57.361Z,0.70
2023-04-08T13:41:25.633Z,0.57
2023-04-08T13:43:55.275Z,0.32
2023-04-08T13:46:23.649Z,1.90
2023-04-08T13:48:52.333Z,0.50
2023-04-08T13:51:20.619Z,0.52
2023-04-08T13:53:49.519Z,0.30
2023-04-08T13:56:37.907Z,0.30
2023-04-08T13:59:25.942Z,0.30
2023-04-08T14:01:55.393Z,0.55
2023-04-08T14:04:24.571Z,0.45
2023-04-08T14:06:53.346Z,1.77
2023-04-08T14:09:41.642Z,0.80
2023-04-08T14:12:11.308Z,1.20
2023-04-08T14:14:39.385Z,0.45
2023-04-08T14:17:07.499Z,1.00
2023-04-08T14:19:36.430Z,0.73
2023-04-08T14:22:04.573Z,1.95
2023-04-08T14:24:33.082Z,0.50
2023-04-08T14:27:02.132Z,0.40
2023-04-08T14:29:30.281Z,0.70
2023-04-08T14:31:58.564Z,0.30
2023-04-08T14:34:26.824Z,0.52
2023-04-08T14:36:54.804Z,0.68
2023-04-08T14:39:23.247Z,2.45
2023-04-08T14:41:51.340Z,4.15
2023-04-08T14:44:20.409Z,0.75
2023-04-08T14:46:48.505Z,0.50
2023-04-08T14:49:16.570Z,1.02
2023-04-08T14:51:45.884Z,1.05
2023-04-08T14:54:14.384Z,0.68
2023-04-08T14:56:42.830Z,0.75
2023-04-08T14:59:11.733Z,0.75
2023-04-08T15:01:41.474Z,0.70
2023-04-08T15:04:10.459Z,0.75
2023-04-08T15:06:40.784Z,0.32
2023-04-08T15:09:34.243Z,0.45
2023-04-08T15:12:02.825Z,0.43
2023-04-08T15:14:30.976Z,0.77
2023-04-08T15:17:00.072Z,0.38
2023-04-08T15:19:28.874Z,1.27
2023-04-08T15:21:57.416Z,2.05
2023-04-08T15:24:25.923Z,0.65
2023-04-08T15:26:53.981Z,0.88
2023-04-08T15:29:25.062Z,3.63
2023-04-08T15:31:54.850Z,1.52
2023-04-08T15:34:24.074Z,0.40
2023-04-08T15:36:52.119Z,0.40
2023-04-08T15:39:20.766Z,0.75
2023-04-08T15:41:49.183Z,0.52
2023-04-08T15:44:17.815Z,1.08
2023-04-08T15:46:46.515Z,1.20
2023-04-08T15:49:15.598Z,0.98
2023-04-08T15:51:45.024Z,0.40
2023-04-08T15:54:12.929Z,1.05
2023-04-08T15:56:41.170Z,0.50
2023-04-08T15:59:09.758Z,0.68
2023-04-08T16:01:37.923Z,1.80
2023-04-08T16:04:07.760Z,0.50
2023-04-08T16:06:35.794Z,0.88
2023-04-08T16:09:29.267Z,3.88
2023-04-08T16:11:57.471Z,0.65
2023-04-08T16:14:26.546Z,1.55
2023-04-08T16:16:54.606Z,0.45
2023-04-08T16:19:23.078Z,0.88
2023-04-08T16:21:51.156Z,2.88
2023-04-08T16:24:20.886Z,1.13
2023-04-08T16:26:48.972Z,1.40
2023-04-08T16:29:17.563Z,1.25
2023-04-08T16:31:46.275Z,1.02
2023-04-08T16:34:14.349Z,0.40
2023-04-08T16:36:45.241Z,0.20
2023-04-08T16:39:14.046Z,1.30
2023-04-08T16:41:42.181Z,0.98
2023-04-08T16:44:10.708Z,0.90
2023-04-08T16:46:39.226Z,0.45
2023-04-08T16:49:08.099Z,0.45
2023-04-08T16:51:36.178Z,0.60
2023-04-08T16:54:06.798Z,0.35
2023-04-08T16:56:35.305Z,0.70
2023-04-08T16:59:04.220Z,0.45
2023-04-08T17:01:32.768Z,0.52
2023-04-08T17:04:01.237Z,0.73
2023-04-08T17:06:31.267Z,0.77
2023-04-08T17:09:00.184Z,1.42
2023-04-08T17:11:28.876Z,2.05
2023-04-08T17:13:57.351Z,0.93
2023-04-08T17:16:25.990Z,0.30
2023-04-08T17:18:54.713Z,1.08
2023-04-08T17:21:23.870Z,1.15
2023-04-08T17:23:52.923Z,0.50
2023-04-08T17:26:22.338Z,0.40
2023-04-08T17:28:50.264Z,0.60
2023-04-08T17:31:19.461Z,0.32
2023-04-08T17:33:48.208Z,0.90
2023-04-08T17:36:17.853Z,1.55
2023-04-08T17:39:11.381Z,0.50
2023-04-08T17:41:41.270Z,1.20
2023-04-08T17:44:10.848Z,0.80
2023-04-08T17:46:38.798Z,1.02
2023-04-08T17:49:06.860Z,0.43
2023-04-08T17:51:35.329Z,1.42
2023-04-08T17:54:04.827Z,0.70
2023-04-08T17:56:33.563Z,0.45
2023-04-08T17:59:02.117Z,0.77
2023-04-08T18:01:30.903Z,1.40
2023-04-08T18:03:59.333Z,0.63
2023-04-08T18:06:28.501Z,1.00
2023-04-08T18:08:56.455Z,0.75
2023-04-08T18:11:27.221Z,0.50
2023-04-08T18:13:56.371Z,1.27
2023-04-08T18:16:24.923Z,10.32
2023-04-08T18:18:53.387Z,1.92
2023-04-08T18:21:22.426Z,0.70
2023-04-08T18:23:51.185Z,0.63
2023-04-08T18:26:21.453Z,1.67
2023-04-08T18:28:49.611Z,0.98
2023-04-08T18:31:17.776Z,2.08
2023-04-08T18:33:46.243Z,1.92
2023-04-08T18:36:14.734Z,2.65
2023-04-08T18:38:44.822Z,1.40
2023-04-08T18:41:14.146Z,0.85
2023-04-08T18:43:43.118Z,0.80
2023-04-08T18:46:11.318Z,3.65
2023-04-08T18:48:39.727Z,2.65
2023-04-08T18:51:08.362Z,1.35
2023-04-08T18:53:36.507Z,1.08
2023-04-08T18:56:06.094Z,1.27
2023-04-08T18:58:54.799Z,2.13
2023-04-08T19:01:43.807Z,0.68
2023-04-08T19:04:33.516Z,1.00
2023-04-08T19:07:23.373Z,1.05
2023-04-08T19:10:12.695Z,0.65
2023-04-08T19:13:02.389Z,1.55
2023-04-08T19:15:51.653Z,1.30
2023-04-08T19:18:40.736Z,0.93
2023-04-08T19:21:31.007Z,1.10
2023-04-08T19:24:21.118Z,2.17
2023-04-08T19:27:09.667Z,2.20
2023-04-08T19:29:58.061Z,0.90
2023-04-08T19:32:47.260Z,0.47
2023-04-08T19:35:36.112Z,0.85
2023-04-08T19:38:24.906Z,6.25
2023-04-08T19:41:13.237Z,1.48
2023-04-08T19:44:01.950Z,0.43
2023-04-08T19:46:50.918Z,0.95
2023-04-08T19:49:39.659Z,0.40
2023-04-08T19:52:28.943Z,6.20
2023-04-08T19:55:17.531Z,1.38
2023-04-08T19:58:06.711Z,1.63
2023-04-08T20:00:55.024Z,0.55
2023-04-08T20:03:50.611Z,0.57
2023-04-08T20:06:40.507Z,1.92
2023-04-08T20:09:32.764Z,1.13
2023-04-08T20:12:21.289Z,0.60
2023-04-08T20:15:22.770Z,0.60
2023-04-08T20:18:15.461Z,1.35
2023-04-08T20:21:05.270Z,0.80
2023-04-08T20:23:54.255Z,1.00
2023-04-08T20:26:43.462Z,6.70
2023-04-08T20:29:32.532Z,1.30
2023-04-08T20:32:21.122Z,2.72
2023-04-08T20:35:11.107Z,1.77
2023-04-08T20:38:00.055Z,2.20
2023-04-08T20:40:48.979Z,0.70
2023-04-08T20:43:37.414Z,2.92
2023-04-08T20:46:26.281Z,2.60
2023-04-08T20:49:42.320Z,0.43
2023-04-08T20:52:30.933Z,0.45
2023-04-08T20:55:20.406Z,1.15
2023-04-08T20:58:09.165Z,6.57
2023-04-08T21:00:59.374Z,0.47
2023-04-08T21:03:48.600Z,0.22
2023-04-08T21:06:37.785Z,1.08
2023-04-08T21:09:26.752Z,1.33
2023-04-08T21:12:15.255Z,0.80
2023-04-08T21:15:03.753Z,1.08
2023-04-08T21:17:52.746Z,6.53
2023-04-08T21:20:41.363Z,2.25
2023-04-08T21:23:30.329Z,9.55
2023-04-08T21:26:18.909Z,2.88
2023-04-08T21:29:07.874Z,0.63
2023-04-08T21:31:56.833Z,1.27
2023-04-08T21:34:45.978Z,0.98
2023-04-08T21:37:35.035Z,4.45
2023-04-08T21:40:24.445Z,1.13
2023-04-08T21:43:13.159Z,0.93
2023-04-08T21:46:02.075Z,0.93
2023-04-08T21:48:51.295Z,0.68
2023-04-08T21:51:41.025Z,0.25
2023-04-08T21:54:29.680Z,1.25
2023-04-08T21:57:18.555Z,1.23
2023-04-08T22:00:13.280Z,1.95
2023-04-08T22:03:07.748Z,1.85
2023-04-08T22:05:56.325Z,5.13
2023-04-08T22:08:44.611Z,12.48
2023-04-08T22:11:33.415Z,2.35
2023-04-08T22:14:22.790Z,3.10
2023-04-08T22:17:12.918Z,1.00
2023-04-08T22:20:01.183Z,2.67
2023-04-08T22:22:49.588Z,1.42
2023-04-08T22:25:38.446Z,2.25
2023-04-08T22:28:27.769Z,2.05
2023-04-08T22:31:16.647Z,1.83
2023-04-08T22:34:05.170Z,0.60
2023-04-08T22:36:54.510Z,1.83
2023-04-08T22:39:42.752Z,0.98
2023-04-08T22:42:31.798Z,1.05
2023-04-08T22:45:20.760Z,1.10
2023-04-08T22:48:09.482Z,3.15
2023-04-08T22:50:58.449Z,2.30
2023-04-08T22:53:47.554Z,0.73
2023-04-08T22:56:36.992Z,0.43
2023-04-08T22:59:25.937Z,1.88
2023-04-08T23:02:15.908Z,1.02
2023-04-08T23:05:04.546Z,0.95
2023-04-08T23:07:52.764Z,0.20
2023-04-08T23:10:41.621Z,0.93
2023-04-08T23:13:30.504Z,1.52
2023-04-08T23:16:19.285Z,0.98
2023-04-08T23:19:08.367Z,2.63
2023-04-08T23:21:57.256Z,1.10
2023-04-08T23:24:45.440Z,2.33
2023-04-08T23:27:33.974Z,0.88
2023-04-08T23:30:23.127Z,0.75
2023-04-08T23:33:12.397Z,1.27
2023-04-08T23:36:00.711Z,0.98
2023-04-08T23:38:51.210Z,1.80
2023-04-08T23:41:39.803Z,0.93
2023-04-08T23:44:28.869Z,0.93
2023-04-08T23:47:17.218Z,1.67
2023-04-08T23:50:06.809Z,5.10
2023-04-08T23:52:55.756Z,0.98
2023-04-08T23:55:44.540Z,0.95
2023-04-08T23:58:33.633Z,0.47
