createdAt,value
2022-11-17T00:00:37.831Z,98000.25
2022-11-17T00:03:04.370Z,98003.00
2022-11-17T00:05:30.841Z,97987.19
2022-11-17T00:07:57.433Z,97989.78
2022-11-17T00:10:24.026Z,97986.31
2022-11-17T00:13:09.388Z,97991.69
2022-11-17T00:15:35.961Z,97974.53
2022-11-17T00:18:21.316Z,97967.00
2022-11-17T00:21:06.386Z,97966.88
2022-11-17T00:23:48.107Z,97971.38
2022-11-17T00:26:16.906Z,97971.69
2022-11-17T00:28:43.576Z,97974.34
2022-11-17T00:31:32.968Z,97971.63
2022-11-17T00:34:06.313Z,97964.72
2022-11-17T00:36:38.024Z,97971.81
2022-11-17T00:39:05.318Z,97969.22
2022-11-17T00:41:32.100Z,97966.50
2022-11-17T00:43:58.667Z,97960.19
2022-11-17T00:46:25.693Z,97963.75
2022-11-17T00:48:52.152Z,97961.88
2022-11-17T00:51:19.532Z,97969.03
2022-11-17T00:53:46.572Z,97966.56
2022-11-17T00:56:13.306Z,97966.72
2022-11-17T00:58:39.795Z,97961.25
2022-11-17T01:01:06.605Z,97954.16
2022-11-17T01:03:35.454Z,97958.44
2022-11-17T01:06:14.743Z,97953.22
2022-11-17T01:08:41.846Z,97955.97
2022-11-17T01:11:09.907Z,97949.91
2022-11-17T01:13:37.868Z,97956.09
2022-11-17T01:16:08.124Z,97952.56
2022-11-17T01:18:35.930Z,97953.56
2022-11-17T01:21:17.850Z,97950.91
2022-11-17T01:23:46.098Z,97947.25
2022-11-17T01:26:18.266Z,97945.59
2022-11-17T01:28:44.931Z,97940.41
2022-11-17T01:31:13.764Z,97945.47
2022-11-17T01:33:40.837Z,97947.31
2022-11-17T01:36:08.893Z,97940.16
2022-11-17T01:38:35.561Z,97935.81
2022-11-17T01:41:04.281Z,97930.41
2022-11-17T01:43:42.944Z,97935.56
2022-11-17T01:46:13.894Z,97935.56
2022-11-17T01:48:42.382Z,97930.34
2022-11-17T01:51:10.083Z,97933.06
2022-11-17T01:53:37.081Z,97923.50
2022-11-17T01:56:07.966Z,97911.16
2022-11-17T01:58:38.160Z,97908.31
2022-11-17T02:01:04.842Z,97918.13
2022-11-17T02:03:35.840Z,97914.81
2022-11-17T02:06:31.128Z,97922.88
2022-11-17T02:08:59.528Z,97924.50
2022-11-17T02:11:27.372Z,97927.25
2022-11-17T02:13:55.875Z,97923.75
2022-11-17T02:16:22.395Z,97918.31
2022-11-17T02:18:49.209Z,97920.88
2022-11-17T02:21:30.992Z,97919.84
2022-11-17T02:24:40.715Z,97920.88
2022-11-17T02:27:24.967Z,97926.34
2022-11-17T02:30:03.739Z,97913.13
2022-11-17T02:32:53.479Z,97908.56
2022-11-17T02:35:48.368Z,97905.84
2022-11-17T02:38:29.877Z,97907.69
2022-11-17T02:41:10.276Z,97905.09
2022-11-17T02:44:01.693Z,97902.28
2022-11-17T02:46:32.051Z,97899.78
2022-11-17T02:49:06.400Z,97895.47
2022-11-17T02:51:34.844Z,97901.84
2022-11-17T02:54:02.247Z,97905.03
2022-11-17T02:56:28.760Z,97902.44
2022-11-17T02:59:00.467Z,97909.75
2022-11-17T03:01:42.206Z,97899.25
2022-11-17T03:04:27.345Z,97904.44
2022-11-17T03:07:24.170Z,97899.19
2022-11-17T03:10:05.719Z,97903.88
2022-11-17T03:13:02.213Z,97907.28
2022-11-17T03:15:31.760Z,97892.47
2022-11-17T03:18:01.084Z,97900.47
2022-11-17T03:20:32.325Z,97902.16
2022-11-17T03:23:13.839Z,97896.16
2022-11-17T03:25:45.123Z,97889.19
2022-11-17T03:28:12.518Z,97893.59
2022-11-17T03:30:43.030Z,97898.75
2022-11-17T03:33:16.123Z,97885.00
2022-11-17T03:35:50.916Z,97893.69
2022-11-17T03:38:20.075Z,97897.06
2022-11-17T03:40:49.364Z,97899.00
2022-11-17T03:43:18.729Z,97887.53
2022-11-17T03:45:50.211Z,97881.56
2022-11-17T03:48:26.907Z,97887.72
2022-11-17T03:51:08.210Z,97885.97
2022-11-17T03:53:36.022Z,97887.97
2022-11-17T03:56:02.633Z,97894.16
2022-11-17T03:58:33.115Z,97893.41
2022-11-17T04:01:02.751Z,97892.75
2022-11-17T04:03:34.347Z,97897.84
2022-11-17T04:06:01.620Z,97894.25
2022-11-17T04:08:30.791Z,97892.59
2022-11-17T04:11:16.955Z,97887.28
2022-11-17T04:14:02.711Z,97882.81
2022-11-17T04:16:29.260Z,97885.63
2022-11-17T04:18:58.957Z,97882.97
2022-11-17T04:21:26.022Z,97879.25
2022-11-17T04:23:52.619Z,97874.09
2022-11-17T04:26:38.047Z,97867.25
2022-11-17T04:29:04.732Z,97874.22
2022-11-17T04:31:31.722Z,97868.06
2022-11-17T04:33:59.571Z,97866.25
2022-11-17T04:36:28.917Z,97874.28
2022-11-17T04:38:57.562Z,97868.97
2022-11-17T04:41:44.907Z,97874.09
2022-11-17T04:44:13.458Z,97872.44
2022-11-17T04:46:40.886Z,97875.09
2022-11-17T04:49:08.153Z,97873.28
2022-11-17T04:51:35.357Z,97870.47
2022-11-17T04:54:03.399Z,97876.69
2022-11-17T04:56:30.182Z,97872.19
2022-11-17T04:58:57.229Z,97854.41
2022-11-17T05:01:24.393Z,97852.75
2022-11-17T05:03:53.491Z,97852.81
2022-11-17T05:06:24.037Z,97843.25
2022-11-17T05:08:55.634Z,97851.22
2022-11-17T05:11:42.888Z,97852.75
2022-11-17T05:14:09.531Z,97857.00
2022-11-17T05:16:54.507Z,97857.06
2022-11-17T05:19:28.127Z,97848.34
2022-11-17T05:21:55.368Z,97851.16
2022-11-17T05:24:22.301Z,97849.16
2022-11-17T05:26:50.353Z,97843.88
2022-11-17T05:29:18.902Z,97845.66
2022-11-17T05:31:45.768Z,97840.22
2022-11-17T05:34:14.448Z,97846.41
2022-11-17T05:36:41.732Z,97828.88
2022-11-17T05:39:09.538Z,97835.97
2022-11-17T05:41:37.258Z,97834.19
2022-11-17T05:44:04.711Z,97826.22
2022-11-17T05:46:31.206Z,97839.38
2022-11-17T05:48:58.493Z,97821.56
2022-11-17T05:51:25.425Z,97830.41
2022-11-17T05:53:52.310Z,97828.63
2022-11-17T05:56:48.358Z,97829.69
2022-11-17T05:59:31.671Z,97828.03
2022-11-17T06:02:03.922Z,97837.56
2022-11-17T06:04:31.421Z,97834.00
2022-11-17T06:07:00.541Z,97844.59
2022-11-17T06:09:33.734Z,97850.81
2022-11-17T06:12:05.646Z,97847.16
2022-11-17T06:14:33.106Z,97843.63
2022-11-17T06:17:02.065Z,97849.91
2022-11-17T06:19:36.408Z,97837.63
2022-11-17T06:22:12.275Z,97834.81
2022-11-17T06:24:40.613Z,97834.91
2022-11-17T06:27:07.225Z,97837.50
2022-11-17T06:29:34.760Z,97846.25
2022-11-17T06:32:02.783Z,97836.56
2022-11-17T06:34:31.845Z,97843.50
2022-11-17T06:36:58.334Z,97839.97
2022-11-17T06:39:24.854Z,97838.88
2022-11-17T06:41:51.399Z,97844.91
2022-11-17T06:44:18.329Z,97856.19
2022-11-17T06:46:48.833Z,97845.75
2022-11-17T06:49:15.734Z,97844.94
2022-11-17T06:51:45.208Z,97848.41
2022-11-17T06:54:12.959Z,97847.50
2022-11-17T06:56:39.651Z,97848.91
2022-11-17T06:59:06.514Z,97832.13
2022-11-17T07:01:33.050Z,97826.13
2022-11-17T07:03:59.567Z,97812.91
2022-11-17T07:06:26.067Z,97817.97
2022-11-17T07:08:52.629Z,97814.59
2022-11-17T07:11:19.232Z,97809.94
2022-11-17T07:13:45.966Z,97807.28
2022-11-17T07:16:20.048Z,97806.34
2022-11-17T07:18:50.102Z,97813.66
2022-11-17T07:21:16.745Z,97808.97
2022-11-17T07:23:44.997Z,97801.97
2022-11-17T07:26:12.087Z,97796.63
2022-11-17T07:28:38.845Z,97807.97
2022-11-17T07:31:08.458Z,97805.19
2022-11-17T07:33:35.504Z,97815.13
2022-11-17T07:36:02.860Z,97813.31
2022-11-17T07:38:31.863Z,97808.09
2022-11-17T07:41:00.238Z,97812.94
2022-11-17T07:43:27.088Z,97807.72
2022-11-17T07:45:54.086Z,97809.41
2022-11-17T07:48:20.484Z,97811.94
2022-11-17T07:50:47.124Z,97804.91
2022-11-17T07:53:13.785Z,97812.69
2022-11-17T07:55:40.294Z,97810.69
2022-11-17T07:58:06.847Z,97817.66
2022-11-17T08:00:33.855Z,97805.22
2022-11-17T08:03:02.155Z,97820.22
2022-11-17T08:05:30.705Z,97815.72
2022-11-17T08:07:59.264Z,97809.56
2022-11-17T08:10:27.141Z,97821.84
2022-11-17T08:12:55.015Z,97818.97
2022-11-17T08:15:22.316Z,97810.00
2022-11-17T08:17:53.520Z,97813.59
2022-11-17T08:20:20.561Z,97813.38
2022-11-17T08:22:47.008Z,97811.47
2022-11-17T08:25:14.180Z,97807.03
2022-11-17T08:27:41.751Z,97817.38
2022-11-17T08:30:09.620Z,97812.00
2022-11-17T08:32:36.850Z,97807.53
2022-11-17T08:35:05.825Z,97799.34
2022-11-17T08:37:32.352Z,97804.28
2022-11-17T08:39:58.873Z,97802.53
2022-11-17T08:42:25.769Z,97809.34
2022-11-17T08:44:52.712Z,97805.56
2022-11-17T08:47:19.186Z,97803.44
2022-11-17T08:49:45.672Z,97805.94
2022-11-17T08:52:12.420Z,97805.06
2022-11-17T08:54:38.943Z,97808.59
2022-11-17T08:57:05.473Z,97811.97
2022-11-17T08:59:32.166Z,97821.59
2022-11-17T09:01:58.648Z,97813.41
2022-11-17T09:04:25.165Z,97817.78
2022-11-17T09:06:51.715Z,97820.22
2022-11-17T09:09:18.677Z,97826.25
2022-11-17T09:11:45.271Z,97822.94
2022-11-17T09:14:11.799Z,97818.44
2022-11-17T09:16:38.377Z,97822.75
2022-11-17T09:19:05.221Z,97819.78
2022-11-17T09:21:33.797Z,97824.22
2022-11-17T09:24:00.544Z,97829.34
2022-11-17T09:26:27.093Z,97828.50
2022-11-17T09:28:53.742Z,97832.00
2022-11-17T09:31:22.317Z,97826.56
2022-11-17T09:33:49.117Z,97828.13
2022-11-17T09:36:17.019Z,97823.81
2022-11-17T09:38:44.347Z,97818.19
2022-11-17T09:41:28.126Z,97827.13
2022-11-17T09:44:04.076Z,97828.63
2022-11-17T09:47:01.354Z,97828.94
2022-11-17T09:49:39.849Z,97822.72
2022-11-17T09:55:27.267Z,97805.25
2022-11-17T09:58:19.924Z,97800.44
2022-11-17T10:00:48.917Z,97794.19
2022-11-17T10:03:26.012Z,97795.53
2022-11-17T10:05:53.340Z,97804.44
2022-11-17T10:08:36.754Z,97799.41
2022-11-17T10:11:23.305Z,97794.00
2022-11-17T10:13:50.606Z,97788.31
2022-11-17T10:16:17.117Z,97792.59
2022-11-17T10:18:43.640Z,97794.41
2022-11-17T10:21:10.249Z,97787.28
2022-11-17T10:23:46.837Z,97785.50
2022-11-17T10:26:16.109Z,97786.28
2022-11-17T10:28:42.998Z,97795.13
2022-11-17T10:31:18.267Z,97786.34
2022-11-17T10:33:51.534Z,97788.78
2022-11-17T10:36:18.014Z,97780.59
2022-11-17T10:38:53.416Z,97779.78
2022-11-17T10:41:27.260Z,97773.53
2022-11-17T10:44:02.239Z,97769.84
2022-11-17T10:46:38.229Z,97754.91
2022-11-17T10:49:24.768Z,97753.66
2022-11-17T10:52:14.386Z,97764.00
2022-11-17T10:54:41.188Z,97759.00
2022-11-17T10:57:15.182Z,97759.91
2022-11-17T10:59:53.444Z,97751.94
2022-11-17T11:02:30.649Z,97751.16
2022-11-17T11:05:08.187Z,97747.22
2022-11-17T11:07:35.502Z,97739.16
2022-11-17T11:10:27.106Z,97748.78
2022-11-17T11:13:24.587Z,97733.84
2022-11-17T11:15:51.548Z,97733.63
2022-11-17T11:18:19.750Z,97732.91
2022-11-17T11:20:59.819Z,97742.84
2022-11-17T11:23:46.159Z,97741.91
2022-11-17T11:26:33.773Z,97747.47
2022-11-17T11:29:21.967Z,97751.00
2022-11-17T11:32:10.659Z,97751.72
2022-11-17T11:34:46.796Z,97745.69
2022-11-17T11:37:15.669Z,97753.72
2022-11-17T11:40:09.815Z,97752.66
2022-11-17T11:42:45.589Z,97756.00
2022-11-17T11:45:24.280Z,97748.78
2022-11-17T11:48:26.924Z,97738.94
2022-11-17T11:51:00.353Z,97732.59
2022-11-17T11:53:41.799Z,97718.34
2022-11-17T11:56:21.922Z,97711.06
2022-11-17T11:59:04.317Z,97707.38
2022-11-17T13:54:56.128Z,97661.78
2022-11-17T14:01:14.637Z,97658.50
2022-11-17T14:03:46.107Z,97669.84
2022-11-17T14:29:34.780Z,97660.38
2022-11-17T14:32:01.264Z,97664.03
2022-11-17T14:34:27.782Z,97661.38
2022-11-17T14:36:55.403Z,97654.50
2022-11-17T14:39:22.619Z,97654.97
2022-11-17T14:41:50.904Z,97660.53
2022-11-17T14:44:17.558Z,97668.75
2022-11-17T14:46:44.179Z,97665.69
2022-11-17T14:49:10.742Z,97670.38
2022-11-17T14:51:37.311Z,97670.69
2022-11-17T14:54:04.124Z,97666.22
2022-11-17T14:56:30.919Z,97662.81
2022-11-17T14:58:59.239Z,97668.13
2022-11-17T15:01:31.426Z,97666.31
2022-11-17T15:04:15.380Z,97658.34
2022-11-17T15:06:47.673Z,97670.69
2022-11-17T15:09:16.433Z,97667.88
2022-11-17T15:11:42.974Z,97674.28
2022-11-17T15:14:10.900Z,97668.88
2022-11-17T15:16:37.456Z,97671.63
2022-11-17T15:19:04.069Z,97672.56
2022-11-17T15:21:30.616Z,97680.47
2022-11-17T15:23:57.358Z,97677.88
2022-11-17T15:26:23.947Z,97679.78
2022-11-17T15:28:50.730Z,97678.78
2022-11-17T15:31:20.588Z,97682.44
2022-11-17T15:33:48.286Z,97684.31
2022-11-17T15:36:19.681Z,97677.81
2022-11-17T15:38:47.726Z,97681.44
2022-11-17T15:41:15.251Z,97678.06
2022-11-17T15:43:43.850Z,97686.19
2022-11-17T15:46:12.787Z,97679.94
2022-11-17T15:48:43.233Z,97677.88
2022-11-17T15:51:12.338Z,97680.78
2022-11-17T15:53:39.568Z,97679.84
2022-11-17T15:56:14.594Z,97682.59
2022-11-17T15:58:42.592Z,97684.31
2022-11-17T16:01:13.398Z,97683.59
2022-11-17T16:03:41.540Z,97675.72
2022-11-17T16:06:09.353Z,97679.31
2022-11-17T16:08:36.672Z,97679.22
2022-11-17T16:11:03.658Z,97684.63
2022-11-17T16:13:30.438Z,97679.38
2022-11-17T16:15:57.171Z,97679.31
2022-11-17T16:18:24.629Z,97678.44
2022-11-17T16:20:51.688Z,97673.91
2022-11-17T16:23:18.199Z,97663.44
2022-11-17T16:25:47.489Z,97661.22
2022-11-17T16:28:16.452Z,97665.69
2022-11-17T16:30:43.013Z,97663.13
2022-11-17T16:33:14.806Z,97664.06
2022-11-17T16:35:41.739Z,97664.75
2022-11-17T16:38:13.759Z,97671.31
2022-11-17T16:40:41.256Z,97679.00
2022-11-17T16:43:11.833Z,97676.47
2022-11-17T16:45:44.361Z,97665.84
2022-11-17T16:48:12.438Z,97664.13
2022-11-17T16:50:40.466Z,97659.97
2022-11-17T16:53:07.102Z,97667.13
2022-11-17T16:55:37.309Z,97659.28
2022-11-17T16:58:05.990Z,97671.63
2022-11-17T17:00:34.900Z,97669.78
2022-11-17T17:03:02.151Z,97662.00
2022-11-17T17:05:31.790Z,97668.44
2022-11-17T17:07:58.350Z,97672.16
2022-11-17T17:10:25.067Z,97660.78
2022-11-17T17:12:51.616Z,97665.78
2022-11-17T17:15:18.366Z,97673.59
2022-11-17T17:17:44.871Z,97665.13
2022-11-17T17:20:11.782Z,97670.38
2022-11-17T17:22:38.253Z,97671.00
2022-11-17T17:25:05.280Z,97668.19
2022-11-17T17:27:31.759Z,97663.16
2022-11-17T17:29:58.369Z,97664.34
2022-11-17T17:32:24.930Z,97658.34
2022-11-17T17:34:51.662Z,97662.78
2022-11-17T17:37:18.266Z,97665.38
2022-11-17T17:39:44.878Z,97672.38
2022-11-17T17:42:12.784Z,97666.13
2022-11-17T17:44:39.392Z,97657.41
2022-11-17T17:47:06.534Z,97661.84
2022-11-17T17:49:33.068Z,97660.19
2022-11-17T17:51:59.550Z,97655.81
2022-11-17T17:54:26.198Z,97659.25
2022-11-17T17:56:52.937Z,97660.19
2022-11-17T17:59:19.885Z,97659.97
2022-11-17T18:01:47.773Z,97664.41
2022-11-17T18:04:16.474Z,97659.34
2022-11-17T18:06:47.072Z,97656.75
2022-11-17T18:09:18.785Z,97654.09
2022-11-17T18:11:47.896Z,97655.59
2022-11-17T18:14:14.505Z,97662.72
2022-11-17T18:16:41.018Z,97668.16
2022-11-17T18:19:09.147Z,97663.88
2022-11-17T18:21:36.206Z,97661.28
2022-11-17T18:24:02.934Z,97661.22
2022-11-17T18:26:35.368Z,97668.47
2022-11-17T18:29:05.437Z,97665.59
2022-11-17T18:31:35.895Z,97663.72
2022-11-17T18:34:05.153Z,97660.38
2022-11-17T18:36:32.183Z,97662.16
2022-11-17T18:38:58.822Z,97656.06
2022-11-17T18:41:26.030Z,97660.41
2022-11-17T18:43:52.734Z,97663.94
2022-11-17T18:46:21.582Z,97653.63
2022-11-17T18:48:51.603Z,97652.75
2022-11-17T18:51:21.252Z,97654.06
2022-11-17T18:53:49.097Z,97651.28
2022-11-17T18:56:17.457Z,97651.97
2022-11-17T18:58:44.489Z,97643.22
2022-11-17T19:01:21.696Z,97642.19
2022-11-17T19:03:50.724Z,97642.28
2022-11-17T19:06:19.223Z,97634.38
2022-11-17T19:08:46.437Z,97642.66
2022-11-17T19:11:13.027Z,97638.59
2022-11-17T19:13:41.475Z,97638.81
2022-11-17T19:16:10.181Z,97637.28
2022-11-17T19:18:36.839Z,97629.09
2022-11-17T19:21:05.058Z,97639.72
2022-11-17T19:23:35.760Z,97647.69
2022-11-17T19:26:07.343Z,97644.19
2022-11-17T19:28:34.428Z,97653.47
2022-11-17T19:31:04.532Z,97661.53
2022-11-17T19:33:33.467Z,97653.47
2022-11-17T19:36:08.662Z,97652.59
2022-11-17T19:38:38.609Z,97649.19
2022-11-17T19:41:09.097Z,97649.22
2022-11-17T19:43:41.712Z,97651.13
2022-11-17T19:46:13.221Z,97662.59
2022-11-17T19:48:40.487Z,97658.28
2022-11-17T19:51:25.119Z,97664.22
2022-11-17T19:53:54.170Z,97663.19
2022-11-17T19:56:22.029Z,97671.78
2022-11-17T19:58:49.844Z,97664.66
2022-11-17T20:01:18.879Z,97666.00
2022-11-17T20:03:46.356Z,97665.78
2022-11-17T20:06:18.013Z,97666.63
2022-11-17T20:08:44.733Z,97653.31
2022-11-17T20:11:17.273Z,97654.44
2022-11-17T20:13:44.541Z,97652.81
2022-11-17T20:16:16.465Z,97647.88
2022-11-17T20:18:44.408Z,97642.59
2022-11-17T20:21:13.973Z,97647.06
2022-11-17T20:23:40.781Z,97645.44
2022-11-17T20:26:13.186Z,97651.84
2022-11-17T20:28:39.962Z,97657.34
2022-11-17T20:31:12.109Z,97651.19
2022-11-17T20:33:39.799Z,97655.84
2022-11-17T20:36:08.463Z,97653.44
2022-11-17T20:38:36.118Z,97662.41
2022-11-17T20:41:03.911Z,97667.72
2022-11-17T20:43:30.677Z,97665.19
2022-11-17T20:45:58.386Z,97656.38
2022-11-17T20:48:25.599Z,97657.22
2022-11-17T20:50:59.870Z,97651.91
2022-11-17T20:53:27.750Z,97642.09
2022-11-17T20:55:58.661Z,97656.13
2022-11-17T20:58:26.191Z,97656.13
2022-11-17T21:00:53.758Z,97658.03
2022-11-17T21:03:21.187Z,97657.94
2022-11-17T21:05:58.841Z,97656.81
2022-11-17T21:08:27.922Z,97668.69
2022-11-17T21:10:59.722Z,97664.88
2022-11-17T21:13:27.064Z,97665.59
2022-11-17T21:16:06.079Z,97666.47
2022-11-17T21:18:33.347Z,97668.03
2022-11-17T21:21:04.672Z,97671.69
2022-11-17T21:23:31.474Z,97660.84
2022-11-17T21:25:58.097Z,97665.16
2022-11-17T21:28:24.682Z,97670.38
2022-11-17T21:30:51.193Z,97667.72
2022-11-17T21:33:17.699Z,97662.50
2022-11-17T21:35:44.225Z,97658.44
2022-11-17T21:38:11.178Z,97669.38
2022-11-17T21:40:37.768Z,97660.59
2022-11-17T21:43:04.519Z,97652.50
2022-11-17T21:45:32.912Z,97649.00
2022-11-17T21:47:59.713Z,97641.88
2022-11-17T21:50:26.372Z,97629.72
2022-11-17T21:52:52.908Z,97630.22
2022-11-17T21:55:19.460Z,97631.25
2022-11-17T21:57:49.464Z,97641.78
2022-11-17T22:00:16.550Z,97643.91
2022-11-17T22:02:42.937Z,97649.97
2022-11-17T22:05:09.577Z,97648.34
2022-11-17T22:07:36.119Z,97655.47
2022-11-17T22:10:02.775Z,97647.56
2022-11-17T22:12:29.276Z,97651.88
2022-11-17T22:14:55.808Z,97662.59
2022-11-17T22:17:22.322Z,97670.59
2022-11-17T22:19:48.894Z,97670.69
2022-11-17T22:22:15.406Z,97675.00
2022-11-17T22:24:46.912Z,97685.63
2022-11-17T22:27:16.070Z,97694.22
2022-11-17T22:29:42.648Z,97697.03
2022-11-17T22:32:09.195Z,97693.47
2022-11-17T22:34:35.743Z,97686.13
2022-11-17T22:37:02.343Z,97684.38
2022-11-17T22:39:28.865Z,97680.50
2022-11-17T22:41:55.396Z,97688.31
2022-11-17T22:44:21.921Z,97687.47
2022-11-17T22:46:48.494Z,97691.69
2022-11-17T22:49:15.367Z,97688.00
2022-11-17T22:52:01.074Z,97684.63
2022-11-17T22:54:27.621Z,97692.31
2022-11-17T22:56:54.247Z,97685.44
2022-11-17T22:59:23.312Z,97681.94
2022-11-17T23:01:49.860Z,97680.97
2022-11-17T23:04:16.574Z,97685.44
2022-11-17T23:06:43.746Z,97681.84
2022-11-17T23:09:11.476Z,97685.53
2022-11-17T23:11:38.672Z,97674.66
2022-11-17T23:14:08.194Z,97679.81
2022-11-17T23:16:35.170Z,97683.63
2022-11-17T23:19:01.919Z,97691.13
2022-11-17T23:21:28.429Z,97688.47
2022-11-17T23:23:55.054Z,97681.44
2022-11-17T23:26:22.331Z,97691.44
2022-11-17T23:28:49.576Z,97700.03
2022-11-17T23:31:17.536Z,97702.47
2022-11-17T23:33:46.106Z,97689.53
2022-11-17T23:36:15.266Z,97703.50
2022-11-17T23:38:42.486Z,97691.44
2022-11-17T23:41:11.837Z,97686.75
2022-11-17T23:43:38.657Z,97701.91
2022-11-17T23:46:08.215Z,97698.22
2022-11-17T23:48:34.956Z,97700.13
2022-11-17T23:51:13.631Z,97703.84
2022-11-17T23:53:40.614Z,97701.91
2022-11-17T23:56:08.376Z,97709.88
2022-11-17T23:58:35.345Z,97710.38
