createdAt,value
2022-12-22T00:01:07.942Z,3.73
2022-12-22T00:03:53.595Z,3.67
2022-12-22T00:06:40.698Z,3.53
2022-12-22T00:09:26.037Z,3.67
2022-12-22T00:12:11.973Z,3.57
2022-12-22T00:14:57.509Z,3.20
2022-12-22T00:17:46.100Z,3.53
2022-12-22T00:20:33.861Z,3.50
2022-12-22T00:23:21.359Z,3.37
2022-12-22T00:26:07.269Z,3.53
2022-12-22T00:28:54.212Z,3.50
2022-12-22T00:31:41.053Z,3.27
2022-12-22T00:34:33.044Z,4.77
2022-12-22T00:37:19.187Z,6.03
2022-12-22T00:40:07.166Z,3.33
2022-12-22T00:42:52.962Z,4.10
2022-12-22T00:45:38.829Z,4.13
2022-12-22T00:48:28.039Z,4.10
2022-12-22T00:51:13.702Z,4.30
2022-12-22T00:53:59.185Z,4.60
2022-12-22T00:56:47.128Z,4.23
2022-12-22T00:59:32.618Z,4.70
2022-12-22T01:02:18.190Z,5.13
2022-12-22T01:05:04.248Z,4.73
2022-12-22T01:07:49.913Z,5.13
2022-12-22T01:10:35.784Z,5.47
2022-12-22T01:13:28.673Z,5.83
2022-12-22T01:16:14.353Z,5.90
2022-12-22T01:19:00.103Z,5.70
2022-12-22T01:21:45.439Z,5.60
2022-12-22T01:24:31.975Z,5.83
2022-12-22T01:27:17.806Z,5.70
2022-12-22T01:30:04.907Z,5.80
2022-12-22T01:32:51.001Z,5.50
2022-12-22T01:35:38.905Z,5.63
2022-12-22T01:38:25.028Z,5.53
2022-12-22T01:41:12.105Z,6.00
2022-12-22T01:43:58.059Z,6.80
2022-12-22T01:46:48.310Z,5.90
2022-12-22T01:49:37.709Z,5.90
2022-12-22T01:52:26.521Z,6.00
2022-12-22T01:55:15.270Z,5.80
2022-12-22T01:58:01.890Z,5.83
2022-12-22T02:00:47.452Z,5.10
2022-12-22T02:03:40.234Z,5.30
2022-12-22T02:06:43.039Z,5.20
2022-12-22T02:09:42.297Z,5.87
2022-12-22T02:12:33.741Z,6.10
2022-12-22T02:15:26.291Z,5.20
2022-12-22T02:18:20.149Z,5.83
2022-12-22T02:21:11.813Z,5.67
2022-12-22T02:24:12.053Z,5.43
2022-12-22T02:27:03.946Z,5.60
2022-12-22T02:29:53.472Z,5.63
2022-12-22T02:32:41.581Z,5.40
2022-12-22T02:35:30.313Z,5.63
2022-12-22T02:38:25.510Z,6.50
2022-12-22T02:41:20.279Z,6.17
2022-12-22T02:44:23.512Z,6.53
2022-12-22T02:47:17.894Z,5.90
2022-12-22T02:50:11.969Z,5.20
2022-12-22T02:52:59.457Z,5.80
2022-12-22T02:55:46.269Z,5.90
2022-12-22T02:58:33.356Z,5.90
2022-12-22T03:01:23.073Z,6.70
2022-12-22T03:04:08.697Z,5.90
2022-12-22T03:06:54.523Z,6.10
2022-12-22T03:09:39.934Z,6.20
2022-12-22T03:12:25.540Z,6.07
2022-12-22T03:15:10.889Z,5.80
2022-12-22T03:17:57.612Z,6.50
2022-12-22T03:20:43.186Z,6.10
2022-12-22T03:23:28.700Z,5.97
2022-12-22T03:25:56.901Z,5.73
2022-12-22T03:28:27.407Z,6.30
2022-12-22T03:30:57.839Z,6.43
2022-12-22T03:33:27.848Z,6.20
2022-12-22T03:35:56.171Z,6.43
2022-12-22T03:38:24.654Z,6.37
2022-12-22T03:40:52.964Z,5.73
2022-12-22T03:43:38.393Z,6.20
2022-12-22T03:46:24.320Z,6.10
2022-12-22T03:49:11.772Z,6.13
2022-12-22T03:51:43.573Z,5.40
2022-12-22T03:54:13.047Z,5.43
2022-12-22T03:56:42.110Z,5.60
2022-12-22T03:59:11.211Z,5.30
2022-12-22T04:01:42.280Z,5.13
2022-12-22T04:04:13.092Z,5.13
2022-12-22T04:06:41.993Z,4.77
2022-12-22T04:09:10.428Z,4.90
2022-12-22T04:11:55.668Z,4.77
2022-12-22T04:14:29.647Z,4.80
2022-12-22T04:17:01.766Z,4.77
2022-12-22T04:19:31.599Z,4.90
2022-12-22T04:22:00.022Z,4.80
2022-12-22T04:24:28.316Z,5.37
2022-12-22T04:26:56.608Z,5.57
2022-12-22T04:29:24.850Z,4.90
2022-12-22T04:31:53.092Z,5.10
2022-12-22T04:34:21.440Z,5.27
2022-12-22T04:36:51.208Z,5.60
2022-12-22T04:39:19.411Z,5.37
2022-12-22T04:41:47.695Z,5.87
2022-12-22T04:44:15.874Z,5.20
2022-12-22T04:46:44.117Z,5.17
2022-12-22T04:49:12.308Z,5.80
2022-12-22T04:51:40.464Z,5.40
2022-12-22T04:54:10.063Z,5.17
2022-12-22T04:56:38.358Z,4.90
2022-12-22T04:59:06.524Z,5.77
2022-12-22T05:01:34.966Z,4.20
2022-12-22T05:04:03.556Z,4.00
2022-12-22T05:06:31.939Z,4.23
2022-12-22T05:09:00.197Z,4.37
2022-12-22T05:11:29.794Z,4.40
2022-12-22T05:14:03.529Z,4.10
2022-12-22T05:16:35.127Z,4.17
2022-12-22T05:19:03.321Z,4.80
2022-12-22T05:21:31.553Z,4.83
2022-12-22T05:24:00.275Z,4.73
2022-12-22T05:26:29.935Z,5.50
2022-12-22T05:28:58.281Z,4.40
2022-12-22T05:31:27.806Z,4.90
2022-12-22T05:33:56.148Z,5.13
2022-12-22T05:36:24.352Z,5.00
2022-12-22T05:38:52.513Z,5.07
2022-12-22T05:41:20.687Z,5.20
2022-12-22T05:43:50.339Z,5.37
2022-12-22T05:46:18.544Z,5.13
2022-12-22T05:48:46.710Z,5.13
2022-12-22T05:51:14.881Z,6.10
2022-12-22T05:53:43.180Z,6.93
2022-12-22T05:56:11.820Z,5.87
2022-12-22T05:58:40.625Z,6.00
2022-12-22T06:01:10.180Z,6.03
2022-12-22T06:03:39.731Z,7.20
2022-12-22T06:06:08.323Z,6.30
2022-12-22T06:08:36.501Z,5.53
2022-12-22T06:11:04.739Z,5.50
2022-12-22T06:13:32.979Z,6.40
2022-12-22T06:16:01.191Z,5.73
2022-12-22T06:18:30.873Z,5.60
2022-12-22T06:20:59.067Z,5.10
2022-12-22T06:23:27.326Z,4.87
2022-12-22T06:25:56.928Z,4.90
2022-12-22T06:28:25.665Z,4.67
2022-12-22T06:30:54.328Z,6.80
2022-12-22T06:33:22.909Z,6.90
2022-12-22T06:35:58.619Z,6.50
2022-12-22T06:38:28.447Z,4.87
2022-12-22T06:40:57.317Z,3.67
2022-12-22T06:43:24.710Z,4.90
2022-12-22T06:45:52.914Z,4.10
2022-12-22T06:48:21.559Z,5.37
2022-12-22T06:50:50.169Z,8.00
2022-12-22T06:53:19.812Z,5.90
2022-12-22T06:55:48.044Z,3.67
2022-12-22T06:58:16.316Z,3.67
2022-12-22T07:00:48.541Z,3.20
2022-12-22T07:03:17.138Z,3.50
2022-12-22T07:05:45.584Z,7.67
2022-12-22T07:08:13.773Z,3.43
2022-12-22T07:11:01.223Z,6.23
2022-12-22T07:13:32.010Z,4.10
2022-12-22T07:16:01.658Z,4.93
2022-12-22T07:18:32.242Z,4.73
2022-12-22T07:21:01.058Z,3.33
2022-12-22T07:23:29.808Z,4.33
2022-12-22T07:26:00.160Z,5.73
2022-12-22T07:28:28.600Z,4.50
2022-12-22T07:30:57.176Z,4.63
2022-12-22T07:33:25.709Z,3.50
2022-12-22T07:36:04.105Z,5.63
2022-12-22T07:38:37.478Z,3.40
2022-12-22T07:41:29.229Z,8.00
2022-12-22T07:43:58.361Z,4.43
2022-12-22T07:46:28.440Z,4.77
2022-12-22T07:49:14.385Z,6.87
2022-12-22T07:51:43.376Z,4.70
2022-12-22T07:54:13.820Z,5.03
2022-12-22T07:56:45.169Z,4.77
2022-12-22T07:59:14.429Z,4.93
2022-12-22T08:01:43.168Z,4.43
2022-12-22T08:04:12.155Z,6.43
2022-12-22T08:06:40.848Z,6.13
2022-12-22T08:09:10.462Z,4.50
2022-12-22T08:11:38.903Z,11.07
2022-12-22T08:14:09.232Z,11.00
2022-12-22T08:16:37.624Z,4.93
2022-12-22T08:19:05.905Z,4.93
2022-12-22T08:21:34.179Z,5.10
2022-12-22T08:24:02.388Z,5.80
2022-12-22T08:26:36.211Z,7.60
2022-12-22T08:29:08.003Z,5.00
2022-12-22T08:31:37.839Z,6.83
2022-12-22T08:34:09.004Z,6.33
2022-12-22T08:36:41.359Z,4.40
2022-12-22T08:39:09.964Z,5.67
2022-12-22T08:41:53.924Z,5.10
2022-12-22T08:44:24.837Z,4.13
2022-12-22T08:46:56.005Z,4.63
2022-12-22T08:49:24.674Z,4.50
2022-12-22T08:51:53.386Z,3.67
2022-12-22T08:54:22.084Z,4.90
2022-12-22T08:56:50.716Z,3.73
2022-12-22T08:59:19.207Z,3.40
2022-12-22T09:01:50.889Z,4.10
2022-12-22T09:04:24.347Z,7.70
2022-12-22T09:06:53.511Z,3.87
2022-12-22T09:09:22.037Z,2.70
2022-12-22T09:11:50.372Z,3.80
2022-12-22T09:14:19.016Z,4.73
2022-12-22T09:16:47.300Z,5.77
2022-12-22T09:19:15.664Z,5.77
2022-12-22T09:21:46.353Z,5.20
2022-12-22T09:24:14.945Z,4.00
2022-12-22T09:26:43.862Z,4.90
2022-12-22T09:29:15.363Z,4.43
2022-12-22T09:31:44.286Z,5.23
2022-12-22T09:34:17.465Z,6.03
2022-12-22T09:36:48.811Z,7.60
2022-12-22T09:39:20.091Z,10.53
2022-12-22T09:41:53.428Z,10.20
2022-12-22T09:44:26.534Z,5.80
2022-12-22T09:46:56.818Z,5.10
2022-12-22T09:49:25.299Z,5.83
2022-12-22T09:51:58.195Z,6.30
2022-12-22T09:54:27.393Z,6.50
2022-12-22T09:56:55.669Z,7.77
2022-12-22T09:59:27.748Z,5.93
2022-12-22T10:02:12.415Z,6.07
2022-12-22T10:04:54.807Z,7.10
2022-12-22T10:07:31.072Z,6.40
2022-12-22T10:10:00.031Z,5.40
2022-12-22T10:12:28.502Z,6.10
2022-12-22T10:14:58.093Z,8.43
2022-12-22T10:17:30.035Z,6.00
2022-12-22T10:20:10.824Z,6.27
2022-12-22T10:22:49.634Z,6.30
2022-12-22T10:25:51.867Z,6.03
2022-12-22T10:28:23.546Z,6.63
2022-12-22T10:31:10.225Z,7.13
2022-12-22T10:33:45.973Z,9.30
2022-12-22T10:36:16.381Z,6.70
2022-12-22T10:39:00.029Z,7.60
2022-12-22T10:41:31.356Z,7.20
2022-12-22T10:44:01.828Z,6.33
2022-12-22T10:46:42.668Z,6.07
2022-12-22T10:49:18.141Z,6.10
2022-12-22T10:51:49.062Z,7.70
2022-12-22T10:54:33.257Z,6.90
2022-12-22T10:57:03.599Z,6.90
2022-12-22T10:59:32.844Z,6.70
2022-12-22T11:02:27.072Z,5.80
2022-12-22T11:04:56.739Z,6.20
2022-12-22T11:07:25.717Z,7.40
2022-12-22T11:09:55.509Z,7.10
2022-12-22T11:12:31.320Z,7.73
2022-12-22T11:15:03.589Z,8.13
2022-12-22T11:17:37.353Z,7.77
2022-12-22T11:20:31.649Z,7.03
2022-12-22T11:23:04.562Z,7.07
2022-12-22T11:25:42.608Z,6.40
2022-12-22T11:28:27.505Z,6.37
2022-12-22T11:31:13.181Z,6.70
2022-12-22T11:33:51.293Z,7.53
2022-12-22T11:36:31.054Z,6.07
2022-12-22T11:39:04.939Z,5.50
2022-12-22T11:41:52.819Z,5.83
2022-12-22T11:44:36.127Z,5.60
2022-12-22T11:47:13.393Z,6.17
2022-12-22T11:50:46.130Z,7.03
2022-12-22T11:52:59.812Z,6.80
2022-12-22T11:55:32.652Z,6.60
2022-12-22T11:58:25.357Z,5.90
2022-12-22T12:01:16.340Z,5.70
2022-12-22T12:04:10.625Z,6.23
2022-12-22T12:06:52.016Z,6.60
2022-12-22T12:09:38.325Z,6.10
2022-12-22T12:12:14.304Z,5.43
2022-12-22T12:14:54.707Z,5.70
2022-12-22T12:17:33.153Z,5.20
2022-12-22T12:20:14.181Z,5.47
2022-12-22T12:22:54.231Z,5.73
2022-12-22T12:25:30.402Z,5.70
2022-12-22T12:28:13.287Z,5.27
2022-12-22T12:30:52.802Z,5.60
2022-12-22T12:33:26.025Z,5.40
2022-12-22T12:36:02.665Z,5.07
2022-12-22T12:39:06.803Z,4.70
2022-12-22T12:41:34.455Z,4.50
2022-12-22T12:44:04.089Z,4.73
2022-12-22T12:47:09.847Z,4.47
2022-12-22T12:50:00.495Z,4.00
2022-12-22T12:53:13.392Z,3.70
2022-12-22T12:56:08.422Z,3.53
2022-12-22T12:58:58.143Z,4.03
2022-12-22T13:02:01.920Z,3.20
2022-12-22T13:05:13.449Z,4.10
2022-12-22T13:08:15.826Z,3.57
2022-12-22T13:10:50.193Z,3.70
2022-12-22T13:13:52.592Z,3.40
2022-12-22T13:16:36.441Z,4.77
2022-12-22T13:19:20.043Z,4.70
2022-12-22T13:21:53.828Z,4.97
2022-12-22T13:24:28.602Z,4.63
2022-12-22T13:27:04.257Z,4.23
2022-12-22T13:29:43.011Z,4.33
2022-12-22T13:32:35.061Z,4.20
2022-12-22T13:35:32.973Z,3.87
2022-12-22T13:38:02.842Z,3.87
2022-12-22T13:40:32.548Z,4.33
2022-12-22T13:43:04.309Z,4.30
2022-12-22T13:45:41.009Z,4.10
2022-12-22T13:48:16.690Z,4.20
2022-12-22T13:50:49.768Z,4.00
2022-12-22T13:53:50.012Z,3.50
2022-12-22T13:56:15.930Z,3.60
2022-12-22T13:58:46.295Z,3.90
2022-12-22T14:01:17.409Z,3.60
2022-12-22T14:04:04.902Z,3.50
2022-12-22T14:06:36.513Z,4.43
2022-12-22T14:09:13.271Z,5.20
2022-12-22T14:11:48.886Z,3.47
2022-12-22T14:14:23.565Z,6.57
2022-12-22T14:16:53.865Z,4.30
2022-12-22T14:19:23.705Z,3.80
2022-12-22T14:22:04.451Z,3.70
2022-12-22T14:24:38.770Z,3.57
2022-12-22T14:27:13.960Z,3.57
2022-12-22T14:29:42.306Z,4.00
2022-12-22T14:32:30.788Z,3.47
2022-12-22T14:34:59.292Z,6.10
2022-12-22T14:37:32.902Z,4.00
2022-12-22T14:40:01.577Z,3.17
2022-12-22T14:42:31.946Z,4.50
2022-12-22T14:45:00.486Z,4.50
2022-12-22T14:47:28.928Z,7.77
2022-12-22T14:49:59.732Z,3.67
2022-12-22T14:52:37.684Z,6.83
2022-12-22T14:55:22.018Z,3.83
2022-12-22T14:57:55.238Z,5.03
2022-12-22T15:00:33.551Z,3.20
2022-12-22T15:03:04.566Z,3.10
2022-12-22T15:05:36.298Z,4.17
2022-12-22T15:08:09.396Z,5.50
2022-12-22T15:10:42.621Z,3.00
2022-12-22T15:13:18.398Z,5.00
2022-12-22T15:15:46.683Z,6.73
2022-12-22T15:18:16.350Z,4.03
2022-12-22T15:20:44.684Z,3.60
2022-12-22T15:23:17.416Z,6.87
2022-12-22T15:25:46.115Z,4.10
2022-12-22T15:28:14.306Z,4.43
2022-12-22T15:30:42.954Z,5.40
2022-12-22T15:33:16.418Z,5.03
2022-12-22T15:35:45.609Z,3.70
2022-12-22T15:38:17.774Z,3.40
2022-12-22T15:40:46.512Z,4.43
2022-12-22T15:43:54.091Z,3.73
2022-12-22T15:46:05.248Z,3.50
2022-12-22T15:48:35.655Z,4.03
2022-12-22T15:51:05.434Z,4.03
2022-12-22T15:53:35.667Z,5.47
2022-12-22T15:56:04.232Z,5.67
2022-12-22T15:58:36.584Z,6.33
2022-12-22T16:01:05.330Z,3.50
2022-12-22T16:03:33.822Z,5.27
2022-12-22T16:06:02.261Z,3.70
2022-12-22T16:08:32.770Z,7.63
2022-12-22T16:11:02.692Z,5.77
2022-12-22T16:13:31.495Z,5.43
2022-12-22T16:16:02.216Z,5.70
2022-12-22T16:18:30.693Z,5.77
2022-12-22T16:21:04.701Z,8.50
2022-12-22T16:23:33.010Z,5.83
2022-12-22T16:26:03.102Z,4.60
2022-12-22T16:28:33.353Z,8.53
2022-12-22T16:31:02.413Z,8.80
2022-12-22T16:33:30.758Z,9.50
2022-12-22T16:35:59.236Z,6.30
2022-12-22T16:38:27.543Z,4.27
2022-12-22T16:40:55.794Z,4.30
2022-12-22T16:46:19.368Z,6.77
2022-12-22T16:48:50.326Z,7.03
2022-12-22T16:51:22.769Z,7.20
2022-12-22T16:53:51.075Z,6.63
2022-12-22T16:56:21.029Z,7.87
2022-12-22T16:58:50.931Z,8.57
2022-12-22T17:01:25.375Z,9.27
2022-12-22T17:03:54.250Z,9.40
2022-12-22T17:06:22.569Z,8.00
2022-12-22T17:08:51.276Z,5.60
2022-12-22T17:11:22.975Z,6.07
2022-12-22T17:13:55.542Z,13.47
2022-12-22T17:16:24.815Z,7.00
2022-12-22T17:18:53.090Z,12.37
2022-12-22T17:21:22.848Z,4.90
2022-12-22T17:23:53.076Z,3.93
2022-12-22T17:26:24.385Z,6.33
2022-12-22T17:28:55.043Z,8.07
2022-12-22T17:31:24.382Z,9.30
2022-12-22T17:33:52.903Z,9.90
2022-12-22T17:36:29.515Z,9.00
2022-12-22T17:38:58.427Z,7.63
2022-12-22T17:41:27.012Z,9.87
2022-12-22T17:43:57.652Z,8.27
2022-12-22T17:46:26.102Z,13.07
2022-12-22T17:48:54.477Z,8.33
2022-12-22T17:51:25.019Z,11.70
2022-12-22T17:53:54.388Z,6.80
2022-12-22T17:56:25.200Z,9.67
2022-12-22T17:58:53.699Z,11.87
2022-12-22T18:01:26.222Z,5.07
2022-12-22T18:03:54.888Z,10.13
2022-12-22T18:06:25.965Z,12.07
2022-12-22T18:08:55.650Z,9.97
2022-12-22T18:11:24.174Z,15.90
2022-12-22T18:13:53.085Z,11.17
2022-12-22T18:16:24.308Z,8.10
2022-12-22T18:18:52.564Z,17.13
2022-12-22T18:21:22.923Z,7.53
2022-12-22T18:23:52.762Z,9.43
2022-12-22T18:26:24.856Z,8.63
2022-12-22T18:28:53.784Z,9.53
2022-12-22T18:31:24.874Z,13.83
2022-12-22T18:33:54.102Z,8.20
2022-12-22T18:36:28.774Z,9.40
2022-12-22T18:38:57.869Z,12.97
2022-12-22T18:41:27.717Z,13.40
2022-12-22T18:43:56.024Z,9.10
2022-12-22T18:46:26.280Z,7.87
2022-12-22T18:48:57.760Z,6.43
2022-12-22T18:51:28.773Z,15.70
2022-12-22T18:53:57.296Z,6.30
2022-12-22T18:56:25.518Z,8.30
2022-12-22T18:58:53.843Z,16.10
2022-12-22T19:01:23.991Z,14.90
2022-12-22T19:03:56.444Z,11.97
2022-12-22T19:06:25.348Z,9.70
2022-12-22T19:08:53.604Z,12.23
2022-12-22T19:11:26.876Z,7.00
2022-12-22T19:13:55.287Z,9.93
2022-12-22T19:16:27.922Z,10.60
2022-12-22T19:19:00.014Z,9.63
2022-12-22T19:21:28.237Z,5.87
2022-12-22T19:23:56.469Z,6.43
2022-12-22T19:26:27.193Z,7.63
2022-12-22T19:28:57.596Z,7.47
2022-12-22T19:31:28.296Z,8.27
2022-12-22T19:34:00.349Z,8.33
2022-12-22T19:36:30.431Z,6.80
2022-12-22T19:39:05.184Z,7.70
2022-12-22T19:41:41.570Z,9.23
2022-12-22T19:44:20.349Z,4.17
2022-12-22T19:46:49.346Z,9.23
2022-12-22T19:49:20.698Z,9.93
2022-12-22T19:51:49.576Z,10.43
2022-12-22T19:54:19.730Z,10.40
2022-12-22T19:56:50.932Z,8.80
2022-12-22T19:59:29.632Z,8.23
2022-12-22T20:02:01.318Z,7.03
2022-12-22T20:04:31.139Z,8.73
2022-12-22T20:06:59.370Z,8.20
2022-12-22T20:09:27.587Z,6.50
2022-12-22T20:11:55.778Z,8.93
2022-12-22T20:14:23.987Z,11.40
2022-12-22T20:16:52.275Z,6.73
2022-12-22T20:19:20.837Z,8.93
2022-12-22T20:21:51.425Z,5.83
2022-12-22T20:24:23.058Z,6.13
2022-12-22T20:26:54.462Z,5.33
2022-12-22T20:29:24.469Z,5.33
2022-12-22T20:31:53.014Z,8.07
2022-12-22T20:34:21.499Z,7.57
2022-12-22T20:36:51.248Z,6.73
2022-12-22T20:39:20.695Z,6.37
2022-12-22T20:41:53.738Z,6.83
2022-12-22T20:44:23.326Z,7.03
2022-12-22T20:46:51.607Z,6.60
2022-12-22T20:49:19.800Z,5.50
2022-12-22T20:51:48.094Z,6.70
2022-12-22T20:54:18.269Z,5.10
2022-12-22T20:56:47.220Z,4.60
2022-12-22T20:59:19.397Z,6.17
2022-12-22T21:01:50.888Z,4.70
2022-12-22T21:04:19.399Z,5.97
2022-12-22T21:06:50.802Z,4.57
2022-12-22T21:09:21.426Z,3.70
2022-12-22T21:11:50.678Z,4.80
2022-12-22T21:14:19.260Z,5.27
2022-12-22T21:16:47.698Z,3.33
2022-12-22T21:19:19.836Z,8.00
2022-12-22T21:21:49.566Z,5.67
2022-12-22T21:24:18.834Z,4.33
2022-12-22T21:26:51.609Z,5.37
2022-12-22T21:29:23.986Z,4.43
2022-12-22T21:31:53.238Z,5.87
2022-12-22T21:34:22.800Z,4.33
2022-12-22T21:36:58.973Z,4.20
2022-12-22T21:39:32.554Z,4.10
2022-12-22T21:42:03.919Z,4.90
2022-12-22T21:44:33.741Z,4.80
2022-12-22T21:47:02.760Z,5.23
2022-12-22T21:49:32.806Z,6.43
2022-12-22T21:52:01.241Z,4.70
2022-12-22T21:54:29.653Z,5.40
2022-12-22T21:56:58.368Z,4.70
2022-12-22T21:59:28.255Z,4.67
2022-12-22T22:01:57.314Z,4.70
2022-12-22T22:04:25.738Z,4.60
2022-12-22T22:06:54.084Z,4.60
2022-12-22T22:09:22.757Z,4.00
2022-12-22T22:12:08.549Z,4.37
2022-12-22T22:14:38.667Z,4.07
2022-12-22T22:17:06.879Z,3.93
2022-12-22T22:19:36.654Z,4.90
2022-12-22T22:22:04.922Z,4.83
2022-12-22T22:24:33.265Z,5.07
2022-12-22T22:27:01.550Z,5.47
2022-12-22T22:29:30.018Z,4.10
2022-12-22T22:31:59.795Z,5.07
2022-12-22T22:34:28.146Z,6.40
2022-12-22T22:36:56.460Z,4.53
2022-12-22T22:39:25.230Z,4.60
2022-12-22T22:41:53.730Z,4.17
2022-12-22T22:44:23.470Z,4.07
2022-12-22T22:46:51.769Z,4.20
2022-12-22T22:49:27.996Z,4.40
2022-12-22T22:51:57.028Z,3.90
2022-12-22T22:54:25.270Z,4.27
2022-12-22T22:56:54.133Z,3.60
2022-12-22T22:59:22.492Z,4.10
2022-12-22T23:01:50.903Z,4.47
2022-12-22T23:04:19.222Z,3.10
2022-12-22T23:06:49.145Z,3.00
2022-12-22T23:09:17.389Z,3.40
2022-12-22T23:11:45.624Z,3.87
2022-12-22T23:14:13.782Z,4.23
2022-12-22T23:16:42.135Z,4.10
2022-12-22T23:19:10.368Z,3.63
2022-12-22T23:21:38.621Z,3.60
2022-12-22T23:24:08.741Z,3.80
2022-12-22T23:26:37.051Z,4.07
2022-12-22T23:29:05.875Z,4.23
2022-12-22T23:31:35.168Z,4.30
2022-12-22T23:34:03.615Z,4.63
2022-12-22T23:36:31.873Z,4.43
2022-12-22T23:39:00.136Z,5.60
2022-12-22T23:41:29.737Z,5.90
2022-12-22T23:43:58.093Z,4.33
2022-12-22T23:46:26.421Z,5.03
2022-12-22T23:48:56.385Z,4.90
2022-12-22T23:51:26.779Z,4.27
2022-12-22T23:53:55.512Z,4.80
2022-12-22T23:56:23.892Z,4.60
2022-12-22T23:58:55.208Z,4.87
