createdAt,value
2018-01-01T00:01:48.928Z,3.10
2018-01-01T00:04:16.567Z,2.60
2018-01-01T00:06:44.190Z,2.50
2018-01-01T00:09:12.616Z,2.60
2018-01-01T00:11:40.519Z,2.83
2018-01-01T00:14:08.388Z,2.90
2018-01-01T00:16:37.039Z,2.90
2018-01-01T00:19:05.002Z,2.73
2018-01-01T00:21:33.414Z,2.80
2018-01-01T00:24:01.872Z,5.73
2018-01-01T00:26:30.647Z,3.10
2018-01-01T00:28:58.908Z,2.80
2018-01-01T00:31:27.160Z,3.50
2018-01-01T00:33:54.849Z,3.70
2018-01-01T00:36:22.941Z,3.40
2018-01-01T00:38:54.211Z,3.50
2018-01-01T00:41:22.306Z,3.67
2018-01-01T00:43:51.357Z,3.57
2018-01-01T00:46:19.272Z,3.43
2018-01-01T00:48:47.026Z,3.50
2018-01-01T00:51:14.775Z,2.80
2018-01-01T00:53:43.267Z,3.33
2018-01-01T00:56:11.021Z,2.90
2018-01-01T00:58:38.694Z,3.17
2018-01-01T01:01:07.060Z,3.70
2018-01-01T01:03:34.869Z,3.00
2018-01-01T01:06:02.587Z,3.37
2018-01-01T01:08:30.322Z,3.55
2018-01-01T01:10:57.969Z,3.58
2018-01-01T01:13:25.878Z,3.70
2018-01-01T01:15:53.579Z,3.20
2018-01-01T01:18:21.203Z,3.40
2018-01-01T01:20:49.604Z,3.83
2018-01-01T01:23:17.334Z,3.70
2018-01-01T01:25:44.965Z,4.37
2018-01-01T01:28:12.658Z,3.70
2018-01-01T01:30:40.887Z,3.80
2018-01-01T01:33:08.548Z,3.70
2018-01-01T01:35:36.226Z,3.70
2018-01-01T01:38:03.828Z,5.70
2018-01-01T01:40:32.241Z,4.30
2018-01-01T01:42:59.906Z,3.60
2018-01-01T01:45:27.571Z,4.13
2018-01-01T01:47:55.253Z,4.40
2018-01-01T01:50:22.957Z,4.30
2018-01-01T01:52:50.638Z,4.50
2018-01-01T01:55:18.348Z,5.90
2018-01-01T01:57:46.008Z,4.20
2018-01-01T02:00:13.656Z,4.73
2018-01-01T02:02:42.091Z,4.43
2018-01-01T02:05:09.718Z,4.93
2018-01-01T02:07:37.724Z,4.10
2018-01-01T02:10:05.439Z,4.85
2018-01-01T02:12:33.306Z,4.78
2018-01-01T02:15:01.688Z,4.33
2018-01-01T02:17:29.394Z,5.53
2018-01-01T02:19:57.046Z,5.22
2018-01-01T02:22:24.678Z,5.07
2018-01-01T02:24:52.382Z,4.60
2018-01-01T02:27:20.012Z,5.35
2018-01-01T02:29:47.653Z,5.00
2018-01-01T02:32:27.076Z,5.47
2018-01-01T02:34:54.702Z,5.03
2018-01-01T02:37:22.326Z,5.53
2018-01-01T02:39:55.255Z,5.75
2018-01-01T02:42:28.626Z,5.90
2018-01-01T02:44:56.245Z,5.40
2018-01-01T02:47:23.840Z,5.73
2018-01-01T02:49:51.471Z,5.43
2018-01-01T02:52:19.135Z,5.70
2018-01-01T02:54:47.153Z,5.72
2018-01-01T02:57:14.836Z,6.20
2018-01-01T02:59:42.482Z,6.50
2018-01-01T03:02:10.128Z,6.70
2018-01-01T03:04:38.051Z,5.37
2018-01-01T03:07:08.720Z,6.62
2018-01-01T03:09:36.370Z,7.30
2018-01-01T03:12:04.777Z,6.40
2018-01-01T03:14:32.405Z,7.90
2018-01-01T03:17:00.801Z,7.18
2018-01-01T03:19:29.200Z,6.55
2018-01-01T03:21:56.836Z,7.43
2018-01-01T03:24:24.472Z,6.65
2018-01-01T03:26:52.093Z,6.50
2018-01-01T03:29:19.725Z,6.15
2018-01-01T03:31:47.321Z,6.87
2018-01-01T03:34:14.970Z,5.57
2018-01-01T03:36:42.642Z,4.95
2018-01-01T03:39:12.064Z,5.05
2018-01-01T03:41:39.696Z,5.93
2018-01-01T03:44:07.270Z,6.25
2018-01-01T03:46:34.880Z,4.68
2018-01-01T03:49:02.476Z,5.30
2018-01-01T03:51:30.097Z,4.78
2018-01-01T03:53:57.694Z,4.80
2018-01-01T03:56:25.310Z,4.10
2018-01-01T03:58:53.679Z,4.80
2018-01-01T04:01:21.303Z,4.05
2018-01-01T04:03:48.910Z,4.50
2018-01-01T04:06:16.542Z,4.10
2018-01-01T04:08:44.157Z,3.55
2018-01-01T04:11:12.544Z,5.05
2018-01-01T04:13:40.939Z,3.97
2018-01-01T04:16:09.278Z,4.12
2018-01-01T04:18:36.916Z,3.50
2018-01-01T04:21:04.527Z,3.25
2018-01-01T04:23:33.149Z,2.70
2018-01-01T04:26:01.082Z,2.95
2018-01-01T04:28:28.674Z,2.67
2018-01-01T04:30:58.041Z,3.05
2018-01-01T04:33:25.655Z,2.75
2018-01-01T04:35:54.026Z,2.53
2018-01-01T04:38:22.383Z,2.00
2018-01-01T04:40:49.995Z,1.80
2018-01-01T04:43:17.898Z,1.77
2018-01-01T04:45:45.535Z,1.70
2018-01-01T04:48:13.129Z,1.50
2018-01-01T04:50:40.784Z,1.40
2018-01-01T04:53:08.397Z,1.40
2018-01-01T04:55:36.000Z,1.50
2018-01-01T04:58:03.658Z,1.60
2018-01-01T05:00:32.043Z,1.60
2018-01-01T05:02:59.672Z,1.60
2018-01-01T05:05:27.284Z,1.50
2018-01-01T05:07:54.893Z,1.20
2018-01-01T05:10:22.491Z,1.40
2018-01-01T05:12:50.899Z,1.33
2018-01-01T05:15:18.594Z,1.10
2018-01-01T05:17:46.225Z,1.30
2018-01-01T05:20:13.844Z,1.23
2018-01-01T05:22:41.551Z,0.98
2018-01-01T05:25:09.204Z,1.23
2018-01-01T05:27:36.802Z,1.30
2018-01-01T05:30:04.424Z,1.20
2018-01-01T05:32:32.032Z,1.20
2018-01-01T05:34:59.653Z,1.20
2018-01-01T05:37:27.280Z,1.30
2018-01-01T05:39:54.898Z,1.30
2018-01-01T05:42:22.528Z,1.33
2018-01-01T05:44:50.128Z,1.30
2018-01-01T05:47:17.759Z,1.30
2018-01-01T05:49:45.384Z,1.27
2018-01-01T05:52:13.164Z,1.40
2018-01-01T05:54:40.949Z,1.30
2018-01-01T05:57:08.573Z,1.40
2018-01-01T05:59:36.168Z,1.55
2018-01-01T06:02:03.816Z,1.48
2018-01-01T06:04:32.206Z,1.40
2018-01-01T06:06:59.837Z,1.30
2018-01-01T06:09:27.461Z,1.80
2018-01-01T06:11:55.076Z,1.40
2018-01-01T06:14:22.730Z,1.33
2018-01-01T06:16:50.338Z,1.33
2018-01-01T06:19:17.939Z,1.20
2018-01-01T06:21:46.259Z,1.50
2018-01-01T06:24:13.898Z,1.30
2018-01-01T06:26:41.564Z,1.30
2018-01-01T06:29:09.203Z,1.73
2018-01-01T06:31:36.800Z,1.60
2018-01-01T06:34:04.466Z,1.65
2018-01-01T06:36:32.067Z,1.37
2018-01-01T06:39:00.422Z,1.90
2018-01-01T06:41:28.072Z,1.60
2018-01-01T06:43:55.697Z,1.40
2018-01-01T06:46:23.321Z,1.60
2018-01-01T06:48:50.914Z,1.45
2018-01-01T06:51:19.330Z,1.50
2018-01-01T06:53:46.979Z,1.50
2018-01-01T06:56:15.327Z,1.70
2018-01-01T06:58:42.967Z,1.70
2018-01-01T07:01:10.584Z,1.60
2018-01-01T07:03:38.994Z,1.55
2018-01-01T07:06:07.404Z,1.55
2018-01-01T07:08:35.027Z,1.73
2018-01-01T07:11:02.681Z,1.90
2018-01-01T07:13:31.088Z,1.60
2018-01-01T07:15:58.706Z,1.62
2018-01-01T07:18:26.316Z,1.87
2018-01-01T07:20:53.908Z,1.70
2018-01-01T07:23:21.570Z,3.05
2018-01-01T07:25:49.189Z,1.90
2018-01-01T07:28:17.569Z,1.90
2018-01-01T07:30:45.949Z,1.70
2018-01-01T07:33:14.354Z,1.80
2018-01-01T07:35:43.009Z,1.85
2018-01-01T07:38:10.635Z,1.62
2018-01-01T07:40:38.308Z,1.70
2018-01-01T07:43:05.930Z,1.70
2018-01-01T07:45:34.279Z,1.80
2018-01-01T07:48:01.935Z,2.50
2018-01-01T07:50:29.599Z,1.73
2018-01-01T07:52:57.239Z,1.60
2018-01-01T07:55:24.889Z,2.05
2018-01-01T07:57:53.285Z,2.00
2018-01-01T08:00:20.890Z,2.03
2018-01-01T08:02:48.473Z,2.40
2018-01-01T08:05:16.090Z,2.20
2018-01-01T08:07:43.716Z,1.90
2018-01-01T08:10:12.144Z,2.10
2018-01-01T08:12:39.733Z,2.10
2018-01-01T08:15:07.370Z,2.90
2018-01-01T08:17:34.988Z,2.10
2018-01-01T08:20:02.606Z,1.80
2018-01-01T08:22:30.607Z,2.00
2018-01-01T08:24:58.218Z,3.25
2018-01-01T08:27:26.615Z,2.45
2018-01-01T08:29:55.010Z,2.03
2018-01-01T08:32:22.656Z,2.37
2018-01-01T08:34:51.008Z,2.05
2018-01-01T08:37:18.614Z,2.20
2018-01-01T08:39:46.228Z,2.37
2018-01-01T08:42:13.845Z,1.92
2018-01-01T08:44:41.425Z,1.80
2018-01-01T08:47:09.053Z,2.15
2018-01-01T08:49:37.416Z,1.80
2018-01-01T08:52:05.037Z,1.98
2018-01-01T08:54:32.622Z,1.73
2018-01-01T08:57:00.280Z,2.33
2018-01-01T08:59:27.989Z,1.90
2018-01-01T09:01:55.577Z,2.10
2018-01-01T09:04:23.957Z,1.70
2018-01-01T09:06:52.325Z,2.20
2018-01-01T09:09:19.957Z,1.92
2018-01-01T09:11:47.606Z,1.80
2018-01-01T09:14:16.251Z,2.10
2018-01-01T09:16:43.882Z,2.03
2018-01-01T09:19:11.466Z,2.00
2018-01-01T09:21:39.066Z,2.20
2018-01-01T09:24:07.449Z,2.03
2018-01-01T09:26:35.930Z,2.17
2018-01-01T09:29:04.389Z,2.25
2018-01-01T09:31:32.380Z,1.75
2018-01-01T09:34:00.785Z,1.83
2018-01-01T09:36:29.181Z,1.70
2018-01-01T09:38:57.038Z,1.80
2018-01-01T09:41:24.767Z,2.20
2018-01-01T09:43:52.372Z,1.80
2018-01-01T09:46:20.016Z,2.00
2018-01-01T09:48:47.704Z,1.55
2018-01-01T09:51:15.499Z,1.80
2018-01-01T09:53:43.134Z,2.00
2018-01-01T09:56:10.790Z,1.77
2018-01-01T09:58:38.438Z,1.85
2018-01-01T10:01:06.079Z,1.70
2018-01-01T10:03:33.673Z,1.60
2018-01-01T10:06:01.473Z,1.80
2018-01-01T10:08:29.087Z,1.70
2018-01-01T10:10:56.830Z,1.80
2018-01-01T10:13:24.481Z,1.80
2018-01-01T10:15:52.134Z,1.55
2018-01-01T10:18:20.680Z,1.60
2018-01-01T10:20:48.349Z,1.85
2018-01-01T10:23:15.987Z,1.40
2018-01-01T10:25:43.601Z,1.92
2018-01-01T10:28:11.218Z,1.60
2018-01-01T10:30:38.835Z,1.70
2018-01-01T10:33:06.474Z,1.92
2018-01-01T10:35:34.088Z,1.75
2018-01-01T10:38:02.492Z,1.60
2018-01-01T10:40:30.117Z,2.10
2018-01-01T10:42:57.731Z,1.67
2018-01-01T10:45:26.314Z,1.80
2018-01-01T10:47:54.737Z,1.90
2018-01-01T10:50:22.368Z,1.60
2018-01-01T10:52:50.013Z,2.60
2018-01-01T10:55:17.660Z,1.90
2018-01-01T10:57:46.064Z,2.00
2018-01-01T11:00:15.208Z,2.05
2018-01-01T11:02:43.085Z,1.90
2018-01-01T11:05:10.733Z,1.90
2018-01-01T11:07:38.557Z,1.95
2018-01-01T11:10:07.159Z,2.70
2018-01-01T11:12:35.703Z,1.80
2018-01-01T11:15:04.296Z,2.05
2018-01-01T11:17:32.827Z,1.77
2018-01-01T11:20:00.486Z,2.10
2018-01-01T11:22:28.335Z,2.10
2018-01-01T11:24:56.000Z,1.62
2018-01-01T11:27:23.790Z,2.10
2018-01-01T11:29:51.512Z,1.70
2018-01-01T11:32:19.234Z,2.30
2018-01-01T11:34:48.562Z,2.05
2018-01-01T11:37:16.409Z,1.97
2018-01-01T11:39:44.190Z,2.47
2018-01-01T11:42:12.841Z,1.90
2018-01-01T11:44:40.540Z,2.25
2018-01-01T11:47:08.154Z,1.90
2018-01-01T11:49:35.773Z,2.20
2018-01-01T11:52:03.394Z,2.05
2018-01-01T11:54:31.106Z,2.25
2018-01-01T11:56:58.729Z,2.05
2018-01-01T11:59:26.729Z,1.52
2018-01-01T12:01:54.358Z,1.87
2018-01-01T12:04:22.027Z,1.90
2018-01-01T12:06:49.653Z,2.25
2018-01-01T12:09:18.036Z,1.92
2018-01-01T12:11:45.682Z,1.90
2018-01-01T12:14:14.046Z,2.37
2018-01-01T12:16:41.673Z,2.05
2018-01-01T12:19:09.290Z,1.90
2018-01-01T12:21:37.683Z,1.80
2018-01-01T12:24:06.050Z,1.80
2018-01-01T12:26:40.919Z,1.92
2018-01-01T12:29:14.932Z,1.90
2018-01-01T12:31:42.561Z,2.05
2018-01-01T12:34:10.206Z,2.00
2018-01-01T12:36:37.833Z,2.22
2018-01-01T12:39:06.771Z,1.92
2018-01-01T12:41:35.180Z,1.97
2018-01-01T12:44:03.716Z,1.90
2018-01-01T12:46:31.361Z,2.50
2018-01-01T12:48:59.381Z,2.23
2018-01-01T12:51:27.081Z,1.73
2018-01-01T12:53:55.455Z,1.73
2018-01-01T12:56:23.054Z,2.50
2018-01-01T12:58:50.663Z,1.92
2018-01-01T13:01:18.328Z,1.70
2018-01-01T13:03:46.166Z,1.62
2018-01-01T13:06:14.025Z,1.50
2018-01-01T13:08:41.653Z,2.30
2018-01-01T13:11:09.477Z,2.10
2018-01-01T13:13:37.113Z,1.65
2018-01-01T13:16:06.394Z,1.55
2018-01-01T13:18:34.014Z,1.52
2018-01-01T13:21:01.970Z,1.70
2018-01-01T13:23:29.635Z,1.60
2018-01-01T13:25:58.000Z,2.10
2018-01-01T13:28:26.599Z,2.30
2018-01-01T13:30:54.278Z,2.00
2018-01-01T13:33:22.113Z,2.30
2018-01-01T13:35:50.678Z,2.23
2018-01-01T13:38:19.984Z,2.73
2018-01-01T13:40:47.589Z,1.67
2018-01-01T13:43:15.971Z,1.90
2018-01-01T13:45:44.275Z,1.55
2018-01-01T13:48:11.945Z,1.80
2018-01-01T13:50:39.586Z,1.80
2018-01-01T13:53:07.967Z,2.23
2018-01-01T13:55:36.325Z,1.60
2018-01-01T13:58:05.398Z,2.03
2018-01-01T14:00:33.040Z,1.90
2018-01-01T14:03:01.114Z,2.00
2018-01-01T14:05:28.754Z,1.60
2018-01-01T14:07:56.346Z,1.67
2018-01-01T14:10:23.995Z,1.90
2018-01-01T14:12:52.394Z,1.90
2018-01-01T14:15:19.984Z,1.50
2018-01-01T14:17:47.659Z,1.50
2018-01-01T14:20:15.286Z,1.53
2018-01-01T14:22:42.924Z,2.13
2018-01-01T14:25:10.537Z,2.00
2018-01-01T14:27:38.121Z,1.77
2018-01-01T14:30:05.725Z,1.70
2018-01-01T14:32:33.355Z,2.00
2018-01-01T14:35:01.043Z,1.77
2018-01-01T14:37:28.646Z,2.07
2018-01-01T14:39:57.046Z,2.03
2018-01-01T14:42:24.668Z,1.80
2018-01-01T14:44:53.459Z,1.80
2018-01-01T14:47:22.081Z,1.80
2018-01-01T14:49:49.671Z,1.63
2018-01-01T14:52:18.290Z,2.03
2018-01-01T14:54:45.915Z,2.53
2018-01-01T14:57:13.652Z,3.23
2018-01-01T14:59:41.326Z,17.30
2018-01-01T15:02:09.499Z,5.10
2018-01-01T15:04:37.317Z,2.72
2018-01-01T15:07:05.036Z,3.25
2018-01-01T15:09:33.536Z,4.00
2018-01-01T15:12:01.252Z,1.80
2018-01-01T15:14:28.939Z,2.20
2018-01-01T15:16:57.438Z,4.30
2018-01-01T15:19:25.963Z,7.95
2018-01-01T15:21:53.824Z,2.87
2018-01-01T15:24:22.718Z,2.00
2018-01-01T15:26:51.302Z,1.50
2018-01-01T15:29:19.432Z,1.80
2018-01-01T15:31:48.552Z,1.48
2018-01-01T15:34:17.508Z,1.52
2018-01-01T15:36:45.385Z,1.50
2018-01-01T15:39:13.918Z,1.40
2018-01-01T15:41:42.569Z,2.10
2018-01-01T15:44:11.472Z,1.80
2018-01-01T15:46:40.472Z,1.65
2018-01-01T15:49:09.329Z,1.65
2018-01-01T15:51:37.040Z,1.62
2018-01-01T15:54:05.867Z,2.20
2018-01-01T15:56:33.987Z,2.12
2018-01-01T15:59:01.840Z,1.58
2018-01-01T16:01:29.513Z,1.70
2018-01-01T16:03:58.192Z,1.62
2018-01-01T16:06:26.172Z,6.62
2018-01-01T16:08:54.198Z,2.85
2018-01-01T16:11:22.480Z,2.25
2018-01-01T16:13:50.819Z,2.45
2018-01-01T16:16:18.873Z,1.70
2018-01-01T16:18:46.827Z,1.60
2018-01-01T16:21:14.775Z,1.80
2018-01-01T16:23:43.046Z,1.80
2018-01-01T16:26:11.103Z,1.60
2018-01-01T16:28:39.111Z,1.67
2018-01-01T16:31:07.253Z,1.40
2018-01-01T16:33:35.230Z,1.45
2018-01-01T16:36:02.972Z,2.00
2018-01-01T16:38:31.055Z,1.85
2018-01-01T16:40:58.870Z,1.35
2018-01-01T16:43:26.827Z,2.08
2018-01-01T16:45:54.948Z,2.20
2018-01-01T16:48:23.270Z,4.68
2018-01-01T16:50:51.310Z,2.72
2018-01-01T16:53:20.993Z,2.62
2018-01-01T16:55:48.687Z,2.40
2018-01-01T16:58:17.079Z,3.12
2018-01-01T17:00:45.492Z,3.00
2018-01-01T17:03:13.147Z,2.20
2018-01-01T17:05:41.213Z,2.40
2018-01-01T17:08:09.051Z,1.70
2018-01-01T17:10:37.689Z,2.22
2018-01-01T17:13:05.771Z,2.25
2018-01-01T17:15:33.390Z,1.85
2018-01-01T17:18:01.660Z,1.85
2018-01-01T17:20:29.317Z,1.80
2018-01-01T17:22:57.195Z,2.00
2018-01-01T17:25:24.922Z,3.03
2018-01-01T17:27:52.549Z,2.35
2018-01-01T17:30:20.146Z,2.45
2018-01-01T17:32:49.077Z,2.28
2018-01-01T17:35:17.270Z,2.85
2018-01-01T17:37:45.219Z,2.70
2018-01-01T17:40:13.284Z,3.30
2018-01-01T17:42:41.487Z,4.30
2018-01-01T17:45:09.251Z,2.28
2018-01-01T17:47:36.924Z,2.40
2018-01-01T17:50:04.793Z,2.87
2018-01-01T17:52:33.108Z,2.15
2018-01-01T17:55:01.345Z,3.00
2018-01-01T17:57:29.044Z,2.83
2018-01-01T17:59:56.897Z,2.80
2018-01-01T18:02:24.576Z,2.50
2018-01-01T18:04:52.384Z,2.62
2018-01-01T18:07:20.220Z,2.20
2018-01-01T18:09:48.192Z,2.50
2018-01-01T18:12:16.092Z,2.97
2018-01-01T18:14:44.524Z,2.05
2018-01-01T18:17:12.940Z,2.40
2018-01-01T18:19:40.633Z,2.50
2018-01-01T18:22:09.093Z,2.37
2018-01-01T18:24:36.724Z,2.50
2018-01-01T18:27:04.440Z,2.20
2018-01-01T18:29:32.809Z,3.62
2018-01-01T18:32:00.453Z,3.42
2018-01-01T18:34:28.142Z,3.72
2018-01-01T18:36:55.770Z,2.95
2018-01-01T18:39:23.437Z,2.75
2018-01-01T18:41:51.155Z,3.30
2018-01-01T18:44:19.012Z,3.15
2018-01-01T18:46:46.684Z,2.70
2018-01-01T18:49:14.318Z,2.60
2018-01-01T18:51:41.944Z,2.97
2018-01-01T18:54:09.676Z,2.40
2018-01-01T18:56:37.399Z,2.80
2018-01-01T18:59:05.024Z,3.35
2018-01-01T19:01:32.652Z,3.65
2018-01-01T19:04:00.264Z,2.80
2018-01-01T19:06:28.727Z,1.65
2018-01-01T19:08:56.526Z,2.33
2018-01-01T19:11:25.102Z,2.20
2018-01-01T19:13:55.235Z,3.30
2018-01-01T19:16:24.039Z,2.70
2018-01-01T19:18:51.656Z,2.62
2018-01-01T19:21:20.025Z,1.60
2018-01-01T19:23:48.409Z,1.80
2018-01-01T19:26:16.596Z,1.60
2018-01-01T19:28:44.281Z,1.70
2018-01-01T19:31:11.917Z,1.50
2018-01-01T19:33:43.898Z,1.85
2018-01-01T19:36:11.681Z,1.60
2018-01-01T19:38:39.306Z,1.90
2018-01-01T19:41:06.917Z,1.40
2018-01-01T19:43:34.619Z,1.50
2018-01-01T19:46:03.327Z,1.52
2018-01-01T19:48:30.953Z,1.37
2018-01-01T19:50:58.946Z,1.20
2018-01-01T19:53:26.847Z,1.50
2018-01-01T19:55:54.811Z,1.33
2018-01-01T19:58:23.483Z,1.75
2018-01-01T20:00:51.414Z,1.58
2018-01-01T20:03:19.616Z,2.62
2018-01-01T20:05:47.562Z,1.30
2018-01-01T20:08:15.694Z,1.80
2018-01-01T20:10:44.488Z,1.40
2018-01-01T20:13:12.665Z,1.90
2018-01-01T20:15:40.558Z,1.50
2018-01-01T20:18:08.835Z,1.90
2018-01-01T20:20:38.400Z,1.70
2018-01-01T20:23:06.975Z,1.50
2018-01-01T20:25:34.695Z,1.20
2018-01-01T20:28:02.340Z,1.70
2018-01-01T20:30:30.720Z,1.30
2018-01-01T20:32:58.328Z,1.58
2018-01-01T20:35:25.925Z,1.45
2018-01-01T20:37:53.549Z,1.42
2018-01-01T20:40:21.149Z,1.50
2018-01-01T20:42:48.783Z,1.37
2018-01-01T20:45:16.794Z,1.40
2018-01-01T20:47:44.433Z,1.30
2018-01-01T20:50:12.041Z,1.40
2018-01-01T20:52:39.628Z,1.40
2018-01-01T20:55:08.046Z,1.50
2018-01-01T20:57:35.666Z,1.60
2018-01-01T21:00:04.127Z,1.58
2018-01-01T21:02:31.754Z,1.33
2018-01-01T21:05:00.475Z,1.67
2018-01-01T21:07:28.061Z,1.60
2018-01-01T21:09:55.708Z,1.70
2018-01-01T21:12:23.379Z,1.62
2018-01-01T21:14:52.566Z,1.52
2018-01-01T21:17:20.184Z,1.60
2018-01-01T21:19:47.821Z,1.40
2018-01-01T21:22:15.464Z,1.30
2018-01-01T21:24:43.172Z,1.30
2018-01-01T21:27:11.695Z,1.95
2018-01-01T21:29:39.281Z,1.30
2018-01-01T21:32:08.683Z,1.12
2018-01-01T21:34:36.257Z,1.20
2018-01-01T21:37:03.928Z,1.20
2018-01-01T21:39:31.606Z,1.40
2018-01-01T21:41:59.214Z,1.15
2018-01-01T21:44:27.591Z,1.10
2018-01-01T21:46:55.941Z,1.40
2018-01-01T21:49:23.558Z,1.30
2018-01-01T21:51:51.146Z,1.20
2018-01-01T21:54:18.768Z,1.00
2018-01-01T21:56:47.178Z,1.10
2018-01-01T21:59:14.776Z,1.20
2018-01-01T22:01:42.410Z,1.25
2018-01-01T22:04:10.003Z,1.10
2018-01-01T22:06:37.611Z,1.25
2018-01-01T22:09:06.034Z,1.17
2018-01-01T22:11:33.651Z,1.12
2018-01-01T22:14:01.281Z,1.20
2018-01-01T22:16:29.011Z,1.30
2018-01-01T22:18:56.616Z,1.35
2018-01-01T22:21:24.892Z,1.30
2018-01-01T22:23:52.530Z,1.35
2018-01-01T22:26:20.155Z,1.23
2018-01-01T22:31:19.560Z,2.05
2018-01-01T22:33:48.074Z,1.40
2018-01-01T22:36:15.688Z,1.27
2018-01-01T22:38:43.275Z,1.42
2018-01-01T22:41:10.935Z,1.37
2018-01-01T22:43:38.615Z,1.30
2018-01-01T22:46:06.273Z,1.20
2018-01-01T22:48:33.875Z,1.33
2018-01-01T22:51:02.041Z,1.30
2018-01-01T22:53:29.628Z,1.20
2018-01-01T22:55:57.285Z,1.50
2018-01-01T22:58:25.459Z,1.27
2018-01-01T23:00:53.098Z,1.27
2018-01-01T23:03:20.684Z,1.20
2018-01-01T23:05:48.334Z,1.10
2018-01-01T23:08:16.054Z,1.20
2018-01-01T23:10:44.463Z,1.23
2018-01-01T23:13:12.103Z,1.27
2018-01-01T23:15:40.455Z,1.10
2018-01-01T23:18:08.095Z,1.20
2018-01-01T23:20:35.704Z,1.20
2018-01-01T23:23:04.119Z,1.37
2018-01-01T23:25:31.730Z,1.20
2018-01-01T23:27:59.329Z,1.20
2018-01-01T23:30:27.025Z,1.20
2018-01-01T23:32:54.637Z,1.12
2018-01-01T23:35:22.248Z,1.20
2018-01-01T23:37:49.845Z,1.20
2018-01-01T23:40:17.440Z,1.20
2018-01-01T23:42:45.116Z,1.20
2018-01-01T23:45:12.710Z,1.20
2018-01-01T23:47:40.358Z,1.20
2018-01-01T23:50:07.947Z,1.27
2018-01-01T23:52:35.528Z,1.15
2018-01-01T23:55:03.182Z,1.20
2018-01-01T23:57:30.794Z,1.30
2018-01-01T23:59:58.516Z,1.17
