createdAt,value
2017-06-05T00:00:32.693Z,62.00
2017-06-05T00:03:16.977Z,61.80
2017-06-05T00:06:01.401Z,61.80
2017-06-05T00:08:45.347Z,61.60
2017-06-05T00:11:30.080Z,61.80
2017-06-05T00:14:11.965Z,61.70
2017-06-05T00:16:56.576Z,61.00
2017-06-05T00:19:40.515Z,60.90
2017-06-05T00:22:24.628Z,60.60
2017-06-05T00:25:06.833Z,60.90
2017-06-05T00:27:50.661Z,60.90
2017-06-05T00:30:34.465Z,60.40
2017-06-05T00:33:18.529Z,61.00
2017-06-05T00:36:02.472Z,61.10
2017-06-05T00:38:46.611Z,60.60
2017-06-05T00:41:32.933Z,60.10
2017-06-05T00:44:17.245Z,60.00
2017-06-05T00:47:09.588Z,60.00
2017-06-05T00:49:54.045Z,60.20
2017-06-05T00:52:38.178Z,60.30
2017-06-05T00:55:22.544Z,60.30
2017-06-05T00:58:07.077Z,60.20
2017-06-05T01:03:33.292Z,60.60
2017-06-05T01:06:07.420Z,60.60
2017-06-05T01:08:40.717Z,61.10
2017-06-05T01:11:14.732Z,60.90
2017-06-05T01:13:45.205Z,61.00
2017-06-05T01:16:19.176Z,60.80
2017-06-05T01:18:50.356Z,61.00
2017-06-05T01:21:23.984Z,61.40
2017-06-05T01:23:58.102Z,61.20
2017-06-05T01:26:32.056Z,60.90
2017-06-05T01:29:05.779Z,61.10
2017-06-05T01:31:39.115Z,60.90
2017-06-05T01:34:13.025Z,61.00
2017-06-05T01:36:46.863Z,60.50
2017-06-05T01:39:20.768Z,61.10
2017-06-05T01:41:54.789Z,61.20
2017-06-05T01:44:28.892Z,61.30
2017-06-05T01:47:02.931Z,62.00
2017-06-05T01:49:36.981Z,61.30
2017-06-05T01:52:11.131Z,61.40
2017-06-05T01:54:48.640Z,61.60
2017-06-05T01:57:22.370Z,61.20
2017-06-05T01:59:52.857Z,61.70
2017-06-05T02:02:23.972Z,61.90
2017-06-05T02:04:57.676Z,63.30
2017-06-05T02:07:31.812Z,63.30
2017-06-05T02:10:05.916Z,63.20
2017-06-05T02:12:40.053Z,63.30
2017-06-05T02:15:14.056Z,63.80
2017-06-05T02:17:47.872Z,64.10
2017-06-05T02:20:21.112Z,64.50
2017-06-05T02:22:52.634Z,64.90
2017-06-05T02:25:27.992Z,65.20
2017-06-05T02:28:15.803Z,65.00
2017-06-05T02:30:49.787Z,65.40
2017-06-05T02:33:23.904Z,65.50
2017-06-05T02:35:57.902Z,65.50
2017-06-05T02:38:31.836Z,65.70
2017-06-05T02:41:07.673Z,65.60
2017-06-05T02:43:41.688Z,65.30
2017-06-05T02:46:15.709Z,64.80
2017-06-05T02:48:49.894Z,65.00
2017-06-05T02:51:23.959Z,65.80
2017-06-05T02:53:58.073Z,65.00
2017-06-05T02:56:33.465Z,64.70
2017-06-05T02:59:11.437Z,64.70
2017-06-05T03:01:42.713Z,65.10
2017-06-05T03:04:16.347Z,65.60
2017-06-05T03:06:50.208Z,65.90
2017-06-05T03:09:21.645Z,65.90
2017-06-05T03:11:55.243Z,65.50
2017-06-05T03:14:29.365Z,65.90
2017-06-05T03:17:06.137Z,66.00
2017-06-05T03:19:37.689Z,65.30
2017-06-05T03:22:08.788Z,65.60
2017-06-05T03:24:39.916Z,65.80
2017-06-05T03:27:13.461Z,66.00
2017-06-05T03:29:47.585Z,66.70
2017-06-05T03:32:21.208Z,66.00
2017-06-05T03:34:52.642Z,66.20
2017-06-05T03:37:23.635Z,66.70
2017-06-05T03:39:54.752Z,66.30
2017-06-05T03:42:29.364Z,66.50
2017-06-05T03:45:00.787Z,66.50
2017-06-05T03:47:34.535Z,66.60
2017-06-05T03:50:08.372Z,67.50
2017-06-05T03:52:42.308Z,66.80
2017-06-05T03:55:16.136Z,67.10
2017-06-05T03:57:47.328Z,66.30
2017-06-05T04:00:20.903Z,66.10
2017-06-05T04:02:55.029Z,66.00
2017-06-05T04:05:27.944Z,65.90
2017-06-05T04:08:05.389Z,65.50
2017-06-05T04:10:39.523Z,65.50
2017-06-05T04:13:13.448Z,66.00
2017-06-05T04:15:47.571Z,65.60
2017-06-05T04:18:21.403Z,65.80
2017-06-05T04:20:55.244Z,65.80
2017-06-05T04:23:29.288Z,65.30
2017-06-05T04:26:03.312Z,66.10
2017-06-05T04:28:36.523Z,65.20
2017-06-05T04:31:12.519Z,65.90
2017-06-05T04:33:46.438Z,65.80
2017-06-05T04:36:20.385Z,66.80
2017-06-05T04:38:53.608Z,67.40
2017-06-05T04:41:27.631Z,67.00
2017-06-05T04:44:00.861Z,66.50
2017-06-05T04:46:32.107Z,66.70
2017-06-05T04:49:05.707Z,66.20
2017-06-05T04:51:37.155Z,66.80
2017-06-05T04:54:10.966Z,66.60
2017-06-05T04:56:45.948Z,67.40
2017-06-05T04:59:20.127Z,66.70
2017-06-05T05:01:54.841Z,67.50
2017-06-05T05:04:28.760Z,67.30
2017-06-05T05:07:02.891Z,67.20
2017-06-05T05:09:36.795Z,67.20
2017-06-05T05:12:08.263Z,67.60
2017-06-05T05:14:41.763Z,67.50
2017-06-05T05:17:16.056Z,66.50
2017-06-05T05:19:49.679Z,66.00
2017-06-05T05:22:23.835Z,66.70
2017-06-05T05:24:57.836Z,66.80
2017-06-05T05:27:31.771Z,66.10
2017-06-05T05:30:13.412Z,65.40
2017-06-05T05:32:46.664Z,65.80
2017-06-05T05:35:19.881Z,66.50
2017-06-05T05:37:53.917Z,65.50
2017-06-05T05:40:38.687Z,66.00
2017-06-05T05:43:12.780Z,65.90
2017-06-05T05:45:47.698Z,65.80
2017-06-05T05:48:21.919Z,65.10
2017-06-05T05:50:59.524Z,65.40
2017-06-05T05:53:33.720Z,65.20
2017-06-05T05:56:07.633Z,64.60
2017-06-05T05:58:41.683Z,63.90
2017-06-05T06:01:16.756Z,63.90
2017-06-05T06:03:50.828Z,62.90
2017-06-05T06:06:25.037Z,63.60
2017-06-05T06:08:58.461Z,64.00
2017-06-05T06:11:32.418Z,63.30
2017-06-05T06:14:10.348Z,63.50
2017-06-05T06:16:49.352Z,63.70
2017-06-05T06:19:33.875Z,62.70
2017-06-05T06:22:08.691Z,62.70
2017-06-05T06:24:48.667Z,62.90
2017-06-05T06:27:22.159Z,63.10
2017-06-05T06:29:55.792Z,62.80
2017-06-05T06:32:23.349Z,62.80
2017-06-05T06:34:50.964Z,63.60
2017-06-05T06:37:18.535Z,63.00
2017-06-05T06:39:46.437Z,63.10
2017-06-05T06:42:14.053Z,62.90
2017-06-05T06:44:41.607Z,63.20
2017-06-05T06:47:22.161Z,63.30
2017-06-05T06:49:49.720Z,62.40
2017-06-05T06:52:30.023Z,62.20
2017-06-05T06:58:03.156Z,62.10
2017-06-05T07:00:30.720Z,62.30
2017-06-05T07:05:51.252Z,62.40
2017-06-05T07:08:18.842Z,62.50
2017-06-05T07:10:46.674Z,62.30
2017-06-05T07:13:14.282Z,62.10
2017-06-05T07:15:41.886Z,62.50
2017-06-05T07:18:09.489Z,63.10
2017-06-05T07:20:37.163Z,63.30
2017-06-05T07:23:04.807Z,62.70
2017-06-05T07:25:32.434Z,63.60
2017-06-05T07:28:00.167Z,63.90
2017-06-05T07:30:27.760Z,64.50
2017-06-05T07:32:55.395Z,63.90
2017-06-05T07:35:22.994Z,63.70
2017-06-05T07:37:50.653Z,64.20
2017-06-05T07:40:18.233Z,64.60
2017-06-05T07:42:45.823Z,65.40
2017-06-05T07:45:13.411Z,63.90
2017-06-05T07:47:41.092Z,64.30
2017-06-05T07:50:08.679Z,64.20
2017-06-05T07:52:36.272Z,63.30
2017-06-05T07:55:06.915Z,63.20
2017-06-05T07:57:34.501Z,63.30
2017-06-05T08:00:02.109Z,63.50
2017-06-05T08:02:29.728Z,64.10
2017-06-05T08:05:10.783Z,64.50
2017-06-05T08:07:38.347Z,65.10
2017-06-05T08:10:05.931Z,65.10
2017-06-05T08:12:33.491Z,64.00
2017-06-05T08:15:01.083Z,63.80
2017-06-05T08:17:28.646Z,63.70
2017-06-05T08:19:56.229Z,64.10
2017-06-05T08:22:23.817Z,64.30
2017-06-05T08:24:51.392Z,64.30
2017-06-05T08:27:18.953Z,63.40
2017-06-05T08:29:46.520Z,64.00
2017-06-05T08:32:14.103Z,63.90
2017-06-05T08:34:41.686Z,64.50
2017-06-05T08:37:09.468Z,64.50
2017-06-05T08:39:37.302Z,65.10
2017-06-05T08:42:04.887Z,64.30
2017-06-05T08:44:32.451Z,64.40
2017-06-05T08:47:00.164Z,64.70
2017-06-05T08:49:27.736Z,64.80
2017-06-05T08:51:55.489Z,64.90
2017-06-05T08:54:23.087Z,64.40
2017-06-05T08:56:50.734Z,64.60
2017-06-05T08:59:18.317Z,65.40
2017-06-05T09:01:45.932Z,65.60
2017-06-05T09:04:13.495Z,66.30
2017-06-05T09:06:41.064Z,66.30
2017-06-05T09:09:08.651Z,66.50
2017-06-05T09:11:36.227Z,65.20
2017-06-05T09:14:03.855Z,65.50
2017-06-05T09:16:31.541Z,65.00
2017-06-05T09:18:59.155Z,65.50
2017-06-05T09:21:26.892Z,65.30
2017-06-05T09:24:02.824Z,64.40
2017-06-05T09:26:30.399Z,64.40
2017-06-05T09:28:58.012Z,63.90
2017-06-05T09:31:31.640Z,64.10
2017-06-05T09:33:59.251Z,63.80
2017-06-05T09:39:26.151Z,63.90
2017-06-05T09:41:53.729Z,63.90
2017-06-05T09:44:21.397Z,64.20
2017-06-05T09:46:52.387Z,64.40
2017-06-05T09:49:19.967Z,64.40
2017-06-05T09:51:53.616Z,64.80
2017-06-05T09:54:21.204Z,64.80
2017-06-05T09:56:48.799Z,63.10
2017-06-05T09:59:16.368Z,63.20
2017-06-05T10:01:44.034Z,63.70
2017-06-05T10:04:11.653Z,64.90
2017-06-05T10:06:39.244Z,66.90
2017-06-05T10:09:06.822Z,66.40
2017-06-05T10:11:34.388Z,65.50
2017-06-05T10:14:01.953Z,65.80
2017-06-05T10:16:29.547Z,67.10
2017-06-05T10:18:57.163Z,67.60
2017-06-05T10:21:24.728Z,65.40
2017-06-05T10:23:52.303Z,67.80
2017-06-05T10:26:20.083Z,66.20
2017-06-05T10:28:47.667Z,67.60
2017-06-05T10:31:15.231Z,68.90
2017-06-05T10:33:42.839Z,68.80
2017-06-05T10:36:10.404Z,67.80
2017-06-05T10:38:37.997Z,68.20
2017-06-05T10:41:05.588Z,66.80
2017-06-05T10:43:33.179Z,68.30
2017-06-05T10:46:00.784Z,69.40
2017-06-05T10:48:28.396Z,70.30
2017-06-05T10:50:55.981Z,68.40
2017-06-05T10:53:23.580Z,68.50
2017-06-05T10:55:51.168Z,68.10
2017-06-05T10:58:18.822Z,70.80
2017-06-05T11:00:46.416Z,70.10
2017-06-05T11:03:14.003Z,70.20
2017-06-05T11:05:41.601Z,69.70
2017-06-05T11:08:09.162Z,68.60
2017-06-05T11:10:36.759Z,67.00
2017-06-05T11:13:04.325Z,69.70
2017-06-05T11:15:31.918Z,68.30
2017-06-05T11:17:59.507Z,67.70
2017-06-05T11:20:27.082Z,67.00
2017-06-05T11:22:54.655Z,69.60
2017-06-05T11:25:22.244Z,67.00
2017-06-05T11:27:49.820Z,67.90
2017-06-05T11:30:17.436Z,67.10
2017-06-05T11:32:45.607Z,67.70
2017-06-05T11:35:15.150Z,68.90
2017-06-05T11:37:42.756Z,68.50
2017-06-05T11:40:10.335Z,69.40
2017-06-05T11:42:37.923Z,70.50
2017-06-05T11:45:05.504Z,67.20
2017-06-05T11:47:34.464Z,67.40
2017-06-05T11:50:02.079Z,66.30
2017-06-05T11:52:29.696Z,66.10
2017-06-05T11:54:57.271Z,67.20
2017-06-05T11:57:24.868Z,66.30
2017-06-05T11:59:52.469Z,61.30
2017-06-05T12:02:20.079Z,61.10
2017-06-05T12:04:47.647Z,64.40
2017-06-05T12:07:15.260Z,65.40
2017-06-05T12:09:42.837Z,64.00
2017-06-05T12:12:10.410Z,60.40
2017-06-05T12:14:37.980Z,60.20
2017-06-05T12:17:05.542Z,62.20
2017-06-05T12:19:33.123Z,61.70
2017-06-05T12:22:00.696Z,64.90
2017-06-05T12:24:28.268Z,62.40
2017-06-05T12:26:55.851Z,65.30
2017-06-05T12:29:23.456Z,65.00
2017-06-05T12:31:51.039Z,65.30
2017-06-05T12:34:18.634Z,63.70
2017-06-05T12:36:46.213Z,60.70
2017-06-05T12:39:13.793Z,61.40
2017-06-05T12:41:41.367Z,59.10
2017-06-05T12:44:08.951Z,56.80
2017-06-05T12:46:36.521Z,58.30
2017-06-05T12:49:04.105Z,56.70
2017-06-05T12:51:31.676Z,57.70
2017-06-05T12:53:59.319Z,58.70
2017-06-05T12:56:26.889Z,59.20
2017-06-05T12:58:54.528Z,57.30
2017-06-05T13:01:22.108Z,56.20
2017-06-05T13:03:49.678Z,58.00
2017-06-05T13:06:17.255Z,57.00
2017-06-05T13:08:44.852Z,57.00
2017-06-05T13:11:12.475Z,56.30
2017-06-05T13:13:40.043Z,56.60
2017-06-05T13:16:07.631Z,57.40
2017-06-05T13:18:35.209Z,57.50
2017-06-05T13:21:02.811Z,57.30
2017-06-05T13:23:30.388Z,57.10
2017-06-05T13:25:57.989Z,57.00
2017-06-05T13:28:25.561Z,57.30
2017-06-05T13:30:53.409Z,57.00
2017-06-05T13:33:21.090Z,55.50
2017-06-05T13:35:48.689Z,54.50
2017-06-05T13:38:23.588Z,54.70
2017-06-05T13:41:10.618Z,55.30
2017-06-05T13:43:45.289Z,56.50
2017-06-05T13:46:29.697Z,56.50
2017-06-05T13:49:17.336Z,56.20
2017-06-05T13:51:55.157Z,56.10
2017-06-05T13:54:37.799Z,55.30
2017-06-05T14:00:04.926Z,54.70
2017-06-05T14:02:40.738Z,54.50
2017-06-05T14:05:23.357Z,55.00
2017-06-05T14:08:07.918Z,56.00
2017-06-05T14:10:52.157Z,54.70
2017-06-05T14:13:38.592Z,55.60
2017-06-05T14:16:22.735Z,55.00
2017-06-05T14:18:50.313Z,54.90
2017-06-05T14:21:17.879Z,54.90
2017-06-05T14:23:45.518Z,53.30
2017-06-05T14:26:13.087Z,54.80
2017-06-05T14:28:40.682Z,54.50
2017-06-05T14:31:08.272Z,54.70
2017-06-05T14:33:35.867Z,52.30
2017-06-05T14:36:03.812Z,53.30
2017-06-05T14:38:31.489Z,53.40
2017-06-05T14:40:59.069Z,54.00
2017-06-05T14:43:26.693Z,54.30
2017-06-05T14:45:54.294Z,53.60
2017-06-05T14:48:21.861Z,52.60
2017-06-05T14:50:49.440Z,53.60
2017-06-05T14:53:17.000Z,53.30
2017-06-05T14:55:44.600Z,53.40
2017-06-05T14:58:12.323Z,52.60
2017-06-05T15:00:39.911Z,53.00
2017-06-05T15:03:07.467Z,52.80
2017-06-05T15:05:35.052Z,53.40
2017-06-05T15:08:02.704Z,52.50
2017-06-05T15:10:30.327Z,52.50
2017-06-05T15:12:58.040Z,53.40
2017-06-05T15:15:25.696Z,52.50
2017-06-05T15:17:53.270Z,51.90
2017-06-05T15:20:20.880Z,53.80
2017-06-05T15:22:58.360Z,53.70
2017-06-05T15:25:26.081Z,53.50
2017-06-05T15:27:54.955Z,53.50
2017-06-05T15:30:22.619Z,54.10
2017-06-05T15:32:50.319Z,53.50
2017-06-05T15:35:17.967Z,53.60
2017-06-05T15:37:45.635Z,53.60
2017-06-05T15:40:14.974Z,53.80
2017-06-05T15:42:43.657Z,53.00
2017-06-05T15:45:11.237Z,52.90
2017-06-05T15:47:38.884Z,52.60
2017-06-05T15:50:06.614Z,52.60
2017-06-05T15:52:34.199Z,52.50
2017-06-05T15:55:01.769Z,53.20
2017-06-05T15:57:29.347Z,52.70
2017-06-05T15:59:56.941Z,52.80
2017-06-05T16:02:24.527Z,52.40
2017-06-05T16:04:52.082Z,52.90
2017-06-05T16:07:19.699Z,53.80
2017-06-05T16:09:47.376Z,54.60
2017-06-05T16:12:14.948Z,53.50
2017-06-05T16:14:43.743Z,53.70
2017-06-05T16:17:11.309Z,54.30
2017-06-05T16:19:39.829Z,54.20
2017-06-05T16:22:07.416Z,54.80
2017-06-05T16:24:35.020Z,54.70
2017-06-05T16:27:02.596Z,54.70
2017-06-05T16:29:30.217Z,54.70
2017-06-05T16:31:57.802Z,54.70
2017-06-05T16:34:25.417Z,54.40
2017-06-05T16:36:58.722Z,55.30
2017-06-05T16:39:26.309Z,54.70
2017-06-05T16:41:53.869Z,55.10
2017-06-05T16:44:21.479Z,55.20
2017-06-05T16:46:59.488Z,54.80
2017-06-05T16:49:33.441Z,54.80
2017-06-05T16:52:07.063Z,55.20
2017-06-05T16:54:41.050Z,54.60
2017-06-05T16:57:16.151Z,55.60
2017-06-05T16:59:58.400Z,55.00
2017-06-05T17:02:32.388Z,55.60
2017-06-05T17:05:06.132Z,55.70
2017-06-05T17:07:40.888Z,56.00
2017-06-05T17:10:16.025Z,55.70
2017-06-05T17:12:47.869Z,55.80
2017-06-05T17:15:26.044Z,56.50
2017-06-05T17:18:01.883Z,56.00
2017-06-05T17:20:33.122Z,56.10
2017-06-05T17:23:04.172Z,56.50
2017-06-05T17:25:37.691Z,56.90
2017-06-05T17:28:13.479Z,56.10
2017-06-05T17:33:44.543Z,56.80
2017-06-05T17:36:19.512Z,56.90
2017-06-05T17:38:54.030Z,56.90
2017-06-05T17:41:28.107Z,56.90
2017-06-05T17:47:08.278Z,56.70
2017-06-05T17:52:41.534Z,56.70
2017-06-05T17:55:15.979Z,56.50
2017-06-05T17:57:49.465Z,56.50
2017-06-05T18:00:25.234Z,56.10
2017-06-05T18:03:06.350Z,56.40
2017-06-05T18:08:30.529Z,56.60
2017-06-05T18:11:01.453Z,56.30
2017-06-05T18:16:45.320Z,56.00
2017-06-05T18:22:25.443Z,56.60
2017-06-05T18:27:42.276Z,56.60
2017-06-05T18:30:09.878Z,57.20
2017-06-05T18:32:37.598Z,57.40
2017-06-05T18:35:06.069Z,57.60
2017-06-05T18:37:33.800Z,57.90
2017-06-05T18:40:01.444Z,58.30
2017-06-05T18:42:29.023Z,58.50
2017-06-05T18:44:56.630Z,58.50
2017-06-05T18:47:24.196Z,58.40
2017-06-05T18:49:51.803Z,58.70
2017-06-05T18:52:19.388Z,58.80
2017-06-05T18:54:46.976Z,58.80
2017-06-05T18:57:14.561Z,59.00
2017-06-05T18:59:42.165Z,59.10
2017-06-05T19:02:09.793Z,59.10
2017-06-05T19:04:37.393Z,59.30
2017-06-05T19:07:05.205Z,59.50
2017-06-05T19:09:32.860Z,59.50
2017-06-05T19:12:00.524Z,59.30
2017-06-05T19:14:28.154Z,59.50
2017-06-05T19:16:56.670Z,59.70
2017-06-05T19:19:24.237Z,59.70
2017-06-05T19:21:51.857Z,59.90
2017-06-05T19:24:19.524Z,59.80
2017-06-05T19:26:53.667Z,59.60
2017-06-05T19:29:27.640Z,59.90
2017-06-05T19:32:01.764Z,59.60
2017-06-05T19:34:32.993Z,59.50
2017-06-05T19:37:06.563Z,59.80
2017-06-05T19:39:35.726Z,60.00
2017-06-05T19:42:09.701Z,60.40
2017-06-05T19:47:33.314Z,60.20
2017-06-05T19:50:04.351Z,60.20
2017-06-05T19:52:42.172Z,60.00
2017-06-05T19:55:13.312Z,60.20
2017-06-05T19:57:49.036Z,60.20
2017-06-05T20:03:23.301Z,60.40
2017-06-05T20:05:54.392Z,60.60
2017-06-05T20:08:34.496Z,60.40
2017-06-05T20:11:11.848Z,61.00
2017-06-05T20:13:49.182Z,61.20
2017-06-05T20:16:27.296Z,61.60
2017-06-05T20:19:02.932Z,61.80
2017-06-05T20:21:34.155Z,62.20
2017-06-05T20:24:07.783Z,62.20
2017-06-05T20:26:41.430Z,62.00
2017-06-05T20:29:15.213Z,62.40
2017-06-05T20:31:48.917Z,62.70
2017-06-05T20:34:20.148Z,62.80
2017-06-05T20:36:53.925Z,62.90
2017-06-05T20:39:27.469Z,63.30
2017-06-05T20:42:18.043Z,63.20
2017-06-05T20:44:52.274Z,63.40
2017-06-05T20:47:26.084Z,63.50
2017-06-05T20:49:59.977Z,63.80
2017-06-05T20:52:33.808Z,64.00
2017-06-05T20:55:07.854Z,64.10
2017-06-05T20:57:41.809Z,64.80
2017-06-05T21:00:15.832Z,65.00
2017-06-05T21:02:47.131Z,65.30
2017-06-05T21:05:20.905Z,65.30
2017-06-05T21:07:52.123Z,65.70
2017-06-05T21:10:25.794Z,65.70
2017-06-05T21:12:59.928Z,66.00
2017-06-05T21:15:34.024Z,66.00
2017-06-05T21:18:07.880Z,66.30
2017-06-05T21:20:39.146Z,66.70
2017-06-05T21:23:16.501Z,66.80
2017-06-05T21:25:47.940Z,66.90
2017-06-05T21:28:19.040Z,66.70
2017-06-05T21:30:52.878Z,67.00
2017-06-05T21:33:27.151Z,66.80
2017-06-05T21:36:01.008Z,67.00
2017-06-05T21:38:31.941Z,66.90
2017-06-05T21:41:09.604Z,66.90
2017-06-05T21:46:40.252Z,67.20
2017-06-05T21:49:14.177Z,67.00
2017-06-05T21:51:48.011Z,66.90
2017-06-05T21:54:21.736Z,66.80
2017-06-05T21:56:55.916Z,66.90
2017-06-05T21:59:29.647Z,67.20
2017-06-05T22:02:03.543Z,67.30
2017-06-05T22:04:41.462Z,67.40
2017-06-05T22:07:16.436Z,67.90
2017-06-05T22:09:54.324Z,67.90
2017-06-05T22:12:28.287Z,68.00
2017-06-05T22:14:59.587Z,67.40
2017-06-05T22:17:33.252Z,67.50
2017-06-05T22:20:07.153Z,68.20
2017-06-05T22:22:41.417Z,67.90
2017-06-05T22:25:13.072Z,68.10
2017-06-05T22:27:50.424Z,67.90
2017-06-05T22:30:30.724Z,68.10
2017-06-05T22:32:58.393Z,68.30
2017-06-05T22:35:25.991Z,68.90
2017-06-05T22:37:53.564Z,69.00
2017-06-05T22:40:21.152Z,69.80
2017-06-05T22:42:48.755Z,69.40
2017-06-05T22:45:16.356Z,69.30
2017-06-05T22:47:43.951Z,69.40
2017-06-05T22:50:11.580Z,69.00
2017-06-05T22:52:39.288Z,69.20
2017-06-05T22:57:59.616Z,69.20
2017-06-05T23:00:27.216Z,69.10
2017-06-05T23:02:54.805Z,69.20
2017-06-05T23:05:22.574Z,69.60
2017-06-05T23:07:50.231Z,70.10
2017-06-05T23:10:17.928Z,70.60
2017-06-05T23:12:45.505Z,71.00
2017-06-05T23:15:13.085Z,71.20
2017-06-05T23:17:40.700Z,71.00
2017-06-05T23:20:08.284Z,71.40
2017-06-05T23:22:35.888Z,71.30
2017-06-05T23:25:03.467Z,71.40
2017-06-05T23:27:31.058Z,71.60
2017-06-05T23:29:58.632Z,71.40
2017-06-05T23:32:33.302Z,71.50
2017-06-05T23:35:00.891Z,71.70
2017-06-05T23:37:28.499Z,72.10
2017-06-05T23:39:56.072Z,72.20
2017-06-05T23:42:23.674Z,71.90
2017-06-05T23:44:51.296Z,72.00
2017-06-05T23:47:18.876Z,72.20
2017-06-05T23:49:46.570Z,72.30
2017-06-05T23:52:14.145Z,72.70
2017-06-05T23:54:41.755Z,72.60
