createdAt,value
2019-05-14T00:02:52.055Z,26.80
2019-05-14T00:05:23.205Z,26.80
2019-05-14T00:07:54.082Z,26.80
2019-05-14T00:10:27.440Z,26.80
2019-05-14T00:12:58.274Z,26.80
2019-05-14T00:15:31.799Z,26.80
2019-05-14T00:18:01.912Z,26.80
2019-05-14T00:20:32.756Z,26.80
2019-05-14T00:23:03.638Z,26.80
2019-05-14T00:25:34.455Z,26.80
2019-05-14T00:28:05.439Z,26.90
2019-05-14T00:30:36.319Z,26.90
2019-05-14T00:33:07.002Z,26.90
2019-05-14T00:35:38.007Z,27.00
2019-05-14T00:38:08.927Z,27.00
2019-05-14T00:40:41.813Z,27.10
2019-05-14T00:43:11.883Z,27.10
2019-05-14T00:45:42.784Z,27.20
2019-05-14T00:48:17.518Z,27.20
2019-05-14T00:50:51.425Z,27.20
2019-05-14T00:53:21.749Z,27.20
2019-05-14T00:55:52.903Z,27.30
2019-05-14T00:58:23.849Z,27.30
2019-05-14T01:00:55.307Z,27.30
2019-05-14T01:03:26.172Z,27.40
2019-05-14T01:05:57.744Z,27.40
2019-05-14T01:08:28.795Z,27.30
2019-05-14T01:11:01.406Z,27.40
2019-05-14T01:13:31.845Z,27.40
2019-05-14T01:16:03.189Z,27.40
2019-05-14T01:18:33.958Z,27.40
2019-05-14T01:21:06.636Z,27.40
2019-05-14T01:23:37.378Z,27.40
2019-05-14T01:26:08.275Z,27.40
2019-05-14T01:28:41.363Z,27.40
2019-05-14T01:31:14.637Z,27.30
2019-05-14T01:33:43.837Z,27.30
2019-05-14T01:36:14.804Z,27.40
2019-05-14T01:38:46.177Z,27.40
2019-05-14T01:41:16.987Z,27.40
2019-05-14T01:43:48.152Z,27.40
2019-05-14T01:46:20.889Z,27.50
2019-05-14T01:48:54.675Z,27.50
2019-05-14T01:51:26.035Z,27.50
2019-05-14T01:53:56.914Z,27.50
2019-05-14T01:56:27.898Z,27.60
2019-05-14T01:59:01.483Z,27.60
2019-05-14T02:01:31.728Z,27.60
2019-05-14T02:04:03.876Z,27.60
2019-05-14T02:06:36.604Z,27.60
2019-05-14T02:09:10.943Z,27.60
2019-05-14T02:11:41.478Z,27.60
2019-05-14T02:14:12.668Z,27.60
2019-05-14T02:16:43.827Z,27.70
2019-05-14T02:19:14.527Z,27.70
2019-05-14T02:21:45.385Z,27.90
2019-05-14T02:24:16.370Z,28.00
2019-05-14T02:26:47.348Z,28.20
2019-05-14T02:29:18.299Z,28.30
2019-05-14T02:31:50.398Z,28.40
2019-05-14T02:34:22.309Z,28.50
2019-05-14T02:36:53.773Z,28.60
2019-05-14T02:39:24.837Z,28.60
2019-05-14T02:41:58.753Z,28.70
2019-05-14T02:44:29.775Z,28.70
2019-05-14T02:47:00.564Z,28.70
2019-05-14T02:49:31.357Z,28.80
2019-05-14T02:52:05.119Z,28.80
2019-05-14T02:54:35.767Z,28.90
2019-05-14T02:57:09.905Z,28.90
2019-05-14T02:59:39.330Z,29.00
2019-05-14T03:02:10.623Z,29.00
2019-05-14T03:04:41.438Z,29.00
2019-05-14T03:07:12.414Z,29.10
2019-05-14T03:09:43.439Z,29.10
2019-05-14T03:12:19.206Z,29.10
2019-05-14T03:14:49.829Z,29.00
2019-05-14T03:17:20.332Z,29.10
2019-05-14T03:19:51.689Z,29.00
2019-05-14T03:22:27.559Z,29.00
2019-05-14T03:24:59.602Z,29.00
2019-05-14T03:27:30.453Z,29.00
2019-05-14T03:30:01.069Z,29.00
2019-05-14T03:32:33.303Z,29.00
2019-05-14T03:35:04.813Z,29.00
2019-05-14T03:37:38.917Z,29.00
2019-05-14T03:40:09.764Z,29.10
2019-05-14T03:42:40.536Z,29.10
2019-05-14T03:45:12.522Z,29.20
2019-05-14T03:47:43.648Z,29.30
2019-05-14T03:50:15.005Z,29.40
2019-05-14T03:52:45.844Z,29.50
2019-05-14T03:55:19.929Z,29.60
2019-05-14T03:57:49.974Z,29.60
2019-05-14T04:00:23.350Z,29.70
2019-05-14T04:02:54.398Z,29.80
2019-05-14T04:05:29.239Z,29.80
2019-05-14T04:08:00.101Z,29.90
2019-05-14T04:10:31.357Z,29.90
2019-05-14T04:13:03.613Z,29.90
2019-05-14T04:15:39.031Z,29.90
2019-05-14T04:18:09.798Z,29.90
2019-05-14T04:20:42.239Z,29.90
2019-05-14T04:23:15.284Z,30.00
2019-05-14T04:25:49.878Z,30.00
2019-05-14T04:28:20.715Z,30.00
2019-05-14T04:30:54.070Z,30.10
2019-05-14T04:33:30.436Z,30.10
2019-05-14T04:36:00.311Z,30.20
2019-05-14T04:38:31.503Z,30.20
2019-05-14T04:41:02.216Z,30.20
2019-05-14T04:43:33.356Z,30.20
2019-05-14T04:46:04.451Z,30.20
2019-05-14T04:48:38.696Z,30.30
2019-05-14T04:51:09.773Z,30.30
2019-05-14T04:53:41.858Z,30.40
2019-05-14T04:56:12.803Z,30.50
2019-05-14T04:58:43.857Z,30.60
2019-05-14T05:01:15.042Z,30.70
2019-05-14T05:03:49.921Z,30.80
2019-05-14T05:06:19.374Z,30.90
2019-05-14T05:08:50.856Z,30.90
2019-05-14T05:11:22.073Z,30.90
2019-05-14T05:13:53.118Z,30.80
2019-05-14T05:16:24.507Z,30.80
2019-05-14T05:19:00.927Z,30.90
2019-05-14T05:21:38.730Z,30.80
2019-05-14T05:24:10.376Z,30.80
2019-05-14T05:26:41.141Z,30.80
2019-05-14T05:29:12.086Z,30.90
2019-05-14T05:31:44.251Z,31.00
2019-05-14T05:34:15.518Z,31.00
2019-05-14T05:36:48.519Z,31.10
2019-05-14T05:39:21.379Z,31.10
2019-05-14T05:41:55.089Z,31.10
2019-05-14T05:44:28.694Z,31.20
2019-05-14T05:47:00.164Z,31.20
2019-05-14T05:49:31.095Z,31.30
2019-05-14T05:52:02.153Z,31.40
2019-05-14T05:54:34.888Z,31.40
2019-05-14T05:57:09.033Z,31.50
2019-05-14T05:59:39.359Z,31.40
2019-05-14T06:02:10.539Z,31.50
2019-05-14T06:04:41.466Z,31.50
2019-05-14T06:07:12.472Z,31.50
2019-05-14T06:09:43.303Z,31.50
2019-05-14T06:12:14.515Z,31.60
2019-05-14T06:14:45.336Z,31.60
2019-05-14T06:17:18.897Z,31.60
2019-05-14T06:19:48.767Z,31.60
2019-05-14T06:22:19.609Z,31.60
2019-05-14T06:24:50.566Z,31.60
2019-05-14T06:27:22.106Z,31.60
2019-05-14T06:29:54.479Z,31.50
2019-05-14T06:32:25.370Z,31.60
2019-05-14T06:34:59.151Z,31.60
2019-05-14T06:37:30.139Z,31.60
2019-05-14T06:40:01.180Z,31.70
2019-05-14T06:42:32.167Z,31.70
2019-05-14T06:45:03.081Z,31.80
2019-05-14T06:47:34.062Z,32.00
2019-05-14T06:50:08.295Z,32.00
2019-05-14T06:52:38.844Z,32.10
2019-05-14T06:55:10.037Z,32.10
2019-05-14T06:57:40.888Z,32.10
2019-05-14T07:00:14.955Z,32.00
2019-05-14T07:02:45.438Z,31.90
2019-05-14T07:05:18.674Z,31.80
2019-05-14T07:08:00.040Z,31.70
2019-05-14T07:10:44.034Z,31.70
2019-05-14T07:13:15.457Z,31.70
2019-05-14T07:15:48.703Z,31.70
2019-05-14T07:18:19.025Z,31.70
2019-05-14T07:20:50.097Z,31.60
2019-05-14T07:23:21.037Z,31.70
2019-05-14T07:25:51.885Z,31.70
2019-05-14T07:28:23.816Z,31.70
2019-05-14T07:30:54.695Z,31.80
2019-05-14T07:33:25.686Z,31.90
2019-05-14T07:35:59.155Z,31.90
2019-05-14T07:38:29.194Z,31.90
2019-05-14T07:41:00.254Z,31.90
2019-05-14T07:43:31.086Z,31.90
2019-05-14T07:46:01.975Z,31.90
2019-05-14T07:48:32.936Z,32.00
2019-05-14T07:51:03.660Z,32.10
2019-05-14T07:53:38.910Z,32.10
2019-05-14T07:56:18.733Z,32.10
2019-05-14T07:58:49.453Z,32.10
2019-05-14T08:01:20.357Z,32.10
2019-05-14T08:03:52.102Z,32.10
2019-05-14T08:06:23.134Z,32.10
2019-05-14T08:08:54.197Z,32.10
2019-05-14T08:11:25.080Z,32.10
2019-05-14T08:13:58.423Z,32.20
2019-05-14T08:16:28.846Z,32.10
2019-05-14T08:19:00.314Z,32.10
2019-05-14T08:21:31.339Z,32.00
2019-05-14T08:24:02.710Z,31.90
2019-05-14T08:26:34.867Z,31.90
2019-05-14T08:29:05.703Z,31.80
2019-05-14T08:31:38.390Z,31.80
2019-05-14T08:34:09.356Z,31.70
2019-05-14T08:36:40.241Z,31.70
2019-05-14T08:39:11.001Z,31.70
2019-05-14T08:41:41.814Z,31.70
2019-05-14T08:44:12.606Z,31.70
2019-05-14T08:46:45.102Z,31.70
2019-05-14T08:49:18.233Z,31.70
2019-05-14T08:51:49.566Z,31.60
2019-05-14T08:54:20.035Z,31.70
2019-05-14T08:56:50.651Z,31.60
2019-05-14T08:59:21.639Z,31.60
2019-05-14T09:02:05.161Z,31.50
2019-05-14T09:04:24.878Z,31.50
2019-05-14T09:06:58.303Z,31.50
2019-05-14T09:09:29.252Z,31.40
2019-05-14T09:12:00.805Z,31.30
2019-05-14T09:14:31.723Z,31.30
2019-05-14T09:17:02.625Z,31.20
2019-05-14T09:19:33.557Z,31.20
2019-05-14T09:22:04.541Z,30.90
2019-05-14T09:24:38.432Z,30.60
2019-05-14T09:27:08.449Z,30.20
2019-05-14T09:29:39.666Z,29.80
2019-05-14T09:32:13.956Z,29.50
2019-05-14T09:34:45.082Z,29.20
2019-05-14T09:37:19.035Z,28.90
2019-05-14T09:39:49.257Z,28.70
2019-05-14T09:42:20.554Z,28.60
2019-05-14T09:44:51.927Z,28.50
2019-05-14T09:47:22.786Z,28.40
2019-05-14T09:50:15.249Z,28.30
2019-05-14T09:52:34.138Z,28.20
2019-05-14T09:55:05.246Z,28.10
2019-05-14T09:57:38.613Z,28.00
2019-05-14T10:00:14.412Z,28.00
2019-05-14T10:02:43.764Z,28.00
2019-05-14T10:05:34.061Z,27.90
2019-05-14T10:08:05.393Z,27.80
2019-05-14T10:10:39.659Z,27.90
2019-05-14T10:13:09.725Z,27.90
2019-05-14T10:15:40.927Z,27.90
2019-05-14T10:18:12.494Z,27.90
2019-05-14T10:20:46.047Z,27.90
2019-05-14T10:23:15.534Z,27.90
2019-05-14T10:25:46.377Z,27.90
2019-05-14T10:28:19.238Z,27.80
2019-05-14T10:30:49.463Z,27.80
2019-05-14T10:33:20.364Z,27.90
2019-05-14T10:35:51.316Z,27.90
2019-05-14T10:38:21.939Z,27.90
2019-05-14T10:40:52.923Z,27.90
2019-05-14T10:43:23.609Z,27.90
2019-05-14T10:45:54.421Z,27.90
2019-05-14T10:48:25.373Z,27.90
2019-05-14T10:51:02.666Z,27.90
2019-05-14T10:53:29.168Z,27.90
2019-05-14T10:56:00.116Z,27.90
2019-05-14T10:58:30.896Z,27.90
2019-05-14T11:01:01.726Z,27.90
2019-05-14T11:03:32.533Z,27.90
2019-05-14T11:06:03.390Z,27.90
2019-05-14T11:08:34.812Z,28.00
2019-05-14T11:11:05.613Z,28.00
2019-05-14T11:13:39.215Z,28.00
2019-05-14T11:16:08.859Z,28.00
2019-05-14T11:18:40.062Z,28.00
2019-05-14T11:21:25.622Z,28.00
2019-05-14T11:23:43.158Z,27.90
2019-05-14T11:26:13.904Z,27.90
2019-05-14T11:28:44.795Z,27.90
2019-05-14T11:31:15.659Z,27.90
2019-05-14T11:33:49.398Z,27.90
2019-05-14T11:36:19.064Z,27.90
2019-05-14T11:38:51.069Z,27.90
2019-05-14T11:41:22.268Z,27.90
2019-05-14T11:43:53.178Z,27.90
2019-05-14T11:46:39.048Z,27.90
2019-05-14T11:48:59.217Z,28.00
2019-05-14T11:51:54.642Z,27.90
2019-05-14T11:54:00.786Z,27.90
2019-05-14T11:56:31.615Z,27.90
2019-05-14T11:59:02.449Z,27.80
2019-05-14T12:01:33.307Z,27.80
2019-05-14T12:04:04.146Z,27.90
2019-05-14T12:06:35.017Z,27.90
2019-05-14T12:09:11.469Z,27.90
2019-05-14T12:11:39.261Z,27.80
2019-05-14T12:14:10.069Z,27.90
2019-05-14T12:16:41.011Z,27.90
2019-05-14T12:19:12.211Z,27.90
2019-05-14T12:21:58.684Z,27.80
2019-05-14T12:24:18.286Z,27.80
2019-05-14T12:26:49.050Z,27.80
2019-05-14T12:29:20.054Z,27.80
2019-05-14T12:31:50.883Z,27.80
2019-05-14T12:34:21.898Z,27.80
2019-05-14T12:36:52.652Z,27.80
2019-05-14T12:39:23.595Z,27.80
2019-05-14T12:41:54.332Z,27.70
2019-05-14T12:44:25.083Z,27.70
2019-05-14T12:46:58.523Z,27.70
2019-05-14T12:49:27.861Z,27.60
2019-05-14T12:51:59.240Z,27.60
2019-05-14T12:54:30.967Z,27.60
2019-05-14T12:57:01.886Z,27.60
2019-05-14T12:59:33.314Z,27.60
2019-05-14T13:02:04.229Z,27.50
2019-05-14T13:04:35.143Z,27.50
2019-05-14T13:07:08.917Z,27.50
2019-05-14T13:09:38.613Z,27.50
2019-05-14T13:12:11.366Z,27.50
2019-05-14T13:14:41.709Z,27.50
2019-05-14T13:17:12.504Z,27.50
2019-05-14T13:19:43.287Z,27.40
2019-05-14T13:22:18.177Z,27.40
2019-05-14T13:24:49.061Z,27.40
2019-05-14T13:27:19.076Z,27.40
2019-05-14T13:29:49.971Z,27.50
2019-05-14T13:32:20.841Z,27.50
2019-05-14T13:34:51.718Z,27.60
2019-05-14T13:37:22.676Z,27.60
2019-05-14T13:39:53.326Z,27.70
2019-05-14T13:42:24.102Z,27.70
2019-05-14T13:44:54.935Z,27.70
2019-05-14T13:47:25.911Z,27.70
2019-05-14T13:49:59.083Z,27.80
2019-05-14T13:52:29.403Z,27.80
2019-05-14T13:55:00.565Z,27.80
2019-05-14T13:57:31.457Z,27.80
2019-05-14T14:00:02.409Z,27.70
2019-05-14T14:02:33.304Z,27.70
2019-05-14T14:05:03.982Z,27.70
2019-05-14T14:07:34.798Z,27.70
2019-05-14T14:10:08.691Z,27.70
2019-05-14T14:12:40.326Z,27.70
2019-05-14T14:15:11.431Z,27.70
2019-05-14T14:17:42.066Z,27.70
2019-05-14T14:20:13.052Z,27.70
2019-05-14T14:22:44.103Z,27.70
2019-05-14T14:25:17.629Z,27.70
2019-05-14T14:27:48.691Z,27.70
2019-05-14T14:30:20.965Z,27.70
2019-05-14T14:32:51.931Z,27.70
2019-05-14T14:35:24.007Z,27.60
2019-05-14T14:37:54.902Z,27.60
2019-05-14T14:40:25.804Z,27.60
2019-05-14T14:42:59.179Z,27.60
2019-05-14T14:45:29.262Z,27.60
2019-05-14T14:48:01.314Z,27.50
2019-05-14T14:50:32.586Z,27.50
2019-05-14T14:53:08.981Z,27.50
2019-05-14T14:55:39.978Z,27.50
2019-05-14T14:58:11.518Z,27.50
2019-05-14T15:00:42.758Z,27.50
2019-05-14T15:03:13.579Z,27.50
2019-05-14T15:05:45.088Z,27.50
2019-05-14T15:08:15.973Z,27.50
2019-05-14T15:10:48.910Z,27.50
2019-05-14T15:13:23.958Z,27.50
2019-05-14T15:15:54.792Z,27.50
2019-05-14T15:18:25.768Z,27.50
2019-05-14T15:20:58.844Z,27.40
2019-05-14T15:23:28.851Z,27.40
2019-05-14T15:26:00.045Z,27.50
2019-05-14T15:28:30.864Z,27.40
2019-05-14T15:31:01.876Z,27.40
2019-05-14T15:33:32.795Z,27.40
2019-05-14T15:36:03.617Z,27.40
2019-05-14T15:38:34.475Z,27.40
2019-05-14T15:41:05.263Z,27.40
2019-05-14T15:43:39.244Z,27.40
2019-05-14T15:46:08.725Z,27.40
2019-05-14T15:48:40.057Z,27.40
2019-05-14T15:51:14.601Z,27.40
2019-05-14T15:54:04.952Z,27.40
2019-05-14T15:56:18.512Z,27.40
2019-05-14T15:58:48.038Z,27.40
2019-05-14T16:01:19.412Z,27.40
2019-05-14T16:03:50.568Z,27.30
2019-05-14T16:06:21.506Z,27.30
2019-05-14T16:08:52.350Z,27.30
2019-05-14T16:11:24.721Z,27.30
2019-05-14T16:13:55.481Z,27.30
2019-05-14T16:16:28.708Z,27.30
2019-05-14T16:18:58.459Z,27.30
2019-05-14T16:21:29.241Z,27.30
2019-05-14T16:24:00.281Z,27.30
2019-05-14T16:26:31.140Z,27.30
2019-05-14T16:29:02.014Z,27.30
2019-05-14T16:31:32.870Z,27.30
2019-05-14T16:34:03.674Z,27.30
2019-05-14T16:36:34.484Z,27.30
2019-05-14T16:39:09.446Z,27.30
2019-05-14T16:41:39.860Z,27.30
2019-05-14T16:44:10.933Z,27.20
2019-05-14T16:46:41.883Z,27.20
2019-05-14T16:49:12.753Z,27.10
2019-05-14T16:51:43.735Z,27.10
2019-05-14T16:54:14.749Z,27.10
2019-05-14T16:56:48.330Z,27.20
2019-05-14T16:59:18.786Z,27.20
2019-05-14T17:01:49.541Z,27.10
2019-05-14T17:04:20.503Z,27.20
2019-05-14T17:06:51.976Z,27.20
2019-05-14T17:09:22.664Z,27.20
2019-05-14T17:11:54.281Z,27.20
2019-05-14T17:14:25.170Z,27.10
2019-05-14T17:16:56.128Z,27.20
2019-05-14T17:19:29.595Z,27.20
2019-05-14T17:21:59.897Z,27.20
2019-05-14T17:24:30.776Z,27.20
2019-05-14T17:27:01.652Z,27.20
2019-05-14T17:29:33.280Z,27.20
2019-05-14T17:32:04.079Z,27.20
2019-05-14T17:34:34.895Z,27.30
2019-05-14T17:37:08.713Z,27.20
2019-05-14T17:39:38.691Z,27.20
2019-05-14T17:42:11.807Z,27.20
2019-05-14T17:44:42.118Z,27.20
2019-05-14T17:47:13.775Z,27.20
2019-05-14T17:49:45.450Z,27.20
2019-05-14T17:52:21.415Z,27.20
2019-05-14T17:54:48.555Z,27.20
2019-05-14T17:57:24.969Z,27.20
2019-05-14T17:59:54.437Z,27.10
2019-05-14T18:02:25.199Z,27.10
2019-05-14T18:04:58.862Z,27.10
2019-05-14T18:07:28.579Z,27.00
2019-05-14T18:09:59.522Z,27.00
2019-05-14T18:12:30.866Z,27.00
2019-05-14T18:15:01.773Z,27.00
2019-05-14T18:17:35.152Z,26.90
2019-05-14T18:20:08.987Z,26.90
2019-05-14T18:22:42.353Z,26.90
2019-05-14T18:25:12.409Z,26.90
2019-05-14T18:27:43.233Z,26.90
2019-05-14T18:30:14.821Z,26.90
2019-05-14T18:32:45.705Z,26.90
2019-05-14T18:35:18.781Z,26.90
2019-05-14T18:37:49.045Z,26.90
2019-05-14T18:40:20.117Z,26.90
2019-05-14T18:42:51.005Z,26.90
2019-05-14T18:45:22.157Z,26.90
2019-05-14T18:47:53.083Z,26.90
2019-05-14T18:50:24.048Z,26.90
2019-05-14T18:52:55.136Z,26.90
2019-05-14T18:55:26.001Z,26.90
2019-05-14T18:57:59.137Z,26.90
2019-05-14T19:00:29.558Z,26.90
2019-05-14T19:03:00.485Z,26.90
2019-05-14T19:05:31.320Z,26.90
2019-05-14T19:08:02.359Z,26.80
2019-05-14T19:10:33.195Z,26.80
2019-05-14T19:13:04.139Z,26.80
2019-05-14T19:15:35.061Z,26.80
2019-05-14T19:18:05.855Z,26.80
2019-05-14T19:20:39.024Z,26.80
2019-05-14T19:23:09.223Z,26.70
2019-05-14T19:25:40.105Z,26.70
2019-05-14T19:28:10.836Z,26.70
2019-05-14T19:30:41.840Z,26.70
2019-05-14T19:33:12.567Z,26.70
2019-05-14T19:35:43.437Z,26.70
2019-05-14T19:38:14.282Z,26.70
2019-05-14T19:40:45.361Z,26.70
2019-05-14T19:43:16.207Z,26.70
2019-05-14T19:45:48.536Z,26.80
2019-05-14T19:48:19.082Z,26.80
2019-05-14T19:50:49.972Z,26.80
2019-05-14T19:53:20.874Z,26.80
2019-05-14T19:55:51.670Z,26.90
2019-05-14T19:58:22.387Z,26.90
2019-05-14T20:00:53.447Z,26.90
2019-05-14T20:03:24.402Z,26.90
2019-05-14T20:05:56.285Z,26.90
2019-05-14T20:08:29.381Z,26.90
2019-05-14T20:10:59.434Z,26.90
2019-05-14T20:13:30.409Z,26.90
2019-05-14T20:16:01.351Z,26.90
2019-05-14T20:18:32.372Z,26.90
2019-05-14T20:21:03.075Z,26.90
2019-05-14T20:23:33.841Z,26.90
2019-05-14T20:26:04.816Z,26.90
2019-05-14T20:28:35.604Z,26.80
2019-05-14T20:31:09.255Z,26.80
2019-05-14T20:33:39.021Z,26.80
2019-05-14T20:36:10.000Z,26.80
2019-05-14T20:38:40.845Z,26.70
2019-05-14T20:41:11.705Z,26.80
2019-05-14T20:43:42.441Z,26.80
2019-05-14T20:46:13.253Z,26.70
2019-05-14T20:48:44.373Z,26.70
2019-05-14T20:51:15.297Z,26.70
2019-05-14T20:53:48.540Z,26.80
2019-05-14T20:56:18.960Z,26.70
2019-05-14T20:58:50.028Z,26.70
2019-05-14T21:01:21.104Z,26.70
2019-05-14T21:03:51.889Z,26.70
2019-05-14T21:06:22.953Z,26.70
2019-05-14T21:08:54.010Z,26.70
2019-05-14T21:11:24.748Z,26.70
2019-05-14T21:13:57.942Z,26.70
2019-05-14T21:16:28.391Z,26.70
2019-05-14T21:18:59.475Z,26.70
2019-05-14T21:21:30.155Z,26.70
2019-05-14T21:24:01.107Z,26.60
2019-05-14T21:26:31.888Z,26.60
2019-05-14T21:29:02.649Z,26.60
2019-05-14T21:31:33.561Z,26.60
2019-05-14T21:34:04.492Z,26.60
2019-05-14T21:36:35.337Z,26.60
2019-05-14T21:39:08.239Z,26.60
2019-05-14T21:41:38.981Z,26.60
2019-05-14T21:44:10.026Z,26.70
2019-05-14T21:46:41.278Z,26.60
2019-05-14T21:49:12.113Z,26.60
2019-05-14T21:51:42.944Z,26.70
2019-05-14T21:54:13.758Z,26.60
2019-05-14T21:56:44.557Z,26.60
2019-05-14T21:59:15.410Z,26.60
2019-05-14T22:01:48.471Z,26.60
2019-05-14T22:04:19.099Z,26.60
2019-05-14T22:06:49.991Z,26.60
2019-05-14T22:09:20.777Z,26.60
2019-05-14T22:11:51.404Z,26.50
2019-05-14T22:14:22.300Z,26.50
2019-05-14T22:16:53.311Z,26.50
2019-05-14T22:19:24.052Z,26.50
2019-05-14T22:21:54.997Z,26.50
2019-05-14T22:24:25.858Z,26.50
2019-05-14T22:26:58.188Z,26.50
2019-05-14T22:29:28.779Z,26.50
