createdAt,value
2019-03-24T00:05:22.702Z,30.90
2019-03-24T00:08:11.200Z,31.70
2019-03-24T00:10:59.568Z,32.00
2019-03-24T00:13:47.881Z,31.67
2019-03-24T00:16:36.165Z,31.23
2019-03-24T00:19:24.478Z,31.80
2019-03-24T00:22:12.852Z,30.43
2019-03-24T00:25:01.170Z,30.23
2019-03-24T00:27:49.557Z,27.97
2019-03-24T00:30:37.845Z,26.33
2019-03-24T00:33:18.457Z,27.67
2019-03-24T00:35:58.985Z,28.33
2019-03-24T00:38:40.173Z,29.33
2019-03-24T00:41:21.269Z,30.47
2019-03-24T00:44:01.908Z,29.00
2019-03-24T00:46:42.566Z,29.77
2019-03-24T00:49:23.280Z,30.07
2019-03-24T00:52:03.920Z,29.77
2019-03-24T00:54:44.754Z,29.57
2019-03-24T00:57:25.258Z,31.37
2019-03-24T01:00:06.019Z,32.30
2019-03-24T01:02:46.694Z,29.13
2019-03-24T01:05:27.378Z,31.73
2019-03-24T01:08:08.308Z,32.63
2019-03-24T01:10:48.683Z,29.90
2019-03-24T01:13:29.093Z,30.97
2019-03-24T01:16:09.541Z,30.73
2019-03-24T01:18:50.232Z,32.57
2019-03-24T01:21:31.046Z,30.03
2019-03-24T01:24:11.607Z,29.90
2019-03-24T01:26:52.248Z,30.73
2019-03-24T01:29:32.834Z,31.40
2019-03-24T01:32:13.357Z,29.50
2019-03-24T01:34:54.371Z,29.43
2019-03-24T01:37:34.847Z,28.97
2019-03-24T01:40:15.342Z,27.93
2019-03-24T01:42:55.961Z,28.80
2019-03-24T01:45:36.895Z,28.97
2019-03-24T01:48:17.765Z,28.27
2019-03-24T01:50:58.421Z,29.67
2019-03-24T01:53:39.138Z,26.00
2019-03-24T01:56:19.778Z,28.83
2019-03-24T01:59:00.413Z,27.60
2019-03-24T02:01:41.118Z,29.30
2019-03-24T02:04:21.521Z,27.13
2019-03-24T02:07:02.290Z,27.13
2019-03-24T02:09:42.947Z,28.17
2019-03-24T02:12:23.833Z,27.73
2019-03-24T02:15:04.534Z,28.47
2019-03-24T02:17:45.158Z,28.80
2019-03-24T02:20:25.785Z,28.83
2019-03-24T02:23:06.561Z,27.47
2019-03-24T02:25:47.341Z,29.17
2019-03-24T02:28:28.039Z,27.63
2019-03-24T02:31:08.778Z,28.13
2019-03-24T02:33:49.374Z,25.77
2019-03-24T02:36:30.163Z,26.80
2019-03-24T02:39:10.652Z,27.37
2019-03-24T02:41:51.452Z,25.93
2019-03-24T02:44:32.129Z,26.40
2019-03-24T02:47:12.653Z,27.57
2019-03-24T02:49:53.188Z,25.50
2019-03-24T02:52:33.897Z,27.83
2019-03-24T02:55:14.530Z,27.17
2019-03-24T02:57:55.279Z,28.13
2019-03-24T03:00:36.074Z,28.43
2019-03-24T03:03:16.847Z,26.87
2019-03-24T03:05:57.439Z,27.87
2019-03-24T03:08:38.178Z,29.20
2019-03-24T03:11:18.595Z,28.87
2019-03-24T03:13:58.862Z,27.80
2019-03-24T03:16:39.609Z,27.23
2019-03-24T03:19:20.171Z,27.77
2019-03-24T03:22:00.517Z,28.87
2019-03-24T03:24:41.063Z,26.17
2019-03-24T03:27:21.884Z,27.83
2019-03-24T03:30:02.401Z,28.07
2019-03-24T03:32:43.005Z,27.87
2019-03-24T03:35:23.716Z,26.53
2019-03-24T03:38:04.305Z,26.77
2019-03-24T03:40:45.104Z,27.60
2019-03-24T03:43:25.536Z,28.30
2019-03-24T03:46:06.656Z,27.30
2019-03-24T03:48:47.296Z,27.10
2019-03-24T03:51:28.048Z,25.37
2019-03-24T03:54:08.823Z,23.90
2019-03-24T03:56:49.463Z,25.73
2019-03-24T04:35:25.134Z,26.83
2019-03-24T04:38:05.832Z,24.50
2019-03-24T05:04:47.325Z,29.13
2019-03-24T06:03:57.194Z,24.93
2019-03-24T06:06:37.842Z,24.30
2019-03-24T06:09:18.736Z,23.77
2019-03-24T07:29:38.596Z,22.43
2019-03-24T07:32:19.301Z,22.63
2019-03-24T08:31:33.353Z,31.55
2019-03-24T08:43:24.317Z,32.50
2019-03-24T09:09:53.474Z,34.48
2019-03-24T09:12:34.166Z,35.28
2019-03-24T09:36:20.670Z,36.10
2019-03-24T10:03:03.872Z,34.27
2019-03-24T10:05:44.617Z,34.48
2019-03-24T10:38:09.776Z,35.00
2019-03-24T10:58:57.061Z,34.27
2019-03-24T11:10:47.696Z,32.35
2019-03-24T11:34:20.817Z,33.10
2019-03-24T12:12:56.334Z,27.95
2019-03-24T12:30:29.363Z,26.37
2019-03-24T12:39:21.430Z,26.62
2019-03-24T13:00:06.466Z,24.87
2019-03-24T13:23:52.638Z,19.77
2019-03-24T13:50:31.060Z,21.82
2019-03-24T13:58:59.704Z,23.25
2019-03-24T14:22:31.065Z,25.68
2019-03-24T15:16:02.079Z,21.70
2019-03-24T15:39:35.743Z,19.65
2019-03-24T15:42:13.945Z,18.77
2019-03-24T16:20:51.006Z,20.62
2019-03-24T16:38:23.266Z,25.40
2019-03-24T16:41:03.800Z,26.05
2019-03-24T17:01:40.282Z,29.95
2019-03-24T17:34:06.947Z,31.93
2019-03-24T18:27:38.374Z,33.83
2019-03-24T19:15:04.658Z,32.73
2019-03-24T20:26:14.949Z,33.83
2019-03-24T20:46:48.242Z,35.37
2019-03-24T21:43:14.588Z,37.57
2019-03-24T22:10:00.340Z,36.80
2019-03-24T22:24:49.446Z,41.67
2019-03-24T23:30:12.766Z,41.87
