createdAt,value
2023-04-17T00:00:57.386Z,0
2023-04-17T00:03:57.687Z,0
2023-04-17T00:06:57.461Z,0
2023-04-17T00:09:57.872Z,0
2023-04-17T00:12:57.210Z,0
2023-04-17T00:15:57.568Z,0
2023-04-17T00:18:57.345Z,0
2023-04-17T00:21:57.580Z,0
2023-04-17T00:24:56.627Z,0
2023-04-17T00:27:57.226Z,0
2023-04-17T00:30:57.735Z,0
2023-04-17T00:33:57.065Z,0
2023-04-17T00:36:57.413Z,0
2023-04-17T00:39:57.390Z,0
2023-04-17T00:42:57.569Z,0
2023-04-17T00:45:57.213Z,0
2023-04-17T00:48:57.674Z,0
2023-04-17T00:51:57.166Z,0
2023-04-17T00:54:57.681Z,0
2023-04-17T00:57:56.868Z,0
2023-04-17T01:00:57.026Z,0.3333333333333333
2023-04-17T01:03:58.019Z,0
2023-04-17T01:06:57.649Z,0
2023-04-17T01:09:57.341Z,0
2023-04-17T01:12:56.588Z,0.6666666666666666
2023-04-17T01:15:57.933Z,0
2023-04-17T01:18:57.462Z,0
2023-04-17T01:21:56.634Z,0
2023-04-17T01:24:57.358Z,0
2023-04-17T01:27:57.565Z,0
2023-04-17T01:30:57.397Z,0
2023-04-17T01:33:57.681Z,0
2023-04-17T01:36:56.804Z,0
2023-04-17T01:39:57.051Z,0
2023-04-17T01:42:57.227Z,0
2023-04-17T01:45:57.191Z,0
2023-04-17T01:48:57.075Z,0.3333333333333333
2023-04-17T01:51:57.328Z,0.3333333333333333
2023-04-17T01:54:57.721Z,0
2023-04-17T01:57:57.393Z,0
2023-04-17T02:00:57.933Z,0
2023-04-17T02:03:57.985Z,0
2023-04-17T02:06:57.893Z,0
2023-04-17T02:09:57.087Z,0
2023-04-17T02:12:56.670Z,0
2023-04-17T02:15:57.985Z,0
2023-04-17T02:18:57.590Z,0
2023-04-17T02:21:56.893Z,0
2023-04-17T02:24:56.593Z,0
2023-04-17T02:27:56.617Z,0
2023-04-17T02:30:56.854Z,0.3333333333333333
2023-04-17T02:33:57.067Z,0
2023-04-17T02:36:57.014Z,0.3333333333333333
2023-04-17T02:39:57.348Z,0
2023-04-17T02:42:57.951Z,0
2023-04-17T02:45:57.044Z,0.3333333333333333
2023-04-17T02:48:56.972Z,0
2023-04-17T02:51:57.488Z,0
2023-04-17T02:54:57.259Z,0
2023-04-17T02:57:56.960Z,0
2023-04-17T03:00:58.186Z,0
2023-04-17T03:03:57.646Z,0
2023-04-17T03:06:56.947Z,0
2023-04-17T03:09:56.925Z,0
2023-04-17T03:12:57.335Z,0
2023-04-17T03:15:58.011Z,0
2023-04-17T03:18:57.119Z,0
2023-04-17T03:21:57.643Z,0
2023-04-17T03:24:56.863Z,0
2023-04-17T03:27:57.294Z,0
2023-04-17T03:30:57.641Z,0.3333333333333333
2023-04-17T03:33:57.502Z,0
2023-04-17T03:36:56.636Z,0
2023-04-17T03:39:56.836Z,0
2023-04-17T03:42:57.415Z,0
2023-04-17T03:45:57.412Z,0
2023-04-17T03:48:57.572Z,0
2023-04-17T03:51:57.250Z,0.3333333333333333
2023-04-17T03:54:57.224Z,0
2023-04-17T03:57:57.094Z,0.3333333333333333
2023-04-17T04:00:57.652Z,0
2023-04-17T04:03:57.387Z,0
2023-04-17T04:06:57.694Z,0
2023-04-17T04:09:57.767Z,0
2023-04-17T04:12:57.631Z,0
2023-04-17T04:15:57.240Z,0
2023-04-17T04:18:57.410Z,0.6666666666666666
2023-04-17T04:21:56.970Z,0.6666666666666666
2023-04-17T04:24:57.250Z,1.3333333333333333
2023-04-17T04:27:56.771Z,2
2023-04-17T04:30:57.704Z,4
2023-04-17T04:33:56.880Z,5.333333333333333
2023-04-17T04:36:57.627Z,6
2023-04-17T04:39:57.594Z,7.333333333333333
2023-04-17T04:42:57.308Z,8
2023-04-17T04:45:56.904Z,9.666666666666666
2023-04-17T04:48:58.355Z,7
2023-04-17T04:51:57.428Z,6
2023-04-17T04:54:58.083Z,6.666666666666667
2023-04-17T04:57:58.019Z,7
2023-04-17T05:00:58.043Z,9
2023-04-17T05:03:57.999Z,10.333333333333334
2023-04-17T05:06:57.402Z,13
2023-04-17T05:09:58.197Z,15.666666666666666
2023-04-17T05:12:57.912Z,19.666666666666668
2023-04-17T05:16:00.271Z,21
2023-04-17T05:18:57.152Z,23
2023-04-17T05:21:58.204Z,27
2023-04-17T05:24:57.704Z,30.666666666666668
2023-04-17T05:27:57.938Z,30.333333333333332
2023-04-17T05:30:57.483Z,30
2023-04-17T05:33:57.432Z,33.333333333333336
2023-04-17T05:36:56.822Z,33.333333333333336
2023-04-17T05:39:56.752Z,36
2023-04-17T05:42:58.681Z,36.333333333333336
2023-04-17T05:45:57.408Z,31.666666666666668
2023-04-17T05:48:57.499Z,34
2023-04-17T05:51:57.585Z,38
2023-04-17T05:54:57.573Z,41
2023-04-17T05:57:58.352Z,51
2023-04-17T06:00:57.779Z,52.333333333333336
2023-04-17T06:03:58.398Z,57.666666666666664
2023-04-17T06:06:57.562Z,61
2023-04-17T06:09:57.680Z,62.333333333333336
2023-04-17T06:12:58.293Z,62.666666666666664
2023-04-17T06:15:57.536Z,69
2023-04-17T06:18:56.985Z,79
2023-04-17T06:21:57.359Z,77
2023-04-17T06:24:58.000Z,68.33333333333333
2023-04-17T06:27:57.258Z,74
2023-04-17T06:30:57.967Z,69
2023-04-17T06:33:57.011Z,66.33333333333333
2023-04-17T06:36:57.148Z,78.66666666666667
2023-04-17T06:39:57.092Z,86.66666666666667
2023-04-17T06:42:57.381Z,90.33333333333333
2023-04-17T06:45:57.554Z,118.33333333333333
2023-04-17T06:48:57.566Z,163
2023-04-17T06:51:57.654Z,160.66666666666666
2023-04-17T06:54:57.389Z,151.33333333333334
2023-04-17T06:57:57.127Z,183.66666666666666
2023-04-17T07:00:57.843Z,240
2023-04-17T07:03:57.468Z,219
2023-04-17T07:06:56.869Z,234.66666666666666
2023-04-17T07:09:57.656Z,256
2023-04-17T07:12:56.880Z,280.6666666666667
2023-04-17T07:15:57.175Z,246
2023-04-17T07:18:57.709Z,246.66666666666666
2023-04-17T07:21:57.412Z,258.6666666666667
2023-04-17T07:24:57.496Z,294.3333333333333
2023-04-17T07:27:58.651Z,317.6666666666667
2023-04-17T07:30:57.208Z,259
2023-04-17T07:33:56.672Z,209.66666666666666
2023-04-17T07:36:56.498Z,243.66666666666666
2023-04-17T07:39:56.960Z,345.6666666666667
2023-04-17T07:42:57.592Z,327.3333333333333
2023-04-17T07:45:57.265Z,292.3333333333333
2023-04-17T07:48:57.229Z,215.66666666666666
2023-04-17T07:51:56.702Z,182
2023-04-17T07:54:56.823Z,207.66666666666666
2023-04-17T07:57:57.543Z,175
2023-04-17T08:00:57.973Z,170
2023-04-17T08:03:58.318Z,227.66666666666666
2023-04-17T08:06:56.754Z,216.33333333333334
2023-04-17T08:09:57.675Z,181.66666666666666
2023-04-17T08:12:57.272Z,175
2023-04-17T08:15:57.291Z,195
2023-04-17T08:18:57.172Z,214.33333333333334
2023-04-17T08:21:56.776Z,302
2023-04-17T08:24:57.325Z,432.3333333333333
2023-04-17T08:27:57.737Z,539.6666666666666
2023-04-17T08:30:57.609Z,658.3333333333334
2023-04-17T08:34:06.676Z,683.6666666666666
2023-04-17T08:36:57.208Z,732.3333333333334
2023-04-17T08:39:57.536Z,697.6666666666666
2023-04-17T08:42:57.251Z,561.3333333333334
2023-04-17T08:45:57.394Z,525.3333333333334
2023-04-17T08:48:57.744Z,602
2023-04-17T08:51:57.125Z,603.6666666666666
2023-04-17T08:54:57.950Z,764.6666666666666
2023-04-17T08:57:57.246Z,785.6666666666666
2023-04-17T09:00:57.891Z,754.3333333333334
2023-04-17T09:03:58.060Z,692
2023-04-17T09:06:56.936Z,655.3333333333334
2023-04-17T09:09:58.005Z,640.6666666666666
2023-04-17T09:12:57.674Z,552
2023-04-17T09:15:57.668Z,597.3333333333334
2023-04-17T09:18:57.097Z,622.3333333333334
2023-04-17T09:21:57.701Z,597
2023-04-17T09:24:57.840Z,588.3333333333334
2023-04-17T09:27:57.134Z,539.6666666666666
2023-04-17T09:30:57.539Z,427.6666666666667
2023-04-17T09:33:56.780Z,376.6666666666667
2023-04-17T09:36:57.523Z,422.3333333333333
2023-04-17T09:39:57.461Z,507
2023-04-17T09:42:57.522Z,549.6666666666666
2023-04-17T09:45:57.679Z,621.6666666666666
2023-04-17T09:48:57.302Z,632
2023-04-17T09:51:57.463Z,568
2023-04-17T09:54:56.732Z,610
2023-04-17T09:57:57.490Z,668
2023-04-17T10:00:58.204Z,724
2023-04-17T10:03:58.085Z,737
2023-04-17T10:06:56.900Z,615.6666666666666
2023-04-17T10:09:57.468Z,744
2023-04-17T10:12:56.844Z,821.3333333333334
2023-04-17T10:15:57.141Z,827.6666666666666
2023-04-17T10:18:57.149Z,865.6666666666666
2023-04-17T10:21:57.757Z,867
2023-04-17T10:24:57.856Z,810
2023-04-17T10:27:57.476Z,832.3333333333334
2023-04-17T10:30:57.798Z,936.6666666666666
2023-04-17T10:33:57.588Z,924.3333333333334
2023-04-17T10:36:57.410Z,929.3333333333334
2023-04-17T10:39:57.714Z,937.3333333333334
2023-04-17T10:42:57.616Z,943
2023-04-17T10:45:58.301Z,936.6666666666666
2023-04-17T10:48:57.735Z,895.3333333333334
2023-04-17T10:51:57.347Z,856.6666666666666
2023-04-17T10:54:57.236Z,944.3333333333334
2023-04-17T10:57:57.738Z,949.6666666666666
2023-04-17T11:00:58.840Z,954
2023-04-17T11:04:16.440Z,951.6666666666666
2023-04-17T11:06:57.430Z,949
2023-04-17T11:09:57.395Z,932
2023-04-17T11:12:57.351Z,916.6666666666666
2023-04-17T11:15:57.328Z,944.3333333333334
2023-04-17T11:18:57.354Z,955
2023-04-17T11:21:57.319Z,956.3333333333334
2023-04-17T11:24:57.571Z,954
2023-04-17T11:27:57.162Z,944.6666666666666
2023-04-17T11:30:57.556Z,925
2023-04-17T11:33:57.050Z,909
2023-04-17T11:36:57.978Z,924.6666666666666
2023-04-17T11:39:57.601Z,907
2023-04-17T11:42:57.056Z,885.6666666666666
2023-04-17T11:45:57.909Z,914.3333333333334
2023-04-17T11:48:58.270Z,907
2023-04-17T11:51:57.203Z,920.6666666666666
2023-04-17T11:54:56.801Z,943.3333333333334
2023-04-17T11:57:57.480Z,947
2023-04-17T12:00:57.728Z,943.6666666666666
2023-04-17T12:04:02.354Z,943
2023-04-17T12:06:58.556Z,946.3333333333334
2023-04-17T12:09:57.800Z,954.6666666666666
2023-04-17T12:12:57.663Z,956.3333333333334
2023-04-17T12:15:57.769Z,956.6666666666666
2023-04-17T12:18:57.435Z,860.6666666666666
2023-04-17T12:21:57.687Z,797.6666666666666
2023-04-17T12:24:57.604Z,853.6666666666666
2023-04-17T12:27:57.023Z,884
2023-04-17T12:30:57.666Z,926
2023-04-17T12:33:57.648Z,942.6666666666666
2023-04-17T12:36:57.277Z,936.3333333333334
2023-04-17T12:39:57.201Z,877.3333333333334
2023-04-17T12:42:57.135Z,789.3333333333334
2023-04-17T12:45:57.537Z,680
2023-04-17T12:48:57.086Z,691.6666666666666
2023-04-17T12:51:57.535Z,941.6666666666666
2023-04-17T12:54:57.135Z,949.3333333333334
2023-04-17T12:57:56.832Z,952
2023-04-17T13:00:58.041Z,953
2023-04-17T13:03:57.748Z,953
2023-04-17T13:07:02.374Z,953.3333333333334
2023-04-17T13:09:59.503Z,952.6666666666666
2023-04-17T13:12:57.580Z,953
2023-04-17T13:15:57.151Z,956.3333333333334
2023-04-17T13:18:57.248Z,957.6666666666666
2023-04-17T13:21:57.356Z,957.3333333333334
2023-04-17T13:24:57.784Z,954.6666666666666
2023-04-17T13:27:57.465Z,947.6666666666666
2023-04-17T13:30:57.444Z,925.3333333333334
2023-04-17T13:33:57.245Z,727.6666666666666
2023-04-17T13:36:57.343Z,653.3333333333334
2023-04-17T13:39:57.941Z,720.6666666666666
2023-04-17T13:42:57.236Z,806.3333333333334
2023-04-17T13:45:57.092Z,826.6666666666666
2023-04-17T13:48:58.332Z,840
2023-04-17T13:51:57.109Z,843
2023-04-17T13:54:56.657Z,802.3333333333334
2023-04-17T13:57:58.097Z,770.6666666666666
2023-04-17T14:00:58.289Z,785
2023-04-17T14:03:57.240Z,762
2023-04-17T14:06:57.048Z,801
2023-04-17T14:09:57.675Z,824.3333333333334
2023-04-17T14:12:57.894Z,881.6666666666666
2023-04-17T14:15:57.728Z,901.6666666666666
2023-04-17T14:19:12.758Z,886.6666666666666
2023-04-17T14:21:56.764Z,886.3333333333334
2023-04-17T14:24:57.520Z,935
2023-04-17T14:27:57.088Z,931
2023-04-17T14:30:57.680Z,918
2023-04-17T14:33:57.892Z,913
2023-04-17T14:36:58.173Z,876.3333333333334
2023-04-17T14:39:57.677Z,859.6666666666666
2023-04-17T14:42:56.847Z,833.3333333333334
2023-04-17T14:45:57.432Z,801.3333333333334
2023-04-17T14:48:57.374Z,792.6666666666666
2023-04-17T14:51:57.860Z,784.6666666666666
2023-04-17T14:54:57.779Z,746.6666666666666
2023-04-17T14:57:56.633Z,707
2023-04-17T15:00:57.111Z,734.6666666666666
2023-04-17T15:03:57.267Z,747.6666666666666
2023-04-17T15:06:57.994Z,785
2023-04-17T15:09:57.589Z,762.3333333333334
2023-04-17T15:12:58.128Z,739.3333333333334
2023-04-17T15:15:57.602Z,610.6666666666666
2023-04-17T15:18:57.694Z,481.3333333333333
2023-04-17T15:21:57.877Z,374.3333333333333
2023-04-17T15:24:57.627Z,219.33333333333334
2023-04-17T15:27:57.760Z,155
2023-04-17T15:30:56.981Z,127.66666666666667
2023-04-17T15:33:57.319Z,137.33333333333334
2023-04-17T15:36:58.296Z,175.33333333333334
2023-04-17T15:39:57.707Z,208.33333333333334
2023-04-17T15:42:57.616Z,273.6666666666667
2023-04-17T15:45:57.512Z,320.3333333333333
2023-04-17T15:49:08.465Z,331.3333333333333
2023-04-17T15:51:57.737Z,323.6666666666667
2023-04-17T15:54:57.508Z,341.6666666666667
2023-04-17T15:57:58.126Z,354.3333333333333
2023-04-17T16:00:58.308Z,338.6666666666667
2023-04-17T16:03:57.054Z,338
2023-04-17T16:06:58.106Z,342.6666666666667
2023-04-17T16:09:57.794Z,332.3333333333333
2023-04-17T16:12:57.201Z,350.3333333333333
2023-04-17T16:15:57.852Z,367.6666666666667
2023-04-17T16:18:57.511Z,351.6666666666667
2023-04-17T16:21:58.021Z,333.6666666666667
2023-04-17T16:24:57.538Z,328
2023-04-17T16:27:58.164Z,306.3333333333333
2023-04-17T16:30:57.969Z,263
2023-04-17T16:33:58.022Z,208.66666666666666
2023-04-17T16:36:57.606Z,190.33333333333334
2023-04-17T16:39:58.727Z,164
2023-04-17T16:42:58.046Z,132
2023-04-17T16:45:58.459Z,100
2023-04-17T16:48:58.051Z,62.666666666666664
2023-04-17T16:51:57.189Z,63
2023-04-17T16:54:57.999Z,63.333333333333336
2023-04-17T16:57:57.400Z,60.333333333333336
2023-04-17T17:00:58.583Z,62
2023-04-17T17:03:58.158Z,68.33333333333333
2023-04-17T17:06:57.396Z,69.66666666666667
2023-04-17T17:09:57.885Z,68
2023-04-17T17:12:57.336Z,66
2023-04-17T17:15:57.552Z,58.333333333333336
2023-04-17T17:18:57.518Z,54.666666666666664
2023-04-17T17:21:57.886Z,40.666666666666664
2023-04-17T17:24:57.206Z,43.666666666666664
2023-04-17T17:27:57.933Z,47
2023-04-17T17:30:58.549Z,51.666666666666664
2023-04-17T17:33:58.704Z,51.666666666666664
2023-04-17T17:36:57.729Z,47.333333333333336
2023-04-17T17:39:58.510Z,43.666666666666664
2023-04-17T17:42:57.722Z,44.333333333333336
2023-04-17T17:45:57.912Z,44.333333333333336
2023-04-17T17:48:58.121Z,43.333333333333336
2023-04-17T17:51:57.966Z,39.666666666666664
2023-04-17T17:54:57.405Z,37.666666666666664
2023-04-17T17:58:00.742Z,30.333333333333332
2023-04-17T18:00:58.417Z,18.333333333333332
2023-04-17T18:03:58.441Z,9.333333333333334
2023-04-17T18:06:57.327Z,8
2023-04-17T18:09:57.511Z,7.333333333333333
2023-04-17T18:12:57.028Z,7.333333333333333
2023-04-17T18:15:57.156Z,5
2023-04-17T18:18:57.798Z,3
2023-04-17T18:21:57.413Z,3
2023-04-17T18:24:57.193Z,2
2023-04-17T18:27:57.868Z,1.6666666666666667
2023-04-17T18:30:57.834Z,0.6666666666666666
2023-04-17T18:33:57.223Z,0.6666666666666666
2023-04-17T18:36:56.736Z,1.6666666666666667
2023-04-17T18:39:57.238Z,0.3333333333333333
2023-04-17T18:42:57.584Z,1
2023-04-17T18:45:58.398Z,0.6666666666666666
2023-04-17T18:48:57.744Z,0.3333333333333333
2023-04-17T18:51:57.516Z,0
2023-04-17T18:54:57.087Z,0
2023-04-17T18:57:57.629Z,0.6666666666666666
2023-04-17T19:01:25.797Z,0
2023-04-17T19:03:57.447Z,0.3333333333333333
2023-04-17T19:06:57.292Z,0
2023-04-17T19:09:58.016Z,0
2023-04-17T19:12:57.869Z,0.3333333333333333
2023-04-17T19:15:57.523Z,1
2023-04-17T19:18:57.193Z,0
2023-04-17T19:21:57.545Z,0
2023-04-17T19:24:57.435Z,0
2023-04-17T19:27:56.895Z,0
2023-04-17T19:30:58.314Z,0.6666666666666666
2023-04-17T19:33:58.400Z,0
2023-04-17T19:36:57.933Z,0
2023-04-17T19:39:57.267Z,0
2023-04-17T19:42:57.569Z,0.3333333333333333
2023-04-17T19:45:57.105Z,0.3333333333333333
2023-04-17T19:48:57.487Z,0.3333333333333333
2023-04-17T19:51:57.103Z,0
2023-04-17T19:54:57.029Z,0
2023-04-17T19:57:57.665Z,0.3333333333333333
2023-04-17T20:00:57.631Z,0
2023-04-17T20:03:57.948Z,0.6666666666666666
2023-04-17T20:06:57.470Z,1.3333333333333333
2023-04-17T20:09:56.859Z,0
2023-04-17T20:12:57.724Z,0
2023-04-17T20:15:57.504Z,0
2023-04-17T20:18:57.792Z,0
2023-04-17T20:21:57.348Z,0
2023-04-17T20:24:57.540Z,0
2023-04-17T20:27:57.260Z,0
2023-04-17T20:30:56.939Z,0
2023-04-17T20:33:57.786Z,0
2023-04-17T20:36:57.763Z,0
2023-04-17T20:39:57.635Z,0
2023-04-17T20:42:57.661Z,0.3333333333333333
2023-04-17T20:45:57.385Z,0.3333333333333333
2023-04-17T20:48:58.000Z,0
2023-04-17T20:51:57.270Z,0.3333333333333333
2023-04-17T20:54:58.320Z,0
2023-04-17T20:57:57.657Z,0
2023-04-17T21:01:01.431Z,0
2023-04-17T21:03:57.912Z,0
2023-04-17T21:06:58.086Z,0
2023-04-17T21:09:57.202Z,0.3333333333333333
2023-04-17T21:12:57.694Z,0
2023-04-17T21:15:57.266Z,0
2023-04-17T21:18:57.396Z,0
2023-04-17T21:21:57.227Z,0
2023-04-17T21:24:56.988Z,1.3333333333333333
2023-04-17T21:27:56.783Z,0
2023-04-17T21:30:57.641Z,0
2023-04-17T21:33:57.274Z,0
2023-04-17T21:36:57.872Z,0
2023-04-17T21:39:57.242Z,0
2023-04-17T21:42:57.640Z,0
2023-04-17T21:45:57.575Z,0
2023-04-17T21:48:57.262Z,0
2023-04-17T21:51:56.688Z,0.6666666666666666
2023-04-17T21:54:57.173Z,0
2023-04-17T21:57:58.261Z,0
2023-04-17T22:00:57.681Z,0
2023-04-17T22:03:57.708Z,0
2023-04-17T22:06:57.193Z,0
2023-04-17T22:09:57.085Z,0
2023-04-17T22:12:57.798Z,0
2023-04-17T22:15:58.494Z,0
2023-04-17T22:18:57.484Z,0
2023-04-17T22:21:57.252Z,0
2023-04-17T22:24:57.123Z,0
2023-04-17T22:27:57.908Z,0
2023-04-17T22:30:57.488Z,0
2023-04-17T22:33:57.436Z,0
2023-04-17T22:36:57.609Z,0.3333333333333333
2023-04-17T22:39:57.458Z,0.3333333333333333
2023-04-17T22:42:56.848Z,0
2023-04-17T22:45:57.407Z,0
2023-04-17T22:48:57.641Z,0
2023-04-17T22:51:56.941Z,0.6666666666666666
2023-04-17T22:54:57.168Z,0
2023-04-17T22:57:57.485Z,0
2023-04-17T23:00:57.250Z,0
2023-04-17T23:03:57.100Z,0
2023-04-17T23:06:57.589Z,0
2023-04-17T23:09:57.168Z,0.3333333333333333
2023-04-17T23:12:57.506Z,0
2023-04-17T23:15:57.050Z,0.3333333333333333
2023-04-17T23:18:57.253Z,0
2023-04-17T23:21:57.678Z,0
2023-04-17T23:24:57.411Z,0
2023-04-17T23:27:57.566Z,0
2023-04-17T23:30:57.354Z,0
2023-04-17T23:33:57.263Z,0
2023-04-17T23:36:56.925Z,0
2023-04-17T23:39:56.895Z,0
2023-04-17T23:42:56.982Z,1
2023-04-17T23:45:57.636Z,0
2023-04-17T23:48:57.332Z,0
2023-04-17T23:51:57.149Z,0
2023-04-17T23:54:56.994Z,0
2023-04-17T23:57:57.056Z,0
