createdAt,value
2018-07-15T00:02:16.754Z,19.20
2018-07-15T00:04:52.425Z,19.20
2018-07-15T00:07:29.525Z,19.10
2018-07-15T00:10:05.308Z,19.10
2018-07-15T00:12:52.061Z,19.10
2018-07-15T00:15:40.018Z,19.10
2018-07-15T00:18:36.523Z,19.20
2018-07-15T00:21:20.646Z,19.20
2018-07-15T00:24:01.578Z,19.20
2018-07-15T00:26:40.528Z,19.20
2018-07-15T00:29:39.530Z,19.10
2018-07-15T00:32:27.551Z,19.10
2018-07-15T00:35:27.096Z,18.90
2018-07-15T00:38:07.963Z,18.90
2018-07-15T00:43:51.380Z,18.70
2018-07-15T00:46:30.472Z,18.70
2018-07-15T00:49:15.274Z,18.70
2018-07-15T00:51:58.094Z,18.70
2018-07-15T00:54:52.516Z,18.60
2018-07-15T00:57:33.928Z,18.60
2018-07-15T01:00:12.172Z,18.60
2018-07-15T01:02:52.055Z,18.50
2018-07-15T01:05:41.002Z,18.50
2018-07-15T01:11:26.613Z,18.50
2018-07-15T01:14:03.504Z,18.50
2018-07-15T01:16:44.851Z,18.50
2018-07-15T01:28:21.307Z,18.50
2018-07-15T01:33:57.811Z,18.50
2018-07-15T01:36:52.914Z,18.40
2018-07-15T01:40:41.758Z,18.30
2018-07-15T01:43:42.164Z,18.30
2018-07-15T01:46:32.330Z,18.10
2018-07-15T01:52:41.338Z,18.00
2018-07-15T01:55:36.072Z,17.90
2018-07-15T02:01:11.670Z,17.80
2018-07-15T02:03:57.452Z,17.80
2018-07-15T02:06:42.562Z,17.90
2018-07-15T02:09:37.832Z,17.80
2018-07-15T02:12:08.676Z,17.80
2018-07-15T02:14:55.053Z,17.80
2018-07-15T02:17:38.474Z,17.70
2018-07-15T02:20:39.169Z,17.60
2018-07-15T02:23:33.111Z,17.50
2018-07-15T02:27:24.150Z,17.50
2018-07-15T02:33:32.372Z,17.40
2018-07-15T02:36:27.082Z,17.30
2018-07-15T02:42:21.062Z,17.10
2018-07-15T02:51:51.726Z,17.00
2018-07-15T02:54:43.562Z,16.90
2018-07-15T02:57:57.687Z,16.90
2018-07-15T03:07:47.408Z,16.90
2018-07-15T03:20:16.664Z,16.70
2018-07-15T03:23:13.565Z,16.60
2018-07-15T03:25:54.829Z,16.60
2018-07-15T03:28:42.679Z,16.60
2018-07-15T03:31:40.734Z,16.60
2018-07-15T03:34:21.667Z,16.60
2018-07-15T03:36:51.613Z,16.60
2018-07-15T03:39:23.147Z,16.60
2018-07-15T03:42:00.450Z,16.60
2018-07-15T03:50:41.618Z,16.60
2018-07-15T03:53:10.222Z,16.60
2018-07-15T03:59:17.449Z,16.60
2018-07-15T04:09:38.083Z,16.60
2018-07-15T04:12:42.740Z,16.70
2018-07-15T04:15:52.298Z,16.70
2018-07-15T04:19:26.560Z,16.80
2018-07-15T04:25:15.809Z,16.90
2018-07-15T04:28:52.098Z,16.90
2018-07-15T04:32:24.254Z,16.90
2018-07-15T04:42:17.466Z,17.10
2018-07-15T04:48:29.441Z,17.10
2018-07-15T05:05:18.943Z,17.50
2018-07-15T05:09:22.606Z,17.70
2018-07-15T05:13:22.743Z,17.90
2018-07-15T05:16:38.701Z,18.00
2018-07-15T05:19:41.605Z,18.10
2018-07-15T05:26:50.654Z,18.40
2018-07-15T05:44:09.293Z,19.50
2018-07-15T06:06:48.906Z,22.10
2018-07-15T06:13:22.287Z,23.80
2018-07-15T06:15:56.692Z,24.20
2018-07-15T06:18:26.224Z,24.70
2018-07-15T06:32:51.470Z,26.30
2018-07-15T06:36:11.967Z,26.80
2018-07-15T06:44:53.845Z,28.00
2018-07-15T06:48:07.397Z,28.00
2018-07-15T06:51:10.417Z,28.60
2018-07-15T06:54:43.603Z,28.70
2018-07-15T07:07:22.670Z,30.30
2018-07-15T07:10:20.532Z,30.20
2018-07-15T07:19:37.349Z,30.20
2018-07-15T07:28:44.010Z,31.70
2018-07-15T07:31:30.337Z,32.10
2018-07-15T07:34:17.036Z,32.50
2018-07-15T07:37:40.774Z,33.30
2018-07-15T07:40:11.249Z,33.00
2018-07-15T07:42:41.381Z,32.10
2018-07-15T07:47:57.576Z,33.00
2018-07-15T07:50:41.382Z,33.60
2018-07-15T07:53:12.101Z,34.00
2018-07-15T07:55:48.238Z,33.60
2018-07-15T07:58:27.408Z,32.50
2018-07-15T08:01:02.891Z,33.20
2018-07-15T08:03:32.826Z,33.20
2018-07-15T08:06:30.330Z,33.90
2018-07-15T08:09:13.231Z,34.30
2018-07-15T08:11:49.420Z,34.80
2018-07-15T08:14:21.893Z,35.20
2018-07-15T08:19:28.669Z,36.00
2018-07-15T08:21:57.256Z,35.70
2018-07-15T08:24:29.152Z,36.60
2018-07-15T08:27:06.756Z,37.70
2018-07-15T08:29:35.518Z,37.80
2018-07-15T08:32:09.568Z,37.80
2018-07-15T08:34:42.926Z,37.70
2018-07-15T08:37:14.311Z,37.50
2018-07-15T08:39:47.032Z,38.10
2018-07-15T08:42:20.195Z,38.20
2018-07-15T08:44:51.464Z,37.10
2018-07-15T08:49:55.457Z,36.40
2018-07-15T08:52:28.205Z,35.60
2018-07-15T08:55:00.206Z,36.40
2018-07-15T08:57:33.687Z,37.00
2018-07-15T09:00:03.863Z,37.40
2018-07-15T09:02:33.797Z,38.80
2018-07-15T09:07:37.861Z,39.20
2018-07-15T09:10:08.630Z,39.10
2018-07-15T09:12:42.139Z,39.20
2018-07-15T09:15:15.509Z,40.10
2018-07-15T09:17:51.352Z,39.90
2018-07-15T09:20:22.137Z,40.10
2018-07-15T09:23:05.563Z,40.80
2018-07-15T09:25:44.765Z,41.20
2018-07-15T09:28:19.841Z,41.60
2018-07-15T09:30:54.681Z,41.50
2018-07-15T09:39:10.042Z,37.80
2018-07-15T09:41:39.071Z,37.60
2018-07-15T09:44:11.365Z,38.30
2018-07-15T09:46:43.553Z,40.00
2018-07-15T09:49:13.575Z,41.10
2018-07-15T09:51:44.369Z,40.90
2018-07-15T09:56:49.470Z,42.60
2018-07-15T09:59:21.952Z,42.40
2018-07-15T10:01:54.640Z,44.00
2018-07-15T10:04:27.616Z,43.90
2018-07-15T10:06:57.335Z,42.20
2018-07-15T10:09:35.258Z,43.70
2018-07-15T10:14:49.501Z,44.00
2018-07-15T10:17:27.773Z,44.20
2018-07-15T10:22:30.044Z,43.60
2018-07-15T10:25:10.139Z,43.60
2018-07-15T10:27:45.173Z,44.10
2018-07-15T10:30:19.051Z,44.90
2018-07-15T10:32:59.961Z,44.30
2018-07-15T10:35:29.603Z,44.90
2018-07-15T10:38:09.095Z,46.10
2018-07-15T10:40:38.054Z,44.50
2018-07-15T10:43:08.360Z,44.20
2018-07-15T10:45:37.521Z,44.40
2018-07-15T10:48:16.159Z,42.50
2018-07-15T10:50:45.326Z,42.10
2018-07-15T10:53:14.637Z,42.80
2018-07-15T10:55:44.645Z,44.00
2018-07-15T11:00:48.940Z,46.20
2018-07-15T11:03:18.930Z,47.10
2018-07-15T11:06:21.997Z,46.50
2018-07-15T11:08:53.911Z,45.90
2018-07-15T11:11:36.027Z,44.10
2018-07-15T11:14:17.488Z,42.40
2018-07-15T11:16:55.053Z,42.00
2018-07-15T11:19:37.107Z,42.70
2018-07-15T11:22:06.074Z,45.20
2018-07-15T11:24:38.316Z,44.50
2018-07-15T11:27:17.481Z,45.40
2018-07-15T11:35:16.984Z,44.70
2018-07-15T11:37:49.443Z,44.80
2018-07-15T11:43:13.962Z,41.70
2018-07-15T11:45:43.073Z,41.60
2018-07-15T11:48:15.445Z,42.40
2018-07-15T11:51:01.070Z,41.70
2018-07-15T11:56:43.351Z,42.50
2018-07-15T12:01:49.807Z,44.70
2018-07-15T12:04:28.938Z,45.10
2018-07-15T12:12:22.706Z,39.40
2018-07-15T12:14:55.356Z,41.30
2018-07-15T12:17:28.008Z,42.00
2018-07-15T12:19:59.920Z,41.60
2018-07-15T12:22:30.864Z,40.30
2018-07-15T12:25:06.308Z,38.50
2018-07-15T12:27:36.148Z,37.70
2018-07-15T12:30:13.096Z,37.00
2018-07-15T12:32:51.898Z,37.60
2018-07-15T12:35:23.625Z,37.90
2018-07-15T12:37:56.324Z,37.20
2018-07-15T12:40:25.300Z,35.80
2018-07-15T12:45:31.455Z,34.00
2018-07-15T12:50:32.402Z,37.00
2018-07-15T12:53:01.947Z,38.40
2018-07-15T12:55:40.016Z,40.00
2018-07-15T12:58:11.949Z,39.40
2018-07-15T13:00:41.771Z,39.80
2018-07-15T13:03:23.331Z,39.80
2018-07-15T13:06:15.380Z,40.50
2018-07-15T13:08:45.017Z,40.70
2018-07-15T13:11:16.401Z,39.50
2018-07-15T13:13:45.297Z,40.10
2018-07-15T13:16:16.111Z,39.80
2018-07-15T13:18:47.580Z,41.50
2018-07-15T13:21:18.161Z,42.60
2018-07-15T13:23:47.800Z,41.10
2018-07-15T13:29:17.967Z,42.40
2018-07-15T13:31:49.157Z,42.50
2018-07-15T13:34:20.119Z,41.70
2018-07-15T13:36:50.387Z,41.60
2018-07-15T13:39:20.647Z,42.40
2018-07-15T13:41:53.149Z,42.80
2018-07-15T13:44:22.429Z,43.00
2018-07-15T13:46:52.693Z,42.70
2018-07-15T13:49:22.991Z,42.90
2018-07-15T13:51:52.055Z,42.20
2018-07-15T13:54:22.203Z,41.50
2018-07-15T13:56:51.712Z,40.20
2018-07-15T13:59:23.140Z,39.20
2018-07-15T14:01:57.019Z,37.50
2018-07-15T14:04:28.638Z,35.50
2018-07-15T14:06:57.898Z,34.60
2018-07-15T14:09:28.855Z,33.60
2018-07-15T14:11:58.716Z,33.20
2018-07-15T14:14:29.014Z,32.90
2018-07-15T14:17:00.734Z,32.60
2018-07-15T14:19:33.624Z,32.30
2018-07-15T14:22:02.780Z,31.90
2018-07-15T14:24:33.172Z,31.50
2018-07-15T14:27:02.611Z,31.10
2018-07-15T14:29:34.291Z,30.90
2018-07-15T14:32:04.290Z,30.50
2018-07-15T14:34:52.810Z,30.50
2018-07-15T14:37:24.455Z,30.50
2018-07-15T14:40:01.621Z,30.30
2018-07-15T14:42:43.966Z,30.30
2018-07-15T14:45:16.612Z,30.30
2018-07-15T14:47:48.235Z,30.00
2018-07-15T14:50:21.302Z,29.90
2018-07-15T14:52:52.673Z,29.70
2018-07-15T14:55:45.682Z,29.60
2018-07-15T14:58:14.743Z,29.50
2018-07-15T15:03:29.572Z,29.50
2018-07-15T15:06:01.657Z,29.50
2018-07-15T15:08:31.884Z,29.20
2018-07-15T15:13:36.450Z,29.20
2018-07-15T15:16:06.218Z,29.30
2018-07-15T15:18:35.228Z,29.30
2018-07-15T15:21:17.328Z,29.30
2018-07-15T15:26:48.178Z,29.10
2018-07-15T15:29:43.358Z,29.10
2018-07-15T15:32:26.754Z,29.20
2018-07-15T15:35:03.793Z,29.20
2018-07-15T15:37:34.985Z,29.10
2018-07-15T15:40:09.059Z,29.10
2018-07-15T15:42:39.456Z,29.00
2018-07-15T15:45:10.547Z,29.00
2018-07-15T15:47:49.621Z,29.00
2018-07-15T15:50:18.636Z,29.00
2018-07-15T15:52:49.743Z,28.70
2018-07-15T15:55:19.961Z,28.80
2018-07-15T15:57:51.844Z,28.80
2018-07-15T16:00:21.277Z,28.70
2018-07-15T16:05:58.155Z,28.50
2018-07-15T16:08:38.273Z,28.50
2018-07-15T16:11:09.790Z,28.50
2018-07-15T16:13:39.962Z,28.40
2018-07-15T16:16:10.932Z,28.40
2018-07-15T16:18:41.969Z,28.40
2018-07-15T16:21:12.411Z,28.50
2018-07-15T16:23:44.157Z,28.40
2018-07-15T16:26:20.725Z,28.40
2018-07-15T16:28:53.808Z,28.40
2018-07-15T16:31:27.264Z,28.40
2018-07-15T16:34:29.031Z,28.20
2018-07-15T16:39:34.031Z,28.10
2018-07-15T16:42:08.079Z,28.00
2018-07-15T16:44:37.236Z,28.10
2018-07-15T16:47:06.195Z,28.10
2018-07-15T16:52:07.839Z,28.10
2018-07-15T16:54:39.305Z,28.10
2018-07-15T16:57:08.527Z,28.10
2018-07-15T16:59:46.943Z,28.20
2018-07-15T17:02:18.221Z,28.20
2018-07-15T17:04:49.088Z,28.20
2018-07-15T17:09:51.131Z,27.90
2018-07-15T17:12:20.498Z,27.70
2018-07-15T17:14:52.922Z,27.70
2018-07-15T17:17:23.227Z,27.60
2018-07-15T17:19:54.590Z,27.50
2018-07-15T17:22:24.075Z,27.50
2018-07-15T17:24:55.575Z,27.60
2018-07-15T17:27:27.834Z,27.50
2018-07-15T17:30:01.305Z,27.40
2018-07-15T17:32:33.923Z,27.30
2018-07-15T17:35:06.196Z,27.20
2018-07-15T17:37:35.291Z,27.20
2018-07-15T17:40:04.320Z,27.30
2018-07-15T17:42:35.842Z,27.40
2018-07-15T17:47:38.757Z,27.10
2018-07-15T17:50:11.421Z,27.00
2018-07-15T17:52:43.210Z,26.90
2018-07-15T17:55:15.160Z,26.80
2018-07-15T18:06:45.949Z,26.60
2018-07-15T18:09:16.239Z,26.30
2018-07-15T18:11:48.623Z,26.30
2018-07-15T18:14:24.003Z,26.20
2018-07-15T18:16:56.783Z,26.10
2018-07-15T18:19:26.864Z,26.10
2018-07-15T18:21:59.023Z,26.00
2018-07-15T18:24:28.204Z,25.90
2018-07-15T18:27:02.433Z,25.90
2018-07-15T18:29:54.410Z,25.80
2018-07-15T18:32:23.716Z,25.70
2018-07-15T18:34:54.545Z,25.70
2018-07-15T18:37:26.735Z,25.60
2018-07-15T18:40:14.737Z,25.50
2018-07-15T18:42:47.652Z,25.40
2018-07-15T18:45:34.636Z,25.30
2018-07-15T18:48:06.207Z,25.30
2018-07-15T18:50:34.823Z,25.10
2018-07-15T18:53:05.159Z,25.10
2018-07-15T18:55:45.917Z,25.00
2018-07-15T18:58:30.445Z,24.90
2018-07-15T19:01:10.658Z,24.80
2018-07-15T19:03:50.415Z,24.70
2018-07-15T19:06:25.973Z,24.60
2018-07-15T19:08:55.091Z,24.50
2018-07-15T19:11:23.921Z,24.50
2018-07-15T19:13:52.201Z,24.40
2018-07-15T19:16:22.311Z,24.30
2018-07-15T19:18:50.997Z,24.30
2018-07-15T19:21:24.695Z,24.20
2018-07-15T19:23:56.574Z,24.10
2018-07-15T19:26:25.277Z,24.00
2018-07-15T19:28:54.066Z,24.00
2018-07-15T19:31:24.263Z,23.90
2018-07-15T19:33:52.748Z,23.90
2018-07-15T19:36:21.934Z,23.70
2018-07-15T19:38:50.627Z,23.70
2018-07-15T19:41:19.382Z,23.60
2018-07-15T19:43:48.419Z,23.60
2018-07-15T19:46:17.450Z,23.50
2018-07-15T19:48:48.828Z,23.40
2018-07-15T19:51:17.292Z,23.40
2018-07-15T19:53:46.041Z,23.30
2018-07-15T19:56:16.056Z,23.20
2018-07-15T19:58:44.559Z,23.20
2018-07-15T20:01:14.821Z,23.20
2018-07-15T20:03:43.102Z,23.10
2018-07-15T20:06:11.580Z,23.00
2018-07-15T20:14:43.921Z,22.90
2018-07-15T20:17:12.185Z,22.90
2018-07-15T20:19:41.141Z,22.80
2018-07-15T20:22:09.445Z,22.70
2018-07-15T20:24:41.081Z,22.60
2018-07-15T20:27:09.478Z,22.60
2018-07-15T20:29:38.714Z,22.50
2018-07-15T20:32:07.108Z,22.40
2018-07-15T20:34:35.373Z,22.40
2018-07-15T20:37:03.703Z,22.40
2018-07-15T20:39:31.965Z,22.30
2018-07-15T20:42:00.172Z,22.20
2018-07-15T20:44:28.443Z,22.20
2018-07-15T20:46:56.638Z,22.20
2018-07-15T20:49:24.871Z,22.10
2018-07-15T20:51:53.372Z,22.10
2018-07-15T20:54:21.716Z,22.00
2018-07-15T20:59:18.014Z,21.90
2018-07-15T21:01:46.169Z,21.80
2018-07-15T21:04:14.606Z,21.80
2018-07-15T21:06:42.844Z,21.70
2018-07-15T21:09:11.048Z,21.70
2018-07-15T21:11:39.250Z,21.60
2018-07-15T21:16:35.776Z,21.50
2018-07-15T21:19:06.367Z,21.50
2018-07-15T21:21:38.719Z,21.40
2018-07-15T21:24:07.169Z,21.50
2018-07-15T21:26:38.413Z,21.40
2018-07-15T21:29:21.475Z,21.40
2018-07-15T21:31:57.552Z,21.30
2018-07-15T21:34:31.866Z,21.30
2018-07-15T21:37:01.557Z,21.20
2018-07-15T21:39:32.744Z,21.20
2018-07-15T21:42:01.597Z,21.20
2018-07-15T21:44:34.026Z,21.10
2018-07-15T21:47:09.404Z,21.10
2018-07-15T21:49:38.460Z,21.10
2018-07-15T21:52:10.560Z,21.00
2018-07-15T21:54:39.250Z,21.00
2018-07-15T21:57:10.171Z,21.00
2018-07-15T21:59:43.905Z,20.90
2018-07-15T22:02:18.904Z,20.90
2018-07-15T22:04:49.555Z,20.90
2018-07-15T22:07:34.808Z,20.80
2018-07-15T22:10:20.081Z,20.80
2018-07-15T22:12:57.700Z,20.80
2018-07-15T22:15:26.483Z,20.80
2018-07-15T22:17:59.508Z,20.80
2018-07-15T22:20:33.011Z,20.80
2018-07-15T22:23:04.230Z,20.70
2018-07-15T22:25:36.472Z,20.70
2018-07-15T22:30:38.521Z,20.60
2018-07-15T22:33:14.643Z,20.60
2018-07-15T22:35:48.891Z,20.50
2018-07-15T22:38:20.275Z,20.50
2018-07-15T22:40:59.183Z,20.50
2018-07-15T22:43:34.001Z,20.40
2018-07-15T22:46:04.655Z,20.40
2018-07-15T22:48:34.105Z,20.40
2018-07-15T22:51:06.643Z,20.30
2018-07-15T22:53:36.249Z,20.30
2018-07-15T22:56:06.564Z,20.20
2018-07-15T22:58:37.065Z,20.20
2018-07-15T23:01:09.453Z,20.10
2018-07-15T23:03:38.888Z,20.10
2018-07-15T23:06:21.864Z,20.10
2018-07-15T23:08:51.150Z,20.00
2018-07-15T23:11:23.261Z,20.00
2018-07-15T23:13:53.060Z,20.00
2018-07-15T23:16:23.308Z,20.00
2018-07-15T23:18:52.267Z,19.90
2018-07-15T23:21:23.035Z,19.80
2018-07-15T23:23:59.848Z,19.80
2018-07-15T23:26:35.768Z,19.80
2018-07-15T23:29:05.138Z,19.70
2018-07-15T23:31:34.144Z,19.70
2018-07-15T23:34:05.176Z,19.80
2018-07-15T23:36:34.062Z,19.70
2018-07-15T23:39:10.166Z,19.70
2018-07-15T23:41:41.254Z,19.70
2018-07-15T23:44:10.172Z,19.60
2018-07-15T23:46:43.685Z,19.60
2018-07-15T23:49:13.992Z,19.60
2018-07-15T23:51:43.904Z,19.50
2018-07-15T23:54:13.566Z,19.50
2018-07-15T23:59:12.686Z,19.40
