createdAt,value
2018-08-19T00:00:52.894Z,16.80
2018-08-19T00:03:21.813Z,16.80
2018-08-19T00:05:52.249Z,16.80
2018-08-19T00:08:20.860Z,16.80
2018-08-19T00:10:59.744Z,16.70
2018-08-19T00:13:28.345Z,16.70
2018-08-19T00:15:56.832Z,16.70
2018-08-19T00:18:25.248Z,16.70
2018-08-19T00:20:53.862Z,16.70
2018-08-19T00:23:23.169Z,16.70
2018-08-19T00:25:51.635Z,16.70
2018-08-19T00:28:20.951Z,16.70
2018-08-19T00:30:49.372Z,16.80
2018-08-19T00:33:17.814Z,16.70
2018-08-19T00:35:46.243Z,16.60
2018-08-19T00:38:15.703Z,16.60
2018-08-19T00:40:44.594Z,16.60
2018-08-19T00:43:13.092Z,16.50
2018-08-19T00:45:41.532Z,16.50
2018-08-19T00:48:11.544Z,16.50
2018-08-19T00:50:40.712Z,16.50
2018-08-19T00:53:10.366Z,16.50
2018-08-19T00:55:44.225Z,16.40
2018-08-19T00:58:17.453Z,16.40
2018-08-19T01:00:45.949Z,16.30
2018-08-19T01:03:14.605Z,16.20
2018-08-19T01:05:43.279Z,16.20
2018-08-19T01:08:12.879Z,16.10
2018-08-19T01:10:41.581Z,16.00
2018-08-19T01:13:11.185Z,16.00
2018-08-19T01:15:39.627Z,16.10
2018-08-19T01:18:08.128Z,16.10
2018-08-19T01:20:36.669Z,16.10
2018-08-19T01:23:05.164Z,16.10
2018-08-19T01:25:33.571Z,16.10
2018-08-19T01:28:02.001Z,16.10
2018-08-19T01:30:31.000Z,16.20
2018-08-19T01:32:59.376Z,16.20
2018-08-19T01:35:33.303Z,16.20
2018-08-19T01:38:01.749Z,16.10
2018-08-19T01:40:30.171Z,16.10
2018-08-19T01:42:58.597Z,16.10
2018-08-19T01:45:27.028Z,16.10
2018-08-19T01:47:55.436Z,16.00
2018-08-19T01:50:23.880Z,15.90
2018-08-19T01:52:52.268Z,16.00
2018-08-19T01:55:20.679Z,15.90
2018-08-19T01:57:50.408Z,15.90
2018-08-19T02:00:19.503Z,15.90
2018-08-19T02:02:59.691Z,15.90
2018-08-19T02:05:28.144Z,16.00
2018-08-19T02:07:58.872Z,15.90
2018-08-19T02:10:28.108Z,15.90
2018-08-19T02:12:57.444Z,15.90
2018-08-19T02:15:27.348Z,15.90
2018-08-19T02:17:57.883Z,15.90
2018-08-19T02:20:37.066Z,15.90
2018-08-19T02:23:08.001Z,15.90
2018-08-19T02:25:44.519Z,15.90
2018-08-19T02:28:13.670Z,15.90
2018-08-19T02:30:54.272Z,15.80
2018-08-19T02:33:23.793Z,15.80
2018-08-19T02:36:00.565Z,15.80
2018-08-19T02:38:28.944Z,15.80
2018-08-19T02:40:57.380Z,15.80
2018-08-19T02:43:25.801Z,15.80
2018-08-19T02:45:54.236Z,15.70
2018-08-19T02:48:41.166Z,15.70
2018-08-19T02:51:11.528Z,15.70
2018-08-19T02:53:40.331Z,15.60
2018-08-19T02:56:09.200Z,15.50
2018-08-19T02:58:37.628Z,15.50
2018-08-19T03:01:06.109Z,15.50
2018-08-19T03:03:34.564Z,15.50
2018-08-19T03:06:03.725Z,15.50
2018-08-19T03:08:32.811Z,15.40
2018-08-19T03:11:01.217Z,15.40
2018-08-19T03:13:29.604Z,15.40
2018-08-19T03:15:58.024Z,15.40
2018-08-19T03:18:26.413Z,15.50
2018-08-19T03:20:54.808Z,15.40
2018-08-19T03:23:23.224Z,15.40
2018-08-19T03:25:51.660Z,15.30
2018-08-19T03:28:20.139Z,15.30
2018-08-19T03:30:53.520Z,15.40
2018-08-19T03:33:21.968Z,15.40
2018-08-19T03:35:50.365Z,15.40
2018-08-19T03:38:18.768Z,15.40
2018-08-19T03:40:47.200Z,15.30
2018-08-19T03:43:15.599Z,15.30
2018-08-19T03:45:43.993Z,15.30
2018-08-19T03:48:12.422Z,15.20
2018-08-19T03:50:40.831Z,15.20
2018-08-19T03:53:09.233Z,15.20
2018-08-19T03:55:38.563Z,15.20
2018-08-19T03:58:08.268Z,15.20
2018-08-19T04:00:39.039Z,15.20
2018-08-19T04:03:14.485Z,15.10
2018-08-19T04:05:47.964Z,15.10
2018-08-19T04:08:16.388Z,15.10
2018-08-19T04:10:46.030Z,15.10
2018-08-19T04:13:28.476Z,15.00
2018-08-19T04:15:59.161Z,15.00
2018-08-19T04:18:35.896Z,14.90
2018-08-19T04:21:06.165Z,14.90
2018-08-19T04:23:35.045Z,14.80
2018-08-19T04:26:04.009Z,14.80
2018-08-19T04:28:35.997Z,14.90
2018-08-19T04:31:09.209Z,14.90
2018-08-19T04:33:41.006Z,14.90
2018-08-19T04:36:11.472Z,15.00
2018-08-19T04:38:40.072Z,14.90
2018-08-19T04:41:08.501Z,14.90
2018-08-19T04:43:36.933Z,14.90
2018-08-19T04:46:05.404Z,14.90
2018-08-19T04:48:33.842Z,14.90
2018-08-19T04:51:02.305Z,14.90
2018-08-19T04:53:32.589Z,15.00
2018-08-19T04:56:01.161Z,15.10
2018-08-19T04:58:29.610Z,15.10
2018-08-19T05:00:58.836Z,15.20
2018-08-19T05:03:27.276Z,15.30
2018-08-19T05:05:58.301Z,15.30
2018-08-19T05:08:27.121Z,15.30
2018-08-19T05:10:55.336Z,15.40
2018-08-19T05:13:23.756Z,15.40
2018-08-19T05:15:52.191Z,15.40
2018-08-19T05:18:20.805Z,15.50
2018-08-19T05:20:49.299Z,15.60
2018-08-19T05:23:17.745Z,15.60
2018-08-19T05:25:56.356Z,15.70
2018-08-19T05:28:24.890Z,15.90
2018-08-19T05:30:53.288Z,16.00
2018-08-19T05:33:21.705Z,16.00
2018-08-19T05:35:50.406Z,15.90
2018-08-19T05:38:18.840Z,16.00
2018-08-19T05:40:52.649Z,16.10
2018-08-19T05:43:21.769Z,16.20
2018-08-19T05:45:54.205Z,16.40
2018-08-19T05:48:22.908Z,16.50
2018-08-19T05:50:51.378Z,16.70
2018-08-19T05:53:20.201Z,16.90
2018-08-19T05:55:48.664Z,17.10
2018-08-19T05:58:17.444Z,17.10
2018-08-19T06:00:48.552Z,17.20
2018-08-19T06:03:16.976Z,17.10
2018-08-19T06:05:45.405Z,17.20
2018-08-19T06:08:14.992Z,17.20
2018-08-19T06:10:43.432Z,17.10
2018-08-19T06:13:12.760Z,17.20
2018-08-19T06:15:41.279Z,17.30
2018-08-19T06:18:10.021Z,17.30
2018-08-19T06:20:38.484Z,17.30
2018-08-19T06:23:06.985Z,17.30
2018-08-19T06:25:35.488Z,17.30
2018-08-19T06:28:03.962Z,17.30
2018-08-19T06:30:32.488Z,17.30
2018-08-19T06:33:00.949Z,17.40
2018-08-19T06:35:29.372Z,17.50
2018-08-19T06:37:57.821Z,17.50
2018-08-19T06:40:26.293Z,17.60
2018-08-19T06:42:54.773Z,17.60
2018-08-19T06:45:23.290Z,17.70
2018-08-19T06:47:51.833Z,17.70
2018-08-19T06:50:27.622Z,17.80
2018-08-19T06:52:56.669Z,17.90
2018-08-19T06:55:26.266Z,18.10
2018-08-19T06:58:02.459Z,18.30
2018-08-19T07:00:34.555Z,18.40
2018-08-19T07:03:12.240Z,18.50
2018-08-19T07:05:41.415Z,18.60
2018-08-19T07:08:10.305Z,18.60
2018-08-19T07:10:40.240Z,18.60
2018-08-19T07:13:11.402Z,18.60
2018-08-19T07:15:41.417Z,18.60
2018-08-19T07:18:12.487Z,18.60
2018-08-19T07:20:41.856Z,18.40
2018-08-19T07:23:10.835Z,18.30
2018-08-19T07:25:41.393Z,18.40
2018-08-19T07:28:11.204Z,18.50
2018-08-19T07:30:40.162Z,18.70
2018-08-19T07:33:08.861Z,18.80
2018-08-19T07:35:37.536Z,18.90
2018-08-19T07:38:06.073Z,19.00
2018-08-19T07:40:34.533Z,19.10
2018-08-19T07:43:03.300Z,19.20
2018-08-19T07:45:31.732Z,19.20
2018-08-19T07:48:00.180Z,19.10
2018-08-19T07:50:28.623Z,19.10
2018-08-19T07:52:57.057Z,19.20
2018-08-19T07:55:25.532Z,19.30
2018-08-19T07:57:54.003Z,19.30
2018-08-19T08:00:27.880Z,19.20
2018-08-19T08:02:56.353Z,19.20
2018-08-19T08:05:26.837Z,19.40
2018-08-19T08:07:55.369Z,19.70
2018-08-19T08:10:23.793Z,19.90
2018-08-19T08:13:00.369Z,20.00
2018-08-19T08:15:29.213Z,19.90
2018-08-19T08:17:57.711Z,20.10
2018-08-19T08:20:26.214Z,20.30
2018-08-19T08:22:54.742Z,20.40
2018-08-19T08:25:23.160Z,20.10
2018-08-19T08:27:51.638Z,20.10
2018-08-19T08:30:20.126Z,20.10
2018-08-19T08:32:50.544Z,20.20
2018-08-19T08:35:19.162Z,20.30
2018-08-19T08:37:47.590Z,20.40
2018-08-19T08:40:16.067Z,20.40
2018-08-19T08:42:45.391Z,20.40
2018-08-19T08:45:15.410Z,20.20
2018-08-19T08:47:44.027Z,20.30
2018-08-19T08:50:13.186Z,20.20
2018-08-19T08:52:44.411Z,20.20
2018-08-19T08:55:13.925Z,20.30
2018-08-19T08:57:42.480Z,20.50
2018-08-19T09:00:12.785Z,20.50
2018-08-19T09:02:41.236Z,20.60
2018-08-19T09:05:11.281Z,20.60
2018-08-19T09:07:40.617Z,20.70
2018-08-19T09:10:10.923Z,21.00
2018-08-19T09:12:42.827Z,21.20
2018-08-19T09:15:11.394Z,21.10
2018-08-19T09:17:39.808Z,21.20
2018-08-19T09:20:09.476Z,21.20
2018-08-19T09:22:37.953Z,21.30
2018-08-19T09:25:07.657Z,21.30
2018-08-19T09:27:37.164Z,21.10
2018-08-19T09:30:06.149Z,21.00
2018-08-19T09:32:37.113Z,21.10
2018-08-19T09:35:05.602Z,21.20
2018-08-19T09:37:34.013Z,20.90
2018-08-19T09:40:02.479Z,21.00
2018-08-19T09:42:30.914Z,20.90
2018-08-19T09:44:59.337Z,21.10
2018-08-19T09:47:27.755Z,21.20
2018-08-19T09:49:56.177Z,21.20
2018-08-19T09:52:24.620Z,21.70
2018-08-19T09:54:53.092Z,21.80
2018-08-19T09:57:21.556Z,22.40
2018-08-19T09:59:49.997Z,22.20
2018-08-19T10:02:18.420Z,22.00
2018-08-19T10:04:46.997Z,21.80
2018-08-19T10:07:15.520Z,21.60
2018-08-19T10:09:43.902Z,21.90
2018-08-19T10:12:13.617Z,22.10
2018-08-19T10:14:42.060Z,22.20
2018-08-19T10:17:10.637Z,23.30
2018-08-19T10:19:39.125Z,22.80
2018-08-19T10:22:07.572Z,23.00
2018-08-19T10:24:35.992Z,23.60
2018-08-19T10:27:07.584Z,23.20
2018-08-19T10:29:36.008Z,22.60
2018-08-19T10:32:04.829Z,22.60
2018-08-19T10:34:34.714Z,23.80
2018-08-19T10:37:03.709Z,24.90
2018-08-19T10:39:32.184Z,25.10
2018-08-19T10:42:20.393Z,26.10
2018-08-19T10:44:51.265Z,26.20
2018-08-19T10:47:20.604Z,25.70
2018-08-19T10:49:56.508Z,25.70
2018-08-19T10:52:27.037Z,25.50
2018-08-19T10:54:57.273Z,25.60
2018-08-19T10:57:25.759Z,25.70
2018-08-19T10:59:57.133Z,26.30
2018-08-19T11:02:25.477Z,27.00
2018-08-19T11:04:55.600Z,26.60
2018-08-19T11:07:24.166Z,25.40
2018-08-19T11:10:10.192Z,24.60
2018-08-19T11:12:38.664Z,24.40
2018-08-19T11:15:17.206Z,24.90
2018-08-19T11:17:45.664Z,25.40
2018-08-19T11:20:14.181Z,25.90
2018-08-19T11:22:42.708Z,26.60
2018-08-19T11:25:11.242Z,27.10
2018-08-19T11:27:39.754Z,26.00
2018-08-19T11:30:08.194Z,25.50
2018-08-19T11:32:37.792Z,25.30
2018-08-19T11:35:06.448Z,25.70
2018-08-19T11:37:34.884Z,25.10
2018-08-19T11:40:03.388Z,25.80
2018-08-19T11:42:31.852Z,26.40
2018-08-19T11:45:00.317Z,27.40
2018-08-19T11:47:28.776Z,27.40
2018-08-19T11:49:57.193Z,27.50
2018-08-19T11:52:25.639Z,27.90
2018-08-19T11:54:54.056Z,26.60
2018-08-19T11:57:24.028Z,26.40
2018-08-19T11:59:54.662Z,25.70
2018-08-19T12:02:24.316Z,26.20
2018-08-19T12:04:52.773Z,26.60
2018-08-19T12:07:21.236Z,26.80
2018-08-19T12:10:07.007Z,26.90
2018-08-19T12:12:45.543Z,27.20
2018-08-19T12:15:14.041Z,26.80
2018-08-19T12:17:42.556Z,26.50
2018-08-19T12:20:11.024Z,26.20
2018-08-19T12:22:41.317Z,26.20
2018-08-19T12:25:09.760Z,26.70
2018-08-19T12:27:38.296Z,27.10
2018-08-19T12:30:14.436Z,26.80
2018-08-19T12:32:42.887Z,26.50
2018-08-19T12:35:11.353Z,26.90
2018-08-19T12:37:40.027Z,27.60
2018-08-19T12:40:08.578Z,27.70
2018-08-19T12:42:44.230Z,27.50
2018-08-19T12:45:12.939Z,27.50
2018-08-19T12:47:41.878Z,28.10
2018-08-19T12:50:14.277Z,27.30
2018-08-19T12:52:42.881Z,27.40
2018-08-19T12:55:14.324Z,28.10
2018-08-19T12:57:43.522Z,28.30
2018-08-19T13:00:16.695Z,28.00
2018-08-19T13:02:46.832Z,27.20
2018-08-19T13:05:16.251Z,27.90
2018-08-19T13:07:45.021Z,26.50
2018-08-19T13:10:15.066Z,26.20
2018-08-19T13:12:56.353Z,26.00
2018-08-19T13:15:26.435Z,26.70
2018-08-19T13:17:54.984Z,26.70
2018-08-19T13:20:23.463Z,26.40
2018-08-19T13:23:00.088Z,26.40
2018-08-19T13:25:29.208Z,26.70
2018-08-19T13:27:57.664Z,26.40
2018-08-19T13:30:26.137Z,26.50
2018-08-19T13:32:54.594Z,27.10
2018-08-19T13:35:23.050Z,26.00
2018-08-19T13:37:51.776Z,26.30
2018-08-19T13:40:20.409Z,26.40
2018-08-19T13:42:49.000Z,26.00
2018-08-19T13:45:19.945Z,26.00
2018-08-19T13:47:49.689Z,26.00
2018-08-19T13:50:18.174Z,26.00
2018-08-19T13:52:46.731Z,25.70
2018-08-19T13:55:17.037Z,25.60
2018-08-19T13:57:45.508Z,25.90
2018-08-19T14:00:16.532Z,25.50
2018-08-19T14:02:45.485Z,25.60
2018-08-19T14:05:13.979Z,26.00
2018-08-19T14:07:42.863Z,25.90
2018-08-19T14:10:12.445Z,26.00
2018-08-19T14:12:40.929Z,26.10
2018-08-19T14:15:09.432Z,26.20
2018-08-19T14:17:38.002Z,26.50
2018-08-19T14:20:07.988Z,26.80
2018-08-19T14:22:36.397Z,26.70
2018-08-19T14:25:05.932Z,26.40
2018-08-19T14:27:34.406Z,26.70
2018-08-19T14:30:02.865Z,26.70
2018-08-19T14:32:33.932Z,26.70
2018-08-19T14:35:03.606Z,26.40
2018-08-19T14:37:32.011Z,26.20
2018-08-19T14:40:01.151Z,26.00
2018-08-19T14:42:29.541Z,26.10
2018-08-19T14:44:59.001Z,26.10
2018-08-19T14:47:27.945Z,26.30
2018-08-19T14:49:57.325Z,26.60
2018-08-19T14:52:26.091Z,26.80
2018-08-19T14:54:54.594Z,26.70
2018-08-19T14:57:23.257Z,26.40
2018-08-19T14:59:51.659Z,26.20
2018-08-19T15:02:20.145Z,26.30
2018-08-19T15:04:48.788Z,26.10
2018-08-19T15:07:17.278Z,26.00
2018-08-19T15:09:48.460Z,25.90
2018-08-19T15:12:19.612Z,25.90
2018-08-19T15:14:48.414Z,25.70
2018-08-19T15:17:16.857Z,25.80
2018-08-19T15:19:48.546Z,26.00
2018-08-19T15:22:17.237Z,26.30
2018-08-19T15:24:45.655Z,26.60
2018-08-19T15:27:14.160Z,26.60
2018-08-19T15:29:44.436Z,26.70
2018-08-19T15:32:13.232Z,26.60
2018-08-19T15:34:41.509Z,26.40
2018-08-19T15:37:10.101Z,26.40
2018-08-19T15:39:38.612Z,26.50
2018-08-19T15:42:07.168Z,26.40
2018-08-19T15:44:35.603Z,26.40
2018-08-19T15:47:04.232Z,26.50
2018-08-19T15:49:32.686Z,26.70
2018-08-19T15:52:01.137Z,26.80
2018-08-19T15:54:29.619Z,26.50
2018-08-19T15:57:00.533Z,26.60
2018-08-19T15:59:34.590Z,26.60
2018-08-19T16:02:03.159Z,26.60
2018-08-19T16:04:31.629Z,26.40
2018-08-19T16:07:00.697Z,26.60
2018-08-19T16:09:29.934Z,26.60
2018-08-19T16:11:58.403Z,26.50
2018-08-19T16:14:28.024Z,26.40
2018-08-19T16:16:57.686Z,26.30
2018-08-19T16:19:26.238Z,26.10
2018-08-19T16:21:56.138Z,26.10
2018-08-19T16:24:25.126Z,26.10
2018-08-19T16:26:53.588Z,26.10
2018-08-19T16:29:22.085Z,26.20
2018-08-19T16:31:50.712Z,26.00
2018-08-19T16:34:19.261Z,25.90
2018-08-19T16:36:47.729Z,25.90
2018-08-19T16:39:17.287Z,25.90
2018-08-19T16:41:45.702Z,25.90
2018-08-19T16:44:14.211Z,25.90
2018-08-19T16:46:43.073Z,25.90
2018-08-19T16:49:11.578Z,26.00
2018-08-19T16:51:40.067Z,25.90
2018-08-19T16:54:08.819Z,25.80
2018-08-19T16:56:37.505Z,25.70
2018-08-19T16:59:06.016Z,25.70
2018-08-19T17:01:34.448Z,25.60
2018-08-19T17:04:02.892Z,25.50
2018-08-19T17:06:31.425Z,25.50
2018-08-19T17:08:59.848Z,25.50
2018-08-19T17:11:28.401Z,25.50
2018-08-19T17:13:56.866Z,25.40
2018-08-19T17:16:25.708Z,25.40
2018-08-19T17:18:54.346Z,25.40
2018-08-19T17:21:22.862Z,25.40
2018-08-19T17:23:52.002Z,25.30
2018-08-19T17:26:22.714Z,25.20
2018-08-19T17:28:51.537Z,25.20
2018-08-19T17:31:20.421Z,25.20
2018-08-19T17:33:48.844Z,25.20
2018-08-19T17:36:26.721Z,25.10
2018-08-19T17:38:55.294Z,25.00
2018-08-19T17:41:24.473Z,25.00
2018-08-19T17:43:52.893Z,25.00
2018-08-19T17:46:21.384Z,24.90
2018-08-19T17:48:50.118Z,24.90
2018-08-19T17:51:34.707Z,24.80
2018-08-19T17:54:03.494Z,24.80
2018-08-19T17:56:31.942Z,24.70
2018-08-19T17:59:00.465Z,24.60
2018-08-19T18:01:28.909Z,24.50
2018-08-19T18:03:57.372Z,24.40
2018-08-19T18:06:25.976Z,24.40
2018-08-19T18:08:54.462Z,24.40
2018-08-19T18:11:23.049Z,24.30
2018-08-19T18:13:51.520Z,24.30
2018-08-19T18:16:20.025Z,24.20
2018-08-19T18:18:48.704Z,24.10
2018-08-19T18:21:17.157Z,24.00
2018-08-19T18:23:48.362Z,23.90
2018-08-19T18:26:16.910Z,23.90
2018-08-19T18:28:47.273Z,23.80
2018-08-19T18:31:21.458Z,23.70
2018-08-19T18:33:55.123Z,23.70
2018-08-19T18:36:24.635Z,23.60
2018-08-19T18:38:53.205Z,23.50
2018-08-19T18:41:27.688Z,23.50
2018-08-19T18:43:59.619Z,23.40
2018-08-19T18:46:28.397Z,23.30
2018-08-19T18:49:02.697Z,23.20
2018-08-19T18:51:32.351Z,23.20
2018-08-19T18:54:01.200Z,23.10
2018-08-19T18:56:29.997Z,23.00
2018-08-19T18:58:58.784Z,23.00
2018-08-19T19:01:27.263Z,23.00
2018-08-19T19:03:55.733Z,22.90
2018-08-19T19:06:24.225Z,22.80
2018-08-19T19:08:52.994Z,22.80
2018-08-19T19:11:23.749Z,22.70
2018-08-19T19:13:52.206Z,22.70
2018-08-19T19:16:30.291Z,22.60
2018-08-19T19:18:59.078Z,22.50
2018-08-19T19:21:27.737Z,22.50
2018-08-19T19:23:56.450Z,22.40
2018-08-19T19:26:30.598Z,22.40
2018-08-19T19:28:59.097Z,22.30
2018-08-19T19:31:27.929Z,22.30
2018-08-19T19:34:03.168Z,22.30
2018-08-19T19:36:31.645Z,22.20
2018-08-19T19:39:00.334Z,22.20
2018-08-19T19:41:31.302Z,22.20
2018-08-19T19:44:32.880Z,22.20
2018-08-19T19:47:01.432Z,22.10
2018-08-19T19:49:29.995Z,22.00
2018-08-19T19:52:01.001Z,22.00
2018-08-19T19:54:30.982Z,21.90
2018-08-19T19:56:59.973Z,21.90
2018-08-19T19:59:33.094Z,21.80
2018-08-19T20:02:01.714Z,21.80
2018-08-19T20:04:30.386Z,21.80
2018-08-19T20:06:58.836Z,21.70
2018-08-19T20:09:27.270Z,21.70
2018-08-19T20:11:55.706Z,21.60
2018-08-19T20:14:24.298Z,21.50
2018-08-19T20:16:52.732Z,21.50
2018-08-19T20:19:21.169Z,21.50
2018-08-19T20:21:49.632Z,21.40
2018-08-19T20:24:18.061Z,21.30
2018-08-19T20:26:46.472Z,21.30
2018-08-19T20:29:15.036Z,21.20
2018-08-19T20:31:43.553Z,21.20
2018-08-19T20:34:12.036Z,21.10
2018-08-19T20:36:40.427Z,21.00
2018-08-19T20:39:08.974Z,21.00
2018-08-19T20:41:37.455Z,21.00
2018-08-19T20:44:07.831Z,21.00
2018-08-19T20:46:37.636Z,20.90
2018-08-19T20:49:06.072Z,20.80
2018-08-19T20:51:34.506Z,20.70
2018-08-19T20:54:02.944Z,20.70
2018-08-19T20:56:31.337Z,20.60
2018-08-19T20:58:59.868Z,20.50
2018-08-19T21:01:28.835Z,20.50
2018-08-19T21:03:57.827Z,20.60
2018-08-19T21:06:26.341Z,20.60
2018-08-19T21:08:54.847Z,20.60
2018-08-19T21:11:23.759Z,20.60
2018-08-19T21:13:52.252Z,20.50
2018-08-19T21:16:20.731Z,20.50
2018-08-19T21:18:49.166Z,20.50
2018-08-19T21:21:17.688Z,20.50
2018-08-19T21:23:46.220Z,20.50
2018-08-19T21:26:14.661Z,20.40
2018-08-19T21:28:48.581Z,20.40
2018-08-19T21:31:17.321Z,20.40
2018-08-19T21:33:45.742Z,20.40
2018-08-19T21:36:14.623Z,20.40
2018-08-19T21:38:43.059Z,20.30
2018-08-19T21:41:11.480Z,20.30
2018-08-19T21:43:40.005Z,20.20
2018-08-19T21:46:08.416Z,20.20
2018-08-19T21:48:38.564Z,20.20
2018-08-19T21:51:07.205Z,20.40
2018-08-19T21:53:36.499Z,20.40
2018-08-19T21:56:04.941Z,20.40
2018-08-19T21:58:33.493Z,20.40
2018-08-19T22:01:08.143Z,20.30
2018-08-19T22:03:41.737Z,20.30
2018-08-19T22:06:10.255Z,20.40
2018-08-19T22:08:38.696Z,20.40
2018-08-19T22:11:07.255Z,20.40
2018-08-19T22:13:35.668Z,20.30
2018-08-19T22:16:04.156Z,20.30
2018-08-19T22:18:32.592Z,20.30
2018-08-19T22:21:23.345Z,20.30
2018-08-19T22:23:54.908Z,20.30
2018-08-19T22:26:23.522Z,20.30
2018-08-19T22:29:08.371Z,20.30
2018-08-19T22:31:36.789Z,20.40
2018-08-19T22:34:05.208Z,20.40
2018-08-19T22:36:33.613Z,20.40
2018-08-19T22:39:02.057Z,20.40
2018-08-19T22:41:31.973Z,20.50
2018-08-19T22:44:00.442Z,20.50
2018-08-19T22:46:29.077Z,20.40
2018-08-19T22:48:58.155Z,20.40
2018-08-19T22:51:30.075Z,20.40
2018-08-19T22:53:58.545Z,20.40
2018-08-19T22:56:26.945Z,20.50
2018-08-19T22:58:55.400Z,20.50
2018-08-19T23:01:26.808Z,20.50
2018-08-19T23:03:59.676Z,20.50
2018-08-19T23:06:28.840Z,20.50
2018-08-19T23:08:57.289Z,20.50
2018-08-19T23:11:32.934Z,20.50
2018-08-19T23:14:12.816Z,20.60
2018-08-19T23:16:41.345Z,20.60
2018-08-19T23:19:09.760Z,20.60
2018-08-19T23:21:38.169Z,20.60
2018-08-19T23:24:06.769Z,20.60
2018-08-19T23:26:35.180Z,20.60
2018-08-19T23:29:03.670Z,20.60
2018-08-19T23:31:32.112Z,20.60
2018-08-19T23:34:00.518Z,20.70
2018-08-19T23:36:28.909Z,20.70
2018-08-19T23:38:57.349Z,20.70
2018-08-19T23:41:25.760Z,20.70
2018-08-19T23:43:54.160Z,20.70
2018-08-19T23:46:22.686Z,20.70
2018-08-19T23:48:51.061Z,20.70
2018-08-19T23:51:23.729Z,20.70
2018-08-19T23:53:52.124Z,20.70
2018-08-19T23:56:20.540Z,20.70
2018-08-19T23:58:48.974Z,20.70
