createdAt,value
2022-09-28T00:05:02.479Z,1405
2022-09-28T00:20:02.590Z,1385
2022-09-28T00:35:06.332Z,1376
2022-09-28T00:50:06.215Z,1366
2022-09-28T01:05:04.614Z,1360
2022-09-28T01:20:05.291Z,1347
2022-09-28T01:35:03.419Z,1336
2022-09-28T01:50:05.509Z,1327
2022-09-28T02:05:06.502Z,1325
2022-09-28T02:20:05.313Z,1318
2022-09-28T02:35:04.522Z,1312
2022-09-28T02:50:04.492Z,1307
2022-09-28T03:05:05.238Z,1298
2022-09-28T03:20:03.373Z,1288
2022-09-28T03:35:03.510Z,1273
2022-09-28T03:50:05.537Z,1262
2022-09-28T04:05:02.343Z,1233
2022-09-28T04:20:06.315Z,1189
2022-09-28T04:35:04.214Z,1093
2022-09-28T04:50:05.179Z,983
2022-09-28T05:05:06.212Z,882
2022-09-28T05:20:06.094Z,809
2022-09-28T05:35:02.213Z,761
2022-09-28T05:50:04.293Z,764
2022-09-28T06:05:03.508Z,812
2022-09-28T06:20:02.295Z,836
2022-09-28T06:35:03.351Z,847
2022-09-28T06:50:04.176Z,849
2022-09-28T07:05:05.185Z,854
2022-09-28T07:20:05.433Z,841
2022-09-28T07:35:06.205Z,849
2022-09-28T07:50:04.583Z,864
2022-09-28T08:05:03.105Z,879
2022-09-28T08:20:03.291Z,888
2022-09-28T08:35:03.213Z,891
2022-09-28T08:50:05.301Z,886
2022-09-28T09:05:04.341Z,866
2022-09-28T09:20:05.196Z,836
2022-09-28T09:35:06.338Z,790
2022-09-28T09:50:06.577Z,735
2022-09-28T10:05:03.332Z,674
2022-09-28T10:20:02.580Z,616
2022-09-28T10:35:03.126Z,569
2022-09-28T10:50:04.228Z,525
2022-09-28T11:05:05.504Z,493
2022-09-28T11:20:03.317Z,478
2022-09-28T11:35:05.152Z,477
2022-09-28T11:50:05.262Z,486
2022-09-28T12:05:05.583Z,523
2022-09-28T12:20:06.460Z,593
2022-09-28T12:35:04.519Z,658
2022-09-28T12:50:03.691Z,728
2022-09-28T13:05:02.351Z,801
2022-09-28T13:25:04.544Z,865
2022-09-28T13:40:02.558Z,896
2022-09-28T13:55:06.468Z,932
2022-09-28T14:25:05.223Z,991
2022-09-28T14:45:03.619Z,1027
2022-09-28T15:00:04.296Z,1068
2022-09-28T15:15:04.565Z,1097
2022-09-28T15:30:06.185Z,1118
2022-09-28T16:00:05.308Z,1178
2022-09-28T16:15:02.110Z,1193
2022-09-28T16:30:06.509Z,1221
2022-09-28T16:45:03.346Z,1243
2022-09-28T17:00:06.082Z,1258
2022-09-28T17:15:05.524Z,1273
2022-09-28T17:30:05.430Z,1304
2022-09-28T17:45:05.543Z,1332
2022-09-28T18:00:03.149Z,1377
2022-09-28T18:15:02.462Z,1435
2022-09-28T18:30:03.522Z,1497
2022-09-28T18:45:02.302Z,1553
2022-09-28T19:00:02.361Z,1615
2022-09-28T19:15:05.451Z,1667
2022-09-28T19:30:05.423Z,1700
2022-09-28T19:45:05.700Z,1719
2022-09-28T20:00:03.339Z,1726
2022-09-28T20:15:06.375Z,1723
2022-09-28T20:30:05.464Z,1708
2022-09-28T20:45:06.435Z,1686
2022-09-28T21:00:05.276Z,1661
2022-09-28T21:15:03.305Z,1639
2022-09-28T21:30:05.497Z,1611
2022-09-28T21:45:05.652Z,1592
2022-09-28T22:00:03.967Z,1574
2022-09-28T22:15:05.291Z,1555
2022-09-28T22:45:06.442Z,1514
2022-09-28T23:00:06.111Z,1485
2022-09-28T23:15:04.297Z,1459
2022-09-28T23:30:03.524Z,1438
2022-09-28T23:45:05.147Z,1419
