createdAt,value
2023-02-26T00:00:35.846Z,0.00
2023-02-26T00:01:35.867Z,0.00
2023-02-26T00:02:35.849Z,0.00
2023-02-26T00:03:35.964Z,0.00
2023-02-26T00:04:35.833Z,0.00
2023-02-26T00:05:35.808Z,0.00
2023-02-26T00:06:35.781Z,0.00
2023-02-26T00:07:35.776Z,0.00
2023-02-26T00:08:35.756Z,0.00
2023-02-26T00:09:36.426Z,0.00
2023-02-26T00:10:35.753Z,0.00
2023-02-26T00:11:35.719Z,0.00
2023-02-26T00:12:35.716Z,0.00
2023-02-26T00:13:35.730Z,0.00
2023-02-26T00:14:35.729Z,0.00
2023-02-26T00:15:35.743Z,0.00
2023-02-26T00:16:35.834Z,0.00
2023-02-26T00:17:35.697Z,0.00
2023-02-26T00:18:35.637Z,0.00
2023-02-26T00:19:35.650Z,0.00
2023-02-26T00:20:35.662Z,0.00
2023-02-26T00:21:35.644Z,0.00
2023-02-26T00:22:35.600Z,0.00
2023-02-26T00:23:35.624Z,0.00
2023-02-26T00:24:35.574Z,0.00
2023-02-26T00:25:35.586Z,0.00
2023-02-26T00:26:35.566Z,0.00
2023-02-26T00:27:35.549Z,0.00
2023-02-26T00:28:35.527Z,0.00
2023-02-26T00:29:35.536Z,0.00
2023-02-26T00:30:35.986Z,0.00
2023-02-26T00:31:35.584Z,0.00
2023-02-26T00:32:35.539Z,0.00
2023-02-26T00:33:35.509Z,0.00
2023-02-26T00:34:35.461Z,0.00
2023-02-26T00:35:36.410Z,0.00
2023-02-26T00:36:35.459Z,0.00
2023-02-26T00:37:35.489Z,0.00
2023-02-26T00:38:35.481Z,0.00
2023-02-26T00:39:35.418Z,0.00
2023-02-26T00:40:35.463Z,0.00
2023-02-26T00:41:35.459Z,0.00
2023-02-26T00:42:35.939Z,0.00
2023-02-26T00:43:35.376Z,0.00
2023-02-26T00:44:35.366Z,0.00
2023-02-26T00:45:35.360Z,0.00
2023-02-26T00:46:35.368Z,0.00
2023-02-26T00:47:35.369Z,0.00
2023-02-26T00:48:35.318Z,0.00
2023-02-26T00:49:35.295Z,0.00
2023-02-26T00:50:35.322Z,0.00
2023-02-26T00:51:35.280Z,0.00
2023-02-26T00:52:35.282Z,0.00
2023-02-26T00:53:35.260Z,0.00
2023-02-26T00:54:35.261Z,0.00
2023-02-26T00:55:35.284Z,0.00
2023-02-26T00:56:35.237Z,0.00
2023-02-26T00:57:35.212Z,0.00
2023-02-26T00:58:35.231Z,0.00
2023-02-26T00:59:35.177Z,0.00
2023-02-26T01:00:35.230Z,0.00
2023-02-26T01:01:35.230Z,0.00
2023-02-26T01:02:35.163Z,0.00
2023-02-26T01:03:35.208Z,0.00
2023-02-26T01:04:35.175Z,0.00
2023-02-26T01:05:35.171Z,0.00
2023-02-26T01:06:35.135Z,0.00
2023-02-26T01:07:35.089Z,0.00
2023-02-26T01:08:35.090Z,0.00
2023-02-26T01:09:35.074Z,0.00
2023-02-26T01:10:35.086Z,0.00
2023-02-26T01:11:35.048Z,0.00
2023-02-26T01:12:35.066Z,0.00
2023-02-26T01:13:35.039Z,0.00
2023-02-26T01:14:35.028Z,0.00
2023-02-26T01:15:35.103Z,0.00
2023-02-26T01:16:35.048Z,0.00
2023-02-26T01:17:34.983Z,0.00
2023-02-26T01:18:34.967Z,0.00
2023-02-26T01:19:34.969Z,0.00
2023-02-26T01:20:35.003Z,0.00
2023-02-26T01:21:34.947Z,0.00
2023-02-26T01:22:34.942Z,0.00
2023-02-26T01:23:34.923Z,0.00
2023-02-26T01:24:34.921Z,0.00
2023-02-26T01:25:34.917Z,0.00
2023-02-26T01:26:34.888Z,0.00
2023-02-26T01:27:34.897Z,0.00
2023-02-26T01:28:34.905Z,0.00
2023-02-26T01:29:34.879Z,0.00
2023-02-26T01:30:34.856Z,0.00
2023-02-26T01:31:34.966Z,0.00
2023-02-26T01:32:34.845Z,0.00
2023-02-26T01:33:34.830Z,0.00
2023-02-26T01:34:34.806Z,0.00
2023-02-26T01:35:34.811Z,0.00
2023-02-26T01:36:34.765Z,0.00
2023-02-26T01:37:34.764Z,0.00
2023-02-26T01:38:34.798Z,0.00
2023-02-26T01:39:34.818Z,0.00
2023-02-26T01:40:34.749Z,0.00
2023-02-26T01:41:34.707Z,0.00
2023-02-26T01:42:34.725Z,0.00
2023-02-26T01:43:34.698Z,0.00
2023-02-26T01:44:34.680Z,0.00
2023-02-26T01:45:34.694Z,0.00
2023-02-26T01:46:34.827Z,0.00
2023-02-26T01:47:34.700Z,0.00
2023-02-26T01:48:34.726Z,0.00
2023-02-26T01:49:34.653Z,0.00
2023-02-26T01:50:34.639Z,0.00
2023-02-26T01:51:34.621Z,0.00
2023-02-26T01:52:34.599Z,0.00
2023-02-26T01:53:34.596Z,0.00
2023-02-26T01:54:34.592Z,0.00
2023-02-26T01:55:34.639Z,0.00
2023-02-26T01:56:34.547Z,0.00
2023-02-26T01:57:34.553Z,0.00
2023-02-26T01:58:34.543Z,0.00
2023-02-26T01:59:34.519Z,0.00
2023-02-26T02:00:34.528Z,0.00
2023-02-26T02:01:34.511Z,0.00
2023-02-26T02:02:34.538Z,0.00
2023-02-26T02:03:34.503Z,0.00
2023-02-26T02:04:34.465Z,0.00
2023-02-26T02:05:34.480Z,0.00
2023-02-26T02:06:34.425Z,0.00
2023-02-26T02:07:34.414Z,0.00
2023-02-26T02:08:34.414Z,0.00
2023-02-26T02:09:34.392Z,0.00
2023-02-26T02:10:34.402Z,0.00
2023-02-26T02:11:34.365Z,0.00
2023-02-26T02:12:34.348Z,0.00
2023-02-26T02:13:34.345Z,0.00
2023-02-26T02:14:34.327Z,0.00
2023-02-26T02:15:34.343Z,0.00
2023-02-26T02:16:34.349Z,0.00
2023-02-26T02:17:34.299Z,0.00
2023-02-26T02:18:34.278Z,0.00
2023-02-26T02:19:34.269Z,0.00
2023-02-26T02:20:34.291Z,0.00
2023-02-26T02:21:34.269Z,0.00
2023-02-26T02:22:34.246Z,0.00
2023-02-26T02:23:34.214Z,0.00
2023-02-26T02:24:34.233Z,0.00
2023-02-26T02:25:34.219Z,0.00
2023-02-26T02:26:34.197Z,0.00
2023-02-26T02:27:34.186Z,0.00
2023-02-26T02:28:34.169Z,0.00
2023-02-26T02:29:34.182Z,0.00
2023-02-26T02:30:34.173Z,0.00
2023-02-26T02:31:34.200Z,0.00
2023-02-26T02:32:34.232Z,0.00
2023-02-26T02:33:34.111Z,0.00
2023-02-26T02:34:34.100Z,0.00
2023-02-26T02:35:34.144Z,0.00
2023-02-26T02:36:34.076Z,0.00
2023-02-26T02:37:34.063Z,0.00
2023-02-26T02:38:34.052Z,0.00
2023-02-26T02:39:34.047Z,0.00
2023-02-26T02:40:34.053Z,0.00
2023-02-26T02:41:34.024Z,0.00
2023-02-26T02:42:34.011Z,0.00
2023-02-26T02:43:34.015Z,0.00
2023-02-26T02:44:33.994Z,0.00
2023-02-26T02:45:34.084Z,0.00
2023-02-26T02:46:34.067Z,0.00
2023-02-26T02:47:33.962Z,0.00
2023-02-26T02:48:33.956Z,0.00
2023-02-26T02:49:33.997Z,0.00
2023-02-26T02:50:33.940Z,0.00
2023-02-26T02:51:33.961Z,0.00
2023-02-26T02:52:33.897Z,0.00
2023-02-26T02:53:33.899Z,0.00
2023-02-26T02:54:33.882Z,0.00
2023-02-26T02:55:33.886Z,0.00
2023-02-26T02:56:33.857Z,0.00
2023-02-26T02:57:33.859Z,0.00
2023-02-26T02:58:33.828Z,0.00
2023-02-26T02:59:33.822Z,0.00
2023-02-26T03:00:33.830Z,0.00
2023-02-26T03:01:33.802Z,0.00
2023-02-26T03:02:33.905Z,0.00
2023-02-26T03:03:33.771Z,0.00
2023-02-26T03:04:33.765Z,0.00
2023-02-26T03:05:33.774Z,0.00
2023-02-26T03:06:34.124Z,0.00
2023-02-26T03:07:33.746Z,0.00
2023-02-26T03:08:33.724Z,0.00
2023-02-26T03:09:33.712Z,0.00
2023-02-26T03:10:33.720Z,0.00
2023-02-26T03:11:33.682Z,0.00
2023-02-26T03:12:33.707Z,0.00
2023-02-26T03:13:33.659Z,0.00
2023-02-26T03:14:33.655Z,0.00
2023-02-26T03:15:33.667Z,0.00
2023-02-26T03:16:34.113Z,0.00
2023-02-26T03:17:33.631Z,0.00
2023-02-26T03:18:33.608Z,0.00
2023-02-26T03:19:33.679Z,0.00
2023-02-26T03:20:33.616Z,0.00
2023-02-26T03:21:33.588Z,0.00
2023-02-26T03:22:33.614Z,0.00
2023-02-26T03:23:33.562Z,0.00
2023-02-26T03:24:33.581Z,0.00
2023-02-26T03:25:33.583Z,0.00
2023-02-26T03:26:33.568Z,0.00
2023-02-26T03:27:33.554Z,0.00
2023-02-26T03:28:33.504Z,0.00
2023-02-26T03:29:33.492Z,0.00
2023-02-26T03:30:33.507Z,0.00
2023-02-26T03:31:33.520Z,0.00
2023-02-26T03:32:33.497Z,0.00
2023-02-26T03:33:33.588Z,0.00
2023-02-26T03:34:33.442Z,0.00
2023-02-26T03:35:33.462Z,0.00
2023-02-26T03:36:33.420Z,0.00
2023-02-26T03:37:33.404Z,0.00
2023-02-26T03:38:33.419Z,0.00
2023-02-26T03:39:33.385Z,0.00
2023-02-26T03:40:33.410Z,0.00
2023-02-26T03:41:33.364Z,0.00
2023-02-26T03:42:33.362Z,0.00
2023-02-26T03:43:33.379Z,0.00
2023-02-26T03:44:33.330Z,0.00
2023-02-26T03:45:33.376Z,0.00
2023-02-26T03:46:33.314Z,0.00
2023-02-26T03:47:33.358Z,0.00
2023-02-26T03:48:33.333Z,0.00
2023-02-26T03:49:33.291Z,0.00
2023-02-26T03:50:33.325Z,0.00
2023-02-26T03:51:33.255Z,0.00
2023-02-26T03:52:33.247Z,0.00
2023-02-26T03:53:33.230Z,0.00
2023-02-26T03:54:33.261Z,0.00
2023-02-26T03:55:33.228Z,0.00
2023-02-26T03:56:33.323Z,0.00
2023-02-26T03:57:33.195Z,0.00
2023-02-26T03:58:33.183Z,0.00
2023-02-26T03:59:33.193Z,0.00
2023-02-26T04:00:33.188Z,0.00
2023-02-26T04:01:33.141Z,0.00
2023-02-26T04:02:33.188Z,0.00
2023-02-26T04:03:33.120Z,0.00
2023-02-26T04:04:33.162Z,0.00
2023-02-26T04:05:33.100Z,0.00
2023-02-26T04:06:33.093Z,0.00
2023-02-26T04:07:33.109Z,0.00
2023-02-26T04:08:33.125Z,0.00
2023-02-26T04:09:33.054Z,0.00
2023-02-26T04:10:33.047Z,0.00
2023-02-26T04:11:33.030Z,0.00
2023-02-26T04:12:33.055Z,0.00
2023-02-26T04:13:33.017Z,0.00
2023-02-26T04:14:33.003Z,0.00
2023-02-26T04:15:32.988Z,0.00
2023-02-26T04:16:33.021Z,0.00
2023-02-26T04:17:33.001Z,0.00
2023-02-26T04:18:32.961Z,0.00
2023-02-26T04:19:32.943Z,0.00
2023-02-26T04:20:32.956Z,0.00
2023-02-26T04:21:32.921Z,0.00
2023-02-26T04:22:32.915Z,0.00
2023-02-26T04:23:32.934Z,0.00
2023-02-26T04:24:32.906Z,0.00
2023-02-26T04:25:32.877Z,0.00
2023-02-26T04:26:32.882Z,0.00
2023-02-26T04:27:32.861Z,0.00
2023-02-26T04:28:32.858Z,0.00
2023-02-26T04:29:32.871Z,0.00
2023-02-26T04:30:32.902Z,0.00
2023-02-26T04:31:32.874Z,0.00
2023-02-26T04:32:32.822Z,0.00
2023-02-26T04:33:32.793Z,0.00
2023-02-26T04:34:32.784Z,0.00
2023-02-26T04:35:32.807Z,0.00
2023-02-26T04:36:32.785Z,0.00
2023-02-26T04:37:32.744Z,0.00
2023-02-26T04:38:32.779Z,0.00
2023-02-26T04:39:32.722Z,0.00
2023-02-26T04:40:32.744Z,0.00
2023-02-26T04:41:32.696Z,0.00
2023-02-26T04:42:32.702Z,0.00
2023-02-26T04:43:32.678Z,0.00
2023-02-26T04:44:32.674Z,0.00
2023-02-26T04:45:32.695Z,0.00
2023-02-26T04:46:32.667Z,0.00
2023-02-26T04:47:32.638Z,0.00
2023-02-26T04:48:32.629Z,0.00
2023-02-26T04:49:32.614Z,0.00
2023-02-26T04:50:32.613Z,0.00
2023-02-26T04:51:32.623Z,0.00
2023-02-26T04:52:32.582Z,0.00
2023-02-26T04:53:32.576Z,0.00
2023-02-26T04:54:32.575Z,0.00
2023-02-26T04:55:32.562Z,0.00
2023-02-26T04:56:32.598Z,0.00
2023-02-26T04:57:32.546Z,0.00
2023-02-26T04:58:32.521Z,0.00
2023-02-26T04:59:32.542Z,0.00
2023-02-26T05:00:32.501Z,0.00
2023-02-26T05:01:32.528Z,0.00
2023-02-26T05:02:32.523Z,0.00
2023-02-26T05:03:32.461Z,0.00
2023-02-26T05:04:32.518Z,0.00
2023-02-26T05:05:32.437Z,0.00
2023-02-26T05:06:32.448Z,0.00
2023-02-26T05:07:32.414Z,0.00
2023-02-26T05:08:32.444Z,0.00
2023-02-26T05:09:32.431Z,0.00
2023-02-26T05:10:32.397Z,0.00
2023-02-26T05:11:32.373Z,0.00
2023-02-26T05:12:32.376Z,0.00
2023-02-26T05:13:32.392Z,0.00
2023-02-26T05:14:32.348Z,0.00
2023-02-26T05:15:32.331Z,0.00
2023-02-26T05:16:32.378Z,0.00
2023-02-26T05:17:32.341Z,0.00
2023-02-26T05:18:32.313Z,0.00
2023-02-26T05:19:32.335Z,0.00
2023-02-26T05:20:32.281Z,0.00
2023-02-26T05:21:32.266Z,0.00
2023-02-26T05:22:32.263Z,0.00
2023-02-26T05:23:32.249Z,0.00
2023-02-26T05:24:32.242Z,0.00
2023-02-26T05:25:32.255Z,0.00
2023-02-26T05:26:32.296Z,0.00
2023-02-26T05:27:32.208Z,0.00
2023-02-26T05:28:32.194Z,0.00
2023-02-26T05:29:32.177Z,0.00
2023-02-26T05:30:32.181Z,0.00
2023-02-26T05:31:32.270Z,0.00
2023-02-26T05:32:32.153Z,0.00
2023-02-26T05:33:32.133Z,0.00
2023-02-26T05:34:32.146Z,0.00
2023-02-26T05:35:32.115Z,0.00
2023-02-26T05:36:32.106Z,0.00
2023-02-26T05:37:32.126Z,0.00
2023-02-26T05:38:32.086Z,0.00
2023-02-26T05:39:32.072Z,0.00
2023-02-26T05:40:32.069Z,0.00
2023-02-26T05:41:32.045Z,0.00
2023-02-26T05:42:32.058Z,0.00
2023-02-26T05:43:32.054Z,0.00
2023-02-26T05:44:32.027Z,0.00
2023-02-26T05:45:32.011Z,0.00
2023-02-26T05:46:32.016Z,0.00
2023-02-26T05:47:31.981Z,0.00
2023-02-26T05:48:31.989Z,0.00
2023-02-26T05:49:31.988Z,0.00
2023-02-26T05:50:31.971Z,0.00
2023-02-26T05:51:31.939Z,0.00
2023-02-26T05:52:31.938Z,0.00
2023-02-26T05:53:31.925Z,0.00
2023-02-26T05:54:31.970Z,0.00
2023-02-26T05:55:31.933Z,0.00
2023-02-26T05:56:31.914Z,0.00
2023-02-26T05:57:31.872Z,0.00
2023-02-26T05:58:31.858Z,0.00
2023-02-26T05:59:31.845Z,0.00
2023-02-26T06:00:31.856Z,0.00
2023-02-26T06:01:32.169Z,0.00
2023-02-26T06:02:31.825Z,0.00
2023-02-26T06:03:31.825Z,0.00
2023-02-26T06:04:31.812Z,0.00
2023-02-26T06:05:31.782Z,0.00
2023-02-26T06:06:31.778Z,0.00
2023-02-26T06:07:31.783Z,0.00
2023-02-26T06:08:31.749Z,0.00
2023-02-26T06:09:31.733Z,0.00
2023-02-26T06:10:31.731Z,0.00
2023-02-26T06:11:33.877Z,0.00
2023-02-26T06:12:31.705Z,0.00
2023-02-26T06:13:31.727Z,0.00
2023-02-26T06:14:31.688Z,0.00
2023-02-26T06:15:31.682Z,0.00
2023-02-26T06:16:31.764Z,0.00
2023-02-26T06:17:31.654Z,0.00
2023-02-26T06:18:31.638Z,0.00
2023-02-26T06:19:31.673Z,0.00
2023-02-26T06:20:31.627Z,0.00
2023-02-26T06:21:31.611Z,5.62
2023-02-26T06:22:31.590Z,5.62
2023-02-26T06:23:31.597Z,5.62
2023-02-26T06:24:31.572Z,5.62
2023-02-26T06:25:31.589Z,5.62
2023-02-26T06:26:31.553Z,5.62
2023-02-26T06:27:31.551Z,5.62
2023-02-26T06:28:31.541Z,5.62
2023-02-26T06:29:31.523Z,11.25
2023-02-26T06:30:31.555Z,11.25
2023-02-26T06:31:31.621Z,11.25
2023-02-26T06:32:31.510Z,11.25
2023-02-26T06:33:31.489Z,11.25
2023-02-26T06:34:31.465Z,11.25
2023-02-26T06:35:31.484Z,11.25
2023-02-26T06:36:31.446Z,16.88
2023-02-26T06:37:31.441Z,16.88
2023-02-26T06:38:31.420Z,16.88
2023-02-26T06:39:31.433Z,16.88
2023-02-26T06:40:31.470Z,16.88
2023-02-26T06:41:31.804Z,22.50
2023-02-26T06:42:31.378Z,22.50
2023-02-26T06:43:31.373Z,22.50
2023-02-26T06:44:32.457Z,22.50
2023-02-26T06:45:32.558Z,22.50
2023-02-26T06:46:31.332Z,22.50
2023-02-26T06:47:31.331Z,28.12
2023-02-26T06:48:31.323Z,28.12
2023-02-26T06:49:31.340Z,28.12
2023-02-26T06:50:31.335Z,28.12
2023-02-26T06:51:31.301Z,28.12
2023-02-26T06:52:31.345Z,33.75
2023-02-26T06:53:31.264Z,33.75
2023-02-26T06:54:31.318Z,33.75
2023-02-26T06:55:31.390Z,33.75
2023-02-26T06:56:31.257Z,39.38
2023-02-26T06:57:31.273Z,39.38
2023-02-26T06:58:31.227Z,39.38
2023-02-26T06:59:31.274Z,39.38
2023-02-26T07:00:31.243Z,39.38
2023-02-26T07:01:31.227Z,45.00
2023-02-26T07:02:31.193Z,45.00
2023-02-26T07:03:31.189Z,45.00
2023-02-26T07:04:31.154Z,45.00
2023-02-26T07:05:31.248Z,45.00
2023-02-26T07:06:31.165Z,50.62
2023-02-26T07:07:31.117Z,50.62
2023-02-26T07:08:31.411Z,50.62
2023-02-26T07:09:31.164Z,45.00
2023-02-26T07:10:31.152Z,50.62
2023-02-26T07:11:31.104Z,56.25
2023-02-26T07:12:31.080Z,56.25
2023-02-26T07:13:31.062Z,56.25
2023-02-26T07:14:31.058Z,56.25
2023-02-26T07:15:31.434Z,61.88
2023-02-26T07:16:31.062Z,61.88
2023-02-26T07:17:30.995Z,61.88
2023-02-26T07:18:30.995Z,61.88
2023-02-26T07:19:30.985Z,61.88
2023-02-26T07:20:30.995Z,61.88
2023-02-26T07:21:30.964Z,67.50
2023-02-26T07:22:30.938Z,67.50
2023-02-26T07:23:30.948Z,67.50
2023-02-26T07:24:30.924Z,67.50
2023-02-26T07:25:30.936Z,67.50
2023-02-26T07:26:30.912Z,73.12
2023-02-26T07:27:30.940Z,73.12
2023-02-26T07:28:30.929Z,73.12
2023-02-26T07:29:30.873Z,78.75
2023-02-26T07:30:30.992Z,78.75
2023-02-26T07:31:30.977Z,78.75
2023-02-26T07:32:30.985Z,78.75
2023-02-26T07:33:30.824Z,78.75
2023-02-26T07:34:30.833Z,84.38
2023-02-26T07:35:30.837Z,84.38
2023-02-26T07:36:30.789Z,84.38
2023-02-26T07:37:30.778Z,84.38
2023-02-26T07:38:30.827Z,90.00
2023-02-26T07:39:30.760Z,90.00
2023-02-26T07:40:30.760Z,90.00
2023-02-26T07:41:30.943Z,90.00
2023-02-26T07:42:30.780Z,90.00
2023-02-26T07:43:30.743Z,90.00
2023-02-26T07:44:30.706Z,90.00
2023-02-26T07:45:30.707Z,95.62
2023-02-26T07:46:30.791Z,95.62
2023-02-26T07:47:30.696Z,95.62
2023-02-26T07:48:30.649Z,95.62
2023-02-26T07:49:30.650Z,95.62
2023-02-26T07:50:30.677Z,95.62
2023-02-26T07:51:32.535Z,95.62
2023-02-26T07:52:30.607Z,101.25
2023-02-26T07:53:30.617Z,101.25
2023-02-26T07:54:30.586Z,101.25
2023-02-26T07:55:30.589Z,101.25
2023-02-26T07:56:30.566Z,106.88
2023-02-26T07:57:30.558Z,101.25
2023-02-26T07:58:30.537Z,101.25
2023-02-26T07:59:30.536Z,101.25
2023-02-26T08:00:30.532Z,106.88
2023-02-26T08:01:30.574Z,106.88
2023-02-26T08:02:30.490Z,112.50
2023-02-26T08:03:30.503Z,112.50
2023-02-26T08:04:30.520Z,112.50
2023-02-26T08:05:30.484Z,118.12
2023-02-26T08:06:30.455Z,118.12
2023-02-26T08:07:30.443Z,123.75
2023-02-26T08:08:30.460Z,123.75
2023-02-26T08:09:30.463Z,129.38
2023-02-26T08:10:30.440Z,129.38
2023-02-26T08:11:30.407Z,129.38
2023-02-26T08:12:30.382Z,135.00
2023-02-26T08:13:30.390Z,135.00
2023-02-26T08:14:30.364Z,140.62
2023-02-26T08:15:30.422Z,140.62
2023-02-26T08:16:30.397Z,146.25
2023-02-26T08:17:30.374Z,146.25
2023-02-26T08:18:30.316Z,151.88
2023-02-26T08:19:30.309Z,151.88
2023-02-26T08:20:30.396Z,151.88
2023-02-26T08:21:30.375Z,157.50
2023-02-26T08:22:30.347Z,151.88
2023-02-26T08:23:30.260Z,151.88
2023-02-26T08:24:30.261Z,157.50
2023-02-26T08:25:30.292Z,157.50
2023-02-26T08:26:30.223Z,157.50
2023-02-26T08:27:30.219Z,163.12
2023-02-26T08:28:30.198Z,163.12
2023-02-26T08:29:30.195Z,163.12
2023-02-26T08:30:30.209Z,163.12
2023-02-26T08:31:30.279Z,163.12
2023-02-26T08:32:30.209Z,163.12
2023-02-26T08:33:30.157Z,163.12
2023-02-26T08:34:30.160Z,163.12
2023-02-26T08:35:30.157Z,168.75
2023-02-26T08:36:30.113Z,168.75
2023-02-26T08:37:30.194Z,168.75
2023-02-26T08:38:30.179Z,168.75
2023-02-26T08:39:30.090Z,174.38
2023-02-26T08:40:30.132Z,174.38
2023-02-26T08:41:30.102Z,174.38
2023-02-26T08:42:30.063Z,174.38
2023-02-26T08:43:30.043Z,174.38
2023-02-26T08:44:30.027Z,180.00
2023-02-26T08:45:30.041Z,180.00
2023-02-26T08:46:30.388Z,180.00
2023-02-26T08:47:29.997Z,180.00
2023-02-26T08:48:29.993Z,180.00
2023-02-26T08:49:29.975Z,185.62
2023-02-26T08:50:30.007Z,185.62
2023-02-26T08:51:29.955Z,185.62
2023-02-26T08:52:29.943Z,191.25
2023-02-26T08:53:29.929Z,191.25
2023-02-26T08:54:29.920Z,191.25
2023-02-26T08:55:29.932Z,191.25
2023-02-26T08:56:29.896Z,191.25
2023-02-26T08:57:29.963Z,191.25
2023-02-26T08:58:32.059Z,191.25
2023-02-26T08:59:29.890Z,191.25
2023-02-26T09:00:29.867Z,196.88
2023-02-26T09:01:30.044Z,196.88
2023-02-26T09:02:29.884Z,196.88
2023-02-26T09:03:29.827Z,196.88
2023-02-26T09:04:31.146Z,202.50
2023-02-26T09:05:29.834Z,202.50
2023-02-26T09:06:29.783Z,202.50
2023-02-26T09:07:29.767Z,202.50
2023-02-26T09:08:29.769Z,202.50
2023-02-26T09:09:29.744Z,208.12
2023-02-26T09:10:29.777Z,208.12
2023-02-26T09:11:29.728Z,208.12
2023-02-26T09:12:29.723Z,208.12
2023-02-26T09:13:29.720Z,208.12
2023-02-26T09:14:29.704Z,213.75
2023-02-26T09:15:29.703Z,213.75
2023-02-26T09:16:29.819Z,213.75
2023-02-26T09:17:29.662Z,213.75
2023-02-26T09:18:29.648Z,213.75
2023-02-26T09:19:29.641Z,219.38
2023-02-26T09:20:29.659Z,219.38
2023-02-26T09:21:29.620Z,219.38
2023-02-26T09:22:29.616Z,219.38
2023-02-26T09:23:29.592Z,225.00
2023-02-26T09:24:29.603Z,225.00
2023-02-26T09:25:29.595Z,225.00
2023-02-26T09:26:29.574Z,225.00
2023-02-26T09:27:29.547Z,225.00
2023-02-26T09:28:29.582Z,225.00
2023-02-26T09:29:29.531Z,230.62
2023-02-26T09:30:29.544Z,230.62
2023-02-26T09:31:29.587Z,230.62
2023-02-26T09:32:29.580Z,230.62
2023-02-26T09:33:29.477Z,230.62
2023-02-26T09:34:29.477Z,230.62
2023-02-26T09:35:29.474Z,236.25
2023-02-26T09:36:29.449Z,236.25
2023-02-26T09:37:29.436Z,236.25
2023-02-26T09:38:29.458Z,236.25
2023-02-26T09:39:29.434Z,236.25
2023-02-26T09:40:29.431Z,241.88
2023-02-26T09:41:29.401Z,241.88
2023-02-26T09:42:29.382Z,241.88
2023-02-26T09:43:29.371Z,241.88
2023-02-26T09:44:29.362Z,241.88
2023-02-26T09:45:29.389Z,241.88
2023-02-26T09:46:29.348Z,247.50
2023-02-26T09:47:29.320Z,247.50
2023-02-26T09:48:29.313Z,247.50
2023-02-26T09:49:29.295Z,247.50
2023-02-26T09:50:29.314Z,247.50
2023-02-26T09:51:29.291Z,247.50
2023-02-26T09:52:29.275Z,253.12
2023-02-26T09:53:29.250Z,253.12
2023-02-26T09:54:29.259Z,253.12
2023-02-26T09:55:29.257Z,258.75
2023-02-26T09:56:29.237Z,264.38
2023-02-26T09:57:29.211Z,270.00
2023-02-26T09:58:29.236Z,270.00
2023-02-26T09:59:29.193Z,270.00
2023-02-26T10:00:29.203Z,275.62
2023-02-26T10:01:29.189Z,281.25
2023-02-26T10:02:29.165Z,286.88
2023-02-26T10:03:29.164Z,286.88
2023-02-26T10:04:29.161Z,286.88
2023-02-26T10:05:29.143Z,286.88
2023-02-26T10:06:29.361Z,286.88
2023-02-26T10:07:29.117Z,281.25
2023-02-26T10:08:29.096Z,286.88
2023-02-26T10:09:29.085Z,303.75
2023-02-26T10:10:29.109Z,315.00
2023-02-26T10:11:29.087Z,309.38
2023-02-26T10:12:29.052Z,298.12
2023-02-26T10:13:29.034Z,118.12
2023-02-26T10:14:29.036Z,303.75
2023-02-26T10:15:29.032Z,309.38
2023-02-26T10:16:29.482Z,303.75
2023-02-26T10:17:28.996Z,298.12
2023-02-26T10:18:28.993Z,123.75
2023-02-26T10:19:28.981Z,298.12
2023-02-26T10:20:29.042Z,309.38
2023-02-26T10:21:28.949Z,298.12
2023-02-26T10:22:28.939Z,140.62
2023-02-26T10:23:28.967Z,298.12
2023-02-26T10:24:29.016Z,118.12
2023-02-26T10:25:28.922Z,309.38
2023-02-26T10:26:29.162Z,309.38
2023-02-26T10:27:28.878Z,309.38
2023-02-26T10:28:28.879Z,303.75
2023-02-26T10:29:28.858Z,309.38
2023-02-26T10:30:28.867Z,303.75
2023-02-26T10:31:29.178Z,303.75
2023-02-26T10:32:28.930Z,146.25
2023-02-26T10:33:28.819Z,326.25
2023-02-26T10:34:28.803Z,337.50
2023-02-26T10:35:28.807Z,348.75
2023-02-26T10:36:28.778Z,348.75
2023-02-26T10:37:28.778Z,348.75
2023-02-26T10:38:28.755Z,354.38
2023-02-26T10:39:28.762Z,348.75
2023-02-26T10:40:28.761Z,343.12
2023-02-26T10:41:28.722Z,331.88
2023-02-26T10:42:28.702Z,337.50
2023-02-26T10:43:28.693Z,174.38
2023-02-26T10:44:28.682Z,270.00
2023-02-26T10:45:28.690Z,185.62
2023-02-26T10:46:28.715Z,354.38
2023-02-26T10:47:28.668Z,146.25
2023-02-26T10:48:28.690Z,129.38
2023-02-26T10:49:28.621Z,258.75
2023-02-26T10:50:28.647Z,213.75
2023-02-26T10:51:28.888Z,208.12
2023-02-26T10:52:28.615Z,365.62
2023-02-26T10:53:28.579Z,376.88
2023-02-26T10:54:28.577Z,213.75
2023-02-26T10:55:28.585Z,191.25
2023-02-26T10:56:28.550Z,208.12
2023-02-26T10:57:28.551Z,376.88
2023-02-26T10:58:28.528Z,185.62
2023-02-26T10:59:28.514Z,371.25
2023-02-26T11:00:28.529Z,360.00
2023-02-26T11:01:28.867Z,337.50
2023-02-26T11:02:28.535Z,337.50
2023-02-26T11:03:28.566Z,331.88
2023-02-26T11:04:28.485Z,331.88
2023-02-26T11:05:28.472Z,337.50
2023-02-26T11:06:28.446Z,337.50
2023-02-26T11:07:28.424Z,337.50
2023-02-26T11:08:28.416Z,337.50
2023-02-26T11:09:28.405Z,343.12
2023-02-26T11:10:28.416Z,354.38
2023-02-26T11:11:28.452Z,360.00
2023-02-26T11:12:28.371Z,365.62
2023-02-26T11:13:28.355Z,365.62
2023-02-26T11:14:30.756Z,365.62
2023-02-26T11:15:28.365Z,371.25
2023-02-26T11:16:28.338Z,371.25
2023-02-26T11:17:28.354Z,382.50
2023-02-26T11:18:28.311Z,354.38
2023-02-26T11:19:28.303Z,382.50
2023-02-26T11:20:28.311Z,365.62
2023-02-26T11:21:28.507Z,360.00
2023-02-26T11:22:28.269Z,354.38
2023-02-26T11:23:28.270Z,348.75
2023-02-26T11:24:28.253Z,343.12
2023-02-26T11:25:28.248Z,337.50
2023-02-26T11:26:28.242Z,343.12
2023-02-26T11:27:28.229Z,343.12
2023-02-26T11:28:28.277Z,337.50
2023-02-26T11:29:28.196Z,343.12
2023-02-26T11:30:28.245Z,343.12
2023-02-26T11:31:28.763Z,343.12
2023-02-26T11:32:28.211Z,343.12
2023-02-26T11:33:28.134Z,348.75
2023-02-26T11:34:28.128Z,354.38
2023-02-26T11:35:28.168Z,348.75
2023-02-26T11:36:28.561Z,354.38
2023-02-26T11:37:28.102Z,365.62
2023-02-26T11:38:28.123Z,376.88
2023-02-26T11:39:28.071Z,337.50
2023-02-26T11:40:28.098Z,236.25
2023-02-26T11:41:28.382Z,393.75
2023-02-26T11:42:28.052Z,360.00
2023-02-26T11:43:28.031Z,393.75
2023-02-26T11:44:28.017Z,393.75
2023-02-26T11:45:28.018Z,202.50
2023-02-26T11:46:28.036Z,393.75
2023-02-26T11:47:28.001Z,191.25
2023-02-26T11:48:27.975Z,382.50
2023-02-26T11:49:27.962Z,180.00
2023-02-26T11:50:27.985Z,365.62
2023-02-26T11:51:28.388Z,343.12
2023-02-26T11:52:27.926Z,371.25
2023-02-26T11:53:27.909Z,163.12
2023-02-26T11:54:27.919Z,163.12
2023-02-26T11:55:27.969Z,180.00
2023-02-26T11:56:27.880Z,219.38
2023-02-26T11:57:27.874Z,174.38
2023-02-26T11:58:27.880Z,360.00
2023-02-26T11:59:27.836Z,365.62
2023-02-26T12:00:27.858Z,360.00
2023-02-26T12:01:28.149Z,354.38
2023-02-26T12:02:28.005Z,354.38
2023-02-26T12:03:27.859Z,360.00
2023-02-26T12:04:28.014Z,247.50
2023-02-26T12:05:27.824Z,360.00
2023-02-26T12:06:27.783Z,360.00
2023-02-26T12:07:27.771Z,360.00
2023-02-26T12:08:27.748Z,365.62
2023-02-26T12:09:27.731Z,360.00
2023-02-26T12:10:27.745Z,360.00
2023-02-26T12:11:28.161Z,360.00
2023-02-26T12:12:27.696Z,360.00
2023-02-26T12:13:27.685Z,354.38
2023-02-26T12:14:27.702Z,343.12
2023-02-26T12:15:27.692Z,343.12
2023-02-26T12:16:27.649Z,331.88
2023-02-26T12:17:27.630Z,326.25
2023-02-26T12:18:27.667Z,320.62
2023-02-26T12:19:27.613Z,320.62
2023-02-26T12:20:27.631Z,320.62
2023-02-26T12:21:28.064Z,320.62
2023-02-26T12:22:27.584Z,320.62
2023-02-26T12:23:27.563Z,320.62
2023-02-26T12:24:27.572Z,315.00
2023-02-26T12:25:27.560Z,315.00
2023-02-26T12:26:27.534Z,315.00
2023-02-26T12:27:27.526Z,320.62
2023-02-26T12:28:27.515Z,326.25
2023-02-26T12:29:27.504Z,320.62
2023-02-26T12:30:27.559Z,320.62
2023-02-26T12:31:27.924Z,315.00
2023-02-26T12:32:27.584Z,303.75
2023-02-26T12:33:27.459Z,123.75
2023-02-26T12:34:27.507Z,118.12
2023-02-26T12:35:27.437Z,112.50
2023-02-26T12:36:31.708Z,106.88
2023-02-26T12:37:27.427Z,112.50
2023-02-26T12:38:27.408Z,157.50
2023-02-26T12:39:27.404Z,112.50
2023-02-26T12:40:27.386Z,112.50
2023-02-26T12:41:27.915Z,106.88
2023-02-26T12:42:27.365Z,112.50
2023-02-26T12:43:27.341Z,118.12
2023-02-26T12:44:27.342Z,292.50
2023-02-26T12:45:27.329Z,123.75
2023-02-26T12:46:27.399Z,303.75
2023-02-26T12:47:27.295Z,303.75
2023-02-26T12:48:27.300Z,303.75
2023-02-26T12:49:27.280Z,303.75
2023-02-26T12:50:27.309Z,303.75
2023-02-26T12:51:27.760Z,315.00
2023-02-26T12:52:27.254Z,196.88
2023-02-26T12:53:27.244Z,320.62
2023-02-26T12:54:27.243Z,326.25
2023-02-26T12:55:27.207Z,320.62