createdAt,value
2019-03-25T00:02:29.946Z,18.13
2019-03-25T00:05:01.710Z,18.37
2019-03-25T00:07:33.639Z,20.60
2019-03-25T00:10:05.815Z,17.97
2019-03-25T00:12:37.789Z,20.63
2019-03-25T00:15:10.034Z,16.43
2019-03-25T00:17:42.099Z,16.97
2019-03-25T00:20:14.022Z,18.13
2019-03-25T00:22:46.109Z,20.63
2019-03-25T00:25:18.049Z,17.40
2019-03-25T00:27:49.983Z,21.20
2019-03-25T00:30:22.082Z,19.37
2019-03-25T00:32:53.329Z,19.13
2019-03-25T00:35:24.834Z,21.20
2019-03-25T00:37:57.013Z,18.10
2019-03-25T00:40:29.164Z,18.70
2019-03-25T00:43:01.160Z,16.77
2019-03-25T00:45:33.249Z,19.10
2019-03-25T00:48:05.493Z,17.53
2019-03-25T00:50:37.555Z,17.10
2019-03-25T00:53:09.629Z,19.87
2019-03-25T00:55:41.006Z,17.57
2019-03-25T00:58:13.233Z,20.07
2019-03-25T01:00:45.456Z,21.13
2019-03-25T01:03:17.569Z,22.00
2019-03-25T01:05:49.688Z,18.60
2019-03-25T01:08:21.740Z,15.37
2019-03-25T01:10:53.944Z,17.47
2019-03-25T01:13:26.004Z,22.20
2019-03-25T01:15:57.980Z,15.40
2019-03-25T01:18:34.194Z,20.70
2019-03-25T01:21:06.469Z,18.63
2019-03-25T01:23:38.748Z,20.73
2019-03-25T01:26:11.189Z,17.93
2019-03-25T01:28:43.299Z,18.73
2019-03-25T01:31:15.619Z,20.17
2019-03-25T01:33:47.263Z,20.60
2019-03-25T01:36:19.469Z,16.00
2019-03-25T01:38:51.678Z,16.63
2019-03-25T01:41:23.834Z,17.57
2019-03-25T01:43:56.018Z,16.70
2019-03-25T01:46:28.326Z,16.30
2019-03-25T01:49:00.809Z,15.73
2019-03-25T01:51:32.931Z,14.13
2019-03-25T01:54:05.154Z,15.87
2019-03-25T01:56:37.374Z,18.73
2019-03-25T01:59:09.438Z,16.10
2019-03-25T02:01:41.804Z,16.50
2019-03-25T02:04:13.409Z,15.37
2019-03-25T02:06:45.587Z,14.00
2019-03-25T02:09:17.604Z,19.87
2019-03-25T02:11:49.698Z,16.27
2019-03-25T02:14:21.708Z,15.03
2019-03-25T02:16:53.866Z,15.87
2019-03-25T02:19:25.899Z,14.47
2019-03-25T02:21:57.814Z,17.53
2019-03-25T02:24:29.729Z,15.80
2019-03-25T02:27:01.742Z,12.37
2019-03-25T02:29:33.930Z,16.40
2019-03-25T02:32:05.724Z,15.73
2019-03-25T02:34:37.864Z,16.73
2019-03-25T02:37:09.844Z,16.23
2019-03-25T02:39:42.185Z,16.50
2019-03-25T02:42:13.835Z,15.30
2019-03-25T02:44:45.301Z,14.57
2019-03-25T02:47:17.511Z,16.47
2019-03-25T02:49:49.545Z,15.13
2019-03-25T02:52:21.685Z,15.63
2019-03-25T02:54:53.734Z,15.23
2019-03-25T02:57:25.865Z,14.23
2019-03-25T02:59:57.852Z,17.57
2019-03-25T03:02:30.160Z,17.00
2019-03-25T03:05:02.390Z,17.50
2019-03-25T03:07:34.375Z,17.87
2019-03-25T03:10:05.919Z,16.30
2019-03-25T03:12:37.976Z,17.53
2019-03-25T03:15:10.337Z,15.67
2019-03-25T03:17:42.503Z,14.20
2019-03-25T03:20:14.175Z,16.63
2019-03-25T03:22:46.215Z,17.90
2019-03-25T03:25:18.552Z,16.63
2019-03-25T03:27:50.750Z,19.47
2019-03-25T03:30:22.862Z,18.03
2019-03-25T03:32:54.880Z,14.30
2019-03-25T03:35:26.820Z,19.97
2019-03-25T03:37:58.567Z,15.03
2019-03-25T03:40:30.705Z,16.30
2019-03-25T03:43:02.873Z,17.23
2019-03-25T03:45:34.684Z,21.07
2019-03-25T03:48:06.819Z,16.77
2019-03-25T03:50:38.965Z,17.57
2019-03-25T03:53:11.248Z,19.03
2019-03-25T03:55:43.358Z,16.80
2019-03-25T03:58:15.589Z,19.23
2019-03-25T04:00:47.287Z,16.70
2019-03-25T04:03:18.788Z,16.20
2019-03-25T04:05:50.879Z,14.13
2019-03-25T04:08:23.115Z,16.53
2019-03-25T04:10:55.194Z,14.50
2019-03-25T04:13:27.403Z,17.87
2019-03-25T04:16:01.371Z,14.97
2019-03-25T04:18:32.934Z,14.23
2019-03-25T04:21:04.954Z,14.87
2019-03-25T04:23:37.205Z,15.07
2019-03-25T04:26:09.305Z,15.93
2019-03-25T04:28:41.399Z,15.67
2019-03-25T04:31:13.150Z,17.97
2019-03-25T04:33:45.074Z,15.73
2019-03-25T04:36:17.217Z,20.07
2019-03-25T04:38:49.345Z,24.17
2019-03-25T04:41:21.521Z,18.27
2019-03-25T04:43:54.621Z,16.50
2019-03-25T04:46:26.374Z,14.27
2019-03-25T04:48:57.603Z,18.93
2019-03-25T04:51:29.676Z,18.80
2019-03-25T04:54:01.926Z,19.00
2019-03-25T04:56:39.647Z,16.80
2019-03-25T04:59:07.684Z,19.73
2019-03-25T05:01:39.229Z,19.37
2019-03-25T05:04:11.319Z,19.30
2019-03-25T05:06:43.529Z,20.07
2019-03-25T05:09:15.999Z,22.47
2019-03-25T05:11:48.581Z,21.93
2019-03-25T05:14:20.235Z,19.73
2019-03-25T05:16:52.399Z,16.27
2019-03-25T05:19:24.169Z,16.50
2019-03-25T05:21:56.219Z,17.73
2019-03-25T05:24:28.324Z,15.47
2019-03-25T05:27:00.054Z,15.53
2019-03-25T05:29:32.158Z,19.53
2019-03-25T05:32:03.999Z,20.17
2019-03-25T05:34:36.269Z,17.43
2019-03-25T05:37:07.998Z,16.90
2019-03-25T05:39:40.024Z,17.40
2019-03-25T05:42:11.915Z,21.10
2019-03-25T05:44:44.000Z,16.83
2019-03-25T05:47:16.539Z,19.50
2019-03-25T05:49:48.701Z,18.97
2019-03-25T05:52:20.991Z,17.57
2019-03-25T05:54:52.679Z,16.47
2019-03-25T05:57:24.794Z,18.50
2019-03-25T05:59:56.869Z,15.13
2019-03-25T06:02:28.470Z,22.20
2019-03-25T06:05:00.589Z,38.97
2019-03-25T06:07:32.023Z,42.73
2019-03-25T06:10:04.239Z,59.27
2019-03-25T06:12:36.499Z,21.23
2019-03-25T06:15:09.207Z,16.57
2019-03-25T06:17:40.915Z,16.83
2019-03-25T06:20:12.719Z,16.67
2019-03-25T06:22:44.492Z,15.87
2019-03-25T06:25:16.640Z,17.13
2019-03-25T06:27:48.789Z,22.73
2019-03-25T06:30:20.947Z,20.37
2019-03-25T06:32:53.179Z,24.07
2019-03-25T06:35:25.204Z,31.50
2019-03-25T06:37:57.790Z,29.50
2019-03-25T06:40:29.849Z,20.60
2019-03-25T06:43:01.959Z,16.60
2019-03-25T06:45:34.059Z,16.80
2019-03-25T06:48:05.649Z,17.83
2019-03-25T06:50:37.720Z,16.87
2019-03-25T06:53:09.700Z,13.53
2019-03-25T06:55:42.109Z,13.90
2019-03-25T06:58:14.199Z,15.10
2019-03-25T07:00:46.484Z,12.43
2019-03-25T07:03:18.610Z,14.83
2019-03-25T07:05:51.143Z,10.60
2019-03-25T07:08:22.855Z,12.07
2019-03-25T07:10:55.195Z,11.77
2019-03-25T07:13:27.901Z,12.07
2019-03-25T07:15:59.999Z,11.80
2019-03-25T07:18:31.769Z,11.40
2019-03-25T07:21:03.839Z,11.53
2019-03-25T07:23:36.014Z,13.10
2019-03-25T07:26:08.259Z,10.70
2019-03-25T07:28:40.324Z,11.90
2019-03-25T07:31:12.435Z,11.60
2019-03-25T07:33:44.564Z,11.63
2019-03-25T07:36:16.774Z,11.10
2019-03-25T07:38:48.524Z,9.37
2019-03-25T07:41:21.004Z,9.63
2019-03-25T07:43:53.062Z,9.13
2019-03-25T07:46:25.279Z,9.47
2019-03-25T07:48:57.380Z,11.73
2019-03-25T07:51:29.610Z,10.47
2019-03-25T07:54:01.710Z,7.70
2019-03-25T07:56:33.509Z,9.00
2019-03-25T07:59:05.628Z,8.07
2019-03-25T08:01:37.559Z,7.97
2019-03-25T08:04:09.761Z,11.07
2019-03-25T08:06:41.919Z,8.30
2019-03-25T08:09:14.144Z,14.27
2019-03-25T08:11:46.484Z,10.90
2019-03-25T08:14:18.552Z,7.00
2019-03-25T08:16:50.845Z,6.90
2019-03-25T08:19:23.081Z,10.87
2019-03-25T08:21:55.371Z,8.30
2019-03-25T08:24:27.454Z,7.03
2019-03-25T08:26:59.350Z,6.57
2019-03-25T08:29:31.484Z,8.27
2019-03-25T08:32:03.817Z,7.57
2019-03-25T08:34:35.920Z,5.77
2019-03-25T08:37:08.154Z,10.60
2019-03-25T08:39:40.274Z,10.20
2019-03-25T08:42:12.673Z,8.97
2019-03-25T08:44:44.668Z,7.80
2019-03-25T08:47:16.798Z,9.10
2019-03-25T08:49:48.915Z,6.77
2019-03-25T08:52:21.009Z,7.20
2019-03-25T08:54:53.029Z,8.83
2019-03-25T08:57:25.395Z,7.53
2019-03-25T08:59:57.770Z,6.83
2019-03-25T09:02:29.754Z,6.90
2019-03-25T09:05:01.870Z,12.83
2019-03-25T09:07:34.051Z,8.53
2019-03-25T09:10:06.384Z,12.93
2019-03-25T09:12:38.754Z,8.00
2019-03-25T09:15:11.849Z,11.03
2019-03-25T09:17:44.014Z,6.00
2019-03-25T09:20:16.320Z,7.70
2019-03-25T09:22:48.656Z,9.40
2019-03-25T09:25:21.109Z,7.17
2019-03-25T09:27:53.289Z,6.27
2019-03-25T09:31:18.543Z,7.93
2019-03-25T09:33:51.200Z,5.87
2019-03-25T09:36:24.289Z,6.30
2019-03-25T09:38:56.492Z,5.10
2019-03-25T09:41:27.880Z,6.50
2019-03-25T09:43:59.584Z,6.73
2019-03-25T09:46:31.629Z,5.63
2019-03-25T09:49:03.959Z,6.40
2019-03-25T09:51:36.044Z,5.70
2019-03-25T09:54:07.824Z,8.03
2019-03-25T09:56:39.954Z,5.13
2019-03-25T09:59:12.089Z,6.43
2019-03-25T10:01:44.136Z,6.43
2019-03-25T10:04:16.389Z,5.73
2019-03-25T10:06:48.698Z,4.63
2019-03-25T10:09:20.984Z,5.10
2019-03-25T10:11:53.174Z,4.47
2019-03-25T10:14:25.448Z,5.23
2019-03-25T10:16:57.479Z,4.23
2019-03-25T10:19:29.650Z,9.33
2019-03-25T10:22:01.882Z,4.93
2019-03-25T10:24:34.118Z,5.23
2019-03-25T10:27:06.280Z,4.63
2019-03-25T10:29:38.713Z,6.53
2019-03-25T10:32:11.079Z,6.53
2019-03-25T10:34:43.470Z,4.47
2019-03-25T10:37:15.764Z,5.83
2019-03-25T10:39:48.034Z,7.70
2019-03-25T10:42:20.104Z,5.07
2019-03-25T10:44:52.509Z,7.03
2019-03-25T10:47:24.684Z,5.43
2019-03-25T10:49:56.974Z,6.83
2019-03-25T10:52:29.134Z,4.40
2019-03-25T10:55:01.524Z,5.53
2019-03-25T10:57:33.249Z,9.43
2019-03-25T11:00:05.809Z,9.87
2019-03-25T11:02:38.024Z,8.23
2019-03-25T11:05:10.824Z,6.43
2019-03-25T11:10:15.675Z,6.90
2019-03-25T11:12:47.884Z,6.73
2019-03-25T11:15:20.214Z,5.00
2019-03-25T11:17:52.529Z,7.33
2019-03-25T11:20:24.400Z,7.47
2019-03-25T11:22:56.659Z,5.50
2019-03-25T11:25:28.788Z,6.40
2019-03-25T11:28:00.868Z,6.10
2019-03-25T11:30:54.911Z,7.10
2019-03-25T11:33:27.280Z,4.70
2019-03-25T11:35:59.644Z,6.20
2019-03-25T11:38:31.873Z,8.23
2019-03-25T11:41:04.368Z,5.30
2019-03-25T11:43:36.404Z,5.87
2019-03-25T11:46:08.738Z,4.67
2019-03-25T11:48:40.998Z,5.60
2019-03-25T11:51:13.294Z,8.87
2019-03-25T11:53:45.359Z,5.00
2019-03-25T11:56:17.695Z,4.50
2019-03-25T11:58:49.908Z,5.60
2019-03-25T12:01:22.258Z,5.77
2019-03-25T12:03:54.084Z,7.30
2019-03-25T12:06:27.458Z,8.80
2019-03-25T12:08:59.733Z,5.50
2019-03-25T12:11:32.289Z,6.00
2019-03-25T12:14:04.769Z,5.47
2019-03-25T12:16:36.691Z,6.10
2019-03-25T12:19:09.039Z,6.80
2019-03-25T12:21:41.444Z,7.87
2019-03-25T12:24:13.606Z,8.53
2019-03-25T12:26:45.610Z,4.60
2019-03-25T12:29:17.754Z,5.73
2019-03-25T12:31:49.943Z,4.87
2019-03-25T12:34:22.095Z,5.27
2019-03-25T12:36:53.936Z,5.37
2019-03-25T12:39:26.352Z,5.43
2019-03-25T12:41:58.521Z,6.10
2019-03-25T12:44:30.554Z,8.33
2019-03-25T12:47:02.731Z,7.70
2019-03-25T12:49:34.739Z,6.17
2019-03-25T12:52:07.048Z,4.90
2019-03-25T12:54:39.039Z,6.53
2019-03-25T12:57:11.203Z,5.27
2019-03-25T12:59:43.164Z,7.07
2019-03-25T13:02:15.243Z,4.23
2019-03-25T13:04:47.229Z,5.50
2019-03-25T13:07:19.263Z,5.83
2019-03-25T13:09:51.404Z,8.33
2019-03-25T13:12:23.833Z,7.17
2019-03-25T13:14:55.939Z,7.57
2019-03-25T13:17:28.419Z,6.43
2019-03-25T13:20:00.623Z,7.13
2019-03-25T13:22:33.543Z,5.13
2019-03-25T13:25:05.568Z,6.10
2019-03-25T13:27:37.189Z,4.07
2019-03-25T13:30:10.129Z,5.93
2019-03-25T13:32:42.144Z,4.83
2019-03-25T13:35:14.417Z,6.57
2019-03-25T13:37:46.305Z,6.23
2019-03-25T13:40:18.570Z,4.90
2019-03-25T13:42:51.829Z,5.37
2019-03-25T13:45:24.094Z,5.70
2019-03-25T13:47:56.209Z,5.27
2019-03-25T13:50:28.544Z,4.90
2019-03-25T13:53:00.734Z,6.43
2019-03-25T13:55:33.149Z,4.63
2019-03-25T13:58:05.295Z,4.60
2019-03-25T14:00:44.204Z,3.77
2019-03-25T14:03:16.459Z,5.97
2019-03-25T14:05:48.759Z,5.57
2019-03-25T14:08:21.159Z,4.80
2019-03-25T14:10:53.844Z,7.30
2019-03-25T14:13:26.014Z,6.80
2019-03-25T14:15:58.298Z,6.03
2019-03-25T14:18:30.694Z,4.13
2019-03-25T14:21:02.564Z,5.77
2019-03-25T14:23:33.835Z,5.37
2019-03-25T14:26:06.302Z,5.17
2019-03-25T14:28:38.199Z,3.80
2019-03-25T14:31:10.319Z,6.87
2019-03-25T14:33:42.376Z,5.57
2019-03-25T14:36:14.584Z,4.90
2019-03-25T14:38:46.499Z,5.17
2019-03-25T14:41:18.879Z,6.23
2019-03-25T14:43:50.624Z,7.13
2019-03-25T14:46:23.876Z,3.70
2019-03-25T14:48:55.944Z,8.37
2019-03-25T14:51:28.332Z,4.03
2019-03-25T14:54:00.492Z,5.50
2019-03-25T14:56:32.574Z,5.83
2019-03-25T14:59:04.581Z,6.53
2019-03-25T15:01:36.634Z,5.10
2019-03-25T15:04:08.696Z,4.37
2019-03-25T15:06:40.874Z,4.97
2019-03-25T15:09:13.174Z,4.27
2019-03-25T15:11:44.559Z,8.60
2019-03-25T15:14:17.054Z,8.70
2019-03-25T15:16:49.406Z,5.97
2019-03-25T15:19:21.543Z,6.70
2019-03-25T15:21:53.734Z,6.77
2019-03-25T15:24:25.522Z,5.57
2019-03-25T15:26:57.621Z,4.33
2019-03-25T15:29:30.295Z,7.13
2019-03-25T15:32:02.399Z,8.20
2019-03-25T15:34:34.520Z,6.20
2019-03-25T15:37:06.669Z,5.87
2019-03-25T15:39:46.319Z,8.13
2019-03-25T15:42:11.928Z,9.27
2019-03-25T15:44:44.406Z,3.80
2019-03-25T15:47:16.846Z,4.03
2019-03-25T15:49:49.089Z,3.97
2019-03-25T15:52:21.534Z,5.77
2019-03-25T15:54:53.705Z,4.43
2019-03-25T15:57:26.181Z,4.20
2019-03-25T15:59:58.320Z,6.67
2019-03-25T16:02:30.419Z,4.43
2019-03-25T16:05:02.501Z,6.27
2019-03-25T16:07:34.561Z,6.27
2019-03-25T16:10:07.237Z,4.93
2019-03-25T16:12:39.599Z,4.33
2019-03-25T16:15:14.190Z,4.33
2019-03-25T16:17:46.280Z,5.43
2019-03-25T16:20:18.189Z,4.87
2019-03-25T16:22:50.204Z,3.80
2019-03-25T16:25:29.980Z,3.67
2019-03-25T16:28:02.224Z,4.20
2019-03-25T16:30:34.834Z,6.60
2019-03-25T16:33:06.890Z,4.93
2019-03-25T16:35:38.674Z,7.57
2019-03-25T16:38:10.785Z,3.73
2019-03-25T16:40:43.265Z,3.63
2019-03-25T16:43:15.714Z,3.93
2019-03-25T16:45:47.556Z,4.63
2019-03-25T16:48:19.874Z,3.53
2019-03-25T16:50:52.061Z,4.60
2019-03-25T16:53:24.254Z,3.80
2019-03-25T16:55:56.484Z,4.27
2019-03-25T16:58:28.724Z,3.70
2019-03-25T17:01:09.453Z,6.27
2019-03-25T17:03:34.285Z,8.33
2019-03-25T17:06:06.821Z,6.03
2019-03-25T17:08:39.361Z,5.73
2019-03-25T17:11:11.889Z,7.17
2019-03-25T17:13:44.169Z,10.23
2019-03-25T17:16:16.404Z,5.87
2019-03-25T17:18:48.534Z,6.63
2019-03-25T17:21:20.780Z,7.83
2019-03-25T17:23:52.524Z,4.63
2019-03-25T17:26:24.681Z,5.80
2019-03-25T17:28:56.994Z,5.33
2019-03-25T17:31:29.139Z,6.83
2019-03-25T17:34:01.135Z,7.17
2019-03-25T17:36:33.414Z,3.43
2019-03-25T17:39:07.504Z,17.00
2019-03-25T17:41:39.624Z,54.43
2019-03-25T17:44:10.865Z,21.77
2019-03-25T17:46:43.116Z,1.87
2019-03-25T17:49:15.310Z,3.77
2019-03-25T17:51:47.338Z,8.17
2019-03-25T17:54:19.215Z,1.63
2019-03-25T17:56:51.368Z,5.13
2019-03-25T17:59:23.901Z,12.83
2019-03-25T18:01:55.859Z,14.07
2019-03-25T18:04:27.579Z,15.80
2019-03-25T18:06:59.334Z,29.23
2019-03-25T18:09:31.509Z,18.13
2019-03-25T18:12:03.699Z,21.20
2019-03-25T18:14:36.100Z,19.10
2019-03-25T18:17:08.545Z,14.43
2019-03-25T18:19:40.864Z,7.70
2019-03-25T18:22:12.996Z,12.87
2019-03-25T18:24:45.544Z,6.30
2019-03-25T18:27:17.499Z,13.00
2019-03-25T18:29:49.640Z,6.80
2019-03-25T18:32:22.010Z,10.27
2019-03-25T18:34:54.479Z,14.33
2019-03-25T18:37:26.679Z,5.23
2019-03-25T18:39:59.159Z,8.73
2019-03-25T18:42:31.374Z,13.73
2019-03-25T18:45:03.735Z,7.20
2019-03-25T18:47:35.975Z,12.70
2019-03-25T18:50:08.814Z,4.77
2019-03-25T18:52:40.987Z,6.53
2019-03-25T18:55:13.028Z,9.43
2019-03-25T18:57:45.254Z,4.30
2019-03-25T19:00:31.812Z,1.23
2019-03-25T19:03:04.320Z,9.23
2019-03-25T19:05:36.423Z,3.33
2019-03-25T19:08:10.514Z,29.03
2019-03-25T19:10:42.812Z,22.90
2019-03-25T19:13:15.354Z,9.07
2019-03-25T19:15:47.677Z,4.87
2019-03-25T19:18:19.876Z,7.67
2019-03-25T19:20:52.013Z,8.77
2019-03-25T19:23:24.266Z,9.13
2019-03-25T19:25:56.189Z,6.40
2019-03-25T19:28:28.389Z,2.57
2019-03-25T19:31:01.103Z,3.33
2019-03-25T19:33:33.249Z,7.37
2019-03-25T19:36:04.984Z,5.43
2019-03-25T19:38:37.158Z,5.33
2019-03-25T19:41:09.698Z,9.20
2019-03-25T19:43:41.847Z,4.27
2019-03-25T19:46:14.099Z,11.00
2019-03-25T19:48:46.314Z,8.63
2019-03-25T19:51:19.009Z,8.60
2019-03-25T19:53:51.218Z,13.23
2019-03-25T19:56:23.690Z,30.50
2019-03-25T19:58:55.389Z,15.87
2019-03-25T20:01:27.185Z,6.33
2019-03-25T20:03:59.469Z,15.73
2019-03-25T20:06:31.766Z,12.30
2019-03-25T20:09:03.711Z,10.17
2019-03-25T20:11:36.079Z,3.30
2019-03-25T20:14:08.514Z,4.93
2019-03-25T20:16:40.792Z,2.37
2019-03-25T20:19:13.056Z,3.63
2019-03-25T20:21:45.165Z,6.03
2019-03-25T20:24:17.624Z,3.80
2019-03-25T20:26:50.007Z,4.73
2019-03-25T20:29:22.572Z,5.00
2019-03-25T20:31:54.607Z,2.50
2019-03-25T20:34:26.754Z,3.03
2019-03-25T20:36:58.506Z,5.33
2019-03-25T20:39:31.625Z,2.97
2019-03-25T20:42:04.630Z,4.43
2019-03-25T20:44:37.034Z,1.30
2019-03-25T20:47:09.655Z,3.97
2019-03-25T20:49:42.082Z,1.33
2019-03-25T20:52:14.857Z,0.50
2019-03-25T20:54:47.364Z,1.07
2019-03-25T20:57:19.649Z,2.37
2019-03-25T20:59:52.279Z,5.33
2019-03-25T21:02:24.619Z,2.00
2019-03-25T21:04:56.906Z,6.33
2019-03-25T21:07:29.392Z,8.90
2019-03-25T21:10:03.090Z,0.87
2019-03-25T21:12:38.619Z,6.87
2019-03-25T21:15:12.482Z,8.47
2019-03-25T21:17:45.680Z,9.40
2019-03-25T21:20:17.988Z,3.10
2019-03-25T21:22:54.144Z,2.40
2019-03-25T21:25:28.956Z,3.73
2019-03-25T21:28:07.784Z,7.73
2019-03-25T21:30:48.216Z,3.50
2019-03-25T21:33:56.887Z,13.00
2019-03-25T21:36:31.929Z,2.10
2019-03-25T21:39:18.565Z,2.50
2019-03-25T21:41:51.497Z,1.57
2019-03-25T21:44:23.715Z,1.57
2019-03-25T21:47:03.647Z,4.77
2019-03-25T21:49:36.147Z,3.70
2019-03-25T21:52:08.079Z,0.30
2019-03-25T21:54:41.762Z,0.60
2019-03-25T21:57:14.764Z,0.50
2019-03-25T21:59:47.153Z,4.30
2019-03-25T22:02:21.749Z,5.80
2019-03-25T22:04:56.990Z,0.83
2019-03-25T22:07:28.740Z,0.40
2019-03-25T22:10:01.934Z,1.60
2019-03-25T22:12:36.693Z,0.67
2019-03-25T22:15:11.784Z,0.90
2019-03-25T22:17:43.939Z,1.30
2019-03-25T22:20:16.845Z,0.37
2019-03-25T22:22:49.549Z,2.60
2019-03-25T22:25:21.703Z,4.13
2019-03-25T22:27:53.276Z,0.30
2019-03-25T22:30:25.967Z,0.60
2019-03-25T22:32:58.204Z,3.07
2019-03-25T22:35:30.370Z,3.40
2019-03-25T22:38:02.515Z,19.67
2019-03-25T22:40:34.579Z,0.30
2019-03-25T22:43:06.219Z,0.77
2019-03-25T22:45:38.199Z,2.57
2019-03-25T22:48:10.274Z,0.27
2019-03-25T22:50:42.352Z,0.23
2019-03-25T22:53:14.490Z,1.60
2019-03-25T22:55:46.689Z,0.80
2019-03-25T22:58:18.999Z,2.20
2019-03-25T23:00:51.384Z,0.70
2019-03-25T23:03:23.501Z,0.20
2019-03-25T23:05:55.754Z,0.17
2019-03-25T23:08:28.009Z,0.10
2019-03-25T23:11:00.064Z,1.53
2019-03-25T23:13:32.204Z,0.10
2019-03-25T23:16:04.066Z,0.17
2019-03-25T23:18:35.779Z,1.17
2019-03-25T23:21:08.129Z,0.47
2019-03-25T23:23:39.928Z,0.27
2019-03-25T23:26:12.068Z,0.67
2019-03-25T23:28:44.065Z,3.20
2019-03-25T23:31:16.334Z,0.77
2019-03-25T23:33:52.524Z,0.13
2019-03-25T23:36:21.945Z,1.47
2019-03-25T23:38:54.948Z,1.30
2019-03-25T23:41:27.134Z,0.10
2019-03-25T23:43:58.844Z,0.20
2019-03-25T23:46:30.954Z,0.63
2019-03-25T23:49:03.329Z,0.20
2019-03-25T23:51:35.468Z,0.40
2019-03-25T23:54:14.154Z,0.70
2019-03-25T23:56:46.403Z,6.83
2019-03-25T23:59:18.376Z,2.87
