createdAt,value
2022-09-15T00:00:26.521Z,100.00
2022-09-15T00:05:28.421Z,100.00
2022-09-15T00:10:29.967Z,100.00
2022-09-15T00:15:31.488Z,100.00
2022-09-15T00:20:33.295Z,100.00
2022-09-15T00:25:34.912Z,100.00
2022-09-15T00:30:41.147Z,100.00
2022-09-15T00:35:44.956Z,100.00
2022-09-15T00:40:51.690Z,100.00
2022-09-15T00:45:53.265Z,100.00
2022-09-15T00:50:57.043Z,100.00
2022-09-15T00:55:59.398Z,100.00
2022-09-15T01:01:02.084Z,100.00
2022-09-15T01:06:17.101Z,100.00
2022-09-15T01:11:18.789Z,100.00
2022-09-15T01:16:29.317Z,100.00
2022-09-15T01:22:01.792Z,100.00
2022-09-15T01:27:30.944Z,100.00
2022-09-15T01:33:05.997Z,100.00
2022-09-15T01:38:30.668Z,100.00
2022-09-15T01:43:33.972Z,100.00
2022-09-15T01:48:36.251Z,100.00
2022-09-15T01:53:37.840Z,100.00
2022-09-15T01:58:40.319Z,100.00
2022-09-15T02:04:00.399Z,100.00
2022-09-15T02:09:27.657Z,100.00
2022-09-15T02:14:55.990Z,100.00
2022-09-15T02:20:05.860Z,100.00
2022-09-15T02:25:11.861Z,100.00
2022-09-15T02:30:16.301Z,100.00
2022-09-15T02:35:18.160Z,100.00
2022-09-15T02:40:19.796Z,100.00
2022-09-15T02:45:22.058Z,100.00
2022-09-15T02:50:26.624Z,100.00
2022-09-15T02:55:28.997Z,100.00
2022-09-15T03:00:31.206Z,100.00
2022-09-15T03:05:32.889Z,100.00
2022-09-15T03:10:34.662Z,100.00
2022-09-15T03:15:36.951Z,100.00
2022-09-15T03:20:38.494Z,100.00
2022-09-15T03:25:40.004Z,100.00
2022-09-15T03:30:42.397Z,100.00
2022-09-15T03:35:46.476Z,100.00
2022-09-15T03:41:07.542Z,100.00
2022-09-15T03:46:11.494Z,100.00
2022-09-15T03:51:13.157Z,100.00
2022-09-15T03:56:31.275Z,100.00
2022-09-15T04:01:33.774Z,100.00
2022-09-15T04:06:35.717Z,100.00
2022-09-15T04:11:38.207Z,100.00
2022-09-15T04:16:43.384Z,100.00
2022-09-15T04:21:47.489Z,100.00
2022-09-15T04:27:00.376Z,100.00
2022-09-15T04:32:05.569Z,100.00
2022-09-15T04:37:07.567Z,100.00
2022-09-15T04:42:09.160Z,100.00
2022-09-15T04:47:10.909Z,100.00
2022-09-15T04:52:12.513Z,100.00
2022-09-15T04:57:14.051Z,100.00
2022-09-15T05:02:15.694Z,100.00
2022-09-15T05:07:18.392Z,100.00
2022-09-15T05:12:19.924Z,100.00
2022-09-15T05:17:26.150Z,100.00
2022-09-15T05:22:31.849Z,100.00
2022-09-15T05:27:33.808Z,100.00
2022-09-15T05:32:35.431Z,100.00
2022-09-15T05:37:36.995Z,99.74
2022-09-15T05:42:38.606Z,99.62
2022-09-15T05:47:40.144Z,99.70
2022-09-15T05:52:41.764Z,100.00
2022-09-15T05:57:43.458Z,98.96
2022-09-15T06:02:45.034Z,98.57
2022-09-15T06:07:46.623Z,97.41
2022-09-15T06:12:49.062Z,98.36
2022-09-15T06:17:50.892Z,97.72
2022-09-15T06:22:56.523Z,96.63
2022-09-15T06:27:58.027Z,96.23
2022-09-15T06:32:59.589Z,96.10
2022-09-15T06:38:01.090Z,95.57
2022-09-15T06:43:02.660Z,94.74
2022-09-15T06:48:23.495Z,92.56
2022-09-15T06:53:26.128Z,93.39
2022-09-15T06:58:27.676Z,91.87
2022-09-15T07:03:29.473Z,91.65
2022-09-15T07:08:31.220Z,90.83
2022-09-15T07:13:32.871Z,90.25
2022-09-15T07:18:38.583Z,89.43
2022-09-15T07:23:43.238Z,89.57
2022-09-15T07:28:47.408Z,88.58
2022-09-15T07:33:49.314Z,88.02
2022-09-15T07:38:51.253Z,88.69
2022-09-15T07:43:55.279Z,87.47
2022-09-15T07:48:57.031Z,86.59
2022-09-15T07:53:58.707Z,87.56
2022-09-15T07:59:00.850Z,86.39
2022-09-15T08:04:02.863Z,86.77
2022-09-15T08:09:04.623Z,86.85
2022-09-15T08:14:06.451Z,84.92
2022-09-15T08:19:07.983Z,83.96
2022-09-15T08:24:09.522Z,84.19
2022-09-15T08:29:11.414Z,83.74
2022-09-15T08:34:15.082Z,84.35
2022-09-15T08:39:16.723Z,84.58
2022-09-15T08:45:08.142Z,84.20
2022-09-15T08:50:28.410Z,83.79
2022-09-15T08:55:41.657Z,82.88
2022-09-15T09:00:44.660Z,83.25
2022-09-15T09:06:05.697Z,82.34
2022-09-15T09:11:16.901Z,82.34
2022-09-15T09:17:00.371Z,79.16
2022-09-15T09:22:14.646Z,79.97
2022-09-15T09:27:19.195Z,77.56
2022-09-15T09:32:25.080Z,77.68
2022-09-15T09:37:27.103Z,74.73
2022-09-15T09:42:30.922Z,75.85
2022-09-15T09:47:34.912Z,76.44
2022-09-15T09:52:38.130Z,75.34
2022-09-15T09:57:40.815Z,74.69
2022-09-15T10:02:48.413Z,76.97
2022-09-15T10:07:50.025Z,77.22
2022-09-15T10:12:55.869Z,78.20
2022-09-15T10:17:57.840Z,78.03
2022-09-15T10:23:26.766Z,77.50
2022-09-15T10:28:28.403Z,77.80
2022-09-15T10:33:32.646Z,76.44
2022-09-15T10:38:42.433Z,76.47
2022-09-15T10:44:02.065Z,75.85
2022-09-15T10:49:15.796Z,76.44
2022-09-15T10:54:40.301Z,76.10
2022-09-15T11:00:05.323Z,75.81
2022-09-15T11:05:31.767Z,75.28
2022-09-15T11:10:52.015Z,75.61
2022-09-15T11:16:08.810Z,74.36
2022-09-15T11:21:16.054Z,73.68
2022-09-15T11:26:23.623Z,75.54
2022-09-15T11:31:28.326Z,73.44
2022-09-15T11:36:42.058Z,72.41
2022-09-15T11:41:49.673Z,74.55
2022-09-15T11:47:12.700Z,72.50
2022-09-15T11:52:26.812Z,70.95
2022-09-15T11:57:37.048Z,72.01
2022-09-15T12:02:46.949Z,70.87
2022-09-15T12:07:52.901Z,70.18
2022-09-15T12:12:55.629Z,70.17
2022-09-15T12:18:01.320Z,70.40
2022-09-15T12:23:16.452Z,69.65
2022-09-15T12:28:23.926Z,68.09
2022-09-15T12:33:54.577Z,68.80
2022-09-15T12:38:56.288Z,69.66
2022-09-15T12:44:16.360Z,68.43
2022-09-15T12:49:19.162Z,68.33
2022-09-15T12:54:28.141Z,68.86
2022-09-15T12:59:30.474Z,69.44
2022-09-15T13:04:40.895Z,71.54
2022-09-15T13:09:57.389Z,71.21
2022-09-15T13:15:02.334Z,72.92
2022-09-15T13:20:10.095Z,71.43
2022-09-15T13:25:13.725Z,72.38
2022-09-15T13:30:21.534Z,74.09
2022-09-15T13:35:49.662Z,72.73
2022-09-15T13:41:03.012Z,73.93
2022-09-15T13:46:07.560Z,74.74
2022-09-15T13:51:15.694Z,76.22
2022-09-15T13:56:28.132Z,80.28
2022-09-15T14:01:34.251Z,80.76
2022-09-15T14:06:41.807Z,79.58
2022-09-15T14:11:43.908Z,79.43
2022-09-15T14:16:49.842Z,79.70
2022-09-15T14:21:56.178Z,79.42
2022-09-15T14:27:03.356Z,79.28
2022-09-15T14:32:05.100Z,79.51
2022-09-15T14:37:12.679Z,81.13
2022-09-15T14:42:23.011Z,81.43
2022-09-15T14:47:28.355Z,80.85
2022-09-15T14:52:33.454Z,80.35
2022-09-15T14:57:37.510Z,80.23
2022-09-15T15:03:18.556Z,79.58
2022-09-15T15:08:32.860Z,79.81
2022-09-15T15:13:35.617Z,76.90
2022-09-15T15:18:39.902Z,78.25
2022-09-15T15:23:46.873Z,75.75
2022-09-15T15:28:48.621Z,75.52
2022-09-15T15:33:56.668Z,75.53
2022-09-15T15:39:04.123Z,75.25
2022-09-15T15:44:22.372Z,75.16
2022-09-15T15:49:29.311Z,75.08
2022-09-15T15:54:33.606Z,74.52
2022-09-15T15:59:35.142Z,74.62
2022-09-15T16:04:36.660Z,75.74
2022-09-15T16:09:38.208Z,75.58
2022-09-15T16:14:39.731Z,75.80
2022-09-15T16:19:41.322Z,75.28
2022-09-15T16:24:43.220Z,74.75
2022-09-15T16:29:45.168Z,75.34
2022-09-15T16:34:46.771Z,74.29
2022-09-15T16:39:49.383Z,74.85
2022-09-15T16:44:51.827Z,75.18
2022-09-15T16:49:53.532Z,75.25
2022-09-15T16:54:56.147Z,75.12
2022-09-15T16:59:57.761Z,75.10
2022-09-15T17:04:59.406Z,74.51
2022-09-15T17:10:01.508Z,75.13
2022-09-15T17:15:03.179Z,76.38
2022-09-15T17:20:05.410Z,75.39
2022-09-15T17:25:30.694Z,76.22
2022-09-15T17:30:32.643Z,77.27
2022-09-15T17:35:36.093Z,77.81
2022-09-15T17:40:37.942Z,78.71
2022-09-15T17:45:39.640Z,79.17
2022-09-15T17:50:41.897Z,79.66
2022-09-15T17:55:43.930Z,79.08
2022-09-15T18:00:46.503Z,78.66
2022-09-15T18:05:48.071Z,78.24
2022-09-15T18:10:49.618Z,77.02
2022-09-15T18:15:51.410Z,76.52
2022-09-15T18:20:54.826Z,76.01
2022-09-15T18:25:56.697Z,76.96
2022-09-15T18:30:58.754Z,76.08
2022-09-15T18:36:01.362Z,76.61
2022-09-15T18:41:04.507Z,76.80
2022-09-15T18:46:06.224Z,76.71
2022-09-15T18:51:08.789Z,76.96
2022-09-15T18:56:11.628Z,76.37
2022-09-15T19:01:13.295Z,75.63
2022-09-15T19:06:14.960Z,75.75
2022-09-15T19:11:17.276Z,76.39
2022-09-15T19:16:22.769Z,75.54
2022-09-15T19:21:27.339Z,75.18
2022-09-15T19:26:29.517Z,74.30
2022-09-15T19:31:31.443Z,75.03
2022-09-15T19:36:33.291Z,74.50
2022-09-15T19:41:34.823Z,73.73
2022-09-15T19:46:36.421Z,74.41
2022-09-15T19:51:38.244Z,74.05
2022-09-15T19:56:39.821Z,74.42
2022-09-15T20:01:41.436Z,74.82
2022-09-15T20:06:43.014Z,74.58
2022-09-15T20:11:44.951Z,74.70
2022-09-15T20:16:46.562Z,74.43
2022-09-15T20:21:51.120Z,75.22
2022-09-15T20:26:53.479Z,74.57
2022-09-15T20:31:55.034Z,75.58
2022-09-15T20:36:56.608Z,75.67
2022-09-15T20:41:58.167Z,75.71
2022-09-15T20:46:59.831Z,75.68
2022-09-15T20:52:01.428Z,75.65
2022-09-15T20:57:03.561Z,74.36
2022-09-15T21:02:06.096Z,75.54
2022-09-15T21:07:07.686Z,73.87
2022-09-15T21:12:09.729Z,73.83
2022-09-15T21:17:11.357Z,73.41
2022-09-15T21:22:12.989Z,73.20
2022-09-15T21:27:26.875Z,72.57
2022-09-15T21:32:30.117Z,72.84
2022-09-15T21:37:32.189Z,73.52
2022-09-15T21:42:34.811Z,74.55
2022-09-15T21:47:36.330Z,74.37
2022-09-15T21:52:38.166Z,75.04
2022-09-15T21:57:39.788Z,75.41
2022-09-15T22:02:41.463Z,75.41
2022-09-15T22:07:42.978Z,75.59
2022-09-15T22:12:44.570Z,75.45
2022-09-15T22:17:46.098Z,75.83
2022-09-15T22:22:47.658Z,75.76
2022-09-15T22:27:49.300Z,76.08
2022-09-15T22:32:50.864Z,76.26
2022-09-15T22:37:52.435Z,76.13
2022-09-15T22:42:53.962Z,76.58
2022-09-15T22:47:56.027Z,76.42
2022-09-15T22:52:57.546Z,76.74
2022-09-15T22:57:59.197Z,76.55
2022-09-15T23:03:00.828Z,77.02
2022-09-15T23:08:02.587Z,77.28
2022-09-15T23:13:04.188Z,79.51
2022-09-15T23:18:05.791Z,79.27
2022-09-15T23:23:07.370Z,78.47
2022-09-15T23:28:09.045Z,78.55
2022-09-15T23:33:10.711Z,79.32
2022-09-15T23:38:13.032Z,80.84
2022-09-15T23:43:15.507Z,81.70
2022-09-15T23:48:17.053Z,82.14
2022-09-15T23:53:18.803Z,81.95
2022-09-15T23:58:20.449Z,82.04
