createdAt,value
2019-03-01T00:01:04.777Z,1014.45
2019-03-01T00:04:43.970Z,1014.48
2019-03-01T00:08:16.773Z,1014.57
2019-03-01T00:11:58.216Z,1014.6
2019-03-01T00:16:12.179Z,1014.47
2019-03-01T00:20:27.305Z,1014.26
2019-03-01T00:24:12.616Z,1013.51
2019-03-01T00:27:56.391Z,1012.94
2019-03-01T00:31:35.285Z,1012.49
2019-03-01T00:35:15.164Z,1012.65
2019-03-01T00:41:31.580Z,1013.21
2019-03-01T00:45:01.843Z,1013.45
2019-03-01T00:48:31.956Z,1014.2
2019-03-01T00:52:02.130Z,1014.51
2019-03-01T00:55:32.273Z,1014.77
2019-03-01T00:59:02.336Z,1015.07
2019-03-01T01:02:33.467Z,1015.04
2019-03-01T01:06:03.669Z,1014.77
2019-03-01T01:09:33.793Z,1014.57
2019-03-01T01:13:04.046Z,1013.86
2019-03-01T01:16:34.218Z,1013.09
2019-03-01T01:20:04.541Z,1012.38
2019-03-01T01:23:34.644Z,1011.54
2019-03-01T01:27:04.737Z,1011.06
2019-03-01T01:30:34.801Z,1010.88
2019-03-01T01:34:04.932Z,1010.76
2019-03-01T01:37:35.235Z,1011.03
2019-03-01T01:41:05.268Z,1011.32
2019-03-01T01:44:35.511Z,1011.43
2019-03-01T01:48:05.574Z,1011.61
2019-03-01T01:51:35.751Z,1011.91
2019-03-01T01:55:06.075Z,1012.39
2019-03-01T01:58:36.162Z,1012.93
2019-03-01T02:00:16.344Z,1013.7
2019-03-01T02:03:46.616Z,1014.82
2019-03-01T02:07:16.699Z,1015.8
2019-03-01T02:10:46.812Z,1017.35
2019-03-01T02:14:17.010Z,1017.88
2019-03-01T02:17:47.108Z,1018.79
2019-03-01T02:21:17.271Z,1020.07
2019-03-01T02:24:47.406Z,1020.73
2019-03-01T02:28:17.481Z,1021.35
2019-03-01T02:31:53.149Z,1021.03
2019-03-01T02:35:24.663Z,1017.97
2019-03-01T02:38:54.806Z,1016.36
2019-03-01T02:42:24.979Z,1014.99
2019-03-01T02:45:55.131Z,1014.49
2019-03-01T02:49:25.266Z,1015.74
2019-03-01T02:52:55.357Z,1017.54
2019-03-01T02:56:25.495Z,1018.97
2019-03-01T02:59:55.749Z,1019.9
2019-03-01T03:03:25.915Z,1020.47
2019-03-01T03:07:02.800Z,1020.82
2019-03-01T03:10:32.910Z,1021.56
2019-03-01T03:14:03.080Z,1018.77
2019-03-01T03:17:33.130Z,1016.05
2019-03-01T03:21:03.312Z,1015.11
2019-03-01T03:24:33.354Z,1015.54
2019-03-01T03:28:03.647Z,1014.76
2019-03-01T03:31:33.770Z,1012.04
2019-03-01T03:35:04.603Z,1011.52
2019-03-01T03:38:34.712Z,1011.5
2019-03-01T03:42:04.862Z,1011.59
2019-03-01T03:45:34.961Z,1012.7
2019-03-01T03:49:04.949Z,1013.81
2019-03-01T03:52:35.197Z,1014.38
2019-03-01T03:56:05.354Z,1014.48
2019-03-01T03:59:35.413Z,1014.71
2019-03-01T04:00:17.457Z,1014.67
2019-03-01T04:03:47.586Z,1014.61
2019-03-01T04:07:18.899Z,1014.67
2019-03-01T04:10:49.002Z,1014.39
2019-03-01T04:14:19.534Z,1014.53
2019-03-01T04:17:49.658Z,1015.12
2019-03-01T04:21:19.765Z,1015.75
2019-03-01T04:24:49.973Z,1015.97
2019-03-01T04:28:20.036Z,1015.89
2019-03-01T04:31:50.362Z,1015.72
2019-03-01T04:35:20.701Z,1015.8
2019-03-01T04:38:50.835Z,1015.6
2019-03-01T04:42:20.877Z,1015.25
2019-03-01T04:45:50.981Z,1015.5
2019-03-01T04:49:21.125Z,1015.73
2019-03-01T04:52:51.286Z,1016.04
2019-03-01T04:56:21.915Z,1016.78
2019-03-01T04:59:52.157Z,1017.46
2019-03-01T05:03:22.404Z,1017.88
2019-03-01T05:06:52.587Z,1018.52
2019-03-01T05:10:23.671Z,1018.31
2019-03-01T05:13:53.934Z,1018.56
2019-03-01T05:17:24.027Z,1018.35
2019-03-01T05:20:54.199Z,1018.19
2019-03-01T05:24:24.252Z,1017.72
2019-03-01T05:27:54.415Z,1018.08
2019-03-01T05:31:24.518Z,1018.53
2019-03-01T05:34:54.771Z,1018.91
2019-03-01T05:38:24.834Z,1019.52
2019-03-01T05:41:54.934Z,1019.9
2019-03-01T05:45:25.170Z,1019.97
2019-03-01T05:48:55.322Z,1020.26
2019-03-01T05:52:25.376Z,1020.26
2019-03-01T05:55:55.568Z,1020.52
2019-03-01T05:59:27.202Z,1020.57
2019-03-01T06:00:16.974Z,1020.4
2019-03-01T06:03:56.315Z,1020.24
2019-03-01T06:07:53.828Z,1020.42
2019-03-01T06:11:30.812Z,1020.91
2019-03-01T06:15:12.434Z,1022.14
2019-03-01T06:19:28.368Z,1023.13
2019-03-01T06:23:07.581Z,1024.24
2019-03-01T06:26:54.814Z,1024.77
2019-03-01T06:35:16.953Z,1026.22
2019-03-01T06:41:28.276Z,1027
2019-03-01T06:46:12.191Z,1027.9
2019-03-01T06:50:03.848Z,1028.37
2019-03-01T06:53:33.985Z,1028.65
2019-03-01T06:57:04.110Z,1028.57
2019-03-01T07:00:39.130Z,1028.57
2019-03-01T07:04:25.237Z,1029.09
2019-03-01T07:07:55.410Z,1029.62
2019-03-01T07:11:26.482Z,1030.23
2019-03-01T07:14:56.606Z,1030.3
2019-03-01T07:18:26.739Z,1030.59
2019-03-01T07:21:56.901Z,1031.15
2019-03-01T07:25:27.035Z,1031.51
2019-03-01T07:28:57.211Z,1032.3
2019-03-01T07:32:27.235Z,1032.69
2019-03-01T07:35:57.457Z,1033.55
2019-03-01T07:39:27.552Z,1033.58
2019-03-01T07:42:57.580Z,1034
2019-03-01T07:46:27.693Z,1034.37
2019-03-01T07:49:57.692Z,1034.83
2019-03-01T07:53:27.904Z,1035.48
2019-03-01T07:56:58.115Z,1035.72
2019-03-01T08:00:16.038Z,1036.36
2019-03-01T08:03:49.783Z,1036.57
2019-03-01T08:07:23.547Z,1037.28
2019-03-01T08:10:56.297Z,1037.85
2019-03-01T08:14:31.437Z,1038.5
2019-03-01T08:18:04.778Z,1038.58
2019-03-01T08:21:38.110Z,1038.73
2019-03-01T08:25:09.139Z,1039.3
2019-03-01T08:28:39.302Z,1039.22
2019-03-01T08:32:09.374Z,1039.21
2019-03-01T08:35:39.548Z,1039.77
2019-03-01T08:39:09.508Z,1039.51
2019-03-01T08:42:39.728Z,1039.8
2019-03-01T08:46:10.508Z,1039.92
2019-03-01T08:49:40.643Z,1039.92
2019-03-01T08:53:11.455Z,1039.86
2019-03-01T08:56:46.469Z,1040.34
2019-03-01T09:00:23.047Z,1040.13
2019-03-01T09:03:59.571Z,1039.6
2019-03-01T09:07:30.204Z,1039.73
2019-03-01T09:11:01.117Z,1039.77
2019-03-01T09:14:32.220Z,1039.88
2019-03-01T09:18:02.409Z,1040.7
2019-03-01T09:21:32.440Z,1040.39
2019-03-01T09:25:07.586Z,1041.19
2019-03-01T09:28:39.771Z,1041.82
2019-03-01T09:32:10.197Z,1042.4
2019-03-01T09:35:49.831Z,1042.84
2019-03-01T09:39:20.300Z,1042.74
2019-03-01T09:42:51.512Z,1042.77
2019-03-01T09:46:24.320Z,1042.84
2019-03-01T09:50:00.150Z,1043.2
2019-03-01T09:53:34.143Z,1043.29
2019-03-01T09:57:05.310Z,1043.77
2019-03-01T10:00:17.992Z,1044.52
2019-03-01T10:03:48.313Z,1044.31
2019-03-01T10:07:18.518Z,1044.84
2019-03-01T10:10:48.578Z,1044.66
2019-03-01T10:14:20.301Z,1044.56
2019-03-01T10:17:51.725Z,1046.11
2019-03-01T10:21:21.886Z,1047.51
2019-03-01T10:24:51.909Z,1047.73
2019-03-01T10:28:22.147Z,1048.42
2019-03-01T10:31:52.199Z,1049.18
2019-03-01T10:35:22.333Z,1049.09
2019-03-01T10:38:52.433Z,1049.19
2019-03-01T10:42:22.545Z,1050.79
2019-03-01T10:45:52.527Z,1051.19
2019-03-01T10:49:22.639Z,1051.83
2019-03-01T10:52:52.879Z,1053.56
2019-03-01T10:56:23.025Z,1054.12
2019-03-01T10:59:53.037Z,1054.55
2019-03-01T11:03:23.210Z,1055.74
2019-03-01T11:06:53.729Z,1056.03
2019-03-01T11:10:26.251Z,1057.35
2019-03-01T11:13:56.434Z,1058.61
2019-03-01T11:17:26.516Z,1058.43
2019-03-01T11:20:57.468Z,1058
2019-03-01T11:24:27.651Z,1059.01
2019-03-01T11:27:57.760Z,1060.23
2019-03-01T11:31:27.854Z,1060.64
2019-03-01T11:34:57.936Z,1060.39
2019-03-01T11:38:28.048Z,1060.85
2019-03-01T11:41:58.200Z,1059.47
2019-03-01T11:45:28.424Z,1057.72
2019-03-01T11:48:58.487Z,1057.92
2019-03-01T11:52:28.617Z,1058.5
2019-03-01T11:55:58.639Z,1060.76
2019-03-01T11:59:28.841Z,1061.6
2019-03-01T12:00:18.352Z,1061.54
2019-03-01T12:03:48.525Z,1062
2019-03-01T12:07:18.716Z,1062.27
2019-03-01T12:10:48.748Z,1063.38
2019-03-01T12:14:18.849Z,1062.06
2019-03-01T12:17:48.843Z,1063.72
2019-03-01T12:21:19.976Z,1062.91
2019-03-01T12:24:50.106Z,1064.3
2019-03-01T12:28:20.169Z,1064.11
2019-03-01T12:31:50.224Z,1063.48
2019-03-01T12:35:20.345Z,1062.22
2019-03-01T12:38:50.377Z,1062.79
2019-03-01T12:42:20.477Z,1062.42
2019-03-01T12:45:50.467Z,1064.21
2019-03-01T12:49:20.494Z,1063.89
2019-03-01T12:52:50.580Z,1060.46
2019-03-01T12:56:20.652Z,1056.35
2019-03-01T12:59:50.736Z,1054.71
2019-03-01T13:03:20.787Z,1053.1
2019-03-01T13:06:50.899Z,1054.02
2019-03-01T13:10:23.040Z,1056.4
2019-03-01T13:13:53.068Z,1059.7
2019-03-01T13:17:23.104Z,1060.56
2019-03-01T13:20:53.187Z,1061.64
2019-03-01T13:24:24.270Z,1058.58
2019-03-01T13:27:54.304Z,1057.43
2019-03-01T13:31:24.411Z,1055
2019-03-01T13:34:54.494Z,1055.95
2019-03-01T13:38:24.667Z,1055.5
2019-03-01T13:41:54.769Z,1054.45
2019-03-01T13:45:40.601Z,1054.34
2019-03-01T13:49:10.863Z,1051.62
2019-03-01T13:52:41.015Z,1049.53
2019-03-01T13:56:11.057Z,1047.38
2019-03-01T13:59:43.873Z,1048.02
2019-03-01T14:00:16.781Z,1048.07
2019-03-01T14:03:46.922Z,1049.03
2019-03-01T14:07:17.144Z,1048.05
2019-03-01T14:10:47.250Z,1047.96
2019-03-01T14:14:17.350Z,1048.05
2019-03-01T14:17:47.513Z,1049.12
2019-03-01T14:21:17.595Z,1048.9
2019-03-01T14:24:48.533Z,1049.17
2019-03-01T14:28:18.561Z,1049.08
2019-03-01T14:31:48.607Z,1049.5
2019-03-01T14:35:20.126Z,1048.45
2019-03-01T14:38:54.193Z,1047.61
2019-03-01T14:42:24.363Z,1047.06
2019-03-01T14:45:54.439Z,1046.63
2019-03-01T14:49:24.567Z,1045.02
2019-03-01T14:52:58.090Z,1045.06
2019-03-01T14:56:34.701Z,1043.51
2019-03-01T15:00:14.284Z,1041.33
2019-03-01T15:03:44.403Z,1040.68
2019-03-01T15:07:14.517Z,1040.83
2019-03-01T15:10:44.597Z,1039.29
2019-03-01T15:14:14.635Z,1036.44
2019-03-01T15:17:44.704Z,1035.8
2019-03-01T15:21:14.935Z,1035.69
2019-03-01T15:24:45.097Z,1036.46
2019-03-01T15:28:16.684Z,1037.15
2019-03-01T15:31:51.232Z,1036.17
2019-03-01T15:35:24.624Z,1034.05
2019-03-01T15:38:54.735Z,1032.53
2019-03-01T15:42:24.816Z,1031.5
2019-03-01T15:45:54.974Z,1031.11
2019-03-01T15:49:25.136Z,1030.6
2019-03-01T15:52:55.142Z,1029.88
2019-03-01T15:56:25.083Z,1029.15
2019-03-01T15:59:55.166Z,1028.29
2019-03-01T16:00:16.875Z,1028.18
2019-03-01T16:03:46.937Z,1027.7
2019-03-01T16:07:17.069Z,1027.18
2019-03-01T16:10:47.113Z,1026.7
2019-03-01T16:14:17.183Z,1025.92
2019-03-01T16:17:47.375Z,1024.87
2019-03-01T16:21:17.422Z,1024.02
2019-03-01T16:24:47.388Z,1023.53
2019-03-01T16:28:18.514Z,1022.85
2019-03-01T16:31:48.471Z,1022.59
2019-03-01T16:35:18.603Z,1022.02
2019-03-01T16:38:48.985Z,1021.71
2019-03-01T16:42:19.227Z,1021.37
2019-03-01T16:45:49.179Z,1020.72
2019-03-01T16:49:19.209Z,1020.36
2019-03-01T16:52:49.173Z,1019.75
2019-03-01T16:56:19.243Z,1018.98
2019-03-01T16:59:49.355Z,1018.29
2019-03-01T17:03:19.440Z,1018.23
2019-03-01T17:06:50.324Z,1018.34
2019-03-01T17:10:20.774Z,1017.08
2019-03-01T17:13:50.792Z,1016.78
2019-03-01T17:17:20.962Z,1016.57
2019-03-01T17:20:50.935Z,1016.44
2019-03-01T17:24:21.016Z,1016.26
2019-03-01T17:27:51.068Z,1015.85
2019-03-01T17:31:23.224Z,1016.06
2019-03-01T17:34:56.551Z,1015.97
2019-03-01T17:38:26.729Z,1015.26
2019-03-01T17:41:56.814Z,1015.33
2019-03-01T17:45:27.027Z,1015.23
2019-03-01T17:48:57.328Z,1015.23
2019-03-01T17:52:30.529Z,1015.08
2019-03-01T17:56:03.612Z,1015.35
2019-03-01T17:59:33.642Z,1015.58
2019-03-01T18:00:21.679Z,1015.43
2019-03-01T18:03:58.033Z,1015.45
2019-03-01T18:07:31.486Z,1015.27
2019-03-01T18:11:01.538Z,1014.81
2019-03-01T18:14:33.836Z,1014.38
2019-03-01T18:18:08.970Z,1014.2
2019-03-01T18:21:42.223Z,1013.91
2019-03-01T18:25:12.385Z,1013.97
2019-03-01T18:28:42.408Z,1014.08
2019-03-01T18:32:13.407Z,1014.15
2019-03-01T18:35:43.599Z,1014.09
2019-03-01T18:39:13.580Z,1013.84
2019-03-01T18:42:43.652Z,1013.63
2019-03-01T18:46:14.632Z,1013.55
2019-03-01T18:49:47.295Z,1013.42
2019-03-01T18:53:17.347Z,1012.79
2019-03-01T18:56:47.450Z,1012.86
2019-03-01T19:00:19.920Z,1013.21
2019-03-01T19:03:49.992Z,1013.5
2019-03-01T19:07:20.083Z,1013.42
2019-03-01T19:10:54.152Z,1012.93
2019-03-01T19:14:24.677Z,1012.08
2019-03-01T19:17:54.908Z,1011.63
2019-03-01T19:21:25.020Z,1011.82
2019-03-01T19:24:55.141Z,1012.05
2019-03-01T19:28:26.863Z,1012.4
2019-03-01T19:31:57.796Z,1012.38
2019-03-01T19:35:29.941Z,1012.64
2019-03-01T19:39:01.328Z,1012.56
2019-03-01T19:42:33.148Z,1012.64
2019-03-01T19:46:04.274Z,1012.57
2019-03-01T19:49:34.392Z,1012.31
2019-03-01T19:53:04.364Z,1012.15
2019-03-01T19:56:34.222Z,1012.26
2019-03-01T20:00:16.067Z,1012.03
2019-03-01T20:03:46.312Z,1012.15
2019-03-01T20:07:19.721Z,1012.07
2019-03-01T20:10:51.764Z,1011.63
2019-03-01T20:14:21.943Z,1010.87
2019-03-01T20:17:52.155Z,1011.4
2019-03-01T20:21:22.236Z,1011.72
2019-03-01T20:24:52.342Z,1012.54
2019-03-01T20:28:22.459Z,1012.64
2019-03-01T20:31:52.461Z,1012.17
2019-03-01T20:35:22.483Z,1012.26
2019-03-01T20:38:52.584Z,1012.68
2019-03-01T20:42:24.408Z,1013.15
2019-03-01T20:45:54.577Z,1013.57
2019-03-01T20:49:24.769Z,1014.26
2019-03-01T20:52:54.941Z,1014.85
2019-03-01T20:56:25.012Z,1015.23
2019-03-01T20:59:55.183Z,1014.88
2019-03-01T21:03:29.804Z,1014.48
2019-03-01T21:07:00.057Z,1014.31
2019-03-01T21:10:30.298Z,1014.32
2019-03-01T21:14:00.342Z,1014.24
2019-03-01T21:17:30.415Z,1013.68
2019-03-01T21:21:00.513Z,1012.75
2019-03-01T21:24:32.048Z,1012.29
2019-03-01T21:28:02.135Z,1012.07
2019-03-01T21:31:35.269Z,1012.15
2019-03-01T21:35:06.455Z,1012.27
2019-03-01T21:38:36.458Z,1012.49
2019-03-01T21:42:07.462Z,1012.49
2019-03-01T21:45:37.584Z,1012.35
2019-03-01T21:49:07.825Z,1011.57
2019-03-01T21:52:38.087Z,1011.6
2019-03-01T21:56:08.762Z,1011.75
2019-03-01T21:59:38.840Z,1011
2019-03-01T22:00:18.921Z,1010.71
2019-03-01T22:03:48.872Z,1010.02
2019-03-01T22:07:18.977Z,1010.06
2019-03-01T22:10:49.005Z,1010.54
2019-03-01T22:14:19.067Z,1012.04
2019-03-01T22:17:49.596Z,1013.45
2019-03-01T22:21:22.627Z,1014.19
2019-03-01T22:24:52.921Z,1014.83
2019-03-01T22:28:22.993Z,1014.57
2019-03-01T22:31:52.977Z,1014
2019-03-01T22:35:23.037Z,1013.94
2019-03-01T22:38:53.067Z,1014.51
2019-03-01T22:42:24.144Z,1015.92
2019-03-01T22:45:54.130Z,1017.48
2019-03-01T22:49:24.182Z,1018.5
2019-03-01T22:52:54.216Z,1018.86
2019-03-01T22:56:24.276Z,1019.21
2019-03-01T22:59:54.318Z,1019.31
2019-03-01T23:03:25.124Z,1019.5
2019-03-01T23:06:55.240Z,1019.91
2019-03-01T23:11:37.655Z,1020.31
2019-03-01T23:15:08.030Z,1020.67
2019-03-01T23:18:40.447Z,1020.57
2019-03-01T23:22:11.895Z,1020.53
2019-03-01T23:25:42.799Z,1020.36
2019-03-01T23:29:18.781Z,1020.29
2019-03-01T23:32:52.651Z,1020.16
2019-03-01T23:36:28.344Z,1020.08
2019-03-01T23:40:01.085Z,1020.32
2019-03-01T23:43:33.288Z,1020.14
2019-03-01T23:47:03.696Z,1020.22
2019-03-01T23:50:34.909Z,1020.29
2019-03-01T23:54:08.949Z,1020.54
2019-03-01T23:57:41.103Z,1020.43
