createdAt,value
2023-03-06T00:00:38.929Z,14.90
2023-03-06T00:03:17.853Z,13.20
2023-03-06T00:05:45.477Z,15.40
2023-03-06T00:08:13.102Z,14.10
2023-03-06T00:10:40.783Z,14.50
2023-03-06T00:13:13.250Z,15.00
2023-03-06T00:15:41.544Z,16.00
2023-03-06T00:18:09.506Z,14.20
2023-03-06T00:20:39.731Z,12.30
2023-03-06T00:23:08.560Z,11.50
2023-03-06T00:25:36.374Z,13.50
2023-03-06T00:28:05.067Z,10.90
2023-03-06T00:30:32.748Z,13.20
2023-03-06T00:33:00.310Z,11.40
2023-03-06T00:35:27.954Z,13.80
2023-03-06T00:37:55.513Z,11.90
2023-03-06T00:40:23.173Z,15.20
2023-03-06T00:42:50.765Z,17.00
2023-03-06T00:45:18.362Z,12.00
2023-03-06T00:47:45.965Z,16.40
2023-03-06T00:50:13.513Z,13.60
2023-03-06T00:52:41.092Z,13.20
2023-03-06T00:55:09.925Z,14.20
2023-03-06T00:57:37.833Z,14.40
2023-03-06T01:00:06.271Z,16.00
2023-03-06T01:02:34.065Z,11.10
2023-03-06T01:05:02.214Z,12.10
2023-03-06T01:07:29.755Z,10.50
2023-03-06T01:09:57.235Z,12.00
2023-03-06T01:12:24.880Z,13.00
2023-03-06T01:14:52.457Z,13.70
2023-03-06T01:17:20.062Z,12.70
2023-03-06T01:19:47.655Z,10.80
2023-03-06T01:22:15.179Z,12.80
2023-03-06T01:24:42.829Z,16.40
2023-03-06T01:27:10.433Z,11.20
2023-03-06T01:29:38.005Z,13.60
2023-03-06T01:32:05.909Z,14.70
2023-03-06T01:34:33.570Z,11.20
2023-03-06T01:37:01.112Z,12.30
2023-03-06T01:39:28.670Z,13.80
2023-03-06T01:41:56.219Z,15.10
2023-03-06T01:44:23.917Z,15.40
2023-03-06T01:46:51.470Z,17.00
2023-03-06T01:49:22.008Z,17.50
2023-03-06T01:54:28.526Z,13.70
2023-03-06T01:57:02.166Z,15.30
2023-03-06T01:59:30.364Z,16.30
2023-03-06T02:01:59.724Z,17.40
2023-03-06T02:04:28.222Z,18.40
2023-03-06T02:06:58.480Z,23.90
2023-03-06T02:09:27.146Z,23.90
2023-03-06T02:11:54.710Z,24.50
2023-03-06T02:14:22.457Z,20.40
2023-03-06T02:16:51.101Z,16.40
2023-03-06T02:19:30.262Z,13.40
2023-03-06T02:21:57.883Z,16.50
2023-03-06T02:24:45.563Z,14.40
2023-03-06T02:27:14.649Z,14.30
2023-03-06T02:29:43.898Z,24.00
2023-03-06T02:32:11.587Z,23.40
2023-03-06T02:34:39.115Z,21.90
2023-03-06T02:37:11.099Z,25.20
2023-03-06T02:39:43.155Z,27.70
2023-03-06T02:42:17.284Z,18.90
2023-03-06T02:44:45.312Z,19.30
2023-03-06T02:47:12.870Z,18.40
2023-03-06T02:49:40.422Z,22.60
2023-03-06T02:52:08.081Z,17.70
2023-03-06T02:54:35.616Z,21.10
2023-03-06T02:57:03.270Z,16.60
2023-03-06T02:59:30.872Z,14.00
2023-03-06T03:01:58.595Z,17.60
2023-03-06T03:04:26.352Z,17.10
2023-03-06T03:06:53.962Z,18.80
2023-03-06T03:09:21.538Z,18.00
2023-03-06T03:11:49.047Z,23.10
2023-03-06T03:14:16.607Z,18.70
2023-03-06T03:16:44.260Z,14.30
2023-03-06T03:19:11.830Z,12.40
2023-03-06T03:21:40.854Z,19.00
2023-03-06T03:24:08.497Z,19.30
2023-03-06T03:26:36.063Z,21.70
2023-03-06T03:29:04.144Z,19.30
2023-03-06T03:31:32.644Z,18.70
2023-03-06T03:34:00.288Z,20.40
2023-03-06T03:36:28.264Z,24.00
2023-03-06T03:38:55.796Z,21.40
2023-03-06T03:41:23.683Z,28.10
2023-03-06T03:43:51.241Z,18.70
2023-03-06T03:46:18.846Z,21.70
2023-03-06T03:48:46.461Z,20.50
2023-03-06T03:51:14.461Z,15.10
2023-03-06T03:53:42.996Z,23.10
2023-03-06T03:56:11.344Z,17.90
2023-03-06T03:58:38.937Z,21.00
2023-03-06T04:01:06.924Z,18.00
2023-03-06T04:03:34.653Z,18.70
2023-03-06T04:06:02.375Z,20.60
2023-03-06T04:08:29.888Z,21.20
2023-03-06T04:10:57.489Z,20.60
2023-03-06T04:13:25.168Z,20.90
2023-03-06T04:15:54.198Z,18.20
2023-03-06T04:18:22.645Z,20.90
2023-03-06T04:20:50.533Z,21.20
2023-03-06T04:23:18.786Z,18.00
2023-03-06T04:25:46.462Z,23.30
2023-03-06T04:28:14.357Z,22.80
2023-03-06T04:30:42.174Z,18.10
2023-03-06T04:33:09.952Z,18.00
2023-03-06T04:35:37.666Z,25.20
2023-03-06T04:38:05.644Z,23.90
2023-03-06T04:40:35.280Z,21.60
2023-03-06T04:43:04.164Z,22.70
2023-03-06T04:45:34.442Z,23.10
2023-03-06T04:48:02.309Z,20.90
2023-03-06T04:50:30.442Z,21.00
2023-03-06T04:53:02.608Z,20.40
2023-03-06T04:55:30.545Z,23.00
2023-03-06T04:57:58.254Z,24.00
2023-03-06T05:00:27.515Z,22.70
2023-03-06T05:02:55.084Z,20.00
2023-03-06T05:05:22.770Z,22.50
2023-03-06T05:07:50.365Z,21.60
2023-03-06T05:10:19.147Z,21.30
2023-03-06T05:12:46.697Z,21.80
2023-03-06T05:15:14.723Z,22.20
2023-03-06T05:17:42.467Z,21.90
2023-03-06T05:20:12.136Z,27.90
2023-03-06T05:22:40.099Z,28.10
2023-03-06T05:25:08.316Z,25.30
2023-03-06T05:27:36.293Z,24.50
2023-03-06T05:30:04.780Z,22.40
2023-03-06T05:32:34.462Z,21.50
2023-03-06T05:35:04.381Z,24.00
2023-03-06T05:37:32.593Z,23.40
2023-03-06T05:40:00.337Z,21.00
2023-03-06T05:42:31.002Z,24.20
2023-03-06T05:44:58.608Z,23.00
2023-03-06T05:47:26.163Z,21.80
2023-03-06T05:49:53.654Z,20.30
2023-03-06T05:52:21.291Z,20.70
2023-03-06T05:54:53.934Z,19.60
2023-03-06T05:57:22.991Z,16.70
2023-03-06T05:59:51.128Z,14.90
2023-03-06T06:02:18.961Z,12.30
2023-03-06T06:04:46.658Z,17.30
2023-03-06T06:07:15.699Z,16.60
2023-03-06T06:09:44.563Z,18.60
2023-03-06T06:12:13.248Z,18.00
2023-03-06T06:14:40.880Z,15.30
2023-03-06T06:17:08.468Z,17.70
2023-03-06T06:19:36.062Z,15.20
2023-03-06T06:22:03.720Z,13.60
2023-03-06T06:24:31.957Z,15.70
2023-03-06T06:27:02.012Z,15.60
2023-03-06T06:29:32.148Z,13.80
2023-03-06T06:32:00.553Z,14.10
2023-03-06T06:34:28.606Z,14.90
2023-03-06T06:36:56.176Z,17.50
2023-03-06T06:39:24.892Z,16.20
2023-03-06T06:42:14.678Z,17.80
2023-03-06T06:44:40.007Z,16.50
2023-03-06T06:47:25.406Z,18.80
2023-03-06T06:49:55.403Z,14.60
2023-03-06T06:52:26.228Z,18.70
2023-03-06T06:54:53.877Z,15.10
2023-03-06T06:57:21.489Z,18.90
2023-03-06T06:59:50.203Z,17.60
2023-03-06T07:05:02.516Z,12.80
2023-03-06T07:07:34.702Z,14.80
2023-03-06T07:10:11.117Z,15.40
2023-03-06T07:12:38.674Z,14.30
2023-03-06T07:15:06.886Z,16.20
2023-03-06T07:17:34.675Z,11.90
2023-03-06T07:20:02.387Z,15.80
2023-03-06T07:22:33.862Z,14.90
2023-03-06T07:25:09.597Z,13.90
2023-03-06T07:27:37.298Z,11.40
2023-03-06T07:30:05.891Z,11.90
2023-03-06T07:32:33.543Z,10.10
2023-03-06T07:35:19.036Z,10.40
2023-03-06T07:37:47.569Z,10.80
2023-03-06T07:40:15.284Z,11.20
2023-03-06T07:42:43.314Z,8.80
2023-03-06T07:45:11.971Z,10.50
2023-03-06T07:47:40.492Z,10.10
2023-03-06T07:50:08.939Z,9.90
2023-03-06T07:52:36.557Z,8.50
2023-03-06T07:55:04.442Z,9.10
2023-03-06T07:57:32.001Z,9.70
2023-03-06T07:59:59.551Z,8.80
2023-03-06T08:02:27.142Z,9.60
2023-03-06T08:04:55.611Z,8.80
2023-03-06T08:07:23.861Z,9.30
2023-03-06T08:09:51.385Z,7.80
2023-03-06T08:12:18.943Z,11.50
2023-03-06T08:14:46.516Z,8.40
2023-03-06T08:17:14.215Z,8.10
2023-03-06T08:19:41.784Z,8.80
2023-03-06T08:22:09.378Z,9.10
2023-03-06T08:24:37.062Z,9.20
2023-03-06T08:27:04.681Z,7.30
2023-03-06T08:29:32.427Z,8.70
2023-03-06T08:32:00.009Z,8.50
2023-03-06T08:34:27.729Z,9.00
2023-03-06T08:36:55.281Z,8.00
2023-03-06T08:39:22.844Z,8.10
2023-03-06T08:41:50.446Z,7.20
2023-03-06T08:44:18.027Z,8.00
2023-03-06T08:46:45.649Z,7.70
2023-03-06T08:49:13.776Z,6.20
2023-03-06T08:51:41.474Z,8.50
2023-03-06T08:54:12.452Z,7.30
2023-03-06T08:56:40.066Z,8.70
2023-03-06T08:59:07.612Z,7.20
2023-03-06T09:01:37.554Z,7.90
2023-03-06T09:04:08.680Z,7.60
2023-03-06T09:06:40.267Z,7.80
2023-03-06T09:09:08.838Z,6.60
2023-03-06T09:11:36.935Z,7.90
2023-03-06T09:14:05.715Z,6.30
2023-03-06T09:16:33.459Z,9.10
2023-03-06T09:19:01.127Z,7.40
2023-03-06T09:21:28.795Z,7.70
2023-03-06T09:23:56.568Z,7.10
2023-03-06T09:26:32.833Z,5.90
2023-03-06T09:29:07.736Z,7.30
2023-03-06T09:31:35.276Z,5.90
2023-03-06T09:34:02.911Z,7.00
2023-03-06T09:36:30.533Z,7.00
2023-03-06T09:38:58.091Z,7.60
2023-03-06T09:41:35.507Z,7.00
2023-03-06T09:44:16.068Z,5.90
2023-03-06T09:46:59.140Z,6.90
2023-03-06T09:49:44.602Z,6.30
2023-03-06T09:52:49.069Z,6.20
2023-03-06T09:55:20.397Z,7.10
2023-03-06T09:58:25.036Z,6.80
2023-03-06T10:00:59.688Z,6.90
2023-03-06T10:03:30.274Z,6.50
2023-03-06T10:06:33.177Z,6.80
2023-03-06T10:09:06.681Z,7.90
2023-03-06T10:11:37.933Z,6.00
2023-03-06T10:14:28.381Z,5.90
2023-03-06T10:16:55.989Z,6.20
2023-03-06T10:19:30.612Z,6.50
2023-03-06T10:22:44.785Z,4.90
2023-03-06T10:25:20.012Z,5.40
2023-03-06T10:27:58.068Z,5.40
2023-03-06T10:30:48.014Z,5.00
2023-03-06T10:33:45.899Z,6.70
2023-03-06T10:36:19.118Z,4.90
2023-03-06T10:38:47.914Z,6.30
2023-03-06T10:41:30.545Z,6.20
2023-03-06T10:44:01.195Z,6.60
2023-03-06T10:46:30.325Z,6.00
2023-03-06T10:49:06.629Z,4.70
2023-03-06T10:51:34.449Z,5.60
2023-03-06T10:54:19.689Z,5.80
2023-03-06T10:56:47.549Z,4.60
2023-03-06T10:59:16.548Z,4.40
2023-03-06T11:01:50.480Z,4.90
2023-03-06T11:04:23.460Z,4.50
2023-03-06T11:07:21.902Z,4.80
2023-03-06T11:09:58.390Z,4.00
2023-03-06T11:12:39.382Z,4.00
2023-03-06T11:15:08.290Z,4.10
2023-03-06T11:18:07.491Z,3.00
2023-03-06T11:20:55.526Z,3.10
2023-03-06T11:23:40.745Z,3.70
2023-03-06T11:26:17.458Z,4.20
2023-03-06T11:28:45.056Z,4.10
2023-03-06T11:31:18.079Z,3.50
2023-03-06T11:33:54.134Z,4.40
2023-03-06T11:36:25.260Z,3.80
2023-03-06T11:38:54.320Z,4.00
2023-03-06T11:41:30.943Z,3.90
2023-03-06T11:44:12.529Z,4.10
2023-03-06T11:46:45.088Z,3.90
2023-03-06T11:49:33.331Z,4.80
2023-03-06T11:52:09.961Z,4.10
2023-03-06T11:54:37.527Z,5.20
2023-03-06T11:57:14.574Z,4.70
2023-03-06T11:59:42.071Z,3.90
2023-03-06T12:02:28.000Z,3.90
2023-03-06T12:05:33.620Z,4.70
2023-03-06T12:08:19.838Z,5.10
2023-03-06T12:10:52.433Z,3.50
2023-03-06T12:13:30.605Z,4.00
2023-03-06T12:16:36.045Z,4.60
2023-03-06T12:19:25.521Z,5.10
2023-03-06T12:22:22.262Z,5.50
2023-03-06T12:25:22.192Z,4.70
2023-03-06T12:27:56.196Z,4.80
2023-03-06T12:30:40.559Z,4.00
2023-03-06T12:33:23.003Z,3.90
2023-03-06T12:35:55.600Z,4.70
2023-03-06T12:38:47.264Z,5.20
2023-03-06T12:41:42.733Z,3.70
2023-03-06T12:44:27.049Z,4.30
2023-03-06T12:46:59.459Z,4.80
2023-03-06T12:49:32.843Z,3.90
2023-03-06T12:52:02.058Z,4.10
2023-03-06T12:54:32.286Z,3.80
2023-03-06T12:57:00.662Z,4.40
2023-03-06T12:59:38.470Z,3.90
2023-03-06T13:02:25.073Z,3.90
2023-03-06T13:05:04.647Z,4.10
2023-03-06T13:07:50.739Z,5.10
2023-03-06T13:10:32.868Z,3.30
2023-03-06T13:13:00.355Z,4.00
2023-03-06T13:15:41.792Z,4.30
2023-03-06T13:18:21.404Z,3.90
2023-03-06T13:20:50.769Z,4.80
2023-03-06T13:23:30.623Z,4.40
2023-03-06T13:26:00.501Z,2.70
2023-03-06T13:31:28.296Z,3.20
2023-03-06T13:34:04.051Z,3.80
2023-03-06T13:36:39.450Z,3.90
2023-03-06T13:39:09.325Z,3.70
2023-03-06T13:41:41.646Z,3.70
2023-03-06T13:44:24.514Z,3.40
2023-03-06T13:47:06.500Z,3.40
2023-03-06T13:49:35.183Z,3.70
2023-03-06T13:52:02.660Z,3.80
2023-03-06T13:54:42.283Z,3.80
2023-03-06T13:57:30.972Z,3.30
2023-03-06T14:00:34.501Z,3.30
2023-03-06T14:03:21.071Z,3.30
2023-03-06T14:05:50.786Z,3.80
2023-03-06T14:08:32.980Z,2.60
2023-03-06T14:11:20.507Z,3.00
2023-03-06T14:13:56.654Z,3.60
2023-03-06T14:16:40.484Z,3.20
2023-03-06T14:19:17.287Z,3.30
2023-03-06T14:21:44.793Z,2.80
2023-03-06T14:24:18.231Z,2.90
2023-03-06T14:26:51.860Z,2.60
2023-03-06T14:29:22.196Z,4.90
2023-03-06T14:31:52.646Z,3.30
2023-03-06T14:34:24.369Z,3.50
2023-03-06T14:36:54.845Z,3.80
2023-03-06T14:39:31.738Z,3.30
2023-03-06T14:42:17.479Z,4.70
2023-03-06T14:44:45.994Z,3.50
2023-03-06T14:47:25.201Z,5.10
2023-03-06T14:50:17.483Z,5.00
2023-03-06T14:52:45.815Z,5.20
2023-03-06T14:55:23.144Z,4.20
2023-03-06T14:58:16.452Z,3.90
2023-03-06T15:00:48.630Z,3.90
2023-03-06T15:03:34.209Z,3.80
2023-03-06T15:06:02.970Z,5.10
2023-03-06T15:08:33.292Z,5.30
2023-03-06T15:11:06.352Z,3.40
2023-03-06T15:13:34.381Z,4.40
2023-03-06T15:16:04.502Z,5.20
2023-03-06T15:18:54.176Z,5.20
2023-03-06T15:21:23.925Z,4.90
2023-03-06T15:23:53.751Z,4.30
2023-03-06T15:26:37.107Z,3.30
2023-03-06T15:29:11.109Z,6.00
2023-03-06T15:31:44.525Z,5.40
2023-03-06T15:34:12.040Z,5.50
2023-03-06T15:36:46.821Z,6.20
2023-03-06T15:39:32.676Z,6.60
2023-03-06T15:42:14.572Z,7.10
2023-03-06T15:44:42.610Z,7.80
2023-03-06T15:47:13.265Z,6.10
2023-03-06T15:49:40.831Z,5.30
2023-03-06T15:52:09.166Z,4.50
2023-03-06T15:54:36.920Z,7.10
2023-03-06T15:57:06.880Z,8.10
2023-03-06T15:59:41.712Z,9.30
2023-03-06T16:02:16.613Z,7.00
2023-03-06T16:04:45.337Z,7.50
2023-03-06T16:07:13.360Z,11.10
2023-03-06T16:09:42.181Z,7.50
2023-03-06T16:12:18.715Z,6.40
2023-03-06T16:14:47.542Z,10.80
2023-03-06T16:17:15.965Z,8.40
2023-03-06T16:19:44.046Z,8.10
2023-03-06T16:22:11.936Z,5.90
2023-03-06T16:24:39.534Z,8.60
2023-03-06T16:27:07.231Z,8.10
2023-03-06T16:29:34.781Z,8.00
2023-03-06T16:32:02.565Z,11.20
2023-03-06T16:34:30.261Z,6.70
2023-03-06T16:36:57.856Z,10.70
2023-03-06T16:39:25.447Z,7.00
2023-03-06T16:41:53.288Z,8.90
2023-03-06T16:44:21.180Z,9.90
2023-03-06T16:46:50.084Z,14.60
2023-03-06T16:49:21.500Z,12.60
2023-03-06T16:51:49.589Z,13.60
2023-03-06T16:54:17.862Z,14.50
2023-03-06T16:56:46.096Z,15.50
2023-03-06T16:59:13.668Z,13.90
2023-03-06T17:01:41.884Z,16.20
2023-03-06T17:04:09.719Z,13.80
2023-03-06T17:06:37.373Z,13.20
2023-03-06T17:09:05.282Z,12.80
2023-03-06T17:11:33.046Z,12.80
2023-03-06T17:14:01.732Z,16.40
2023-03-06T17:16:29.354Z,14.80
2023-03-06T17:18:57.204Z,9.10
2023-03-06T17:21:25.214Z,11.70
2023-03-06T17:23:52.764Z,12.20
2023-03-06T17:26:20.335Z,11.40
2023-03-06T17:28:48.374Z,11.00
2023-03-06T17:31:22.261Z,9.60
2023-03-06T17:33:50.634Z,10.50
2023-03-06T17:36:18.422Z,12.40
2023-03-06T17:38:46.304Z,11.00
2023-03-06T17:41:14.549Z,11.90
2023-03-06T17:43:42.223Z,10.10
2023-03-06T17:46:12.574Z,12.70
2023-03-06T17:48:40.432Z,10.00
2023-03-06T17:51:08.707Z,7.90
2023-03-06T17:53:36.566Z,13.30
2023-03-06T17:56:09.571Z,11.60
2023-03-06T17:58:37.102Z,11.70
2023-03-06T18:01:19.846Z,10.90
2023-03-06T18:03:49.944Z,13.50
2023-03-06T18:06:18.293Z,11.80
2023-03-06T18:08:46.013Z,16.50
2023-03-06T18:11:14.347Z,13.50
2023-03-06T18:13:44.446Z,16.10
2023-03-06T18:21:12.279Z,15.30
2023-03-06T18:23:41.552Z,11.10
2023-03-06T18:26:18.391Z,15.00
2023-03-06T18:28:48.936Z,12.40
2023-03-06T18:31:19.362Z,16.20
2023-03-06T18:33:48.563Z,13.80
2023-03-06T18:36:16.592Z,18.40
2023-03-06T18:38:44.679Z,15.30
2023-03-06T18:41:13.657Z,10.40
2023-03-06T18:43:41.258Z,13.00
2023-03-06T18:46:09.494Z,12.60
2023-03-06T18:48:37.359Z,11.60
2023-03-06T18:51:06.598Z,13.70
2023-03-06T18:53:35.318Z,12.90
2023-03-06T18:56:04.728Z,19.20
2023-03-06T18:58:32.709Z,18.90
2023-03-06T19:01:08.533Z,16.10
2023-03-06T19:03:36.512Z,15.10
2023-03-06T19:06:10.429Z,10.40
2023-03-06T19:08:39.542Z,15.00
2023-03-06T19:11:09.950Z,13.50
2023-03-06T19:16:06.365Z,10.60
2023-03-06T19:18:34.347Z,14.40
2023-03-06T19:21:14.039Z,14.40
2023-03-06T19:23:42.399Z,12.30
2023-03-06T19:26:11.039Z,13.20
2023-03-06T19:28:40.392Z,13.00
2023-03-06T19:31:14.341Z,15.20
2023-03-06T19:33:43.079Z,17.90
2023-03-06T19:36:13.493Z,17.00
2023-03-06T19:41:13.956Z,19.10
2023-03-06T19:43:42.763Z,18.20
2023-03-06T19:46:12.296Z,13.10
2023-03-06T19:48:41.335Z,15.10
2023-03-06T19:51:09.787Z,15.40
2023-03-06T19:53:37.880Z,14.50
2023-03-06T19:56:15.758Z,14.00
2023-03-06T19:58:43.440Z,13.10
2023-03-06T20:01:19.580Z,12.90
2023-03-06T20:03:47.232Z,11.90
2023-03-06T20:06:19.683Z,16.60
2023-03-06T20:08:47.660Z,12.50
2023-03-06T20:11:18.123Z,15.10
2023-03-06T20:13:47.306Z,13.30
2023-03-06T20:16:17.238Z,16.10
2023-03-06T20:18:45.460Z,16.90
2023-03-06T20:21:16.404Z,17.30
2023-03-06T20:23:44.048Z,18.90
2023-03-06T20:26:13.291Z,15.00
2023-03-06T20:28:42.826Z,18.30
2023-03-06T20:31:13.880Z,16.10
2023-03-06T20:33:41.669Z,17.20
2023-03-06T20:36:19.484Z,14.70
2023-03-06T20:38:47.327Z,14.80
2023-03-06T20:41:21.618Z,16.80
2023-03-06T20:43:49.978Z,17.40
2023-03-06T20:46:19.114Z,14.10
2023-03-06T20:48:51.597Z,17.20
2023-03-06T20:51:20.713Z,19.10
2023-03-06T20:53:49.981Z,16.60
2023-03-06T20:56:19.886Z,16.80
2023-03-06T20:58:47.454Z,17.90
2023-03-06T21:01:23.387Z,17.70
2023-03-06T21:03:51.513Z,15.10
2023-03-06T21:06:19.975Z,19.00
2023-03-06T21:08:47.536Z,13.20
2023-03-06T21:11:15.908Z,17.80
2023-03-06T21:13:44.173Z,19.90
2023-03-06T21:16:18.618Z,16.10
2023-03-06T21:18:46.761Z,20.00
2023-03-06T21:21:18.951Z,13.90
2023-03-06T21:23:47.782Z,19.10
2023-03-06T21:26:21.042Z,16.20
2023-03-06T21:28:49.146Z,17.50
2023-03-06T21:31:18.650Z,15.00
2023-03-06T21:33:47.789Z,17.10
2023-03-06T21:36:15.737Z,14.40
2023-03-06T21:38:43.410Z,17.50
2023-03-06T21:41:14.293Z,19.30
2023-03-06T21:43:42.180Z,14.90
2023-03-06T21:46:10.512Z,12.80
2023-03-06T21:48:38.554Z,14.70
2023-03-06T21:51:12.614Z,14.00
2023-03-06T21:53:44.062Z,17.40
2023-03-06T21:56:12.795Z,15.40
2023-03-06T21:58:40.442Z,12.20
2023-03-06T22:01:09.755Z,15.80
2023-03-06T22:03:37.494Z,15.10
2023-03-06T22:06:16.817Z,19.60
2023-03-06T22:08:45.036Z,19.50
2023-03-06T22:11:15.210Z,19.70
2023-03-06T22:13:43.459Z,17.70
2023-03-06T22:16:11.522Z,18.70
2023-03-06T22:18:39.593Z,18.30
2023-03-06T22:21:09.287Z,20.50
2023-03-06T22:23:36.838Z,20.90
2023-03-06T22:26:06.596Z,20.10
2023-03-06T22:28:34.252Z,22.00
2023-03-06T22:31:07.182Z,19.90
2023-03-06T22:33:35.479Z,18.90
2023-03-06T22:36:08.980Z,23.30
2023-03-06T22:38:39.689Z,23.00
2023-03-06T22:41:08.352Z,17.90
2023-03-06T22:43:36.951Z,21.90
2023-03-06T22:46:07.684Z,18.50
2023-03-06T22:48:35.350Z,18.10
2023-03-06T22:51:05.195Z,19.50
2023-03-06T22:53:33.604Z,21.60
2023-03-06T22:56:03.600Z,18.10
2023-03-06T22:58:33.356Z,20.70
2023-03-06T23:01:12.957Z,19.80
2023-03-06T23:03:46.152Z,18.40
2023-03-06T23:06:18.573Z,22.40
2023-03-06T23:08:52.327Z,17.20
2023-03-06T23:11:21.146Z,23.60
2023-03-06T23:13:48.926Z,20.40
2023-03-06T23:16:16.520Z,23.20
2023-03-06T23:18:44.248Z,21.10
2023-03-06T23:21:16.942Z,16.10
2023-03-06T23:23:48.884Z,20.20
2023-03-06T23:26:18.147Z,20.00
2023-03-06T23:28:45.770Z,20.40
2023-03-06T23:31:19.737Z,18.10
2023-03-06T23:33:47.357Z,21.50
2023-03-06T23:36:16.726Z,20.30
2023-03-06T23:38:44.692Z,15.60
2023-03-06T23:41:14.625Z,26.00
2023-03-06T23:43:42.743Z,25.50
2023-03-06T23:46:11.008Z,18.40
2023-03-06T23:48:39.852Z,20.80
2023-03-06T23:51:19.596Z,25.50
2023-03-06T23:53:48.369Z,18.10
2023-03-06T23:56:15.955Z,22.60
2023-03-06T23:58:43.761Z,19.10
