createdAt,value
2022-12-29T00:00:31.441Z,0.00
2022-12-29T00:01:31.390Z,0.00
2022-12-29T00:02:31.413Z,0.00
2022-12-29T00:03:31.527Z,0.00
2022-12-29T00:04:31.343Z,0.00
2022-12-29T00:05:31.362Z,0.00
2022-12-29T00:06:31.339Z,0.00
2022-12-29T00:07:31.296Z,0.00
2022-12-29T00:08:31.279Z,0.00
2022-12-29T00:11:15.038Z,0.00
2022-12-29T00:12:14.695Z,0.00
2022-12-29T00:18:00.134Z,0.00
2022-12-29T00:19:00.375Z,0.00
2022-12-29T00:20:53.842Z,0.00
2022-12-29T00:21:53.528Z,0.00
2022-12-29T00:25:50.763Z,0.00
2022-12-29T00:26:50.483Z,0.00
2022-12-29T00:32:31.851Z,0.00
2022-12-29T00:33:31.680Z,0.00
2022-12-29T00:34:31.655Z,0.00
2022-12-29T00:35:32.028Z,0.00
2022-12-29T00:36:31.605Z,0.00
2022-12-29T00:37:31.588Z,0.00
2022-12-29T00:38:31.589Z,0.00
2022-12-29T00:39:31.568Z,0.00
2022-12-29T00:40:31.559Z,0.00
2022-12-29T00:41:31.532Z,0.00
2022-12-29T00:42:31.517Z,0.00
2022-12-29T00:43:31.502Z,0.00
2022-12-29T00:44:31.482Z,0.00
2022-12-29T00:45:31.467Z,0.00
2022-12-29T00:46:31.499Z,0.00
2022-12-29T00:47:31.440Z,0.00
2022-12-29T00:48:31.426Z,0.00
2022-12-29T00:49:31.439Z,0.00
2022-12-29T00:50:31.407Z,0.00
2022-12-29T00:51:31.393Z,0.00
2022-12-29T00:52:31.361Z,0.00
2022-12-29T00:53:31.350Z,0.00
2022-12-29T00:54:31.332Z,0.00
2022-12-29T00:55:31.343Z,0.00
2022-12-29T00:56:31.331Z,0.00
2022-12-29T00:57:31.281Z,0.00
2022-12-29T00:58:31.285Z,0.00
2022-12-29T00:59:31.261Z,0.00
2022-12-29T01:00:31.299Z,0.00
2022-12-29T01:01:31.515Z,0.00
2022-12-29T01:02:31.314Z,0.00
2022-12-29T01:03:31.188Z,0.00
2022-12-29T01:04:31.179Z,0.00
2022-12-29T01:05:31.163Z,0.00
2022-12-29T01:06:31.151Z,0.00
2022-12-29T01:07:31.129Z,0.00
2022-12-29T01:08:31.116Z,0.00
2022-12-29T01:09:31.096Z,0.00
2022-12-29T01:10:31.080Z,0.00
2022-12-29T01:11:31.064Z,0.00
2022-12-29T01:12:31.053Z,0.00
2022-12-29T01:13:31.034Z,0.00
2022-12-29T01:14:31.021Z,0.00
2022-12-29T01:15:31.017Z,0.00
2022-12-29T01:16:31.099Z,0.00
2022-12-29T01:17:30.967Z,0.00
2022-12-29T01:18:30.976Z,0.00
2022-12-29T01:19:30.936Z,0.00
2022-12-29T01:20:30.920Z,0.00
2022-12-29T01:21:30.903Z,0.00
2022-12-29T01:22:30.898Z,0.00
2022-12-29T01:23:30.870Z,0.00
2022-12-29T01:24:30.861Z,0.00
2022-12-29T01:25:30.848Z,0.00
2022-12-29T01:26:30.838Z,0.00
2022-12-29T01:27:30.830Z,0.00
2022-12-29T01:28:30.794Z,0.00
2022-12-29T01:29:30.800Z,0.00
2022-12-29T01:30:30.763Z,0.00
2022-12-29T01:31:30.781Z,0.00
2022-12-29T01:32:30.733Z,0.00
2022-12-29T01:33:30.717Z,0.00
2022-12-29T01:34:30.712Z,0.00
2022-12-29T01:35:30.678Z,0.00
2022-12-29T01:36:30.682Z,0.00
2022-12-29T01:37:30.650Z,0.00
2022-12-29T01:38:30.639Z,0.00
2022-12-29T01:39:30.631Z,0.00
2022-12-29T01:40:30.601Z,0.00
2022-12-29T01:41:30.586Z,0.00
2022-12-29T01:42:30.568Z,0.00
2022-12-29T01:43:30.567Z,0.00
2022-12-29T01:44:30.538Z,0.00
2022-12-29T01:45:30.553Z,0.00
2022-12-29T01:46:30.512Z,0.00
2022-12-29T01:47:30.505Z,0.00
2022-12-29T01:48:30.485Z,0.00
2022-12-29T01:49:30.479Z,0.00
2022-12-29T01:50:30.447Z,0.00
2022-12-29T01:51:30.434Z,0.00
2022-12-29T01:52:30.412Z,0.00
2022-12-29T01:53:30.390Z,0.00
2022-12-29T01:54:30.374Z,0.00
2022-12-29T01:55:30.378Z,0.00
2022-12-29T01:56:30.346Z,0.00
2022-12-29T01:57:30.335Z,0.00
2022-12-29T01:58:30.312Z,0.00
2022-12-29T01:59:30.300Z,0.00
2022-12-29T02:00:30.292Z,0.00
2022-12-29T02:01:30.437Z,0.00
2022-12-29T02:02:33.338Z,0.00
2022-12-29T02:03:30.264Z,0.00
2022-12-29T02:04:30.214Z,0.00
2022-12-29T02:05:30.249Z,0.00
2022-12-29T02:06:30.208Z,0.00
2022-12-29T02:07:30.173Z,0.00
2022-12-29T02:08:30.151Z,0.00
2022-12-29T02:09:30.132Z,0.00
2022-12-29T02:10:30.123Z,0.00
2022-12-29T02:11:30.094Z,0.00
2022-12-29T02:12:30.083Z,0.00
2022-12-29T02:13:30.073Z,0.00
2022-12-29T02:14:30.061Z,0.00
2022-12-29T02:15:30.038Z,0.00
2022-12-29T02:16:30.051Z,0.00
2022-12-29T02:17:29.999Z,0.00
2022-12-29T02:18:30.115Z,0.00
2022-12-29T02:19:29.969Z,0.00
2022-12-29T02:20:29.953Z,0.00
2022-12-29T02:21:29.937Z,0.00
2022-12-29T02:22:29.930Z,0.00
2022-12-29T02:23:29.906Z,0.00
2022-12-29T02:24:29.890Z,0.00
2022-12-29T02:25:29.872Z,0.00
2022-12-29T02:26:29.863Z,0.00
2022-12-29T02:27:29.839Z,0.00
2022-12-29T02:28:29.872Z,0.00
2022-12-29T02:29:29.823Z,0.00
2022-12-29T02:30:29.797Z,0.00
2022-12-29T02:31:29.909Z,0.00
2022-12-29T02:32:29.765Z,0.00
2022-12-29T02:33:29.743Z,0.00
2022-12-29T02:34:29.733Z,0.00
2022-12-29T02:35:29.711Z,0.00
2022-12-29T02:36:29.702Z,0.00
2022-12-29T02:37:29.677Z,0.00
2022-12-29T02:38:29.663Z,0.00
2022-12-29T02:39:29.649Z,0.00
2022-12-29T02:40:29.632Z,0.00
2022-12-29T02:41:29.633Z,0.00
2022-12-29T02:42:29.601Z,0.00
2022-12-29T02:43:29.582Z,0.00
2022-12-29T02:44:29.565Z,0.00
2022-12-29T02:45:29.574Z,0.00
2022-12-29T02:46:29.543Z,0.00
2022-12-29T02:47:29.522Z,0.00
2022-12-29T02:48:29.505Z,0.00
2022-12-29T02:49:29.487Z,0.00
2022-12-29T02:50:29.496Z,0.00
2022-12-29T02:51:29.467Z,0.00
2022-12-29T02:52:29.441Z,0.00
2022-12-29T02:53:29.424Z,0.00
2022-12-29T02:54:29.416Z,0.00
2022-12-29T02:55:29.414Z,0.00
2022-12-29T02:56:29.379Z,0.00
2022-12-29T02:57:29.369Z,0.00
2022-12-29T02:58:29.349Z,0.00
2022-12-29T02:59:29.376Z,0.00
2022-12-29T03:00:29.331Z,0.00
2022-12-29T03:01:29.420Z,0.00
2022-12-29T03:02:29.403Z,0.00
2022-12-29T03:03:29.347Z,0.00
2022-12-29T03:04:29.250Z,0.00
2022-12-29T03:05:29.236Z,0.00
2022-12-29T03:06:29.219Z,0.00
2022-12-29T03:07:29.202Z,0.00
2022-12-29T03:08:29.185Z,0.00
2022-12-29T03:09:29.191Z,0.00
2022-12-29T03:10:29.157Z,0.00
2022-12-29T03:11:29.138Z,0.00
2022-12-29T03:12:29.126Z,0.00
2022-12-29T03:13:29.109Z,0.00
2022-12-29T03:14:29.092Z,0.00
2022-12-29T03:15:29.075Z,0.00
2022-12-29T03:16:29.121Z,0.00
2022-12-29T03:17:29.059Z,0.00
2022-12-29T03:18:29.033Z,0.00
2022-12-29T03:19:29.018Z,0.00
2022-12-29T03:20:29.002Z,0.00
2022-12-29T03:21:28.988Z,0.00
2022-12-29T03:22:28.973Z,0.00
2022-12-29T03:23:28.959Z,0.00
2022-12-29T03:24:28.935Z,0.00
2022-12-29T03:25:28.918Z,0.00
2022-12-29T03:26:28.924Z,0.00
2022-12-29T03:27:28.888Z,0.00
2022-12-29T03:28:28.873Z,0.00
2022-12-29T03:29:28.857Z,0.00
2022-12-29T03:30:28.911Z,0.00
2022-12-29T03:31:28.829Z,0.00
2022-12-29T03:32:28.873Z,0.00
2022-12-29T03:33:28.866Z,0.00
2022-12-29T03:34:28.812Z,0.00
2022-12-29T03:35:28.793Z,0.00
2022-12-29T03:36:28.748Z,0.00
2022-12-29T03:37:28.741Z,0.00
2022-12-29T03:38:28.728Z,0.00
2022-12-29T03:39:28.707Z,0.00
2022-12-29T03:40:28.703Z,0.00
2022-12-29T03:41:28.671Z,0.00
2022-12-29T03:42:28.659Z,0.00
2022-12-29T03:43:28.638Z,0.00
2022-12-29T03:44:28.622Z,0.00
2022-12-29T03:45:28.606Z,0.00
2022-12-29T03:46:28.671Z,0.00
2022-12-29T03:47:28.577Z,0.00
2022-12-29T03:48:28.590Z,0.00
2022-12-29T03:49:28.543Z,0.00
2022-12-29T03:50:28.537Z,0.00
2022-12-29T03:51:28.515Z,0.00
2022-12-29T03:52:28.499Z,0.00
2022-12-29T03:53:28.478Z,0.00
2022-12-29T03:54:28.477Z,0.00
2022-12-29T03:55:28.456Z,0.00
2022-12-29T03:56:28.443Z,0.00
2022-12-29T03:57:28.437Z,0.00
2022-12-29T03:58:28.430Z,0.00
2022-12-29T03:59:28.392Z,0.00
2022-12-29T04:00:28.378Z,0.00
2022-12-29T04:01:28.467Z,0.00
2022-12-29T04:02:28.549Z,0.00
2022-12-29T04:03:28.355Z,0.00
2022-12-29T04:04:28.311Z,0.00
2022-12-29T04:05:28.304Z,0.00
2022-12-29T04:06:28.278Z,0.00
2022-12-29T04:07:28.258Z,0.00
2022-12-29T04:08:28.257Z,0.00
2022-12-29T04:09:28.238Z,0.00
2022-12-29T04:10:28.241Z,0.00
2022-12-29T04:11:32.851Z,0.00
2022-12-29T04:12:28.187Z,0.00
2022-12-29T04:13:28.170Z,0.00
2022-12-29T04:14:28.153Z,0.00
2022-12-29T04:15:28.197Z,0.00
2022-12-29T04:16:28.122Z,0.00
2022-12-29T04:17:28.111Z,0.00
2022-12-29T04:18:28.093Z,0.00
2022-12-29T04:19:28.076Z,0.00
2022-12-29T04:20:28.074Z,0.00
2022-12-29T04:21:28.057Z,0.00
2022-12-29T04:22:28.032Z,0.00
2022-12-29T04:23:28.026Z,0.00
2022-12-29T04:24:27.996Z,0.00
2022-12-29T04:25:27.983Z,0.00
2022-12-29T04:26:27.973Z,0.00
2022-12-29T04:27:27.954Z,0.00
2022-12-29T04:28:27.936Z,0.00
2022-12-29T04:29:27.919Z,0.00
2022-12-29T04:30:27.913Z,0.00
2022-12-29T04:31:27.937Z,0.00
2022-12-29T04:32:27.871Z,0.00
2022-12-29T04:33:27.888Z,0.00
2022-12-29T04:34:27.841Z,0.00
2022-12-29T04:35:27.822Z,0.00
2022-12-29T04:36:30.051Z,0.00
2022-12-29T04:37:27.812Z,0.00
2022-12-29T04:38:27.775Z,0.00
2022-12-29T04:39:27.769Z,0.00
2022-12-29T04:40:27.744Z,0.00
2022-12-29T04:41:27.750Z,0.00
2022-12-29T04:42:27.716Z,0.00
2022-12-29T04:43:27.709Z,0.00
2022-12-29T04:44:27.681Z,0.00
2022-12-29T04:45:27.684Z,0.00
2022-12-29T04:46:27.720Z,0.00
2022-12-29T04:47:27.637Z,0.00
2022-12-29T04:48:27.625Z,0.00
2022-12-29T04:49:27.606Z,0.00
2022-12-29T04:50:27.590Z,0.00
2022-12-29T04:51:27.587Z,0.00
2022-12-29T04:52:27.579Z,0.00
2022-12-29T04:53:27.555Z,0.00
2022-12-29T04:54:27.526Z,0.00
2022-12-29T04:55:27.513Z,0.00
2022-12-29T04:56:27.506Z,0.00
2022-12-29T04:57:27.494Z,0.00
2022-12-29T04:58:27.480Z,0.00
2022-12-29T04:59:27.449Z,0.00
2022-12-29T05:00:27.434Z,0.00
2022-12-29T05:01:27.531Z,0.00
2022-12-29T05:02:27.657Z,0.00
2022-12-29T05:03:27.478Z,0.00
2022-12-29T05:04:27.368Z,0.00
2022-12-29T05:05:27.359Z,0.00
2022-12-29T05:06:27.346Z,0.00
2022-12-29T05:07:27.326Z,0.00
2022-12-29T05:08:28.579Z,0.00
2022-12-29T05:09:27.307Z,0.00
2022-12-29T05:10:27.275Z,0.00
2022-12-29T05:11:27.262Z,0.00
2022-12-29T05:12:27.247Z,0.00
2022-12-29T05:13:27.231Z,0.00
2022-12-29T05:14:27.239Z,0.00
2022-12-29T05:15:27.204Z,0.00
2022-12-29T05:16:27.205Z,0.00
2022-12-29T05:17:27.191Z,0.00
2022-12-29T05:18:27.156Z,0.00
2022-12-29T05:19:27.143Z,0.00
2022-12-29T05:20:27.127Z,0.00
2022-12-29T05:21:27.115Z,0.00
2022-12-29T05:22:27.097Z,0.00
2022-12-29T05:23:27.087Z,0.00
2022-12-29T05:24:27.063Z,0.00
2022-12-29T05:25:27.049Z,0.00
2022-12-29T05:26:27.038Z,0.00
2022-12-29T05:27:27.022Z,0.00
2022-12-29T05:28:26.996Z,0.00
2022-12-29T05:29:26.981Z,0.00
2022-12-29T05:30:26.988Z,0.00
2022-12-29T05:31:27.064Z,0.00
2022-12-29T05:32:26.940Z,0.00
2022-12-29T05:33:26.920Z,0.00
2022-12-29T05:34:26.933Z,0.00
2022-12-29T05:35:26.907Z,0.00
2022-12-29T05:36:26.873Z,0.00
2022-12-29T05:37:26.876Z,0.00
2022-12-29T05:38:26.854Z,0.00
2022-12-29T05:39:26.828Z,0.00
2022-12-29T05:40:26.810Z,0.00
2022-12-29T05:41:26.805Z,0.00
2022-12-29T05:42:26.779Z,0.00
2022-12-29T05:43:26.765Z,0.00
2022-12-29T05:44:26.749Z,0.00
2022-12-29T05:45:26.741Z,0.00
2022-12-29T05:46:26.770Z,0.00
2022-12-29T05:47:26.750Z,0.00
2022-12-29T05:48:26.733Z,0.00
2022-12-29T05:49:26.680Z,0.00
2022-12-29T05:50:26.657Z,0.00
2022-12-29T05:51:26.661Z,0.00
2022-12-29T05:52:26.634Z,0.00
2022-12-29T05:53:26.612Z,0.00
2022-12-29T05:54:26.611Z,0.00
2022-12-29T05:55:26.600Z,0.00
2022-12-29T05:56:26.562Z,0.00
2022-12-29T05:57:26.606Z,0.00
2022-12-29T05:58:26.538Z,0.00
2022-12-29T05:59:26.546Z,0.00
2022-12-29T06:00:26.527Z,0.00
2022-12-29T06:01:26.535Z,0.00
2022-12-29T06:02:26.703Z,0.00
2022-12-29T06:03:26.681Z,0.00
2022-12-29T06:04:26.439Z,0.00
2022-12-29T06:05:26.423Z,0.00
2022-12-29T06:06:26.449Z,0.00
2022-12-29T06:07:26.393Z,0.00
2022-12-29T06:08:26.387Z,0.00
2022-12-29T06:09:26.373Z,0.00
2022-12-29T06:10:26.342Z,0.00
2022-12-29T06:11:26.335Z,0.00
2022-12-29T06:12:26.316Z,0.00
2022-12-29T06:13:26.311Z,0.00
2022-12-29T06:14:26.323Z,0.00
2022-12-29T06:15:26.284Z,0.00
2022-12-29T06:16:26.320Z,0.00
2022-12-29T06:17:26.239Z,0.00
2022-12-29T06:18:26.239Z,0.00
2022-12-29T07:55:15.196Z,72.00
2022-12-29T07:56:15.281Z,88.00
2022-12-29T08:19:18.874Z,276.00
2022-12-29T08:20:18.972Z,260.00
2022-12-29T08:21:18.708Z,264.00
2022-12-29T08:22:18.828Z,300.00
2022-12-29T08:23:18.598Z,308.00
2022-12-29T08:24:19.470Z,296.00
2022-12-29T08:25:18.473Z,304.00
2022-12-29T08:26:18.453Z,248.00
2022-12-29T08:27:21.014Z,208.00
2022-12-29T08:28:18.524Z,200.00
2022-12-29T08:29:18.432Z,176.00
2022-12-29T08:40:19.253Z,1596.00
2022-12-29T08:41:18.920Z,1856.00
2022-12-29T08:42:19.006Z,1716.00
2022-12-29T08:43:19.013Z,1416.00
2022-12-29T08:44:18.851Z,1332.00
2022-12-29T08:45:27.856Z,2188.00
2022-12-29T09:12:06.836Z,584.00
2022-12-29T09:13:07.028Z,588.00
2022-12-29T09:14:06.836Z,656.00
2022-12-29T09:15:06.701Z,664.00
2022-12-29T09:16:06.861Z,628.00
2022-12-29T09:17:06.619Z,580.00
2022-12-29T09:18:06.567Z,492.00
2022-12-29T09:19:06.555Z,548.00
2022-12-29T10:40:13.611Z,2620.00
2022-12-29T10:41:13.717Z,1088.00
2022-12-29T10:42:13.291Z,896.00
2022-12-29T10:52:17.574Z,340.00
2022-12-29T10:58:36.860Z,296.00
2022-12-29T10:59:36.601Z,248.00
2022-12-29T11:00:36.548Z,252.00
2022-12-29T11:29:06.497Z,296.00
2022-12-29T12:07:40.746Z,15896.00
2022-12-29T12:08:39.260Z,10492.00
2022-12-29T12:26:14.069Z,6256.00
2022-12-29T12:56:03.193Z,2176.00
