createdAt,value
2023-01-05T00:01:38.802Z,1.30
2023-01-05T00:04:07.904Z,0.80
2023-01-05T00:06:37.247Z,0.60
2023-01-05T00:09:05.814Z,0.80
2023-01-05T00:11:52.697Z,1.10
2023-01-05T00:14:40.707Z,0.80
2023-01-05T00:17:29.702Z,0.70
2023-01-05T07:05:31.907Z,0.80
2023-01-05T07:07:59.945Z,0.80
2023-01-05T07:10:28.286Z,0.80
2023-01-05T07:12:56.379Z,1.27
2023-01-05T07:15:24.570Z,1.23
2023-01-05T07:17:52.451Z,0.80
2023-01-05T07:20:20.487Z,0.90
2023-01-05T07:22:49.940Z,0.82
2023-01-05T07:25:17.934Z,0.70
2023-01-05T07:27:45.961Z,3.03
2023-01-05T07:30:14.888Z,0.80
2023-01-05T07:32:42.956Z,1.20
2023-01-05T07:35:10.898Z,1.27
2023-01-05T07:37:39.023Z,0.77
2023-01-05T07:40:09.769Z,0.60
2023-01-05T07:42:37.645Z,0.90
2023-01-05T07:45:06.939Z,0.80
2023-01-05T07:47:34.844Z,0.63
2023-01-05T07:50:02.919Z,1.53
2023-01-05T07:52:33.316Z,0.70
2023-01-05T07:55:01.206Z,0.80
2023-01-05T07:57:30.584Z,0.77
2023-01-05T07:59:58.676Z,0.80
2023-01-05T08:02:32.288Z,1.10
2023-01-05T08:05:03.703Z,0.93
2023-01-05T08:07:31.914Z,1.10
2023-01-05T08:10:19.817Z,0.80
2023-01-05T08:13:06.432Z,1.00
2023-01-05T08:15:34.494Z,2.23
2023-01-05T08:18:02.413Z,1.17
2023-01-05T08:20:30.290Z,0.80
2023-01-05T08:22:58.350Z,0.60
2023-01-05T08:25:26.618Z,0.70
2023-01-05T08:27:56.026Z,1.17
2023-01-05T08:30:24.031Z,1.10
2023-01-05T08:32:52.286Z,0.80
2023-01-05T08:35:20.205Z,0.80
2023-01-05T08:37:48.318Z,1.67
2023-01-05T08:40:16.291Z,2.00
2023-01-05T08:42:48.246Z,1.03
2023-01-05T08:45:18.192Z,1.00
2023-01-05T08:47:46.419Z,2.03
2023-01-05T08:50:14.337Z,0.83
2023-01-05T08:52:42.540Z,1.00
2023-01-05T08:55:11.119Z,4.30
2023-01-05T08:57:39.045Z,1.13
2023-01-05T09:00:08.912Z,0.70
2023-01-05T09:02:38.597Z,1.20
2023-01-05T09:05:07.726Z,1.07
2023-01-05T09:07:35.745Z,1.17
2023-01-05T09:10:03.944Z,1.30
2023-01-05T09:12:33.443Z,0.80
2023-01-05T09:15:01.461Z,1.13
2023-01-05T09:17:29.945Z,0.93
2023-01-05T09:19:59.414Z,1.27
2023-01-05T09:22:27.477Z,1.33
2023-01-05T09:24:55.426Z,1.47
2023-01-05T09:27:23.670Z,0.77
2023-01-05T09:29:51.565Z,0.53
2023-01-05T09:32:19.461Z,0.80
2023-01-05T09:34:47.523Z,4.53
2023-01-05T09:37:16.820Z,0.90
2023-01-05T09:39:44.811Z,1.40
2023-01-05T09:42:17.568Z,1.00
2023-01-05T09:44:52.766Z,0.80
2023-01-05T09:47:31.965Z,1.13
2023-01-05T09:50:00.928Z,2.40
2023-01-05T09:52:37.661Z,0.60
2023-01-05T09:55:15.713Z,1.23
2023-01-05T09:57:44.689Z,1.17
2023-01-05T10:00:18.008Z,1.67
2023-01-05T10:02:51.149Z,0.60
2023-01-05T10:05:20.154Z,1.10
2023-01-05T10:07:53.315Z,0.80
2023-01-05T10:10:33.079Z,1.20
2023-01-05T10:13:03.464Z,1.47
2023-01-05T10:15:41.852Z,0.60
2023-01-05T10:18:13.353Z,0.70
2023-01-05T10:20:51.170Z,0.90
2023-01-05T10:23:35.585Z,0.70
2023-01-05T10:26:10.881Z,1.20
2023-01-05T10:28:43.701Z,0.90
2023-01-05T10:31:23.189Z,0.70
2023-01-05T10:33:57.886Z,0.60
2023-01-05T10:39:56.533Z,1.53
2023-01-05T10:42:37.599Z,1.33
2023-01-05T10:45:09.803Z,2.53
2023-01-05T10:47:39.898Z,0.93
2023-01-05T10:50:31.584Z,0.97
2023-01-05T10:53:00.583Z,1.57
2023-01-05T10:55:31.296Z,1.03
2023-01-05T10:57:59.229Z,0.80
2023-01-05T11:00:42.975Z,0.87
2023-01-05T11:03:15.892Z,1.23
2023-01-05T11:05:46.513Z,0.63
2023-01-05T11:08:17.648Z,1.00
2023-01-05T11:10:54.194Z,1.13
2023-01-05T11:13:31.314Z,1.10
2023-01-05T11:16:04.412Z,0.63
2023-01-05T11:18:36.219Z,2.30
2023-01-05T11:21:09.833Z,0.80
2023-01-05T11:23:40.189Z,1.80
2023-01-05T11:26:31.387Z,1.77
2023-01-05T11:29:02.436Z,2.20
2023-01-05T11:31:36.535Z,1.13
2023-01-05T11:34:16.082Z,0.90
2023-01-05T11:36:45.002Z,1.23
2023-01-05T11:39:27.037Z,0.80
2023-01-05T11:42:25.959Z,0.80
2023-01-05T11:44:58.105Z,2.30
2023-01-05T11:47:30.689Z,2.27
2023-01-05T11:50:08.484Z,1.00
2023-01-05T11:52:39.126Z,0.70
2023-01-05T11:55:29.942Z,1.63
2023-01-05T11:58:14.359Z,2.20
2023-01-05T12:00:56.803Z,0.73
2023-01-05T12:03:48.241Z,4.23
2023-01-05T12:06:31.843Z,1.47
2023-01-05T12:09:07.044Z,1.50
2023-01-05T12:11:41.117Z,1.27
2023-01-05T12:14:25.611Z,1.80
2023-01-05T12:16:56.064Z,0.90
2023-01-05T12:19:43.637Z,1.30
2023-01-05T12:22:43.368Z,0.80
2023-01-05T12:25:22.063Z,1.00
2023-01-05T12:28:05.574Z,2.00
2023-01-05T12:34:04.978Z,1.40
2023-01-05T12:36:46.897Z,1.10
2023-01-05T12:39:47.864Z,1.37
2023-01-05T12:42:34.843Z,0.90
2023-01-05T12:45:31.261Z,1.23
2023-01-05T12:48:06.127Z,1.10
2023-01-05T12:50:38.913Z,0.70
2023-01-05T12:53:19.582Z,1.27
2023-01-05T12:55:51.250Z,1.10
2023-01-05T12:58:25.720Z,1.07
2023-01-05T13:00:57.547Z,1.30
2023-01-05T13:03:33.197Z,1.60
2023-01-05T13:06:06.879Z,1.37
2023-01-05T13:08:40.884Z,0.80
2023-01-05T13:11:14.322Z,2.30
2023-01-05T13:13:46.301Z,0.93
2023-01-05T13:16:18.439Z,1.20
2023-01-05T13:18:53.329Z,1.00
2023-01-05T13:21:24.161Z,0.63
2023-01-05T13:23:55.633Z,1.40
2023-01-05T13:26:24.033Z,0.70
2023-01-05T13:28:55.784Z,0.80
2023-01-05T13:31:46.943Z,1.00
2023-01-05T13:34:59.903Z,0.70
2023-01-05T13:37:54.547Z,0.87
2023-01-05T13:40:56.688Z,0.70
2023-01-05T13:43:44.095Z,1.10
2023-01-05T13:46:41.771Z,1.43
2023-01-05T13:49:27.438Z,1.57
2023-01-05T13:51:59.294Z,0.97
2023-01-05T13:54:49.206Z,1.40
2023-01-05T13:57:25.289Z,2.33
2023-01-05T14:00:05.892Z,1.07
2023-01-05T14:02:39.092Z,1.57
2023-01-05T14:05:16.193Z,1.17
2023-01-05T14:07:45.763Z,2.47
2023-01-05T14:10:25.094Z,0.93
2023-01-05T14:12:55.245Z,1.37
2023-01-05T14:15:44.382Z,1.00
2023-01-05T14:18:12.537Z,1.33
2023-01-05T14:20:44.814Z,1.33
2023-01-05T14:23:50.177Z,1.53
2023-01-05T14:26:58.369Z,1.03
2023-01-05T14:30:09.260Z,2.10
2023-01-05T14:32:39.257Z,1.73
2023-01-05T14:35:20.155Z,1.20
2023-01-05T14:37:59.725Z,2.23
2023-01-05T14:40:38.869Z,1.30
2023-01-05T14:43:21.612Z,2.60
2023-01-05T14:46:01.571Z,2.43
2023-01-05T14:48:33.375Z,3.43
2023-01-05T14:51:19.272Z,5.63
2023-01-05T14:53:49.608Z,5.97
2023-01-05T14:56:24.230Z,2.27
2023-01-05T14:59:14.330Z,4.60
2023-01-05T15:01:48.952Z,3.37
2023-01-05T15:04:21.663Z,3.57
2023-01-05T15:07:06.900Z,3.80
2023-01-05T15:09:56.259Z,2.00
2023-01-05T15:12:47.178Z,4.20
2023-01-05T15:15:36.388Z,1.93
2023-01-05T15:18:57.134Z,3.93
2023-01-05T15:21:57.363Z,3.57
2023-01-05T15:25:01.060Z,4.40
2023-01-05T15:27:49.306Z,3.80
2023-01-05T15:30:35.931Z,2.43
2023-01-05T15:33:13.707Z,3.97
2023-01-05T15:35:48.930Z,5.37
2023-01-05T15:38:25.521Z,2.43
2023-01-05T15:41:01.436Z,3.53
2023-01-05T15:43:29.773Z,2.20
2023-01-05T15:45:59.718Z,2.87
2023-01-05T15:48:33.031Z,2.83
2023-01-05T15:51:03.313Z,4.77
2023-01-05T15:53:38.286Z,3.47
2023-01-05T15:56:08.998Z,5.93
2023-01-05T15:58:45.315Z,1.63
2023-01-05T16:01:16.485Z,4.60
2023-01-05T16:03:45.781Z,2.20
2023-01-05T16:06:18.599Z,5.10
2023-01-05T16:08:49.250Z,5.63
2023-01-05T16:11:23.147Z,3.93
2023-01-05T16:13:55.243Z,3.63
2023-01-05T16:16:51.239Z,2.77
2023-01-05T16:19:24.388Z,6.30
2023-01-05T16:21:57.646Z,2.90
2023-01-05T16:24:29.266Z,4.00
2023-01-05T16:26:58.122Z,4.17
2023-01-05T16:29:39.317Z,3.87
2023-01-05T16:32:31.542Z,3.10
2023-01-05T16:35:22.130Z,4.20
2023-01-05T16:38:04.922Z,6.50
2023-01-05T16:40:33.282Z,6.83
2023-01-05T16:43:02.051Z,5.47
2023-01-05T16:45:35.347Z,3.60
2023-01-05T16:48:24.744Z,8.23
2023-01-05T16:50:57.885Z,4.27
2023-01-05T16:53:26.120Z,6.60
2023-01-05T16:55:57.176Z,6.47
2023-01-05T16:58:37.435Z,9.10
2023-01-05T17:01:24.488Z,6.50
2023-01-05T17:03:54.737Z,3.83
2023-01-05T17:06:26.746Z,4.10
2023-01-05T17:08:55.575Z,9.47
2023-01-05T17:11:23.784Z,7.73
2023-01-05T17:13:53.516Z,4.37
2023-01-05T17:16:22.536Z,4.37
2023-01-05T17:18:50.991Z,6.27
2023-01-05T17:21:23.423Z,6.03
2023-01-05T17:23:53.478Z,9.17
2023-01-05T17:26:24.806Z,3.13
2023-01-05T17:28:56.257Z,5.50
2023-01-05T17:31:24.142Z,6.00
2023-01-05T17:33:52.187Z,3.83
2023-01-05T17:36:26.069Z,5.23
2023-01-05T17:38:54.161Z,4.10
2023-01-05T17:41:22.065Z,4.70
2023-01-05T17:43:50.249Z,5.53
2023-01-05T17:46:20.976Z,7.03
2023-01-05T17:48:49.768Z,6.60
2023-01-05T17:51:17.973Z,3.93
2023-01-05T17:53:47.541Z,5.60
2023-01-05T17:56:17.411Z,7.30
2023-01-05T17:58:46.608Z,6.90
2023-01-05T18:01:14.620Z,8.60
2023-01-05T18:03:42.576Z,4.60
2023-01-05T18:06:10.863Z,4.40
2023-01-05T18:08:39.180Z,8.67
2023-01-05T18:11:09.255Z,6.93
2023-01-05T18:13:37.406Z,5.77
2023-01-05T18:16:08.245Z,9.47
2023-01-05T18:18:36.871Z,6.50
2023-01-05T18:21:05.838Z,9.07
2023-01-05T18:23:34.035Z,6.70
2023-01-05T18:26:05.826Z,5.93
2023-01-05T18:28:35.202Z,5.60
2023-01-05T18:31:09.490Z,9.00
2023-01-05T18:33:37.513Z,5.30
2023-01-05T18:38:40.340Z,4.40
2023-01-05T18:41:08.805Z,4.40
2023-01-05T18:43:38.321Z,6.67
2023-01-05T18:46:07.178Z,8.30
2023-01-05T18:48:35.223Z,7.23
2023-01-05T18:51:08.042Z,4.20
2023-01-05T18:53:38.409Z,7.50
2023-01-05T18:56:07.772Z,3.40
2023-01-05T18:58:37.431Z,4.87
2023-01-05T19:01:09.794Z,3.20
2023-01-05T19:03:37.720Z,10.30
2023-01-05T19:06:07.007Z,5.30
2023-01-05T19:08:35.281Z,6.17
2023-01-05T19:11:11.704Z,7.50
2023-01-05T19:13:41.362Z,5.40
2023-01-05T19:16:10.056Z,4.60
2023-01-05T19:18:38.256Z,5.70
2023-01-05T19:21:06.642Z,4.70
2023-01-05T19:23:34.673Z,7.57
2023-01-05T19:26:03.671Z,9.20
2023-01-05T19:28:32.161Z,6.30
2023-01-05T19:31:10.049Z,8.40
2023-01-05T19:33:38.781Z,5.07
2023-01-05T19:36:09.919Z,4.20
2023-01-05T19:38:38.576Z,4.77
2023-01-05T19:41:09.087Z,5.07
2023-01-05T19:43:40.725Z,4.40
2023-01-05T19:46:14.020Z,4.03
2023-01-05T19:48:43.426Z,5.67
2023-01-05T19:51:13.269Z,3.77
2023-01-05T19:53:42.606Z,6.47
2023-01-05T19:56:12.846Z,4.00
2023-01-05T19:58:42.026Z,3.57
2023-01-05T20:01:13.742Z,7.00
2023-01-05T20:03:43.170Z,5.73
2023-01-05T20:06:13.034Z,3.23
2023-01-05T20:08:41.925Z,4.27
2023-01-05T20:11:12.551Z,2.87
2023-01-05T20:13:41.369Z,4.90
2023-01-05T20:16:15.542Z,3.90
2023-01-05T20:18:43.802Z,4.03
2023-01-05T20:21:12.000Z,3.57
2023-01-05T20:23:41.556Z,2.40
2023-01-05T20:26:11.375Z,2.33
2023-01-05T20:28:39.897Z,2.40
2023-01-05T20:31:18.297Z,3.10
2023-01-05T20:33:46.651Z,3.43
2023-01-05T20:36:14.596Z,2.27
2023-01-05T20:38:42.644Z,3.43
2023-01-05T20:41:15.606Z,3.40
2023-01-05T20:43:45.149Z,2.57
2023-01-05T20:46:13.849Z,3.87
2023-01-05T20:48:43.847Z,4.20
2023-01-05T20:51:14.930Z,3.10
2023-01-05T20:53:43.692Z,2.30
2023-01-05T20:56:15.913Z,2.13
2023-01-05T20:58:45.514Z,3.07
2023-01-05T21:01:14.582Z,2.70
2023-01-05T21:03:44.819Z,3.40
2023-01-05T21:06:15.333Z,2.47
2023-01-05T21:08:46.374Z,3.53
2023-01-05T21:11:15.969Z,2.90
2023-01-05T21:13:45.384Z,3.10
2023-01-05T21:16:17.940Z,2.10
2023-01-05T21:18:48.265Z,2.47
2023-01-05T21:21:18.167Z,1.70
2023-01-05T21:23:46.514Z,2.07
2023-01-05T21:26:15.887Z,2.00
2023-01-05T21:28:44.804Z,5.73
2023-01-05T21:31:16.228Z,3.03
2023-01-05T21:33:44.596Z,2.10
2023-01-05T21:36:16.231Z,1.77
2023-01-05T21:39:02.492Z,2.60
2023-01-05T21:41:50.029Z,2.20
2023-01-05T21:44:18.737Z,1.33
2023-01-05T21:46:47.059Z,1.80
2023-01-05T21:49:15.469Z,3.27
2023-01-05T21:52:02.093Z,2.47
2023-01-05T21:54:48.014Z,1.70
2023-01-05T21:57:16.082Z,2.67
2023-01-05T21:59:44.449Z,2.77
2023-01-05T22:02:13.940Z,1.70
2023-01-05T22:04:42.249Z,2.30
2023-01-05T22:07:12.099Z,2.47
2023-01-05T22:09:40.053Z,2.30
2023-01-05T22:12:09.317Z,2.70
2023-01-05T22:14:37.565Z,3.27
2023-01-05T22:17:06.128Z,2.20
2023-01-05T22:19:34.532Z,2.43
2023-01-05T22:22:02.571Z,3.13
2023-01-05T22:24:32.034Z,2.47
2023-01-05T22:26:59.947Z,1.63
2023-01-05T22:29:34.674Z,4.17
2023-01-05T22:32:03.257Z,1.43
2023-01-05T22:34:31.225Z,2.30
2023-01-05T22:36:59.750Z,3.03
2023-01-05T22:39:27.651Z,1.90
2023-01-05T22:41:57.059Z,2.67
2023-01-05T22:44:24.963Z,2.60
2023-01-05T22:46:52.996Z,2.50
2023-01-05T22:49:20.911Z,2.80
2023-01-05T22:51:48.992Z,2.97
2023-01-05T22:54:17.084Z,2.03
2023-01-05T22:56:45.117Z,3.37
2023-01-05T22:59:14.401Z,2.20
2023-01-05T23:01:45.045Z,1.83
2023-01-05T23:04:13.948Z,1.87
2023-01-05T23:06:42.675Z,1.73
2023-01-05T23:09:13.584Z,1.60
2023-01-05T23:11:42.878Z,2.63
2023-01-05T23:14:12.598Z,3.10
2023-01-05T23:16:42.123Z,2.90
2023-01-05T23:19:11.139Z,2.50
2023-01-05T23:21:39.052Z,3.27
2023-01-05T23:24:07.566Z,3.90
2023-01-05T23:26:35.875Z,5.07
2023-01-05T23:29:03.831Z,2.97
2023-01-05T23:31:31.865Z,2.33
2023-01-05T23:34:01.253Z,1.80
2023-01-05T23:36:29.449Z,2.13
2023-01-05T23:38:57.710Z,2.03
2023-01-05T23:41:25.643Z,2.90
2023-01-05T23:43:53.847Z,5.50
2023-01-05T23:46:22.944Z,2.53
2023-01-05T23:48:51.871Z,2.17
2023-01-05T23:51:21.744Z,1.60
2023-01-05T23:53:52.011Z,2.43
2023-01-05T23:56:22.193Z,2.13
2023-01-05T23:58:54.833Z,3.07
