createdAt,value
2019-05-04T00:02:00.979Z,6.10
2019-05-04T00:05:00.796Z,6.00
2019-05-04T00:07:41.836Z,6.00
2019-05-04T00:10:24.976Z,5.70
2019-05-04T00:13:05.287Z,5.10
2019-05-04T00:15:46.815Z,5.00
2019-05-04T00:18:27.939Z,5.10
2019-05-04T00:21:09.147Z,4.90
2019-05-04T00:23:50.042Z,5.00
2019-05-04T00:26:31.205Z,4.90
2019-05-04T00:29:12.225Z,4.90
2019-05-04T00:31:54.825Z,4.60
2019-05-04T00:35:00.661Z,4.50
2019-05-04T00:37:41.288Z,4.40
2019-05-04T00:40:21.173Z,4.40
2019-05-04T00:43:09.963Z,4.40
2019-05-04T00:45:58.325Z,4.10
2019-05-04T00:48:46.716Z,4.10
2019-05-04T00:51:16.017Z,4.10
2019-05-04T00:54:05.278Z,3.80
2019-05-04T00:56:55.586Z,3.80
2019-05-04T00:59:45.255Z,3.80
2019-05-04T01:02:36.621Z,3.60
2019-05-04T01:05:25.095Z,3.50
2019-05-04T01:08:14.753Z,3.40
2019-05-04T01:11:05.542Z,3.30
2019-05-04T01:13:55.234Z,3.20
2019-05-04T01:16:45.465Z,3.00
2019-05-04T01:19:35.621Z,3.10
2019-05-04T01:22:25.304Z,2.90
2019-05-04T01:25:15.223Z,2.90
2019-05-04T01:28:04.753Z,2.70
2019-05-04T01:30:55.370Z,2.50
2019-05-04T01:34:05.220Z,2.50
2019-05-04T01:42:47.054Z,2.60
2019-05-04T01:45:35.683Z,2.60
2019-05-04T01:48:24.376Z,2.40
2019-05-04T01:51:14.800Z,2.30
2019-05-04T01:54:04.879Z,2.10
2019-05-04T02:03:02.347Z,1.70
2019-05-04T02:05:50.745Z,1.60
2019-05-04T02:12:11.036Z,1.30
2019-05-04T02:14:59.657Z,1.30
2019-05-04T02:17:48.580Z,1.10
2019-05-04T02:20:37.232Z,1.10
2019-05-04T02:23:25.588Z,0.90
2019-05-04T02:29:45.955Z,0.90
2019-05-04T02:32:36.115Z,0.80
2019-05-04T02:35:26.584Z,0.80
2019-05-04T02:38:18.355Z,0.80
2019-05-04T02:41:25.382Z,0.80
2019-05-04T02:44:16.203Z,0.80
2019-05-04T02:50:36.055Z,0.70
2019-05-04T02:53:25.864Z,0.70
2019-05-04T02:56:16.438Z,0.70
2019-05-04T02:59:06.237Z,0.70
2019-05-04T03:01:55.495Z,0.70
2019-05-04T03:04:45.683Z,0.70
2019-05-04T03:10:26.252Z,0.60
2019-05-04T03:13:15.465Z,0.60
2019-05-04T03:16:05.458Z,0.60
2019-05-04T03:22:10.040Z,0.60
2019-05-04T03:24:58.848Z,0.50
2019-05-04T03:27:47.546Z,0.60
2019-05-04T03:33:48.721Z,0.60
2019-05-04T03:36:33.390Z,0.50
2019-05-04T03:39:15.718Z,0.50
2019-05-04T03:41:56.224Z,0.50
2019-05-04T03:44:37.141Z,0.50
2019-05-04T03:47:37.199Z,0.50
2019-05-04T03:50:37.859Z,0.50
2019-05-04T03:53:19.067Z,0.50
2019-05-04T03:56:00.554Z,0.50
2019-05-04T03:58:41.669Z,0.50
2019-05-04T04:01:25.783Z,0.50
2019-05-04T04:04:05.726Z,0.50
2019-05-04T04:06:46.757Z,0.50
2019-05-04T04:09:27.785Z,0.50
2019-05-04T04:12:08.758Z,0.50
2019-05-04T04:14:49.690Z,0.60
2019-05-04T04:20:25.988Z,0.50
2019-05-04T04:23:07.301Z,0.50
2019-05-04T04:28:56.512Z,0.60
2019-05-04T04:31:26.261Z,0.60
2019-05-04T04:34:08.950Z,0.60
2019-05-04T04:36:49.536Z,0.70
2019-05-04T04:39:36.042Z,1.00
2019-05-04T04:42:13.094Z,1.10
2019-05-04T04:44:55.714Z,1.20
2019-05-04T04:47:36.268Z,1.20
2019-05-04T04:53:25.766Z,1.20
2019-05-04T04:56:07.477Z,1.20
2019-05-04T04:58:52.130Z,1.30
2019-05-04T05:01:35.943Z,1.30
2019-05-04T05:04:16.931Z,1.30
2019-05-04T05:06:57.458Z,1.30
2019-05-04T05:09:45.543Z,1.40
2019-05-04T05:12:22.018Z,1.50
2019-05-04T05:15:04.449Z,1.40
2019-05-04T05:17:45.746Z,1.50
2019-05-04T05:23:34.975Z,1.60
2019-05-04T05:26:16.348Z,1.60
2019-05-04T05:28:57.644Z,1.70
2019-05-04T05:35:06.287Z,1.70
2019-05-04T05:37:47.667Z,1.80
2019-05-04T05:40:29.035Z,1.80
2019-05-04T05:43:10.142Z,1.80
2019-05-04T05:46:17.422Z,1.70
2019-05-04T05:49:24.784Z,1.70
2019-05-04T05:52:39.257Z,1.80
2019-05-04T05:55:41.048Z,1.90
2019-05-04T06:02:06.211Z,2.00
2019-05-04T06:05:11.507Z,2.00
2019-05-04T06:08:18.838Z,2.00
2019-05-04T06:14:27.381Z,2.10
2019-05-04T06:26:47.997Z,2.30
2019-05-04T06:29:55.333Z,2.30
2019-05-04T06:32:45.167Z,2.40
2019-05-04T06:39:08.716Z,2.40
2019-05-04T06:41:57.120Z,2.40
2019-05-04T06:47:58.748Z,2.40
2019-05-04T06:54:15.189Z,2.50
2019-05-04T06:57:06.709Z,2.60
2019-05-04T06:59:57.616Z,2.60
2019-05-04T07:02:45.451Z,2.60
2019-05-04T07:05:35.123Z,2.60
2019-05-04T07:08:29.913Z,2.70
2019-05-04T07:11:27.962Z,2.70
2019-05-04T07:14:05.373Z,2.80
2019-05-04T07:16:54.607Z,2.90
2019-05-04T07:19:44.711Z,2.90
2019-05-04T07:22:39.264Z,3.00
2019-05-04T07:25:24.529Z,3.00
2019-05-04T07:28:05.541Z,3.00
2019-05-04T07:30:48.609Z,3.00
2019-05-04T07:33:55.423Z,3.10
2019-05-04T07:36:49.793Z,3.10
2019-05-04T07:40:04.623Z,3.20
2019-05-04T07:42:37.944Z,3.20
2019-05-04T07:45:20.038Z,3.20
2019-05-04T07:48:05.148Z,3.20
2019-05-04T07:50:44.727Z,3.10
2019-05-04T07:53:34.398Z,3.10
2019-05-04T07:56:25.009Z,3.10
2019-05-04T07:59:15.374Z,3.30
2019-05-04T08:02:07.253Z,3.30
2019-05-04T08:04:54.581Z,3.30
2019-05-04T08:07:44.517Z,3.30
2019-05-04T08:10:34.635Z,3.30
2019-05-04T08:13:26.190Z,3.40
2019-05-04T08:16:17.495Z,3.70
2019-05-04T08:19:04.736Z,3.80
2019-05-04T08:25:06.863Z,3.90
2019-05-04T08:27:45.901Z,4.40
2019-05-04T08:30:30.351Z,4.40
2019-05-04T08:33:10.727Z,4.90
2019-05-04T08:35:51.517Z,5.20
2019-05-04T08:38:35.002Z,4.80
2019-05-04T08:41:14.732Z,4.90
2019-05-04T08:47:29.681Z,5.40
2019-05-04T08:56:44.443Z,5.40
2019-05-04T08:59:37.025Z,5.70
2019-05-04T09:02:42.799Z,5.50
2019-05-04T09:05:46.262Z,5.40
2019-05-04T09:08:22.864Z,5.40
2019-05-04T09:11:16.629Z,5.80
2019-05-04T09:14:01.324Z,6.00
2019-05-04T09:16:49.905Z,5.90
2019-05-04T09:19:39.091Z,5.90
2019-05-04T09:22:30.020Z,5.70
2019-05-04T09:25:19.716Z,5.60
2019-05-04T09:28:09.604Z,5.50
2019-05-04T09:30:46.635Z,5.60
2019-05-04T09:33:32.378Z,5.90
2019-05-04T09:36:10.134Z,6.30
2019-05-04T09:38:51.166Z,6.70
2019-05-04T09:41:37.245Z,6.70
2019-05-04T09:44:18.547Z,7.00
2019-05-04T09:46:59.590Z,6.70
2019-05-04T09:49:40.187Z,7.10
2019-05-04T09:55:18.761Z,7.80
2019-05-04T09:58:27.491Z,7.10
2019-05-04T10:01:16.589Z,6.70
2019-05-04T10:04:04.949Z,6.70
2019-05-04T10:06:55.378Z,6.30
2019-05-04T10:09:44.371Z,6.20
2019-05-04T10:12:52.486Z,6.50
2019-05-04T10:16:00.083Z,7.00
2019-05-04T10:21:57.573Z,8.10
2019-05-04T10:24:46.201Z,8.10
2019-05-04T10:27:32.670Z,7.70
2019-05-04T10:30:15.048Z,7.30
2019-05-04T10:32:56.388Z,7.10
2019-05-04T10:35:37.425Z,7.40
2019-05-04T10:38:18.695Z,7.50
2019-05-04T10:40:59.335Z,8.00
2019-05-04T10:43:40.462Z,8.50
2019-05-04T10:46:09.783Z,8.40
2019-05-04T10:48:58.173Z,8.50
2019-05-04T10:51:46.725Z,8.50
2019-05-04T10:54:35.364Z,8.70
2019-05-04T11:00:33.132Z,8.80
2019-05-04T11:03:22.151Z,9.30
2019-05-04T11:06:10.509Z,9.30
2019-05-04T12:34:31.159Z,5.80
2019-05-04T12:37:14.295Z,4.90
2019-05-04T12:39:54.844Z,3.80
2019-05-04T12:42:35.537Z,3.30
2019-05-04T12:45:16.086Z,3.50
2019-05-04T12:47:57.934Z,3.70
2019-05-04T12:50:38.981Z,3.90
2019-05-04T12:53:20.126Z,3.90
2019-05-04T12:56:01.265Z,4.20
2019-05-04T12:58:42.033Z,4.40
2019-05-04T13:01:24.525Z,4.70
2019-05-04T13:04:05.578Z,5.00
2019-05-04T13:06:46.623Z,5.30
2019-05-04T13:09:27.496Z,5.50
2019-05-04T13:12:08.955Z,5.60
2019-05-04T13:14:49.944Z,5.60
2019-05-04T13:17:50.184Z,5.90
2019-05-04T13:20:31.313Z,6.80
2019-05-04T13:23:12.680Z,7.90
2019-05-04T13:25:54.298Z,8.40
2019-05-04T13:28:35.495Z,8.70
2019-05-04T13:31:16.885Z,8.90
2019-05-04T13:33:58.160Z,9.50
2019-05-04T13:36:39.516Z,9.90
2019-05-04T13:39:20.240Z,9.70
2019-05-04T13:41:49.621Z,6.50
2019-05-04T13:44:38.049Z,4.90
2019-05-04T13:47:26.429Z,3.10
2019-05-04T13:50:14.805Z,2.80
2019-05-04T13:53:03.593Z,2.80
2019-05-04T14:02:18.566Z,3.40
2019-05-04T14:11:14.298Z,4.00
2019-05-04T14:14:18.950Z,4.40
2019-05-04T14:17:07.358Z,4.60
2019-05-04T14:19:55.716Z,5.10
2019-05-04T14:22:44.917Z,5.80
2019-05-04T14:25:35.330Z,6.10
2019-05-04T14:28:16.498Z,6.20
2019-05-04T14:30:58.199Z,6.10
2019-05-04T14:36:31.367Z,6.40
2019-05-04T14:39:11.902Z,4.80
2019-05-04T14:41:53.014Z,4.40
2019-05-04T14:45:01.354Z,4.10
2019-05-04T14:47:42.897Z,4.10
2019-05-04T14:50:24.703Z,4.20
2019-05-04T14:53:05.749Z,4.30
2019-05-04T14:55:46.819Z,4.60
2019-05-04T14:58:31.190Z,4.90
2019-05-04T15:01:14.810Z,5.20
2019-05-04T15:03:54.973Z,5.70
2019-05-04T15:06:36.241Z,6.00
2019-05-04T15:09:17.706Z,6.30
2019-05-04T15:11:59.232Z,6.70
2019-05-04T15:14:40.427Z,6.70
2019-05-04T15:17:21.746Z,7.00
2019-05-04T15:20:24.650Z,7.00
2019-05-04T15:32:36.330Z,6.60
2019-05-04T15:35:17.287Z,6.50
2019-05-04T15:37:58.713Z,6.50
2019-05-04T15:40:39.988Z,6.60
2019-05-04T15:43:21.206Z,6.80
2019-05-04T15:46:02.597Z,7.00
2019-05-04T15:48:44.668Z,7.10
2019-05-04T15:51:47.652Z,7.20
2019-05-04T15:57:46.646Z,7.30
2019-05-04T16:03:19.770Z,7.20
2019-05-04T16:06:28.651Z,7.20
2019-05-04T16:09:17.409Z,6.90
2019-05-04T16:12:06.011Z,6.40
2019-05-04T16:14:54.789Z,6.40
2019-05-04T16:17:44.973Z,6.60
2019-05-04T16:23:44.244Z,5.50
2019-05-04T16:26:34.537Z,5.30
2019-05-04T16:32:05.278Z,5.50
2019-05-04T16:34:49.048Z,5.70
2019-05-04T16:37:29.631Z,5.80
2019-05-04T16:40:11.095Z,5.70
2019-05-04T16:42:52.100Z,5.50
2019-05-04T16:45:34.820Z,5.50
2019-05-04T16:48:15.774Z,5.30
2019-05-04T16:51:15.614Z,5.30
2019-05-04T16:53:58.538Z,5.50
2019-05-04T16:56:46.481Z,5.60
2019-05-04T16:59:28.216Z,5.60
2019-05-04T17:05:16.139Z,5.60
2019-05-04T17:07:57.335Z,5.50
2019-05-04T17:13:25.415Z,5.10
2019-05-04T17:19:29.110Z,5.10
2019-05-04T17:22:17.571Z,5.20
2019-05-04T17:31:14.470Z,5.20
2019-05-04T17:34:01.546Z,5.10
2019-05-04T17:37:08.390Z,5.40
2019-05-04T17:39:38.037Z,5.60
2019-05-04T17:45:32.254Z,5.30
2019-05-04T17:48:09.863Z,5.20
2019-05-04T17:50:54.509Z,5.30
2019-05-04T17:53:35.956Z,5.40
2019-05-04T17:56:17.041Z,5.30
2019-05-04T17:58:58.129Z,5.40
2019-05-04T18:04:40.644Z,5.40
2019-05-04T18:07:21.333Z,5.50
2019-05-04T18:10:05.082Z,5.50
2019-05-04T18:18:54.239Z,5.40
2019-05-04T18:21:35.838Z,5.20
2019-05-04T18:24:16.627Z,5.20
2019-05-04T18:26:57.210Z,5.20
2019-05-04T18:29:38.654Z,5.20
2019-05-04T18:32:19.174Z,5.10
2019-05-04T18:34:59.778Z,5.10
2019-05-04T18:37:40.979Z,5.00
2019-05-04T18:40:25.225Z,4.90
2019-05-04T18:43:06.140Z,4.90
2019-05-04T18:49:05.093Z,4.90
2019-05-04T18:51:35.281Z,4.80
2019-05-04T18:54:24.738Z,4.80
2019-05-04T18:57:15.494Z,4.80
2019-05-04T18:59:45.303Z,4.70
2019-05-04T19:02:34.339Z,4.70
2019-05-04T19:05:25.921Z,4.70
2019-05-04T19:08:34.785Z,4.70
2019-05-04T19:11:23.522Z,4.70
2019-05-04T19:14:34.791Z,4.80
2019-05-04T19:17:25.155Z,4.70
2019-05-04T19:20:15.584Z,4.70
2019-05-04T19:23:04.567Z,4.70
2019-05-04T19:25:46.051Z,4.60
2019-05-04T19:28:31.895Z,4.50
2019-05-04T19:31:14.812Z,4.40
2019-05-04T19:33:56.982Z,4.40
2019-05-04T19:36:38.289Z,4.30
2019-05-04T19:39:19.378Z,4.30
2019-05-04T19:42:22.504Z,4.30
2019-05-04T19:45:25.658Z,4.30
2019-05-04T19:48:08.523Z,4.20
2019-05-04T19:50:49.327Z,4.30
2019-05-04T19:53:30.634Z,4.20
2019-05-04T19:56:20.554Z,4.20
2019-05-04T19:59:14.768Z,4.20
2019-05-04T20:02:05.625Z,4.30
2019-05-04T20:04:55.085Z,4.20
2019-05-04T20:13:45.885Z,4.30
2019-05-04T20:16:34.532Z,4.30
2019-05-04T20:19:23.200Z,4.40
2019-05-04T20:22:11.676Z,4.50
2019-05-04T20:24:54.896Z,4.50
2019-05-04T20:27:35.478Z,4.40
2019-05-04T20:30:16.652Z,4.40
2019-05-04T20:32:57.839Z,4.40
2019-05-04T20:35:39.454Z,4.30
2019-05-04T20:38:20.401Z,4.40
2019-05-04T20:41:01.709Z,4.40
2019-05-04T20:43:31.027Z,4.30
2019-05-04T20:46:38.347Z,4.30
2019-05-04T20:55:35.850Z,4.20
2019-05-04T20:58:24.535Z,4.20
2019-05-04T21:10:07.546Z,4.40
2019-05-04T21:12:55.969Z,4.30
2019-05-04T21:15:44.643Z,4.30
2019-05-04T21:18:34.611Z,4.30
2019-05-04T21:24:16.399Z,4.30
2019-05-04T21:26:57.328Z,4.30
2019-05-04T21:29:38.562Z,4.30
2019-05-04T21:32:20.046Z,4.30
2019-05-04T21:35:00.572Z,4.30
2019-05-04T21:37:41.945Z,4.30
2019-05-04T21:40:11.542Z,4.20
2019-05-04T21:43:00.146Z,4.30
2019-05-04T21:46:07.450Z,4.30
2019-05-04T21:49:14.874Z,4.20
2019-05-04T21:52:04.732Z,4.20
2019-05-04T21:54:54.337Z,4.20
2019-05-04T21:57:44.669Z,4.10
2019-05-04T22:00:53.003Z,4.10
2019-05-04T22:06:42.322Z,4.00
2019-05-04T22:09:30.747Z,3.90
2019-05-04T22:12:19.137Z,3.90
2019-05-04T22:15:27.949Z,3.80
2019-05-04T22:18:28.884Z,3.80
2019-05-04T22:20:59.250Z,3.70
2019-05-04T22:23:40.373Z,3.70
2019-05-04T22:26:21.681Z,3.70
2019-05-04T22:29:04.335Z,3.60
2019-05-04T22:31:45.087Z,3.60
2019-05-04T22:34:26.379Z,3.50
2019-05-04T22:40:04.603Z,3.50
2019-05-04T22:42:46.446Z,3.40
2019-05-04T22:45:27.294Z,3.40
2019-05-04T22:48:08.638Z,3.30
2019-05-04T22:50:49.821Z,3.30
2019-05-04T22:53:35.393Z,3.20
2019-05-04T22:56:16.742Z,3.20
2019-05-04T22:59:05.315Z,3.10
2019-05-04T23:04:50.668Z,3.10
2019-05-04T23:07:33.351Z,3.10
2019-05-04T23:10:14.848Z,3.00
2019-05-04T23:12:55.848Z,3.00
2019-05-04T23:15:36.859Z,3.10
2019-05-04T23:18:18.069Z,3.10
2019-05-04T23:20:59.448Z,3.10
2019-05-04T23:23:40.072Z,3.00
2019-05-04T23:26:21.270Z,3.00
2019-05-04T23:29:06.043Z,2.80
2019-05-04T23:31:45.943Z,2.70
2019-05-04T23:34:27.155Z,2.60
2019-05-04T23:37:08.314Z,2.60
2019-05-04T23:39:49.636Z,2.50
2019-05-04T23:42:30.774Z,2.60
2019-05-04T23:45:11.998Z,2.50
2019-05-04T23:47:58.523Z,2.50
2019-05-04T23:50:39.757Z,2.50
2019-05-04T23:53:21.089Z,2.40
2019-05-04T23:56:02.225Z,2.40
2019-05-04T23:59:07.980Z,2.40
