createdAt,value
2017-03-27T00:00:02.784Z,1024.31
2017-03-27T00:05:02.796Z,1024.31
2017-03-27T00:10:03.696Z,1024.35
2017-03-27T00:15:03.250Z,1024.24
2017-03-27T00:20:02.825Z,1024.24
2017-03-27T00:25:03.486Z,1024.2
2017-03-27T00:30:03.138Z,1024.13
2017-03-27T00:35:02.685Z,1024.13
2017-03-27T00:40:03.259Z,1024.16
2017-03-27T00:45:02.902Z,1024.14
2017-03-27T00:50:03.520Z,1024.16
2017-03-27T00:55:03.208Z,1024.12
2017-03-27T01:00:02.770Z,1024.13
2017-03-27T01:05:03.356Z,1024.19
2017-03-27T01:10:03.157Z,1024.19
2017-03-27T01:15:02.742Z,1024.07
2017-03-27T01:20:03.382Z,1024.13
2017-03-27T01:25:03.122Z,1024.15
2017-03-27T01:30:02.945Z,1024.19
2017-03-27T01:35:03.578Z,1024.22
2017-03-27T01:40:03.322Z,1024.19
2017-03-27T01:45:02.894Z,1024.17
2017-03-27T01:50:03.558Z,1024.09
2017-03-27T01:55:03.273Z,1024.09
2017-03-27T02:00:02.993Z,1024.05
2017-03-27T02:05:03.586Z,1024.02
2017-03-27T02:10:03.368Z,1024.01
2017-03-27T02:15:03.184Z,1023.92
2017-03-27T02:20:02.906Z,1023.9
2017-03-27T02:25:02.652Z,1023.89
2017-03-27T02:30:03.342Z,1023.77
2017-03-27T02:35:02.990Z,1023.7
2017-03-27T02:40:02.701Z,1023.72
2017-03-27T02:45:06.464Z,1023.76
2017-03-27T02:50:02.937Z,1023.84
2017-03-27T02:55:03.582Z,1023.8
2017-03-27T03:00:03.328Z,1023.82
2017-03-27T03:05:03.112Z,1023.82
2017-03-27T03:10:02.795Z,1023.73
2017-03-27T03:15:03.373Z,1023.7
2017-03-27T03:20:02.921Z,1023.66
2017-03-27T03:25:03.453Z,1023.64
2017-03-27T03:30:02.992Z,1023.66
2017-03-27T03:35:03.620Z,1023.6
2017-03-27T03:40:03.249Z,1023.78
2017-03-27T03:45:02.771Z,1023.82
2017-03-27T03:50:03.304Z,1023.8
2017-03-27T03:55:02.911Z,1023.92
2017-03-27T04:00:03.888Z,1023.87
2017-03-27T04:05:03.649Z,1023.98
2017-03-27T04:10:03.236Z,1023.99
2017-03-27T04:15:03.019Z,1024.02
2017-03-27T04:20:02.702Z,1024.14
2017-03-27T04:25:03.572Z,1024.12
2017-03-27T04:30:03.654Z,1024.13
2017-03-27T04:35:03.399Z,1024.14
2017-03-27T04:40:02.965Z,1024.1
2017-03-27T04:45:03.634Z,1024.09
2017-03-27T04:50:03.351Z,1024.12
2017-03-27T04:55:02.957Z,1024.16
2017-03-27T05:00:02.718Z,1024.17
2017-03-27T05:05:03.526Z,1024.14
2017-03-27T05:10:03.313Z,1024.17
2017-03-27T05:15:03.007Z,1024.19
2017-03-27T05:20:02.738Z,1024.25
2017-03-27T05:25:03.526Z,1024.29
2017-03-27T05:30:03.033Z,1024.36
2017-03-27T05:35:02.755Z,1024.34
2017-03-27T05:40:03.539Z,1024.41
2017-03-27T05:45:03.174Z,1024.46
2017-03-27T05:50:02.932Z,1024.53
2017-03-27T05:55:03.577Z,1024.47
2017-03-27T06:00:03.348Z,1024.53
2017-03-27T06:05:03.354Z,1024.53
2017-03-27T06:10:02.968Z,1024.64
2017-03-27T06:15:03.511Z,1024.71
2017-03-27T06:20:03.256Z,1024.63
2017-03-27T06:25:02.963Z,1024.66
2017-03-27T06:30:03.590Z,1024.65
2017-03-27T06:35:03.124Z,1024.72
2017-03-27T06:40:02.737Z,1024.72
2017-03-27T06:45:03.341Z,1024.65
2017-03-27T06:50:02.945Z,1024.64
2017-03-27T06:55:03.545Z,1024.67
2017-03-27T07:00:03.135Z,1024.73
2017-03-27T07:05:03.775Z,1024.74
2017-03-27T07:10:03.516Z,1024.71
2017-03-27T07:15:03.240Z,1024.69
2017-03-27T07:20:02.981Z,1024.7
2017-03-27T07:25:03.590Z,1024.67
2017-03-27T07:30:03.155Z,1024.65
2017-03-27T07:35:02.979Z,1024.65
2017-03-27T07:40:03.785Z,1024.66
2017-03-27T07:45:03.377Z,1024.72
2017-03-27T07:50:03.155Z,1024.66
2017-03-27T07:55:02.784Z,1024.66
2017-03-27T08:00:03.549Z,1024.66
2017-03-27T08:05:03.299Z,1024.64
2017-03-27T08:10:03.025Z,1024.67
2017-03-27T08:15:03.638Z,1024.67
2017-03-27T08:20:03.245Z,1024.72
2017-03-27T08:25:02.835Z,1024.71
2017-03-27T08:30:03.469Z,1024.69
2017-03-27T08:35:03.181Z,1024.65
2017-03-27T08:40:02.824Z,1024.66
2017-03-27T08:45:03.384Z,1024.69
2017-03-27T08:50:02.933Z,1024.66
2017-03-27T08:55:03.670Z,1024.65
2017-03-27T09:00:03.286Z,1024.64
2017-03-27T09:05:03.003Z,1024.69
2017-03-27T09:10:02.849Z,1024.77
2017-03-27T09:15:03.434Z,1024.75
2017-03-27T09:20:02.967Z,1024.8
2017-03-27T09:25:03.581Z,1024.73
2017-03-27T09:30:03.263Z,1024.72
2017-03-27T09:35:02.893Z,1024.71
2017-03-27T09:40:03.642Z,1024.7
2017-03-27T09:45:03.293Z,1024.69
2017-03-27T09:50:03.027Z,1024.66
2017-03-27T09:55:03.627Z,1024.64
2017-03-27T10:00:03.322Z,1024.54
2017-03-27T10:05:02.832Z,1024.54
2017-03-27T10:10:03.527Z,1024.53
2017-03-27T10:15:03.141Z,1024.52
2017-03-27T10:20:02.703Z,1024.39
2017-03-27T10:25:03.587Z,1024.5
2017-03-27T10:30:02.876Z,1024.48
2017-03-27T10:35:03.545Z,1024.45
2017-03-27T10:40:02.687Z,1024.49
2017-03-27T10:45:03.343Z,1024.4
2017-03-27T10:50:03.026Z,1024.29
2017-03-27T10:55:02.806Z,1024.26
2017-03-27T11:00:03.616Z,1024.24
2017-03-27T11:05:03.180Z,1024.18
2017-03-27T11:10:02.935Z,1024.06
2017-03-27T11:15:03.626Z,1024.02
2017-03-27T11:20:03.522Z,1023.92
2017-03-27T11:25:03.471Z,1023.93
2017-03-27T11:30:03.280Z,1023.96
2017-03-27T11:35:02.920Z,1023.9
2017-03-27T11:40:02.672Z,1023.82
2017-03-27T11:45:03.344Z,1023.81
2017-03-27T11:50:02.958Z,1023.76
2017-03-27T11:55:02.705Z,1023.66
2017-03-27T12:00:03.510Z,1023.69
2017-03-27T12:05:03.187Z,1023.57
2017-03-27T12:10:03.198Z,1023.49
2017-03-27T12:15:02.917Z,1023.37
2017-03-27T12:20:03.679Z,1023.32
2017-03-27T12:25:03.395Z,1023.23
2017-03-27T12:30:03.001Z,1023.16
2017-03-27T12:35:03.557Z,1023.1
2017-03-27T12:40:03.385Z,1023.03
2017-03-27T12:45:03.176Z,1023.01
2017-03-27T12:50:02.824Z,1022.96
2017-03-27T12:55:03.480Z,1022.97
2017-03-27T13:00:03.451Z,1022.81
2017-03-27T13:05:03.181Z,1022.7
2017-03-27T13:10:03.452Z,1022.64
2017-03-27T13:15:03.345Z,1022.61
2017-03-27T13:20:03.090Z,1022.62
2017-03-27T13:25:02.762Z,1022.57
2017-03-27T13:30:03.136Z,1022.51
2017-03-27T13:35:03.359Z,1022.42
2017-03-27T13:40:03.585Z,1022.44
2017-03-27T13:45:03.565Z,1022.31
2017-03-27T13:50:03.157Z,1022.3
2017-03-27T13:55:03.075Z,1022.13
2017-03-27T14:00:02.737Z,1022.14
2017-03-27T14:05:03.510Z,1021.95
2017-03-27T14:10:03.569Z,1021.96
2017-03-27T14:15:03.372Z,1021.87
2017-03-27T14:20:03.101Z,1021.79
2017-03-27T14:25:03.191Z,1021.73
2017-03-27T14:30:03.271Z,1021.71
2017-03-27T14:35:03.023Z,1021.6
2017-03-27T14:40:02.805Z,1021.48
2017-03-27T14:45:03.553Z,1021.53
2017-03-27T14:50:03.270Z,1021.45
2017-03-27T14:55:03.018Z,1021.34
2017-03-27T15:00:03.020Z,1021.31
2017-03-27T15:05:02.751Z,1021.24
2017-03-27T15:10:03.706Z,1021.24
2017-03-27T15:15:03.628Z,1021.18
2017-03-27T15:20:03.335Z,1021.1
2017-03-27T15:25:02.937Z,1021.18
2017-03-27T15:30:03.523Z,1021.02
2017-03-27T15:35:03.167Z,1020.88
2017-03-27T15:40:02.977Z,1020.79
2017-03-27T15:45:03.556Z,1020.72
2017-03-27T15:50:03.195Z,1020.77
2017-03-27T15:55:03.105Z,1020.76
2017-03-27T16:00:02.817Z,1020.72
2017-03-27T16:05:03.505Z,1020.75
2017-03-27T16:10:03.241Z,1020.69
2017-03-27T16:15:02.791Z,1020.61
2017-03-27T16:20:03.471Z,1020.5
2017-03-27T16:25:03.182Z,1020.39
2017-03-27T16:30:02.789Z,1020.48
2017-03-27T16:35:03.552Z,1020.44
2017-03-27T16:40:03.307Z,1020.48
2017-03-27T16:45:02.893Z,1020.4
2017-03-27T16:50:03.601Z,1020.37
2017-03-27T16:55:03.165Z,1020.32
2017-03-27T17:00:02.828Z,1020.35
2017-03-27T17:05:03.540Z,1020.36
2017-03-27T17:10:03.430Z,1020.38
2017-03-27T17:15:02.991Z,1020.47
2017-03-27T17:20:03.591Z,1020.37
2017-03-27T17:25:03.328Z,1020.32
2017-03-27T17:30:02.981Z,1020.31
2017-03-27T17:35:03.682Z,1020.32
2017-03-27T17:40:03.463Z,1020.38
2017-03-27T17:45:03.078Z,1020.37
2017-03-27T17:50:02.755Z,1020.35
2017-03-27T17:55:03.346Z,1020.3
2017-03-27T18:00:02.946Z,1020.33
2017-03-27T18:05:03.585Z,1020.37
2017-03-27T18:10:03.423Z,1020.48
2017-03-27T18:15:02.616Z,1020.53
2017-03-27T18:20:03.331Z,1020.51
2017-03-27T18:25:02.985Z,1020.54
2017-03-27T18:30:02.634Z,1020.61
2017-03-27T18:35:03.162Z,1020.61
2017-03-27T18:40:02.764Z,1020.66
2017-03-27T18:45:03.251Z,1020.75
2017-03-27T18:50:02.817Z,1020.83
2017-03-27T18:55:03.450Z,1020.85
2017-03-27T19:00:03.077Z,1020.93
2017-03-27T19:05:02.707Z,1020.94
2017-03-27T19:10:03.529Z,1020.95
2017-03-27T19:15:03.313Z,1021.04
2017-03-27T19:20:02.981Z,1020.95
2017-03-27T19:25:02.741Z,1020.97
2017-03-27T19:30:03.344Z,1021.03
2017-03-27T19:35:03.050Z,1021.03
2017-03-27T19:40:02.842Z,1021.02
2017-03-27T19:45:03.523Z,1021.08
2017-03-27T19:50:03.067Z,1021.15
2017-03-27T19:55:02.816Z,1021.18
2017-03-27T20:00:03.388Z,1021.14
2017-03-27T20:05:02.994Z,1021.15
2017-03-27T20:10:02.933Z,1021.15
2017-03-27T20:15:02.723Z,1021.19
2017-03-27T20:20:03.467Z,1021.24
2017-03-27T20:25:02.926Z,1021.29
2017-03-27T20:30:03.551Z,1021.3
2017-03-27T20:35:03.153Z,1021.26
2017-03-27T20:40:02.741Z,1021.26
2017-03-27T20:45:03.488Z,1021.18
2017-03-27T20:50:03.035Z,1021.25
2017-03-27T20:55:03.688Z,1021.26
2017-03-27T21:00:03.467Z,1021.17
2017-03-27T21:05:03.255Z,1021.15
2017-03-27T21:10:03.098Z,1021.19
2017-03-27T21:15:02.780Z,1021.15
2017-03-27T21:20:03.516Z,1021.02
2017-03-27T21:25:03.175Z,1021.12
2017-03-27T21:30:03.075Z,1021.09
2017-03-27T21:35:02.675Z,1021.05
2017-03-27T21:40:03.531Z,1021.12
2017-03-27T21:45:03.282Z,1021.05
2017-03-27T21:50:02.888Z,1021.01
2017-03-27T21:55:03.618Z,1021
2017-03-27T22:00:03.412Z,1020.96
2017-03-27T22:05:02.965Z,1020.98
2017-03-27T22:10:02.852Z,1020.98
2017-03-27T22:15:03.577Z,1020.97
2017-03-27T22:20:03.364Z,1020.97
2017-03-27T22:25:02.931Z,1020.97
2017-03-27T22:30:03.668Z,1020.9
2017-03-27T22:35:03.366Z,1020.85
2017-03-27T22:40:03.194Z,1020.85
2017-03-27T22:45:02.835Z,1020.85
2017-03-27T22:50:03.537Z,1020.87
2017-03-27T22:55:03.158Z,1020.82
2017-03-27T23:00:02.880Z,1020.8
2017-03-27T23:05:03.139Z,1020.85
2017-03-27T23:10:02.934Z,1020.93
2017-03-27T23:15:03.685Z,1020.83
2017-03-27T23:20:03.328Z,1020.91
2017-03-27T23:25:02.897Z,1020.84
2017-03-27T23:30:03.579Z,1020.88
2017-03-27T23:35:03.269Z,1020.87
2017-03-27T23:40:03.087Z,1020.85
2017-03-27T23:45:02.741Z,1020.85
2017-03-27T23:50:03.450Z,1020.84
2017-03-27T23:55:02.939Z,1020.76
