createdAt,value
2023-02-26T00:00:39.818Z,3.90
2023-02-26T00:02:03.582Z,3.50
2023-02-26T00:03:06.569Z,3.60
2023-02-26T00:04:10.478Z,3.70
2023-02-26T00:05:14.136Z,3.70
2023-02-26T00:06:17.538Z,3.90
2023-02-26T00:07:20.401Z,3.90
2023-02-26T00:08:23.245Z,3.80
2023-02-26T00:09:26.741Z,4.10
2023-02-26T00:10:30.375Z,3.90
2023-02-26T00:11:33.618Z,3.80
2023-02-26T00:12:36.949Z,3.90
2023-02-26T00:13:43.006Z,3.80
2023-02-26T00:14:46.330Z,4.00
2023-02-26T00:15:56.247Z,4.00
2023-02-26T00:16:59.158Z,3.90
2023-02-26T00:18:08.471Z,4.20
2023-02-26T00:19:12.400Z,4.20
2023-02-26T00:20:17.019Z,4.10
2023-02-26T00:21:22.216Z,3.50
2023-02-26T00:22:25.466Z,4.10
2023-02-26T00:23:28.538Z,4.00
2023-02-26T00:24:31.505Z,3.40
2023-02-26T00:25:34.350Z,3.70
2023-02-26T00:26:37.254Z,4.00
2023-02-26T00:27:40.748Z,4.50
2023-02-26T00:28:44.638Z,4.30
2023-02-26T00:29:48.216Z,3.80
2023-02-26T00:30:51.484Z,3.60
2023-02-26T00:31:54.770Z,3.70
2023-02-26T00:32:59.033Z,3.40
2023-02-26T00:34:02.208Z,3.50
2023-02-26T00:35:08.097Z,3.70
2023-02-26T00:36:23.759Z,3.30
2023-02-26T00:37:48.765Z,3.10
2023-02-26T00:39:07.733Z,2.90
2023-02-26T00:40:27.039Z,2.30
2023-02-26T00:42:33.897Z,2.80
2023-02-26T00:43:37.068Z,2.70
2023-02-26T00:44:41.308Z,2.70
2023-02-26T00:45:52.911Z,2.80
2023-02-26T00:47:19.616Z,2.90
2023-02-26T00:49:01.796Z,2.30
2023-02-26T00:50:17.089Z,2.50
2023-02-26T00:51:40.672Z,2.90
2023-02-26T00:53:01.805Z,2.50
2023-02-26T00:54:21.729Z,2.50
2023-02-26T00:55:28.459Z,2.50
2023-02-26T00:56:32.107Z,2.50
2023-02-26T00:57:35.937Z,2.40
2023-02-26T00:58:38.834Z,2.20
2023-02-26T00:59:41.686Z,2.50
2023-02-26T01:00:44.553Z,2.80
2023-02-26T01:01:48.749Z,2.30
2023-02-26T01:02:52.095Z,2.40
2023-02-26T01:03:55.851Z,2.50
2023-02-26T01:04:59.263Z,2.40
2023-02-26T01:06:02.383Z,2.60
2023-02-26T01:07:05.472Z,2.60
2023-02-26T01:08:17.694Z,3.20
2023-02-26T01:09:33.969Z,2.20
2023-02-26T01:10:37.719Z,2.30
2023-02-26T01:11:40.983Z,2.60
2023-02-26T01:12:44.275Z,2.80
2023-02-26T01:13:47.581Z,2.40
2023-02-26T01:14:52.301Z,2.80
2023-02-26T01:16:08.073Z,2.30
2023-02-26T01:17:33.937Z,2.90
2023-02-26T01:18:53.137Z,3.00
2023-02-26T01:20:04.328Z,2.50
2023-02-26T01:21:13.507Z,3.00
2023-02-26T01:22:20.085Z,3.20
2023-02-26T01:23:29.910Z,2.90
2023-02-26T01:24:35.861Z,2.90
2023-02-26T01:25:50.605Z,2.60
2023-02-26T01:26:54.650Z,2.60
2023-02-26T01:27:58.224Z,3.10
2023-02-26T01:29:01.390Z,2.80
2023-02-26T01:30:06.832Z,2.80
2023-02-26T01:31:21.314Z,3.00
2023-02-26T01:32:43.370Z,2.70
2023-02-26T01:33:59.014Z,3.00
2023-02-26T01:35:23.619Z,3.20
2023-02-26T01:36:33.965Z,3.10
2023-02-26T01:38:08.689Z,3.40
2023-02-26T01:39:39.652Z,3.10
2023-02-26T01:40:57.724Z,3.20
2023-02-26T01:42:14.252Z,3.40
2023-02-26T01:43:22.539Z,3.60
2023-02-26T01:44:55.754Z,3.20
2023-02-26T01:46:13.567Z,3.40
2023-02-26T01:47:35.075Z,3.30
2023-02-26T01:48:49.260Z,3.30
2023-02-26T01:49:52.383Z,3.00
2023-02-26T01:50:55.242Z,3.30
2023-02-26T01:52:05.440Z,3.00
2023-02-26T01:53:10.105Z,2.70
2023-02-26T01:54:14.551Z,3.10
2023-02-26T01:55:25.421Z,3.20
2023-02-26T01:56:28.347Z,3.00
2023-02-26T01:57:32.253Z,3.40
2023-02-26T01:58:37.624Z,3.00
2023-02-26T01:59:44.435Z,3.60
2023-02-26T02:00:47.296Z,3.40
2023-02-26T02:01:52.754Z,3.20
2023-02-26T02:02:57.362Z,3.40
2023-02-26T02:04:01.203Z,3.20
2023-02-26T02:05:12.174Z,3.70
2023-02-26T02:06:24.783Z,3.30
2023-02-26T02:07:27.910Z,3.10
2023-02-26T02:08:35.545Z,2.80
2023-02-26T02:09:38.985Z,3.20
2023-02-26T02:10:45.947Z,3.80
2023-02-26T02:12:09.129Z,3.60
2023-02-26T02:13:19.325Z,3.30
2023-02-26T02:15:04.942Z,3.40
2023-02-26T02:16:17.086Z,3.40
2023-02-26T02:17:49.216Z,3.40
2023-02-26T02:19:08.337Z,3.20
2023-02-26T02:20:30.516Z,2.20
2023-02-26T02:22:03.544Z,3.40
2023-02-26T02:23:20.269Z,3.70
2023-02-26T02:24:40.137Z,3.30
2023-02-26T02:25:48.624Z,3.40
2023-02-26T02:26:59.625Z,3.60
2023-02-26T02:28:23.981Z,3.60
2023-02-26T02:29:53.457Z,3.70
2023-02-26T02:32:40.816Z,3.30
2023-02-26T02:33:50.988Z,3.20
2023-02-26T02:35:14.266Z,3.60
2023-02-26T02:36:27.416Z,3.10
2023-02-26T02:37:37.839Z,3.10
2023-02-26T02:39:08.205Z,3.50
2023-02-26T02:40:17.001Z,3.40
2023-02-26T02:41:26.829Z,3.50
2023-02-26T02:42:35.714Z,2.90
2023-02-26T02:43:41.964Z,3.40
2023-02-26T02:44:51.808Z,3.40
2023-02-26T02:47:22.270Z,3.70
2023-02-26T02:48:31.829Z,3.40
2023-02-26T02:49:41.182Z,3.40
2023-02-26T02:50:49.770Z,3.30
2023-02-26T02:52:18.498Z,3.80
2023-02-26T02:53:28.215Z,3.30
2023-02-26T02:54:41.808Z,3.70
2023-02-26T02:55:52.347Z,3.70
2023-02-26T02:57:02.087Z,3.70
2023-02-26T02:58:13.907Z,3.80
2023-02-26T02:59:23.766Z,3.80
2023-02-26T03:00:30.761Z,4.10
2023-02-26T03:01:35.987Z,3.80
2023-02-26T03:02:52.715Z,3.90
2023-02-26T03:04:06.452Z,3.50
2023-02-26T03:05:09.809Z,3.80
2023-02-26T03:06:13.576Z,3.90
2023-02-26T03:07:16.868Z,4.30
2023-02-26T03:08:24.140Z,3.60
2023-02-26T03:09:26.970Z,3.60
2023-02-26T03:10:30.472Z,4.00
2023-02-26T03:11:34.146Z,4.00
2023-02-26T03:12:37.408Z,3.90
2023-02-26T03:13:42.010Z,4.00
2023-02-26T03:14:53.651Z,3.60
2023-02-26T03:15:56.736Z,4.10
2023-02-26T03:17:33.627Z,3.70
2023-02-26T03:18:44.225Z,4.00
2023-02-26T03:20:06.265Z,3.90
2023-02-26T03:21:21.970Z,3.70
2023-02-26T03:22:50.437Z,4.20
2023-02-26T03:24:06.651Z,4.00
2023-02-26T03:25:49.580Z,3.90
2023-02-26T03:27:12.284Z,4.40
2023-02-26T03:28:41.143Z,4.20
2023-02-26T03:29:58.458Z,4.50
2023-02-26T03:31:27.446Z,4.00
2023-02-26T03:32:37.964Z,4.10
2023-02-26T03:34:05.963Z,3.90
2023-02-26T03:35:16.002Z,4.00
2023-02-26T03:36:28.561Z,3.90
2023-02-26T03:37:46.438Z,4.10
2023-02-26T03:39:30.982Z,4.30
2023-02-26T03:42:51.638Z,4.20
2023-02-26T03:44:01.592Z,4.20
2023-02-26T03:45:10.530Z,4.60
2023-02-26T03:46:22.576Z,4.40
2023-02-26T03:47:27.041Z,4.40
2023-02-26T03:48:35.155Z,4.60
2023-02-26T03:49:46.774Z,4.30
2023-02-26T03:50:52.490Z,4.40
2023-02-26T03:52:15.104Z,4.30
2023-02-26T03:53:36.824Z,4.70
2023-02-26T03:54:57.830Z,4.20
2023-02-26T03:56:28.742Z,4.30
2023-02-26T03:57:46.755Z,4.40
2023-02-26T03:58:58.046Z,4.50
2023-02-26T04:00:21.505Z,4.50
2023-02-26T04:01:30.216Z,4.50
2023-02-26T04:02:58.574Z,4.50
2023-02-26T04:04:13.143Z,3.90
2023-02-26T04:06:35.442Z,4.60
2023-02-26T04:10:42.397Z,4.60
2023-02-26T04:11:46.405Z,4.10
2023-02-26T04:12:49.359Z,4.80
2023-02-26T04:13:52.339Z,5.60
2023-02-26T04:14:56.823Z,4.80
2023-02-26T04:16:01.068Z,4.90
2023-02-26T04:17:04.555Z,5.10
2023-02-26T04:18:08.614Z,5.10
2023-02-26T04:19:11.893Z,5.20
2023-02-26T04:20:15.115Z,5.10
2023-02-26T04:21:21.913Z,5.40
2023-02-26T04:22:24.897Z,5.10
2023-02-26T04:23:27.774Z,5.10
2023-02-26T04:24:30.987Z,4.70
2023-02-26T04:25:37.155Z,6.10
2023-02-26T04:26:40.346Z,7.10
2023-02-26T04:27:44.044Z,7.30
2023-02-26T04:28:47.618Z,7.80
2023-02-26T04:29:50.457Z,9.10
2023-02-26T04:30:53.595Z,8.10
2023-02-26T04:31:56.850Z,8.60
2023-02-26T04:32:59.837Z,6.80
2023-02-26T04:34:03.095Z,7.80
2023-02-26T04:35:06.055Z,6.50
2023-02-26T04:36:09.459Z,8.40
2023-02-26T04:37:12.646Z,8.40
2023-02-26T04:38:15.667Z,7.60
2023-02-26T04:39:18.588Z,8.00
2023-02-26T04:40:24.140Z,6.90
2023-02-26T04:41:27.106Z,5.70
2023-02-26T04:42:30.396Z,6.40
2023-02-26T04:43:34.085Z,6.20
2023-02-26T04:44:48.017Z,6.40
2023-02-26T04:45:51.166Z,6.20
2023-02-26T04:46:54.900Z,6.30
2023-02-26T04:47:57.825Z,6.50
2023-02-26T04:49:00.740Z,6.30
2023-02-26T04:50:04.625Z,5.90
2023-02-26T04:51:07.591Z,6.00
2023-02-26T04:52:10.523Z,6.80
2023-02-26T04:53:14.122Z,6.80
2023-02-26T04:54:17.067Z,7.40
2023-02-26T04:55:19.976Z,6.90
2023-02-26T04:56:23.278Z,6.50
2023-02-26T04:57:27.495Z,6.60
2023-02-26T04:58:30.734Z,7.60
2023-02-26T04:59:35.387Z,5.70
2023-02-26T05:00:38.296Z,5.80
2023-02-26T05:01:41.205Z,5.70
2023-02-26T05:02:44.347Z,5.50
2023-02-26T05:03:47.271Z,5.70
2023-02-26T05:04:50.980Z,5.60
2023-02-26T05:05:53.930Z,4.80
2023-02-26T05:06:56.872Z,5.30
2023-02-26T05:07:59.866Z,6.10
2023-02-26T05:09:03.653Z,5.00
2023-02-26T05:10:08.341Z,4.30
2023-02-26T05:11:12.098Z,5.00
2023-02-26T05:12:15.021Z,5.50
2023-02-26T05:13:19.219Z,5.00
2023-02-26T05:14:22.660Z,4.80
2023-02-26T05:15:25.568Z,5.50
2023-02-26T05:16:28.916Z,4.80
2023-02-26T05:17:33.748Z,5.80
2023-02-26T05:18:36.843Z,5.50
2023-02-26T05:19:39.856Z,4.50
2023-02-26T05:20:42.759Z,4.50
2023-02-26T05:21:45.652Z,4.80
2023-02-26T05:22:48.638Z,4.10
2023-02-26T05:23:51.526Z,4.40
2023-02-26T05:24:54.498Z,4.20
2023-02-26T05:25:58.752Z,4.30
2023-02-26T05:27:01.773Z,4.50
2023-02-26T05:28:05.620Z,5.40
2023-02-26T05:29:08.546Z,4.50
2023-02-26T05:30:14.774Z,4.50
2023-02-26T05:31:19.595Z,4.90
2023-02-26T05:32:22.656Z,3.90
2023-02-26T05:33:27.071Z,3.00
2023-02-26T05:34:30.160Z,2.70
2023-02-26T05:35:33.024Z,2.80
2023-02-26T05:36:35.872Z,2.60
2023-02-26T05:37:39.172Z,2.50
2023-02-26T05:38:42.045Z,2.10
2023-02-26T05:39:44.867Z,2.00
2023-02-26T05:40:47.746Z,1.90
2023-02-26T05:41:52.041Z,2.20
2023-02-26T05:42:54.952Z,2.20
2023-02-26T05:43:58.293Z,2.10
2023-02-26T05:45:01.196Z,2.10
2023-02-26T05:46:08.041Z,2.50
2023-02-26T05:47:11.046Z,2.30
2023-02-26T05:48:13.929Z,2.10
2023-02-26T05:49:17.133Z,1.80
2023-02-26T05:50:20.121Z,2.20
2023-02-26T05:51:22.976Z,2.10
2023-02-26T05:52:25.880Z,2.10
2023-02-26T05:53:28.879Z,2.00
2023-02-26T05:54:31.733Z,2.30
2023-02-26T05:55:35.275Z,1.90
2023-02-26T05:56:38.212Z,2.10
2023-02-26T05:57:41.091Z,2.20
2023-02-26T05:58:43.965Z,2.50
2023-02-26T05:59:46.824Z,2.10
2023-02-26T06:00:49.647Z,2.20
2023-02-26T06:01:52.529Z,2.00
2023-02-26T06:02:55.458Z,2.00
2023-02-26T06:03:58.332Z,1.60
2023-02-26T06:05:01.178Z,1.80
2023-02-26T06:06:04.217Z,1.70
2023-02-26T06:07:07.041Z,1.80
2023-02-26T06:08:12.257Z,1.90
2023-02-26T06:09:15.229Z,1.70
2023-02-26T06:10:18.329Z,1.50
2023-02-26T06:11:21.222Z,1.90
2023-02-26T06:12:24.104Z,1.70
2023-02-26T06:13:27.007Z,2.00
2023-02-26T06:14:30.280Z,1.70
2023-02-26T06:15:33.429Z,1.80
2023-02-26T06:16:36.287Z,1.70
2023-02-26T06:17:40.793Z,2.00
2023-02-26T06:18:43.895Z,1.90
2023-02-26T06:19:46.743Z,1.60
2023-02-26T06:20:49.655Z,1.70
2023-02-26T06:21:52.656Z,1.20
2023-02-26T06:22:55.545Z,1.70
2023-02-26T06:23:58.516Z,1.80
2023-02-26T06:25:01.383Z,1.60
2023-02-26T06:26:05.334Z,1.50
2023-02-26T06:27:08.228Z,1.40
2023-02-26T06:28:11.621Z,1.40
2023-02-26T06:29:14.498Z,1.60
2023-02-26T06:30:18.636Z,1.40
2023-02-26T06:31:21.533Z,1.50
2023-02-26T06:32:24.448Z,1.80
2023-02-26T06:33:27.560Z,2.10
2023-02-26T06:34:30.447Z,1.60
2023-02-26T06:35:33.293Z,1.60
2023-02-26T06:36:36.246Z,1.60
2023-02-26T06:37:39.130Z,2.00
2023-02-26T06:38:42.382Z,2.00
2023-02-26T06:39:45.290Z,1.80
2023-02-26T06:40:48.593Z,1.80
2023-02-26T06:41:51.534Z,2.10
2023-02-26T06:42:54.859Z,1.90
2023-02-26T06:43:58.080Z,1.60
2023-02-26T06:45:00.976Z,2.10
2023-02-26T06:46:04.564Z,1.80
2023-02-26T06:47:08.085Z,2.20
2023-02-26T06:48:10.949Z,1.90
2023-02-26T06:49:13.845Z,2.10
2023-02-26T06:50:17.052Z,2.20
2023-02-26T06:51:19.924Z,2.30
2023-02-26T06:52:22.851Z,2.10
2023-02-26T06:53:25.855Z,2.00
2023-02-26T06:54:28.754Z,1.90
2023-02-26T06:55:32.643Z,1.70
2023-02-26T06:56:35.490Z,1.60
2023-02-26T06:57:38.360Z,1.30
2023-02-26T06:58:41.189Z,1.60
2023-02-26T06:59:44.080Z,1.60
2023-02-26T07:00:47.541Z,1.80
2023-02-26T07:01:50.888Z,1.90
2023-02-26T07:02:53.820Z,1.80
2023-02-26T07:03:57.527Z,1.90
2023-02-26T07:05:00.508Z,1.50
2023-02-26T07:06:25.625Z,1.90
2023-02-26T07:07:27.555Z,1.80
2023-02-26T07:08:30.366Z,1.80
2023-02-26T07:09:33.231Z,1.50
2023-02-26T07:10:37.551Z,2.10
2023-02-26T07:11:40.465Z,1.50
2023-02-26T07:12:43.531Z,1.40
2023-02-26T07:13:46.375Z,1.80
2023-02-26T07:14:49.552Z,1.70
2023-02-26T07:15:52.560Z,1.70
2023-02-26T07:16:55.455Z,1.80
2023-02-26T07:18:00.221Z,1.90
2023-02-26T07:19:03.126Z,1.90
2023-02-26T07:20:10.186Z,1.70
2023-02-26T07:21:13.126Z,1.90
2023-02-26T07:22:17.410Z,1.70
2023-02-26T07:23:20.313Z,2.10
2023-02-26T07:24:23.719Z,2.00
2023-02-26T07:25:27.023Z,1.70
2023-02-26T07:26:29.890Z,2.00
2023-02-26T07:27:33.845Z,2.10
2023-02-26T07:28:36.809Z,1.80
2023-02-26T07:29:39.746Z,2.20
2023-02-26T07:30:43.059Z,2.20
2023-02-26T07:31:46.109Z,1.90
2023-02-26T07:32:49.119Z,1.90
2023-02-26T07:33:52.312Z,1.70
2023-02-26T07:34:55.447Z,1.90
2023-02-26T07:35:58.404Z,2.00
2023-02-26T07:37:01.285Z,1.90
2023-02-26T07:38:04.227Z,2.10
2023-02-26T07:39:07.122Z,2.30
2023-02-26T07:40:10.746Z,2.20
2023-02-26T07:41:13.675Z,1.90
2023-02-26T07:42:16.710Z,1.90
2023-02-26T07:43:19.599Z,2.00
2023-02-26T07:44:22.447Z,1.80
2023-02-26T07:45:25.394Z,1.70
2023-02-26T07:46:28.687Z,1.40
2023-02-26T07:47:31.765Z,1.60
2023-02-26T07:48:35.258Z,1.80
2023-02-26T07:49:38.586Z,2.20
2023-02-26T07:50:41.441Z,1.50
2023-02-26T07:51:46.071Z,1.70
2023-02-26T07:52:49.346Z,2.10
2023-02-26T07:53:52.305Z,2.10
2023-02-26T07:54:55.353Z,2.10
2023-02-26T07:55:58.242Z,2.00
2023-02-26T07:57:01.366Z,2.00
2023-02-26T07:58:04.427Z,1.90
2023-02-26T07:59:07.436Z,1.80
2023-02-26T08:00:11.200Z,2.00
2023-02-26T08:01:16.681Z,2.20
2023-02-26T08:02:19.592Z,2.70
2023-02-26T08:03:22.504Z,3.10
2023-02-26T08:04:25.513Z,2.40
2023-02-26T08:05:30.157Z,2.20
2023-02-26T08:06:33.332Z,2.60
2023-02-26T08:07:37.675Z,2.70
2023-02-26T08:08:40.577Z,3.20
2023-02-26T08:09:43.501Z,3.10
2023-02-26T08:10:46.332Z,3.20
2023-02-26T08:11:49.210Z,3.40
2023-02-26T08:12:52.079Z,3.20
2023-02-26T08:13:54.983Z,3.40
2023-02-26T08:14:57.833Z,3.20
2023-02-26T08:16:00.748Z,2.80
2023-02-26T08:17:03.828Z,2.30
2023-02-26T08:18:06.724Z,1.90
2023-02-26T08:19:09.613Z,1.80
2023-02-26T08:20:14.420Z,2.10
2023-02-26T08:21:17.337Z,1.90
2023-02-26T08:22:21.233Z,2.10
2023-02-26T08:23:26.707Z,1.70
2023-02-26T08:24:37.699Z,2.00
2023-02-26T08:25:40.542Z,2.00
2023-02-26T08:26:43.653Z,1.70
2023-02-26T08:27:46.513Z,1.90
2023-02-26T08:28:49.695Z,2.30
2023-02-26T08:29:52.942Z,1.80
2023-02-26T08:30:55.990Z,1.90
2023-02-26T08:31:59.014Z,2.10
2023-02-26T08:33:01.944Z,2.20
2023-02-26T08:34:04.962Z,2.00
2023-02-26T08:35:08.952Z,2.10
2023-02-26T08:36:12.619Z,2.00
2023-02-26T08:37:15.452Z,2.30
2023-02-26T08:38:18.332Z,2.10
2023-02-26T08:39:21.237Z,2.40
2023-02-26T08:40:24.141Z,2.00
2023-02-26T08:41:29.988Z,1.80
2023-02-26T08:42:32.866Z,1.80
2023-02-26T08:43:36.825Z,2.00
2023-02-26T08:44:39.670Z,1.80
2023-02-26T08:45:43.372Z,1.50
2023-02-26T08:46:46.258Z,2.00
2023-02-26T08:47:56.827Z,1.90
2023-02-26T08:49:00.240Z,1.80
2023-02-26T08:50:03.367Z,2.00
2023-02-26T08:51:06.611Z,2.00
2023-02-26T08:52:09.539Z,1.90
2023-02-26T08:53:12.690Z,2.00
2023-02-26T08:54:15.713Z,2.10
2023-02-26T08:55:18.658Z,1.80
2023-02-26T08:56:21.661Z,1.80
2023-02-26T08:57:24.540Z,1.80
2023-02-26T08:58:27.533Z,1.80
2023-02-26T08:59:30.393Z,1.60
2023-02-26T09:00:33.852Z,1.90
2023-02-26T09:01:36.872Z,1.60
2023-02-26T09:02:40.007Z,1.90
2023-02-26T09:03:42.938Z,1.50
2023-02-26T09:04:45.892Z,1.90
2023-02-26T09:05:48.717Z,1.70
2023-02-26T09:06:52.732Z,1.90
2023-02-26T09:07:55.596Z,1.70
2023-02-26T09:08:58.455Z,1.60
2023-02-26T09:10:01.376Z,1.40
2023-02-26T09:11:04.637Z,1.60
2023-02-26T09:12:07.636Z,1.60
2023-02-26T09:13:10.612Z,1.40
2023-02-26T09:14:14.332Z,1.80
2023-02-26T09:15:18.096Z,1.50
2023-02-26T09:16:21.600Z,1.70
2023-02-26T09:17:26.143Z,1.20
2023-02-26T09:18:29.373Z,1.40
2023-02-26T09:19:32.248Z,1.80
2023-02-26T09:20:35.208Z,1.60
2023-02-26T09:21:38.431Z,1.60
2023-02-26T09:22:42.233Z,1.80
2023-02-26T09:23:45.064Z,1.60
2023-02-26T09:24:47.972Z,1.50
2023-02-26T09:25:55.645Z,1.60
2023-02-26T09:26:58.623Z,1.90
2023-02-26T09:28:01.594Z,2.00
2023-02-26T09:29:04.990Z,1.90
2023-02-26T09:30:08.535Z,1.60
2023-02-26T09:31:11.628Z,2.00
2023-02-26T09:32:14.727Z,1.90
2023-02-26T09:33:17.671Z,1.50
2023-02-26T09:34:20.605Z,1.80
2023-02-26T09:35:23.479Z,1.50
2023-02-26T09:36:27.122Z,1.70
2023-02-26T09:37:30.248Z,1.40
2023-02-26T09:38:33.290Z,1.90
2023-02-26T09:39:36.996Z,2.10
2023-02-26T09:40:48.655Z,2.00
2023-02-26T09:41:55.159Z,2.30
2023-02-26T09:43:35.361Z,2.50
2023-02-26T09:44:39.193Z,2.60
2023-02-26T09:45:46.854Z,2.20
2023-02-26T09:46:59.080Z,2.00
2023-02-26T09:48:05.486Z,2.00
2023-02-26T09:49:28.607Z,2.30
2023-02-26T09:50:47.785Z,2.40
2023-02-26T09:52:26.130Z,2.70
2023-02-26T09:53:32.473Z,2.70
2023-02-26T09:54:47.323Z,2.90
2023-02-26T09:55:51.967Z,2.90
2023-02-26T09:56:58.396Z,2.80
2023-02-26T09:58:05.293Z,2.30
2023-02-26T09:59:10.608Z,2.40
2023-02-26T10:00:28.557Z,2.80
2023-02-26T10:01:59.707Z,3.00
2023-02-26T10:03:11.579Z,3.40
2023-02-26T10:04:21.208Z,3.40
2023-02-26T10:05:38.640Z,2.90
2023-02-26T10:06:55.274Z,3.40
2023-02-26T10:08:04.285Z,2.60
2023-02-26T10:09:10.337Z,3.50
2023-02-26T10:10:33.076Z,3.10
2023-02-26T10:11:58.150Z,3.20
2023-02-26T10:13:01.479Z,3.30
2023-02-26T10:14:15.310Z,3.50
2023-02-26T10:15:35.867Z,3.80
2023-02-26T10:16:43.098Z,3.60
2023-02-26T10:17:46.439Z,4.50
2023-02-26T10:19:13.830Z,3.80
2023-02-26T10:20:42.646Z,3.70
2023-02-26T10:22:43.835Z,3.60
2023-02-26T10:23:56.313Z,3.30
2023-02-26T10:25:06.574Z,3.10
2023-02-26T10:26:31.862Z,3.20
2023-02-26T10:27:40.715Z,3.50
2023-02-26T10:28:51.593Z,3.40
2023-02-26T10:30:10.510Z,3.30
2023-02-26T10:31:25.353Z,3.40
2023-02-26T10:32:37.525Z,3.20
2023-02-26T10:33:50.348Z,3.40
2023-02-26T10:34:57.962Z,2.70
2023-02-26T10:36:14.113Z,2.80
2023-02-26T10:37:22.448Z,3.20
2023-02-26T10:38:28.581Z,3.50
2023-02-26T10:39:53.460Z,2.80
2023-02-26T10:41:18.680Z,3.30
2023-02-26T10:42:26.492Z,3.40
2023-02-26T10:43:32.675Z,3.30
2023-02-26T10:44:48.146Z,3.20
2023-02-26T10:45:57.544Z,4.10
2023-02-26T10:47:12.475Z,3.60
2023-02-26T10:48:52.843Z,4.20
2023-02-26T10:50:03.072Z,3.10
2023-02-26T10:51:19.289Z,3.90
2023-02-26T10:52:26.822Z,2.80
2023-02-26T10:53:31.555Z,2.90
2023-02-26T10:54:37.563Z,3.00
2023-02-26T10:55:47.354Z,2.70
2023-02-26T10:58:05.160Z,3.00
2023-02-26T10:59:08.350Z,2.70
2023-02-26T11:00:19.205Z,2.70
2023-02-26T11:01:26.329Z,2.90
2023-02-26T11:02:40.224Z,2.50
2023-02-26T11:03:46.341Z,2.30
2023-02-26T11:04:56.505Z,2.70
2023-02-26T11:06:10.444Z,3.10
2023-02-26T11:07:14.418Z,2.20
2023-02-26T11:08:27.323Z,2.10
2023-02-26T11:09:36.617Z,2.10
2023-02-26T11:10:50.752Z,2.50
2023-02-26T11:11:57.046Z,2.20
2023-02-26T11:13:00.511Z,2.20
2023-02-26T11:14:03.944Z,2.00
2023-02-26T11:15:07.305Z,2.30
2023-02-26T11:16:15.894Z,2.20
2023-02-26T11:17:28.068Z,2.40
2023-02-26T11:18:58.822Z,2.80
2023-02-26T11:20:18.617Z,3.10
2023-02-26T11:21:33.880Z,2.40
2023-02-26T11:22:37.994Z,2.00
2023-02-26T11:23:43.510Z,1.80
2023-02-26T11:24:48.862Z,1.60
2023-02-26T11:26:14.151Z,1.90
2023-02-26T11:27:21.557Z,1.80
2023-02-26T11:28:42.542Z,1.90
2023-02-26T11:29:49.554Z,1.90
2023-02-26T11:30:54.668Z,1.70
2023-02-26T11:32:01.506Z,2.10
2023-02-26T11:33:16.125Z,1.80
2023-02-26T11:34:24.116Z,2.00
2023-02-26T11:35:27.843Z,2.00
2023-02-26T11:36:33.669Z,1.90
2023-02-26T11:37:40.785Z,1.70
2023-02-26T11:38:55.822Z,1.70
2023-02-26T11:40:05.983Z,1.40
2023-02-26T11:42:12.503Z,1.60
2023-02-26T11:43:19.307Z,1.50
2023-02-26T11:44:45.767Z,1.90
2023-02-26T11:45:57.552Z,1.60
2023-02-26T11:47:04.201Z,1.90
2023-02-26T11:48:13.046Z,1.90
2023-02-26T11:49:18.970Z,2.10
2023-02-26T11:50:23.280Z,2.10
2023-02-26T11:51:29.724Z,2.30
2023-02-26T11:52:41.590Z,2.20
2023-02-26T11:53:54.751Z,2.40
2023-02-26T11:55:02.692Z,2.70
2023-02-26T11:56:12.442Z,2.50
2023-02-26T11:58:34.612Z,2.10
2023-02-26T11:59:40.247Z,2.20
2023-02-26T12:00:43.602Z,2.40
2023-02-26T12:01:47.539Z,2.40
2023-02-26T12:02:50.766Z,2.30
2023-02-26T12:03:59.443Z,2.50
2023-02-26T12:05:06.321Z,2.30
2023-02-26T12:06:27.459Z,2.70
2023-02-26T12:07:30.537Z,2.20
2023-02-26T12:08:38.958Z,2.10
2023-02-26T12:09:42.673Z,2.10
2023-02-26T12:11:15.127Z,2.20
2023-02-26T12:12:43.625Z,2.30
2023-02-26T12:14:06.030Z,2.70
2023-02-26T12:15:23.199Z,3.00
2023-02-26T12:16:34.530Z,2.90
2023-02-26T12:18:16.965Z,2.90
2023-02-26T12:19:39.439Z,3.30
2023-02-26T12:21:02.921Z,3.70
2023-02-26T12:22:08.416Z,3.70
2023-02-26T12:23:31.320Z,3.90
2023-02-26T12:24:36.806Z,3.40
2023-02-26T12:25:50.592Z,3.40
2023-02-26T12:26:57.635Z,2.90
2023-02-26T12:28:19.453Z,2.60
2023-02-26T12:29:47.829Z,2.80
2023-02-26T12:31:03.705Z,3.00
2023-02-26T12:32:26.513Z,3.70
2023-02-26T12:33:34.275Z,3.20
2023-02-26T12:34:56.545Z,3.60
2023-02-26T12:36:10.030Z,2.90
2023-02-26T12:37:49.416Z,3.30
2023-02-26T12:39:18.168Z,2.70
2023-02-26T12:41:08.551Z,2.40
2023-02-26T12:42:33.462Z,2.50
2023-02-26T12:43:50.015Z,2.50
2023-02-26T12:45:16.615Z,3.00
2023-02-26T12:46:34.269Z,2.70
2023-02-26T12:48:08.430Z,3.00
2023-02-26T12:49:39.376Z,2.50
2023-02-26T12:50:51.971Z,2.30
2023-02-26T12:52:02.085Z,2.10
2023-02-26T12:53:29.643Z,2.50
2023-02-26T12:55:04.449Z,1.80
2023-02-26T12:56:40.131Z,2.50
2023-02-26T12:58:07.990Z,1.90
2023-02-26T12:59:19.983Z,2.10
2023-02-26T13:00:26.120Z,2.30
2023-02-26T13:01:47.131Z,2.30
2023-02-26T13:03:15.532Z,2.60
2023-02-26T13:04:24.448Z,2.40
2023-02-26T13:05:35.260Z,1.90
2023-02-26T13:07:10.398Z,2.30
2023-02-26T13:08:36.878Z,2.60
2023-02-26T13:09:55.789Z,2.20
2023-02-26T13:11:04.623Z,2.30
2023-02-26T13:12:38.241Z,2.60
2023-02-26T13:13:43.792Z,2.60
2023-02-26T13:14:53.922Z,2.30
2023-02-26T13:16:10.983Z,2.20
2023-02-26T13:17:39.384Z,2.10
2023-02-26T13:19:30.162Z,2.00
2023-02-26T13:20:37.525Z,2.00
2023-02-26T13:21:48.999Z,2.70
2023-02-26T13:23:10.421Z,3.00
2023-02-26T13:24:25.380Z,2.30
2023-02-26T13:25:38.372Z,2.60
2023-02-26T13:26:42.833Z,2.60
2023-02-26T13:27:47.681Z,2.20
2023-02-26T13:28:59.182Z,2.10
2023-02-26T13:30:20.144Z,1.90
2023-02-26T13:31:38.872Z,2.00
2023-02-26T13:32:44.384Z,2.60
2023-02-26T13:33:50.769Z,1.80
2023-02-26T13:35:01.085Z,2.20
2023-02-26T13:36:07.049Z,2.50
2023-02-26T13:37:38.168Z,2.50
2023-02-26T13:38:53.638Z,2.50
2023-02-26T13:40:46.689Z,2.10
2023-02-26T13:42:05.623Z,2.00
2023-02-26T13:43:18.991Z,2.50
2023-02-26T13:44:33.980Z,2.10
2023-02-26T13:45:55.384Z,2.50
2023-02-26T13:47:07.096Z,2.60
2023-02-26T13:48:31.678Z,2.80
2023-02-26T13:49:50.836Z,2.90
2023-02-26T13:51:05.662Z,2.10
2023-02-26T13:52:26.852Z,2.40
2023-02-26T13:53:41.552Z,2.70
2023-02-26T13:54:46.479Z,2.20
2023-02-26T13:55:51.743Z,2.30
2023-02-26T13:57:36.752Z,2.50
2023-02-26T13:58:42.705Z,2.20
2023-02-26T13:59:52.135Z,3.00
2023-02-26T14:01:08.773Z,1.90
2023-02-26T14:02:20.647Z,2.40
2023-02-26T14:03:26.509Z,1.90
2023-02-26T14:04:33.021Z,2.80
2023-02-26T14:05:53.920Z,2.60
2023-02-26T14:07:15.442Z,2.90
2023-02-26T14:08:18.922Z,2.60
2023-02-26T14:09:21.770Z,3.30
2023-02-26T14:10:26.554Z,3.10
2023-02-26T14:11:32.430Z,3.00
2023-02-26T14:12:42.536Z,2.50
2023-02-26T14:14:13.669Z,2.50
2023-02-26T14:15:28.833Z,2.60
2023-02-26T14:16:35.001Z,2.10
2023-02-26T14:17:39.742Z,3.30
2023-02-26T14:18:50.809Z,2.30
2023-02-26T14:19:53.633Z,3.00
2023-02-26T14:21:25.782Z,2.30
2023-02-26T14:22:31.901Z,2.50
2023-02-26T14:23:37.359Z,2.00
2023-02-26T14:24:52.224Z,2.30
2023-02-26T14:26:03.367Z,3.00
2023-02-26T14:27:34.241Z,2.20
2023-02-26T14:28:56.033Z,2.50
2023-02-26T14:30:09.579Z,2.30
2023-02-26T14:31:12.557Z,2.20
2023-02-26T14:32:28.354Z,2.60
2023-02-26T14:33:37.978Z,2.80
2023-02-26T14:34:51.124Z,2.70
2023-02-26T14:35:54.695Z,2.60
2023-02-26T14:37:07.174Z,3.00
2023-02-26T14:38:24.143Z,2.30
2023-02-26T14:39:35.082Z,2.30
2023-02-26T14:40:48.023Z,2.00
2023-02-26T14:41:57.552Z,2.70
2023-02-26T14:43:03.735Z,1.90
2023-02-26T14:44:22.181Z,2.30
2023-02-26T14:45:28.589Z,2.10
2023-02-26T14:46:31.712Z,2.40
2023-02-26T14:47:35.026Z,2.10
2023-02-26T14:48:39.787Z,2.50
2023-02-26T14:49:49.582Z,2.40
2023-02-26T14:52:32.092Z,5.70
2023-02-26T14:53:46.507Z,4.40
2023-02-26T14:55:09.507Z,4.30
2023-02-26T14:56:35.176Z,3.90
2023-02-26T14:58:10.914Z,3.40
2023-02-26T14:59:32.001Z,4.10
2023-02-26T15:01:31.994Z,4.20
2023-02-26T15:02:56.747Z,2.90
2023-02-26T15:04:35.782Z,3.60
2023-02-26T15:07:13.633Z,3.10
2023-02-26T15:08:20.689Z,3.40
2023-02-26T15:09:36.870Z,2.90
2023-02-26T15:10:58.810Z,3.60
2023-02-26T15:12:14.049Z,2.70
2023-02-26T15:13:48.089Z,2.20
2023-02-26T15:15:22.235Z,2.70
2023-02-26T15:16:41.363Z,2.10
2023-02-26T15:18:05.441Z,2.60
2023-02-26T15:19:35.990Z,2.80
2023-02-26T15:20:54.621Z,2.80
2023-02-26T15:22:28.360Z,3.00
2023-02-26T15:23:49.331Z,2.70
2023-02-26T15:24:52.695Z,3.20
2023-02-26T15:25:59.170Z,2.90
2023-02-26T15:27:06.572Z,3.00
2023-02-26T15:28:14.721Z,3.10
2023-02-26T15:29:18.554Z,3.20
2023-02-26T15:30:23.165Z,3.30
2023-02-26T15:31:37.064Z,3.30
2023-02-26T15:32:41.301Z,3.50
2023-02-26T15:33:45.619Z,3.20
2023-02-26T15:34:55.355Z,3.70
2023-02-26T15:35:59.549Z,3.20
2023-02-26T15:37:02.713Z,3.60
2023-02-26T15:38:05.635Z,3.60
2023-02-26T15:39:09.467Z,3.80
2023-02-26T15:40:14.800Z,4.00
2023-02-26T15:41:18.434Z,3.30
2023-02-26T15:42:27.102Z,3.70
2023-02-26T15:43:30.199Z,4.60