createdAt,value
2023-04-25T00:00:07.637Z,0.00
2023-04-25T00:01:07.639Z,0.00
2023-04-25T00:02:07.698Z,0.00
2023-04-25T00:03:07.019Z,0.00
2023-04-25T00:04:07.156Z,0.00
2023-04-25T00:05:07.077Z,0.00
2023-04-25T00:06:06.900Z,0.00
2023-04-25T00:07:07.577Z,0.00
2023-04-25T00:08:07.561Z,0.00
2023-04-25T00:09:06.868Z,0.00
2023-04-25T00:10:07.540Z,0.00
2023-04-25T00:11:07.530Z,0.00
2023-04-25T00:12:06.840Z,0.00
2023-04-25T00:13:07.521Z,0.00
2023-04-25T00:14:06.809Z,0.00
2023-04-25T00:15:06.836Z,0.00
2023-04-25T00:16:06.838Z,0.00
2023-04-25T00:17:06.805Z,0.00
2023-04-25T00:18:07.554Z,0.00
2023-04-25T00:19:06.751Z,0.00
2023-04-25T00:20:07.417Z,0.00
2023-04-25T00:21:07.435Z,0.00
2023-04-25T00:22:06.731Z,0.00
2023-04-25T00:23:07.406Z,0.00
2023-04-25T00:24:07.391Z,0.00
2023-04-25T00:25:06.730Z,0.00
2023-04-25T00:26:06.699Z,0.00
2023-04-25T00:27:06.684Z,0.00
2023-04-25T00:28:07.354Z,0.00
2023-04-25T00:29:07.345Z,0.00
2023-04-25T00:30:06.688Z,0.00
2023-04-25T00:31:06.731Z,0.00
2023-04-25T00:32:06.738Z,0.00
2023-04-25T00:33:06.668Z,0.00
2023-04-25T00:34:07.572Z,0.00
2023-04-25T00:35:07.257Z,0.00
2023-04-25T00:36:06.584Z,0.00
2023-04-25T00:37:07.253Z,0.00
2023-04-25T00:38:06.570Z,0.00
2023-04-25T00:39:06.540Z,0.00
2023-04-25T00:40:06.574Z,0.00
2023-04-25T00:41:07.259Z,0.00
2023-04-25T00:42:07.211Z,0.00
2023-04-25T00:43:07.177Z,0.00
2023-04-25T00:44:07.174Z,0.00
2023-04-25T00:45:06.507Z,0.00
2023-04-25T00:46:07.154Z,0.00
2023-04-25T00:47:06.526Z,0.00
2023-04-25T00:48:06.505Z,0.00
2023-04-25T00:49:07.123Z,0.00
2023-04-25T00:50:06.443Z,0.00
2023-04-25T00:51:07.103Z,0.00
2023-04-25T00:52:07.364Z,0.00
2023-04-25T00:53:07.080Z,0.00
2023-04-25T00:54:07.067Z,0.00
2023-04-25T00:55:07.033Z,0.00
2023-04-25T00:56:07.045Z,0.00
2023-04-25T00:57:07.038Z,0.00
2023-04-25T00:58:06.342Z,0.00
2023-04-25T00:59:07.015Z,0.00
2023-04-25T01:00:06.333Z,0.00
2023-04-25T01:01:06.359Z,0.00
2023-04-25T01:02:06.334Z,0.00
2023-04-25T01:03:06.446Z,0.00
2023-04-25T01:04:06.541Z,0.00
2023-04-25T01:05:06.927Z,0.00
2023-04-25T01:06:06.943Z,0.00
2023-04-25T01:07:06.239Z,0.00
2023-04-25T01:08:06.235Z,0.00
2023-04-25T01:09:06.928Z,0.00
2023-04-25T01:10:06.240Z,0.00
2023-04-25T01:11:06.885Z,0.00
2023-04-25T01:12:06.877Z,0.00
2023-04-25T01:13:06.188Z,0.00
2023-04-25T01:14:06.864Z,0.00
2023-04-25T01:15:06.180Z,0.00
2023-04-25T01:16:06.883Z,0.00
2023-04-25T01:17:06.868Z,0.00
2023-04-25T01:18:06.880Z,0.00
2023-04-25T01:19:06.117Z,0.00
2023-04-25T01:20:06.139Z,0.00
2023-04-25T01:21:06.093Z,0.00
2023-04-25T01:22:06.769Z,0.00
2023-04-25T01:23:06.759Z,0.00
2023-04-25T01:24:06.743Z,0.00
2023-04-25T01:25:06.723Z,0.00
2023-04-25T01:26:06.730Z,0.00
2023-04-25T01:27:06.057Z,0.00
2023-04-25T01:28:06.015Z,0.00
2023-04-25T01:29:06.697Z,0.00
2023-04-25T01:30:06.661Z,0.00
2023-04-25T01:31:05.984Z,0.00
2023-04-25T01:32:06.004Z,0.00
2023-04-25T01:33:06.670Z,0.00
2023-04-25T01:34:06.650Z,0.00
2023-04-25T01:35:05.951Z,0.00
2023-04-25T01:36:06.616Z,0.00
2023-04-25T01:37:05.914Z,0.00
2023-04-25T01:38:05.914Z,0.00
2023-04-25T01:39:05.902Z,0.00
2023-04-25T01:40:06.553Z,0.00
2023-04-25T01:41:06.570Z,0.00
2023-04-25T01:42:06.551Z,0.00
2023-04-25T01:43:05.852Z,0.00
2023-04-25T01:44:06.569Z,0.00
2023-04-25T01:45:06.494Z,0.00
2023-04-25T01:46:06.557Z,0.00
2023-04-25T01:47:06.505Z,0.00
2023-04-25T01:48:06.515Z,0.00
2023-04-25T01:49:05.810Z,0.00
2023-04-25T01:50:06.465Z,0.00
2023-04-25T01:51:05.785Z,0.00
2023-04-25T01:52:06.448Z,0.00
2023-04-25T01:53:06.430Z,0.00
2023-04-25T01:54:05.744Z,0.00
2023-04-25T01:55:05.747Z,0.00
2023-04-25T01:56:06.410Z,0.00
2023-04-25T01:57:06.396Z,0.00
2023-04-25T01:58:06.384Z,0.00
2023-04-25T01:59:06.372Z,0.00
2023-04-25T02:00:05.684Z,0.00
2023-04-25T02:01:05.712Z,0.00
2023-04-25T02:02:05.665Z,0.00
2023-04-25T02:03:05.840Z,0.00
2023-04-25T02:04:06.462Z,0.00
2023-04-25T02:05:06.284Z,0.00
2023-04-25T02:06:06.297Z,0.00
2023-04-25T02:07:06.288Z,0.00
2023-04-25T02:08:05.579Z,0.00
2023-04-25T02:09:06.256Z,0.00
2023-04-25T02:10:06.238Z,0.00
2023-04-25T02:11:05.555Z,0.00
2023-04-25T02:12:06.235Z,0.00
2023-04-25T02:13:05.542Z,0.00
2023-04-25T02:14:06.212Z,0.00
2023-04-25T02:15:05.525Z,0.00
2023-04-25T02:16:06.250Z,0.00
2023-04-25T02:17:05.580Z,0.00
2023-04-25T02:18:06.296Z,0.00
2023-04-25T02:19:06.153Z,0.00
2023-04-25T02:20:05.474Z,0.00
2023-04-25T02:21:06.130Z,0.00
2023-04-25T02:22:05.426Z,0.00
2023-04-25T02:23:05.438Z,0.00
2023-04-25T02:24:06.096Z,0.00
2023-04-25T02:25:05.444Z,0.00
2023-04-25T02:26:05.403Z,0.00
2023-04-25T02:27:06.082Z,0.00
2023-04-25T02:28:06.055Z,0.00
2023-04-25T02:29:05.366Z,0.00
2023-04-25T02:30:05.363Z,0.00
2023-04-25T02:31:05.367Z,0.00
2023-04-25T02:32:05.325Z,0.00
2023-04-25T02:33:06.131Z,0.00
2023-04-25T02:34:05.999Z,0.00
2023-04-25T02:35:05.320Z,0.00
2023-04-25T02:36:05.968Z,0.00
2023-04-25T02:37:05.955Z,0.00
2023-04-25T02:38:05.976Z,0.00
2023-04-25T02:39:05.256Z,0.00
2023-04-25T02:40:05.264Z,0.00
2023-04-25T02:41:05.916Z,0.00
2023-04-25T02:42:05.219Z,0.00
2023-04-25T02:43:05.915Z,0.00
2023-04-25T02:44:05.884Z,0.00
2023-04-25T02:45:05.858Z,0.00
2023-04-25T02:46:05.192Z,0.00
2023-04-25T02:47:05.198Z,0.00
2023-04-25T02:48:05.860Z,0.00
2023-04-25T02:49:05.689Z,0.00
2023-04-25T02:50:05.134Z,0.00
2023-04-25T02:51:05.812Z,0.00
2023-04-25T02:52:05.801Z,0.00
2023-04-25T02:53:05.104Z,0.00
2023-04-25T02:54:05.772Z,0.00
2023-04-25T02:55:05.761Z,0.00
2023-04-25T02:56:05.780Z,0.00
2023-04-25T02:57:05.770Z,0.00
2023-04-25T02:58:06.114Z,0.00
2023-04-25T02:59:05.086Z,0.00
2023-04-25T03:00:05.151Z,0.00
2023-04-25T03:01:05.781Z,0.00
2023-04-25T03:02:05.139Z,0.00
2023-04-25T03:03:05.049Z,0.00
2023-04-25T03:04:05.147Z,0.00
2023-04-25T03:05:05.389Z,0.00
2023-04-25T03:06:04.987Z,0.00
2023-04-25T03:07:04.995Z,0.00
2023-04-25T03:08:05.631Z,0.00
2023-04-25T03:09:04.928Z,0.00
2023-04-25T03:10:04.951Z,0.00
2023-04-25T03:11:04.920Z,0.00
2023-04-25T03:12:05.582Z,0.00
2023-04-25T03:13:05.566Z,0.00
2023-04-25T03:14:05.560Z,0.00
2023-04-25T03:15:04.886Z,0.00
2023-04-25T03:16:04.881Z,0.00
2023-04-25T03:17:04.864Z,0.00
2023-04-25T03:18:04.932Z,0.00
2023-04-25T03:19:04.864Z,0.00
2023-04-25T03:20:04.936Z,0.00
2023-04-25T03:21:04.797Z,0.00
2023-04-25T03:22:04.801Z,0.00
2023-04-25T03:23:05.566Z,0.00
2023-04-25T03:24:05.461Z,0.00
2023-04-25T03:25:04.816Z,0.00
2023-04-25T03:26:05.523Z,0.00
2023-04-25T03:27:04.767Z,0.00
2023-04-25T03:28:04.733Z,0.00
2023-04-25T03:29:05.407Z,0.00
2023-04-25T03:30:05.375Z,0.00
2023-04-25T03:31:05.378Z,0.00
2023-04-25T03:32:04.768Z,0.00
2023-04-25T03:33:04.835Z,0.00
2023-04-25T03:34:04.659Z,0.00
2023-04-25T03:35:04.693Z,0.00
2023-04-25T03:36:04.636Z,0.00
2023-04-25T03:37:04.626Z,0.00
2023-04-25T03:38:05.328Z,0.00
2023-04-25T03:39:05.290Z,0.00
2023-04-25T03:40:05.265Z,0.00
2023-04-25T03:41:04.602Z,0.00
2023-04-25T03:42:04.583Z,0.00
2023-04-25T03:43:04.614Z,0.00
2023-04-25T03:44:05.236Z,0.00
2023-04-25T03:45:05.213Z,0.00
2023-04-25T03:46:04.565Z,0.00
2023-04-25T03:47:04.513Z,0.00
2023-04-25T03:48:04.516Z,4.00
2023-04-25T03:49:05.186Z,4.00
2023-04-25T03:50:05.244Z,0.00
2023-04-25T03:51:05.393Z,4.00
2023-04-25T03:52:04.586Z,4.00
2023-04-25T03:53:04.531Z,4.00
2023-04-25T03:54:04.539Z,8.00
2023-04-25T03:55:04.477Z,4.00
2023-04-25T03:56:05.105Z,8.00
2023-04-25T03:57:04.533Z,8.00
2023-04-25T03:58:04.422Z,8.00
2023-04-25T03:59:04.639Z,8.00
2023-04-25T04:00:05.902Z,12.00
2023-04-25T04:01:04.391Z,12.00
2023-04-25T04:02:04.408Z,12.00
2023-04-25T04:03:05.293Z,12.00
2023-04-25T04:04:04.686Z,16.00
2023-04-25T04:05:04.566Z,16.00
2023-04-25T04:06:05.009Z,20.00
2023-04-25T04:07:04.367Z,24.00
2023-04-25T04:08:04.292Z,24.00
2023-04-25T04:09:04.286Z,28.00
2023-04-25T04:10:04.943Z,28.00
2023-04-25T04:11:04.268Z,32.00
2023-04-25T04:12:04.947Z,36.00
2023-04-25T04:13:04.244Z,40.00
2023-04-25T04:14:04.242Z,40.00
2023-04-25T04:15:04.254Z,48.00
2023-04-25T04:16:04.281Z,52.00
2023-04-25T04:17:04.208Z,56.00
2023-04-25T04:18:04.885Z,64.00
2023-04-25T04:19:04.860Z,72.00
2023-04-25T04:20:04.203Z,76.00
2023-04-25T04:21:04.208Z,80.00
2023-04-25T04:22:04.845Z,88.00
2023-04-25T04:23:04.846Z,96.00
2023-04-25T04:24:04.878Z,100.00
2023-04-25T04:25:04.844Z,112.00
2023-04-25T04:26:04.119Z,124.00
2023-04-25T04:27:04.158Z,132.00
2023-04-25T04:28:04.795Z,140.00
2023-04-25T04:29:04.096Z,140.00
2023-04-25T04:30:04.193Z,140.00
2023-04-25T04:31:04.082Z,148.00
2023-04-25T04:32:04.038Z,148.00
2023-04-25T04:33:04.789Z,148.00
2023-04-25T04:34:04.708Z,152.00
2023-04-25T04:35:04.680Z,164.00
2023-04-25T04:36:04.681Z,184.00
2023-04-25T04:37:04.001Z,196.00
2023-04-25T04:38:03.998Z,216.00
2023-04-25T04:39:04.013Z,220.00
2023-04-25T04:40:03.987Z,236.00
2023-04-25T04:41:04.634Z,252.00
2023-04-25T04:42:04.042Z,256.00
2023-04-25T04:43:03.955Z,260.00
2023-04-25T04:44:03.922Z,256.00
2023-04-25T04:45:04.570Z,264.00
2023-04-25T04:46:04.915Z,268.00
2023-04-25T04:47:04.606Z,284.00
2023-04-25T04:48:03.909Z,308.00
2023-04-25T04:49:04.544Z,332.00
2023-04-25T04:50:03.883Z,336.00
2023-04-25T04:51:04.534Z,348.00
2023-04-25T04:52:03.833Z,372.00
2023-04-25T04:53:03.819Z,392.00
2023-04-25T04:54:04.516Z,396.00
2023-04-25T04:55:03.866Z,408.00
2023-04-25T04:56:04.489Z,436.00
2023-04-25T04:57:03.831Z,432.00
2023-04-25T04:58:04.458Z,436.00
2023-04-25T04:59:03.839Z,452.00
2023-04-25T05:00:04.424Z,476.00
2023-04-25T05:01:03.896Z,472.00
2023-04-25T05:02:04.421Z,492.00
2023-04-25T05:03:04.668Z,488.00
2023-04-25T05:04:04.601Z,508.00
2023-04-25T05:05:04.389Z,544.00
2023-04-25T05:06:03.701Z,572.00
2023-04-25T05:07:04.359Z,616.00
2023-04-25T05:08:04.342Z,648.00
2023-04-25T05:09:04.315Z,708.00
2023-04-25T05:10:04.441Z,748.00
2023-04-25T05:11:03.653Z,804.00
2023-04-25T05:12:04.325Z,896.00
2023-04-25T05:13:03.624Z,944.00
2023-04-25T05:14:03.644Z,944.00
2023-04-25T05:15:04.280Z,972.00
2023-04-25T05:16:03.683Z,964.00
2023-04-25T05:17:04.254Z,952.00
2023-04-25T05:18:03.634Z,952.00
2023-04-25T05:19:03.567Z,944.00
2023-04-25T05:20:03.613Z,916.00
2023-04-25T05:21:03.559Z,908.00
2023-04-25T05:22:04.213Z,952.00
2023-04-25T05:23:04.182Z,960.00
2023-04-25T05:24:03.558Z,996.00
2023-04-25T05:25:03.493Z,988.00
2023-04-25T05:26:04.149Z,968.00
2023-04-25T05:27:03.486Z,980.00
2023-04-25T05:28:03.455Z,984.00
2023-04-25T05:29:04.100Z,1000.00
2023-04-25T05:30:03.444Z,1012.00
2023-04-25T05:31:04.424Z,1040.00
2023-04-25T05:32:03.439Z,1088.00
2023-04-25T05:33:03.431Z,1104.00
2023-04-25T05:34:03.382Z,1108.00
2023-04-25T05:35:04.064Z,1128.00
2023-04-25T05:36:04.038Z,1156.00
2023-04-25T05:37:04.300Z,1184.00
2023-04-25T05:38:04.298Z,1256.00
2023-04-25T05:39:03.982Z,1268.00
2023-04-25T05:40:03.998Z,1336.00
2023-04-25T05:41:03.990Z,1404.00
2023-04-25T05:42:03.971Z,1436.00
2023-04-25T05:43:03.301Z,1476.00
2023-04-25T05:44:03.362Z,1540.00
2023-04-25T05:45:03.269Z,1584.00
2023-04-25T05:46:04.018Z,1632.00
2023-04-25T05:47:03.923Z,1700.00
2023-04-25T05:48:03.922Z,1744.00
2023-04-25T05:49:03.248Z,1828.00
2023-04-25T05:50:03.884Z,1932.00
2023-04-25T05:51:03.210Z,2024.00
2023-04-25T05:52:03.184Z,2028.00
2023-04-25T05:53:03.203Z,1984.00
2023-04-25T05:54:03.882Z,2024.00
2023-04-25T05:55:03.156Z,2100.00
2023-04-25T05:56:04.098Z,2252.00
2023-04-25T05:57:03.141Z,2384.00
2023-04-25T05:58:03.136Z,2548.00
2023-04-25T05:59:03.780Z,2640.00
2023-04-25T06:00:03.118Z,2624.00
2023-04-25T06:01:03.821Z,2704.00
2023-04-25T06:02:03.783Z,2688.00
2023-04-25T06:03:03.310Z,2724.00
2023-04-25T06:04:03.929Z,2668.00
2023-04-25T06:05:03.308Z,2604.00
2023-04-25T06:06:03.738Z,2384.00
2023-04-25T06:07:03.697Z,2320.00
2023-04-25T06:08:03.692Z,2296.00
2023-04-25T06:09:03.664Z,2296.00
2023-04-25T06:10:04.063Z,2352.00
2023-04-25T06:11:03.657Z,2512.00
2023-04-25T06:12:03.652Z,2676.00
2023-04-25T06:13:03.632Z,2760.00
2023-04-25T06:14:03.616Z,2860.00
2023-04-25T06:15:08.202Z,2956.00
2023-04-25T06:16:04.731Z,2872.00
2023-04-25T06:17:03.592Z,2960.00
2023-04-25T06:18:03.043Z,2908.00
2023-04-25T06:19:02.912Z,2980.00
2023-04-25T06:20:04.560Z,3036.00
2023-04-25T06:21:03.555Z,3372.00
2023-04-25T06:22:03.571Z,3332.00
2023-04-25T06:23:02.874Z,3312.00
2023-04-25T06:24:02.905Z,3360.00
2023-04-25T06:25:03.509Z,3324.00
2023-04-25T06:26:02.846Z,3240.00
2023-04-25T06:27:03.780Z,3232.00
2023-04-25T06:28:02.810Z,3248.00
2023-04-25T06:29:02.810Z,3308.00
2023-04-25T06:30:02.805Z,3400.00
2023-04-25T06:31:03.472Z,3480.00
2023-04-25T06:32:02.766Z,3480.00
2023-04-25T06:33:03.501Z,3472.00
2023-04-25T06:34:03.406Z,3564.00
2023-04-25T06:35:03.400Z,3764.00
2023-04-25T06:36:03.660Z,3932.00
2023-04-25T06:37:02.725Z,4208.00
2023-04-25T06:38:03.386Z,4244.00
2023-04-25T06:39:03.343Z,4352.00
2023-04-25T06:40:02.673Z,4452.00
2023-04-25T06:41:03.341Z,4612.00
2023-04-25T06:42:02.686Z,4624.00
2023-04-25T06:43:02.662Z,4460.00
2023-04-25T06:44:03.293Z,4228.00
2023-04-25T06:45:03.299Z,4096.00
2023-04-25T06:46:02.629Z,3976.00
2023-04-25T06:47:02.653Z,4012.00
2023-04-25T06:48:03.309Z,4188.00
2023-04-25T06:49:03.238Z,4356.00
2023-04-25T06:50:02.602Z,4516.00
2023-04-25T06:51:02.562Z,4688.00
2023-04-25T06:52:02.540Z,4928.00
2023-04-25T06:53:03.212Z,4996.00
2023-04-25T06:54:03.189Z,5092.00
2023-04-25T06:55:03.193Z,5352.00
2023-04-25T06:56:02.502Z,5436.00
2023-04-25T06:57:02.508Z,5640.00
2023-04-25T06:58:03.170Z,5916.00
2023-04-25T06:59:02.501Z,6064.00
2023-04-25T07:00:02.712Z,6120.00
2023-04-25T07:01:03.143Z,6196.00
2023-04-25T07:02:03.112Z,6392.00
2023-04-25T07:03:02.557Z,6844.00
2023-04-25T07:04:02.680Z,6952.00
2023-04-25T07:05:02.419Z,7140.00
2023-04-25T07:06:03.090Z,7412.00
2023-04-25T07:07:03.062Z,7704.00
2023-04-25T07:08:02.398Z,7600.00
2023-04-25T07:09:03.019Z,7588.00
2023-04-25T07:10:02.356Z,7152.00
2023-04-25T07:11:03.304Z,6920.00
2023-04-25T07:12:03.009Z,6704.00
2023-04-25T07:13:02.999Z,6464.00
2023-04-25T07:14:02.336Z,6184.00
2023-04-25T07:15:03.262Z,6112.00
2023-04-25T07:16:03.018Z,5948.00
2023-04-25T07:17:03.090Z,5884.00
2023-04-25T07:18:03.011Z,5792.00
2023-04-25T07:19:02.286Z,5396.00
2023-04-25T07:20:02.928Z,5504.00
2023-04-25T07:21:02.921Z,5828.00
2023-04-25T07:22:03.226Z,6176.00
2023-04-25T07:23:03.147Z,6688.00
2023-04-25T07:24:03.169Z,7088.00
2023-04-25T07:25:02.873Z,7068.00
2023-04-25T07:26:03.139Z,6664.00
2023-04-25T07:27:02.852Z,6716.00
2023-04-25T07:28:03.108Z,6868.00
2023-04-25T07:29:02.817Z,7404.00
2023-04-25T07:30:02.155Z,7532.00
2023-04-25T07:31:02.806Z,7620.00
2023-04-25T07:32:02.851Z,7688.00
2023-04-25T07:33:03.353Z,8020.00
2023-04-25T07:34:02.808Z,8592.00
2023-04-25T07:35:02.104Z,8832.00
2023-04-25T07:36:02.754Z,8944.00
2023-04-25T07:37:02.742Z,9732.00
2023-04-25T07:38:02.733Z,9856.00
2023-04-25T07:39:03.034Z,11792.00
2023-04-25T07:40:02.721Z,12080.00
2023-04-25T07:41:02.707Z,9148.00
2023-04-25T07:42:02.030Z,9004.00
2023-04-25T07:43:03.955Z,8436.00
2023-04-25T07:44:02.026Z,10100.00
2023-04-25T07:45:02.667Z,12204.00
2023-04-25T07:46:02.653Z,10876.00
2023-04-25T07:47:04.492Z,10512.00
2023-04-25T07:48:01.977Z,13284.00
2023-04-25T07:49:02.907Z,11640.00
2023-04-25T07:50:02.892Z,6044.00
2023-04-25T07:51:02.591Z,11292.00
2023-04-25T07:52:02.586Z,14244.00
2023-04-25T07:53:02.571Z,14396.00
2023-04-25T07:54:02.585Z,14612.00
2023-04-25T07:55:02.568Z,13592.00
2023-04-25T07:56:02.556Z,13988.00
2023-04-25T07:57:01.890Z,11564.00
2023-04-25T07:58:02.517Z,11864.00
2023-04-25T07:59:02.486Z,10792.00
2023-04-25T08:00:02.496Z,10876.00
2023-04-25T08:01:02.504Z,10372.00
2023-04-25T08:02:02.477Z,6636.00
2023-04-25T08:03:01.933Z,5828.00
2023-04-25T08:04:02.150Z,6300.00
2023-04-25T08:05:02.643Z,7172.00
2023-04-25T08:06:05.786Z,11424.00
2023-04-25T08:07:02.758Z,13084.00
2023-04-25T08:08:01.728Z,11516.00
2023-04-25T08:09:01.740Z,6560.00
2023-04-25T08:10:02.411Z,13472.00
2023-04-25T08:11:01.706Z,12664.00
2023-04-25T08:12:02.376Z,12712.00
2023-04-25T08:13:02.379Z,12692.00
2023-04-25T08:14:01.706Z,12684.00
2023-04-25T08:15:02.605Z,12560.00
2023-04-25T08:16:02.471Z,12272.00
2023-04-25T08:17:02.308Z,11736.00
2023-04-25T08:18:02.344Z,12068.00
2023-04-25T08:19:01.682Z,12512.00
2023-04-25T08:20:02.309Z,12168.00
2023-04-25T08:21:02.278Z,12332.00
2023-04-25T08:22:02.522Z,12540.00
2023-04-25T08:23:02.502Z,13060.00
2023-04-25T08:24:02.529Z,14384.00
2023-04-25T08:25:02.535Z,12412.00
2023-04-25T08:26:02.522Z,14024.00
2023-04-25T08:27:02.465Z,12156.00
2023-04-25T08:28:02.195Z,11512.00
2023-04-25T08:29:02.171Z,12416.00
2023-04-25T08:30:02.169Z,9892.00
2023-04-25T08:31:02.174Z,9080.00
2023-04-25T08:32:02.151Z,8308.00
2023-04-25T08:33:02.234Z,7036.00
2023-04-25T08:34:01.476Z,6764.00
2023-04-25T08:35:02.133Z,5908.00
2023-04-25T08:36:02.112Z,5704.00
2023-04-25T08:37:02.111Z,5328.00
2023-04-25T08:38:02.101Z,10816.00
2023-04-25T08:39:02.061Z,9660.00
2023-04-25T08:40:02.339Z,5740.00
2023-04-25T08:41:02.329Z,5700.00
2023-04-25T08:42:02.045Z,5160.00
2023-04-25T08:43:02.039Z,4924.00
2023-04-25T08:44:03.333Z,5544.00
2023-04-25T08:45:04.334Z,6004.00
2023-04-25T08:46:02.033Z,5988.00
2023-04-25T08:47:01.363Z,6796.00
2023-04-25T08:48:02.274Z,5896.00
2023-04-25T08:49:01.316Z,4880.00
2023-04-25T08:50:01.961Z,4516.00
2023-04-25T08:51:01.871Z,4296.00
2023-04-25T08:52:01.244Z,4372.00
2023-04-25T08:53:02.338Z,5424.00
2023-04-25T08:54:08.891Z,5684.00
2023-04-25T08:55:02.904Z,8936.00
2023-04-25T08:56:01.897Z,6452.00
2023-04-25T08:57:01.208Z,6440.00
2023-04-25T08:58:01.200Z,6916.00
2023-04-25T08:59:01.466Z,7644.00
2023-04-25T09:00:01.183Z,5296.00
2023-04-25T09:01:01.867Z,6084.00
2023-04-25T09:02:02.260Z,6160.00
2023-04-25T09:03:02.230Z,6692.00
2023-04-25T09:04:01.943Z,5568.00
2023-04-25T09:05:01.130Z,5708.00
2023-04-25T09:06:01.786Z,5772.00
2023-04-25T09:07:01.791Z,5844.00
2023-04-25T09:08:01.099Z,7552.00
2023-04-25T09:09:01.089Z,5816.00
2023-04-25T09:10:01.058Z,5352.00
2023-04-25T09:11:01.052Z,5164.00
2023-04-25T09:12:01.716Z,6196.00
2023-04-25T09:13:01.835Z,7092.00
2023-04-25T09:14:01.041Z,7524.00
2023-04-25T09:15:01.042Z,8240.00
2023-04-25T09:16:01.024Z,8928.00
2023-04-25T09:17:01.148Z,9372.00
2023-04-25T09:18:01.181Z,7408.00
2023-04-25T09:19:00.974Z,6272.00
2023-04-25T09:20:01.633Z,5704.00
2023-04-25T09:21:07.543Z,5156.00
2023-04-25T09:22:03.852Z,5020.00
2023-04-25T09:23:00.912Z,5328.00
2023-04-25T09:24:00.926Z,5752.00
2023-04-25T09:25:01.571Z,7872.00
2023-04-25T09:26:01.566Z,8344.00
2023-04-25T09:27:01.549Z,9200.00
2023-04-25T09:28:00.861Z,9000.00
2023-04-25T09:29:00.877Z,9360.00
2023-04-25T09:30:00.853Z,9244.00
2023-04-25T09:31:01.518Z,9472.00
2023-04-25T09:32:01.790Z,8912.00
2023-04-25T09:33:01.593Z,8340.00
2023-04-25T09:34:01.806Z,8048.00
2023-04-25T09:35:01.460Z,7884.00
2023-04-25T09:36:01.456Z,7184.00
2023-04-25T09:37:00.761Z,7100.00
2023-04-25T09:38:00.749Z,8516.00
2023-04-25T09:39:00.776Z,9724.00
2023-04-25T09:40:00.756Z,10144.00
2023-04-25T09:41:01.405Z,8664.00
2023-04-25T09:42:00.788Z,8612.00
2023-04-25T09:43:02.677Z,8476.00
2023-04-25T09:44:01.757Z,7164.00
2023-04-25T09:45:01.354Z,6312.00
2023-04-25T09:46:00.748Z,5824.00
2023-04-25T09:47:00.682Z,5812.00
2023-04-25T09:48:00.716Z,6004.00
2023-04-25T09:49:01.297Z,5852.00
2023-04-25T09:50:01.303Z,5488.00
2023-04-25T09:51:01.291Z,5524.00
2023-04-25T09:52:01.306Z,5096.00
2023-04-25T09:53:02.536Z,4708.00
2023-04-25T09:54:00.603Z,4168.00
2023-04-25T09:55:00.567Z,3896.00
2023-04-25T09:56:00.562Z,3956.00
2023-04-25T09:57:00.620Z,3888.00
2023-04-25T09:58:01.219Z,3688.00
2023-04-25T09:59:00.558Z,3744.00
2023-04-25T10:00:01.198Z,3616.00
2023-04-25T10:01:02.522Z,3760.00
2023-04-25T10:02:02.460Z,4152.00
2023-04-25T10:03:02.484Z,4216.00
2023-04-25T10:04:03.079Z,4080.00
2023-04-25T10:05:01.213Z,4100.00
2023-04-25T10:06:02.430Z,4228.00
2023-04-25T10:07:01.132Z,4052.00
2023-04-25T10:08:00.427Z,3900.00
2023-04-25T10:09:01.391Z,3940.00
2023-04-25T10:10:00.417Z,3904.00
2023-04-25T10:11:00.411Z,3740.00
2023-04-25T10:12:01.066Z,3484.00
2023-04-25T10:13:01.058Z,3352.00
2023-04-25T10:14:01.467Z,3276.00
2023-04-25T10:15:01.034Z,3236.00
2023-04-25T10:16:01.339Z,3348.00
2023-04-25T10:17:01.022Z,3640.00
2023-04-25T10:18:01.308Z,3828.00
2023-04-25T10:19:00.971Z,3664.00
2023-04-25T10:20:01.239Z,3360.00
2023-04-25T10:21:00.971Z,3244.00
2023-04-25T10:22:00.970Z,3092.00
2023-04-25T10:23:01.226Z,3008.00
2023-04-25T10:24:01.241Z,3168.00
2023-04-25T10:25:00.928Z,3176.00
2023-04-25T10:26:01.193Z,3076.00
2023-04-25T10:27:01.169Z,3220.00
2023-04-25T10:28:01.205Z,3432.00
2023-04-25T10:29:01.178Z,3532.00
2023-04-25T10:30:00.875Z,4080.00
2023-04-25T10:31:01.248Z,4480.00
2023-04-25T10:32:00.890Z,4764.00
2023-04-25T10:33:00.839Z,5348.00
2023-04-25T10:34:01.125Z,5780.00
2023-04-25T10:35:01.077Z,5944.00
2023-04-25T10:36:00.819Z,6124.00
2023-04-25T10:37:01.067Z,6336.00
2023-04-25T10:38:00.825Z,8028.00
2023-04-25T10:39:00.765Z,8932.00
2023-04-25T10:40:00.767Z,8912.00
2023-04-25T10:41:00.755Z,10152.00
2023-04-25T10:42:01.023Z,10004.00
2023-04-25T10:43:00.730Z,10144.00
2023-04-25T10:44:00.106Z,8752.00
2023-04-25T10:45:00.722Z,8780.00
2023-04-25T10:46:00.697Z,7024.00
2023-04-25T10:47:00.792Z,6452.00
2023-04-25T10:48:00.716Z,6008.00
2023-04-25T10:49:00.660Z,5492.00
2023-04-25T10:50:00.000Z,5232.00
2023-04-25T10:51:00.654Z,5160.00
2023-04-25T10:51:59.964Z,4820.00
2023-04-25T10:53:00.909Z,4816.00
2023-04-25T10:53:59.968Z,4560.00
2023-04-25T10:54:59.959Z,4460.00
2023-04-25T10:55:59.970Z,4280.00
2023-04-25T10:57:00.584Z,4260.00
2023-04-25T10:58:00.893Z,4168.00
2023-04-25T10:59:00.543Z,3912.00
2023-04-25T10:59:59.901Z,4080.00
2023-04-25T11:01:00.594Z,4124.00
2023-04-25T11:01:59.966Z,4284.00
2023-04-25T11:03:00.699Z,4484.00
2023-04-25T11:04:00.065Z,4608.00
2023-04-25T11:04:59.829Z,4696.00
2023-04-25T11:05:59.820Z,4876.00
2023-04-25T11:07:06.498Z,5256.00
2023-04-25T11:09:02.251Z,5784.00
2023-04-25T11:10:00.443Z,6172.00
2023-04-25T11:11:00.431Z,6760.00
2023-04-25T11:12:00.426Z,6876.00
2023-04-25T11:12:59.740Z,6480.00
2023-04-25T11:13:59.836Z,6688.00
2023-04-25T11:15:00.390Z,6708.00
2023-04-25T11:16:07.477Z,6204.00
2023-04-25T11:17:01.690Z,5796.00
2023-04-25T11:17:59.737Z,5352.00
2023-04-25T11:18:59.683Z,4908.00
2023-04-25T11:19:59.765Z,4732.00
2023-04-25T11:20:59.621Z,5092.00
2023-04-25T11:21:59.634Z,4744.00
2023-04-25T11:23:00.300Z,4064.00
2023-04-25T11:24:00.609Z,3848.00
2023-04-25T11:25:00.561Z,3760.00
2023-04-25T11:25:59.587Z,3328.00
2023-04-25T11:26:59.578Z,3344.00
2023-04-25T11:28:00.285Z,3352.00
2023-04-25T11:29:00.244Z,3220.00
2023-04-25T11:30:00.358Z,3096.00
2023-04-25T11:30:59.553Z,3052.00
2023-04-25T11:32:00.253Z,2936.00
2023-04-25T11:32:59.553Z,2956.00
2023-04-25T11:34:00.156Z,2892.00
2023-04-25T11:35:00.439Z,2820.00
2023-04-25T11:36:00.156Z,2840.00
2023-04-25T11:37:00.162Z,2748.00
2023-04-25T11:37:59.458Z,2704.00
2023-04-25T11:39:00.117Z,2664.00
2023-04-25T11:40:00.141Z,2656.00
2023-04-25T11:41:00.140Z,2676.00
2023-04-25T11:41:59.453Z,2676.00
2023-04-25T11:42:59.401Z,2712.00
2023-04-25T11:44:00.076Z,2784.00
2023-04-25T11:44:59.388Z,2736.00
2023-04-25T11:45:59.401Z,2756.00
2023-04-25T11:46:59.361Z,2756.00
2023-04-25T11:47:59.415Z,2968.00
2023-04-25T11:49:00.024Z,3492.00
2023-04-25T11:50:00.004Z,3300.00
2023-04-25T11:50:59.313Z,3340.00
2023-04-25T11:51:59.998Z,3572.00
2023-04-25T11:52:59.989Z,3972.00
2023-04-25T11:53:59.289Z,4220.00
2023-04-25T11:54:59.952Z,4292.00
2023-04-25T11:55:59.952Z,4272.00
2023-04-25T11:56:59.937Z,4696.00
2023-04-25T11:57:59.898Z,4256.00
2023-04-25T11:58:59.231Z,5360.00
2023-04-25T11:59:59.900Z,6264.00
2023-04-25T12:00:59.211Z,7076.00
2023-04-25T12:01:59.201Z,5520.00
2023-04-25T12:02:59.388Z,5228.00
2023-04-25T12:03:59.385Z,5180.00
2023-04-25T12:05:11.828Z,5960.00
2023-04-25T12:06:00.212Z,6480.00
2023-04-25T12:06:59.200Z,7532.00
2023-04-25T12:07:59.826Z,6612.00
2023-04-25T12:08:59.128Z,6920.00
2023-04-25T12:09:59.119Z,6564.00
2023-04-25T12:10:59.790Z,7268.00
2023-04-25T12:11:59.788Z,7292.00
2023-04-25T12:12:59.769Z,6508.00
2023-04-25T12:13:59.070Z,5916.00
2023-04-25T12:14:59.070Z,5616.00
2023-04-25T12:15:59.174Z,5156.00
2023-04-25T12:16:59.059Z,5408.00
2023-04-25T12:17:59.061Z,4288.00
2023-04-25T12:18:59.693Z,3940.00
2023-04-25T12:19:59.687Z,4284.00
2023-04-25T12:20:59.057Z,3600.00
2023-04-25T12:21:59.534Z,3140.00
2023-04-25T12:22:58.989Z,2848.00
2023-04-25T12:23:58.960Z,2852.00
2023-04-25T12:24:58.942Z,2756.00
2023-04-25T12:25:59.612Z,2492.00
2023-04-25T12:26:58.925Z,2408.00
2023-04-25T12:27:58.933Z,3156.00
2023-04-25T12:28:59.608Z,2908.00
2023-04-25T12:29:58.888Z,3208.00