createdAt,value
2018-12-05T04:01:04.389Z,0.00
2018-12-05T04:02:05.907Z,0.00
2018-12-05T04:03:06.366Z,0.00
2018-12-05T04:04:05.000Z,0.00
2018-12-05T04:05:04.476Z,0.00
2018-12-05T04:06:05.390Z,0.00
2018-12-05T04:07:04.811Z,0.00
2018-12-05T04:08:03.219Z,0.00
2018-12-05T04:09:03.307Z,0.00
2018-12-05T04:10:03.344Z,0.00
2018-12-05T04:11:04.071Z,0.00
2018-12-05T04:12:03.962Z,0.00
2018-12-05T04:13:04.013Z,0.00
2018-12-05T04:14:04.125Z,0.00
2018-12-05T04:15:04.263Z,0.00
2018-12-05T04:16:04.441Z,0.00
2018-12-05T04:17:04.570Z,0.00
2018-12-05T04:18:04.845Z,0.00
2018-12-05T04:19:04.998Z,0.00
2018-12-05T04:20:05.304Z,0.00
2018-12-05T04:21:05.602Z,0.00
2018-12-05T04:22:05.543Z,0.00
2018-12-05T04:24:05.875Z,0.00
2018-12-05T04:25:05.949Z,0.00
2018-12-05T04:26:06.162Z,0.00
2018-12-05T04:27:06.200Z,0.00
2018-12-05T04:28:06.573Z,0.00
2018-12-05T04:29:06.731Z,0.00
2018-12-05T04:30:06.909Z,0.00
2018-12-05T04:31:06.969Z,0.00
2018-12-05T04:32:07.261Z,0.00
2018-12-05T04:33:07.321Z,0.00
2018-12-05T04:34:07.529Z,0.00
2018-12-05T04:35:07.819Z,0.00
2018-12-05T04:36:09.786Z,0.00
2018-12-05T04:37:07.987Z,0.00
2018-12-05T04:38:08.224Z,0.00
2018-12-05T04:39:08.311Z,0.00
2018-12-05T04:40:08.396Z,0.00
2018-12-05T04:41:08.642Z,0.00
2018-12-05T04:42:08.919Z,0.00
2018-12-05T04:43:09.002Z,0.00
2018-12-05T04:44:09.249Z,0.00
2018-12-05T04:45:09.432Z,0.00
2018-12-05T04:46:09.526Z,0.00
2018-12-05T04:47:09.778Z,0.00
2018-12-05T04:48:09.857Z,0.00
2018-12-05T04:49:10.134Z,0.00
2018-12-05T04:50:10.247Z,0.00
2018-12-05T04:51:10.289Z,0.00
2018-12-05T04:52:10.587Z,0.00
2018-12-05T04:53:10.639Z,0.00
2018-12-05T04:54:10.768Z,0.00
2018-12-05T04:55:11.048Z,0.00
2018-12-05T04:56:11.076Z,0.00
2018-12-05T04:57:11.336Z,0.00
2018-12-05T04:58:11.443Z,0.00
2018-12-05T04:59:11.565Z,0.00
2018-12-05T05:00:12.068Z,0.00
2018-12-05T05:01:12.080Z,0.00
2018-12-05T05:02:12.178Z,0.00
2018-12-05T05:03:12.419Z,0.00
2018-12-05T05:04:12.330Z,0.00
2018-12-05T05:05:12.631Z,0.00
2018-12-05T05:06:12.862Z,0.00
2018-12-05T05:07:13.175Z,0.00
2018-12-05T05:09:13.381Z,0.00
2018-12-05T05:10:13.367Z,0.00
2018-12-05T05:11:13.647Z,0.00
2018-12-05T05:12:13.798Z,0.00
2018-12-05T05:13:13.927Z,0.00
2018-12-05T05:14:14.063Z,0.00
2018-12-05T05:15:14.341Z,0.00
2018-12-05T05:16:14.437Z,0.00
2018-12-05T05:17:14.787Z,0.00
2018-12-05T05:18:14.937Z,0.00
2018-12-05T05:19:15.010Z,0.00
2018-12-05T05:20:15.252Z,0.00
2018-12-05T05:21:15.564Z,0.00
2018-12-05T05:22:15.585Z,0.00
2018-12-05T05:23:15.929Z,0.00
2018-12-05T05:24:16.033Z,0.00
2018-12-05T05:25:16.164Z,0.00
2018-12-05T05:26:16.542Z,0.00
2018-12-05T05:27:16.505Z,0.00
2018-12-05T05:28:16.722Z,0.00
2018-12-05T05:29:16.821Z,0.00
2018-12-05T05:30:16.994Z,0.00
2018-12-05T05:31:17.074Z,0.00
2018-12-05T05:32:17.284Z,0.00
2018-12-05T05:33:17.404Z,0.00
2018-12-05T05:34:17.656Z,0.00
2018-12-05T05:35:17.757Z,0.00
2018-12-05T05:36:17.954Z,0.00
2018-12-05T05:37:18.164Z,0.00
2018-12-05T05:38:18.615Z,0.00
2018-12-05T05:39:18.536Z,0.00
2018-12-05T05:40:18.906Z,0.00
2018-12-05T05:41:18.874Z,0.00
2018-12-05T05:42:18.926Z,0.00
2018-12-05T05:43:19.206Z,0.00
2018-12-05T05:44:19.364Z,0.00
2018-12-05T05:45:19.510Z,0.00
2018-12-05T05:46:19.651Z,0.00
2018-12-05T05:47:19.799Z,0.00
2018-12-05T05:48:20.095Z,0.00
2018-12-05T05:49:20.206Z,0.00
2018-12-05T05:50:20.703Z,0.00
2018-12-05T05:51:20.547Z,0.00
2018-12-05T05:52:20.780Z,0.00
2018-12-05T05:53:20.865Z,0.00
2018-12-05T05:54:21.123Z,0.00
2018-12-05T05:55:21.234Z,0.00
2018-12-05T05:56:21.449Z,0.00
2018-12-05T05:57:21.479Z,0.00
2018-12-05T05:58:21.839Z,0.00
2018-12-05T05:59:21.989Z,0.00
2018-12-05T06:00:22.049Z,0.00
2018-12-05T06:01:22.122Z,0.00
2018-12-05T06:02:22.435Z,0.00
2018-12-05T06:03:22.580Z,0.00
2018-12-05T06:04:22.660Z,0.00
2018-12-05T06:05:22.858Z,0.00
2018-12-05T06:06:23.016Z,0.00
2018-12-05T06:07:23.103Z,0.00
2018-12-05T06:08:23.284Z,0.00
2018-12-05T06:09:23.744Z,0.00
2018-12-05T06:10:23.598Z,0.00
2018-12-05T06:11:23.713Z,0.00
2018-12-05T06:12:23.937Z,0.00
2018-12-05T06:13:24.223Z,0.00
2018-12-05T06:14:24.332Z,0.00
2018-12-05T06:15:24.444Z,0.00
2018-12-05T06:16:24.625Z,0.00
2018-12-05T06:17:24.719Z,0.00
2018-12-05T06:18:24.909Z,0.00
2018-12-05T06:19:25.001Z,0.00
2018-12-05T06:20:25.295Z,0.00
2018-12-05T06:21:25.446Z,0.00
2018-12-05T06:22:25.584Z,0.00
2018-12-05T06:23:25.706Z,0.00
2018-12-05T06:24:25.836Z,0.00
2018-12-05T06:25:26.128Z,0.00
2018-12-05T06:26:26.190Z,0.00
2018-12-05T06:27:26.737Z,0.00
2018-12-05T06:28:26.626Z,0.00
2018-12-05T06:29:26.894Z,0.00
2018-12-05T06:30:27.077Z,0.00
2018-12-05T06:31:27.144Z,0.00
2018-12-05T06:32:27.237Z,4.00
2018-12-05T06:33:27.451Z,4.00
2018-12-05T06:34:27.688Z,0.00
2018-12-05T06:35:27.672Z,4.00
2018-12-05T06:36:27.843Z,4.00
2018-12-05T06:37:27.976Z,4.00
2018-12-05T06:38:28.108Z,4.00
2018-12-05T06:39:29.617Z,4.00
2018-12-05T06:40:28.471Z,4.00
2018-12-05T06:41:28.746Z,8.00
2018-12-05T06:42:29.022Z,8.00
2018-12-05T06:43:29.083Z,8.00
2018-12-05T06:44:29.095Z,12.00
2018-12-05T06:45:29.347Z,16.00
2018-12-05T06:46:29.514Z,16.00
2018-12-05T06:47:29.731Z,20.00
2018-12-05T06:48:29.801Z,20.00
2018-12-05T06:49:29.999Z,24.00
2018-12-05T06:50:30.183Z,28.00
2018-12-05T06:51:30.262Z,32.00
2018-12-05T06:52:30.975Z,36.00
2018-12-05T06:53:30.635Z,40.00
2018-12-05T06:54:31.032Z,44.00
2018-12-05T06:55:31.387Z,52.00
2018-12-05T06:56:42.390Z,64.00
2018-12-05T07:00:14.788Z,96.00
2018-12-05T07:01:15.147Z,112.00
2018-12-05T07:02:15.553Z,120.00
2018-12-05T07:03:12.965Z,128.00
2018-12-05T07:04:13.053Z,136.00
2018-12-05T07:05:13.268Z,144.00
2018-12-05T07:06:13.544Z,152.00
2018-12-05T07:07:13.590Z,164.00
2018-12-05T07:08:13.808Z,176.00
2018-12-05T07:09:14.380Z,184.00
2018-12-05T07:10:14.204Z,200.00
2018-12-05T07:11:14.407Z,212.00
2018-12-05T07:12:14.498Z,224.00
2018-12-05T07:13:14.761Z,244.00
2018-12-05T07:14:14.909Z,264.00
2018-12-05T07:15:15.069Z,288.00
2018-12-05T07:16:15.336Z,308.00
2018-12-05T07:17:15.659Z,328.00
2018-12-05T07:18:15.829Z,352.00
2018-12-05T07:19:15.961Z,364.00
2018-12-05T07:20:15.892Z,388.00
2018-12-05T07:21:16.393Z,412.00
2018-12-05T07:22:16.553Z,432.00
2018-12-05T07:23:16.821Z,456.00
2018-12-05T07:24:16.507Z,460.00
2018-12-05T07:25:17.033Z,476.00
2018-12-05T07:26:16.794Z,492.00
2018-12-05T07:27:17.350Z,516.00
2018-12-05T07:28:17.528Z,536.00
2018-12-05T07:29:17.628Z,552.00
2018-12-05T07:30:18.151Z,564.00
2018-12-05T07:31:18.738Z,588.00
2018-12-05T07:32:18.502Z,628.00
2018-12-05T07:33:18.297Z,660.00
2018-12-05T07:34:18.509Z,684.00
2018-12-05T07:35:18.592Z,712.00
2018-12-05T07:36:19.590Z,740.00
2018-12-05T07:37:19.345Z,764.00
2018-12-05T07:38:19.802Z,792.00
2018-12-05T07:39:20.034Z,832.00
2018-12-05T07:40:19.694Z,876.00
2018-12-05T07:41:19.720Z,928.00
2018-12-05T07:42:20.280Z,1012.00
2018-12-05T07:43:20.200Z,1188.00
2018-12-05T07:44:20.588Z,1308.00
2018-12-05T07:45:20.434Z,1380.00
2018-12-05T07:46:20.599Z,1492.00
2018-12-05T07:47:20.919Z,1636.00
2018-12-05T07:48:20.818Z,1788.00
2018-12-05T07:49:21.294Z,1912.00
2018-12-05T07:50:21.493Z,2044.00
2018-12-05T07:51:21.684Z,2016.00
2018-12-05T07:52:21.929Z,1976.00
2018-12-05T07:53:22.099Z,2096.00
2018-12-05T07:54:22.197Z,2236.00
2018-12-05T07:55:22.235Z,1992.00
2018-12-05T07:56:22.404Z,1840.00
2018-12-05T07:57:22.639Z,1716.00
2018-12-05T07:58:24.136Z,1664.00
2018-12-05T07:59:22.849Z,1664.00
2018-12-05T08:00:23.151Z,1692.00
2018-12-05T08:01:25.551Z,1676.00
2018-12-05T08:02:23.892Z,1860.00
2018-12-05T08:03:23.875Z,1872.00
2018-12-05T08:04:23.903Z,1588.00
2018-12-05T08:05:24.011Z,1620.00
2018-12-05T08:06:24.002Z,1620.00
2018-12-05T08:07:24.116Z,1828.00
2018-12-05T08:08:24.412Z,1768.00
2018-12-05T08:09:24.882Z,1580.00
2018-12-05T08:10:24.790Z,1552.00
2018-12-05T08:11:24.949Z,1624.00
2018-12-05T08:12:24.971Z,1712.00
2018-12-05T08:13:25.240Z,1796.00
2018-12-05T08:14:25.601Z,1796.00
2018-12-05T08:15:25.666Z,1780.00
2018-12-05T08:16:25.689Z,1820.00
2018-12-05T08:17:26.024Z,1840.00
2018-12-05T08:18:26.122Z,1852.00
2018-12-05T08:19:26.465Z,1848.00
2018-12-05T08:20:26.395Z,1840.00
2018-12-05T08:21:26.563Z,1852.00
2018-12-05T08:22:26.861Z,1856.00
2018-12-05T08:23:27.147Z,1844.00
2018-12-05T08:24:27.230Z,1848.00
2018-12-05T08:25:27.403Z,1884.00
2018-12-05T08:26:27.600Z,1968.00
2018-12-05T08:27:27.767Z,2060.00
2018-12-05T08:28:27.982Z,2136.00
2018-12-05T08:29:27.973Z,2232.00
2018-12-05T08:30:28.281Z,2332.00
2018-12-05T08:31:28.296Z,2408.00
2018-12-05T08:32:28.984Z,2444.00
2018-12-05T08:33:28.603Z,2472.00
2018-12-05T08:34:28.742Z,2520.00
2018-12-05T08:35:29.728Z,2556.00
2018-12-05T08:36:29.062Z,2580.00
2018-12-05T08:37:29.378Z,2636.00
2018-12-05T08:38:29.546Z,2740.00
2018-12-05T08:39:29.515Z,2832.00
2018-12-05T08:40:30.456Z,2932.00
2018-12-05T08:41:30.755Z,2988.00
2018-12-05T08:42:30.230Z,3032.00
2018-12-05T08:43:30.214Z,3084.00
2018-12-05T08:44:30.708Z,3160.00
2018-12-05T08:45:30.553Z,3132.00
2018-12-05T08:46:31.217Z,3088.00
2018-12-05T08:47:33.828Z,3068.00
2018-12-05T08:48:31.088Z,3144.00
2018-12-05T08:49:31.066Z,3344.00
2018-12-05T08:50:31.481Z,3620.00
2018-12-05T08:51:31.633Z,3852.00
2018-12-05T08:52:31.813Z,4024.00
2018-12-05T08:53:32.111Z,4268.00
2018-12-05T08:54:32.143Z,4556.00
2018-12-05T08:55:32.172Z,4940.00
2018-12-05T08:56:32.633Z,5224.00
2018-12-05T08:57:32.736Z,5384.00
2018-12-05T08:58:32.920Z,5588.00
2018-12-05T08:59:33.382Z,5776.00
2018-12-05T09:00:33.449Z,6056.00
2018-12-05T09:01:33.330Z,6424.00
2018-12-05T09:02:33.484Z,6796.00
2018-12-05T09:03:33.697Z,7072.00
2018-12-05T09:04:34.070Z,7192.00
2018-12-05T09:05:34.384Z,7460.00
2018-12-05T09:06:34.308Z,7460.00
2018-12-05T09:07:34.374Z,7620.00
2018-12-05T09:08:34.871Z,8824.00
2018-12-05T09:09:34.850Z,7968.00
2018-12-05T09:10:35.044Z,9636.00
2018-12-05T09:11:35.371Z,8156.00
2018-12-05T09:12:35.220Z,8416.00
2018-12-05T09:13:36.169Z,8764.00
2018-12-05T09:14:35.818Z,8976.00
2018-12-05T09:15:36.063Z,10252.00
2018-12-05T09:16:36.383Z,9560.00
2018-12-05T09:17:36.405Z,8952.00
2018-12-05T09:18:36.485Z,10920.00
2018-12-05T09:19:36.715Z,21440.00
2018-12-05T09:20:36.681Z,15840.00
2018-12-05T09:21:37.115Z,12548.00
2018-12-05T09:22:41.297Z,13840.00
2018-12-05T09:23:37.206Z,9292.00
2018-12-05T09:24:37.507Z,12536.00
2018-12-05T09:25:37.583Z,11192.00
2018-12-05T09:26:37.690Z,8776.00
2018-12-05T09:27:37.979Z,14528.00
2018-12-05T09:28:38.158Z,12832.00
2018-12-05T09:29:38.230Z,11220.00
2018-12-05T09:30:38.387Z,23680.00
2018-12-05T09:31:38.595Z,21056.00
2018-12-05T09:32:38.758Z,13260.00
2018-12-05T09:33:38.850Z,11836.00
2018-12-05T09:34:39.083Z,10760.00
2018-12-05T09:35:39.395Z,13496.00
2018-12-05T09:36:39.444Z,11644.00
2018-12-05T09:37:39.423Z,12972.00
2018-12-05T09:38:39.792Z,12964.00
2018-12-05T09:39:40.038Z,12404.00
2018-12-05T09:40:40.226Z,13384.00
2018-12-05T09:41:40.322Z,11136.00
2018-12-05T09:42:40.523Z,9852.00
2018-12-05T09:43:40.678Z,8900.00
2018-12-05T09:44:40.882Z,8016.00
2018-12-05T09:45:41.040Z,7804.00
2018-12-05T09:46:41.292Z,7568.00
2018-12-05T09:47:41.496Z,7224.00
2018-12-05T09:48:41.502Z,7612.00
2018-12-05T09:49:41.699Z,8512.00
2018-12-05T09:50:41.960Z,8636.00
2018-12-05T09:51:42.115Z,9200.00
2018-12-05T09:52:42.585Z,9532.00
2018-12-05T09:53:42.354Z,9788.00
2018-12-05T09:54:42.633Z,10576.00
2018-12-05T09:55:42.702Z,11380.00
2018-12-05T09:56:42.788Z,11576.00
2018-12-05T09:57:43.002Z,12960.00
2018-12-05T09:58:43.212Z,13712.00
2018-12-05T09:59:43.209Z,14332.00
2018-12-05T10:00:43.501Z,14224.00
2018-12-05T10:01:43.668Z,23712.00
2018-12-05T10:02:43.905Z,30560.00
2018-12-05T10:03:46.401Z,10624.00
2018-12-05T10:04:44.128Z,8308.00
2018-12-05T10:05:44.585Z,7504.00
2018-12-05T10:06:44.453Z,7292.00
2018-12-05T10:07:44.603Z,7232.00
2018-12-05T10:08:45.001Z,7132.00
2018-12-05T10:09:45.047Z,7012.00
2018-12-05T10:10:45.325Z,6808.00
2018-12-05T10:11:45.593Z,6708.00
2018-12-05T10:12:45.852Z,6616.00
2018-12-05T10:13:46.480Z,6500.00
2018-12-05T10:14:46.613Z,6388.00
2018-12-05T10:15:46.102Z,6320.00
2018-12-05T10:16:46.280Z,6324.00
2018-12-05T10:17:46.391Z,6288.00
2018-12-05T10:18:46.749Z,6184.00
2018-12-05T10:19:46.720Z,6120.00
2018-12-05T10:20:46.836Z,6072.00
2018-12-05T10:21:47.034Z,6052.00
2018-12-05T10:22:47.117Z,5996.00
2018-12-05T10:23:47.455Z,5928.00
2018-12-05T10:24:47.454Z,5912.00
2018-12-05T10:25:47.883Z,5996.00
2018-12-05T10:26:47.917Z,6132.00
2018-12-05T10:27:48.042Z,6284.00
2018-12-05T10:28:48.300Z,6488.00
2018-12-05T10:29:48.439Z,6656.00
2018-12-05T10:30:48.593Z,6780.00
2018-12-05T10:31:48.789Z,6840.00
2018-12-05T10:32:48.945Z,6860.00
2018-12-05T10:33:49.047Z,6904.00
2018-12-05T10:34:49.106Z,7000.00
2018-12-05T10:35:49.301Z,7064.00
2018-12-05T10:36:49.642Z,7108.00
2018-12-05T10:37:49.593Z,7236.00
2018-12-05T10:38:49.750Z,7404.00
2018-12-05T10:39:50.056Z,7556.00
2018-12-05T10:40:50.214Z,7664.00
2018-12-05T10:41:50.396Z,7700.00
2018-12-05T10:42:50.584Z,7704.00
2018-12-05T10:43:50.589Z,7740.00
2018-12-05T10:44:50.861Z,7772.00
2018-12-05T10:45:50.947Z,7768.00
2018-12-05T10:46:51.094Z,7696.00
2018-12-05T10:47:51.284Z,7644.00
2018-12-05T10:48:51.551Z,7648.00
2018-12-05T10:49:51.564Z,7676.00
2018-12-05T10:50:51.733Z,7696.00
2018-12-05T10:51:51.998Z,7684.00
2018-12-05T10:52:52.164Z,7688.00
2018-12-05T10:53:52.366Z,7772.00
2018-12-05T10:54:52.579Z,7884.00
2018-12-05T10:55:52.772Z,7964.00
2018-12-05T10:56:52.774Z,8032.00
2018-12-05T10:57:52.994Z,8196.00
2018-12-05T10:58:53.199Z,8432.00
2018-12-05T10:59:53.343Z,8684.00
2018-12-05T11:00:53.480Z,8924.00
2018-12-05T11:01:53.684Z,9168.00
2018-12-05T11:02:53.889Z,9464.00
2018-12-05T11:03:53.921Z,9900.00
2018-12-05T11:04:54.097Z,10292.00
2018-12-05T11:05:54.216Z,10580.00
2018-12-05T11:06:54.372Z,10840.00
2018-12-05T11:07:54.667Z,11068.00
2018-12-05T11:08:54.822Z,11360.00
2018-12-05T11:09:54.990Z,11644.00
2018-12-05T11:10:55.131Z,11812.00
2018-12-05T11:11:55.331Z,11876.00
2018-12-05T11:12:55.703Z,11988.00
2018-12-05T11:13:55.761Z,12168.00
2018-12-05T11:14:55.701Z,12604.00
2018-12-05T11:15:55.898Z,12808.00
2018-12-05T11:16:56.037Z,13016.00
2018-12-05T11:17:56.623Z,13164.00
2018-12-05T11:18:56.490Z,15336.00
2018-12-05T11:19:56.674Z,14384.00
2018-12-05T11:20:56.886Z,13216.00
2018-12-05T11:21:57.127Z,12592.00
2018-12-05T11:22:57.272Z,12456.00
2018-12-05T11:23:57.541Z,12028.00
2018-12-05T11:24:57.844Z,11760.00
2018-12-05T11:25:57.869Z,11688.00
2018-12-05T11:26:57.969Z,12028.00
2018-12-05T11:27:58.176Z,12904.00
2018-12-05T11:28:58.365Z,12836.00
2018-12-05T11:29:58.631Z,12820.00
2018-12-05T11:30:58.907Z,12928.00
2018-12-05T11:31:58.872Z,12848.00
2018-12-05T11:32:59.590Z,12956.00
2018-12-05T11:33:59.094Z,12708.00
2018-12-05T11:34:59.429Z,12240.00
2018-12-05T11:35:59.461Z,11992.00
2018-12-05T11:36:59.895Z,11868.00
2018-12-05T11:37:59.784Z,11804.00
2018-12-05T11:39:00.377Z,11700.00
2018-12-05T11:40:00.263Z,11480.00
2018-12-05T11:41:00.376Z,11208.00
2018-12-05T11:42:00.629Z,10800.00
2018-12-05T11:43:01.168Z,10428.00
2018-12-05T11:44:00.805Z,10132.00
2018-12-05T11:45:01.123Z,9936.00
2018-12-05T11:46:01.234Z,9780.00
2018-12-05T11:47:01.625Z,9620.00
2018-12-05T11:48:01.621Z,9432.00
2018-12-05T11:49:01.919Z,9240.00
2018-12-05T11:50:02.008Z,9020.00
2018-12-05T11:51:02.277Z,8792.00
2018-12-05T11:52:02.521Z,8580.00
2018-12-05T11:53:14.240Z,8432.00
2018-12-05T11:54:06.900Z,8332.00
2018-12-05T11:55:06.107Z,8248.00
2018-12-05T11:56:08.675Z,8176.00
2018-12-05T11:58:06.256Z,8040.00
2018-12-05T11:59:06.669Z,8000.00
2018-12-05T12:00:06.286Z,7996.00
2018-12-05T12:01:06.108Z,8060.00
2018-12-05T12:02:04.301Z,8120.00
2018-12-05T12:03:04.470Z,8220.00
2018-12-05T12:04:04.549Z,8380.00
2018-12-05T12:05:04.651Z,8540.00
2018-12-05T12:06:04.967Z,8576.00
2018-12-05T12:07:04.982Z,8548.00
2018-12-05T12:08:05.546Z,8520.00
2018-12-05T12:09:05.352Z,8524.00
2018-12-05T12:10:05.762Z,8512.00
2018-12-05T12:11:05.896Z,8316.00
2018-12-05T12:12:06.082Z,8124.00
2018-12-05T12:13:06.308Z,7988.00
2018-12-05T12:14:06.420Z,7900.00
2018-12-05T12:15:06.887Z,7808.00
2018-12-05T12:16:06.530Z,7684.00
2018-12-05T12:17:06.815Z,7596.00
2018-12-05T12:18:06.955Z,7536.00
2018-12-05T12:19:07.253Z,7524.00
2018-12-05T12:20:07.430Z,7528.00
2018-12-05T12:21:08.228Z,7492.00
2018-12-05T12:22:07.729Z,7400.00
2018-12-05T12:23:07.736Z,7340.00
2018-12-05T12:24:07.979Z,7324.00
2018-12-05T12:25:08.132Z,7340.00
2018-12-05T12:26:08.446Z,7436.00
2018-12-05T12:27:08.500Z,7620.00
2018-12-05T12:28:08.680Z,7844.00
2018-12-05T12:29:09.044Z,8096.00
2018-12-05T12:30:15.655Z,8368.00
2018-12-05T12:31:09.115Z,8616.00
2018-12-05T12:32:09.729Z,8868.00
2018-12-05T12:33:09.542Z,9324.00
2018-12-05T12:34:10.422Z,9844.00
2018-12-05T12:35:09.856Z,10304.00
2018-12-05T12:36:10.139Z,10424.00
2018-12-05T12:37:10.325Z,10048.00
2018-12-05T12:38:10.391Z,9380.00
2018-12-05T12:39:10.512Z,8636.00
2018-12-05T12:40:10.796Z,7888.00
2018-12-05T12:41:10.940Z,7228.00
2018-12-05T12:42:11.022Z,6660.00
2018-12-05T12:43:11.219Z,6164.00
2018-12-05T12:44:11.382Z,5748.00
2018-12-05T12:45:11.684Z,5384.00
2018-12-05T12:46:11.860Z,5080.00
2018-12-05T12:47:11.977Z,4840.00
2018-12-05T12:48:12.192Z,4636.00
2018-12-05T12:49:12.375Z,4452.00
2018-12-05T12:50:12.643Z,4308.00
2018-12-05T12:51:13.014Z,4188.00
2018-12-05T12:52:12.720Z,4076.00
2018-12-05T12:53:12.976Z,3968.00
2018-12-05T12:54:13.331Z,3880.00
2018-12-05T12:55:13.390Z,3816.00
2018-12-05T12:56:13.504Z,3784.00
2018-12-05T12:57:13.791Z,3772.00
2018-12-05T12:58:14.006Z,3816.00
2018-12-05T12:59:13.998Z,3900.00
2018-12-05T13:00:14.272Z,3976.00
2018-12-05T13:01:14.356Z,4028.00
2018-12-05T13:02:14.528Z,4016.00
2018-12-05T13:03:14.777Z,3944.00
2018-12-05T13:04:15.091Z,3816.00
2018-12-05T13:05:15.258Z,3660.00
2018-12-05T13:06:15.329Z,3500.00
2018-12-05T13:07:15.502Z,3360.00
2018-12-05T13:08:15.925Z,3244.00
2018-12-05T13:09:16.007Z,3148.00
2018-12-05T13:10:16.144Z,3072.00
2018-12-05T13:11:16.356Z,3024.00
2018-12-05T13:12:16.538Z,3008.00
2018-12-05T13:13:16.573Z,3000.00
2018-12-05T13:14:16.666Z,3008.00
2018-12-05T13:15:16.917Z,3032.00
2018-12-05T13:16:17.082Z,3068.00
2018-12-05T13:17:17.232Z,3096.00
2018-12-05T13:18:17.422Z,3068.00
2018-12-05T13:19:17.573Z,2992.00
2018-12-05T13:20:18.426Z,2876.00
2018-12-05T13:21:18.083Z,2744.00
2018-12-05T13:22:18.158Z,2596.00
2018-12-05T13:23:18.309Z,2452.00
2018-12-05T13:24:18.595Z,2328.00
2018-12-05T13:25:18.830Z,2232.00
2018-12-05T13:26:18.998Z,2160.00
2018-12-05T13:27:19.085Z,2124.00
2018-12-05T13:28:19.290Z,2112.00
2018-12-05T13:29:19.536Z,2116.00
2018-12-05T13:30:19.860Z,2124.00
2018-12-05T13:31:19.554Z,2136.00
2018-12-05T13:32:19.898Z,2152.00
2018-12-05T13:33:20.168Z,2156.00
2018-12-05T13:34:20.257Z,2180.00
2018-12-05T13:35:20.324Z,2176.00
2018-12-05T13:36:20.835Z,2132.00
2018-12-05T13:37:20.659Z,2124.00
2018-12-05T13:38:21.434Z,2136.00
2018-12-05T13:40:56.380Z,2264.00
2018-12-05T13:41:56.343Z,2324.00
2018-12-05T13:42:58.690Z,2380.00
2018-12-05T13:43:57.971Z,2428.00
2018-12-05T13:44:58.718Z,2456.00
2018-12-05T13:46:00.913Z,2464.00
2018-12-05T13:46:57.297Z,2448.00
2018-12-05T13:47:57.339Z,2432.00
2018-12-05T13:48:57.115Z,2400.00
2018-12-05T13:49:57.787Z,2360.00
2018-12-05T13:51:56.035Z,2300.00
2018-12-05T13:52:55.986Z,2280.00
2018-12-05T13:53:56.952Z,2268.00
2018-12-05T13:54:56.277Z,2260.00
2018-12-05T13:55:56.471Z,2240.00
2018-12-05T13:56:56.758Z,2224.00
2018-12-05T13:57:56.939Z,2204.00
2018-12-05T13:58:57.076Z,2188.00
2018-12-05T13:59:57.455Z,2180.00
2018-12-05T14:00:57.607Z,2184.00
2018-12-05T14:01:57.778Z,2188.00
2018-12-05T14:03:58.301Z,2152.00
2018-12-05T14:04:58.223Z,2120.00
2018-12-05T14:05:58.390Z,2096.00
2018-12-05T14:06:58.432Z,2068.00
2018-12-05T14:07:58.784Z,2048.00
2018-12-05T14:08:58.643Z,2032.00
2018-12-05T14:09:58.918Z,2024.00
2018-12-05T14:10:59.229Z,2016.00
2018-12-05T14:11:59.399Z,1996.00
2018-12-05T14:12:59.571Z,1984.00
2018-12-05T14:13:59.512Z,1976.00
2018-12-05T14:14:59.674Z,1964.00
2018-12-05T14:16:00.008Z,1956.00
2018-12-05T14:17:00.136Z,1932.00
2018-12-05T14:18:02.379Z,1896.00
2018-12-05T14:19:00.574Z,1884.00
2018-12-05T14:20:00.755Z,1868.00
2018-12-05T14:21:00.828Z,1884.00
2018-12-05T14:22:00.870Z,1908.00
2018-12-05T14:23:01.246Z,1964.00
2018-12-05T14:24:01.429Z,2032.00
2018-12-05T14:25:01.476Z,2068.00
2018-12-05T14:26:01.585Z,2096.00
2018-12-05T14:27:01.812Z,2128.00
2018-12-05T14:28:02.019Z,2124.00
2018-12-05T14:29:02.196Z,2096.00
2018-12-05T14:30:02.505Z,2068.00
2018-12-05T14:31:02.833Z,2044.00
2018-12-05T14:32:02.827Z,2020.00
2018-12-05T14:33:03.009Z,1984.00
2018-12-05T14:34:03.183Z,1952.00
2018-12-05T14:35:03.274Z,1924.00
2018-12-05T14:36:03.412Z,1892.00
2018-12-05T14:37:03.686Z,1864.00
2018-12-05T14:38:04.095Z,1824.00
2018-12-05T14:39:04.088Z,1780.00
2018-12-05T14:40:04.225Z,1724.00
2018-12-05T14:41:04.908Z,1648.00
2018-12-05T14:42:04.569Z,1556.00
2018-12-05T14:43:04.743Z,1452.00
2018-12-05T14:44:04.914Z,1352.00
2018-12-05T14:45:05.042Z,1260.00
2018-12-05T14:46:05.359Z,1196.00
2018-12-05T14:47:05.257Z,1148.00
2018-12-05T14:48:05.564Z,1088.00
2018-12-05T14:49:05.629Z,1028.00
2018-12-05T14:50:05.883Z,976.00
2018-12-05T14:51:05.968Z,936.00
2018-12-05T14:52:06.297Z,904.00
2018-12-05T14:53:06.661Z,872.00
2018-12-05T14:54:06.799Z,844.00
2018-12-05T14:55:06.862Z,808.00
2018-12-05T14:56:06.964Z,772.00
2018-12-05T14:57:07.236Z,716.00
2018-12-05T14:58:07.484Z,656.00
2018-12-05T14:59:07.445Z,580.00
2018-12-05T15:00:07.813Z,508.00
2018-12-05T15:01:07.682Z,440.00
2018-12-05T15:02:08.091Z,384.00
2018-12-05T15:03:08.065Z,332.00
2018-12-05T15:04:08.505Z,284.00
2018-12-05T15:05:08.500Z,252.00
2018-12-05T15:06:08.744Z,224.00
2018-12-05T15:07:08.978Z,208.00
2018-12-05T15:08:09.017Z,192.00
2018-12-05T15:09:09.315Z,176.00
2018-12-05T15:10:09.324Z,168.00
2018-12-05T15:11:09.818Z,160.00
2018-12-05T15:12:09.749Z,148.00
2018-12-05T15:13:10.028Z,140.00
2018-12-05T15:14:10.215Z,128.00
2018-12-05T15:15:10.184Z,116.00
2018-12-05T15:16:10.638Z,104.00
2018-12-05T15:17:10.629Z,96.00
2018-12-05T15:18:10.925Z,88.00
2018-12-05T15:19:10.985Z,80.00
2018-12-05T15:20:11.056Z,76.00
2018-12-05T15:21:11.465Z,68.00
2018-12-05T15:22:11.713Z,60.00
2018-12-05T15:23:11.775Z,52.00
2018-12-05T15:24:11.899Z,48.00
2018-12-05T15:25:12.156Z,40.00
2018-12-05T15:26:12.158Z,36.00
2018-12-05T15:27:12.976Z,32.00
2018-12-05T15:28:12.500Z,28.00
2018-12-05T15:29:12.620Z,24.00
2018-12-05T15:30:12.923Z,20.00
2018-12-05T15:31:13.545Z,16.00
2018-12-05T15:32:13.019Z,16.00
2018-12-05T15:33:13.237Z,12.00
2018-12-05T15:34:13.451Z,12.00
2018-12-05T15:35:13.574Z,12.00
2018-12-05T15:36:13.811Z,8.00
2018-12-05T15:37:13.825Z,8.00
2018-12-05T15:38:14.107Z,8.00
2018-12-05T15:39:14.239Z,8.00
2018-12-05T15:40:14.413Z,4.00
2018-12-05T15:41:14.810Z,8.00
2018-12-05T15:42:14.787Z,4.00
2018-12-05T15:43:14.882Z,4.00
2018-12-05T15:44:15.276Z,4.00
2018-12-05T15:45:21.376Z,4.00
2018-12-05T15:46:15.323Z,4.00
2018-12-05T15:47:15.771Z,0.00
2018-12-05T15:48:15.748Z,0.00
2018-12-05T15:49:16.546Z,0.00
2018-12-05T15:50:17.972Z,0.00
2018-12-05T15:51:17.006Z,0.00
2018-12-05T15:52:16.419Z,0.00
2018-12-05T15:53:16.637Z,0.00
2018-12-05T15:54:16.818Z,0.00
2018-12-05T15:55:16.949Z,0.00
2018-12-05T15:56:17.148Z,0.00
2018-12-05T15:57:17.384Z,0.00
2018-12-05T15:58:17.660Z,0.00
2018-12-05T15:59:18.024Z,0.00
2018-12-05T16:00:17.881Z,0.00
2018-12-05T16:01:18.065Z,0.00
2018-12-05T16:02:18.171Z,0.00
2018-12-05T16:03:18.364Z,0.00
2018-12-05T16:04:18.641Z,0.00
2018-12-05T16:05:18.923Z,0.00
2018-12-05T16:06:19.019Z,0.00
2018-12-05T16:07:19.127Z,0.00
2018-12-05T16:08:19.495Z,0.00
2018-12-05T16:09:19.427Z,0.00
2018-12-05T16:10:19.693Z,0.00
2018-12-05T16:11:19.968Z,0.00
2018-12-05T16:12:19.976Z,0.00
2018-12-05T16:13:20.219Z,0.00
2018-12-05T16:14:20.387Z,0.00
2018-12-05T16:15:20.591Z,0.00
2018-12-05T16:16:20.861Z,0.00
2018-12-05T16:17:20.998Z,0.00
2018-12-05T16:18:20.979Z,0.00
2018-12-05T16:19:21.188Z,0.00
2018-12-05T16:20:21.446Z,0.00
2018-12-05T16:21:21.569Z,0.00
2018-12-05T16:22:21.819Z,0.00
2018-12-05T16:23:21.973Z,0.00
2018-12-05T16:24:22.100Z,0.00
2018-12-05T16:25:22.475Z,0.00
2018-12-05T16:26:22.624Z,0.00
2018-12-05T16:27:22.787Z,0.00
2018-12-05T16:28:22.891Z,0.00
2018-12-05T16:29:23.126Z,0.00
2018-12-05T16:30:23.132Z,0.00
2018-12-05T16:31:23.551Z,0.00
2018-12-05T16:32:23.777Z,0.00
2018-12-05T16:33:23.794Z,0.00
2018-12-05T16:34:23.955Z,0.00
2018-12-05T16:35:24.105Z,0.00
2018-12-05T16:36:24.307Z,0.00
2018-12-05T16:37:24.503Z,0.00
2018-12-05T16:38:24.681Z,0.00
2018-12-05T16:39:25.016Z,0.00
2018-12-05T16:40:25.017Z,0.00