createdAt,value
2019-04-20T00:02:27.477Z,144648.95
2019-04-20T00:07:29.168Z,144617.19
2019-04-20T00:12:34.447Z,144610.14
2019-04-20T00:17:19.942Z,144617.19
2019-04-20T00:22:33.118Z,144612.50
2019-04-20T00:27:47.150Z,144592.47
2019-04-20T00:32:39.958Z,144672.52
2019-04-20T00:37:19.151Z,144637.22
2019-04-20T00:42:17.676Z,144636.02
2019-04-20T00:47:29.155Z,144628.97
2019-04-20T00:52:27.565Z,144624.23
2019-04-20T00:57:20.299Z,144632.48
2019-04-20T01:02:21.208Z,144598.36
2019-04-20T01:07:24.396Z,144572.48
2019-04-20T01:12:16.420Z,144550.14
2019-04-20T01:17:12.154Z,144521.91
2019-04-20T01:22:10.740Z,144550.14
2019-04-20T01:27:06.541Z,144538.36
2019-04-20T01:32:12.804Z,144534.84
2019-04-20T01:37:14.427Z,144513.66
2019-04-20T01:41:58.159Z,144503.08
2019-04-20T01:46:58.734Z,144516.02
2019-04-20T01:52:03.811Z,144518.38
2019-04-20T01:57:04.764Z,144426.66
2019-04-20T02:02:04.040Z,144417.20
2019-04-20T02:06:59.909Z,144400.70
2019-04-20T02:11:54.114Z,144398.37
2019-04-20T02:16:58.439Z,144384.25
2019-04-20T02:22:03.844Z,144372.48
2019-04-20T02:26:47.250Z,144396.03
2019-04-20T02:42:26.541Z,144433.69
2019-04-20T02:47:24.960Z,144434.86
2019-04-20T02:57:17.857Z,144396.03
2019-04-20T03:01:59.020Z,144359.56
2019-04-20T03:06:54.946Z,144318.41
2019-04-20T03:12:05.025Z,144297.25
2019-04-20T03:16:51.348Z,144265.52
2019-04-20T03:21:52.872Z,144196.19
2019-04-20T03:26:47.989Z,144159.78
2019-04-20T03:32:14.645Z,144197.39
2019-04-20T03:36:53.510Z,144177.39
2019-04-20T03:41:32.989Z,144144.52
2019-04-20T03:46:31.028Z,144142.16
2019-04-20T03:51:46.757Z,144042.25
2019-04-20T03:57:06.608Z,144000.00
2019-04-20T04:02:22.237Z,144005.88
2019-04-20T04:06:50.963Z,143951.83
2019-04-20T04:11:57.620Z,143981.22
2019-04-20T04:16:45.675Z,144030.55
2019-04-20T04:21:54.821Z,144022.31
2019-04-20T04:26:51.179Z,143982.38
2019-04-20T04:32:03.656Z,144015.27
2019-04-20T04:36:53.966Z,143987.09
2019-04-20T04:41:51.203Z,144029.34
2019-04-20T04:46:26.897Z,144003.52
2019-04-20T04:51:29.398Z,144064.56
2019-04-20T04:56:23.962Z,144071.64
2019-04-20T05:01:25.289Z,144083.36
2019-04-20T05:06:30.008Z,144128.08
2019-04-20T05:11:17.315Z,144144.52
2019-04-20T05:16:37.448Z,144175.06
2019-04-20T05:21:38.967Z,144139.78
2019-04-20T05:31:36.370Z,144337.22
2019-04-20T05:36:45.182Z,144800.88
2019-04-20T05:41:42.916Z,144916.25
2019-04-20T05:46:36.224Z,145545.95
2019-04-20T05:51:43.200Z,144877.39
2019-04-20T05:56:44.507Z,144963.36
2019-04-20T06:01:38.025Z,145067.09
2019-04-20T06:06:37.715Z,144926.88
2019-04-20T06:11:32.010Z,144687.81
2019-04-20T06:16:33.530Z,144704.28
2019-04-20T06:21:51.909Z,144807.92
2019-04-20T06:26:55.110Z,144789.09
2019-04-20T06:31:59.339Z,144757.31
2019-04-20T06:36:57.417Z,144807.92
2019-04-20T06:51:59.306Z,144981.09
2019-04-20T06:56:55.747Z,144985.78
2019-04-20T07:02:02.985Z,145120.13
2019-04-20T07:07:06.448Z,145175.50
2019-04-20T07:11:56.992Z,145182.59
2019-04-20T07:17:10.668Z,145170.80
2019-04-20T07:22:23.103Z,145159.00
2019-04-20T07:27:06.373Z,145246.30
2019-04-20T07:31:57.200Z,145256.89
2019-04-20T07:37:28.243Z,145321.77
2019-04-20T07:42:13.619Z,145368.95
2019-04-20T07:51:40.425Z,145498.75
2019-04-20T07:56:53.827Z,145646.30
2019-04-20T08:06:53.036Z,145541.22
2019-04-20T08:12:11.590Z,145570.75
2019-04-20T08:17:14.320Z,145682.91
2019-04-20T08:21:58.447Z,145830.53
2019-04-20T08:26:45.436Z,145740.80
2019-04-20T08:31:55.943Z,145888.39
2019-04-20T08:36:56.611Z,145883.69
2019-04-20T08:41:57.535Z,146200.53
2019-04-20T08:47:02.162Z,146320.03
2019-04-20T08:51:58.855Z,146305.81
2019-04-20T08:56:36.252Z,146344.88
2019-04-20T09:01:29.076Z,146444.25
2019-04-20T09:06:39.924Z,146486.92
2019-04-20T09:11:47.961Z,146505.84
2019-04-20T09:16:26.975Z,146434.78
2019-04-20T09:21:28.748Z,146576.84
2019-04-20T09:26:41.329Z,146624.20
2019-04-20T09:31:35.906Z,146595.78
2019-04-20T09:36:32.528Z,146614.73
2019-04-20T09:41:58.530Z,146563.84
2019-04-20T09:46:50.056Z,146581.61
2019-04-20T09:51:58.576Z,146742.64
2019-04-20T09:57:03.573Z,146683.47
2019-04-20T10:01:45.049Z,146652.62
2019-04-20T10:06:37.703Z,146752.13
2019-04-20T10:11:33.755Z,146820.84
2019-04-20T10:16:29.780Z,146792.41
2019-04-20T10:21:26.225Z,146946.48
2019-04-20T10:26:22.748Z,147017.63
2019-04-20T10:31:20.242Z,146844.59
2019-04-20T10:36:33.438Z,146941.72
2019-04-20T10:41:37.903Z,146937.00
2019-04-20T10:46:27.288Z,147031.88
2019-04-20T10:51:23.972Z,146929.91
2019-04-20T10:56:21.254Z,147072.13
2019-04-20T11:01:17.876Z,147017.63
2019-04-20T11:06:14.521Z,147162.27
2019-04-20T11:11:16.387Z,147201.42
2019-04-20T11:16:08.672Z,147197.88
2019-04-20T11:21:04.730Z,147132.59
2019-04-20T11:26:02.142Z,147131.42
2019-04-20T11:30:58.519Z,147086.38
2019-04-20T11:35:55.043Z,147165.88
2019-04-20T11:41:03.829Z,147156.34
2019-04-20T11:45:49.003Z,147323.66
2019-04-20T11:50:53.581Z,147295.14
2019-04-20T11:55:50.340Z,147234.66
2019-04-20T12:00:56.256Z,147320.06
2019-04-20T12:05:51.638Z,147276.16
2019-04-20T12:10:49.417Z,147308.19
2019-04-20T12:15:43.427Z,147380.61
2019-04-20T12:20:45.027Z,147303.42
2019-04-20T12:25:42.898Z,147381.78
2019-04-20T12:30:39.747Z,147508.80
2019-04-20T12:35:36.165Z,147385.33
2019-04-20T12:40:32.429Z,147409.09
2019-04-20T12:45:29.280Z,147413.81
2019-04-20T12:50:25.898Z,146922.77
2019-04-20T12:55:22.885Z,147112.45
2019-04-20T13:00:23.681Z,146998.66
2019-04-20T13:05:22.164Z,147315.30
2019-04-20T13:10:18.179Z,147295.14
2019-04-20T13:15:38.324Z,147336.70
2019-04-20T13:20:43.908Z,147316.47
2019-04-20T13:25:41.219Z,147477.87
2019-04-20T13:30:37.627Z,147257.19
2019-04-20T13:35:34.282Z,147061.48
2019-04-20T13:40:31.217Z,147348.58
2019-04-20T13:45:28.723Z,147261.91
2019-04-20T13:50:26.203Z,147046.06
2019-04-20T13:55:24.907Z,147215.69
2019-04-20T14:00:40.938Z,147098.25
2019-04-20T14:05:38.201Z,147306.97
2019-04-20T14:10:35.395Z,147390.09
2019-04-20T14:15:33.208Z,147349.75
2019-04-20T14:20:29.876Z,147397.20
2019-04-20T14:25:27.046Z,147416.19
2019-04-20T14:30:24.518Z,147339.09
2019-04-20T14:35:20.869Z,147101.81
2019-04-20T14:40:18.713Z,147163.48
2019-04-20T14:45:16.349Z,147002.20
2019-04-20T14:50:15.932Z,146990.34
2019-04-20T14:55:15.239Z,147318.84
2019-04-20T15:00:17.343Z,147117.22
2019-04-20T15:05:14.767Z,147107.73
2019-04-20T15:10:13.133Z,147140.91
2019-04-20T15:15:10.568Z,147070.97
2019-04-20T15:20:11.873Z,147079.28
2019-04-20T15:25:09.471Z,147184.84
2019-04-20T15:30:08.503Z,147311.75
2019-04-20T15:35:06.969Z,147114.84
2019-04-20T15:40:05.191Z,147151.56
2019-04-20T15:45:05.203Z,147168.25
2019-04-20T15:50:02.298Z,146972.55
2019-04-20T15:55:03.091Z,146882.52
2019-04-20T15:59:56.304Z,146858.78
2019-04-20T16:04:58.377Z,146851.69
2019-04-20T16:09:54.935Z,147003.42
2019-04-20T16:14:51.371Z,146997.44
2019-04-20T16:19:55.391Z,147157.50
2019-04-20T16:24:49.044Z,146982.03
2019-04-20T16:29:45.142Z,146842.22
2019-04-20T16:34:42.507Z,146886.06
2019-04-20T16:39:38.705Z,146979.66
2019-04-20T16:44:35.545Z,147186.00
2019-04-20T16:49:32.735Z,147146.84
2019-04-20T16:54:29.999Z,146959.52
2019-04-20T16:59:26.143Z,147193.16
2019-04-20T17:04:24.101Z,147207.36
2019-04-20T17:09:20.019Z,147361.62
2019-04-20T17:14:16.996Z,147413.81
2019-04-20T17:19:13.397Z,146989.13
2019-04-20T17:24:09.410Z,147004.59
2019-04-20T17:29:13.728Z,146742.64
2019-04-20T17:34:27.023Z,146867.11
2019-04-20T17:39:11.936Z,146766.36
2019-04-20T17:44:25.073Z,146766.36
2019-04-20T17:49:19.423Z,146594.63
2019-04-20T17:54:08.461Z,146640.77
2019-04-20T17:59:04.397Z,146541.34
2019-04-20T18:04:39.468Z,146420.59
2019-04-20T18:09:11.545Z,146271.50
2019-04-20T18:14:06.542Z,146120.14
2019-04-20T18:19:07.742Z,146056.23
2019-04-20T18:23:58.286Z,145978.27
2019-04-20T18:29:14.945Z,145952.28
2019-04-20T18:33:54.094Z,145888.39
2019-04-20T18:38:57.531Z,145837.61
2019-04-20T18:43:52.303Z,145756.11
2019-04-20T18:49:06.921Z,145693.56
2019-04-20T18:53:46.915Z,145704.17
2019-04-20T18:58:43.010Z,145623.87
2019-04-20T19:03:42.696Z,145630.94
2019-04-20T19:08:40.488Z,145642.75
2019-04-20T19:13:44.653Z,145531.78
2019-04-20T19:19:01.750Z,145472.81
2019-04-20T19:23:54.868Z,145463.38
2019-04-20T19:28:48.107Z,145482.25
2019-04-20T19:34:04.626Z,145429.09
2019-04-20T19:38:50.806Z,145397.25
2019-04-20T19:43:48.385Z,145364.20
2019-04-20T19:48:45.089Z,145331.20
2019-04-20T19:53:53.049Z,145350.08
2019-04-20T19:58:39.685Z,145309.97
2019-04-20T20:03:27.795Z,145260.42
2019-04-20T20:08:29.072Z,145206.16
2019-04-20T20:13:27.638Z,145234.50
2019-04-20T20:18:35.608Z,145194.36
2019-04-20T20:23:18.286Z,145140.14
2019-04-20T20:28:28.715Z,145093.00
2019-04-20T20:33:30.650Z,145093.00
2019-04-20T20:38:19.210Z,145050.59
2019-04-20T20:43:18.462Z,145041.17
2019-04-20T20:48:22.838Z,145078.87
2019-04-20T20:53:14.205Z,144996.41
2019-04-20T20:58:10.620Z,145015.27
2019-04-20T21:03:03.928Z,145034.13
2019-04-20T21:07:57.479Z,144972.78
2019-04-20T21:12:58.978Z,144976.36
2019-04-20T21:18:15.890Z,144906.81
2019-04-20T21:23:02.658Z,144883.28
2019-04-20T21:27:47.022Z,144899.77
2019-04-20T21:32:46.987Z,144833.81
2019-04-20T21:37:48.319Z,144858.55
2019-04-20T21:42:44.308Z,144803.19
2019-04-20T21:47:39.782Z,144725.53
2019-04-20T21:52:41.294Z,144745.52
2019-04-20T21:57:39.062Z,144716.11
2019-04-20T22:02:37.700Z,144701.91
2019-04-20T22:07:28.304Z,144698.39
2019-04-20T22:12:30.606Z,144659.56
2019-04-20T22:17:28.580Z,144697.23
2019-04-20T22:22:41.118Z,144673.67
2019-04-20T22:27:22.427Z,144648.95
2019-04-20T22:32:17.361Z,144572.48
2019-04-20T22:37:20.811Z,144530.16
2019-04-20T22:42:14.313Z,144454.87
2019-04-20T22:47:14.028Z,144485.42
2019-04-20T22:52:27.821Z,144407.78
2019-04-20T22:57:22.260Z,144405.44
2019-04-20T23:02:05.627Z,144343.11
2019-04-20T23:07:02.982Z,144370.16
2019-04-20T23:12:04.919Z,144287.84
2019-04-20T23:16:57.584Z,144310.22
2019-04-20T23:21:59.646Z,144285.53
2019-04-20T23:26:53.063Z,144198.55
2019-04-20T23:31:54.968Z,144142.16
2019-04-20T23:36:50.335Z,144202.06
2019-04-20T23:41:53.754Z,144179.75
2019-04-20T23:46:45.341Z,144062.25
2019-04-20T23:52:03.626Z,144032.86
2019-04-20T23:56:39.778Z,143980.00
