createdAt,value
2017-11-22T00:00:31.682Z,0
2017-11-22T00:01:31.743Z,0
2017-11-22T00:02:31.718Z,0
2017-11-22T00:03:31.723Z,0
2017-11-22T00:04:31.736Z,0
2017-11-22T00:05:31.755Z,0
2017-11-22T00:06:31.773Z,0
2017-11-22T00:07:31.728Z,0
2017-11-22T00:08:31.765Z,0
2017-11-22T00:09:31.688Z,0
2017-11-22T00:10:31.811Z,0
2017-11-22T00:11:31.810Z,0
2017-11-22T00:12:31.821Z,0
2017-11-22T00:13:31.757Z,0
2017-11-22T00:14:31.823Z,0
2017-11-22T00:15:31.762Z,0
2017-11-22T00:16:31.827Z,0
2017-11-22T00:17:31.761Z,0
2017-11-22T00:18:31.762Z,0
2017-11-22T00:19:31.829Z,0
2017-11-22T00:20:31.828Z,0
2017-11-22T00:21:31.761Z,0
2017-11-22T00:22:31.825Z,0
2017-11-22T00:23:31.763Z,0
2017-11-22T00:24:31.823Z,0
2017-11-22T00:25:31.779Z,0
2017-11-22T00:26:31.739Z,0
2017-11-22T00:27:31.733Z,0
2017-11-22T00:28:31.782Z,0
2017-11-22T00:29:31.763Z,0
2017-11-22T00:30:31.759Z,0
2017-11-22T00:31:31.720Z,0
2017-11-22T00:32:31.721Z,0
2017-11-22T00:33:31.738Z,0
2017-11-22T00:34:31.784Z,0
2017-11-22T00:35:31.765Z,0
2017-11-22T00:36:31.703Z,0
2017-11-22T00:37:31.827Z,0
2017-11-22T00:38:31.791Z,0
2017-11-22T00:39:31.810Z,0
2017-11-22T00:40:31.837Z,0
2017-11-22T00:41:31.783Z,0
2017-11-22T00:42:31.836Z,0
2017-11-22T00:43:31.750Z,0
2017-11-22T00:44:31.775Z,0
2017-11-22T00:45:31.830Z,0
2017-11-22T00:46:31.745Z,0
2017-11-22T00:47:31.798Z,0
2017-11-22T00:48:31.771Z,0
2017-11-22T00:49:31.749Z,0
2017-11-22T00:50:31.778Z,0
2017-11-22T00:51:31.734Z,0
2017-11-22T00:52:31.697Z,0
2017-11-22T00:53:31.787Z,0
2017-11-22T00:54:31.865Z,0
2017-11-22T00:55:31.756Z,0
2017-11-22T00:56:31.702Z,0
2017-11-22T00:57:31.793Z,0
2017-11-22T00:58:31.700Z,0
2017-11-22T00:59:31.799Z,0
2017-11-22T01:00:31.746Z,0
2017-11-22T01:01:31.749Z,0
2017-11-22T01:02:31.810Z,0
2017-11-22T01:03:31.785Z,0
2017-11-22T01:04:31.855Z,0
2017-11-22T01:05:31.789Z,0
2017-11-22T01:06:31.857Z,0
2017-11-22T01:07:31.792Z,0
2017-11-22T01:08:31.858Z,0
2017-11-22T01:09:31.791Z,0
2017-11-22T01:10:31.861Z,0
2017-11-22T01:11:31.857Z,0
2017-11-22T01:12:31.792Z,0
2017-11-22T01:13:31.767Z,0
2017-11-22T01:14:31.850Z,0
2017-11-22T01:15:31.763Z,0
2017-11-22T01:16:31.763Z,0
2017-11-22T01:17:31.729Z,0
2017-11-22T01:18:31.851Z,0
2017-11-22T01:19:31.829Z,0
2017-11-22T01:20:31.856Z,0
2017-11-22T01:21:32.000Z,0
2017-11-22T01:22:31.794Z,0
2017-11-22T01:23:31.866Z,0
2017-11-22T01:24:31.868Z,0
2017-11-22T01:25:31.867Z,0
2017-11-22T01:26:31.820Z,0
2017-11-22T01:27:31.867Z,0
2017-11-22T01:28:31.801Z,0
2017-11-22T01:29:31.879Z,0
2017-11-22T01:30:31.868Z,0
2017-11-22T01:31:31.807Z,0
2017-11-22T01:32:31.742Z,0
2017-11-22T01:33:31.779Z,0
2017-11-22T01:34:31.748Z,0
2017-11-22T01:35:31.801Z,0
2017-11-22T01:36:31.798Z,0
2017-11-22T01:37:31.814Z,0
2017-11-22T01:38:31.693Z,0
2017-11-22T01:39:31.743Z,0
2017-11-22T01:40:31.808Z,0
2017-11-22T01:41:31.782Z,0
2017-11-22T01:42:31.814Z,0
2017-11-22T01:43:31.880Z,0
2017-11-22T01:44:31.877Z,0
2017-11-22T01:45:31.813Z,0
2017-11-22T01:46:31.880Z,0
2017-11-22T01:47:31.825Z,0
2017-11-22T01:48:31.879Z,0
2017-11-22T01:49:31.833Z,0
2017-11-22T01:50:31.881Z,0
2017-11-22T01:51:31.882Z,0
2017-11-22T01:52:31.808Z,0
2017-11-22T01:53:31.792Z,0
2017-11-22T01:54:31.843Z,0
2017-11-22T01:55:31.771Z,0
2017-11-22T01:56:31.771Z,0
2017-11-22T01:57:31.813Z,0
2017-11-22T01:58:31.782Z,0
2017-11-22T01:59:31.779Z,0
2017-11-22T02:00:31.796Z,0
2017-11-22T02:01:31.773Z,0
2017-11-22T02:02:31.780Z,0
2017-11-22T02:03:31.804Z,0
2017-11-22T02:04:31.797Z,0
2017-11-22T02:05:31.872Z,0
2017-11-22T02:06:31.776Z,0
2017-11-22T02:07:31.760Z,0
2017-11-22T02:08:31.799Z,0
2017-11-22T02:09:31.757Z,0
2017-11-22T02:10:31.843Z,0
2017-11-22T02:11:31.799Z,0
2017-11-22T02:12:31.761Z,0
2017-11-22T02:13:31.886Z,0
2017-11-22T02:14:31.848Z,0
2017-11-22T02:15:31.866Z,0
2017-11-22T02:16:31.864Z,0
2017-11-22T02:17:31.892Z,0
2017-11-22T02:18:31.800Z,0
2017-11-22T02:19:31.885Z,0
2017-11-22T02:20:31.808Z,0
2017-11-22T02:21:31.780Z,0
2017-11-22T02:22:31.898Z,0
2017-11-22T02:23:31.856Z,0
2017-11-22T02:24:31.805Z,0
2017-11-22T02:25:31.806Z,0
2017-11-22T02:26:31.978Z,0
2017-11-22T02:27:31.769Z,0
2017-11-22T02:28:31.888Z,0
2017-11-22T02:29:31.837Z,0
2017-11-22T02:30:31.842Z,0
2017-11-22T02:31:31.775Z,0
2017-11-22T02:32:31.911Z,0
2017-11-22T02:33:31.914Z,0
2017-11-22T02:34:31.842Z,0
2017-11-22T02:35:31.909Z,0
2017-11-22T02:36:31.844Z,0
2017-11-22T02:37:31.917Z,0
2017-11-22T02:38:31.845Z,0
2017-11-22T02:39:31.912Z,0
2017-11-22T02:40:31.844Z,0
2017-11-22T02:41:31.912Z,0
2017-11-22T02:42:31.851Z,0
2017-11-22T02:43:31.916Z,0
2017-11-22T02:44:32.004Z,0
2017-11-22T02:45:31.915Z,0
2017-11-22T02:46:31.921Z,0
2017-11-22T02:47:31.852Z,0
2017-11-22T02:48:31.919Z,0
2017-11-22T02:49:31.856Z,0
2017-11-22T02:50:31.861Z,0
2017-11-22T02:51:31.926Z,0
2017-11-22T02:52:31.854Z,0
2017-11-22T02:53:31.917Z,0
2017-11-22T02:54:31.877Z,0
2017-11-22T02:55:31.904Z,0
2017-11-22T02:56:31.919Z,0
2017-11-22T02:57:31.853Z,0
2017-11-22T02:58:31.918Z,0
2017-11-22T02:59:31.918Z,0
2017-11-22T03:00:31.910Z,0
2017-11-22T03:01:31.805Z,0
2017-11-22T03:02:31.857Z,0
2017-11-22T03:03:31.865Z,0
2017-11-22T03:04:31.926Z,0
2017-11-22T03:05:31.865Z,0
2017-11-22T03:06:31.864Z,0
2017-11-22T03:07:31.927Z,0
2017-11-22T03:08:31.860Z,0
2017-11-22T03:09:31.941Z,0
2017-11-22T03:10:31.860Z,0
2017-11-22T03:11:31.931Z,0
2017-11-22T03:12:31.789Z,0
2017-11-22T03:13:31.862Z,0
2017-11-22T03:14:31.882Z,0
2017-11-22T03:15:31.795Z,0
2017-11-22T03:16:31.826Z,0
2017-11-22T03:17:31.797Z,0
2017-11-22T03:18:31.843Z,0
2017-11-22T03:19:31.818Z,0
2017-11-22T03:20:31.899Z,0
2017-11-22T03:21:31.886Z,0
2017-11-22T03:22:31.863Z,0
2017-11-22T03:23:31.800Z,0
2017-11-22T03:24:31.806Z,0
2017-11-22T03:25:31.835Z,0
2017-11-22T03:26:31.866Z,0
2017-11-22T03:27:31.926Z,0
2017-11-22T03:28:31.890Z,0
2017-11-22T03:29:31.925Z,0
2017-11-22T03:30:31.921Z,0
2017-11-22T03:31:31.868Z,0
2017-11-22T03:32:31.881Z,0
2017-11-22T03:33:31.945Z,0
2017-11-22T03:34:31.881Z,0
2017-11-22T03:35:31.971Z,0
2017-11-22T03:36:31.946Z,0
2017-11-22T03:37:31.881Z,0
2017-11-22T03:38:31.946Z,0
2017-11-22T03:39:31.882Z,0
2017-11-22T03:40:31.950Z,0
2017-11-22T03:41:31.887Z,0
2017-11-22T03:42:31.949Z,0
2017-11-22T03:43:31.816Z,0
2017-11-22T03:44:31.887Z,0
2017-11-22T03:45:31.935Z,0
2017-11-22T03:46:31.930Z,0
2017-11-22T03:47:31.888Z,0
2017-11-22T03:48:31.882Z,0
2017-11-22T03:49:31.845Z,0
2017-11-22T03:50:31.906Z,0
2017-11-22T03:51:31.906Z,0
2017-11-22T03:52:31.941Z,0
2017-11-22T03:53:31.956Z,0
2017-11-22T03:54:31.891Z,0
2017-11-22T03:55:31.957Z,0
2017-11-22T03:56:31.900Z,0
2017-11-22T03:57:31.962Z,0
2017-11-22T03:58:31.894Z,0
2017-11-22T03:59:31.961Z,0
2017-11-22T04:00:31.893Z,0
2017-11-22T04:01:31.960Z,0
2017-11-22T04:02:31.894Z,0
2017-11-22T04:03:31.966Z,0
2017-11-22T04:04:31.894Z,0
2017-11-22T04:05:31.973Z,0
2017-11-22T04:06:31.896Z,0
2017-11-22T04:07:31.966Z,0
2017-11-22T04:08:31.897Z,0
2017-11-22T04:09:31.964Z,0
2017-11-22T04:10:31.902Z,0
2017-11-22T04:11:31.968Z,0
2017-11-22T04:12:31.903Z,0
2017-11-22T04:13:31.802Z,0
2017-11-22T04:14:31.869Z,0
2017-11-22T04:15:31.910Z,0
2017-11-22T04:16:31.823Z,0
2017-11-22T04:17:31.912Z,0
2017-11-22T04:18:31.917Z,0
2017-11-22T04:19:31.865Z,0
2017-11-22T04:20:31.913Z,0
2017-11-22T04:21:31.931Z,0
2017-11-22T04:22:31.869Z,0
2017-11-22T04:23:31.829Z,0
2017-11-22T04:24:31.935Z,0
2017-11-22T04:25:31.937Z,0
2017-11-22T04:27:31.843Z,0
2017-11-22T04:28:31.841Z,0
2017-11-22T04:29:31.944Z,0
2017-11-22T04:30:31.912Z,0
2017-11-22T04:31:31.868Z,0
2017-11-22T04:32:31.905Z,0
2017-11-22T04:33:31.908Z,0
2017-11-22T04:34:31.846Z,0
2017-11-22T04:35:31.950Z,0
2017-11-22T04:36:31.887Z,0
2017-11-22T04:37:31.928Z,0
2017-11-22T04:38:31.948Z,0
2017-11-22T04:39:31.850Z,0
2017-11-22T04:40:31.969Z,0
2017-11-22T04:41:31.916Z,0
2017-11-22T04:42:31.972Z,0
2017-11-22T04:43:31.924Z,0
2017-11-22T04:44:31.990Z,0
2017-11-22T04:45:31.938Z,0
2017-11-22T04:46:32.013Z,0
2017-11-22T04:47:31.987Z,0
2017-11-22T04:48:31.925Z,0
2017-11-22T04:49:31.922Z,0
2017-11-22T04:50:31.991Z,0
2017-11-22T04:51:31.921Z,0
2017-11-22T04:52:32.006Z,0
2017-11-22T04:53:31.929Z,0
2017-11-22T04:54:31.993Z,0
2017-11-22T04:55:31.994Z,0
2017-11-22T04:56:31.953Z,0
2017-11-22T04:57:31.940Z,0
2017-11-22T04:58:31.929Z,0
2017-11-22T04:59:31.995Z,0
2017-11-22T05:00:31.928Z,0
2017-11-22T05:01:31.996Z,0
2017-11-22T05:02:31.957Z,0
2017-11-22T05:03:31.996Z,0
2017-11-22T05:04:31.926Z,0
2017-11-22T05:05:31.864Z,0
2017-11-22T05:07:31.948Z,0
2017-11-22T05:08:31.902Z,0
2017-11-22T05:09:31.907Z,0
2017-11-22T05:10:31.864Z,0
2017-11-22T05:11:31.889Z,0
2017-11-22T05:12:31.952Z,0
2017-11-22T05:13:31.935Z,0
2017-11-22T05:14:31.936Z,0
2017-11-22T05:15:31.936Z,0
2017-11-22T05:16:31.937Z,0
2017-11-22T05:17:31.900Z,0
2017-11-22T05:18:31.941Z,0
2017-11-22T05:19:32.017Z,0
2017-11-22T05:20:31.942Z,0
2017-11-22T05:21:32.009Z,0
2017-11-22T05:22:32.010Z,0
2017-11-22T05:23:31.995Z,0
2017-11-22T05:24:31.919Z,0
2017-11-22T05:25:31.941Z,0
2017-11-22T05:26:31.905Z,0
2017-11-22T05:27:31.968Z,0
2017-11-22T05:28:31.993Z,0
2017-11-22T05:29:31.874Z,0
2017-11-22T05:30:31.970Z,0
2017-11-22T05:31:31.994Z,0
2017-11-22T05:32:31.974Z,0
2017-11-22T05:33:31.952Z,0
2017-11-22T05:34:31.936Z,0
2017-11-22T05:35:31.950Z,0
2017-11-22T05:36:31.978Z,0
2017-11-22T05:37:31.909Z,0
2017-11-22T05:38:31.875Z,0
2017-11-22T05:39:31.981Z,0
2017-11-22T05:40:31.943Z,0
2017-11-22T05:41:31.978Z,0
2017-11-22T05:42:31.890Z,0
2017-11-22T05:43:31.971Z,0
2017-11-22T05:44:32.050Z,0
2017-11-22T05:45:31.973Z,0
2017-11-22T05:46:31.950Z,0
2017-11-22T05:47:31.893Z,0
2017-11-22T05:48:31.929Z,0
2017-11-22T05:49:31.929Z,0
2017-11-22T05:50:31.906Z,0
2017-11-22T05:51:31.970Z,0
2017-11-22T05:52:31.906Z,0
2017-11-22T05:53:31.982Z,0
2017-11-22T05:54:31.996Z,0
2017-11-22T05:55:31.991Z,0
2017-11-22T05:56:31.996Z,0
2017-11-22T05:57:31.913Z,0
2017-11-22T05:58:31.984Z,0
2017-11-22T05:59:32.018Z,0
2017-11-22T06:00:32.018Z,0
2017-11-22T06:01:31.986Z,0
2017-11-22T06:02:31.959Z,0
2017-11-22T06:03:32.005Z,0
2017-11-22T06:04:31.938Z,0
2017-11-22T06:05:31.898Z,0
2017-11-22T06:06:31.934Z,0
2017-11-22T06:07:31.918Z,0
2017-11-22T06:08:31.937Z,0
2017-11-22T06:09:31.982Z,0
2017-11-22T06:10:31.937Z,0
2017-11-22T06:11:31.940Z,0
2017-11-22T06:12:31.938Z,0
2017-11-22T06:13:31.976Z,0
2017-11-22T06:14:32.042Z,0
2017-11-22T06:15:31.985Z,0
2017-11-22T06:16:32.041Z,0
2017-11-22T06:17:31.919Z,0
2017-11-22T06:18:32.128Z,0
2017-11-22T06:19:32.046Z,0
2017-11-22T06:20:31.980Z,0
2017-11-22T06:21:32.046Z,0
2017-11-22T06:22:31.976Z,0
2017-11-22T06:23:32.017Z,0
2017-11-22T06:24:32.043Z,0
2017-11-22T06:25:31.994Z,0
2017-11-22T06:26:32.032Z,0
2017-11-22T06:27:31.998Z,0
2017-11-22T06:28:32.001Z,0
2017-11-22T06:29:31.954Z,0
2017-11-22T06:30:31.933Z,0
2017-11-22T06:31:31.930Z,0
2017-11-22T06:32:32.050Z,0
2017-11-22T06:33:31.981Z,0
2017-11-22T06:34:32.050Z,0
2017-11-22T06:35:31.981Z,0
2017-11-22T06:36:31.987Z,0
2017-11-22T06:37:32.058Z,0
2017-11-22T06:38:31.981Z,0
2017-11-22T06:39:32.054Z,0
2017-11-22T06:40:31.989Z,0
2017-11-22T06:41:32.060Z,0
2017-11-22T06:42:32.056Z,0
2017-11-22T06:43:31.999Z,0
2017-11-22T06:44:31.992Z,0
2017-11-22T06:45:31.994Z,0
2017-11-22T06:46:32.059Z,0
2017-11-22T06:47:31.993Z,0
2017-11-22T06:48:32.060Z,0
2017-11-22T06:49:32.069Z,5
2017-11-22T06:50:32.018Z,5
2017-11-22T06:51:31.963Z,5
2017-11-22T06:52:32.025Z,5
2017-11-22T06:53:32.025Z,5
2017-11-22T06:54:32.015Z,5
2017-11-22T06:55:34.918Z,5
2017-11-22T06:56:32.022Z,11
2017-11-22T06:57:31.933Z,11
2017-11-22T06:58:32.050Z,11
2017-11-22T06:59:32.029Z,11
2017-11-22T07:00:31.935Z,11
2017-11-22T07:01:31.996Z,11
2017-11-22T07:02:32.021Z,11
2017-11-22T07:03:32.071Z,11
2017-11-22T07:04:32.012Z,11
2017-11-22T07:05:32.073Z,16
2017-11-22T07:06:32.088Z,16
2017-11-22T07:07:32.012Z,16
2017-11-22T07:08:32.073Z,16
2017-11-22T07:09:32.007Z,16
2017-11-22T07:10:32.075Z,22
2017-11-22T07:11:32.016Z,22
2017-11-22T07:12:32.075Z,22
2017-11-22T07:13:32.015Z,22
2017-11-22T07:14:32.077Z,28
2017-11-22T07:15:32.078Z,28
2017-11-22T07:16:32.012Z,28
2017-11-22T07:17:32.085Z,28
2017-11-22T07:18:32.101Z,28
2017-11-22T07:19:32.071Z,33
2017-11-22T07:20:32.022Z,39
2017-11-22T07:21:32.089Z,39
2017-11-22T07:22:32.010Z,45
2017-11-22T07:23:32.032Z,45
2017-11-22T07:24:31.988Z,50
2017-11-22T07:25:31.974Z,50
2017-11-22T07:26:31.975Z,50
2017-11-22T07:27:31.952Z,50
2017-11-22T07:28:31.956Z,50
2017-11-22T07:29:31.941Z,50
2017-11-22T07:30:32.065Z,56
2017-11-22T07:31:32.034Z,56
2017-11-22T07:32:32.074Z,61
2017-11-22T07:33:31.943Z,67
2017-11-22T07:34:31.965Z,67
2017-11-22T07:35:31.982Z,73
2017-11-22T07:36:31.981Z,78
2017-11-22T07:37:32.038Z,90
2017-11-22T07:38:31.936Z,90
2017-11-22T07:39:32.035Z,95
2017-11-22T07:40:31.986Z,95
2017-11-22T07:41:32.046Z,101
2017-11-22T07:42:31.984Z,106
2017-11-22T07:43:32.080Z,101
2017-11-22T07:44:32.078Z,106
2017-11-22T07:45:32.107Z,112
2017-11-22T07:46:32.064Z,112
2017-11-22T07:47:31.978Z,123
2017-11-22T07:48:32.096Z,123
2017-11-22T07:49:32.047Z,129
2017-11-22T07:50:32.005Z,135
2017-11-22T07:51:31.978Z,140
2017-11-22T07:52:32.004Z,140
2017-11-22T07:53:31.954Z,140
2017-11-22T07:54:32.078Z,146
2017-11-22T07:55:31.967Z,151
2017-11-22T07:56:31.974Z,163
2017-11-22T07:57:31.962Z,157
2017-11-22T07:58:32.056Z,163
2017-11-22T07:59:32.053Z,163
2017-11-22T08:00:31.959Z,168
2017-11-22T08:01:32.051Z,180
2017-11-22T08:02:32.082Z,180
2017-11-22T08:03:32.038Z,185
2017-11-22T08:04:32.106Z,185
2017-11-22T08:05:32.042Z,191
2017-11-22T08:06:32.104Z,185
2017-11-22T08:07:32.115Z,185
2017-11-22T08:08:32.039Z,180
2017-11-22T08:09:32.109Z,185
2017-11-22T08:10:32.042Z,191
2017-11-22T08:11:32.110Z,196
2017-11-22T08:12:32.042Z,202
2017-11-22T08:13:32.003Z,208
2017-11-22T08:14:32.064Z,208
2017-11-22T08:15:32.111Z,208
2017-11-22T08:16:32.038Z,219
2017-11-22T08:17:32.113Z,230
2017-11-22T08:18:32.045Z,241
2017-11-22T08:19:32.116Z,247
2017-11-22T08:20:32.039Z,253
2017-11-22T08:21:32.116Z,264
2017-11-22T08:22:32.048Z,270
2017-11-22T08:23:32.047Z,270
2017-11-22T08:24:32.121Z,292
2017-11-22T08:25:32.050Z,309
2017-11-22T08:26:32.118Z,320
2017-11-22T08:27:32.057Z,331
2017-11-22T08:28:32.118Z,354
2017-11-22T08:29:32.053Z,360
2017-11-22T08:30:32.124Z,365
2017-11-22T08:31:32.052Z,371
2017-11-22T08:32:32.122Z,382
2017-11-22T08:33:32.055Z,405
2017-11-22T08:34:32.125Z,421
2017-11-22T08:35:32.051Z,416
2017-11-22T08:36:32.142Z,416
2017-11-22T08:37:32.073Z,438
2017-11-22T08:38:32.125Z,444
2017-11-22T08:39:32.061Z,444
2017-11-22T08:40:32.131Z,433
2017-11-22T08:41:32.059Z,410
2017-11-22T08:42:32.130Z,393
2017-11-22T08:43:32.002Z,399
2017-11-22T08:44:32.110Z,416
2017-11-22T08:45:32.016Z,416
2017-11-22T08:46:31.999Z,427
2017-11-22T08:47:32.080Z,433
2017-11-22T08:48:31.997Z,421
2017-11-22T08:49:32.065Z,399
2017-11-22T08:50:32.122Z,393
2017-11-22T08:51:32.084Z,410
2017-11-22T08:52:32.064Z,416
2017-11-22T08:53:32.064Z,405
2017-11-22T08:54:32.137Z,388
2017-11-22T08:55:32.066Z,388
2017-11-22T08:56:32.137Z,405
2017-11-22T08:57:32.071Z,405
2017-11-22T08:58:32.136Z,399
2017-11-22T08:59:32.110Z,399
2017-11-22T09:00:32.074Z,393
2017-11-22T09:01:32.139Z,399
2017-11-22T09:02:32.075Z,410
2017-11-22T09:03:32.141Z,399
2017-11-22T09:04:32.072Z,393
2017-11-22T09:05:32.138Z,388
2017-11-22T09:06:32.143Z,388
2017-11-22T09:07:32.071Z,388
2017-11-22T09:08:32.144Z,388
2017-11-22T09:09:32.077Z,388
2017-11-22T09:10:32.144Z,399
2017-11-22T09:11:32.081Z,410
2017-11-22T09:12:32.151Z,405
2017-11-22T09:13:32.094Z,399
2017-11-22T09:14:32.005Z,399
2017-11-22T09:15:32.131Z,399
2017-11-22T09:16:32.044Z,399
2017-11-22T09:17:32.144Z,393
2017-11-22T09:18:32.113Z,405
2017-11-22T09:19:32.139Z,410
2017-11-22T09:20:32.139Z,416
2017-11-22T09:21:32.135Z,421
2017-11-22T09:22:32.116Z,433
2017-11-22T09:23:32.107Z,444
2017-11-22T09:24:32.176Z,466
2017-11-22T09:25:32.084Z,472
2017-11-22T09:26:32.156Z,466
2017-11-22T09:27:32.089Z,466
2017-11-22T09:28:32.085Z,466
2017-11-22T09:29:32.100Z,455
2017-11-22T09:30:32.158Z,450
2017-11-22T09:31:32.090Z,444
2017-11-22T09:32:32.215Z,450
2017-11-22T09:33:32.056Z,450
2017-11-22T09:34:32.081Z,438
2017-11-22T09:35:32.085Z,427
2017-11-22T09:36:32.102Z,438
2017-11-22T09:37:32.156Z,455
2017-11-22T09:38:32.061Z,461
2017-11-22T09:39:32.068Z,450
2017-11-22T09:40:32.040Z,427
2017-11-22T09:41:32.044Z,416
2017-11-22T09:42:32.024Z,399
2017-11-22T09:43:32.204Z,382
2017-11-22T09:44:32.094Z,365
2017-11-22T09:45:32.168Z,365
2017-11-22T09:46:32.096Z,365
2017-11-22T09:47:32.169Z,365
2017-11-22T09:48:32.142Z,365
2017-11-22T09:49:32.169Z,360
2017-11-22T09:50:32.108Z,360
2017-11-22T09:51:32.172Z,354
2017-11-22T09:52:32.105Z,365
2017-11-22T09:53:32.150Z,365
2017-11-22T09:54:32.136Z,365
2017-11-22T09:55:32.101Z,371
2017-11-22T09:56:32.062Z,371
2017-11-22T09:57:32.031Z,365
2017-11-22T09:58:32.071Z,365
2017-11-22T09:59:32.152Z,360
2017-11-22T10:00:32.105Z,371
2017-11-22T10:01:32.137Z,376
2017-11-22T10:02:32.201Z,376
2017-11-22T10:03:32.061Z,376
2017-11-22T10:04:32.188Z,382
2017-11-22T10:05:32.108Z,393
2017-11-22T10:06:32.179Z,399
2017-11-22T10:07:32.107Z,427
2017-11-22T10:08:32.180Z,461
2017-11-22T10:09:32.113Z,478
2017-11-22T10:10:32.183Z,495
2017-11-22T10:11:32.105Z,511
2017-11-22T10:12:32.183Z,506
2017-11-22T10:13:32.119Z,506
2017-11-22T10:14:32.188Z,534
2017-11-22T10:15:32.185Z,562
2017-11-22T10:16:32.114Z,573
2017-11-22T10:17:32.118Z,556
2017-11-22T10:18:32.217Z,568
2017-11-22T10:19:32.121Z,568
2017-11-22T10:20:32.188Z,573
2017-11-22T10:21:32.120Z,585
2017-11-22T10:22:32.188Z,590
2017-11-22T10:23:32.120Z,613
2017-11-22T10:24:32.200Z,663
2017-11-22T10:25:32.190Z,714
2017-11-22T10:26:32.195Z,770
2017-11-22T10:27:32.126Z,832
2017-11-22T10:28:32.195Z,911
2017-11-22T10:29:32.125Z,950
2017-11-22T10:30:32.192Z,990
2017-11-22T10:31:32.130Z,1012
2017-11-22T10:32:32.214Z,1018
2017-11-22T10:33:32.128Z,1023
2017-11-22T10:34:32.197Z,1035
2017-11-22T10:35:32.198Z,1046
2017-11-22T10:36:32.128Z,1063
2017-11-22T10:37:32.199Z,1063
2017-11-22T10:38:32.131Z,1074
2017-11-22T10:39:32.220Z,1080
2017-11-22T10:40:32.200Z,1080
2017-11-22T10:41:32.201Z,1080
2017-11-22T10:42:32.126Z,1057
2017-11-22T10:43:32.132Z,1046
2017-11-22T10:44:32.129Z,1051
2017-11-22T10:45:32.204Z,1113
2017-11-22T10:46:32.201Z,1130
2017-11-22T10:47:32.134Z,1113
2017-11-22T10:48:32.206Z,1085
2017-11-22T10:49:32.134Z,1051
2017-11-22T10:50:32.206Z,1035
2017-11-22T10:51:32.138Z,1023
2017-11-22T10:52:32.209Z,1029
2017-11-22T10:53:32.206Z,1023
2017-11-22T10:54:32.172Z,1006
2017-11-22T10:55:32.187Z,984
2017-11-22T10:56:32.102Z,973
2017-11-22T10:57:32.165Z,956
2017-11-22T10:58:32.119Z,961
2017-11-22T10:59:32.174Z,967
2017-11-22T11:00:32.142Z,990
2017-11-22T11:01:32.171Z,995
2017-11-22T11:02:32.073Z,1001
2017-11-22T11:03:32.159Z,1023
2017-11-22T11:04:32.160Z,1057
2017-11-22T11:05:32.103Z,1147
2017-11-22T11:06:32.069Z,1147
2017-11-22T11:07:32.104Z,1119
2017-11-22T11:08:32.192Z,1108
2017-11-22T11:09:32.159Z,1147
2017-11-22T11:10:32.085Z,1085
2017-11-22T11:11:32.103Z,1074
2017-11-22T11:12:32.122Z,1068
2017-11-22T11:13:32.149Z,1074
2017-11-22T11:14:32.186Z,1091
2017-11-22T11:15:32.095Z,1108
2017-11-22T11:16:32.205Z,1125
2017-11-22T11:17:32.224Z,1141
2017-11-22T11:18:32.219Z,1153
2017-11-22T11:19:32.209Z,1181
2017-11-22T11:20:32.148Z,1198
2017-11-22T11:21:32.153Z,1158
2017-11-22T11:22:32.127Z,1119
2017-11-22T11:23:32.130Z,1108
2017-11-22T11:24:32.172Z,1096
2017-11-22T11:25:32.229Z,1119
2017-11-22T11:26:32.164Z,1158
2017-11-22T11:27:32.227Z,1203
2017-11-22T11:28:32.159Z,1265
2017-11-22T11:29:32.228Z,1372
2017-11-22T11:30:32.162Z,1344
2017-11-22T11:31:32.229Z,1338
2017-11-22T11:32:32.162Z,1181
2017-11-22T11:33:32.162Z,1130
2017-11-22T11:34:32.256Z,1080
2017-11-22T11:35:32.169Z,1057
2017-11-22T11:36:32.241Z,1051
2017-11-22T11:37:32.162Z,1091
2017-11-22T11:38:32.165Z,1237
2017-11-22T11:39:32.165Z,1243
2017-11-22T11:40:32.238Z,1186
2017-11-22T11:41:32.174Z,1102
2017-11-22T11:42:32.169Z,1085
2017-11-22T11:43:32.177Z,1108
2017-11-22T11:44:32.237Z,1119
2017-11-22T11:45:32.174Z,1102
2017-11-22T11:46:32.239Z,1164
2017-11-22T11:47:32.172Z,1175
2017-11-22T11:48:32.246Z,1136
2017-11-22T11:49:32.173Z,1158
2017-11-22T11:50:32.241Z,1164
2017-11-22T11:51:32.174Z,1158
2017-11-22T11:52:32.176Z,1158
2017-11-22T11:53:32.243Z,1153
2017-11-22T11:54:32.170Z,1141
2017-11-22T11:55:32.246Z,1136
2017-11-22T11:56:32.171Z,1113
2017-11-22T11:57:32.250Z,1080
2017-11-22T11:58:32.175Z,1085
2017-11-22T11:59:32.246Z,1068
2017-11-22T12:00:32.247Z,1068
2017-11-22T12:01:32.174Z,1080
2017-11-22T12:02:32.251Z,1091
2017-11-22T12:03:32.231Z,1113
2017-11-22T12:04:32.251Z,1102
2017-11-22T12:05:32.234Z,1136
2017-11-22T12:06:32.249Z,1209
2017-11-22T12:07:32.193Z,1125
2017-11-22T12:08:32.133Z,1051
2017-11-22T12:09:32.234Z,1040
2017-11-22T12:10:32.223Z,1001
2017-11-22T12:11:32.200Z,1018
2017-11-22T12:12:32.243Z,1085
2017-11-22T12:13:32.164Z,1096
2017-11-22T12:14:32.185Z,1254
2017-11-22T12:15:32.187Z,1434
2017-11-22T12:16:32.280Z,1558
2017-11-22T12:17:32.258Z,1591
2017-11-22T12:18:32.185Z,1665
2017-11-22T12:19:32.259Z,1676
2017-11-22T12:20:32.187Z,1496
2017-11-22T12:21:32.260Z,1473
2017-11-22T12:22:32.261Z,1558
2017-11-22T12:23:32.197Z,1552
2017-11-22T12:24:32.192Z,1316
2017-11-22T12:25:32.262Z,1327
2017-11-22T12:26:32.193Z,1091
2017-11-22T12:27:32.264Z,1080
2017-11-22T12:28:32.194Z,1175
2017-11-22T12:29:32.272Z,1237
2017-11-22T12:30:32.233Z,1136
2017-11-22T12:31:32.268Z,1130
2017-11-22T12:32:32.194Z,1125
2017-11-22T12:33:32.279Z,1102
2017-11-22T12:34:32.139Z,1046
2017-11-22T12:35:32.130Z,990
2017-11-22T12:36:32.161Z,990
2017-11-22T12:37:32.200Z,956
2017-11-22T12:38:32.185Z,933
2017-11-22T12:39:32.226Z,900
2017-11-22T12:40:32.236Z,871
2017-11-22T12:41:32.235Z,866
2017-11-22T12:42:32.185Z,877
2017-11-22T12:43:32.259Z,894
2017-11-22T12:44:32.273Z,911
2017-11-22T12:45:32.199Z,916
2017-11-22T12:46:32.275Z,911
2017-11-22T12:47:32.207Z,888
2017-11-22T12:48:32.206Z,871
2017-11-22T12:49:32.279Z,860
2017-11-22T12:50:32.210Z,843
2017-11-22T12:51:32.304Z,843
2017-11-22T12:52:32.203Z,838
2017-11-22T12:53:32.158Z,832
2017-11-22T12:54:32.233Z,821
2017-11-22T12:55:32.281Z,815
2017-11-22T12:56:32.281Z,838
2017-11-22T12:57:32.215Z,843
2017-11-22T12:58:32.246Z,860
2017-11-22T12:59:32.321Z,849
2017-11-22T13:00:32.216Z,849
2017-11-22T13:01:32.216Z,866
2017-11-22T13:02:32.284Z,866
2017-11-22T13:03:32.286Z,855
2017-11-22T13:04:32.246Z,849
2017-11-22T13:05:32.220Z,866
2017-11-22T13:06:32.287Z,877
2017-11-22T13:07:32.217Z,883
2017-11-22T13:08:32.221Z,877
2017-11-22T13:09:32.289Z,888
2017-11-22T13:10:32.222Z,894
2017-11-22T13:11:32.223Z,894
2017-11-22T13:12:32.305Z,821
2017-11-22T13:13:32.315Z,798
2017-11-22T13:14:32.220Z,798
2017-11-22T13:15:32.290Z,798
2017-11-22T13:16:32.217Z,826
2017-11-22T13:17:32.293Z,916
2017-11-22T13:18:32.223Z,905
2017-11-22T13:19:32.294Z,933
2017-11-22T13:20:32.220Z,961
2017-11-22T13:21:32.295Z,1006
2017-11-22T13:22:32.226Z,1040
2017-11-22T13:23:32.298Z,1040
2017-11-22T13:24:32.227Z,1068
2017-11-22T13:25:32.296Z,1113
2017-11-22T13:26:32.234Z,1040
2017-11-22T13:27:32.298Z,1096
2017-11-22T13:28:32.232Z,1091
2017-11-22T13:29:32.299Z,1119
2017-11-22T13:30:32.239Z,1164
2017-11-22T13:31:32.303Z,1209
2017-11-22T13:32:32.232Z,1220
2017-11-22T13:33:32.302Z,1215
2017-11-22T13:34:32.264Z,1192
2017-11-22T13:35:32.304Z,1170
2017-11-22T13:36:32.304Z,1136
2017-11-22T13:37:32.237Z,956
2017-11-22T13:38:32.241Z,843
2017-11-22T13:39:32.306Z,826
2017-11-22T13:40:32.240Z,815
2017-11-22T13:41:32.311Z,804
2017-11-22T13:42:32.307Z,793
2017-11-22T13:43:32.237Z,781
2017-11-22T13:44:32.136Z,765
2017-11-22T13:45:32.179Z,748
2017-11-22T13:46:32.192Z,731
2017-11-22T13:47:32.247Z,708
2017-11-22T13:48:32.196Z,697
2017-11-22T13:50:32.189Z,658
2017-11-22T13:51:32.186Z,641
2017-11-22T13:52:32.509Z,630
2017-11-22T13:53:32.266Z,613
2017-11-22T13:54:32.245Z,596
2017-11-22T13:55:32.202Z,590
2017-11-22T13:56:32.245Z,573
2017-11-22T13:57:32.183Z,556
2017-11-22T13:58:32.296Z,545
2017-11-22T13:59:32.184Z,534
2017-11-22T14:00:32.285Z,523
2017-11-22T14:01:32.180Z,511
2017-11-22T14:02:32.209Z,506
2017-11-22T14:03:32.176Z,495
2017-11-22T14:04:32.259Z,478
2017-11-22T14:05:32.147Z,466
2017-11-22T14:06:32.149Z,455
2017-11-22T14:07:32.145Z,444
2017-11-22T14:08:32.154Z,438
2017-11-22T14:09:32.204Z,433
2017-11-22T14:10:32.206Z,427
2017-11-22T14:11:32.150Z,421
2017-11-22T14:12:32.152Z,410
2017-11-22T14:13:32.257Z,405
2017-11-22T14:14:32.327Z,399