createdAt,value
2023-05-18T00:00:01.797Z,86.59
2023-05-18T00:02:28.426Z,86.84
2023-05-18T00:04:57.770Z,85.71
2023-05-18T00:07:24.434Z,85.68
2023-05-18T00:09:51.105Z,86.54
2023-05-18T00:12:17.760Z,86.53
2023-05-18T00:14:46.353Z,86.65
2023-05-18T00:17:14.940Z,87.20
2023-05-18T00:19:41.626Z,86.62
2023-05-18T00:22:08.167Z,87.88
2023-05-18T00:24:36.935Z,88.41
2023-05-18T00:27:03.985Z,87.50
2023-05-18T00:29:30.537Z,88.07
2023-05-18T00:31:57.122Z,87.84
2023-05-18T00:34:23.673Z,87.81
2023-05-18T00:36:50.249Z,88.17
2023-05-18T00:39:21.256Z,89.66
2023-05-18T00:41:47.798Z,89.42
2023-05-18T00:44:14.426Z,89.02
2023-05-18T00:46:44.340Z,89.32
2023-05-18T00:49:11.693Z,88.93
2023-05-18T00:51:39.374Z,89.53
2023-05-18T00:54:06.571Z,90.72
2023-05-18T00:56:34.383Z,90.59
2023-05-18T00:59:03.218Z,90.71
2023-05-18T01:01:34.942Z,90.89
2023-05-18T01:04:03.125Z,90.29
2023-05-18T01:06:36.052Z,90.98
2023-05-18T01:09:07.125Z,91.54
2023-05-18T01:11:57.323Z,92.46
2023-05-18T01:14:49.935Z,92.92
2023-05-18T01:17:41.174Z,92.85
2023-05-18T01:20:38.188Z,92.93
2023-05-18T01:23:25.544Z,93.80
2023-05-18T01:25:54.906Z,94.83
2023-05-18T01:28:29.546Z,94.82
2023-05-18T01:30:56.865Z,95.61
2023-05-18T01:33:25.818Z,96.28
2023-05-18T01:35:52.656Z,96.83
2023-05-18T01:38:25.075Z,96.77
2023-05-18T01:41:08.588Z,97.18
2023-05-18T01:43:38.066Z,97.34
2023-05-18T01:46:21.785Z,97.32
2023-05-18T01:48:56.478Z,98.11
2023-05-18T01:51:29.611Z,98.57
2023-05-18T01:54:23.200Z,98.16
2023-05-18T01:56:52.533Z,99.30
2023-05-18T01:59:19.381Z,98.86
2023-05-18T02:01:46.331Z,98.93
2023-05-18T02:04:12.946Z,99.59
2023-05-18T02:06:39.859Z,99.59
2023-05-18T02:09:06.570Z,99.93
2023-05-18T02:11:33.122Z,100.00
2023-05-18T02:14:00.854Z,100.00
2023-05-18T02:16:27.420Z,100.00
2023-05-18T02:18:54.199Z,100.00
2023-05-18T02:21:22.223Z,100.00
2023-05-18T02:23:48.764Z,100.00
2023-05-18T02:26:17.624Z,100.00
2023-05-18T02:28:44.226Z,100.00
2023-05-18T02:31:11.994Z,100.00
2023-05-18T02:33:42.162Z,100.00
2023-05-18T02:36:10.662Z,100.00
2023-05-18T02:38:40.642Z,100.00
2023-05-18T02:41:07.495Z,100.00
2023-05-18T02:43:36.547Z,100.00
2023-05-18T02:46:05.437Z,100.00
2023-05-18T02:48:32.457Z,100.00
2023-05-18T02:50:59.077Z,100.00
2023-05-18T02:53:26.638Z,100.00
2023-05-18T02:55:59.061Z,100.00
2023-05-18T02:58:25.977Z,100.00
2023-05-18T03:00:55.269Z,100.00
2023-05-18T03:03:23.892Z,100.00
2023-05-18T03:05:53.004Z,100.00
2023-05-18T03:08:27.392Z,100.00
2023-05-18T03:10:53.964Z,100.00
2023-05-18T03:13:21.141Z,100.00
2023-05-18T03:15:52.358Z,100.00
2023-05-18T03:18:21.515Z,100.00
2023-05-18T03:20:49.997Z,100.00
2023-05-18T03:23:16.512Z,100.00
2023-05-18T03:25:43.259Z,100.00
2023-05-18T03:28:09.798Z,100.00
2023-05-18T03:30:36.401Z,100.00
2023-05-18T03:33:03.368Z,100.00
2023-05-18T03:35:30.375Z,100.00
2023-05-18T03:37:59.423Z,100.00
2023-05-18T03:40:26.036Z,100.00
2023-05-18T03:42:52.587Z,100.00
2023-05-18T03:45:19.416Z,100.00
2023-05-18T03:47:46.309Z,100.00
2023-05-18T03:50:13.260Z,100.00
2023-05-18T03:52:41.553Z,100.00
2023-05-18T03:55:08.548Z,100.00
2023-05-18T03:57:35.094Z,100.00
2023-05-18T04:00:04.382Z,100.00
2023-05-18T04:02:31.208Z,100.00
2023-05-18T04:04:58.064Z,100.00
2023-05-18T04:07:24.644Z,100.00
2023-05-18T04:09:52.204Z,100.00
2023-05-18T04:12:18.796Z,100.00
2023-05-18T04:14:51.449Z,100.00
2023-05-18T04:17:22.232Z,100.00
2023-05-18T04:19:51.356Z,100.00
2023-05-18T04:22:18.717Z,100.00
2023-05-18T04:24:47.640Z,99.69
2023-05-18T04:27:15.439Z,97.24
2023-05-18T04:29:43.958Z,97.74
2023-05-18T04:32:13.041Z,97.19
2023-05-18T04:34:39.624Z,95.57
2023-05-18T04:37:06.531Z,93.55
2023-05-18T04:39:34.786Z,92.36
2023-05-18T04:42:01.709Z,91.12
2023-05-18T04:44:29.298Z,89.06
2023-05-18T04:46:58.790Z,87.32
2023-05-18T04:49:26.225Z,87.65
2023-05-18T04:51:58.920Z,89.31
2023-05-18T04:54:33.325Z,90.72
2023-05-18T04:57:03.015Z,92.97
2023-05-18T04:59:31.978Z,94.06
2023-05-18T05:01:58.590Z,95.06
2023-05-18T05:04:25.117Z,95.47
2023-05-18T05:06:51.853Z,96.09
2023-05-18T05:09:18.436Z,97.51
2023-05-18T05:11:45.059Z,96.88
2023-05-18T05:14:11.980Z,97.99
2023-05-18T05:16:39.588Z,98.09
2023-05-18T05:19:08.214Z,98.61
2023-05-18T05:21:34.917Z,99.18
2023-05-18T05:24:05.019Z,98.50
2023-05-18T05:26:31.674Z,99.38
2023-05-18T05:28:58.179Z,99.23
2023-05-18T05:31:26.918Z,98.70
2023-05-18T05:33:53.595Z,99.70
2023-05-18T05:36:20.133Z,99.74
2023-05-18T05:38:48.942Z,98.79
2023-05-18T05:41:15.629Z,98.48
2023-05-18T05:43:42.146Z,97.75
2023-05-18T05:46:08.766Z,96.97
2023-05-18T05:48:35.418Z,95.89
2023-05-18T05:51:05.585Z,95.10
2023-05-18T05:53:32.100Z,91.85
2023-05-18T05:55:58.668Z,88.44
2023-05-18T05:58:25.640Z,85.57
2023-05-18T06:00:52.397Z,84.12
2023-05-18T06:03:21.503Z,80.10
2023-05-18T06:05:48.352Z,78.21
2023-05-18T06:08:15.841Z,75.00
2023-05-18T06:10:42.742Z,73.19
2023-05-18T06:13:09.426Z,71.98
2023-05-18T06:15:36.274Z,70.09
2023-05-18T06:18:02.951Z,68.17
2023-05-18T06:20:29.657Z,66.63
2023-05-18T06:25:24.416Z,63.05
2023-05-18T06:27:52.050Z,63.48
2023-05-18T06:30:18.617Z,63.22
2023-05-18T06:32:45.129Z,64.59
2023-05-18T06:35:12.935Z,65.81
2023-05-18T06:37:39.850Z,67.99
2023-05-18T06:40:09.373Z,65.64
2023-05-18T06:42:36.513Z,65.13
2023-05-18T06:45:04.032Z,66.12
2023-05-18T06:47:30.607Z,68.67
2023-05-18T06:49:58.908Z,68.34
2023-05-18T06:52:28.864Z,67.20
2023-05-18T06:54:55.661Z,66.36
2023-05-18T06:57:22.199Z,65.18
2023-05-18T06:59:53.704Z,66.58
2023-05-18T07:02:21.337Z,66.69
2023-05-18T07:04:48.863Z,67.15
2023-05-18T07:07:16.861Z,67.89
2023-05-18T07:09:45.556Z,65.01
2023-05-18T07:12:12.702Z,64.64
2023-05-18T07:14:39.225Z,62.77
2023-05-18T07:17:07.624Z,60.49
2023-05-18T07:19:35.224Z,60.18
2023-05-18T07:22:02.030Z,58.57
2023-05-18T07:24:28.543Z,57.66
2023-05-18T07:26:55.031Z,58.08
2023-05-18T07:29:21.575Z,59.03
2023-05-18T07:31:48.162Z,58.96
2023-05-18T07:34:14.901Z,58.64
2023-05-18T07:36:41.627Z,57.11
2023-05-18T07:39:08.755Z,54.19
2023-05-18T07:41:36.252Z,57.53
2023-05-18T07:44:02.792Z,56.45
2023-05-18T07:46:29.449Z,56.52
2023-05-18T07:48:56.058Z,55.41
2023-05-18T07:51:22.698Z,55.36
2023-05-18T07:53:49.204Z,54.55
2023-05-18T07:56:15.756Z,54.63
2023-05-18T07:58:44.705Z,53.42
2023-05-18T08:01:11.475Z,54.16
2023-05-18T08:03:38.133Z,53.29
2023-05-18T08:06:04.807Z,53.35
2023-05-18T08:08:31.413Z,53.50
2023-05-18T08:11:04.393Z,51.13
2023-05-18T08:13:33.312Z,51.73
2023-05-18T08:16:11.265Z,47.00
2023-05-18T08:18:39.080Z,50.20
2023-05-18T08:21:08.287Z,50.70
2023-05-18T08:23:38.842Z,48.55
2023-05-18T08:26:09.830Z,49.61
2023-05-18T08:28:37.458Z,49.31
2023-05-18T08:31:03.992Z,44.96
2023-05-18T08:33:32.623Z,48.95
2023-05-18T08:35:59.412Z,43.33
2023-05-18T08:38:26.098Z,50.15
2023-05-18T08:41:05.366Z,47.51
2023-05-18T08:43:36.673Z,48.22
2023-05-18T08:46:26.456Z,43.34
2023-05-18T08:48:57.114Z,43.57
2023-05-18T08:51:26.901Z,46.82
2023-05-18T08:53:55.759Z,47.97
2023-05-18T08:56:26.678Z,44.14
2023-05-18T08:58:56.401Z,43.74
2023-05-18T09:01:28.661Z,42.00
2023-05-18T09:03:58.069Z,47.93
2023-05-18T09:06:25.340Z,46.77
2023-05-18T09:08:53.347Z,41.98
2023-05-18T09:11:21.673Z,45.54
2023-05-18T09:13:50.119Z,44.69
2023-05-18T09:16:17.094Z,43.17
2023-05-18T09:18:43.771Z,46.42
2023-05-18T09:21:11.336Z,47.37
2023-05-18T09:23:40.964Z,44.81
2023-05-18T09:26:10.271Z,47.00
2023-05-18T09:28:38.014Z,46.18
2023-05-18T09:31:07.924Z,47.70
2023-05-18T09:33:38.719Z,48.21
2023-05-18T09:36:08.664Z,48.13
2023-05-18T09:38:40.684Z,46.51
2023-05-18T09:41:12.597Z,44.67
2023-05-18T09:43:40.248Z,45.35
2023-05-18T09:46:09.976Z,45.65
2023-05-18T09:48:38.159Z,47.52
2023-05-18T09:51:06.818Z,45.92
2023-05-18T09:53:37.628Z,46.20
2023-05-18T09:56:07.195Z,47.05
2023-05-18T09:58:38.157Z,45.82
2023-05-18T10:01:05.229Z,45.59
2023-05-18T10:03:39.695Z,44.96
2023-05-18T10:06:08.959Z,44.30
2023-05-18T10:08:37.799Z,45.73
2023-05-18T10:11:05.159Z,46.19
2023-05-18T10:13:32.945Z,45.93
2023-05-18T10:16:05.787Z,42.81
2023-05-18T10:18:35.817Z,44.06
2023-05-18T10:21:05.311Z,44.48
2023-05-18T10:23:34.807Z,42.98
2023-05-18T10:26:05.952Z,45.15
2023-05-18T10:28:53.315Z,46.36
2023-05-18T10:31:20.566Z,46.92
2023-05-18T10:33:47.760Z,45.40
2023-05-18T10:36:15.524Z,44.19
2023-05-18T10:38:45.525Z,45.88
2023-05-18T10:41:13.313Z,47.06
2023-05-18T10:43:41.522Z,46.76
2023-05-18T10:46:08.756Z,46.86
2023-05-18T10:48:39.343Z,46.92
2023-05-18T10:51:08.448Z,47.56
2023-05-18T10:53:36.691Z,47.03
2023-05-18T10:56:03.837Z,47.30
2023-05-18T10:58:35.145Z,46.55
2023-05-18T11:01:06.337Z,47.27
2023-05-18T11:03:33.285Z,47.23
2023-05-18T11:06:08.969Z,47.17
2023-05-18T11:08:42.451Z,46.67
2023-05-18T11:11:08.956Z,48.11
2023-05-18T11:13:38.469Z,49.18
2023-05-18T11:16:06.588Z,48.48
2023-05-18T11:18:42.508Z,48.78
2023-05-18T11:21:18.945Z,48.34
2023-05-18T11:24:23.908Z,46.95
2023-05-18T11:27:03.669Z,48.84
2023-05-18T11:29:42.105Z,48.45
2023-05-18T11:32:30.342Z,50.02
2023-05-18T11:34:57.897Z,49.26
2023-05-18T11:37:39.720Z,50.17
2023-05-18T11:40:11.681Z,49.95
2023-05-18T11:42:38.489Z,50.53
2023-05-18T11:45:09.325Z,50.07
2023-05-18T11:47:37.033Z,50.65
2023-05-18T11:50:07.709Z,50.32
2023-05-18T11:52:46.555Z,49.95
2023-05-18T11:55:19.312Z,49.83
2023-05-18T11:57:52.539Z,50.08
2023-05-18T12:00:21.076Z,50.91
2023-05-18T12:02:49.450Z,49.33
2023-05-18T12:05:17.035Z,48.83
2023-05-18T12:07:45.008Z,49.53
2023-05-18T12:10:14.675Z,49.66
2023-05-18T12:12:41.995Z,50.23
2023-05-18T12:15:11.944Z,50.34
2023-05-18T12:17:46.319Z,49.30
2023-05-18T12:20:21.922Z,51.13
2023-05-18T12:22:52.083Z,50.96
2023-05-18T12:25:20.023Z,50.24
2023-05-18T12:27:50.161Z,49.85
2023-05-18T12:30:34.658Z,50.64
2023-05-18T12:33:04.955Z,49.41
2023-05-18T12:35:33.091Z,50.24
2023-05-18T12:38:00.838Z,50.06
2023-05-18T12:40:37.657Z,51.25
2023-05-18T12:43:04.467Z,50.85
2023-05-18T12:45:32.982Z,50.75
2023-05-18T12:48:06.869Z,50.31
2023-05-18T12:50:37.147Z,50.12
2023-05-18T12:53:03.887Z,49.40
2023-05-18T12:55:32.129Z,50.96
2023-05-18T12:58:17.523Z,51.28
2023-05-18T13:00:46.330Z,50.99
2023-05-18T13:03:16.305Z,49.97
2023-05-18T13:05:45.679Z,51.03
2023-05-18T13:08:22.164Z,51.25
2023-05-18T13:11:01.592Z,49.73
2023-05-18T13:13:36.147Z,50.19
2023-05-18T13:16:05.119Z,50.10
2023-05-18T13:18:31.633Z,51.27
2023-05-18T13:20:58.705Z,50.84
2023-05-18T13:23:28.143Z,50.56
2023-05-18T13:25:57.347Z,51.16
2023-05-18T13:28:25.051Z,50.66
2023-05-18T13:30:51.665Z,51.11
2023-05-18T13:33:21.712Z,50.54
2023-05-18T13:35:49.861Z,50.46
2023-05-18T13:38:16.692Z,51.02
2023-05-18T13:40:43.229Z,51.09
2023-05-18T13:43:11.951Z,51.73
2023-05-18T13:45:42.219Z,51.11
2023-05-18T13:48:10.677Z,50.43
2023-05-18T13:50:37.936Z,50.53
2023-05-18T13:53:04.669Z,51.09
2023-05-18T13:55:31.570Z,51.46
2023-05-18T13:57:58.495Z,51.22
2023-05-18T14:00:25.316Z,51.65
2023-05-18T14:02:53.294Z,51.94
2023-05-18T14:05:20.522Z,51.50
2023-05-18T14:07:48.868Z,51.64
2023-05-18T14:10:15.474Z,51.60
2023-05-18T14:12:44.812Z,50.38
2023-05-18T14:15:13.998Z,51.47
2023-05-18T14:17:42.102Z,51.97
2023-05-18T14:20:14.005Z,50.87
2023-05-18T14:22:41.018Z,51.65
2023-05-18T14:25:08.089Z,51.61
2023-05-18T14:27:34.636Z,51.53
2023-05-18T14:30:01.456Z,52.38
2023-05-18T14:32:31.936Z,52.96
2023-05-18T14:34:58.684Z,52.29
2023-05-18T14:37:25.779Z,52.26
2023-05-18T14:39:52.540Z,51.95
2023-05-18T14:42:19.115Z,50.31
2023-05-18T14:44:46.234Z,52.31
2023-05-18T14:47:12.816Z,52.53
2023-05-18T14:49:39.493Z,50.75
2023-05-18T14:52:06.172Z,51.79
2023-05-18T14:54:32.796Z,52.69
2023-05-18T14:56:59.907Z,51.35
2023-05-18T14:59:26.463Z,51.91
2023-05-18T15:01:55.309Z,51.76
2023-05-18T15:04:22.262Z,52.47
2023-05-18T15:06:49.684Z,52.83
2023-05-18T15:09:18.208Z,53.09
2023-05-18T15:11:44.772Z,53.34
2023-05-18T15:14:11.403Z,53.19
2023-05-18T15:16:38.955Z,53.70
2023-05-18T15:19:06.018Z,53.69
2023-05-18T15:21:35.035Z,54.15
2023-05-18T15:26:54.621Z,54.43
2023-05-18T15:29:21.765Z,54.34
2023-05-18T15:31:51.064Z,54.49
2023-05-18T15:34:17.919Z,54.53
2023-05-18T15:36:44.405Z,54.39
2023-05-18T15:39:10.902Z,54.61
2023-05-18T15:41:37.439Z,55.10
2023-05-18T15:44:04.068Z,55.64
2023-05-18T15:46:32.231Z,55.24
2023-05-18T15:48:58.915Z,54.86
2023-05-18T15:51:25.480Z,55.10
2023-05-18T15:53:52.010Z,55.20
2023-05-18T15:56:22.268Z,55.52
2023-05-18T15:58:48.848Z,54.74
2023-05-18T16:01:15.737Z,54.88
2023-05-18T16:03:43.121Z,55.42
2023-05-18T16:06:09.717Z,54.17
2023-05-18T16:08:36.324Z,54.93
2023-05-18T16:11:02.982Z,55.22
2023-05-18T16:13:29.506Z,55.24
2023-05-18T16:15:56.052Z,54.84
2023-05-18T16:18:22.919Z,54.03
2023-05-18T16:20:49.465Z,53.81
2023-05-18T16:23:16.041Z,54.48
2023-05-18T16:25:42.584Z,55.35
2023-05-18T16:28:09.106Z,54.90
2023-05-18T16:30:35.838Z,54.82
2023-05-18T16:33:02.389Z,55.39
2023-05-18T16:35:31.000Z,55.26
2023-05-18T16:37:57.804Z,55.45
2023-05-18T16:40:24.437Z,55.36
2023-05-18T16:42:51.362Z,55.68
2023-05-18T16:45:18.131Z,55.56
2023-05-18T16:47:44.835Z,55.62
2023-05-18T16:50:11.770Z,55.65
2023-05-18T16:52:38.318Z,55.40
2023-05-18T16:55:05.318Z,56.25
2023-05-18T16:57:36.851Z,55.89
2023-05-18T17:00:07.322Z,56.29
2023-05-18T17:02:37.940Z,56.52
2023-05-18T17:05:08.531Z,56.66
2023-05-18T17:07:37.657Z,56.61
2023-05-18T17:10:05.302Z,56.65
2023-05-18T17:12:31.964Z,56.39
2023-05-18T17:14:58.561Z,56.83
2023-05-18T17:17:25.107Z,56.79
2023-05-18T17:19:51.723Z,57.30
2023-05-18T17:22:18.306Z,57.52
2023-05-18T17:24:44.871Z,57.67
2023-05-18T17:27:11.868Z,57.80
2023-05-18T17:29:38.661Z,58.21
2023-05-18T17:32:05.910Z,58.19
2023-05-18T17:34:32.460Z,58.43
2023-05-18T17:36:59.009Z,57.76
2023-05-18T17:39:26.845Z,57.77
2023-05-18T17:41:54.419Z,58.22
2023-05-18T17:44:23.441Z,58.34
2023-05-18T17:46:50.945Z,58.16
2023-05-18T17:49:18.019Z,58.20
2023-05-18T17:51:44.823Z,58.46
2023-05-18T17:54:11.528Z,58.85
2023-05-18T17:56:41.844Z,58.67
2023-05-18T17:59:08.642Z,59.21
2023-05-18T18:01:35.985Z,59.69
2023-05-18T18:04:02.751Z,59.65
2023-05-18T18:06:29.470Z,59.97
2023-05-18T18:08:58.600Z,60.62
2023-05-18T18:11:26.263Z,61.16
2023-05-18T18:13:53.282Z,61.72
2023-05-18T18:16:20.136Z,61.74
2023-05-18T18:18:47.277Z,61.53
2023-05-18T18:21:18.565Z,61.68
2023-05-18T18:23:45.323Z,61.85
2023-05-18T18:26:12.118Z,62.29
2023-05-18T18:28:38.859Z,62.04
2023-05-18T18:31:05.486Z,62.50
2023-05-18T18:33:34.908Z,62.57
2023-05-18T18:36:02.395Z,62.97
2023-05-18T18:38:29.064Z,63.01
2023-05-18T18:41:01.686Z,63.07
2023-05-18T18:43:28.793Z,62.22
2023-05-18T18:45:58.974Z,61.83
2023-05-18T18:48:25.745Z,61.57
2023-05-18T18:50:52.897Z,61.39
2023-05-18T18:53:19.453Z,61.43
2023-05-18T18:55:46.083Z,61.28
2023-05-18T18:58:15.117Z,61.47
2023-05-18T19:00:41.761Z,61.61
2023-05-18T19:03:13.394Z,60.88
2023-05-18T19:05:40.246Z,60.78
2023-05-18T19:08:08.600Z,60.93
2023-05-18T19:10:38.540Z,61.33
2023-05-18T19:13:06.041Z,61.66
2023-05-18T19:15:33.982Z,61.82
2023-05-18T19:18:00.956Z,61.61
2023-05-18T19:20:27.577Z,61.79
2023-05-18T19:22:54.368Z,61.96
2023-05-18T19:25:26.259Z,62.56
2023-05-18T19:27:53.809Z,62.34
2023-05-18T19:30:22.300Z,62.58
2023-05-18T19:32:50.163Z,62.87
2023-05-18T19:35:28.570Z,62.88
2023-05-18T19:37:55.335Z,62.42
2023-05-18T19:40:22.732Z,62.65
2023-05-18T19:42:49.517Z,62.48
2023-05-18T19:45:16.228Z,62.19
2023-05-18T19:47:42.832Z,62.12
2023-05-18T19:50:10.427Z,62.13
2023-05-18T19:52:37.000Z,62.74
2023-05-18T19:55:03.735Z,62.83
2023-05-18T19:57:30.287Z,62.46
2023-05-18T19:59:57.763Z,62.71
2023-05-18T20:02:24.964Z,62.68
2023-05-18T20:04:51.696Z,62.68
2023-05-18T20:07:18.218Z,62.30
2023-05-18T20:09:46.657Z,61.75
2023-05-18T20:12:13.303Z,61.71
2023-05-18T20:14:40.118Z,61.67
2023-05-18T20:17:06.899Z,61.79
2023-05-18T20:19:33.657Z,61.54
2023-05-18T20:22:00.279Z,61.53
2023-05-18T20:24:26.809Z,61.82
2023-05-18T20:26:53.359Z,61.34
2023-05-18T20:29:19.956Z,61.84
2023-05-18T20:31:46.867Z,61.74
2023-05-18T20:34:13.515Z,61.56
2023-05-18T20:36:40.027Z,61.79
2023-05-18T20:39:07.354Z,62.03
2023-05-18T20:41:34.077Z,62.08
2023-05-18T20:44:05.289Z,62.08
2023-05-18T20:46:33.881Z,62.40
2023-05-18T20:49:00.510Z,62.73
2023-05-18T20:51:28.163Z,62.70
2023-05-18T20:53:54.734Z,63.36
2023-05-18T20:56:29.560Z,63.46
2023-05-18T20:58:56.772Z,62.32
2023-05-18T21:01:23.967Z,63.26
2023-05-18T21:03:50.961Z,63.63
2023-05-18T21:06:17.620Z,63.17
2023-05-18T21:08:45.414Z,63.77
2023-05-18T21:11:19.752Z,63.99
2023-05-18T21:13:46.476Z,64.09
2023-05-18T21:16:13.064Z,63.68
2023-05-18T21:18:39.646Z,64.44
2023-05-18T21:21:06.252Z,64.18
2023-05-18T21:23:32.846Z,64.50
2023-05-18T21:25:59.385Z,64.47
2023-05-18T21:28:25.997Z,64.57
2023-05-18T21:30:54.069Z,64.93
2023-05-18T21:33:21.662Z,65.26
2023-05-18T21:35:48.679Z,65.76
2023-05-18T21:38:16.117Z,65.68
2023-05-18T21:40:43.854Z,65.80
2023-05-18T21:43:10.749Z,66.32
2023-05-18T21:45:37.727Z,66.73
2023-05-18T21:48:04.898Z,67.59
2023-05-18T21:50:35.350Z,67.51
2023-05-18T21:53:05.610Z,68.50
2023-05-18T21:55:32.377Z,68.90
2023-05-18T21:57:59.360Z,69.32
2023-05-18T22:00:26.937Z,69.79
2023-05-18T22:02:53.610Z,69.84
2023-05-18T22:05:20.193Z,70.79
2023-05-18T22:07:46.900Z,71.63
2023-05-18T22:10:18.378Z,71.62
2023-05-18T22:12:45.493Z,71.26
2023-05-18T22:15:12.413Z,71.97
2023-05-18T22:17:39.333Z,72.01
2023-05-18T22:20:09.021Z,72.96
2023-05-18T22:22:38.278Z,73.09
2023-05-18T22:25:05.066Z,72.93
2023-05-18T22:27:31.675Z,73.54
2023-05-18T22:29:58.246Z,74.41
2023-05-18T22:32:25.046Z,73.95
2023-05-18T22:34:56.126Z,73.19
2023-05-18T22:37:22.797Z,72.96
2023-05-18T22:39:49.306Z,73.45
2023-05-18T22:42:15.820Z,71.81
2023-05-18T22:44:42.676Z,72.37
2023-05-18T22:47:13.511Z,71.12
2023-05-18T22:49:41.196Z,70.33
2023-05-18T22:52:08.242Z,70.25
2023-05-18T22:54:34.823Z,70.85
2023-05-18T22:57:01.439Z,71.50
2023-05-18T22:59:29.946Z,71.87
2023-05-18T23:01:56.608Z,72.15
2023-05-18T23:04:23.200Z,72.47
2023-05-18T23:06:50.880Z,72.26
2023-05-18T23:09:17.537Z,72.85
2023-05-18T23:11:46.300Z,73.32
2023-05-18T23:14:14.761Z,74.21
2023-05-18T23:16:43.077Z,74.01
2023-05-18T23:19:12.199Z,74.48
2023-05-18T23:21:39.977Z,74.32
2023-05-18T23:24:07.973Z,75.20
2023-05-18T23:26:34.612Z,75.57
2023-05-18T23:29:01.553Z,76.11
2023-05-18T23:31:31.451Z,75.77
2023-05-18T23:33:58.349Z,75.35
2023-05-18T23:36:28.550Z,74.90
2023-05-18T23:38:59.114Z,75.85
2023-05-18T23:41:27.434Z,76.16
2023-05-18T23:43:54.946Z,75.95
2023-05-18T23:46:22.547Z,75.88
2023-05-18T23:48:50.396Z,76.80
2023-05-18T23:51:18.009Z,76.34
2023-05-18T23:53:46.089Z,76.45
2023-05-18T23:56:12.892Z,76.76
2023-05-18T23:58:44.106Z,75.96
