createdAt,value
2023-03-05T00:01:19.547Z,100.00
2023-03-05T00:03:46.651Z,100.00
2023-03-05T00:06:13.304Z,100.00
2023-03-05T00:08:39.967Z,100.00
2023-03-05T00:11:08.781Z,100.00
2023-03-05T00:13:35.873Z,100.00
2023-03-05T00:16:03.922Z,100.00
2023-03-05T00:18:30.619Z,100.00
2023-03-05T00:20:57.200Z,100.00
2023-03-05T00:23:23.793Z,100.00
2023-03-05T00:25:50.431Z,100.00
2023-03-05T00:28:17.038Z,100.00
2023-03-05T00:30:43.651Z,100.00
2023-03-05T00:33:12.059Z,100.00
2023-03-05T00:35:45.908Z,100.00
2023-03-05T00:38:13.144Z,100.00
2023-03-05T00:40:40.409Z,100.00
2023-03-05T00:43:07.429Z,100.00
2023-03-05T00:45:34.110Z,100.00
2023-03-05T00:48:00.963Z,100.00
2023-03-05T00:50:27.616Z,100.00
2023-03-05T00:52:54.416Z,100.00
2023-03-05T00:55:21.167Z,100.00
2023-03-05T00:57:47.807Z,100.00
2023-03-05T01:00:14.985Z,100.00
2023-03-05T01:02:41.896Z,100.00
2023-03-05T01:05:10.987Z,100.00
2023-03-05T01:07:37.666Z,100.00
2023-03-05T01:10:04.841Z,100.00
2023-03-05T01:12:31.441Z,100.00
2023-03-05T01:14:58.061Z,100.00
2023-03-05T01:17:24.681Z,100.00
2023-03-05T01:19:51.315Z,100.00
2023-03-05T01:22:17.947Z,100.00
2023-03-05T01:24:44.564Z,100.00
2023-03-05T01:27:11.128Z,100.00
2023-03-05T01:29:37.917Z,100.00
2023-03-05T01:32:04.606Z,100.00
2023-03-05T01:34:31.272Z,100.00
2023-03-05T01:36:57.956Z,100.00
2023-03-05T01:39:24.598Z,100.00
2023-03-05T01:41:51.206Z,100.00
2023-03-05T01:44:22.233Z,100.00
2023-03-05T01:46:48.852Z,100.00
2023-03-05T01:49:18.345Z,100.00
2023-03-05T01:51:51.665Z,100.00
2023-03-05T01:54:19.988Z,100.00
2023-03-05T01:56:49.152Z,100.00
2023-03-05T01:59:16.784Z,100.00
2023-03-05T02:01:46.268Z,100.00
2023-03-05T02:04:15.531Z,100.00
2023-03-05T02:06:42.856Z,100.00
2023-03-05T02:09:09.894Z,100.00
2023-03-05T02:11:36.868Z,100.00
2023-03-05T02:14:04.496Z,100.00
2023-03-05T02:16:36.953Z,100.00
2023-03-05T02:19:04.846Z,100.00
2023-03-05T02:21:42.548Z,100.00
2023-03-05T02:24:11.889Z,100.00
2023-03-05T02:26:38.643Z,100.00
2023-03-05T02:29:06.819Z,100.00
2023-03-05T02:31:33.608Z,100.00
2023-03-05T02:34:00.426Z,100.00
2023-03-05T02:36:27.082Z,100.00
2023-03-05T02:38:53.979Z,100.00
2023-03-05T02:41:20.624Z,100.00
2023-03-05T02:43:47.231Z,100.00
2023-03-05T02:46:13.941Z,100.00
2023-03-05T02:48:40.567Z,100.00
2023-03-05T02:51:07.579Z,100.00
2023-03-05T02:53:34.325Z,100.00
2023-03-05T02:56:01.023Z,100.00
2023-03-05T02:58:27.953Z,100.00
2023-03-05T03:00:54.628Z,100.00
2023-03-05T03:03:21.386Z,100.00
2023-03-05T03:05:48.114Z,100.00
2023-03-05T03:08:15.374Z,100.00
2023-03-05T03:10:42.015Z,100.00
2023-03-05T03:13:08.598Z,100.00
2023-03-05T03:15:35.305Z,100.00
2023-03-05T03:18:01.972Z,100.00
2023-03-05T03:20:28.635Z,100.00
2023-03-05T03:22:55.368Z,100.00
2023-03-05T03:25:23.199Z,100.00
2023-03-05T03:27:49.897Z,100.00
2023-03-05T03:30:16.838Z,100.00
2023-03-05T03:32:43.830Z,100.00
2023-03-05T03:35:10.756Z,100.00
2023-03-05T03:37:37.400Z,100.00
2023-03-05T03:40:05.814Z,100.00
2023-03-05T03:42:32.902Z,100.00
2023-03-05T03:45:00.671Z,100.00
2023-03-05T03:47:27.284Z,100.00
2023-03-05T03:49:54.765Z,100.00
2023-03-05T03:52:23.107Z,100.00
2023-03-05T03:54:52.489Z,100.00
2023-03-05T03:57:19.293Z,100.00
2023-03-05T03:59:46.248Z,100.00
2023-03-05T04:02:12.971Z,100.00
2023-03-05T04:04:39.766Z,100.00
2023-03-05T04:07:06.529Z,100.00
2023-03-05T04:09:33.180Z,100.00
2023-03-05T04:11:59.824Z,100.00
2023-03-05T04:14:27.463Z,100.00
2023-03-05T04:16:54.147Z,100.00
2023-03-05T04:19:21.045Z,100.00
2023-03-05T04:21:47.913Z,100.00
2023-03-05T04:24:14.588Z,100.00
2023-03-05T04:26:41.187Z,100.00
2023-03-05T04:29:07.831Z,100.00
2023-03-05T04:31:34.466Z,100.00
2023-03-05T04:34:01.143Z,100.00
2023-03-05T04:36:27.796Z,100.00
2023-03-05T04:38:54.368Z,100.00
2023-03-05T04:41:21.090Z,100.00
2023-03-05T04:43:47.841Z,100.00
2023-03-05T04:46:14.556Z,100.00
2023-03-05T04:48:41.277Z,100.00
2023-03-05T04:51:07.894Z,100.00
2023-03-05T04:53:35.410Z,100.00
2023-03-05T04:56:02.250Z,100.00
2023-03-05T04:58:29.136Z,100.00
2023-03-05T05:01:00.259Z,100.00
2023-03-05T05:03:26.892Z,100.00
2023-03-05T05:05:57.636Z,100.00
2023-03-05T05:08:24.725Z,100.00
2023-03-05T05:10:57.550Z,100.00
2023-03-05T05:13:24.679Z,100.00
2023-03-05T05:15:51.963Z,100.00
2023-03-05T05:18:18.800Z,100.00
2023-03-05T05:20:45.599Z,100.00
2023-03-05T05:23:12.193Z,100.00
2023-03-05T05:25:38.814Z,100.00
2023-03-05T05:28:05.640Z,100.00
2023-03-05T05:30:32.318Z,100.00
2023-03-05T05:32:59.038Z,100.00
2023-03-05T05:35:25.693Z,100.00
2023-03-05T05:37:52.323Z,100.00
2023-03-05T05:40:19.025Z,100.00
2023-03-05T05:42:45.733Z,100.00
2023-03-05T05:45:12.431Z,100.00
2023-03-05T05:47:39.128Z,100.00
2023-03-05T05:50:06.039Z,100.00
2023-03-05T05:52:32.608Z,100.00
2023-03-05T05:54:59.213Z,100.00
2023-03-05T05:57:25.897Z,100.00
2023-03-05T05:59:52.532Z,100.00
2023-03-05T06:02:19.193Z,100.00
2023-03-05T06:04:45.801Z,100.00
2023-03-05T06:07:12.430Z,100.00
2023-03-05T06:09:39.113Z,100.00
2023-03-05T06:12:06.055Z,100.00
2023-03-05T06:14:32.736Z,100.00
2023-03-05T06:16:59.469Z,100.00
2023-03-05T06:19:26.117Z,100.00
2023-03-05T06:21:52.703Z,100.00
2023-03-05T06:24:19.572Z,100.00
2023-03-05T06:26:46.929Z,100.00
2023-03-05T06:29:13.710Z,100.00
2023-03-05T06:31:40.407Z,100.00
2023-03-05T06:34:07.145Z,100.00
2023-03-05T06:36:33.748Z,100.00
2023-03-05T06:39:00.459Z,100.00
2023-03-05T06:41:28.355Z,100.00
2023-03-05T06:43:55.415Z,100.00
2023-03-05T06:46:23.400Z,100.00
2023-03-05T06:48:50.910Z,100.00
2023-03-05T06:51:28.634Z,100.00
2023-03-05T06:53:55.749Z,100.00
2023-03-05T06:56:22.575Z,100.00
2023-03-05T06:58:50.820Z,100.00
2023-03-05T07:01:17.954Z,100.00
2023-03-05T07:03:44.700Z,100.00
2023-03-05T07:06:13.592Z,100.00
2023-03-05T07:08:40.231Z,100.00
2023-03-05T07:11:10.373Z,100.00
2023-03-05T07:13:37.009Z,100.00
2023-03-05T07:16:07.603Z,100.00
2023-03-05T07:18:34.655Z,100.00
2023-03-05T07:21:05.406Z,100.00
2023-03-05T07:23:32.672Z,100.00
2023-03-05T07:26:05.913Z,100.00
2023-03-05T07:28:33.357Z,100.00
2023-03-05T07:31:07.614Z,100.00
2023-03-05T07:33:35.443Z,100.00
2023-03-05T07:36:02.089Z,100.00
2023-03-05T07:38:28.739Z,99.60
2023-03-05T07:40:55.413Z,100.00
2023-03-05T07:43:22.004Z,100.00
2023-03-05T07:45:48.697Z,100.00
2023-03-05T07:48:16.359Z,100.00
2023-03-05T07:50:43.204Z,100.00
2023-03-05T07:53:10.100Z,100.00
2023-03-05T07:55:42.313Z,100.00
2023-03-05T07:58:08.953Z,99.01
2023-03-05T08:00:35.640Z,99.90
2023-03-05T08:03:02.237Z,99.42
2023-03-05T08:05:28.883Z,96.52
2023-03-05T08:07:55.521Z,95.73
2023-03-05T08:10:22.178Z,92.50
2023-03-05T08:12:48.997Z,92.77
2023-03-05T08:15:15.674Z,94.16
2023-03-05T08:17:42.299Z,95.51
2023-03-05T08:20:11.438Z,94.81
2023-03-05T08:22:38.664Z,89.87
2023-03-05T08:25:06.334Z,89.04
2023-03-05T08:27:32.948Z,87.21
2023-03-05T08:30:01.586Z,85.93
2023-03-05T08:32:28.265Z,83.66
2023-03-05T08:35:03.016Z,83.37
2023-03-05T08:37:29.621Z,82.22
2023-03-05T08:39:59.144Z,80.87
2023-03-05T08:42:25.930Z,79.34
2023-03-05T08:44:52.558Z,77.20
2023-03-05T08:47:20.505Z,77.68
2023-03-05T08:49:47.435Z,75.57
2023-03-05T08:52:14.022Z,76.24
2023-03-05T08:54:40.602Z,75.46
2023-03-05T08:57:07.356Z,75.86
2023-03-05T08:59:34.000Z,75.21
2023-03-05T09:02:01.630Z,72.03
2023-03-05T09:04:28.396Z,71.56
2023-03-05T09:06:54.995Z,68.99
2023-03-05T09:09:23.032Z,66.97
2023-03-05T09:11:49.709Z,67.57
2023-03-05T09:14:16.399Z,66.05
2023-03-05T09:16:43.027Z,66.64
2023-03-05T09:19:10.768Z,64.82
2023-03-05T09:21:37.461Z,65.80
2023-03-05T09:24:04.470Z,62.46
2023-03-05T09:26:31.101Z,63.16
2023-03-05T09:28:57.715Z,61.95
2023-03-05T09:31:24.594Z,59.83
2023-03-05T09:33:51.358Z,58.18
2023-03-05T09:36:20.228Z,57.80
2023-03-05T09:38:46.903Z,57.60
2023-03-05T09:41:14.386Z,57.55
2023-03-05T09:43:47.246Z,56.16
2023-03-05T09:46:13.945Z,56.26
2023-03-05T09:48:49.813Z,54.96
2023-03-05T09:51:21.034Z,55.50
2023-03-05T09:53:50.933Z,56.95
2023-03-05T09:56:21.276Z,56.24
2023-03-05T09:59:08.238Z,55.89
2023-03-05T10:01:38.961Z,54.75
2023-03-05T10:04:24.041Z,53.86
2023-03-05T10:06:55.773Z,49.96
2023-03-05T10:09:36.980Z,52.40
2023-03-05T10:12:06.003Z,51.61
2023-03-05T10:14:34.194Z,51.07
2023-03-05T10:17:19.456Z,52.44
2023-03-05T10:19:52.142Z,52.10
2023-03-05T10:22:24.898Z,51.81
2023-03-05T10:25:18.735Z,51.32
2023-03-05T10:27:55.343Z,50.19
2023-03-05T10:30:25.991Z,50.69
2023-03-05T10:32:52.624Z,51.58
2023-03-05T10:35:22.544Z,49.36
2023-03-05T10:37:51.139Z,49.54
2023-03-05T10:40:26.853Z,50.24
2023-03-05T10:43:12.410Z,50.44
2023-03-05T10:45:43.994Z,51.53
2023-03-05T10:48:37.169Z,50.60
2023-03-05T10:51:03.861Z,50.20
2023-03-05T10:53:54.074Z,49.64
2023-03-05T10:56:22.235Z,49.31
2023-03-05T10:58:49.095Z,49.16
2023-03-05T11:01:22.262Z,49.09
2023-03-05T11:03:59.739Z,47.79
2023-03-05T11:06:43.204Z,49.33
2023-03-05T11:09:29.427Z,48.97
2023-03-05T11:12:13.108Z,47.55
2023-03-05T11:14:47.812Z,47.27
2023-03-05T11:17:23.496Z,47.70
2023-03-05T11:19:50.229Z,48.38
2023-03-05T11:22:19.149Z,47.68
2023-03-05T11:25:03.155Z,48.82
2023-03-05T11:27:36.243Z,48.07
2023-03-05T11:30:03.757Z,48.16
2023-03-05T11:32:31.610Z,48.80
2023-03-05T11:34:58.794Z,49.71
2023-03-05T11:37:27.172Z,47.74
2023-03-05T11:40:16.707Z,48.31
2023-03-05T11:42:44.187Z,49.55
2023-03-05T11:45:18.888Z,48.89
2023-03-05T11:47:49.515Z,48.48
2023-03-05T11:50:16.658Z,48.74
2023-03-05T11:52:48.409Z,49.66
2023-03-05T11:55:19.056Z,48.64
2023-03-05T11:57:48.751Z,48.61
2023-03-05T12:00:20.181Z,48.73
2023-03-05T12:02:50.765Z,49.51
2023-03-05T12:05:17.672Z,47.75
2023-03-05T12:07:48.302Z,48.32
2023-03-05T12:10:20.322Z,47.84
2023-03-05T12:12:56.042Z,49.28
2023-03-05T12:15:22.676Z,48.44
2023-03-05T12:17:56.119Z,50.45
2023-03-05T12:20:26.376Z,49.17
2023-03-05T12:22:53.717Z,47.49
2023-03-05T12:25:27.548Z,46.72
2023-03-05T12:27:55.090Z,47.46
2023-03-05T12:30:34.470Z,48.25
2023-03-05T12:33:08.660Z,47.65
2023-03-05T12:35:41.216Z,47.49
2023-03-05T12:38:27.786Z,47.45
2023-03-05T12:41:14.623Z,46.46
2023-03-05T12:43:42.743Z,44.79
2023-03-05T12:46:22.652Z,46.32
2023-03-05T12:48:49.281Z,44.44
2023-03-05T12:51:28.459Z,45.15
2023-03-05T12:53:55.634Z,44.04
2023-03-05T12:56:26.267Z,44.98
2023-03-05T12:58:55.907Z,44.34
2023-03-05T13:01:29.209Z,45.21
2023-03-05T13:04:10.938Z,44.00
2023-03-05T13:06:39.897Z,45.02
2023-03-05T13:09:17.965Z,45.03
2023-03-05T13:11:50.228Z,44.76
2023-03-05T13:14:30.753Z,46.26
2023-03-05T13:16:58.114Z,45.58
2023-03-05T13:19:25.633Z,46.27
2023-03-05T13:22:00.584Z,45.79
2023-03-05T13:24:27.991Z,47.53
2023-03-05T13:26:55.264Z,45.98
2023-03-05T13:29:24.212Z,43.93
2023-03-05T13:31:55.094Z,45.35
2023-03-05T13:34:24.612Z,45.08
2023-03-05T13:36:52.374Z,43.91
2023-03-05T13:39:23.588Z,43.74
2023-03-05T13:42:14.891Z,43.37
2023-03-05T13:44:42.862Z,43.81
2023-03-05T13:47:25.243Z,43.59
2023-03-05T13:50:00.754Z,44.44
2023-03-05T13:52:30.288Z,44.62
2023-03-05T13:54:59.878Z,45.88
2023-03-05T13:57:33.008Z,44.82
2023-03-05T14:00:01.093Z,44.23
2023-03-05T14:02:32.484Z,45.99
2023-03-05T14:05:00.932Z,46.39
2023-03-05T14:07:34.202Z,46.08
2023-03-05T14:10:01.751Z,46.08
2023-03-05T14:12:37.363Z,45.74
2023-03-05T14:15:07.674Z,45.61
2023-03-05T14:17:42.491Z,46.29
2023-03-05T14:20:29.160Z,46.03
2023-03-05T14:22:59.984Z,46.30
2023-03-05T14:25:39.238Z,46.89
2023-03-05T14:28:18.885Z,48.14
2023-03-05T14:30:51.230Z,47.62
2023-03-05T14:33:27.693Z,47.02
2023-03-05T14:35:55.640Z,48.56
2023-03-05T14:38:26.055Z,49.48
2023-03-05T14:40:54.388Z,49.30
2023-03-05T14:43:21.851Z,50.21
2023-03-05T14:45:49.356Z,50.60
2023-03-05T14:48:19.359Z,49.81
2023-03-05T14:50:57.443Z,49.25
2023-03-05T14:53:30.740Z,49.22
2023-03-05T14:56:01.800Z,48.67
2023-03-05T14:58:33.642Z,49.84
2023-03-05T15:01:00.959Z,49.77
2023-03-05T15:03:28.715Z,49.16
2023-03-05T15:05:57.315Z,49.76
2023-03-05T15:08:27.198Z,50.13
2023-03-05T15:10:54.747Z,50.12
2023-03-05T15:13:22.277Z,50.72
2023-03-05T15:15:51.300Z,51.76
2023-03-05T15:18:19.708Z,52.02
2023-03-05T15:20:48.396Z,52.23
2023-03-05T15:23:16.265Z,52.80
2023-03-05T15:25:44.112Z,52.73
2023-03-05T15:28:11.450Z,54.56
2023-03-05T15:30:40.129Z,52.43
2023-03-05T15:33:08.949Z,53.05
2023-03-05T15:35:36.308Z,53.24
2023-03-05T15:38:05.021Z,53.51
2023-03-05T15:40:33.053Z,53.83
2023-03-05T15:43:00.840Z,54.81
2023-03-05T15:45:28.538Z,54.77
2023-03-05T15:47:55.815Z,54.43
2023-03-05T15:50:23.627Z,54.93
2023-03-05T15:52:51.084Z,55.61
2023-03-05T15:55:20.797Z,56.55
2023-03-05T15:57:51.357Z,55.13
2023-03-05T16:00:22.088Z,56.70
2023-03-05T16:02:51.177Z,57.69
2023-03-05T16:05:19.866Z,56.32
2023-03-05T16:07:49.732Z,57.54
2023-03-05T16:10:22.396Z,59.11
2023-03-05T16:12:51.134Z,58.81
2023-03-05T16:15:20.361Z,60.45
2023-03-05T16:17:49.390Z,59.72
2023-03-05T16:20:17.494Z,60.89
2023-03-05T16:22:47.371Z,61.77
2023-03-05T16:25:14.998Z,61.97
2023-03-05T16:27:42.623Z,64.49
2023-03-05T16:30:10.982Z,64.30
2023-03-05T16:32:39.501Z,62.49
2023-03-05T16:35:06.745Z,63.26
2023-03-05T16:37:34.029Z,62.71
2023-03-05T16:40:01.221Z,63.39
2023-03-05T16:42:28.741Z,63.97
2023-03-05T16:44:56.183Z,64.01
2023-03-05T16:47:23.716Z,64.87
2023-03-05T16:49:51.522Z,65.57
2023-03-05T16:52:20.896Z,65.59
2023-03-05T16:54:48.499Z,65.28
2023-03-05T16:57:18.521Z,65.32
2023-03-05T16:59:46.185Z,67.85
2023-03-05T17:02:15.900Z,67.93
2023-03-05T17:04:43.673Z,67.32
2023-03-05T17:07:11.274Z,67.46
2023-03-05T17:09:38.692Z,68.19
2023-03-05T17:12:06.363Z,69.08
2023-03-05T17:14:34.203Z,70.26
2023-03-05T17:17:02.074Z,72.34
2023-03-05T17:19:29.124Z,72.64
2023-03-05T17:21:56.462Z,73.93
2023-03-05T17:24:24.229Z,72.86
2023-03-05T17:26:51.535Z,73.54
2023-03-05T17:29:20.392Z,73.70
2023-03-05T17:31:49.482Z,73.05
2023-03-05T17:34:23.436Z,74.33
2023-03-05T17:36:56.151Z,74.58
2023-03-05T17:39:23.125Z,75.36
2023-03-05T17:41:50.435Z,73.58
2023-03-05T17:44:18.080Z,74.42
2023-03-05T17:46:45.697Z,76.53
2023-03-05T17:49:15.055Z,75.75
2023-03-05T17:51:43.837Z,74.71
2023-03-05T17:54:11.303Z,77.87
2023-03-05T17:56:39.645Z,78.51
2023-03-05T17:59:10.306Z,79.53
2023-03-05T18:01:37.572Z,81.81
2023-03-05T18:04:05.198Z,78.43
2023-03-05T18:06:32.421Z,79.39
2023-03-05T18:08:59.877Z,79.37
2023-03-05T18:11:29.292Z,79.36
2023-03-05T18:13:57.020Z,80.54
2023-03-05T18:16:26.575Z,79.21
2023-03-05T18:18:54.217Z,79.70
2023-03-05T18:21:23.117Z,79.82
2023-03-05T18:23:50.826Z,81.47
2023-03-05T18:26:18.767Z,82.04
2023-03-05T18:28:46.374Z,84.96
2023-03-05T18:31:14.037Z,85.94
2023-03-05T18:33:42.441Z,86.76
2023-03-05T18:36:11.550Z,84.78
2023-03-05T18:38:40.544Z,85.30
2023-03-05T18:41:08.774Z,84.17
2023-03-05T18:43:37.392Z,84.30
2023-03-05T18:46:06.772Z,85.01
2023-03-05T18:48:34.813Z,84.06
2023-03-05T18:51:02.693Z,83.31
2023-03-05T18:53:31.342Z,83.08
2023-03-05T18:55:58.929Z,83.85
2023-03-05T18:58:26.593Z,85.22
2023-03-05T19:00:55.177Z,82.84
2023-03-05T19:03:23.134Z,83.21
2023-03-05T19:05:51.791Z,83.32
2023-03-05T19:08:19.387Z,83.29
2023-03-05T19:10:48.291Z,83.55
2023-03-05T19:13:35.901Z,83.48
2023-03-05T19:16:23.174Z,84.42
2023-03-05T19:19:13.491Z,84.26
2023-03-05T19:21:40.854Z,84.23
2023-03-05T19:24:08.674Z,86.18
2023-03-05T19:26:36.117Z,86.45
2023-03-05T19:29:04.331Z,86.59
2023-03-05T19:31:31.842Z,87.11
2023-03-05T19:34:01.572Z,86.60
2023-03-05T19:36:31.399Z,86.39
2023-03-05T19:38:59.247Z,85.60
2023-03-05T19:41:27.865Z,84.43
2023-03-05T19:43:55.740Z,84.95
2023-03-05T19:46:24.750Z,85.64
2023-03-05T19:48:53.155Z,86.83
2023-03-05T19:51:22.695Z,85.82
2023-03-05T19:53:50.768Z,86.00
2023-03-05T19:56:18.489Z,88.02
2023-03-05T19:58:46.445Z,90.40
2023-03-05T20:01:14.222Z,93.03
2023-03-05T20:03:44.918Z,93.58
2023-03-05T20:06:12.491Z,94.82
2023-03-05T20:08:40.134Z,94.81
2023-03-05T20:11:08.390Z,94.44
2023-03-05T20:13:37.704Z,93.00
2023-03-05T20:16:05.555Z,90.20
2023-03-05T20:18:33.141Z,90.74
2023-03-05T20:21:02.609Z,90.31
2023-03-05T20:23:29.619Z,90.31
2023-03-05T20:25:57.655Z,90.52
2023-03-05T20:28:27.864Z,90.09
2023-03-05T20:30:56.168Z,90.57
2023-03-05T20:33:23.774Z,91.17
2023-03-05T20:35:52.291Z,91.70
2023-03-05T20:38:25.554Z,91.67
2023-03-05T20:40:52.974Z,90.88
2023-03-05T20:43:22.412Z,90.36
2023-03-05T20:45:50.871Z,91.50
2023-03-05T20:48:18.740Z,92.52
2023-03-05T20:50:47.514Z,92.31
2023-03-05T20:53:15.344Z,95.60
2023-03-05T20:55:43.328Z,92.71
2023-03-05T20:58:10.990Z,91.95
2023-03-05T21:00:39.777Z,92.61
2023-03-05T21:03:07.770Z,93.34
2023-03-05T21:05:37.541Z,94.70
2023-03-05T21:08:05.977Z,95.52
2023-03-05T21:10:34.656Z,93.78
2023-03-05T21:13:02.095Z,93.92
2023-03-05T21:15:31.065Z,94.23
2023-03-05T21:17:58.864Z,94.29
2023-03-05T21:20:28.056Z,93.74
2023-03-05T21:22:55.860Z,93.87
2023-03-05T21:25:27.718Z,94.05
2023-03-05T21:27:54.696Z,94.43
2023-03-05T21:30:22.017Z,94.86
2023-03-05T21:32:49.211Z,94.10
2023-03-05T21:35:17.693Z,94.16
2023-03-05T21:37:44.729Z,94.05
2023-03-05T21:40:16.925Z,93.81
2023-03-05T21:42:44.851Z,94.04
2023-03-05T21:45:16.341Z,94.21
2023-03-05T21:47:43.128Z,93.41
2023-03-05T21:50:11.813Z,93.24
2023-03-05T21:52:38.581Z,93.26
2023-03-05T21:55:06.045Z,92.87
2023-03-05T21:57:32.902Z,93.18
2023-03-05T21:59:59.551Z,93.71
2023-03-05T22:02:26.179Z,93.30
2023-03-05T22:04:52.884Z,93.42
2023-03-05T22:07:19.847Z,92.71
2023-03-05T22:09:46.700Z,92.91
2023-03-05T22:12:20.286Z,92.24
2023-03-05T22:14:46.981Z,92.15
2023-03-05T22:17:13.669Z,92.06
2023-03-05T22:19:40.370Z,92.60
2023-03-05T22:22:06.974Z,93.64
2023-03-05T22:24:33.601Z,93.93
2023-03-05T22:27:02.070Z,94.73
2023-03-05T22:29:28.771Z,95.73
2023-03-05T22:31:55.457Z,96.25
2023-03-05T22:34:22.044Z,96.15
2023-03-05T22:36:48.613Z,96.28
2023-03-05T22:39:15.241Z,96.45
2023-03-05T22:41:42.173Z,96.73
2023-03-05T22:44:08.792Z,96.75
2023-03-05T22:46:35.529Z,97.79
2023-03-05T22:49:02.183Z,99.54
2023-03-05T22:51:28.848Z,100.00
2023-03-05T22:53:55.455Z,100.00
2023-03-05T22:56:22.118Z,100.00
2023-03-05T22:58:48.792Z,100.00
2023-03-05T23:01:17.094Z,100.00
2023-03-05T23:03:43.859Z,100.00
2023-03-05T23:06:10.841Z,100.00
2023-03-05T23:08:37.619Z,100.00
2023-03-05T23:11:10.996Z,100.00
2023-03-05T23:13:37.884Z,100.00
2023-03-05T23:16:04.710Z,100.00
2023-03-05T23:18:31.415Z,100.00
2023-03-05T23:20:58.055Z,100.00
2023-03-05T23:23:24.984Z,100.00
2023-03-05T23:25:52.213Z,100.00
2023-03-05T23:28:19.436Z,100.00
2023-03-05T23:30:46.217Z,100.00
2023-03-05T23:33:20.129Z,100.00
2023-03-05T23:35:56.845Z,100.00
2023-03-05T23:38:24.646Z,100.00
2023-03-05T23:40:54.141Z,100.00
2023-03-05T23:43:21.812Z,100.00
2023-03-05T23:45:49.426Z,100.00
2023-03-05T23:48:17.101Z,100.00
2023-03-05T23:50:44.615Z,100.00
2023-03-05T23:53:16.114Z,100.00
2023-03-05T23:55:43.690Z,100.00
2023-03-05T23:58:10.760Z,100.00
